createdAt,value
2016-11-26T00:00:11.982Z,1013.89
2016-11-26T00:02:12.039Z,1013.9
2016-11-26T00:02:53.765Z,1013.9
2016-11-26T00:03:35.480Z,1013.91
2016-11-26T00:04:17.075Z,1013.91
2016-11-26T00:04:58.617Z,1013.94
2016-11-26T00:05:40.342Z,1013.93
2016-11-26T00:07:35.062Z,1013.95
2016-11-26T00:08:16.641Z,1014.01
2016-11-26T00:08:58.398Z,1013.96
2016-11-26T00:09:40.134Z,1013.97
2016-11-26T00:11:34.818Z,1014.01
2016-11-26T00:14:05.945Z,1014.03
2016-11-26T00:14:47.760Z,1014.08
2016-11-26T00:15:29.437Z,1014.05
2016-11-26T00:16:11.145Z,1014.04
2016-11-26T00:16:52.896Z,1014.06
2016-11-26T00:17:34.624Z,1014.03
2016-11-26T00:18:16.378Z,1014
2016-11-26T00:18:58.073Z,1014
2016-11-26T00:19:39.703Z,1014.07
2016-11-26T00:20:21.345Z,1014.04
2016-11-26T00:21:03.042Z,1014.04
2016-11-26T00:21:44.718Z,1014.04
2016-11-26T00:22:26.472Z,1014.04
2016-11-26T00:23:08.190Z,1014.07
2016-11-26T00:23:49.897Z,1014.07
2016-11-26T00:24:31.588Z,1014.07
2016-11-26T00:25:13.063Z,1014.06
2016-11-26T00:27:07.800Z,1014.06
2016-11-26T00:27:49.540Z,1014.07
2016-11-26T00:28:31.261Z,1014.07
2016-11-26T00:29:12.975Z,1014.12
2016-11-26T00:31:28.351Z,1014.07
2016-11-26T00:32:09.947Z,1014.12
2016-11-26T00:34:10.112Z,1014.15
2016-11-26T00:34:51.948Z,1014.12
2016-11-26T00:35:33.535Z,1014.12
2016-11-26T00:36:15.240Z,1014.1
2016-11-26T00:38:36.036Z,1014.13
2016-11-26T00:44:14.617Z,1014.16
2016-11-26T00:44:56.359Z,1014.14
2016-11-26T00:45:37.971Z,1014.12
2016-11-26T00:46:19.611Z,1014.12
2016-11-26T00:48:14.304Z,1014.13
2016-11-26T00:50:29.700Z,1014.14
2016-11-26T00:51:11.207Z,1014.14
2016-11-26T00:53:05.909Z,1014.14
2016-11-26T00:53:47.486Z,1014.09
2016-11-26T00:54:29.160Z,1014.14
2016-11-26T00:56:23.848Z,1014.18
2016-11-26T00:57:05.258Z,1014.2
2016-11-26T00:58:59.897Z,1014.19
2016-11-26T00:59:41.457Z,1014.2
2016-11-26T01:00:23.060Z,1014.19
2016-11-26T01:01:04.724Z,1014.2
2016-11-26T01:01:46.282Z,1014.15
2016-11-26T01:02:27.973Z,1014.22
2016-11-26T01:04:27.879Z,1014.23
2016-11-26T01:05:09.500Z,1014.22
2016-11-26T01:05:51.284Z,1014.25
2016-11-26T01:06:33.136Z,1014.22
2016-11-26T01:07:14.683Z,1014.26
2016-11-26T01:09:14.437Z,1014.32
2016-11-26T01:09:56.207Z,1014.32
2016-11-26T01:11:51.033Z,1014.35
2016-11-26T01:12:32.620Z,1014.33
2016-11-26T01:13:14.194Z,1014.32
2016-11-26T01:13:55.854Z,1014.33
2016-11-26T01:14:37.571Z,1014.3
2016-11-26T01:15:19.237Z,1014.32
2016-11-26T01:17:34.637Z,1014.29
2016-11-26T01:19:55.380Z,1014.34
2016-11-26T01:20:37.081Z,1014.34
2016-11-26T01:21:18.748Z,1014.33
2016-11-26T01:22:00.415Z,1014.34
2016-11-26T01:22:42.141Z,1014.35
2016-11-26T01:23:23.840Z,1014.32
2016-11-26T01:24:05.564Z,1014.31
2016-11-26T01:24:47.296Z,1014.33
2016-11-26T01:25:29.014Z,1014.37
2016-11-26T01:26:10.590Z,1014.34
2016-11-26T01:26:52.284Z,1014.37
2016-11-26T01:28:46.989Z,1014.35
2016-11-26T01:29:28.748Z,1014.38
2016-11-26T01:30:10.472Z,1014.36
2016-11-26T01:30:52.183Z,1014.4
2016-11-26T01:31:33.889Z,1014.38
2016-11-26T01:32:15.504Z,1014.36
2016-11-26T01:32:57.180Z,1014.4
2016-11-26T01:33:38.996Z,1014.38
2016-11-26T01:34:20.626Z,1014.4
2016-11-26T01:35:02.283Z,1014.38
2016-11-26T01:35:43.953Z,1014.37
2016-11-26T01:37:59.416Z,1014.35
2016-11-26T01:38:41.053Z,1014.33
2016-11-26T01:39:22.698Z,1014.35
2016-11-26T01:41:22.734Z,1014.31
2016-11-26T01:42:04.376Z,1014.34
2016-11-26T01:42:46.012Z,1014.32
2016-11-26T01:43:27.625Z,1014.3
2016-11-26T01:45:22.383Z,1014.3
2016-11-26T01:47:53.418Z,1014.21
2016-11-26T01:48:35.098Z,1014.21
2016-11-26T01:49:16.767Z,1014.22
2016-11-26T01:49:58.366Z,1014.21
2016-11-26T01:52:13.387Z,1014.2
2016-11-26T01:52:54.188Z,1014.22
2016-11-26T01:53:35.233Z,1014.24
2016-11-26T01:54:16.224Z,1014.21
2016-11-26T01:56:11.007Z,1014.21
2016-11-26T01:58:31.672Z,1014.23
2016-11-26T01:59:13.420Z,1014.21
2016-11-26T01:59:55.086Z,1014.21
2016-11-26T02:02:09.662Z,1014.21
2016-11-26T02:02:50.200Z,1014.23
2016-11-26T02:03:30.739Z,1014.23
2016-11-26T02:04:11.356Z,1014.24
2016-11-26T02:04:51.940Z,1014.24
2016-11-26T02:05:32.480Z,1014.21
2016-11-26T02:06:13.012Z,1014.23
2016-11-26T02:06:53.544Z,1014.22
2016-11-26T02:07:34.077Z,1014.2
2016-11-26T02:08:14.621Z,1014.14
2016-11-26T02:08:55.157Z,1014.16
2016-11-26T02:09:35.699Z,1014.17
2016-11-26T02:10:16.234Z,1014.13
2016-11-26T02:10:56.773Z,1014.11
2016-11-26T02:11:37.303Z,1014.12
2016-11-26T02:12:17.850Z,1014.09
2016-11-26T02:12:58.391Z,1014.04
2016-11-26T02:13:38.917Z,1014.07
2016-11-26T02:14:19.461Z,1014.06
2016-11-26T02:15:00.003Z,1014.03
2016-11-26T02:15:40.543Z,1014.02
2016-11-26T02:16:21.082Z,1014.02
2016-11-26T02:17:01.663Z,1014.01
2016-11-26T02:17:42.203Z,1014.05
2016-11-26T02:18:22.752Z,1014.02
2016-11-26T02:19:03.292Z,1014.04
2016-11-26T02:19:43.833Z,1013.99
2016-11-26T02:20:24.375Z,1013.99
2016-11-26T02:21:04.912Z,1013.97
2016-11-26T02:21:45.441Z,1013.95
2016-11-26T02:22:25.990Z,1013.94
2016-11-26T02:23:06.532Z,1013.96
2016-11-26T02:23:47.072Z,1014.01
2016-11-26T02:24:27.613Z,1014.01
2016-11-26T02:25:08.148Z,1014
2016-11-26T02:25:48.689Z,1013.97
2016-11-26T02:26:29.217Z,1013.97
2016-11-26T02:27:09.755Z,1013.97
2016-11-26T02:27:50.294Z,1013.97
2016-11-26T02:28:30.826Z,1013.96
2016-11-26T02:29:11.364Z,1013.98
2016-11-26T02:29:51.904Z,1013.98
2016-11-26T02:30:32.446Z,1013.98
2016-11-26T02:31:12.987Z,1013.98
2016-11-26T02:31:53.516Z,1014
2016-11-26T02:32:34.049Z,1013.97
2016-11-26T02:33:14.591Z,1013.99
2016-11-26T02:33:55.132Z,1013.98
2016-11-26T02:34:35.669Z,1014.01
2016-11-26T02:35:16.207Z,1014.01
2016-11-26T02:35:56.747Z,1014.02
2016-11-26T02:36:37.277Z,1013.99
2016-11-26T02:37:17.822Z,1013.97
2016-11-26T02:37:58.353Z,1013.99
2016-11-26T02:38:38.896Z,1014
2016-11-26T02:39:19.432Z,1013.98
2016-11-26T02:39:59.974Z,1013.96
2016-11-26T02:40:40.513Z,1013.95
2016-11-26T02:41:21.054Z,1013.92
2016-11-26T02:42:01.586Z,1013.92
2016-11-26T02:42:42.124Z,1013.9
2016-11-26T02:43:22.663Z,1013.9
2016-11-26T02:44:03.198Z,1013.93
2016-11-26T02:44:43.738Z,1013.95
2016-11-26T02:45:24.277Z,1013.92
2016-11-26T02:46:04.816Z,1013.88
2016-11-26T02:46:45.368Z,1013.9
2016-11-26T02:47:25.910Z,1013.88
2016-11-26T02:48:06.447Z,1013.9
2016-11-26T02:48:46.978Z,1013.87
2016-11-26T02:49:27.515Z,1013.83
2016-11-26T02:50:08.122Z,1013.84
2016-11-26T02:50:48.662Z,1013.82
2016-11-26T02:51:29.198Z,1013.87
2016-11-26T02:52:09.737Z,1013.84
2016-11-26T02:52:50.268Z,1013.8
2016-11-26T02:53:30.810Z,1013.82
2016-11-26T02:54:11.347Z,1013.83
2016-11-26T02:54:51.886Z,1013.85
2016-11-26T02:55:32.425Z,1013.85
2016-11-26T02:56:12.968Z,1013.87
2016-11-26T02:56:53.505Z,1013.87
2016-11-26T02:57:34.038Z,1013.86
2016-11-26T02:58:14.572Z,1013.86
2016-11-26T02:58:55.114Z,1013.86
2016-11-26T02:59:35.654Z,1013.86
2016-11-26T03:00:16.187Z,1013.82
2016-11-26T03:00:56.729Z,1013.78
2016-11-26T03:01:37.267Z,1013.77
2016-11-26T03:02:17.804Z,1013.78
2016-11-26T03:02:58.345Z,1013.78
2016-11-26T03:03:38.874Z,1013.73
2016-11-26T03:04:19.417Z,1013.77
2016-11-26T03:04:59.958Z,1013.78
2016-11-26T03:05:40.495Z,1013.79
2016-11-26T03:06:21.037Z,1013.74
2016-11-26T03:07:01.577Z,1013.78
2016-11-26T03:07:42.112Z,1013.76
2016-11-26T03:08:22.647Z,1013.74
2016-11-26T03:09:03.179Z,1013.74
2016-11-26T03:09:43.716Z,1013.75
2016-11-26T03:10:24.255Z,1013.76
2016-11-26T03:11:04.797Z,1013.75
2016-11-26T03:11:45.339Z,1013.76
2016-11-26T03:12:25.876Z,1013.72
2016-11-26T03:13:06.408Z,1013.75
2016-11-26T03:13:46.947Z,1013.7
2016-11-26T03:14:27.484Z,1013.73
2016-11-26T03:15:08.023Z,1013.67
2016-11-26T03:15:48.567Z,1013.72
2016-11-26T03:16:29.106Z,1013.71
2016-11-26T03:17:09.644Z,1013.67
2016-11-26T03:17:50.186Z,1013.68
2016-11-26T03:18:30.724Z,1013.68
2016-11-26T03:19:11.258Z,1013.68
2016-11-26T03:19:51.793Z,1013.65
2016-11-26T03:20:32.339Z,1013.68
2016-11-26T03:21:12.879Z,1013.64
2016-11-26T03:21:53.421Z,1013.65
2016-11-26T03:22:33.961Z,1013.67
2016-11-26T03:23:14.498Z,1013.67
2016-11-26T03:23:55.040Z,1013.63
2016-11-26T03:24:35.581Z,1013.57
2016-11-26T03:25:16.116Z,1013.63
2016-11-26T03:25:56.654Z,1013.62
2016-11-26T03:26:37.195Z,1013.6
2016-11-26T03:27:17.725Z,1013.65
2016-11-26T03:27:58.266Z,1013.62
2016-11-26T03:28:38.806Z,1013.63
2016-11-26T03:29:19.345Z,1013.63
2016-11-26T03:29:59.878Z,1013.6
2016-11-26T03:30:40.413Z,1013.61
2016-11-26T03:31:20.949Z,1013.59
2016-11-26T03:32:01.527Z,1013.61
2016-11-26T03:32:42.042Z,1013.6
2016-11-26T03:33:22.583Z,1013.59
2016-11-26T03:34:03.122Z,1013.56
2016-11-26T03:34:43.665Z,1013.61
2016-11-26T03:35:24.211Z,1013.55
2016-11-26T03:36:04.752Z,1013.58
2016-11-26T03:36:45.285Z,1013.55
2016-11-26T03:37:25.825Z,1013.6
2016-11-26T03:38:06.365Z,1013.59
2016-11-26T03:38:46.905Z,1013.61
2016-11-26T03:39:27.443Z,1013.59
2016-11-26T03:40:07.985Z,1013.61
2016-11-26T03:40:48.525Z,1013.57
2016-11-26T03:41:29.055Z,1013.62
2016-11-26T03:42:09.588Z,1013.59
2016-11-26T03:42:50.122Z,1013.58
2016-11-26T03:43:30.660Z,1013.6
2016-11-26T03:44:11.198Z,1013.6
2016-11-26T03:44:51.739Z,1013.57
2016-11-26T03:45:32.281Z,1013.6
2016-11-26T03:46:12.824Z,1013.57
2016-11-26T03:46:53.363Z,1013.56
2016-11-26T03:47:33.898Z,1013.57
2016-11-26T03:48:14.431Z,1013.58
2016-11-26T03:48:54.964Z,1013.56
2016-11-26T03:49:35.508Z,1013.57
2016-11-26T03:50:16.043Z,1013.57
2016-11-26T03:50:56.579Z,1013.56
2016-11-26T03:51:37.115Z,1013.57
2016-11-26T03:52:17.652Z,1013.58
2016-11-26T03:52:58.187Z,1013.54
2016-11-26T03:53:38.720Z,1013.57
2016-11-26T03:54:19.261Z,1013.54
2016-11-26T03:54:59.797Z,1013.55
2016-11-26T03:55:40.333Z,1013.55
2016-11-26T03:56:20.871Z,1013.6
2016-11-26T03:57:01.408Z,1013.56
2016-11-26T03:57:41.943Z,1013.57
2016-11-26T03:58:22.472Z,1013.55
2016-11-26T03:59:03.036Z,1013.54
2016-11-26T03:59:43.573Z,1013.53
2016-11-26T04:00:24.116Z,1013.52
2016-11-26T04:01:04.652Z,1013.56
2016-11-26T04:01:45.194Z,1013.56
2016-11-26T04:02:25.732Z,1013.55
2016-11-26T04:03:06.274Z,1013.54
2016-11-26T04:03:46.810Z,1013.53
2016-11-26T04:04:27.347Z,1013.53
2016-11-26T04:05:07.876Z,1013.52
2016-11-26T04:05:48.420Z,1013.56
2016-11-26T04:06:28.955Z,1013.51
2016-11-26T04:07:09.497Z,1013.56
2016-11-26T04:07:50.036Z,1013.58
2016-11-26T04:08:30.558Z,1013.56
2016-11-26T04:09:11.081Z,1013.59
2016-11-26T04:09:51.618Z,1013.59
2016-11-26T04:10:32.162Z,1013.6
2016-11-26T04:11:12.705Z,1013.6
2016-11-26T04:11:53.260Z,1013.6
2016-11-26T04:12:33.800Z,1013.64
2016-11-26T04:13:14.340Z,1013.61
2016-11-26T04:13:54.864Z,1013.62
2016-11-26T04:14:35.402Z,1013.62
2016-11-26T04:15:15.935Z,1013.59
2016-11-26T04:15:56.472Z,1013.6
2016-11-26T04:16:37.017Z,1013.6
2016-11-26T04:17:17.558Z,1013.58
2016-11-26T04:17:58.094Z,1013.54
2016-11-26T04:18:38.656Z,1013.56
2016-11-26T04:19:19.194Z,1013.53
2016-11-26T04:19:59.771Z,1013.54
2016-11-26T04:20:40.327Z,1013.5
2016-11-26T04:21:20.863Z,1013.54
2016-11-26T04:22:01.402Z,1013.51
2016-11-26T04:22:41.941Z,1013.54
2016-11-26T04:23:22.484Z,1013.54
2016-11-26T04:24:03.016Z,1013.52
2016-11-26T04:24:43.558Z,1013.55
2016-11-26T04:25:24.097Z,1013.53
2016-11-26T04:26:04.627Z,1013.53
2016-11-26T04:26:45.166Z,1013.56
2016-11-26T04:27:25.705Z,1013.55
2016-11-26T04:28:06.245Z,1013.57
2016-11-26T04:28:46.779Z,1013.54
2016-11-26T04:29:27.318Z,1013.58
2016-11-26T04:30:07.848Z,1013.55
2016-11-26T04:30:48.382Z,1013.57
2016-11-26T04:31:28.916Z,1013.56
2016-11-26T04:32:09.458Z,1013.59
2016-11-26T04:32:49.998Z,1013.57
2016-11-26T04:33:30.532Z,1013.58
2016-11-26T04:34:11.067Z,1013.59
2016-11-26T04:34:51.606Z,1013.56
2016-11-26T04:35:32.143Z,1013.58
2016-11-26T04:36:12.685Z,1013.6
2016-11-26T04:36:53.220Z,1013.55
2016-11-26T04:37:33.761Z,1013.55
2016-11-26T04:38:14.291Z,1013.57
2016-11-26T04:38:54.827Z,1013.56
2016-11-26T04:39:35.363Z,1013.55
2016-11-26T04:40:15.900Z,1013.57
2016-11-26T04:40:56.439Z,1013.55
2016-11-26T04:41:36.978Z,1013.57
2016-11-26T04:42:17.519Z,1013.53
2016-11-26T04:42:58.065Z,1013.55
2016-11-26T04:43:38.610Z,1013.56
2016-11-26T04:44:19.149Z,1013.57
2016-11-26T04:44:59.684Z,1013.58
2016-11-26T04:45:40.222Z,1013.61
2016-11-26T04:46:20.763Z,1013.56
2016-11-26T04:47:01.315Z,1013.56
2016-11-26T04:47:41.851Z,1013.59
2016-11-26T04:48:22.407Z,1013.59
2016-11-26T04:49:02.935Z,1013.57
2016-11-26T04:49:43.476Z,1013.55
2016-11-26T04:50:24.016Z,1013.56
2016-11-26T04:51:04.556Z,1013.56
2016-11-26T04:51:45.090Z,1013.56
2016-11-26T04:52:25.631Z,1013.56
2016-11-26T04:53:06.159Z,1013.57
2016-11-26T04:53:46.700Z,1013.5
2016-11-26T04:54:27.242Z,1013.56
2016-11-26T04:55:07.783Z,1013.54
2016-11-26T04:55:48.327Z,1013.56
2016-11-26T04:56:28.863Z,1013.55
2016-11-26T04:57:09.407Z,1013.55
2016-11-26T04:57:49.946Z,1013.52
2016-11-26T04:58:30.478Z,1013.53
2016-11-26T04:59:11.025Z,1013.52
2016-11-26T04:59:51.560Z,1013.55
2016-11-26T05:00:32.100Z,1013.51
2016-11-26T05:01:12.640Z,1013.53
2016-11-26T05:01:53.178Z,1013.54
2016-11-26T05:02:33.722Z,1013.52
2016-11-26T05:03:14.250Z,1013.54
2016-11-26T05:03:54.805Z,1013.53
2016-11-26T05:04:35.346Z,1013.5
2016-11-26T05:05:15.882Z,1013.53
2016-11-26T05:05:56.436Z,1013.51
2016-11-26T05:06:36.985Z,1013.51
2016-11-26T05:07:17.542Z,1013.53
2016-11-26T05:07:58.075Z,1013.5
2016-11-26T05:08:38.617Z,1013.53
2016-11-26T05:09:19.159Z,1013.53
2016-11-26T05:09:59.702Z,1013.49
2016-11-26T05:10:40.245Z,1013.5
2016-11-26T05:11:20.787Z,1013.49
2016-11-26T05:12:01.322Z,1013.46
2016-11-26T05:12:41.860Z,1013.47
2016-11-26T05:13:22.397Z,1013.48
2016-11-26T05:14:02.939Z,1013.46
2016-11-26T05:14:43.474Z,1013.46
2016-11-26T05:15:24.012Z,1013.47
2016-11-26T05:16:04.554Z,1013.44
2016-11-26T05:16:45.091Z,1013.43
2016-11-26T05:17:25.627Z,1013.41
2016-11-26T05:18:06.164Z,1013.45
2016-11-26T05:18:46.709Z,1013.48
2016-11-26T05:19:27.247Z,1013.44
2016-11-26T05:20:07.781Z,1013.41
2016-11-26T05:20:48.323Z,1013.43
2016-11-26T05:21:28.884Z,1013.39
2016-11-26T05:22:09.425Z,1013.39
2016-11-26T05:22:49.966Z,1013.35
2016-11-26T05:23:30.508Z,1013.38
2016-11-26T05:24:11.049Z,1013.38
2016-11-26T05:24:51.590Z,1013.38
2016-11-26T05:25:32.128Z,1013.4
2016-11-26T05:26:12.667Z,1013.44
2016-11-26T05:26:53.202Z,1013.42
2016-11-26T05:27:33.738Z,1013.42
2016-11-26T05:28:14.283Z,1013.42
2016-11-26T05:28:54.857Z,1013.48
2016-11-26T05:29:35.394Z,1013.42
2016-11-26T05:30:15.938Z,1013.44
2016-11-26T05:30:56.474Z,1013.41
2016-11-26T05:31:37.016Z,1013.43
2016-11-26T05:32:17.556Z,1013.44
2016-11-26T05:32:58.104Z,1013.44
2016-11-26T05:33:38.632Z,1013.44
2016-11-26T05:34:19.174Z,1013.43
2016-11-26T05:34:59.708Z,1013.42
2016-11-26T05:35:40.261Z,1013.39
2016-11-26T05:36:20.796Z,1013.39
2016-11-26T05:37:01.331Z,1013.4
2016-11-26T05:37:41.869Z,1013.34
2016-11-26T05:38:22.412Z,1013.36
2016-11-26T05:39:02.946Z,1013.35
2016-11-26T05:39:43.482Z,1013.37
2016-11-26T05:40:24.014Z,1013.35
2016-11-26T05:41:04.588Z,1013.37
2016-11-26T05:41:45.119Z,1013.38
2016-11-26T05:42:25.666Z,1013.4
2016-11-26T05:43:06.198Z,1013.4
2016-11-26T05:43:46.738Z,1013.41
2016-11-26T05:44:27.279Z,1013.43
2016-11-26T05:45:07.838Z,1013.44
2016-11-26T05:45:48.387Z,1013.45
2016-11-26T05:46:28.930Z,1013.44
2016-11-26T05:47:09.472Z,1013.43
2016-11-26T05:47:50.010Z,1013.4
2016-11-26T05:48:30.598Z,1013.43
2016-11-26T05:49:11.131Z,1013.46
2016-11-26T05:49:51.670Z,1013.44
2016-11-26T05:50:32.201Z,1013.46
2016-11-26T05:51:12.741Z,1013.49
2016-11-26T05:51:53.278Z,1013.5
2016-11-26T05:52:33.809Z,1013.52
2016-11-26T05:53:14.347Z,1013.52
2016-11-26T05:53:54.884Z,1013.48
2016-11-26T05:54:35.424Z,1013.5
2016-11-26T05:55:15.969Z,1013.44
2016-11-26T05:55:56.503Z,1013.48
2016-11-26T05:56:37.043Z,1013.48
2016-11-26T05:57:17.581Z,1013.51
2016-11-26T05:57:58.125Z,1013.48
2016-11-26T05:58:38.663Z,1013.48
2016-11-26T05:59:19.201Z,1013.46
2016-11-26T05:59:59.750Z,1013.42
2016-11-26T06:00:40.289Z,1013.4
2016-11-26T06:01:20.831Z,1013.43
2016-11-26T06:02:01.367Z,1013.45
2016-11-26T06:02:41.898Z,1013.44
2016-11-26T06:03:22.439Z,1013.45
2016-11-26T06:04:02.979Z,1013.46
2016-11-26T06:04:43.519Z,1013.45
2016-11-26T06:05:24.057Z,1013.43
2016-11-26T06:06:04.597Z,1013.4
2016-11-26T06:06:45.138Z,1013.41
2016-11-26T06:07:25.674Z,1013.39
2016-11-26T06:08:06.205Z,1013.41
2016-11-26T06:08:46.740Z,1013.44
2016-11-26T06:09:27.284Z,1013.45
2016-11-26T06:10:07.817Z,1013.42
2016-11-26T06:10:48.352Z,1013.43
2016-11-26T06:11:28.889Z,1013.44
2016-11-26T06:12:09.432Z,1013.41
2016-11-26T06:12:49.964Z,1013.42
2016-11-26T06:13:30.508Z,1013.44
2016-11-26T06:14:11.037Z,1013.46
2016-11-26T06:14:51.577Z,1013.44
2016-11-26T06:15:32.146Z,1013.46
2016-11-26T06:16:12.664Z,1013.45
2016-11-26T06:16:53.196Z,1013.45
2016-11-26T06:17:33.730Z,1013.44
2016-11-26T06:18:14.269Z,1013.4
2016-11-26T06:18:54.807Z,1013.41
2016-11-26T06:19:35.351Z,1013.37
2016-11-26T06:20:15.883Z,1013.37
2016-11-26T06:20:56.423Z,1013.38
2016-11-26T06:21:36.965Z,1013.41
2016-11-26T06:22:17.502Z,1013.38
2016-11-26T06:22:58.038Z,1013.39
2016-11-26T06:23:38.579Z,1013.41
2016-11-26T06:24:19.104Z,1013.44
2016-11-26T06:24:59.646Z,1013.41
2016-11-26T06:25:40.183Z,1013.44
2016-11-26T06:26:20.722Z,1013.43
2016-11-26T06:27:01.268Z,1013.44
2016-11-26T06:27:41.808Z,1013.41
2016-11-26T06:28:22.439Z,1013.44
2016-11-26T06:29:02.979Z,1013.42
2016-11-26T06:29:43.513Z,1013.4
2016-11-26T06:30:24.111Z,1013.42
2016-11-26T06:31:04.638Z,1013.44
2016-11-26T06:31:45.251Z,1013.4
2016-11-26T06:32:25.795Z,1013.44
2016-11-26T06:33:06.331Z,1013.4
2016-11-26T06:33:46.886Z,1013.4
2016-11-26T06:34:27.406Z,1013.43
2016-11-26T06:35:07.975Z,1013.43
2016-11-26T06:35:48.553Z,1013.4
2016-11-26T06:36:29.092Z,1013.46
2016-11-26T06:37:09.672Z,1013.4
2016-11-26T06:37:50.245Z,1013.41
2016-11-26T06:38:30.788Z,1013.42
2016-11-26T06:39:11.395Z,1013.43
2016-11-26T06:39:51.932Z,1013.4
2016-11-26T06:40:32.477Z,1013.42
2016-11-26T06:41:13.027Z,1013.41
2016-11-26T06:41:53.571Z,1013.42
2016-11-26T06:42:34.103Z,1013.45
2016-11-26T06:43:14.641Z,1013.44
2016-11-26T06:43:55.180Z,1013.44
2016-11-26T06:44:35.742Z,1013.46
2016-11-26T06:45:16.322Z,1013.45
2016-11-26T06:45:56.857Z,1013.43
2016-11-26T06:46:37.399Z,1013.43
2016-11-26T06:47:17.936Z,1013.49
2016-11-26T06:47:58.475Z,1013.47
2016-11-26T06:48:39.071Z,1013.47
2016-11-26T06:49:19.609Z,1013.46
2016-11-26T06:50:00.138Z,1013.47
2016-11-26T06:50:40.711Z,1013.5
2016-11-26T06:51:21.254Z,1013.44
2016-11-26T06:52:01.793Z,1013.45
2016-11-26T06:52:42.375Z,1013.5
2016-11-26T06:53:22.907Z,1013.53
2016-11-26T06:54:03.467Z,1013.53
2016-11-26T06:54:43.998Z,1013.52
2016-11-26T06:55:24.625Z,1013.55
2016-11-26T06:56:05.164Z,1013.53
2016-11-26T06:56:45.704Z,1013.5
2016-11-26T06:57:26.246Z,1013.52
2016-11-26T06:58:06.785Z,1013.49
2016-11-26T06:58:47.319Z,1013.49
2016-11-26T06:59:27.852Z,1013.52
2016-11-26T07:00:08.390Z,1013.54
2016-11-26T07:00:48.928Z,1013.49
2016-11-26T07:01:29.519Z,1013.5
2016-11-26T07:02:10.054Z,1013.46
2016-11-26T07:02:50.594Z,1013.49
2016-11-26T07:03:31.130Z,1013.49
2016-11-26T07:04:11.675Z,1013.52
2016-11-26T07:04:52.220Z,1013.51
2016-11-26T07:05:32.809Z,1013.53
2016-11-26T07:06:13.347Z,1013.55
2016-11-26T07:06:53.937Z,1013.51
2016-11-26T07:07:34.473Z,1013.54
2016-11-26T07:08:15.024Z,1013.53
2016-11-26T07:08:55.562Z,1013.55
2016-11-26T07:09:36.101Z,1013.52
2016-11-26T07:10:16.640Z,1013.5
2016-11-26T07:10:57.182Z,1013.5
2016-11-26T07:11:37.718Z,1013.47
2016-11-26T07:12:18.253Z,1013.47
2016-11-26T07:12:58.786Z,1013.49
2016-11-26T07:13:39.329Z,1013.49
2016-11-26T07:14:19.865Z,1013.53
2016-11-26T07:15:00.479Z,1013.49
2016-11-26T07:15:41.018Z,1013.53
2016-11-26T07:16:21.554Z,1013.55
2016-11-26T07:17:02.088Z,1013.55
2016-11-26T07:17:42.747Z,1013.53
2016-11-26T07:18:23.329Z,1013.54
2016-11-26T07:19:03.867Z,1013.54
2016-11-26T07:19:44.397Z,1013.59
2016-11-26T07:20:24.938Z,1013.57
2016-11-26T07:21:05.507Z,1013.57
2016-11-26T07:21:46.046Z,1013.59
2016-11-26T07:22:26.695Z,1013.56
2016-11-26T07:23:07.231Z,1013.56
2016-11-26T07:23:47.773Z,1013.59
2016-11-26T07:24:28.353Z,1013.6
2016-11-26T07:25:08.892Z,1013.59
2016-11-26T07:25:49.426Z,1013.6
2016-11-26T07:26:29.966Z,1013.61
2016-11-26T07:27:10.514Z,1013.62
2016-11-26T07:27:51.134Z,1013.63
2016-11-26T07:28:31.673Z,1013.61
2016-11-26T07:29:12.210Z,1013.6
2016-11-26T07:29:52.746Z,1013.58
2016-11-26T07:30:33.289Z,1013.59
2016-11-26T07:31:13.872Z,1013.57
2016-11-26T07:31:54.401Z,1013.6
2016-11-26T07:32:34.953Z,1013.6
2016-11-26T07:33:15.491Z,1013.59
2016-11-26T07:33:56.028Z,1013.62
2016-11-26T07:34:36.602Z,1013.6
2016-11-26T07:35:17.144Z,1013.63
2016-11-26T07:35:57.690Z,1013.65
2016-11-26T07:36:38.227Z,1013.63
2016-11-26T07:37:18.759Z,1013.6
2016-11-26T07:37:59.307Z,1013.63
2016-11-26T07:38:39.848Z,1013.63
2016-11-26T07:39:20.383Z,1013.63
2016-11-26T07:40:00.910Z,1013.63
2016-11-26T07:40:41.449Z,1013.63
2016-11-26T07:41:21.991Z,1013.63
2016-11-26T07:42:02.529Z,1013.64
2016-11-26T07:42:43.069Z,1013.67
2016-11-26T07:43:23.607Z,1013.62
2016-11-26T07:44:04.140Z,1013.62
2016-11-26T07:44:44.673Z,1013.63
2016-11-26T07:45:25.211Z,1013.6
2016-11-26T07:46:05.755Z,1013.61
2016-11-26T07:46:46.294Z,1013.61
2016-11-26T07:47:26.837Z,1013.58
2016-11-26T07:48:07.391Z,1013.59
2016-11-26T07:48:47.930Z,1013.61
2016-11-26T07:49:28.475Z,1013.61
2016-11-26T07:50:09.015Z,1013.58
2016-11-26T07:50:49.547Z,1013.57
2016-11-26T07:51:30.083Z,1013.56
2016-11-26T07:52:10.620Z,1013.54
2016-11-26T07:52:51.160Z,1013.56
2016-11-26T07:53:31.692Z,1013.56
2016-11-26T07:54:12.232Z,1013.57
2016-11-26T07:54:52.772Z,1013.52
2016-11-26T07:55:33.313Z,1013.55
2016-11-26T07:56:13.856Z,1013.52
2016-11-26T07:56:54.390Z,1013.53
2016-11-26T07:57:34.935Z,1013.54
2016-11-26T07:58:15.465Z,1013.52
2016-11-26T07:58:56.015Z,1013.54
2016-11-26T07:59:36.552Z,1013.54
2016-11-26T08:00:17.095Z,1013.52
2016-11-26T08:00:57.637Z,1013.51
2016-11-26T08:01:38.177Z,1013.54
2016-11-26T08:02:18.712Z,1013.51
2016-11-26T08:02:59.287Z,1013.52
2016-11-26T08:03:39.803Z,1013.55
2016-11-26T08:04:20.360Z,1013.54
2016-11-26T08:05:00.893Z,1013.56
2016-11-26T08:05:41.434Z,1013.53
2016-11-26T08:06:21.971Z,1013.55
2016-11-26T08:07:02.516Z,1013.53
2016-11-26T08:07:43.052Z,1013.54
2016-11-26T08:08:23.592Z,1013.52
2016-11-26T08:09:04.135Z,1013.5
2016-11-26T08:09:44.672Z,1013.46
2016-11-26T08:10:25.201Z,1013.51
2016-11-26T08:11:05.737Z,1013.52
2016-11-26T08:11:46.278Z,1013.52
2016-11-26T08:12:26.816Z,1013.51
2016-11-26T08:13:07.359Z,1013.52
2016-11-26T08:13:47.895Z,1013.53
2016-11-26T08:14:28.438Z,1013.53
2016-11-26T08:15:08.977Z,1013.54
2016-11-26T08:15:49.501Z,1013.56
2016-11-26T08:16:30.041Z,1013.54
2016-11-26T08:17:10.583Z,1013.53
2016-11-26T08:17:51.126Z,1013.54
2016-11-26T08:18:31.677Z,1013.57
2016-11-26T08:19:12.221Z,1013.54
2016-11-26T08:19:52.768Z,1013.53
2016-11-26T08:20:33.319Z,1013.56
2016-11-26T08:21:13.866Z,1013.53
2016-11-26T08:21:54.409Z,1013.51
2016-11-26T08:24:08.665Z,1013.51
2016-11-26T08:24:49.209Z,1013.47
2016-11-26T08:25:29.747Z,1013.51
2016-11-26T08:26:10.282Z,1013.5
2016-11-26T08:26:50.812Z,1013.53
2016-11-26T08:27:31.356Z,1013.51
2016-11-26T08:28:11.890Z,1013.51
2016-11-26T08:28:52.432Z,1013.51
2016-11-26T08:29:32.984Z,1013.51
2016-11-26T08:30:13.502Z,1013.48
2016-11-26T08:30:54.039Z,1013.56
2016-11-26T08:31:34.564Z,1013.56
2016-11-26T08:32:15.096Z,1013.58
2016-11-26T08:32:55.676Z,1013.56
2016-11-26T08:33:36.211Z,1013.57
2016-11-26T08:34:16.735Z,1013.54
2016-11-26T08:34:57.278Z,1013.55
2016-11-26T08:35:37.808Z,1013.51
2016-11-26T08:36:18.340Z,1013.51
2016-11-26T08:36:58.886Z,1013.56
2016-11-26T08:37:39.419Z,1013.57
2016-11-26T08:38:19.962Z,1013.56
2016-11-26T08:39:00.502Z,1013.55
2016-11-26T08:39:41.055Z,1013.6
2016-11-26T08:40:21.582Z,1013.58
2016-11-26T08:41:02.127Z,1013.62
2016-11-26T08:41:42.667Z,1013.6
2016-11-26T08:42:23.210Z,1013.58
2016-11-26T08:43:03.753Z,1013.57
2016-11-26T08:43:44.291Z,1013.56
2016-11-26T08:44:24.825Z,1013.53
2016-11-26T08:45:05.366Z,1013.54
2016-11-26T08:45:45.903Z,1013.59
2016-11-26T08:46:26.448Z,1013.59
2016-11-26T08:47:06.990Z,1013.58
2016-11-26T08:47:47.510Z,1013.56
2016-11-26T08:48:28.052Z,1013.55
2016-11-26T08:49:08.583Z,1013.56
2016-11-26T08:49:49.128Z,1013.53
2016-11-26T08:50:29.676Z,1013.54
2016-11-26T08:51:10.209Z,1013.51
2016-11-26T08:51:50.744Z,1013.53
2016-11-26T08:52:31.288Z,1013.53
2016-11-26T08:53:11.830Z,1013.53
2016-11-26T08:53:52.368Z,1013.52
2016-11-26T08:54:32.912Z,1013.52
2016-11-26T08:55:13.451Z,1013.46
2016-11-26T08:55:53.986Z,1013.47
2016-11-26T08:56:34.516Z,1013.46
2016-11-26T08:57:15.069Z,1013.48
2016-11-26T08:57:55.606Z,1013.48
2016-11-26T08:58:36.164Z,1013.48