createdAt,value
2023-04-11T00:01:29.589Z,44.30
2023-04-11T00:03:57.123Z,44.30
2023-04-11T00:06:26.188Z,44.40
2023-04-11T00:08:53.744Z,44.40
2023-04-11T00:11:21.141Z,44.40
2023-04-11T00:13:48.657Z,44.60
2023-04-11T00:16:16.769Z,44.60
2023-04-11T00:18:44.864Z,44.60
2023-04-11T00:21:12.015Z,44.70
2023-04-11T00:23:38.971Z,44.80
2023-04-11T00:26:06.331Z,44.90
2023-04-11T00:28:33.620Z,44.90
2023-04-11T00:31:02.413Z,44.90
2023-04-11T00:33:29.424Z,45.10
2023-04-11T00:35:56.571Z,45.00
2023-04-11T00:38:23.595Z,45.10
2023-04-11T00:40:50.656Z,45.10
2023-04-11T00:43:18.281Z,45.10
2023-04-11T00:45:45.576Z,45.10
2023-04-11T00:48:12.690Z,45.20
2023-04-11T00:50:42.353Z,45.20
2023-04-11T00:53:12.226Z,45.20
2023-04-11T00:55:39.886Z,45.20
2023-04-11T00:58:08.279Z,45.20
2023-04-11T01:00:35.527Z,45.30
2023-04-11T01:03:02.925Z,45.20
2023-04-11T01:05:32.350Z,45.30
2023-04-11T01:08:00.295Z,45.40
2023-04-11T01:10:30.873Z,45.30
2023-04-11T01:13:01.369Z,45.40
2023-04-11T01:15:28.441Z,45.50
2023-04-11T01:17:57.765Z,45.50
2023-04-11T01:20:26.471Z,45.60
2023-04-11T01:22:54.354Z,45.60
2023-04-11T01:25:22.430Z,45.70
2023-04-11T01:27:49.395Z,45.70
2023-04-11T01:30:16.847Z,45.70
2023-04-11T01:32:43.826Z,45.80
2023-04-11T01:35:14.309Z,45.80
2023-04-11T01:37:41.430Z,46.00
2023-04-11T01:40:09.486Z,46.50
2023-04-11T01:42:38.307Z,45.90
2023-04-11T01:45:07.893Z,46.00
2023-04-11T01:47:34.967Z,46.00
2023-04-11T01:50:02.248Z,46.00
2023-04-11T01:52:29.324Z,46.10
2023-04-11T01:54:56.270Z,46.10
2023-04-11T01:57:23.295Z,46.10
2023-04-11T01:59:50.494Z,46.20
2023-04-11T02:02:17.633Z,46.10
2023-04-11T02:04:44.843Z,46.10
2023-04-11T02:07:14.730Z,46.10
2023-04-11T02:09:41.816Z,46.20
2023-04-11T02:12:08.946Z,46.20
2023-04-11T02:14:44.073Z,46.20
2023-04-11T02:17:13.235Z,46.20
2023-04-11T02:19:45.350Z,46.40
2023-04-11T02:22:13.459Z,46.20
2023-04-11T02:24:41.113Z,46.30
2023-04-11T02:27:09.381Z,46.20
2023-04-11T02:29:36.570Z,46.60
2023-04-11T02:32:03.567Z,46.30
2023-04-11T02:34:30.883Z,46.30
2023-04-11T02:36:58.006Z,46.40
2023-04-11T02:39:25.074Z,46.40
2023-04-11T02:41:52.107Z,46.40
2023-04-11T02:44:19.878Z,46.50
2023-04-11T02:46:47.498Z,46.50
2023-04-11T02:49:14.578Z,46.50
2023-04-11T02:51:42.278Z,46.60
2023-04-11T02:54:09.392Z,46.60
2023-04-11T02:56:39.012Z,46.60
2023-04-11T02:59:07.091Z,46.60
2023-04-11T03:01:34.599Z,46.70
2023-04-11T03:04:01.845Z,46.70
2023-04-11T03:06:42.202Z,46.80
2023-04-11T03:09:09.268Z,46.90
2023-04-11T03:11:36.271Z,46.80
2023-04-11T03:14:04.576Z,46.90
2023-04-11T03:16:32.535Z,46.90
2023-04-11T03:18:59.862Z,47.00
2023-04-11T03:21:27.396Z,47.10
2023-04-11T03:23:54.615Z,47.20
2023-04-11T03:26:27.212Z,47.10
2023-04-11T03:28:58.676Z,47.10
2023-04-11T03:31:30.232Z,47.10
2023-04-11T03:33:59.125Z,47.20
2023-04-11T03:36:27.147Z,47.20
2023-04-11T03:38:54.733Z,47.30
2023-04-11T03:41:22.221Z,47.30
2023-04-11T03:43:50.614Z,47.30
2023-04-11T03:46:21.485Z,47.30
2023-04-11T03:48:48.590Z,47.30
2023-04-11T03:51:17.009Z,47.30
2023-04-11T03:53:53.796Z,47.40
2023-04-11T03:56:25.496Z,47.40
2023-04-11T03:58:53.537Z,47.40
2023-04-11T04:01:23.462Z,47.40
2023-04-11T04:03:52.970Z,47.40
2023-04-11T04:06:20.074Z,47.60
2023-04-11T04:08:47.928Z,47.60
2023-04-11T04:11:15.775Z,47.90
2023-04-11T04:13:43.836Z,47.90
2023-04-11T04:16:17.570Z,48.00
2023-04-11T04:18:50.389Z,48.00
2023-04-11T04:21:18.132Z,48.00
2023-04-11T04:23:49.965Z,48.20
2023-04-11T04:26:49.901Z,48.40
2023-04-11T04:29:48.010Z,48.70
2023-04-11T04:32:24.943Z,48.80
2023-04-11T04:34:58.573Z,49.00
2023-04-11T04:37:28.705Z,49.30
2023-04-11T04:40:15.927Z,50.20
2023-04-11T04:42:58.271Z,51.50
2023-04-11T04:45:35.735Z,53.00
2023-04-11T04:48:02.760Z,54.50
2023-04-11T04:50:29.703Z,55.50
2023-04-11T04:52:56.699Z,57.70
2023-04-11T04:55:23.597Z,59.20
2023-04-11T04:57:51.605Z,61.10
2023-04-11T05:00:21.762Z,64.10
2023-04-11T05:02:54.857Z,67.70
2023-04-11T05:05:23.141Z,69.80
2023-04-11T05:07:50.315Z,72.10
2023-04-11T05:10:17.426Z,75.80
2023-04-11T05:12:45.342Z,77.00
2023-04-11T05:15:14.986Z,78.50
2023-04-11T05:17:42.878Z,79.20
2023-04-11T05:20:11.459Z,80.30
2023-04-11T05:22:39.284Z,81.90
2023-04-11T05:25:08.950Z,82.50
2023-04-11T05:27:38.212Z,83.20
2023-04-11T05:30:06.892Z,84.00
2023-04-11T05:32:37.545Z,84.90
2023-04-11T05:35:05.952Z,85.50
2023-04-11T05:37:46.234Z,85.80
2023-04-11T05:40:13.280Z,86.70
2023-04-11T05:42:40.256Z,87.10
2023-04-11T05:45:08.063Z,87.60
2023-04-11T05:47:35.418Z,87.80
2023-04-11T05:50:02.556Z,88.00
2023-04-11T05:52:29.455Z,88.30
2023-04-11T05:54:56.404Z,88.30
2023-04-11T05:57:23.566Z,88.80
2023-04-11T05:59:52.759Z,88.80
2023-04-11T06:02:19.712Z,89.50
2023-04-11T06:04:46.708Z,90.00
2023-04-11T06:07:13.965Z,90.20
2023-04-11T06:09:42.601Z,90.50
2023-04-11T06:12:10.121Z,90.60
2023-04-11T06:14:39.564Z,91.10
2023-04-11T06:17:07.525Z,90.90
2023-04-11T06:19:34.501Z,91.00
2023-04-11T06:22:01.466Z,91.30
2023-04-11T06:24:38.159Z,91.70
2023-04-11T06:27:06.482Z,91.90
2023-04-11T06:29:33.607Z,92.30
2023-04-11T06:32:00.685Z,92.50
2023-04-11T06:34:28.074Z,92.70
2023-04-11T06:36:55.297Z,92.80
2023-04-11T06:39:22.331Z,92.90
2023-04-11T06:41:49.730Z,93.20
2023-04-11T06:44:24.503Z,93.10
2023-04-11T06:46:51.845Z,93.50
2023-04-11T06:49:18.967Z,93.70
2023-04-11T06:51:52.374Z,93.70
2023-04-11T06:54:19.374Z,93.70
2023-04-11T06:56:47.330Z,93.80
2023-04-11T06:59:14.304Z,93.80
2023-04-11T07:01:41.303Z,93.90
2023-04-11T07:04:08.898Z,94.00
2023-04-11T07:06:36.060Z,94.00
2023-04-11T07:09:04.488Z,94.10
2023-04-11T07:11:32.363Z,94.00
2023-04-11T07:14:00.308Z,94.20
2023-04-11T07:16:27.588Z,94.30
2023-04-11T07:18:55.606Z,94.50
2023-04-11T07:21:22.630Z,94.60
2023-04-11T07:23:49.940Z,94.80
2023-04-11T07:26:17.819Z,94.60
2023-04-11T07:28:45.153Z,94.50
2023-04-11T07:31:13.680Z,94.70
2023-04-11T07:33:43.705Z,94.60
2023-04-11T07:36:11.334Z,94.60
2023-04-11T07:38:38.329Z,94.40
2023-04-11T07:41:06.247Z,94.50
2023-04-11T07:43:33.807Z,94.70
2023-04-11T07:46:00.826Z,94.50
2023-04-11T07:48:28.389Z,94.60
2023-04-11T07:53:36.689Z,94.70
2023-04-11T07:56:05.011Z,94.80
2023-04-11T07:58:32.180Z,95.00
2023-04-11T08:00:59.364Z,95.20
2023-04-11T08:03:27.080Z,95.20
2023-04-11T08:05:54.265Z,95.30
2023-04-11T08:08:21.473Z,95.30
2023-04-11T08:10:50.685Z,95.30
2023-04-11T08:13:19.142Z,95.30
2023-04-11T08:15:46.639Z,95.40
2023-04-11T08:18:13.794Z,95.30
2023-04-11T08:20:40.998Z,95.10
2023-04-11T08:23:09.485Z,95.10
2023-04-11T08:25:36.815Z,95.40
2023-04-11T08:28:05.078Z,95.30
2023-04-11T08:30:32.506Z,95.10
2023-04-11T08:32:59.562Z,95.20
2023-04-11T08:35:29.664Z,95.00
2023-04-11T08:37:56.617Z,95.10
2023-04-11T08:40:25.182Z,95.20
2023-04-11T08:43:00.272Z,95.50
2023-04-11T08:45:27.888Z,95.30
2023-04-11T08:47:54.996Z,95.40
2023-04-11T08:50:21.938Z,95.60
2023-04-11T08:52:51.536Z,95.70
2023-04-11T08:55:18.432Z,95.90
2023-04-11T08:57:45.332Z,96.00
2023-04-11T09:00:19.328Z,96.10
2023-04-11T09:03:05.713Z,95.90
2023-04-11T09:05:38.756Z,96.00
2023-04-11T09:08:09.022Z,95.90
2023-04-11T09:10:38.643Z,95.80
2023-04-11T09:13:27.241Z,95.90
2023-04-11T09:16:24.129Z,96.30
2023-04-11T09:18:51.313Z,96.60
2023-04-11T09:21:19.623Z,96.50
2023-04-11T09:23:47.293Z,96.40
2023-04-11T09:26:31.259Z,96.50
2023-04-11T09:28:59.249Z,96.50
2023-04-11T09:31:45.231Z,96.40
2023-04-11T09:34:23.494Z,96.70
2023-04-11T09:36:56.022Z,96.60
2023-04-11T09:39:22.960Z,96.30
2023-04-11T09:41:49.986Z,96.40
2023-04-11T09:44:16.914Z,96.50
2023-04-11T09:46:57.371Z,96.60
2023-04-11T09:49:24.910Z,96.90
2023-04-11T09:51:52.501Z,96.80
2023-04-11T09:54:24.676Z,96.80
2023-04-11T09:56:51.622Z,96.60
2023-04-11T09:59:21.422Z,96.40
2023-04-11T10:01:50.978Z,95.80
2023-04-11T10:04:20.300Z,95.40
2023-04-11T10:07:10.480Z,96.00
2023-04-11T10:09:41.257Z,96.80
2023-04-11T10:12:08.506Z,96.90
2023-04-11T10:14:42.829Z,97.00
2023-04-11T10:17:22.991Z,96.90
2023-04-11T10:19:58.678Z,97.00
2023-04-11T10:22:41.060Z,96.70
2023-04-11T10:25:20.213Z,96.80
2023-04-11T10:28:10.584Z,95.90
2023-04-11T10:30:40.697Z,95.30
2023-04-11T10:33:17.902Z,95.50
2023-04-11T10:36:05.210Z,95.10
2023-04-11T10:38:41.565Z,94.10
2023-04-11T10:41:25.224Z,93.50
2023-04-11T10:44:21.469Z,91.70
2023-04-11T10:46:54.775Z,92.60
2023-04-11T10:49:39.614Z,94.10
2023-04-11T10:52:24.745Z,94.40
2023-04-11T10:54:54.369Z,93.60
2023-04-11T10:57:22.985Z,92.50
2023-04-11T10:59:50.194Z,90.80
2023-04-11T11:02:19.907Z,90.40
2023-04-11T11:04:47.452Z,88.60
2023-04-11T11:07:18.866Z,86.80
2023-04-11T11:09:51.065Z,84.90
2023-04-11T11:12:18.281Z,82.30
2023-04-11T11:14:47.151Z,80.00
2023-04-11T11:17:17.122Z,75.60
2023-04-11T11:19:45.765Z,73.80
2023-04-11T11:22:25.756Z,72.90
2023-04-11T11:24:53.406Z,71.30
2023-04-11T11:27:22.945Z,71.40
2023-04-11T11:29:51.116Z,72.00
2023-04-11T11:32:29.268Z,74.80
2023-04-11T11:34:58.608Z,79.80
2023-04-11T11:37:25.794Z,83.50
2023-04-11T11:39:53.584Z,87.70
2023-04-11T11:42:21.041Z,90.20
2023-04-11T11:44:47.972Z,91.80
2023-04-11T11:47:17.781Z,93.90
2023-04-11T11:49:51.125Z,93.30
2023-04-11T11:52:41.752Z,93.30
2023-04-11T11:55:18.615Z,92.80
2023-04-11T11:57:49.858Z,92.80
2023-04-11T12:00:25.929Z,91.10
2023-04-11T12:02:55.409Z,91.70
2023-04-11T12:05:25.253Z,91.30
2023-04-11T12:07:57.322Z,90.50
2023-04-11T12:10:24.700Z,90.00
2023-04-11T12:12:53.431Z,83.40
2023-04-11T12:15:24.108Z,80.70
2023-04-11T12:17:54.114Z,77.00
2023-04-11T12:20:26.524Z,70.00
2023-04-11T12:22:55.138Z,63.50
2023-04-11T12:25:23.368Z,58.60
2023-04-11T12:27:50.302Z,54.50
2023-04-11T12:30:17.478Z,55.00
2023-04-11T12:32:45.446Z,54.30
2023-04-11T12:35:12.998Z,53.40
2023-04-11T12:37:40.283Z,53.40
2023-04-11T12:40:12.702Z,53.20
2023-04-11T12:45:13.742Z,52.50
2023-04-11T12:47:41.054Z,51.90
2023-04-11T12:50:10.849Z,52.10
2023-04-11T12:52:38.144Z,52.10
2023-04-11T12:55:05.787Z,52.20
2023-04-11T12:57:32.955Z,53.10
2023-04-11T13:00:00.159Z,53.70
2023-04-11T13:02:29.344Z,54.50
2023-04-11T13:04:59.561Z,54.60
2023-04-11T13:07:26.604Z,55.00
2023-04-11T13:09:53.612Z,55.40
2023-04-11T13:12:20.741Z,55.80
2023-04-11T13:14:47.694Z,55.90
2023-04-11T13:17:15.342Z,56.10
2023-04-11T13:19:42.374Z,56.10
2023-04-11T13:22:09.259Z,55.70
2023-04-11T13:24:36.406Z,55.00
2023-04-11T13:27:03.475Z,54.30
2023-04-11T13:29:30.399Z,53.70
2023-04-11T13:31:57.809Z,53.10
2023-04-11T13:34:24.944Z,51.60
2023-04-11T13:36:51.950Z,50.10
2023-04-11T13:39:19.146Z,50.00
2023-04-11T13:41:46.085Z,50.70
2023-04-11T13:44:13.177Z,52.20
2023-04-11T13:46:40.176Z,54.10
2023-04-11T13:49:07.222Z,55.50
2023-04-11T13:51:34.291Z,56.10
2023-04-11T13:54:01.277Z,56.80
2023-04-11T13:56:28.698Z,57.90
2023-04-11T13:58:56.163Z,58.80
2023-04-11T14:01:23.785Z,59.70
2023-04-11T14:03:50.873Z,61.30
2023-04-11T14:06:19.312Z,62.70
2023-04-11T14:08:47.369Z,62.70
2023-04-11T14:11:15.427Z,63.30
2023-04-11T14:13:42.274Z,63.90
2023-04-11T14:16:09.743Z,64.60
2023-04-11T14:18:36.911Z,65.20
2023-04-11T14:21:05.775Z,65.90
2023-04-11T14:23:32.715Z,66.40
2023-04-11T14:25:59.602Z,66.80
2023-04-11T14:28:27.139Z,66.70
2023-04-11T14:30:55.545Z,67.70
2023-04-11T14:33:23.129Z,68.30
2023-04-11T14:35:51.140Z,69.50
2023-04-11T14:38:18.287Z,69.80
2023-04-11T14:40:45.510Z,70.00
2023-04-11T14:43:12.393Z,70.30
2023-04-11T14:45:39.399Z,71.00
2023-04-11T14:48:06.706Z,71.70
2023-04-11T14:50:33.965Z,72.10
2023-04-11T14:53:01.135Z,72.60
2023-04-11T14:55:28.143Z,73.00
2023-04-11T14:57:56.527Z,73.50
2023-04-11T15:00:25.042Z,74.10
2023-04-11T15:02:54.728Z,74.10
2023-04-11T15:05:23.169Z,73.90
2023-04-11T15:07:51.990Z,74.10
2023-04-11T15:10:22.536Z,74.40
2023-04-11T15:12:50.266Z,74.70
2023-04-11T15:15:17.451Z,75.00
2023-04-11T15:17:48.675Z,75.40
2023-04-11T15:20:16.890Z,75.50
2023-04-11T15:22:46.200Z,75.50
2023-04-11T15:25:15.421Z,75.50
2023-04-11T15:27:43.049Z,75.80
2023-04-11T15:30:11.256Z,75.50
2023-04-11T15:32:45.634Z,75.30
2023-04-11T15:35:12.772Z,75.30
2023-04-11T15:37:39.660Z,75.30
2023-04-11T15:40:09.324Z,75.00
2023-04-11T15:42:37.582Z,74.00
2023-04-11T15:45:05.510Z,73.20
2023-04-11T15:47:33.453Z,71.80
2023-04-11T15:50:04.641Z,70.10
2023-04-11T15:52:31.633Z,68.50
2023-04-11T15:54:58.501Z,66.40
2023-04-11T15:57:28.117Z,65.00
2023-04-11T15:59:55.801Z,63.90
2023-04-11T16:02:23.010Z,62.60
2023-04-11T16:04:53.137Z,62.00
2023-04-11T16:07:23.127Z,61.10
2023-04-11T16:09:50.593Z,61.10
2023-04-11T16:12:18.863Z,60.90
2023-04-11T16:14:46.001Z,59.60
2023-04-11T16:17:15.448Z,58.70
2023-04-11T16:19:42.462Z,58.00
2023-04-11T16:22:09.373Z,57.10
2023-04-11T16:24:36.342Z,56.80
2023-04-11T16:27:03.878Z,56.30
2023-04-11T16:29:30.876Z,55.70
2023-04-11T16:31:57.877Z,56.40
2023-04-11T16:34:25.253Z,57.20
2023-04-11T16:36:52.252Z,58.00
2023-04-11T16:39:19.308Z,59.10
2023-04-11T16:41:46.169Z,60.70
2023-04-11T16:44:13.328Z,60.80
2023-04-11T16:46:44.612Z,60.20
2023-04-11T16:49:11.655Z,59.50
2023-04-11T16:51:38.623Z,59.20
2023-04-11T16:55:04.525Z,58.70
2023-04-11T16:57:33.280Z,58.10
2023-04-11T17:00:01.036Z,58.30
2023-04-11T17:02:28.392Z,58.40
2023-04-11T17:04:55.727Z,58.70
2023-04-11T17:07:22.680Z,59.20
2023-04-11T17:09:49.823Z,59.50
2023-04-11T17:12:17.123Z,60.40
2023-04-11T17:14:45.627Z,61.50
2023-04-11T17:17:12.722Z,62.50
2023-04-11T17:19:39.589Z,63.50
2023-04-11T17:22:07.097Z,63.90
2023-04-11T17:24:34.166Z,64.40
2023-04-11T17:27:01.359Z,64.90
2023-04-11T17:29:28.333Z,64.90
2023-04-11T17:31:55.229Z,64.90
2023-04-11T17:34:22.287Z,65.30
2023-04-11T17:36:49.366Z,65.70
2023-04-11T17:39:18.001Z,66.00
2023-04-11T17:41:45.990Z,66.20
2023-04-11T17:44:13.428Z,66.50
2023-04-11T17:46:40.399Z,66.80
2023-04-11T17:49:07.601Z,67.10
2023-04-11T17:51:34.726Z,67.50
2023-04-11T17:54:02.226Z,68.00
2023-04-11T17:56:29.256Z,68.10
2023-04-11T17:58:56.278Z,68.20
2023-04-11T18:01:24.631Z,68.50
2023-04-11T18:03:51.915Z,68.70
2023-04-11T18:06:19.374Z,69.10
2023-04-11T18:08:50.524Z,69.10
2023-04-11T18:11:19.160Z,69.20
2023-04-11T18:13:47.734Z,69.40
2023-04-11T18:16:16.877Z,69.70
2023-04-11T18:18:44.108Z,69.90
2023-04-11T18:21:11.190Z,70.10
2023-04-11T18:23:39.104Z,70.20
2023-04-11T18:26:06.094Z,70.50
2023-04-11T18:28:33.162Z,70.70
2023-04-11T18:31:00.335Z,70.90
2023-04-11T18:33:27.957Z,71.10
2023-04-11T18:35:54.980Z,71.60
2023-04-11T18:38:22.339Z,71.60
2023-04-11T18:40:49.517Z,71.90
2023-04-11T18:43:17.944Z,72.00
2023-04-11T18:45:45.324Z,72.10
2023-04-11T18:48:13.355Z,72.20
2023-04-11T18:50:43.050Z,72.30
2023-04-11T18:53:13.310Z,72.20
2023-04-11T18:55:41.442Z,72.30
2023-04-11T18:58:09.723Z,72.50
2023-04-11T19:00:39.030Z,72.60
2023-04-11T19:03:15.015Z,72.90
2023-04-11T19:05:44.764Z,73.00
2023-04-11T19:08:12.506Z,73.10
2023-04-11T19:10:39.482Z,73.20
2023-04-11T19:13:06.863Z,74.00
2023-04-11T19:15:33.987Z,73.50
2023-04-11T19:18:01.808Z,73.50
2023-04-11T19:20:29.547Z,73.70
2023-04-11T19:22:57.051Z,74.00
2023-04-11T19:25:24.340Z,74.00
2023-04-11T19:27:51.459Z,74.10
2023-04-11T19:30:18.583Z,74.20
2023-04-11T19:32:47.667Z,74.40
2023-04-11T19:35:15.151Z,74.40
2023-04-11T19:37:42.534Z,74.60
2023-04-11T19:40:13.829Z,74.60
2023-04-11T19:42:41.804Z,74.60
2023-04-11T19:45:12.527Z,74.60
2023-04-11T19:47:41.184Z,74.70
2023-04-11T19:50:13.258Z,74.60
2023-04-11T19:52:42.629Z,74.70
2023-04-11T19:55:12.908Z,74.80
2023-04-11T19:57:41.039Z,74.80
2023-04-11T20:00:13.701Z,74.80
2023-04-11T20:02:47.175Z,74.90
2023-04-11T20:05:17.173Z,75.10
2023-04-11T20:07:45.509Z,75.00
2023-04-11T20:10:14.709Z,75.10
2023-04-11T20:12:41.867Z,75.20
2023-04-11T20:15:09.724Z,74.90
2023-04-11T20:17:36.891Z,75.00
2023-04-11T20:20:08.750Z,74.90
2023-04-11T20:22:38.280Z,74.80
2023-04-11T20:25:11.689Z,74.90
2023-04-11T20:27:39.766Z,74.90
2023-04-11T20:30:09.835Z,74.80
2023-04-11T20:32:37.314Z,74.80
2023-04-11T20:35:05.132Z,74.90
2023-04-11T20:37:34.443Z,75.00
2023-04-11T20:40:02.657Z,75.20
2023-04-11T20:42:31.758Z,75.20
2023-04-11T20:45:10.467Z,75.40
2023-04-11T20:47:41.795Z,75.40
2023-04-11T20:50:13.243Z,75.50
2023-04-11T20:52:50.699Z,75.50
2023-04-11T20:55:17.988Z,75.80
2023-04-11T20:57:45.264Z,75.60
2023-04-11T21:00:14.530Z,75.80
2023-04-11T21:02:45.172Z,76.00
2023-04-11T21:05:13.973Z,76.20
2023-04-11T21:07:42.042Z,76.30
2023-04-11T21:10:10.759Z,76.30
2023-04-11T21:12:38.052Z,76.50
2023-04-11T21:15:06.681Z,76.60
2023-04-11T21:17:35.662Z,76.60
2023-04-11T21:20:18.184Z,76.90
2023-04-11T21:22:47.654Z,77.00
2023-04-11T21:25:15.984Z,77.10
2023-04-11T21:27:43.570Z,77.10
2023-04-11T21:30:11.678Z,77.30
2023-04-11T21:32:39.927Z,77.60
2023-04-11T21:35:09.970Z,77.80
2023-04-11T21:37:36.918Z,77.80
2023-04-11T21:40:04.275Z,77.90
2023-04-11T21:42:31.383Z,77.90
2023-04-11T21:44:58.511Z,78.10
2023-04-11T21:47:25.641Z,78.20
2023-04-11T21:49:52.682Z,78.20
2023-04-11T21:52:19.594Z,78.30
2023-04-11T21:54:46.865Z,78.50
2023-04-11T21:57:13.846Z,78.50
2023-04-11T21:59:40.741Z,78.60
2023-04-11T22:02:07.982Z,78.80
2023-04-11T22:04:41.464Z,78.80
2023-04-11T22:07:15.021Z,78.90
2023-04-11T22:09:46.628Z,79.00
2023-04-11T22:12:17.623Z,79.10
2023-04-11T22:14:44.700Z,79.20
2023-04-11T22:17:12.319Z,79.40
2023-04-11T22:19:42.285Z,79.30
2023-04-11T22:22:10.089Z,79.40
2023-04-11T22:24:38.262Z,79.50
2023-04-11T22:27:10.129Z,79.60
2023-04-11T22:29:37.360Z,79.70
2023-04-11T22:32:04.351Z,79.90
2023-04-11T22:34:31.532Z,80.00
2023-04-11T22:36:58.959Z,80.00
2023-04-11T22:39:26.007Z,80.00
2023-04-11T22:41:53.362Z,80.00
2023-04-11T22:44:20.802Z,80.10
2023-04-11T22:47:08.640Z,80.20
2023-04-11T22:49:41.844Z,80.40
2023-04-11T22:52:14.005Z,80.20
2023-04-11T22:54:42.000Z,80.20
2023-04-11T22:57:09.147Z,80.30
2023-04-11T22:59:37.262Z,80.40
2023-04-11T23:02:04.284Z,80.50
2023-04-11T23:04:32.494Z,80.60
2023-04-11T23:06:59.687Z,80.60
2023-04-11T23:09:28.067Z,80.70
2023-04-11T23:11:54.977Z,80.80
2023-04-11T23:14:22.261Z,80.90
2023-04-11T23:16:49.616Z,80.90
2023-04-11T23:19:18.882Z,80.90
2023-04-11T23:21:45.994Z,81.00
2023-04-11T23:24:12.972Z,81.10
2023-04-11T23:26:40.064Z,81.20
2023-04-11T23:29:07.306Z,81.40
2023-04-11T23:31:34.340Z,81.40
2023-04-11T23:34:02.292Z,81.50
2023-04-11T23:36:29.551Z,81.50
2023-04-11T23:38:56.666Z,81.50
2023-04-11T23:41:23.931Z,81.60
2023-04-11T23:43:51.126Z,81.80
2023-04-11T23:46:18.373Z,81.80
2023-04-11T23:48:46.932Z,81.90
2023-04-11T23:51:14.992Z,82.00
2023-04-11T23:53:42.832Z,82.10
2023-04-11T23:56:10.194Z,82.20
2023-04-11T23:58:37.984Z,82.30
