createdAt,value
2023-04-09T00:00:54.487Z,96891.09
2023-04-09T00:03:41.918Z,96887.69
2023-04-09T00:06:29.283Z,96888.88
2023-04-09T00:09:16.590Z,96890.91
2023-04-09T00:12:03.893Z,96891.09
2023-04-09T00:14:51.223Z,96881.66
2023-04-09T00:17:38.539Z,96883.50
2023-04-09T00:20:25.941Z,96891.53
2023-04-09T00:23:13.276Z,96889.13
2023-04-09T00:26:00.653Z,96886.72
2023-04-09T00:28:48.017Z,96882.50
2023-04-09T00:31:35.389Z,96880.88
2023-04-09T00:34:22.739Z,96885.53
2023-04-09T00:37:10.323Z,96893.38
2023-04-09T00:39:57.606Z,96895.19
2023-04-09T00:42:44.960Z,96890.41
2023-04-09T00:45:32.286Z,96899.22
2023-04-09T00:48:19.631Z,96895.81
2023-04-09T00:51:06.948Z,96890.00
2023-04-09T00:53:54.307Z,96887.59
2023-04-09T00:56:41.630Z,96892.03
2023-04-09T00:59:28.972Z,96901.66
2023-04-09T01:02:16.356Z,96905.28
2023-04-09T01:05:03.772Z,96895.84
2023-04-09T01:07:51.122Z,96897.66
2023-04-09T01:10:38.506Z,96896.84
2023-04-09T01:13:25.823Z,96887.41
2023-04-09T01:16:13.248Z,96877.16
2023-04-09T01:19:00.582Z,96864.09
2023-04-09T01:21:48.011Z,96869.53
2023-04-09T01:24:35.335Z,96861.09
2023-04-09T01:27:22.658Z,96872.53
2023-04-09T01:30:09.952Z,96875.38
2023-04-09T01:32:57.318Z,96877.38
2023-04-09T01:35:44.641Z,96880.22
2023-04-09T01:38:32.016Z,96883.81
2023-04-09T01:41:19.341Z,96881.41
2023-04-09T01:44:06.678Z,96879.22
2023-04-09T01:46:53.997Z,96883.06
2023-04-09T01:49:41.336Z,96880.84
2023-04-09T01:52:28.629Z,96883.84
2023-04-09T01:55:15.946Z,96883.50
2023-04-09T01:58:03.270Z,96882.31
2023-04-09T02:00:50.605Z,96880.28
2023-04-09T02:03:37.978Z,96876.47
2023-04-09T02:06:25.344Z,96882.13
2023-04-09T02:09:12.642Z,96887.94
2023-04-09T02:12:00.001Z,96894.38
2023-04-09T02:14:47.329Z,96890.19
2023-04-09T02:17:34.690Z,96895.81
2023-04-09T02:20:22.055Z,96894.81
2023-04-09T02:23:09.345Z,96895.44
2023-04-09T02:25:56.711Z,96895.22
2023-04-09T02:28:43.989Z,96897.63
2023-04-09T02:31:31.400Z,96903.47
2023-04-09T02:34:18.714Z,96900.63
2023-04-09T02:37:06.076Z,96906.63
2023-04-09T02:39:53.355Z,96913.25
2023-04-09T02:42:40.711Z,96914.84
2023-04-09T02:45:27.993Z,96912.06
2023-04-09T02:48:15.334Z,96911.03
2023-04-09T02:51:02.826Z,96914.25
2023-04-09T02:53:50.179Z,96915.84
2023-04-09T02:56:37.496Z,96924.28
2023-04-09T02:59:24.854Z,96914.59
2023-04-09T03:02:12.305Z,96911.81
2023-04-09T03:04:59.686Z,96917.63
2023-04-09T03:07:47.011Z,96915.78
2023-04-09T03:10:34.336Z,96914.56
2023-04-09T03:13:21.670Z,96909.94
2023-04-09T03:16:09.080Z,96903.72
2023-04-09T03:18:56.472Z,96897.47
2023-04-09T03:21:43.838Z,96900.66
2023-04-09T03:24:31.174Z,96900.25
2023-04-09T03:27:18.531Z,96889.81
2023-04-09T03:30:05.861Z,96899.03
2023-04-09T03:32:53.250Z,96896.19
2023-04-09T03:35:40.666Z,96893.56
2023-04-09T03:38:28.008Z,96890.53
2023-04-09T03:41:15.357Z,96894.72
2023-04-09T03:44:02.722Z,96894.50
2023-04-09T03:46:50.153Z,96900.09
2023-04-09T03:49:37.503Z,96889.47
2023-04-09T03:52:24.869Z,96895.22
2023-04-09T03:55:12.206Z,96900.00
2023-04-09T03:57:59.561Z,96900.78
2023-04-09T04:00:46.893Z,96899.56
2023-04-09T04:03:34.452Z,96893.13
2023-04-09T04:06:21.905Z,96897.09
2023-04-09T04:09:09.287Z,96906.28
2023-04-09T04:11:56.622Z,96901.66
2023-04-09T04:14:43.905Z,96899.63
2023-04-09T04:17:31.279Z,96900.19
2023-04-09T04:20:18.606Z,96896.34
2023-04-09T04:23:05.927Z,96895.91
2023-04-09T04:25:53.271Z,96895.50
2023-04-09T04:28:40.669Z,96905.47
2023-04-09T04:31:28.021Z,96905.66
2023-04-09T04:34:15.777Z,96910.59
2023-04-09T04:37:03.126Z,96908.38
2023-04-09T04:39:50.457Z,96911.34
2023-04-09T04:42:37.769Z,96912.53
2023-04-09T04:45:25.112Z,96915.31
2023-04-09T04:48:12.450Z,96915.72
2023-04-09T04:50:59.791Z,96915.09
2023-04-09T04:53:47.103Z,96911.03
2023-04-09T04:56:34.458Z,96916.47
2023-04-09T04:59:21.814Z,96917.44
2023-04-09T05:02:09.255Z,96916.03
2023-04-09T05:04:56.755Z,96921.41
2023-04-09T05:07:44.090Z,96920.78
2023-04-09T05:10:31.416Z,96922.59
2023-04-09T05:13:18.751Z,96920.16
2023-04-09T05:16:06.073Z,96924.75
2023-04-09T05:18:53.786Z,96919.53
2023-04-09T05:21:41.444Z,96922.94
2023-04-09T05:24:28.782Z,96919.72
2023-04-09T05:27:16.126Z,96930.13
2023-04-09T05:30:03.556Z,96924.13
2023-04-09T05:32:50.936Z,96921.34
2023-04-09T05:35:38.340Z,96920.53
2023-04-09T05:38:25.712Z,96926.53
2023-04-09T05:41:13.049Z,96928.16
2023-04-09T05:44:01.063Z,96923.75
2023-04-09T05:46:48.452Z,96933.16
2023-04-09T05:49:35.819Z,96936.56
2023-04-09T05:52:23.170Z,96926.97
2023-04-09T05:55:10.541Z,96928.41
2023-04-09T05:57:57.868Z,96918.00
2023-04-09T06:00:45.272Z,96921.22
2023-04-09T06:03:32.952Z,96927.84
2023-04-09T06:06:20.402Z,96935.47
2023-04-09T06:09:07.749Z,96930.06
2023-04-09T06:11:55.096Z,96934.88
2023-04-09T06:14:42.414Z,96952.53
2023-04-09T06:17:29.778Z,96956.56
2023-04-09T06:20:17.133Z,96958.78
2023-04-09T06:23:04.471Z,96952.22
2023-04-09T06:25:51.790Z,96949.06
2023-04-09T06:28:39.110Z,96947.53
2023-04-09T06:31:26.513Z,96951.19
2023-04-09T06:34:13.894Z,96968.28
2023-04-09T06:37:01.314Z,96963.72
2023-04-09T06:40:00.516Z,96966.84
2023-04-09T06:42:48.539Z,96967.72
2023-04-09T06:45:35.867Z,96967.63
2023-04-09T06:48:23.625Z,96969.91
2023-04-09T06:51:10.918Z,96973.81
2023-04-09T06:53:58.263Z,96979.13
2023-04-09T06:56:45.694Z,96976.78
2023-04-09T06:59:33.075Z,96978.63
2023-04-09T07:02:20.604Z,96984.09
2023-04-09T07:05:08.063Z,96988.97
2023-04-09T07:07:55.414Z,96989.41
2023-04-09T07:10:42.767Z,96985.41
2023-04-09T07:13:30.233Z,96978.16
2023-04-09T07:16:17.693Z,96991.59
2023-04-09T07:19:05.043Z,96987.97
2023-04-09T07:21:52.430Z,96996.38
2023-04-09T07:24:39.830Z,96990.94
2023-04-09T07:27:27.144Z,96993.88
2023-04-09T07:30:14.448Z,97002.69
2023-04-09T07:33:01.887Z,96994.75
2023-04-09T07:35:49.376Z,96997.06
2023-04-09T07:38:36.736Z,97000.34
2023-04-09T07:41:24.074Z,96994.97
2023-04-09T07:44:11.418Z,96991.41
2023-04-09T07:46:58.734Z,97008.56
2023-04-09T07:49:46.329Z,97003.56
2023-04-09T07:52:33.684Z,96992.53
2023-04-09T07:55:21.035Z,96998.03
2023-04-09T07:58:08.382Z,96992.38
2023-04-09T08:00:55.727Z,96997.50
2023-04-09T08:03:43.232Z,96991.84
2023-04-09T08:06:30.637Z,96990.06
2023-04-09T08:09:17.949Z,96997.75
2023-04-09T08:12:05.332Z,96989.50
2023-04-09T08:14:52.686Z,96990.88
2023-04-09T08:17:40.120Z,96993.31
2023-04-09T08:20:27.474Z,96992.91
2023-04-09T08:23:14.824Z,96989.81
2023-04-09T08:26:02.178Z,96993.84
2023-04-09T08:28:49.541Z,97004.69
2023-04-09T08:31:36.876Z,96994.28
2023-04-09T08:34:24.249Z,97000.75
2023-04-09T08:37:11.619Z,96993.06
2023-04-09T08:39:58.969Z,97003.28
2023-04-09T08:42:46.308Z,96987.13
2023-04-09T08:45:33.684Z,96999.25
2023-04-09T08:48:21.126Z,96999.97
2023-04-09T08:51:08.509Z,97003.88
2023-04-09T08:53:55.864Z,96999.81
2023-04-09T08:56:43.163Z,97003.88
2023-04-09T08:59:30.522Z,97007.84
2023-04-09T09:02:17.862Z,97010.75
2023-04-09T09:05:05.240Z,97009.91
2023-04-09T09:07:52.551Z,97022.75
2023-04-09T09:10:39.900Z,97025.31
2023-04-09T09:13:27.250Z,97015.59
2023-04-09T09:16:14.659Z,97020.94
2023-04-09T09:19:02.171Z,97010.16
2023-04-09T09:21:49.517Z,97010.97
2023-04-09T09:24:36.862Z,97014.72
2023-04-09T09:27:24.183Z,97012.06
2023-04-09T09:30:11.485Z,97015.25
2023-04-09T09:32:58.932Z,97012.34
2023-04-09T09:35:46.390Z,97011.56
2023-04-09T09:38:33.793Z,97012.34
2023-04-09T09:41:21.147Z,97019.50
2023-04-09T09:44:08.553Z,97011.78
2023-04-09T09:46:55.902Z,97014.44
2023-04-09T09:49:43.239Z,97009.16
2023-04-09T09:52:30.562Z,97008.59
2023-04-09T09:55:17.895Z,97013.38
2023-04-09T09:58:05.230Z,97014.69
2023-04-09T10:00:52.591Z,97007.00
2023-04-09T10:03:39.956Z,97003.00
2023-04-09T10:06:27.264Z,97008.81
2023-04-09T10:09:14.892Z,97017.81
2023-04-09T10:12:03.323Z,97009.56
2023-04-09T10:14:50.691Z,97006.38
2023-04-09T10:17:38.065Z,97008.25
2023-04-09T10:20:25.458Z,97011.69
2023-04-09T10:23:12.772Z,97010.09
2023-04-09T10:26:00.163Z,97015.41
2023-04-09T10:28:47.509Z,97012.75
2023-04-09T10:31:34.981Z,97001.59
2023-04-09T10:34:22.388Z,97006.88
2023-04-09T10:37:09.777Z,97007.41
2023-04-09T10:39:57.118Z,97007.66
2023-04-09T10:42:44.484Z,97009.75
2023-04-09T10:45:31.796Z,97003.13
2023-04-09T10:48:19.178Z,96996.50
2023-04-09T10:51:06.547Z,96995.38
2023-04-09T10:53:53.921Z,96992.19
2023-04-09T10:56:41.260Z,96993.50
2023-04-09T10:59:28.591Z,96990.06
2023-04-09T11:02:16.008Z,96995.38
2023-04-09T11:05:03.537Z,96995.13
2023-04-09T11:07:51.017Z,96985.06
2023-04-09T11:10:38.365Z,96980.09
2023-04-09T11:13:25.694Z,96981.41
2023-04-09T11:16:13.114Z,96975.59
2023-04-09T11:19:11.680Z,96973.25
2023-04-09T11:21:59.360Z,96980.69
2023-04-09T11:24:46.699Z,96971.97
2023-04-09T11:27:34.052Z,96974.91
2023-04-09T11:30:21.390Z,96969.91
2023-04-09T11:33:08.838Z,96971.00
2023-04-09T11:35:56.248Z,96971.28
2023-04-09T11:38:43.646Z,96968.19
2023-04-09T11:41:30.969Z,96956.59
2023-04-09T11:44:18.336Z,96974.44
2023-04-09T11:47:05.755Z,96973.97
2023-04-09T11:49:53.127Z,96974.81
2023-04-09T11:52:40.484Z,96969.25
2023-04-09T11:55:27.857Z,96973.00
2023-04-09T11:58:15.223Z,96955.25
2023-04-09T12:01:02.566Z,96956.28
2023-04-09T12:03:50.077Z,96960.00
2023-04-09T12:06:37.435Z,96956.50
2023-04-09T12:09:25.145Z,96944.81
2023-04-09T12:12:12.475Z,96942.91
2023-04-09T12:14:59.797Z,96938.63
2023-04-09T12:17:47.127Z,96942.88
2023-04-09T12:20:34.501Z,96947.91
2023-04-09T12:23:21.849Z,96951.06
2023-04-09T12:26:09.243Z,96954.03
2023-04-09T12:28:56.553Z,96954.81
2023-04-09T12:31:43.962Z,96946.06
2023-04-09T12:34:31.323Z,96957.28
2023-04-09T12:37:18.657Z,96947.72
2023-04-09T12:40:05.988Z,96953.06
2023-04-09T12:42:53.318Z,96950.69
2023-04-09T12:45:40.684Z,96945.16
2023-04-09T12:48:28.049Z,96940.66
2023-04-09T12:51:15.347Z,96936.66
2023-04-09T12:54:02.727Z,96937.19
2023-04-09T12:56:50.050Z,96928.69
2023-04-09T12:59:37.382Z,96931.34
2023-04-09T13:02:24.877Z,96930.56
2023-04-09T13:05:12.410Z,96915.19
2023-04-09T13:07:59.720Z,96921.81
2023-04-09T13:10:47.051Z,96926.56
2023-04-09T13:13:34.363Z,96919.16
2023-04-09T13:16:21.748Z,96930.53
2023-04-09T13:19:09.111Z,96916.47
2023-04-09T13:21:56.450Z,96920.44
2023-04-09T13:24:43.755Z,96904.28
2023-04-09T13:27:31.122Z,96916.47
2023-04-09T13:30:18.455Z,96913.53
2023-04-09T13:33:05.887Z,96910.91
2023-04-09T13:35:53.314Z,96914.31
2023-04-09T13:38:40.712Z,96897.88
2023-04-09T13:41:29.317Z,96899.75
2023-04-09T13:44:17.561Z,96893.91
2023-04-09T13:47:04.868Z,96897.84
2023-04-09T13:49:52.198Z,96904.19
2023-04-09T13:52:39.534Z,96888.78
2023-04-09T13:55:26.868Z,96887.72
2023-04-09T13:58:14.231Z,96884.53
2023-04-09T14:01:02.936Z,96883.19
2023-04-09T14:03:50.711Z,96878.16
2023-04-09T14:06:38.139Z,96894.56
2023-04-09T14:09:25.502Z,96898.53
2023-04-09T14:12:12.881Z,96896.94
2023-04-09T14:15:00.249Z,96896.16
2023-04-09T14:17:47.684Z,96897.97
2023-04-09T14:20:35.050Z,96898.75
2023-04-09T14:23:22.727Z,96898.75
2023-04-09T14:26:10.089Z,96893.72
2023-04-09T14:28:57.443Z,96897.44
2023-04-09T14:31:44.801Z,96902.75
2023-04-09T14:34:32.151Z,96900.88
2023-04-09T14:37:19.465Z,96896.91
2023-04-09T14:40:06.819Z,96904.31
2023-04-09T14:42:54.131Z,96896.63
2023-04-09T14:45:41.493Z,96893.69
2023-04-09T14:48:28.831Z,96891.28
2023-04-09T14:51:16.166Z,96898.44
2023-04-09T14:54:03.508Z,96883.88
2023-04-09T14:56:50.852Z,96895.25
2023-04-09T14:59:38.146Z,96893.69
2023-04-09T15:02:25.709Z,96897.66
2023-04-09T15:05:13.236Z,96883.88
2023-04-09T15:08:00.606Z,96888.94
2023-04-09T15:10:47.903Z,96891.31
2023-04-09T15:13:35.258Z,96893.97
2023-04-09T15:16:22.614Z,96890.53
2023-04-09T15:19:10.008Z,96890.28
2023-04-09T15:21:57.303Z,96887.34
2023-04-09T15:24:44.666Z,96895.84
2023-04-09T15:27:31.984Z,96887.88
2023-04-09T15:30:19.626Z,96895.59
2023-04-09T15:33:07.079Z,96895.59
2023-04-09T15:35:54.487Z,96896.66
2023-04-09T15:38:41.858Z,96896.66
2023-04-09T15:41:29.200Z,96900.34
2023-04-09T15:44:16.564Z,96897.41
2023-04-09T15:46:43.810Z,96894.47
2023-04-09T15:49:29.546Z,96896.88
2023-04-09T15:52:15.446Z,96888.88
2023-04-09T15:55:02.829Z,96889.66
2023-04-09T15:57:50.194Z,96894.66
2023-04-09T16:00:37.549Z,96888.56
2023-04-09T16:03:24.926Z,96889.09
2023-04-09T16:06:12.269Z,96884.28
2023-04-09T16:08:59.612Z,96885.84
2023-04-09T16:11:46.912Z,96890.38
2023-04-09T16:14:34.284Z,96885.06
2023-04-09T16:17:21.622Z,96877.38
2023-04-09T16:20:08.977Z,96877.91
2023-04-09T16:22:56.306Z,96880.31
2023-04-09T16:25:44.135Z,96876.34
2023-04-09T16:28:31.655Z,96877.13
2023-04-09T16:31:19.049Z,96881.16
2023-04-09T16:34:06.469Z,96882.47
2023-04-09T16:36:53.821Z,96878.50
2023-04-09T16:39:41.148Z,96870.06
2023-04-09T16:42:28.472Z,96876.44
2023-04-09T16:45:15.813Z,96872.47
2023-04-09T16:48:03.280Z,96878.84
2023-04-09T16:50:50.661Z,96877.25
2023-04-09T16:53:38.973Z,96882.84
2023-04-09T16:56:26.399Z,96875.97
2023-04-09T16:59:13.976Z,96881.31
2023-04-09T17:02:01.501Z,96880.75
2023-04-09T17:04:48.946Z,96887.94
2023-04-09T17:07:36.302Z,96891.13
2023-04-09T17:10:23.653Z,96891.16
2023-04-09T17:13:10.985Z,96891.16
2023-04-09T17:15:58.288Z,96892.75
2023-04-09T17:18:45.645Z,96897.31
2023-04-09T17:21:32.956Z,96899.97
2023-04-09T17:24:20.311Z,96901.88
2023-04-09T17:27:07.641Z,96899.75
2023-04-09T17:29:55.348Z,96904.50
2023-04-09T17:32:42.788Z,96905.03
2023-04-09T17:35:30.201Z,96904.00
2023-04-09T17:38:17.568Z,96910.09
2023-04-09T17:41:06.400Z,96907.69
2023-04-09T17:43:54.849Z,96902.66
2023-04-09T17:46:42.242Z,96913.53
2023-04-09T17:49:29.660Z,96920.13
2023-04-09T17:52:16.967Z,96927.00
2023-04-09T17:55:04.264Z,96916.91
2023-04-09T17:57:51.618Z,96925.38
2023-04-09T18:00:38.960Z,96928.03
2023-04-09T18:03:26.493Z,96929.66
2023-04-09T18:06:13.939Z,96928.88
2023-04-09T18:09:01.308Z,96933.41
2023-04-09T18:11:48.686Z,96936.91
2023-04-09T18:14:36.022Z,96936.09
2023-04-09T18:17:23.353Z,96938.78
2023-04-09T18:20:10.841Z,96935.59
2023-04-09T18:22:58.183Z,96935.06
2023-04-09T18:25:45.549Z,96933.75
2023-04-09T18:28:32.880Z,96938.25
2023-04-09T18:31:20.296Z,96940.09
2023-04-09T18:34:07.678Z,96952.63
2023-04-09T18:36:55.045Z,96945.97
2023-04-09T18:39:42.331Z,96961.09
2023-04-09T18:42:29.697Z,96965.34
2023-04-09T18:45:16.995Z,96965.09
2023-04-09T18:48:04.560Z,96971.72
2023-04-09T18:50:51.917Z,96968.25
2023-04-09T18:53:39.281Z,96970.66
2023-04-09T18:56:26.628Z,96969.81
2023-04-09T18:59:13.997Z,96971.94
2023-04-09T19:02:04.426Z,96975.34
2023-04-09T19:04:52.300Z,96979.00
2023-04-09T19:07:39.673Z,96975.78
2023-04-09T19:10:26.987Z,96975.41
2023-04-09T19:13:14.391Z,96981.66
2023-04-09T19:16:01.800Z,96981.81
2023-04-09T19:18:49.162Z,96983.28
2023-04-09T19:21:36.498Z,96978.38
2023-04-09T19:24:23.816Z,96982.75
2023-04-09T19:27:11.138Z,96987.34
2023-04-09T19:29:58.489Z,96986.66
2023-04-09T19:32:45.914Z,96985.72
2023-04-09T19:35:33.752Z,96995.31
2023-04-09T19:38:21.085Z,96994.88
2023-04-09T19:41:08.473Z,96994.16
2023-04-09T19:43:55.833Z,96994.75
2023-04-09T19:46:43.233Z,96995.38
2023-04-09T19:49:30.589Z,96992.75
2023-04-09T19:52:17.949Z,96999.41
2023-04-09T19:55:05.302Z,97003.66
2023-04-09T19:57:52.653Z,97002.09
2023-04-09T20:00:40.019Z,96997.41
2023-04-09T20:03:27.522Z,96999.31
2023-04-09T20:06:15.046Z,96999.03
2023-04-09T20:09:02.427Z,97002.78
2023-04-09T20:11:49.760Z,97001.22
2023-04-09T20:14:37.193Z,97003.09
2023-04-09T20:17:24.563Z,96989.41
2023-04-09T20:20:11.922Z,97000.72
2023-04-09T20:22:59.233Z,96998.13
2023-04-09T20:25:46.592Z,96990.28
2023-04-09T20:28:33.965Z,96995.28
2023-04-09T20:31:21.353Z,96989.03
2023-04-09T20:34:08.700Z,96991.66
2023-04-09T20:36:56.003Z,96991.44
2023-04-09T20:39:43.371Z,96994.63
2023-04-09T20:42:30.684Z,96992.00
2023-04-09T20:45:18.018Z,96998.84
2023-04-09T20:48:05.362Z,96995.94
2023-04-09T20:50:52.795Z,97002.78
2023-04-09T20:53:40.114Z,96997.25
2023-04-09T20:56:27.484Z,96994.38
2023-04-09T20:59:14.813Z,96992.09
2023-04-09T21:02:02.319Z,96990.78
2023-04-09T21:04:49.779Z,96984.22
2023-04-09T21:07:37.124Z,96990.00
2023-04-09T21:10:24.532Z,96989.53
2023-04-09T21:13:11.883Z,96986.63
2023-04-09T21:15:59.250Z,96981.91
2023-04-09T21:18:46.594Z,96990.06
2023-04-09T21:21:33.932Z,96992.16
2023-04-09T21:24:21.274Z,96991.88
2023-04-09T21:27:08.566Z,96986.88
2023-04-09T21:29:55.900Z,96994.25
2023-04-09T21:32:43.273Z,96992.91
2023-04-09T21:35:31.056Z,96990.56
2023-04-09T21:38:18.395Z,96990.84
2023-04-09T21:41:05.717Z,96997.16
2023-04-09T21:43:53.048Z,96996.66
2023-04-09T21:46:40.828Z,97003.75
2023-04-09T21:49:28.555Z,97005.84
2023-04-09T21:52:15.921Z,97016.34
2023-04-09T21:55:03.251Z,97009.78
2023-04-09T21:57:50.616Z,97011.84
2023-04-09T22:00:37.964Z,97004.03
2023-04-09T22:03:25.488Z,97005.09
2023-04-09T22:06:12.844Z,97005.13
2023-04-09T22:09:00.483Z,97014.81
2023-04-09T22:11:48.073Z,97009.44
2023-04-09T22:14:35.432Z,97017.28
2023-04-09T22:17:22.792Z,97005.84
2023-04-09T22:20:10.143Z,97005.84
2023-04-09T22:22:57.440Z,97004.28
2023-04-09T22:25:44.792Z,97005.69
2023-04-09T22:28:32.147Z,97011.75
2023-04-09T22:31:19.533Z,97003.72
2023-04-09T22:34:19.492Z,97011.41
2023-04-09T22:37:08.429Z,97002.56
2023-04-09T22:39:55.763Z,97007.59
2023-04-09T22:42:43.474Z,97011.84
2023-04-09T22:45:30.816Z,97009.03
2023-04-09T22:48:18.177Z,97007.25
2023-04-09T22:51:05.500Z,97009.66
2023-04-09T22:53:52.865Z,97003.47
2023-04-09T22:56:40.193Z,97005.88
2023-04-09T22:59:38.989Z,97000.66
2023-04-09T23:02:27.245Z,97009.09
2023-04-09T23:05:14.862Z,97002.84
2023-04-09T23:08:02.214Z,97001.88
2023-04-09T23:10:49.576Z,96996.63
2023-04-09T23:13:36.890Z,96995.63
2023-04-09T23:16:24.319Z,96999.88
2023-04-09T23:19:11.707Z,96997.84
2023-04-09T23:21:59.082Z,96993.44
2023-04-09T23:24:46.442Z,97000.25
2023-04-09T23:27:33.762Z,97003.28
2023-04-09T23:30:21.063Z,96998.25
2023-04-09T23:33:08.433Z,97000.66
2023-04-09T23:35:55.850Z,96989.97
2023-04-09T23:38:43.214Z,96992.38
2023-04-09T23:41:30.524Z,96991.16
2023-04-09T23:44:17.850Z,96991.78
2023-04-09T23:47:05.224Z,96989.72
2023-04-09T23:49:52.587Z,96989.53
2023-04-09T23:52:39.924Z,96995.31
2023-04-09T23:55:27.246Z,96996.72
2023-04-09T23:58:14.610Z,96989.50
