createdAt,value
2018-12-02T00:00:24.474Z,100.00
2018-12-02T00:02:52.602Z,100.00
2018-12-02T00:05:20.430Z,100.00
2018-12-02T00:07:48.478Z,100.00
2018-12-02T00:10:17.178Z,100.00
2018-12-02T00:12:44.916Z,100.00
2018-12-02T00:15:15.693Z,100.00
2018-12-02T00:17:43.519Z,100.00
2018-12-02T00:20:12.871Z,100.00
2018-12-02T00:22:40.617Z,100.00
2018-12-02T00:25:12.975Z,100.00
2018-12-02T00:27:41.574Z,100.00
2018-12-02T00:30:11.773Z,100.00
2018-12-02T00:32:39.476Z,100.00
2018-12-02T00:35:08.878Z,100.00
2018-12-02T00:37:36.700Z,100.00
2018-12-02T00:40:09.267Z,100.00
2018-12-02T00:42:37.027Z,100.00
2018-12-02T00:45:07.472Z,100.00
2018-12-02T00:47:35.204Z,100.00
2018-12-02T00:50:03.149Z,100.00
2018-12-02T00:52:30.865Z,100.00
2018-12-02T00:54:58.599Z,100.00
2018-12-02T00:57:26.339Z,100.00
2018-12-02T00:59:54.146Z,100.00
2018-12-02T01:02:21.896Z,100.00
2018-12-02T01:04:49.645Z,100.00
2018-12-02T01:07:17.393Z,100.00
2018-12-02T01:09:45.130Z,100.00
2018-12-02T01:12:12.908Z,100.00
2018-12-02T01:14:40.615Z,100.00
2018-12-02T01:17:08.350Z,100.00
2018-12-02T01:19:36.092Z,100.00
2018-12-02T01:22:03.896Z,100.00
2018-12-02T01:24:31.624Z,100.00
2018-12-02T01:26:59.370Z,100.00
2018-12-02T01:29:27.080Z,100.00
2018-12-02T01:31:54.842Z,100.00
2018-12-02T01:34:22.576Z,100.00
2018-12-02T01:36:50.320Z,100.00
2018-12-02T01:39:18.236Z,100.00
2018-12-02T01:41:45.966Z,100.00
2018-12-02T01:44:13.681Z,100.00
2018-12-02T01:46:41.443Z,100.00
2018-12-02T01:49:09.165Z,100.00
2018-12-02T01:51:36.880Z,100.00
2018-12-02T01:54:05.132Z,100.00
2018-12-02T01:56:32.944Z,100.00
2018-12-02T01:59:00.670Z,100.00
2018-12-02T02:01:28.402Z,100.00
2018-12-02T02:03:56.140Z,100.00
2018-12-02T02:06:23.875Z,100.00
2018-12-02T02:08:51.629Z,100.00
2018-12-02T02:11:19.366Z,100.00
2018-12-02T02:13:47.118Z,100.00
2018-12-02T02:16:14.881Z,100.00
2018-12-02T02:18:42.618Z,100.00
2018-12-02T02:21:10.453Z,100.00
2018-12-02T02:23:38.216Z,100.00
2018-12-02T02:26:05.999Z,100.00
2018-12-02T02:28:33.735Z,100.00
2018-12-02T02:31:01.460Z,100.00
2018-12-02T02:33:29.194Z,100.00
2018-12-02T02:35:56.926Z,100.00
2018-12-02T02:38:24.669Z,100.00
2018-12-02T02:40:52.417Z,100.00
2018-12-02T02:43:20.169Z,100.00
2018-12-02T02:45:47.938Z,100.00
2018-12-02T02:48:15.682Z,100.00
2018-12-02T02:50:43.419Z,100.00
2018-12-02T02:53:11.222Z,100.00
2018-12-02T02:55:38.972Z,100.00
2018-12-02T02:58:06.734Z,100.00
2018-12-02T03:00:34.488Z,100.00
2018-12-02T03:03:02.202Z,100.00
2018-12-02T03:05:29.955Z,100.00
2018-12-02T03:07:57.681Z,100.00
2018-12-02T03:10:25.443Z,100.00
2018-12-02T03:12:53.817Z,100.00
2018-12-02T03:15:22.276Z,100.00
2018-12-02T03:17:50.032Z,100.00
2018-12-02T03:20:19.576Z,100.00
2018-12-02T03:22:50.017Z,100.00
2018-12-02T03:25:18.627Z,100.00
2018-12-02T03:27:46.369Z,100.00
2018-12-02T03:30:19.053Z,100.00
2018-12-02T03:32:46.985Z,100.00
2018-12-02T03:35:19.454Z,100.00
2018-12-02T03:37:47.199Z,100.00
2018-12-02T03:40:16.956Z,100.00
2018-12-02T03:42:44.753Z,100.00
2018-12-02T03:45:13.713Z,100.00
2018-12-02T03:47:41.441Z,100.00
2018-12-02T03:50:17.472Z,100.00
2018-12-02T03:52:41.214Z,100.00
2018-12-02T03:55:09.186Z,100.00
2018-12-02T03:57:36.965Z,100.00
2018-12-02T04:00:14.522Z,100.00
2018-12-02T04:02:42.291Z,100.00
2018-12-02T04:05:10.912Z,100.00
2018-12-02T04:07:38.671Z,100.00
2018-12-02T04:10:11.472Z,100.00
2018-12-02T04:12:39.241Z,100.00
2018-12-02T04:15:11.038Z,100.00
2018-12-02T04:17:38.806Z,100.00
2018-12-02T04:20:08.401Z,100.00
2018-12-02T04:22:36.292Z,100.00
2018-12-02T04:25:04.688Z,100.00
2018-12-02T04:27:32.436Z,100.00
2018-12-02T04:30:00.148Z,100.00
2018-12-02T04:32:27.894Z,100.00
2018-12-02T04:34:55.683Z,100.00
2018-12-02T04:37:23.446Z,100.00
2018-12-02T04:39:51.203Z,100.00
2018-12-02T04:42:18.985Z,100.00
2018-12-02T04:44:46.745Z,100.00
2018-12-02T04:47:14.498Z,100.00
2018-12-02T04:49:42.223Z,100.00
2018-12-02T04:52:09.950Z,100.00
2018-12-02T04:54:37.675Z,100.00
2018-12-02T04:57:05.867Z,100.00
2018-12-02T04:59:33.612Z,100.00
2018-12-02T05:02:01.442Z,100.00
2018-12-02T05:04:29.191Z,100.00
2018-12-02T05:06:56.939Z,100.00
2018-12-02T05:09:24.721Z,100.00
2018-12-02T05:11:52.457Z,100.00
2018-12-02T05:14:20.201Z,100.00
2018-12-02T05:16:47.940Z,100.00
2018-12-02T05:19:15.658Z,100.00
2018-12-02T05:21:43.394Z,100.00
2018-12-02T05:24:11.178Z,100.00
2018-12-02T05:26:38.920Z,100.00
2018-12-02T05:29:06.659Z,100.00
2018-12-02T05:31:34.377Z,100.00
2018-12-02T05:34:02.324Z,100.00
2018-12-02T05:36:30.048Z,100.00
2018-12-02T05:38:57.800Z,100.00
2018-12-02T05:41:30.894Z,100.00
2018-12-02T05:43:58.625Z,100.00
2018-12-02T05:46:26.394Z,99.58
2018-12-02T05:48:54.127Z,100.00
2018-12-02T05:51:21.870Z,99.71
2018-12-02T05:53:49.625Z,99.58
2018-12-02T05:56:17.360Z,100.00
2018-12-02T05:58:45.091Z,100.00
2018-12-02T06:01:12.866Z,98.93
2018-12-02T06:03:40.595Z,99.21
2018-12-02T06:06:08.347Z,99.47
2018-12-02T06:08:36.092Z,100.00
2018-12-02T06:11:03.893Z,100.00
2018-12-02T06:13:31.618Z,100.00
2018-12-02T06:15:59.352Z,99.78
2018-12-02T06:18:27.078Z,99.81
2018-12-02T06:20:54.820Z,99.68
2018-12-02T06:23:22.607Z,98.95
2018-12-02T06:25:50.363Z,98.72
2018-12-02T06:28:18.110Z,98.18
2018-12-02T06:30:45.843Z,98.96
2018-12-02T06:33:13.640Z,98.86
2018-12-02T06:35:41.363Z,98.18
2018-12-02T06:38:09.116Z,99.27
2018-12-02T06:40:36.828Z,99.61
2018-12-02T06:43:04.632Z,99.99
2018-12-02T06:45:32.360Z,99.93
2018-12-02T06:48:00.103Z,100.00
2018-12-02T06:50:28.002Z,100.00
2018-12-02T06:52:56.487Z,99.58
2018-12-02T06:55:34.028Z,99.69
2018-12-02T06:59:19.454Z,99.03
2018-12-02T07:01:59.304Z,99.30
2018-12-02T07:04:28.570Z,99.08
2018-12-02T07:06:56.783Z,100.00
2018-12-02T07:09:24.539Z,98.81
2018-12-02T07:11:52.278Z,98.47
2018-12-02T07:14:20.022Z,98.91
2018-12-02T07:16:47.779Z,98.78
2018-12-02T07:19:22.992Z,98.98
2018-12-02T07:21:57.664Z,99.85
2018-12-02T07:24:28.838Z,99.42
2018-12-02T07:26:58.942Z,99.29
2018-12-02T07:29:26.684Z,99.46
2018-12-02T07:31:54.518Z,99.80
2018-12-02T07:34:22.282Z,100.00
2018-12-02T07:36:50.037Z,99.13
2018-12-02T07:39:58.691Z,99.52
2018-12-02T07:42:26.438Z,99.08
2018-12-02T07:44:54.637Z,99.14
2018-12-02T07:47:22.424Z,99.59
2018-12-02T07:49:50.148Z,99.58
2018-12-02T07:52:17.902Z,99.73
2018-12-02T07:54:45.626Z,99.80
2018-12-02T07:57:14.367Z,99.77
2018-12-02T07:59:42.152Z,100.00
2018-12-02T08:02:09.930Z,100.00
2018-12-02T08:04:38.017Z,99.75
2018-12-02T08:07:06.009Z,99.61
2018-12-02T08:09:33.787Z,98.88
2018-12-02T08:12:01.532Z,99.06
2018-12-02T08:14:29.248Z,98.11
2018-12-02T08:16:56.968Z,97.47
2018-12-02T08:19:24.725Z,97.24
2018-12-02T08:21:52.503Z,96.84
2018-12-02T08:24:20.226Z,98.01
2018-12-02T08:26:47.956Z,98.24
2018-12-02T08:29:15.691Z,98.26
2018-12-02T08:31:43.429Z,98.44
2018-12-02T08:34:11.164Z,97.63
2018-12-02T08:36:38.921Z,96.91
2018-12-02T08:39:09.488Z,96.21
2018-12-02T08:41:37.228Z,95.59
2018-12-02T08:44:05.500Z,95.56
2018-12-02T08:46:33.218Z,96.46
2018-12-02T08:49:00.936Z,96.94
2018-12-02T08:51:28.671Z,96.58
2018-12-02T08:53:56.393Z,96.89
2018-12-02T08:56:24.182Z,96.44
2018-12-02T08:58:51.916Z,96.76
2018-12-02T09:01:19.640Z,96.14
2018-12-02T09:03:47.376Z,95.85
2018-12-02T09:06:15.132Z,95.72
2018-12-02T09:08:42.860Z,97.67
2018-12-02T09:11:10.629Z,95.16
2018-12-02T09:13:38.377Z,93.87
2018-12-02T09:16:06.167Z,94.07
2018-12-02T09:18:33.914Z,93.60
2018-12-02T09:21:01.659Z,93.69
2018-12-02T09:23:29.392Z,94.06
2018-12-02T09:25:57.143Z,92.74
2018-12-02T09:28:24.913Z,94.50
2018-12-02T09:30:52.681Z,95.58
2018-12-02T09:33:20.441Z,92.14
2018-12-02T09:35:48.191Z,90.46
2018-12-02T09:38:15.952Z,91.04
2018-12-02T09:40:43.685Z,93.17
2018-12-02T09:43:11.452Z,90.71
2018-12-02T09:45:39.210Z,91.21
2018-12-02T09:48:06.957Z,92.21
2018-12-02T09:50:34.719Z,89.38
2018-12-02T09:53:02.476Z,89.21
2018-12-02T09:55:32.074Z,89.88
2018-12-02T09:57:59.820Z,90.36
2018-12-02T10:00:27.580Z,88.30
2018-12-02T10:02:55.338Z,88.64
2018-12-02T10:05:23.118Z,89.12
2018-12-02T10:07:50.851Z,88.69
2018-12-02T10:10:22.520Z,86.40
2018-12-02T10:12:53.852Z,87.24
2018-12-02T10:15:21.629Z,87.36
2018-12-02T10:17:49.359Z,87.65
2018-12-02T10:20:17.146Z,88.44
2018-12-02T10:22:47.139Z,88.04
2018-12-02T10:25:17.482Z,88.78
2018-12-02T10:27:53.238Z,89.98
2018-12-02T10:30:22.865Z,91.29
2018-12-02T10:32:51.272Z,89.43
2018-12-02T10:35:19.072Z,89.52
2018-12-02T10:37:47.122Z,91.74
2018-12-02T10:40:19.031Z,88.26
2018-12-02T10:42:47.148Z,87.66
2018-12-02T10:45:16.079Z,86.19
2018-12-02T10:47:43.831Z,88.28
2018-12-02T10:50:21.540Z,87.89
2018-12-02T10:52:49.924Z,85.86
2018-12-02T10:55:22.532Z,87.14
2018-12-02T10:57:50.266Z,86.82
2018-12-02T11:00:23.562Z,87.71
2018-12-02T11:02:51.290Z,88.01
2018-12-02T11:05:19.049Z,87.43
2018-12-02T11:07:46.805Z,87.56
2018-12-02T11:10:14.562Z,87.27
2018-12-02T11:12:42.323Z,89.16
2018-12-02T11:15:15.180Z,90.41
2018-12-02T11:17:44.582Z,88.72
2018-12-02T11:20:13.732Z,87.76
2018-12-02T11:22:41.482Z,86.85
2018-12-02T11:25:13.073Z,87.02
2018-12-02T11:27:40.960Z,87.93
2018-12-02T11:30:12.617Z,88.26
2018-12-02T11:32:40.456Z,89.22
2018-12-02T11:35:10.866Z,87.50
2018-12-02T11:37:38.658Z,87.89
2018-12-02T11:40:09.135Z,89.21
2018-12-02T11:42:36.866Z,88.96
2018-12-02T11:45:06.932Z,87.98
2018-12-02T11:47:34.726Z,88.18
2018-12-02T11:50:02.608Z,88.03
2018-12-02T11:52:30.355Z,90.14
2018-12-02T11:54:58.104Z,89.69
2018-12-02T11:57:26.651Z,90.78
2018-12-02T11:59:53.637Z,89.49
2018-12-02T12:02:21.388Z,87.68
2018-12-02T12:04:49.109Z,88.46
2018-12-02T12:07:16.860Z,88.35
2018-12-02T12:09:44.594Z,89.08
2018-12-02T12:12:12.330Z,88.47
2018-12-02T12:14:40.063Z,90.39
2018-12-02T12:17:07.806Z,89.07
2018-12-02T12:19:35.612Z,89.10
2018-12-02T12:22:03.386Z,88.96
2018-12-02T12:24:31.151Z,88.03
2018-12-02T12:26:58.906Z,90.07
2018-12-02T12:29:26.628Z,89.11
2018-12-02T12:31:54.349Z,91.14
2018-12-02T12:34:22.088Z,91.09
2018-12-02T12:36:49.830Z,90.07
2018-12-02T12:39:17.564Z,91.18
2018-12-02T12:41:45.280Z,89.45
2018-12-02T12:44:13.039Z,89.14
2018-12-02T12:46:40.788Z,90.13
2018-12-02T12:49:08.524Z,89.06
2018-12-02T12:51:39.800Z,88.61
2018-12-02T12:54:10.622Z,91.41
2018-12-02T12:56:38.377Z,91.10
2018-12-02T12:59:06.139Z,89.19
2018-12-02T13:01:33.890Z,89.55
2018-12-02T13:04:01.634Z,88.98
2018-12-02T13:06:29.438Z,89.71
2018-12-02T13:08:57.194Z,90.23
2018-12-02T13:11:24.958Z,89.75
2018-12-02T13:13:52.698Z,89.58
2018-12-02T13:16:20.473Z,88.60
2018-12-02T13:18:48.242Z,90.11
2018-12-02T13:21:15.961Z,89.67
2018-12-02T13:23:43.714Z,88.99
2018-12-02T13:26:11.483Z,90.35
2018-12-02T13:28:39.212Z,90.57
2018-12-02T13:31:08.528Z,89.65
2018-12-02T13:33:37.516Z,89.55
2018-12-02T13:36:05.984Z,89.19
2018-12-02T13:38:34.373Z,90.75
2018-12-02T13:41:03.842Z,91.09
2018-12-02T13:43:33.098Z,90.60
2018-12-02T13:46:01.415Z,90.71
2018-12-02T13:48:29.797Z,91.33
2018-12-02T13:50:57.527Z,89.86
2018-12-02T13:53:25.280Z,91.72
2018-12-02T13:55:53.063Z,91.37
2018-12-02T13:58:20.796Z,92.02
2018-12-02T14:00:48.552Z,90.77
2018-12-02T14:03:16.319Z,91.92
2018-12-02T14:05:46.786Z,91.60
2018-12-02T14:08:14.617Z,91.62
2018-12-02T14:10:42.718Z,92.77
2018-12-02T14:13:15.988Z,91.99
2018-12-02T14:16:21.236Z,92.81
2018-12-02T14:18:49.536Z,92.55
2018-12-02T14:21:17.257Z,93.33
2018-12-02T14:23:45.069Z,93.59
2018-12-02T14:26:15.895Z,93.96
2018-12-02T14:29:08.838Z,94.05
2018-12-02T14:31:37.627Z,94.25
2018-12-02T14:34:05.960Z,94.26
2018-12-02T14:36:33.698Z,94.92
2018-12-02T14:39:01.548Z,95.31
2018-12-02T14:41:29.269Z,95.33
2018-12-02T14:43:57.000Z,95.54
2018-12-02T14:46:24.757Z,95.04
2018-12-02T14:48:52.954Z,95.43
2018-12-02T14:51:20.681Z,95.33
2018-12-02T14:53:48.417Z,95.62
2018-12-02T14:56:16.176Z,96.47
2018-12-02T14:58:43.900Z,96.75
2018-12-02T15:01:11.647Z,97.05
2018-12-02T15:03:39.374Z,97.38
2018-12-02T15:06:07.118Z,97.56
2018-12-02T15:08:34.868Z,97.95
2018-12-02T15:11:02.631Z,98.16
2018-12-02T15:13:30.372Z,97.93
2018-12-02T15:15:58.110Z,98.17
2018-12-02T15:18:25.832Z,98.18
2018-12-02T15:20:53.565Z,98.81
2018-12-02T15:23:21.291Z,99.39
2018-12-02T15:25:49.027Z,99.48
2018-12-02T15:28:16.769Z,99.58
2018-12-02T15:30:44.565Z,100.00
2018-12-02T15:33:12.300Z,100.00
2018-12-02T15:35:40.043Z,99.84
2018-12-02T15:38:07.799Z,100.00
2018-12-02T15:40:35.606Z,100.00
2018-12-02T15:43:03.324Z,100.00
2018-12-02T15:45:31.099Z,100.00
2018-12-02T15:47:58.829Z,100.00
2018-12-02T15:50:26.572Z,100.00
2018-12-02T15:52:54.328Z,100.00
2018-12-02T15:55:26.819Z,100.00
2018-12-02T15:57:54.724Z,100.00
2018-12-02T16:00:25.443Z,100.00
2018-12-02T16:02:53.218Z,100.00
2018-12-02T16:05:20.982Z,100.00
2018-12-02T16:07:48.742Z,100.00
2018-12-02T16:10:16.521Z,100.00
2018-12-02T16:12:45.570Z,100.00
2018-12-02T16:15:17.318Z,100.00
2018-12-02T16:17:46.086Z,100.00
2018-12-02T16:20:17.139Z,100.00
2018-12-02T16:22:44.926Z,100.00
2018-12-02T16:25:12.660Z,100.00
2018-12-02T16:27:40.422Z,100.00
2018-12-02T16:30:10.816Z,100.00
2018-12-02T16:32:38.578Z,100.00
2018-12-02T16:35:07.968Z,100.00
2018-12-02T16:37:35.721Z,100.00
2018-12-02T16:40:03.858Z,100.00
2018-12-02T16:42:31.573Z,100.00
2018-12-02T16:44:59.300Z,100.00
2018-12-02T16:47:27.029Z,100.00
2018-12-02T16:49:54.748Z,100.00
2018-12-02T16:52:23.248Z,100.00
2018-12-02T16:54:51.009Z,100.00
2018-12-02T16:57:20.342Z,100.00
2018-12-02T16:59:48.075Z,100.00
2018-12-02T17:02:15.810Z,100.00
2018-12-02T17:04:43.585Z,100.00
2018-12-02T17:07:12.219Z,100.00
2018-12-02T17:09:40.021Z,100.00
2018-12-02T17:12:07.806Z,100.00
2018-12-02T17:14:38.653Z,100.00
2018-12-02T17:17:03.421Z,100.00
2018-12-02T17:19:31.166Z,100.00
2018-12-02T17:21:58.913Z,100.00
2018-12-02T17:24:26.654Z,100.00
2018-12-02T17:26:54.407Z,100.00
2018-12-02T17:29:22.199Z,100.00
2018-12-02T17:31:54.852Z,100.00
2018-12-02T17:34:22.653Z,100.00
2018-12-02T17:36:50.403Z,100.00
2018-12-02T17:39:21.594Z,100.00
2018-12-02T17:41:55.710Z,100.00
2018-12-02T17:44:23.456Z,100.00
2018-12-02T17:46:51.240Z,100.00
2018-12-02T17:49:20.035Z,100.00
2018-12-02T17:51:47.799Z,100.00
2018-12-02T17:54:15.549Z,100.00
2018-12-02T17:56:43.392Z,100.00
2018-12-02T17:59:11.189Z,100.00
2018-12-02T18:01:38.951Z,100.00
2018-12-02T18:04:07.367Z,100.00
2018-12-02T18:06:35.304Z,100.00
2018-12-02T18:09:03.312Z,100.00
2018-12-02T18:11:31.070Z,100.00
2018-12-02T18:13:58.823Z,100.00
2018-12-02T18:16:27.691Z,100.00
2018-12-02T18:18:56.402Z,100.00
2018-12-02T18:21:24.155Z,100.00
2018-12-02T18:23:51.894Z,100.00
2018-12-02T18:26:19.738Z,100.00
2018-12-02T18:28:47.513Z,100.00
2018-12-02T18:31:15.269Z,100.00
2018-12-02T18:33:43.028Z,100.00
2018-12-02T18:36:12.844Z,100.00
2018-12-02T18:38:42.126Z,100.00
2018-12-02T18:41:19.584Z,100.00
2018-12-02T18:43:47.338Z,100.00
2018-12-02T18:46:15.847Z,100.00
2018-12-02T18:48:43.583Z,100.00
2018-12-02T18:51:11.332Z,100.00
2018-12-02T18:53:39.501Z,100.00
2018-12-02T18:56:07.248Z,100.00
2018-12-02T18:58:34.980Z,100.00
2018-12-02T19:01:02.792Z,100.00
2018-12-02T19:03:30.520Z,100.00
2018-12-02T19:05:58.270Z,100.00
2018-12-02T19:08:26.005Z,100.00
2018-12-02T19:10:56.637Z,100.00
2018-12-02T19:13:24.376Z,100.00
2018-12-02T19:15:52.131Z,100.00
2018-12-02T19:18:19.993Z,100.00
2018-12-02T19:20:49.388Z,100.00
2018-12-02T19:23:22.285Z,100.00
2018-12-02T19:25:50.064Z,100.00
2018-12-02T19:28:17.806Z,100.00
2018-12-02T19:30:45.539Z,100.00
2018-12-02T19:33:15.643Z,100.00
2018-12-02T19:35:44.029Z,100.00
2018-12-02T19:38:18.512Z,100.00
2018-12-02T19:40:47.148Z,100.00
2018-12-02T19:43:14.932Z,100.00
2018-12-02T19:45:42.704Z,100.00
2018-12-02T19:48:10.461Z,100.00
2018-12-02T19:50:38.311Z,100.00
2018-12-02T19:53:06.102Z,100.00
2018-12-02T19:55:34.810Z,100.00
2018-12-02T19:58:02.603Z,100.00
2018-12-02T20:00:36.684Z,100.00
2018-12-02T20:03:04.444Z,100.00
2018-12-02T20:05:32.178Z,100.00
2018-12-02T20:08:01.021Z,100.00
2018-12-02T20:10:30.047Z,100.00
2018-12-02T20:12:59.436Z,100.00
2018-12-02T20:15:27.178Z,100.00
2018-12-02T20:17:54.987Z,100.00
2018-12-02T20:20:58.822Z,100.00
2018-12-02T20:23:32.099Z,100.00
2018-12-02T20:26:00.824Z,100.00
2018-12-02T20:28:36.220Z,100.00
2018-12-02T20:31:10.225Z,100.00
2018-12-02T20:33:37.986Z,100.00
2018-12-02T20:36:06.481Z,100.00
2018-12-02T20:38:34.227Z,100.00
2018-12-02T20:41:02.033Z,100.00
2018-12-02T20:43:30.385Z,100.00
2018-12-02T20:45:58.120Z,100.00
2018-12-02T20:48:25.877Z,100.00
2018-12-02T20:50:53.622Z,100.00
2018-12-02T20:53:21.390Z,100.00
2018-12-02T20:55:49.151Z,100.00
2018-12-02T20:58:16.881Z,100.00
2018-12-02T21:00:44.630Z,100.00
2018-12-02T21:03:15.065Z,100.00
2018-12-02T21:05:52.538Z,100.00
2018-12-02T21:08:20.272Z,100.00
2018-12-02T21:10:48.015Z,100.00
2018-12-02T21:13:15.742Z,100.00
2018-12-02T21:15:43.667Z,100.00
2018-12-02T21:18:11.452Z,100.00
2018-12-02T21:20:39.184Z,100.00
2018-12-02T21:23:06.960Z,100.00
2018-12-02T21:25:34.698Z,100.00
2018-12-02T21:28:02.465Z,100.00
2018-12-02T21:30:30.469Z,100.00
2018-12-02T21:32:58.212Z,100.00
2018-12-02T21:35:25.979Z,100.00
2018-12-02T21:37:55.193Z,100.00
2018-12-02T21:40:23.060Z,100.00
2018-12-02T21:42:50.812Z,100.00
2018-12-02T21:45:18.658Z,100.00
2018-12-02T21:47:48.469Z,100.00
2018-12-02T21:50:19.591Z,100.00
2018-12-02T21:52:47.358Z,100.00
2018-12-02T21:55:15.167Z,100.00
2018-12-02T21:57:42.913Z,100.00
2018-12-02T22:00:20.172Z,100.00
2018-12-02T22:02:48.379Z,100.00
2018-12-02T22:05:16.202Z,100.00
2018-12-02T22:07:44.094Z,100.00
2018-12-02T22:10:18.237Z,100.00
2018-12-02T22:12:46.017Z,100.00
2018-12-02T22:15:13.793Z,100.00
2018-12-02T22:17:41.524Z,100.00
2018-12-02T22:20:13.376Z,100.00
2018-12-02T22:22:41.224Z,100.00
2018-12-02T22:25:10.998Z,100.00
2018-12-02T22:27:38.751Z,100.00
2018-12-02T22:30:09.794Z,100.00
2018-12-02T22:32:37.576Z,100.00
2018-12-02T22:35:07.426Z,100.00
2018-12-02T22:37:35.202Z,100.00
2018-12-02T22:40:03.450Z,100.00
2018-12-02T22:42:31.166Z,100.00
2018-12-02T22:44:58.908Z,100.00
2018-12-02T22:47:26.653Z,100.00
2018-12-02T22:49:54.471Z,100.00
2018-12-02T22:52:22.221Z,100.00
2018-12-02T22:54:49.958Z,100.00
2018-12-02T22:57:17.689Z,100.00
2018-12-02T22:59:45.449Z,100.00
2018-12-02T23:02:16.938Z,100.00
2018-12-02T23:04:45.111Z,100.00
2018-12-02T23:07:12.878Z,100.00
2018-12-02T23:09:40.652Z,100.00
2018-12-02T23:12:08.456Z,100.00
2018-12-02T23:14:36.221Z,100.00
2018-12-02T23:17:24.874Z,100.00
2018-12-02T23:19:53.387Z,100.00
2018-12-02T23:22:21.989Z,100.00
2018-12-02T23:24:51.046Z,100.00
2018-12-02T23:27:18.899Z,100.00
2018-12-02T23:29:46.703Z,100.00
2018-12-02T23:32:14.468Z,100.00
2018-12-02T23:34:42.239Z,100.00
2018-12-02T23:37:09.981Z,100.00
2018-12-02T23:39:38.711Z,100.00
2018-12-02T23:42:06.478Z,100.00
2018-12-02T23:44:34.246Z,100.00
2018-12-02T23:47:02.009Z,100.00
2018-12-02T23:49:29.775Z,100.00
2018-12-02T23:51:57.559Z,100.00
2018-12-02T23:54:25.316Z,100.00
2018-12-02T23:56:53.073Z,100.00
2018-12-02T23:59:20.834Z,100.00
