createdAt,value
2019-05-05T00:01:52.673Z,6.60
2019-05-05T00:04:42.632Z,6.60
2019-05-05T00:07:15.063Z,6.50
2019-05-05T00:09:45.458Z,6.50
2019-05-05T00:12:35.243Z,6.50
2019-05-05T00:15:26.224Z,6.40
2019-05-05T00:17:56.939Z,6.40
2019-05-05T00:20:27.483Z,6.40
2019-05-05T00:22:58.039Z,6.30
2019-05-05T00:25:28.871Z,7.00
2019-05-05T00:27:59.332Z,6.10
2019-05-05T00:30:29.868Z,6.00
2019-05-05T00:33:01.283Z,6.00
2019-05-05T00:35:31.837Z,5.90
2019-05-05T00:38:02.469Z,5.80
2019-05-05T00:40:35.122Z,5.80
2019-05-05T00:43:05.525Z,5.80
2019-05-05T00:45:37.318Z,5.80
2019-05-05T00:48:15.329Z,5.80
2019-05-05T00:50:47.001Z,5.80
2019-05-05T00:53:17.518Z,5.80
2019-05-05T00:55:48.099Z,5.70
2019-05-05T00:58:18.869Z,5.70
2019-05-05T01:00:58.637Z,5.70
2019-05-05T01:03:29.359Z,5.60
2019-05-05T01:06:15.107Z,5.60
2019-05-05T01:08:49.134Z,5.60
2019-05-05T01:11:19.960Z,5.60
2019-05-05T01:13:50.635Z,5.60
2019-05-05T01:16:21.434Z,5.50
2019-05-05T01:18:52.169Z,5.50
2019-05-05T01:21:24.433Z,5.50
2019-05-05T01:23:55.107Z,5.40
2019-05-05T01:26:26.020Z,5.40
2019-05-05T01:28:56.776Z,5.30
2019-05-05T01:31:27.502Z,5.40
2019-05-05T01:34:06.938Z,5.30
2019-05-05T01:36:37.761Z,5.30
2019-05-05T01:39:30.068Z,5.30
2019-05-05T01:42:04.932Z,5.20
2019-05-05T01:44:35.537Z,5.20
2019-05-05T01:47:06.293Z,5.20
2019-05-05T01:49:37.081Z,5.20
2019-05-05T01:52:07.768Z,5.20
2019-05-05T01:54:38.277Z,5.20
2019-05-05T01:57:09.013Z,5.20
2019-05-05T01:59:44.695Z,5.20
2019-05-05T02:02:16.267Z,5.20
2019-05-05T02:04:49.869Z,5.20
2019-05-05T02:07:20.692Z,5.10
2019-05-05T02:09:51.296Z,5.10
2019-05-05T02:12:21.934Z,5.10
2019-05-05T02:14:54.958Z,5.10
2019-05-05T02:17:25.339Z,5.10
2019-05-05T02:19:56.129Z,5.10
2019-05-05T02:22:28.222Z,5.00
2019-05-05T02:24:59.076Z,5.00
2019-05-05T02:27:30.372Z,5.00
2019-05-05T02:30:20.088Z,4.90
2019-05-05T02:32:58.088Z,4.90
2019-05-05T02:35:28.817Z,4.90
2019-05-05T02:37:59.487Z,4.90
2019-05-05T02:40:30.302Z,4.80
2019-05-05T02:43:01.022Z,4.80
2019-05-05T02:45:44.069Z,4.80
2019-05-05T02:48:16.026Z,4.70
2019-05-05T02:51:01.268Z,4.80
2019-05-05T02:53:39.627Z,4.70
2019-05-05T02:56:19.434Z,4.70
2019-05-05T02:58:55.312Z,4.70
2019-05-05T03:01:38.116Z,4.70
2019-05-05T03:04:09.814Z,4.70
2019-05-05T03:06:43.819Z,4.70
2019-05-05T03:09:15.301Z,4.70
2019-05-05T03:11:48.837Z,4.70
2019-05-05T03:14:23.666Z,4.70
2019-05-05T03:16:54.588Z,4.60
2019-05-05T03:19:25.762Z,4.60
2019-05-05T03:21:57.307Z,4.60
2019-05-05T03:24:28.148Z,4.60
2019-05-05T03:26:58.874Z,4.60
2019-05-05T03:29:29.757Z,4.60
2019-05-05T03:32:00.667Z,4.50
2019-05-05T03:34:34.342Z,4.50
2019-05-05T03:37:09.541Z,4.50
2019-05-05T03:39:44.453Z,4.40
2019-05-05T03:42:35.134Z,4.50
2019-05-05T03:45:14.389Z,4.40
2019-05-05T03:47:47.699Z,4.40
2019-05-05T03:50:18.600Z,4.50
2019-05-05T03:52:49.334Z,4.50
2019-05-05T03:55:20.570Z,4.40
2019-05-05T03:57:53.822Z,4.50
2019-05-05T04:00:45.999Z,4.40
2019-05-05T04:03:16.610Z,4.40
2019-05-05T04:05:56.577Z,4.40
2019-05-05T04:08:27.450Z,4.40
2019-05-05T04:10:58.048Z,4.40
2019-05-05T04:13:29.392Z,4.30
2019-05-05T04:16:19.153Z,4.30
2019-05-05T04:18:54.345Z,4.40
2019-05-05T04:21:33.590Z,4.40
2019-05-05T04:23:58.337Z,4.40
2019-05-05T04:26:28.878Z,4.40
2019-05-05T04:29:02.237Z,4.40
2019-05-05T04:31:31.951Z,4.40
2019-05-05T04:34:04.121Z,4.40
2019-05-05T04:36:34.864Z,4.40
2019-05-05T04:39:07.179Z,4.40
2019-05-05T04:41:37.810Z,4.40
2019-05-05T04:44:08.478Z,4.40
2019-05-05T04:46:39.554Z,4.40
2019-05-05T04:49:23.528Z,4.40
2019-05-05T04:51:55.805Z,4.40
2019-05-05T04:54:41.248Z,4.50
2019-05-05T04:57:11.878Z,4.50
2019-05-05T04:59:44.348Z,4.40
2019-05-05T05:02:27.699Z,4.50
2019-05-05T05:05:04.045Z,4.40
2019-05-05T05:07:34.679Z,4.50
2019-05-05T05:10:07.571Z,4.50
2019-05-05T05:12:38.097Z,4.50
2019-05-05T05:15:09.039Z,4.60
2019-05-05T05:17:48.858Z,4.60
2019-05-05T05:20:20.484Z,4.50
2019-05-05T05:22:50.956Z,4.50
2019-05-05T05:25:21.587Z,4.60
2019-05-05T05:27:53.629Z,4.50
2019-05-05T05:30:24.498Z,4.50
2019-05-05T05:32:54.941Z,4.50
2019-05-05T05:35:25.536Z,4.50
2019-05-05T05:37:57.722Z,4.60
2019-05-05T05:40:47.708Z,4.60
2019-05-05T05:43:25.245Z,4.60
2019-05-05T05:46:09.922Z,4.60
2019-05-05T05:48:59.947Z,4.70
2019-05-05T05:51:30.789Z,4.70
2019-05-05T05:54:03.563Z,4.80
2019-05-05T05:56:34.275Z,4.90
2019-05-05T05:59:05.127Z,4.90
2019-05-05T06:01:35.778Z,4.90
2019-05-05T06:04:06.301Z,4.90
2019-05-05T06:06:36.840Z,4.90
2019-05-05T06:09:07.438Z,4.90
2019-05-05T06:11:38.103Z,4.90
2019-05-05T06:14:08.533Z,5.00
2019-05-05T06:16:39.447Z,5.20
2019-05-05T06:19:10.389Z,5.30
2019-05-05T06:21:43.948Z,5.40
2019-05-05T06:24:14.483Z,5.50
2019-05-05T06:26:45.105Z,5.50
2019-05-05T06:29:15.554Z,5.60
2019-05-05T06:31:46.101Z,5.70
2019-05-05T06:34:16.627Z,5.90
2019-05-05T06:36:47.244Z,6.00
2019-05-05T06:39:17.994Z,6.10
2019-05-05T06:41:55.556Z,6.10
2019-05-05T06:44:33.804Z,6.30
2019-05-05T06:47:07.109Z,6.50
2019-05-05T06:49:40.316Z,6.70
2019-05-05T06:52:11.129Z,6.90
2019-05-05T06:54:43.826Z,7.30
2019-05-05T06:57:14.739Z,7.30
2019-05-05T06:59:45.386Z,7.20
2019-05-05T07:02:15.911Z,7.30
2019-05-05T07:04:46.480Z,7.30
2019-05-05T07:07:18.264Z,7.30
2019-05-05T07:09:48.869Z,7.60
2019-05-05T07:12:19.658Z,7.60
2019-05-05T07:14:50.388Z,7.30
2019-05-05T07:17:21.070Z,7.30
2019-05-05T07:19:54.207Z,7.30
2019-05-05T07:22:27.090Z,7.20
2019-05-05T07:24:57.684Z,7.40
2019-05-05T07:27:28.238Z,7.70
2019-05-05T07:29:58.899Z,7.80
2019-05-05T07:32:29.399Z,7.80
2019-05-05T07:35:10.008Z,7.80
2019-05-05T07:37:40.559Z,7.80
2019-05-05T07:40:13.539Z,7.90
2019-05-05T07:42:45.265Z,8.00
2019-05-05T07:45:22.429Z,7.80
2019-05-05T07:47:49.728Z,8.10
2019-05-05T07:50:31.271Z,8.00
2019-05-05T07:52:54.604Z,8.00
2019-05-05T07:55:25.789Z,8.30
2019-05-05T07:57:56.374Z,8.40
2019-05-05T08:00:27.257Z,8.50
2019-05-05T08:02:57.799Z,8.60
2019-05-05T08:05:28.633Z,8.80
2019-05-05T08:07:59.288Z,8.90
2019-05-05T08:10:29.934Z,8.90
2019-05-05T08:13:00.891Z,8.70
2019-05-05T08:15:34.306Z,8.90
2019-05-05T08:18:24.188Z,8.60
2019-05-05T08:20:57.405Z,8.90
2019-05-05T08:23:36.026Z,9.00
2019-05-05T08:26:15.753Z,8.90
2019-05-05T08:28:58.393Z,9.00
2019-05-05T08:31:49.278Z,9.40
2019-05-05T08:34:20.007Z,9.40
2019-05-05T08:36:50.658Z,9.70
2019-05-05T08:39:22.270Z,9.70
2019-05-05T08:41:53.879Z,9.50
2019-05-05T08:44:24.745Z,9.50
2019-05-05T08:46:55.469Z,9.40
2019-05-05T08:49:26.358Z,9.50
2019-05-05T08:51:57.521Z,9.80
2019-05-05T08:54:28.229Z,9.90
2019-05-05T08:56:58.950Z,9.80
2019-05-05T08:59:29.828Z,9.50
2019-05-05T09:02:04.326Z,9.70
2019-05-05T09:04:35.063Z,9.90
2019-05-05T09:07:07.725Z,10.00
2019-05-05T09:09:38.460Z,9.90
2019-05-05T09:12:09.494Z,9.80
2019-05-05T09:14:40.364Z,9.80
2019-05-05T09:17:13.546Z,9.90
2019-05-05T09:19:47.344Z,10.30
2019-05-05T09:22:18.525Z,10.30
2019-05-05T09:25:01.327Z,10.20
2019-05-05T09:27:36.486Z,10.00
2019-05-05T09:30:09.444Z,9.90
2019-05-05T09:32:40.960Z,9.60
2019-05-05T09:35:13.915Z,9.60
2019-05-05T09:37:49.391Z,9.40
2019-05-05T09:40:28.646Z,9.50
2019-05-05T09:43:00.231Z,9.70
2019-05-05T09:45:30.998Z,10.00
2019-05-05T09:48:01.994Z,10.10
2019-05-05T09:50:34.149Z,10.00
2019-05-05T09:53:05.743Z,10.40
2019-05-05T09:55:36.531Z,10.60
2019-05-05T09:58:07.480Z,10.40
2019-05-05T10:00:41.571Z,10.40
2019-05-05T10:03:14.554Z,10.20
2019-05-05T10:05:45.569Z,10.00
2019-05-05T10:08:16.339Z,10.00
2019-05-05T10:10:47.108Z,10.00
2019-05-05T10:13:17.886Z,9.90
2019-05-05T10:15:48.475Z,10.20
2019-05-05T10:18:19.321Z,10.20
2019-05-05T10:20:50.010Z,10.40
2019-05-05T10:23:23.544Z,10.70
2019-05-05T10:25:58.531Z,11.00
2019-05-05T10:28:29.633Z,11.20
2019-05-05T10:31:00.548Z,11.50
2019-05-05T10:33:31.487Z,11.20
2019-05-05T10:36:02.767Z,11.10
2019-05-05T10:38:34.709Z,11.00
2019-05-05T10:41:06.121Z,10.70
2019-05-05T10:43:37.109Z,10.80
2019-05-05T10:46:08.398Z,10.90
2019-05-05T10:48:39.121Z,10.70
2019-05-05T10:51:09.978Z,10.80
2019-05-05T10:53:40.737Z,10.90
2019-05-05T10:56:13.671Z,10.90
2019-05-05T10:58:44.489Z,11.00
2019-05-05T11:01:15.171Z,11.10
2019-05-05T11:03:46.021Z,11.30
2019-05-05T11:06:17.250Z,11.20
2019-05-05T11:08:48.282Z,11.70
2019-05-05T11:11:19.111Z,11.60
2019-05-05T11:13:49.896Z,12.10
2019-05-05T11:16:22.043Z,11.80
2019-05-05T11:18:54.015Z,11.80
2019-05-05T11:21:24.760Z,12.00
2019-05-05T11:23:55.570Z,11.80
2019-05-05T11:26:27.680Z,11.90
2019-05-05T11:28:58.653Z,12.20
2019-05-05T11:31:29.507Z,12.70
2019-05-05T11:34:10.445Z,12.20
2019-05-05T11:36:54.452Z,11.90
2019-05-05T11:39:25.662Z,11.60
2019-05-05T11:41:56.949Z,12.00
2019-05-05T11:44:29.034Z,12.30
2019-05-05T11:47:03.716Z,12.70
2019-05-05T11:49:37.868Z,12.90
2019-05-05T11:52:09.285Z,12.70
2019-05-05T11:54:41.464Z,12.60
2019-05-05T11:57:13.541Z,12.20
2019-05-05T11:59:44.375Z,12.20
2019-05-05T12:02:15.141Z,12.30
2019-05-05T12:04:45.949Z,12.20
2019-05-05T12:07:16.548Z,12.30
2019-05-05T12:09:54.990Z,11.80
2019-05-05T12:12:26.029Z,11.60
2019-05-05T12:14:56.885Z,11.50
2019-05-05T12:17:35.666Z,12.00
2019-05-05T12:20:07.808Z,12.10
2019-05-05T12:22:39.623Z,11.70
2019-05-05T12:25:29.765Z,12.20
2019-05-05T12:28:07.045Z,12.70
2019-05-05T12:30:37.822Z,12.70
2019-05-05T12:33:08.652Z,12.60
2019-05-05T12:35:39.442Z,11.90
2019-05-05T12:38:10.089Z,12.00
2019-05-05T12:40:40.673Z,12.40
2019-05-05T12:43:11.425Z,12.50
2019-05-05T12:45:44.769Z,12.70
2019-05-05T12:48:23.969Z,13.20
2019-05-05T12:50:54.501Z,13.40
2019-05-05T12:53:25.219Z,13.50
2019-05-05T12:55:56.289Z,13.00
2019-05-05T12:58:27.068Z,13.20
2019-05-05T13:01:06.203Z,13.10
2019-05-05T13:03:37.029Z,13.10
2019-05-05T13:06:07.950Z,12.90
2019-05-05T13:08:39.017Z,13.00
2019-05-05T13:11:09.702Z,13.30
2019-05-05T13:13:40.469Z,12.90
2019-05-05T13:16:13.494Z,12.80
2019-05-05T13:18:44.369Z,12.90
2019-05-05T13:21:34.779Z,12.70
2019-05-05T13:24:18.053Z,13.00
2019-05-05T13:27:00.737Z,13.50
2019-05-05T13:29:33.722Z,14.20
2019-05-05T13:32:04.440Z,15.00
2019-05-05T13:34:35.769Z,15.00
2019-05-05T13:37:07.130Z,15.10
2019-05-05T13:39:37.943Z,15.10
2019-05-05T13:42:09.148Z,15.10
2019-05-05T13:44:58.976Z,14.50
2019-05-05T13:47:29.809Z,14.30
2019-05-05T13:50:06.893Z,14.20
2019-05-05T13:52:38.227Z,14.10
2019-05-05T13:55:09.547Z,14.40
2019-05-05T13:57:40.303Z,14.00
2019-05-05T14:00:14.360Z,14.40
2019-05-05T14:02:46.457Z,14.60
2019-05-05T14:05:17.047Z,14.00
2019-05-05T14:07:48.551Z,13.90
2019-05-05T14:10:19.459Z,14.00
2019-05-05T14:12:50.300Z,13.90
2019-05-05T14:15:23.360Z,13.60
2019-05-05T14:17:54.418Z,13.40
2019-05-05T14:20:36.873Z,13.30
2019-05-05T14:23:07.601Z,13.50
2019-05-05T14:25:38.371Z,13.70
2019-05-05T14:28:09.241Z,13.60
2019-05-05T14:30:59.100Z,13.50
2019-05-05T14:33:49.785Z,13.70
2019-05-05T14:36:28.172Z,14.30
2019-05-05T14:39:00.025Z,14.70
2019-05-05T14:41:30.695Z,14.30
2019-05-05T14:44:01.334Z,13.50
2019-05-05T14:46:33.942Z,13.70
2019-05-05T14:49:05.863Z,13.80
2019-05-05T14:51:36.808Z,13.60
2019-05-05T14:54:07.584Z,13.80
2019-05-05T14:56:38.569Z,13.90
2019-05-05T14:59:09.323Z,13.80
2019-05-05T15:01:40.019Z,13.50
2019-05-05T15:04:13.398Z,13.50
2019-05-05T15:07:03.607Z,13.60
2019-05-05T15:09:54.562Z,13.30
2019-05-05T15:12:35.812Z,13.40
2019-05-05T15:15:07.499Z,13.40
2019-05-05T15:17:38.549Z,13.40
2019-05-05T15:20:13.437Z,13.20
2019-05-05T15:22:44.096Z,13.10
2019-05-05T15:25:15.019Z,13.20
2019-05-05T15:27:46.683Z,13.30
2019-05-05T15:30:18.067Z,13.10
2019-05-05T15:32:48.606Z,12.80
2019-05-05T15:35:19.401Z,12.60
2019-05-05T15:37:50.226Z,12.50
2019-05-05T15:40:21.938Z,12.50
2019-05-05T15:42:55.804Z,12.80
2019-05-05T15:45:27.131Z,13.00
2019-05-05T15:47:58.844Z,12.90
2019-05-05T15:50:29.566Z,12.70
2019-05-05T15:53:00.340Z,12.50
2019-05-05T15:55:33.869Z,12.20
2019-05-05T15:58:04.339Z,11.70
2019-05-05T16:00:34.970Z,11.70
2019-05-05T16:03:07.277Z,11.70
2019-05-05T16:05:37.966Z,11.90
2019-05-05T16:08:08.759Z,12.20
2019-05-05T16:10:39.291Z,12.40
2019-05-05T16:13:10.095Z,12.60
2019-05-05T16:15:59.769Z,12.80
2019-05-05T16:18:37.946Z,13.20
2019-05-05T16:21:14.476Z,13.80
2019-05-05T16:23:51.320Z,13.90
2019-05-05T16:26:22.198Z,14.40
2019-05-05T16:28:55.001Z,15.00
2019-05-05T16:31:27.644Z,15.10
2019-05-05T16:33:58.379Z,14.10
2019-05-05T16:36:29.010Z,13.30
2019-05-05T16:39:01.090Z,13.80
2019-05-05T16:41:34.044Z,15.10
2019-05-05T16:44:05.649Z,15.10
2019-05-05T16:46:38.688Z,14.40
2019-05-05T16:49:10.312Z,14.80
2019-05-05T16:51:44.883Z,16.10
2019-05-05T16:54:24.251Z,16.70
2019-05-05T16:56:56.331Z,17.10
2019-05-05T16:59:27.117Z,17.90
2019-05-05T17:01:57.867Z,18.30
2019-05-05T17:04:28.704Z,18.20
2019-05-05T17:06:59.453Z,17.60
2019-05-05T17:09:31.746Z,16.00
2019-05-05T17:12:13.924Z,14.80
2019-05-05T17:14:55.692Z,13.90
2019-05-05T17:17:41.578Z,13.00
2019-05-05T17:20:16.353Z,12.50
2019-05-05T17:22:54.601Z,12.20
2019-05-05T17:25:26.064Z,11.90
2019-05-05T17:27:58.081Z,11.60
2019-05-05T17:30:33.979Z,11.30
2019-05-05T17:33:05.553Z,11.00
2019-05-05T17:35:36.809Z,10.90
2019-05-05T17:38:09.304Z,10.60
2019-05-05T17:40:59.545Z,10.50
2019-05-05T17:43:49.659Z,10.40
2019-05-05T17:46:26.390Z,10.10
2019-05-05T17:49:16.209Z,9.90
2019-05-05T17:52:05.943Z,9.80
2019-05-05T17:54:44.569Z,9.60
2019-05-05T17:57:15.749Z,9.30
2019-05-05T17:59:47.012Z,9.10
2019-05-05T18:02:17.967Z,8.90
2019-05-05T18:04:49.015Z,8.80
2019-05-05T18:07:29.573Z,8.60
2019-05-05T18:10:19.116Z,8.40
2019-05-05T18:13:09.491Z,8.30
2019-05-05T18:15:49.741Z,8.20
2019-05-05T18:18:23.476Z,8.00
2019-05-05T18:20:54.583Z,7.90
2019-05-05T18:23:25.324Z,7.80
2019-05-05T18:25:57.283Z,7.50
2019-05-05T18:28:28.039Z,7.40
2019-05-05T18:31:01.383Z,7.20
2019-05-05T18:33:34.723Z,7.10
2019-05-05T18:36:06.349Z,7.00
2019-05-05T18:38:37.403Z,7.00
2019-05-05T18:41:15.488Z,6.90
2019-05-05T18:43:51.991Z,6.80
2019-05-05T18:46:24.462Z,6.70
2019-05-05T18:48:56.623Z,6.60
2019-05-05T18:51:28.757Z,6.50
2019-05-05T18:54:04.172Z,6.40
2019-05-05T18:56:36.119Z,6.40
2019-05-05T18:59:07.680Z,6.30
2019-05-05T19:01:45.738Z,6.20
2019-05-05T19:04:37.623Z,6.20
2019-05-05T19:07:17.612Z,6.20
2019-05-05T19:09:53.813Z,6.30
2019-05-05T19:12:21.604Z,6.30
2019-05-05T19:14:54.959Z,6.30
2019-05-05T19:17:28.856Z,6.10
2019-05-05T19:20:05.153Z,6.00
2019-05-05T19:22:36.990Z,5.90
2019-05-05T19:25:18.694Z,5.90
2019-05-05T19:27:53.619Z,5.90
2019-05-05T19:30:26.235Z,6.00
2019-05-05T19:32:57.304Z,6.00
2019-05-05T19:35:40.761Z,6.00
2019-05-05T19:38:00.880Z,5.90
2019-05-05T19:40:33.951Z,5.80
2019-05-05T19:43:05.085Z,5.80
2019-05-05T19:45:37.536Z,5.60
2019-05-05T19:48:14.433Z,5.60
2019-05-05T19:50:55.444Z,5.60
2019-05-05T19:53:26.588Z,5.60
2019-05-05T19:55:57.847Z,5.50
2019-05-05T19:58:29.695Z,5.50
2019-05-05T20:01:04.872Z,5.40
2019-05-05T20:03:36.607Z,5.30
2019-05-05T20:06:07.823Z,5.20
2019-05-05T20:08:41.597Z,5.20
2019-05-05T20:11:11.743Z,5.10
2019-05-05T20:13:44.576Z,5.00
2019-05-05T20:16:36.345Z,5.00
2019-05-05T20:19:07.460Z,4.90
2019-05-05T20:21:38.634Z,4.80
2019-05-05T20:24:09.815Z,4.70
2019-05-05T20:26:40.926Z,4.90
2019-05-05T20:29:14.903Z,4.80
2019-05-05T20:31:44.395Z,4.70
2019-05-05T20:34:21.817Z,4.60
2019-05-05T20:37:11.524Z,4.60
2019-05-05T20:39:43.978Z,4.60
2019-05-05T20:42:15.017Z,4.50
2019-05-05T20:44:46.280Z,4.50
2019-05-05T20:47:16.910Z,4.30
2019-05-05T20:49:47.676Z,4.20
2019-05-05T20:52:18.156Z,4.10
2019-05-05T20:54:48.596Z,4.00
2019-05-05T20:57:19.319Z,4.00
2019-05-05T20:59:49.847Z,3.90
2019-05-05T21:02:20.425Z,3.80
2019-05-05T21:04:50.875Z,3.70
2019-05-05T21:07:25.246Z,3.70
2019-05-05T21:09:53.549Z,3.60
2019-05-05T21:12:28.561Z,3.50
2019-05-05T21:14:58.873Z,3.50
2019-05-05T21:17:29.668Z,3.60
2019-05-05T21:20:00.185Z,3.50
2019-05-05T21:22:38.557Z,3.40
2019-05-05T21:25:23.902Z,3.30
2019-05-05T21:27:54.694Z,3.20
2019-05-05T21:30:25.373Z,3.20
2019-05-05T21:32:56.096Z,3.30
2019-05-05T21:35:26.668Z,3.30
2019-05-05T21:37:57.272Z,3.30
2019-05-05T21:40:27.989Z,3.30
2019-05-05T21:42:58.542Z,3.30
2019-05-05T21:45:29.519Z,3.20
2019-05-05T21:48:00.003Z,3.10
2019-05-05T21:50:38.664Z,3.00
2019-05-05T21:53:15.563Z,3.00
2019-05-05T21:55:53.450Z,2.90
2019-05-05T21:58:27.387Z,2.80
2019-05-05T22:01:08.149Z,2.80
2019-05-05T22:03:39.065Z,2.80
2019-05-05T22:06:09.622Z,2.70
2019-05-05T22:08:40.495Z,2.60
2019-05-05T22:11:11.158Z,2.50
2019-05-05T22:13:43.706Z,2.50
2019-05-05T22:16:14.068Z,2.50
2019-05-05T22:18:46.630Z,2.40
2019-05-05T22:21:36.173Z,2.50
2019-05-05T22:24:19.022Z,2.50
2019-05-05T22:26:50.594Z,2.40
2019-05-05T22:29:21.275Z,2.40
2019-05-05T22:31:51.917Z,2.50
2019-05-05T22:34:24.101Z,2.50
2019-05-05T22:36:54.894Z,2.60
2019-05-05T22:39:25.517Z,2.60
2019-05-05T22:41:56.170Z,2.60
2019-05-05T22:44:26.740Z,2.60
2019-05-05T22:46:57.242Z,2.50
2019-05-05T22:49:27.739Z,2.60
2019-05-05T22:51:58.266Z,2.60
2019-05-05T22:54:28.993Z,2.50
2019-05-05T22:56:59.838Z,2.50
2019-05-05T22:59:30.514Z,2.60
2019-05-05T23:02:01.122Z,2.60
2019-05-05T23:04:45.853Z,2.60
2019-05-05T23:07:23.956Z,2.60
2019-05-05T23:09:54.327Z,2.60
2019-05-05T23:12:24.797Z,2.50
2019-05-05T23:14:55.492Z,2.50
2019-05-05T23:17:36.258Z,2.40
2019-05-05T23:20:16.489Z,2.40
2019-05-05T23:22:59.530Z,2.40
2019-05-05T23:25:35.124Z,2.30
2019-05-05T23:28:05.691Z,2.20
2019-05-05T23:30:41.487Z,2.20
2019-05-05T23:33:09.212Z,2.10
2019-05-05T23:35:39.846Z,2.00
2019-05-05T23:38:10.387Z,2.00
2019-05-05T23:40:41.019Z,2.10
2019-05-05T23:43:13.819Z,2.00
2019-05-05T23:45:44.829Z,2.00
2019-05-05T23:48:15.507Z,1.90
2019-05-05T23:50:46.094Z,1.90
2019-05-05T23:53:16.859Z,1.90
2019-05-05T23:55:47.323Z,1.90
2019-05-05T23:58:17.999Z,1.90
