createdAt,value
2022-08-16T00:00:04.283Z,20.58
2022-08-16T00:01:01.198Z,20.59
2022-08-16T00:02:01.209Z,20.59
2022-08-16T00:03:01.206Z,20.56
2022-08-16T00:04:01.196Z,20.50
2022-08-16T00:05:01.193Z,20.60
2022-08-16T00:06:01.194Z,20.60
2022-08-16T00:07:01.192Z,20.59
2022-08-16T00:08:01.192Z,20.55
2022-08-16T00:09:01.189Z,20.51
2022-08-16T00:10:01.189Z,20.55
2022-08-16T00:11:01.190Z,20.51
2022-08-16T00:12:01.191Z,20.55
2022-08-16T00:13:01.190Z,20.51
2022-08-16T00:14:01.187Z,20.47
2022-08-16T00:15:01.189Z,20.47
2022-08-16T00:16:01.185Z,20.50
2022-08-16T00:17:18.689Z,20.43
2022-08-16T00:18:01.182Z,20.37
2022-08-16T00:19:01.181Z,20.39
2022-08-16T00:20:01.186Z,20.36
2022-08-16T00:21:01.179Z,20.28
2022-08-16T00:22:03.196Z,20.32
2022-08-16T00:23:01.179Z,20.32
2022-08-16T00:24:04.723Z,20.36
2022-08-16T00:25:01.189Z,20.32
2022-08-16T00:26:35.796Z,20.36
2022-08-16T00:27:01.176Z,20.37
2022-08-16T00:28:01.175Z,20.22
2022-08-16T00:29:01.175Z,20.28
2022-08-16T00:30:09.355Z,20.25
2022-08-16T00:31:01.188Z,20.29
2022-08-16T00:32:06.014Z,20.28
2022-08-16T00:33:01.171Z,20.26
2022-08-16T00:34:01.167Z,20.26
2022-08-16T00:35:01.705Z,20.19
2022-08-16T00:36:01.171Z,20.29
2022-08-16T00:37:03.589Z,20.21
2022-08-16T00:38:01.165Z,20.21
2022-08-16T00:39:01.198Z,20.26
2022-08-16T00:40:01.193Z,20.28
2022-08-16T00:41:01.169Z,20.26
2022-08-16T00:42:01.163Z,20.28
2022-08-16T00:43:01.175Z,20.25
2022-08-16T00:44:01.161Z,20.25
2022-08-16T00:45:01.160Z,20.19
2022-08-16T00:46:01.173Z,20.25
2022-08-16T00:47:05.939Z,20.19
2022-08-16T00:48:01.157Z,20.21
2022-08-16T00:49:01.170Z,20.19
2022-08-16T00:50:01.154Z,20.21
2022-08-16T00:51:01.185Z,20.22
2022-08-16T00:52:01.156Z,20.24
2022-08-16T00:53:01.154Z,20.13
2022-08-16T00:54:01.171Z,20.13
2022-08-16T00:55:01.151Z,20.11
2022-08-16T00:56:01.148Z,20.19
2022-08-16T00:57:01.148Z,20.18
2022-08-16T00:58:01.149Z,20.16
2022-08-16T00:59:01.366Z,20.10
2022-08-16T01:00:01.286Z,20.07
2022-08-16T01:01:01.181Z,20.13
2022-08-16T01:02:01.151Z,20.07
2022-08-16T01:03:01.151Z,20.06
2022-08-16T01:04:01.142Z,20.03
2022-08-16T01:05:09.584Z,19.99
2022-08-16T01:06:32.761Z,20.03
2022-08-16T01:07:02.806Z,19.95
2022-08-16T01:08:01.138Z,19.89
2022-08-16T01:09:01.138Z,19.95
2022-08-16T01:10:01.136Z,19.95
2022-08-16T01:11:02.522Z,19.94
2022-08-16T01:12:01.132Z,19.92
2022-08-16T01:13:01.131Z,19.84
2022-08-16T01:14:01.133Z,19.86
2022-08-16T01:15:01.129Z,19.88
2022-08-16T01:16:01.135Z,19.84
2022-08-16T01:17:01.128Z,19.91
2022-08-16T01:18:01.125Z,19.91
2022-08-16T01:19:01.124Z,19.84
2022-08-16T01:20:01.124Z,19.89
2022-08-16T01:21:01.123Z,19.88
2022-08-16T01:22:47.163Z,19.86
2022-08-16T01:23:01.406Z,19.89
2022-08-16T01:24:02.232Z,19.77
2022-08-16T01:25:01.119Z,19.73
2022-08-16T01:26:34.196Z,19.84
2022-08-16T01:27:03.755Z,19.71
2022-08-16T01:28:01.116Z,19.70
2022-08-16T01:29:01.112Z,19.73
2022-08-16T01:30:01.114Z,19.81
2022-08-16T01:31:01.110Z,19.69
2022-08-16T01:32:01.109Z,19.77
2022-08-16T01:33:02.876Z,19.64
2022-08-16T01:34:01.106Z,19.62
2022-08-16T01:35:01.112Z,19.59
2022-08-16T01:36:01.114Z,19.58
2022-08-16T01:37:01.373Z,19.47
2022-08-16T01:38:01.099Z,19.55
2022-08-16T01:39:01.103Z,19.62
2022-08-16T01:40:01.154Z,19.41
2022-08-16T01:41:02.091Z,19.47
2022-08-16T01:42:01.095Z,19.55
2022-08-16T01:43:01.096Z,19.49
2022-08-16T01:44:01.618Z,19.47
2022-08-16T01:45:01.090Z,19.39
2022-08-16T01:46:30.033Z,19.39
2022-08-16T01:47:01.086Z,19.47
2022-08-16T01:48:01.088Z,19.45
2022-08-16T01:49:01.086Z,19.47
2022-08-16T01:50:43.241Z,19.40
2022-08-16T01:51:08.365Z,19.49
2022-08-16T01:52:01.079Z,19.48
2022-08-16T01:53:01.082Z,19.40
2022-08-16T01:54:01.078Z,19.37
2022-08-16T01:55:01.076Z,19.45
2022-08-16T01:56:01.077Z,19.40
2022-08-16T01:57:01.072Z,19.34
2022-08-16T01:58:01.068Z,19.34
2022-08-16T01:59:01.070Z,19.19
2022-08-16T02:00:01.073Z,19.21
2022-08-16T02:01:01.065Z,19.27
2022-08-16T02:02:01.165Z,19.29
2022-08-16T02:03:01.063Z,19.34
2022-08-16T02:04:10.977Z,19.27
2022-08-16T02:05:01.058Z,19.19
2022-08-16T02:06:01.058Z,19.33
2022-08-16T02:07:01.057Z,19.18
2022-08-16T02:08:01.056Z,19.26
2022-08-16T02:09:01.052Z,19.24
2022-08-16T02:10:01.969Z,19.24
2022-08-16T02:11:01.049Z,19.19
2022-08-16T02:12:42.089Z,19.31
2022-08-16T02:13:01.177Z,19.24
2022-08-16T02:14:01.045Z,19.30
2022-08-16T02:15:01.122Z,19.30
2022-08-16T02:16:01.038Z,19.27
2022-08-16T02:17:01.041Z,19.30
2022-08-16T02:18:01.499Z,19.21
2022-08-16T02:19:01.035Z,19.24
2022-08-16T02:20:01.075Z,19.29
2022-08-16T02:21:01.032Z,19.24
2022-08-16T02:22:08.460Z,19.27
2022-08-16T02:23:01.559Z,19.27
2022-08-16T02:24:01.029Z,19.29
2022-08-16T02:25:01.032Z,19.30
2022-08-16T02:26:01.023Z,19.30
2022-08-16T02:27:01.081Z,19.33
2022-08-16T02:28:01.022Z,19.36
2022-08-16T02:29:01.021Z,19.30
2022-08-16T02:30:05.711Z,19.34
2022-08-16T02:31:01.017Z,19.34
2022-08-16T02:32:03.860Z,19.31
2022-08-16T02:33:01.047Z,19.22
2022-08-16T02:34:01.011Z,19.26
2022-08-16T02:35:01.008Z,19.29
2022-08-16T02:36:01.005Z,19.18
2022-08-16T02:37:01.005Z,19.16
2022-08-16T02:38:08.519Z,19.24
2022-08-16T02:39:00.997Z,19.31
2022-08-16T02:40:01.055Z,19.22
2022-08-16T02:41:00.996Z,19.16
2022-08-16T02:42:00.990Z,19.14
2022-08-16T02:43:00.992Z,19.04
2022-08-16T02:44:00.991Z,19.11
2022-08-16T02:45:00.987Z,18.92
2022-08-16T02:46:00.985Z,18.98
2022-08-16T02:47:00.986Z,18.98
2022-08-16T02:48:28.561Z,18.93
2022-08-16T02:49:01.851Z,18.89
2022-08-16T02:50:55.054Z,18.93
2022-08-16T02:51:06.992Z,18.96
2022-08-16T02:52:00.979Z,18.96
2022-08-16T02:53:00.971Z,18.96
2022-08-16T02:54:00.977Z,18.90
2022-08-16T02:55:00.972Z,18.88
2022-08-16T02:56:00.968Z,18.83
2022-08-16T02:57:00.969Z,18.98
2022-08-16T02:58:00.963Z,18.90
2022-08-16T02:59:00.963Z,18.92
2022-08-16T03:00:01.196Z,18.93
2022-08-16T03:01:01.004Z,18.92
2022-08-16T03:02:01.034Z,18.83
2022-08-16T03:03:00.954Z,18.84
2022-08-16T03:04:39.282Z,18.81
2022-08-16T03:05:01.700Z,18.81
2022-08-16T03:06:00.960Z,18.83
2022-08-16T03:07:00.950Z,18.88
2022-08-16T03:08:00.957Z,18.86
2022-08-16T03:09:01.287Z,18.86
2022-08-16T03:10:01.008Z,18.77
2022-08-16T03:11:00.936Z,18.78
2022-08-16T03:12:01.088Z,18.73
2022-08-16T03:13:01.305Z,18.66
2022-08-16T03:14:00.938Z,18.73
2022-08-16T03:15:00.931Z,18.73
2022-08-16T03:16:00.930Z,18.75
2022-08-16T03:17:02.065Z,18.66
2022-08-16T03:18:00.925Z,18.74
2022-08-16T03:19:01.740Z,18.74
2022-08-16T03:20:02.838Z,18.73
2022-08-16T03:21:00.917Z,18.68
2022-08-16T03:22:00.917Z,18.74
2022-08-16T03:23:01.694Z,18.74
2022-08-16T03:24:00.913Z,18.75
2022-08-16T03:25:01.604Z,18.70
2022-08-16T03:26:00.909Z,18.74
2022-08-16T03:27:01.821Z,18.70
2022-08-16T03:28:00.906Z,18.66
2022-08-16T03:29:00.904Z,18.70
2022-08-16T03:30:00.904Z,18.70
2022-08-16T03:31:00.901Z,18.74
2022-08-16T03:32:01.373Z,18.65
2022-08-16T03:33:00.895Z,18.63
2022-08-16T03:34:00.894Z,18.75
2022-08-16T03:35:00.889Z,18.71
2022-08-16T03:36:29.924Z,18.66
2022-08-16T03:37:00.887Z,18.60
2022-08-16T03:38:03.218Z,18.56
2022-08-16T03:39:00.884Z,18.52
2022-08-16T03:40:02.971Z,18.65
2022-08-16T03:41:00.879Z,18.63
2022-08-16T03:42:00.882Z,18.65
2022-08-16T03:43:20.482Z,18.65
2022-08-16T03:44:00.875Z,18.56
2022-08-16T03:45:03.787Z,18.62
2022-08-16T03:46:00.869Z,18.59
2022-08-16T03:47:00.873Z,18.63
2022-08-16T03:48:00.868Z,18.60
2022-08-16T03:49:00.864Z,18.65
2022-08-16T03:50:00.860Z,18.65
2022-08-16T03:51:00.861Z,18.59
2022-08-16T03:52:00.860Z,18.63
2022-08-16T03:53:05.431Z,18.74
2022-08-16T03:54:01.684Z,18.73
2022-08-16T03:55:00.850Z,18.70
2022-08-16T03:56:00.854Z,18.66
2022-08-16T03:57:00.851Z,18.75
2022-08-16T03:58:00.851Z,18.73
2022-08-16T03:59:00.845Z,18.74
2022-08-16T04:00:00.843Z,18.59
2022-08-16T04:01:00.889Z,18.65
2022-08-16T04:02:01.546Z,18.62
2022-08-16T04:03:00.840Z,18.70
2022-08-16T04:04:00.837Z,18.62
2022-08-16T04:05:00.833Z,18.65
2022-08-16T04:06:02.204Z,18.62
2022-08-16T04:07:00.831Z,18.66
2022-08-16T04:08:00.828Z,18.65
2022-08-16T04:09:00.826Z,18.66
2022-08-16T04:10:00.827Z,18.71
2022-08-16T04:11:00.819Z,18.65
2022-08-16T04:12:00.823Z,18.77
2022-08-16T04:13:04.680Z,18.73
2022-08-16T04:14:08.909Z,18.74
2022-08-16T04:15:00.815Z,18.71
2022-08-16T04:16:00.884Z,18.74
2022-08-16T04:17:00.811Z,18.70
2022-08-16T04:18:00.808Z,18.70
2022-08-16T04:19:02.004Z,18.75
2022-08-16T04:20:00.802Z,18.86
2022-08-16T04:21:00.800Z,18.83
2022-08-16T04:22:01.061Z,18.83
2022-08-16T04:23:00.802Z,18.81
2022-08-16T04:24:00.797Z,18.81
2022-08-16T04:25:00.793Z,18.81
2022-08-16T04:26:01.896Z,18.84
2022-08-16T04:27:00.784Z,18.92
2022-08-16T04:28:52.123Z,18.89
2022-08-16T04:29:15.052Z,18.95
2022-08-16T04:30:02.855Z,18.99
2022-08-16T04:31:00.784Z,18.95
2022-08-16T04:32:00.776Z,19.02
2022-08-16T04:33:00.778Z,19.00
2022-08-16T04:34:00.773Z,18.95
2022-08-16T04:35:06.352Z,18.95
2022-08-16T04:36:00.767Z,18.98
2022-08-16T04:37:01.573Z,18.93
2022-08-16T04:38:00.762Z,18.99
2022-08-16T04:39:00.763Z,18.99
2022-08-16T04:40:00.819Z,19.00
2022-08-16T04:41:00.760Z,18.93
2022-08-16T04:42:00.759Z,19.00
2022-08-16T04:43:00.757Z,19.04
2022-08-16T04:44:00.753Z,19.14
2022-08-16T04:45:01.824Z,19.16
2022-08-16T04:46:03.001Z,19.18
2022-08-16T04:47:21.198Z,19.30
2022-08-16T04:48:00.749Z,19.33
2022-08-16T04:49:00.739Z,19.36
2022-08-16T04:50:00.851Z,19.41
2022-08-16T04:51:00.739Z,19.45
2022-08-16T04:52:00.746Z,19.52
2022-08-16T04:53:00.738Z,19.62
2022-08-16T04:54:00.734Z,19.69
2022-08-16T04:55:00.732Z,19.70
2022-08-16T04:56:00.735Z,19.91
2022-08-16T04:57:00.727Z,20.10
2022-08-16T04:58:00.730Z,20.43
2022-08-16T04:59:00.726Z,20.82
2022-08-16T05:00:32.696Z,21.32
2022-08-16T05:01:00.725Z,21.62
2022-08-16T05:02:00.757Z,21.95
2022-08-16T05:03:02.619Z,22.32
2022-08-16T05:04:01.737Z,22.65
2022-08-16T05:05:00.718Z,22.78
2022-08-16T05:06:05.117Z,22.96
2022-08-16T05:07:00.715Z,23.21
2022-08-16T05:08:00.713Z,23.48
2022-08-16T05:09:00.711Z,23.76
2022-08-16T05:10:00.710Z,23.99
2022-08-16T05:11:01.328Z,24.33
2022-08-16T05:12:00.739Z,24.53
2022-08-16T05:13:00.705Z,24.91
2022-08-16T05:14:06.979Z,25.16
2022-08-16T05:15:02.627Z,25.38
2022-08-16T05:16:00.703Z,25.60
2022-08-16T05:17:00.701Z,25.90
2022-08-16T05:18:03.724Z,26.03
2022-08-16T05:19:00.703Z,26.10
2022-08-16T05:20:00.707Z,26.34
2022-08-16T05:21:01.797Z,26.53
2022-08-16T05:22:00.703Z,26.78
2022-08-16T05:23:00.708Z,27.02
2022-08-16T05:24:01.868Z,27.18
2022-08-16T05:25:00.703Z,27.44
2022-08-16T05:26:00.701Z,27.51
2022-08-16T05:27:00.702Z,27.71
2022-08-16T05:28:00.701Z,27.73
2022-08-16T05:29:03.423Z,27.87
2022-08-16T05:30:33.974Z,28.05
2022-08-16T05:31:00.698Z,28.15
2022-08-16T05:32:00.704Z,28.27
2022-08-16T05:33:00.706Z,28.39
2022-08-16T05:34:00.723Z,28.62
2022-08-16T05:35:00.709Z,28.72
2022-08-16T05:36:03.821Z,28.85
2022-08-16T05:37:00.705Z,29.02
2022-08-16T05:38:00.707Z,29.17
2022-08-16T05:39:00.710Z,29.23
2022-08-16T05:40:00.738Z,29.42
2022-08-16T05:41:00.709Z,29.54
2022-08-16T05:42:00.709Z,29.71
2022-08-16T05:43:00.710Z,29.86
2022-08-16T05:44:05.154Z,29.87
2022-08-16T05:45:00.712Z,29.98
2022-08-16T05:46:00.715Z,30.10
2022-08-16T05:47:00.720Z,30.19
2022-08-16T05:48:01.693Z,30.34
2022-08-16T05:49:08.683Z,30.44
2022-08-16T05:50:00.743Z,30.54
2022-08-16T05:51:00.724Z,30.63
2022-08-16T05:52:00.728Z,30.77
2022-08-16T05:53:00.729Z,30.81
2022-08-16T05:54:00.729Z,30.92
2022-08-16T05:55:01.634Z,31.02
2022-08-16T05:56:00.732Z,31.14
2022-08-16T05:57:00.735Z,31.28
2022-08-16T05:58:00.734Z,31.52
2022-08-16T05:59:00.739Z,31.49
2022-08-16T06:00:04.482Z,31.55
2022-08-16T06:01:00.793Z,31.65
2022-08-16T06:02:00.788Z,31.78
2022-08-16T06:03:00.747Z,31.89
2022-08-16T06:04:00.750Z,32.00
2022-08-16T06:05:00.746Z,31.97
2022-08-16T06:06:00.941Z,32.00
2022-08-16T06:07:03.470Z,32.04
2022-08-16T06:08:00.763Z,32.15
2022-08-16T06:09:00.761Z,32.29
2022-08-16T06:10:00.764Z,32.31
2022-08-16T06:11:02.782Z,32.40
2022-08-16T06:12:00.771Z,32.49
2022-08-16T06:13:00.791Z,32.55
2022-08-16T06:14:00.775Z,32.65
2022-08-16T06:15:00.783Z,32.65
2022-08-16T06:16:00.785Z,32.75
2022-08-16T06:17:05.592Z,32.73
2022-08-16T06:18:00.790Z,32.70
2022-08-16T06:19:04.710Z,32.78
2022-08-16T06:20:00.797Z,32.82
2022-08-16T06:21:00.803Z,32.70
2022-08-16T06:22:00.807Z,32.65
2022-08-16T06:23:03.241Z,32.70
2022-08-16T06:24:01.168Z,32.75
2022-08-16T06:25:00.811Z,32.80
2022-08-16T06:26:00.822Z,32.95
2022-08-16T06:27:00.821Z,33.01
2022-08-16T06:28:01.204Z,33.05
2022-08-16T06:29:00.854Z,33.24
2022-08-16T06:30:00.830Z,33.24
2022-08-16T06:31:01.924Z,33.40
2022-08-16T06:32:00.838Z,33.46
2022-08-16T06:33:00.845Z,33.46
2022-08-16T06:34:00.850Z,33.55
2022-08-16T06:35:02.607Z,33.50
2022-08-16T06:36:00.857Z,33.52
2022-08-16T06:37:00.861Z,33.76
2022-08-16T06:38:00.866Z,33.83
2022-08-16T06:39:00.871Z,33.96
2022-08-16T06:40:00.945Z,34.01
2022-08-16T06:41:00.878Z,34.05
2022-08-16T06:42:00.882Z,34.14
2022-08-16T06:43:00.893Z,34.24
2022-08-16T06:44:00.897Z,34.35
2022-08-16T06:45:00.904Z,34.35
2022-08-16T06:46:00.898Z,34.43
2022-08-16T06:47:02.913Z,34.47
2022-08-16T06:48:00.914Z,34.45
2022-08-16T06:49:00.929Z,34.43
2022-08-16T06:50:00.922Z,34.57
2022-08-16T06:51:00.924Z,34.64
2022-08-16T06:52:02.644Z,34.85
2022-08-16T06:53:08.424Z,35.02
2022-08-16T06:54:00.943Z,35.05
2022-08-16T06:55:00.948Z,35.23
2022-08-16T06:56:00.957Z,35.19
2022-08-16T06:57:00.960Z,35.22
2022-08-16T06:58:00.965Z,35.29
2022-08-16T06:59:00.970Z,35.34
2022-08-16T07:00:02.067Z,35.39
2022-08-16T07:01:01.006Z,35.49
2022-08-16T07:02:01.014Z,35.34
2022-08-16T07:03:01.067Z,35.44
2022-08-16T07:04:01.007Z,35.45
2022-08-16T07:05:01.561Z,35.49
2022-08-16T07:06:01.019Z,35.61
2022-08-16T07:07:01.016Z,35.49
2022-08-16T07:08:01.029Z,35.53
2022-08-16T07:09:01.036Z,35.63
2022-08-16T07:10:01.033Z,35.61
2022-08-16T07:11:01.570Z,35.58
2022-08-16T07:12:03.298Z,35.71
2022-08-16T07:13:03.873Z,35.71
2022-08-16T07:14:24.432Z,35.74
2022-08-16T07:15:01.082Z,35.82
2022-08-16T07:16:01.068Z,35.98
2022-08-16T07:17:01.071Z,36.14
2022-08-16T07:18:01.113Z,36.31
2022-08-16T07:19:02.805Z,36.52
2022-08-16T07:20:29.920Z,36.58
2022-08-16T07:21:02.202Z,36.65
2022-08-16T07:22:01.103Z,36.65
2022-08-16T07:23:01.381Z,36.83
2022-08-16T07:24:06.130Z,36.86
2022-08-16T07:25:01.126Z,37.07
2022-08-16T07:26:01.127Z,37.06
2022-08-16T07:27:01.137Z,37.01
2022-08-16T07:28:01.143Z,37.02
2022-08-16T07:29:01.145Z,37.25
2022-08-16T07:30:01.158Z,37.26
2022-08-16T07:31:01.159Z,37.26
2022-08-16T07:32:01.226Z,37.35
2022-08-16T07:33:01.173Z,37.47
2022-08-16T07:34:01.184Z,37.60
2022-08-16T07:35:01.187Z,37.63
2022-08-16T07:36:01.207Z,37.82
2022-08-16T07:37:01.203Z,37.84
2022-08-16T07:38:01.210Z,37.74
2022-08-16T07:39:01.217Z,37.84
2022-08-16T07:40:01.271Z,37.77
2022-08-16T07:41:01.982Z,37.89
2022-08-16T07:42:01.241Z,37.71
2022-08-16T07:43:01.243Z,37.65
2022-08-16T07:44:01.251Z,37.44
2022-08-16T07:45:01.260Z,37.48
2022-08-16T07:46:01.637Z,37.65
2022-08-16T07:47:01.294Z,37.89
2022-08-16T07:48:11.699Z,38.02
2022-08-16T07:49:02.650Z,38.06
2022-08-16T07:50:05.430Z,38.12
2022-08-16T07:51:08.880Z,38.21
2022-08-16T07:52:01.309Z,38.11
2022-08-16T07:53:01.953Z,38.14
2022-08-16T07:54:09.042Z,37.97
2022-08-16T07:55:01.332Z,37.84
2022-08-16T07:56:01.335Z,37.48
2022-08-16T07:57:01.347Z,37.25
2022-08-16T07:58:03.185Z,36.55
2022-08-16T07:59:01.361Z,35.79
2022-08-16T08:00:01.725Z,35.04
2022-08-16T08:01:01.445Z,34.14
2022-08-16T08:02:01.382Z,33.46
2022-08-16T08:03:01.391Z,33.07
2022-08-16T08:04:02.504Z,32.74
2022-08-16T08:05:03.609Z,32.41
2022-08-16T08:06:01.428Z,32.26
2022-08-16T08:07:01.417Z,31.78
2022-08-16T08:08:01.425Z,31.52
2022-08-16T08:09:01.430Z,31.34
2022-08-16T08:10:01.433Z,31.15
2022-08-16T08:11:08.897Z,30.70
2022-08-16T08:12:01.624Z,30.51
2022-08-16T08:13:01.452Z,30.25
2022-08-16T08:14:03.339Z,30.08
2022-08-16T08:15:01.464Z,29.60
2022-08-16T08:16:01.484Z,29.27
2022-08-16T08:17:01.876Z,29.31
2022-08-16T08:18:28.910Z,29.49
2022-08-16T08:19:02.743Z,30.00
2022-08-16T08:20:01.489Z,30.10
2022-08-16T08:21:01.495Z,30.09
2022-08-16T08:22:05.853Z,29.95
2022-08-16T08:23:01.705Z,29.57
2022-08-16T08:24:01.508Z,29.27
2022-08-16T08:25:03.718Z,29.22
2022-08-16T08:26:01.517Z,29.17
2022-08-16T08:27:02.356Z,29.05
2022-08-16T08:28:01.528Z,29.12
2022-08-16T08:29:01.532Z,29.17
2022-08-16T08:30:49.058Z,29.31
2022-08-16T08:31:02.940Z,29.51
2022-08-16T08:32:01.546Z,29.53
2022-08-16T08:33:01.585Z,29.32
2022-08-16T08:34:01.549Z,29.20
2022-08-16T08:35:03.745Z,29.19
2022-08-16T08:36:01.560Z,29.04
2022-08-16T08:37:01.561Z,28.96
2022-08-16T08:38:01.606Z,28.96
2022-08-16T08:39:01.571Z,28.86
2022-08-16T08:40:01.597Z,28.81
2022-08-16T08:41:01.575Z,28.82
2022-08-16T08:42:01.585Z,28.72
2022-08-16T08:43:12.633Z,28.67
2022-08-16T08:44:01.586Z,28.60
2022-08-16T08:45:01.589Z,28.52
2022-08-16T08:46:01.591Z,28.48
2022-08-16T08:47:02.745Z,28.42
2022-08-16T08:48:01.611Z,28.39
2022-08-16T08:49:02.047Z,28.19
2022-08-16T08:50:01.611Z,28.14
2022-08-16T08:51:01.612Z,27.95
2022-08-16T08:52:01.613Z,27.98
2022-08-16T08:53:01.617Z,27.93
2022-08-16T08:54:01.621Z,27.95
2022-08-16T08:55:01.620Z,27.92
2022-08-16T08:56:01.625Z,28.00
2022-08-16T08:57:01.633Z,27.98
2022-08-16T08:58:01.633Z,27.96
2022-08-16T08:59:12.793Z,27.83
2022-08-16T09:00:01.638Z,27.78
2022-08-16T09:01:01.794Z,27.80
2022-08-16T09:02:01.643Z,27.68
2022-08-16T09:03:04.337Z,27.65
2022-08-16T09:04:01.711Z,27.68
2022-08-16T09:05:01.653Z,27.68
2022-08-16T09:06:01.656Z,27.60
2022-08-16T09:07:01.761Z,27.55
2022-08-16T09:08:06.077Z,27.58
2022-08-16T09:09:01.667Z,27.65
2022-08-16T09:10:06.684Z,27.67
2022-08-16T09:11:03.088Z,27.68
2022-08-16T09:12:06.133Z,27.68
2022-08-16T09:13:01.674Z,27.60
2022-08-16T09:14:01.678Z,27.60
2022-08-16T09:15:01.684Z,27.68
2022-08-16T09:16:01.686Z,27.63
2022-08-16T09:17:12.045Z,27.67
2022-08-16T09:18:24.583Z,27.70
2022-08-16T09:19:04.117Z,27.63
2022-08-16T09:20:04.852Z,27.64
2022-08-16T09:21:01.922Z,27.67
2022-08-16T09:22:01.702Z,27.60
2022-08-16T09:23:01.706Z,27.58
2022-08-16T09:24:01.704Z,27.54
2022-08-16T09:25:10.065Z,27.68
2022-08-16T09:26:01.711Z,27.68
2022-08-16T09:27:01.734Z,27.67
2022-08-16T09:28:02.274Z,27.67
2022-08-16T09:29:16.018Z,27.60
2022-08-16T09:30:02.668Z,27.55
2022-08-16T09:31:01.721Z,27.51
2022-08-16T09:32:01.725Z,27.52
2022-08-16T09:33:01.730Z,27.47
2022-08-16T09:34:01.729Z,27.55
2022-08-16T09:35:01.762Z,27.47
2022-08-16T09:36:01.735Z,27.39
2022-08-16T09:37:01.739Z,27.51
2022-08-16T09:38:01.767Z,27.67
2022-08-16T09:39:01.742Z,27.73
2022-08-16T09:40:01.848Z,27.70
2022-08-16T09:41:01.841Z,27.65
2022-08-16T09:42:01.750Z,27.55
2022-08-16T09:43:02.001Z,27.68
2022-08-16T09:44:02.491Z,27.60
2022-08-16T09:45:11.995Z,27.68
2022-08-16T09:46:01.764Z,27.77
2022-08-16T09:47:01.763Z,27.77
2022-08-16T09:48:01.766Z,27.82
2022-08-16T09:49:03.554Z,27.75
2022-08-16T09:50:01.771Z,27.77
2022-08-16T09:51:01.813Z,27.85
2022-08-16T09:52:01.778Z,27.75
2022-08-16T09:53:01.777Z,27.83
2022-08-16T09:54:01.784Z,27.90
2022-08-16T09:55:01.783Z,27.95
2022-08-16T09:56:01.786Z,28.04
2022-08-16T09:57:01.789Z,28.14
2022-08-16T09:58:01.790Z,28.11
2022-08-16T09:59:03.725Z,28.14
2022-08-16T10:00:01.804Z,28.17
2022-08-16T10:01:01.800Z,28.17
2022-08-16T10:02:26.509Z,28.25
2022-08-16T10:03:01.840Z,28.15
2022-08-16T10:04:04.745Z,28.20
2022-08-16T10:05:01.939Z,28.25
2022-08-16T10:06:01.814Z,28.35
2022-08-16T10:07:02.012Z,28.29
2022-08-16T10:08:01.812Z,28.29
2022-08-16T10:09:05.147Z,28.39
2022-08-16T10:10:01.970Z,28.41
2022-08-16T10:11:02.450Z,28.39
2022-08-16T10:12:01.830Z,28.49
2022-08-16T10:13:01.830Z,28.62
2022-08-16T10:14:01.832Z,28.59
2022-08-16T10:15:02.096Z,28.59
2022-08-16T10:16:01.933Z,28.52
2022-08-16T10:17:02.443Z,28.47
2022-08-16T10:18:02.613Z,28.45
2022-08-16T10:19:07.093Z,28.49
2022-08-16T10:20:01.851Z,28.56
2022-08-16T10:21:01.851Z,28.54
2022-08-16T10:22:04.888Z,28.63
2022-08-16T10:23:06.850Z,28.59
2022-08-16T10:24:01.858Z,28.59
2022-08-16T10:25:01.862Z,28.69
2022-08-16T10:27:18.200Z,28.57
2022-08-16T10:27:25.434Z,28.62
2022-08-16T10:28:27.917Z,28.64
2022-08-16T10:29:01.872Z,28.66
2022-08-16T10:30:06.597Z,28.75
2022-08-16T10:31:03.525Z,28.79
2022-08-16T10:32:01.879Z,28.89
2022-08-16T10:33:01.888Z,28.84
2022-08-16T10:34:01.957Z,28.81
2022-08-16T10:35:02.122Z,28.88
2022-08-16T10:36:03.965Z,28.89
2022-08-16T10:37:02.094Z,29.04
2022-08-16T10:38:01.896Z,29.17
2022-08-16T10:39:02.022Z,29.16
2022-08-16T10:40:01.935Z,29.19
2022-08-16T10:41:01.904Z,29.39
2022-08-16T10:42:01.907Z,29.38
2022-08-16T10:43:01.911Z,29.45
2022-08-16T10:44:01.915Z,29.39
2022-08-16T10:45:01.918Z,29.49
2022-08-16T10:46:01.930Z,29.60
2022-08-16T10:47:02.323Z,29.57
2022-08-16T10:48:03.632Z,29.68
2022-08-16T10:49:05.217Z,29.60
2022-08-16T10:50:01.931Z,29.51
2022-08-16T10:51:01.935Z,29.49
2022-08-16T10:52:18.876Z,29.31
2022-08-16T10:53:01.939Z,29.22
2022-08-16T10:54:01.943Z,29.34
2022-08-16T10:56:02.706Z,29.54
2022-08-16T10:57:04.172Z,29.49
2022-08-16T10:58:11.906Z,29.59
2022-08-16T11:00:01.960Z,29.41
2022-08-16T11:01:25.041Z,29.34
2022-08-16T11:03:02.061Z,29.05
2022-08-16T11:04:02.271Z,28.94
2022-08-16T11:05:06.421Z,28.94
2022-08-16T11:06:03.449Z,29.04
2022-08-16T11:07:43.401Z,29.01
2022-08-16T11:08:05.487Z,29.08
2022-08-16T11:11:04.783Z,29.10
2022-08-16T11:12:13.863Z,29.01
2022-08-16T11:14:10.829Z,28.98
2022-08-16T11:15:18.151Z,29.12
2022-08-16T11:16:25.352Z,29.19
2022-08-16T11:17:09.125Z,29.19
2022-08-16T11:19:05.554Z,29.32
2022-08-16T11:20:41.426Z,29.44
2022-08-16T11:21:02.023Z,29.50
2022-08-16T11:22:39.678Z,29.63
2022-08-16T11:23:02.038Z,29.71
2022-08-16T11:24:02.033Z,29.78
2022-08-16T11:26:07.491Z,29.90
2022-08-16T11:26:16.511Z,29.93
2022-08-16T11:28:03.278Z,29.97
2022-08-16T11:29:17.271Z,29.93
2022-08-16T11:30:02.053Z,30.03
2022-08-16T11:31:02.053Z,30.08
2022-08-16T11:32:02.058Z,29.90
2022-08-16T11:33:02.061Z,29.98
2022-08-16T11:34:02.070Z,29.68
2022-08-16T11:35:13.915Z,29.59
2022-08-16T11:37:02.085Z,29.53
2022-08-16T11:38:05.941Z,29.54
2022-08-16T11:39:02.426Z,29.50
2022-08-16T11:40:02.243Z,29.54
2022-08-16T11:41:02.089Z,29.63
2022-08-16T11:42:02.565Z,29.75
2022-08-16T11:43:04.085Z,29.65
2022-08-16T11:44:02.095Z,29.69
2022-08-16T11:45:02.102Z,29.76
2022-08-16T11:46:45.381Z,29.61
2022-08-16T11:47:02.105Z,29.63
2022-08-16T11:48:02.110Z,29.75
2022-08-16T11:49:02.116Z,29.73
2022-08-16T11:50:02.151Z,29.87
2022-08-16T11:51:02.116Z,29.97
2022-08-16T11:52:02.121Z,30.09
2022-08-16T11:53:02.453Z,30.16
2022-08-16T11:54:02.127Z,30.27
2022-08-16T11:55:02.138Z,30.19
2022-08-16T11:56:02.144Z,30.34
2022-08-16T11:57:02.136Z,30.39
2022-08-16T11:58:02.139Z,30.39
2022-08-16T11:59:02.144Z,30.09
2022-08-16T12:00:02.147Z,29.95
2022-08-16T12:01:02.152Z,29.88
2022-08-16T12:02:30.543Z,29.79
2022-08-16T12:03:02.157Z,29.61
2022-08-16T12:04:02.205Z,29.66
2022-08-16T12:05:02.165Z,29.57
2022-08-16T12:06:02.170Z,29.63
2022-08-16T12:07:02.176Z,29.51
2022-08-16T12:08:05.436Z,29.56
2022-08-16T12:09:02.408Z,29.45
2022-08-16T12:10:02.307Z,29.51
2022-08-16T12:11:02.408Z,29.60
2022-08-16T12:12:03.208Z,29.66
2022-08-16T12:13:02.680Z,29.78
2022-08-16T12:14:04.622Z,29.91
2022-08-16T12:15:02.193Z,29.86
2022-08-16T12:16:02.203Z,29.87
2022-08-16T12:17:02.201Z,29.98
2022-08-16T12:18:02.209Z,30.00
2022-08-16T12:19:02.210Z,30.10
2022-08-16T12:20:02.210Z,30.28
2022-08-16T12:21:03.849Z,30.39
2022-08-16T12:22:05.786Z,30.47
2022-08-16T12:23:02.228Z,30.48
2022-08-16T12:24:02.226Z,30.62
2022-08-16T12:25:02.231Z,30.61
2022-08-16T12:26:02.233Z,30.66
2022-08-16T12:27:02.236Z,30.69
2022-08-16T12:28:02.838Z,30.59
2022-08-16T12:29:02.244Z,30.53
2022-08-16T12:30:02.260Z,30.46
2022-08-16T12:31:02.256Z,30.31
2022-08-16T12:32:35.602Z,30.30
2022-08-16T12:33:03.194Z,30.43
2022-08-16T12:34:02.273Z,30.16
2022-08-16T12:35:02.989Z,30.15
2022-08-16T12:36:02.268Z,30.31
2022-08-16T12:37:02.273Z,30.46
2022-08-16T12:38:08.885Z,30.53
2022-08-16T12:39:02.279Z,30.73
2022-08-16T12:40:02.533Z,30.83
2022-08-16T12:41:02.282Z,30.84
2022-08-16T12:42:02.289Z,30.84
2022-08-16T12:43:02.296Z,30.84
2022-08-16T12:44:02.298Z,30.69
2022-08-16T12:45:02.295Z,30.70
2022-08-16T12:46:02.357Z,30.68
2022-08-16T12:47:02.332Z,30.66
2022-08-16T12:48:31.443Z,30.73
2022-08-16T12:49:02.312Z,30.84
2022-08-16T12:50:02.321Z,30.75
2022-08-16T12:51:02.324Z,30.88
2022-08-16T12:52:02.612Z,30.84
2022-08-16T12:53:03.398Z,30.97
2022-08-16T12:54:02.330Z,30.94
2022-08-16T12:55:02.334Z,31.06
2022-08-16T12:56:02.339Z,31.15
2022-08-16T12:57:02.342Z,31.17
2022-08-16T12:58:02.344Z,31.09
2022-08-16T12:59:02.349Z,30.92
2022-08-16T13:00:02.356Z,31.00
2022-08-16T13:01:02.378Z,30.91