createdAt,value
2022-08-03T00:00:58.057Z,99.92
2022-08-03T00:01:58.088Z,99.99
2022-08-03T00:02:58.118Z,99.72
2022-08-03T00:03:58.030Z,99.72
2022-08-03T00:04:58.019Z,99.82
2022-08-03T00:06:04.369Z,99.99
2022-08-03T00:06:59.001Z,99.99
2022-08-03T00:07:58.001Z,99.41
2022-08-03T00:08:58.010Z,99.21
2022-08-03T00:09:57.970Z,99.99
2022-08-03T00:10:57.959Z,99.82
2022-08-03T00:11:57.961Z,99.92
2022-08-03T00:12:57.930Z,99.99
2022-08-03T00:13:57.937Z,99.99
2022-08-03T00:14:57.968Z,99.99
2022-08-03T00:15:57.901Z,99.72
2022-08-03T00:16:57.906Z,99.99
2022-08-03T00:17:57.883Z,99.99
2022-08-03T00:18:57.887Z,99.99
2022-08-03T00:19:57.863Z,99.99
2022-08-03T00:20:57.884Z,99.99
2022-08-03T00:21:57.847Z,99.52
2022-08-03T00:22:57.845Z,99.41
2022-08-03T00:23:59.588Z,99.41
2022-08-03T00:24:57.815Z,99.82
2022-08-03T00:25:57.803Z,99.41
2022-08-03T00:26:57.831Z,99.99
2022-08-03T00:27:57.813Z,99.99
2022-08-03T00:28:57.785Z,99.99
2022-08-03T00:30:00.128Z,99.99
2022-08-03T00:30:57.745Z,99.99
2022-08-03T00:31:59.492Z,99.99
2022-08-03T00:32:57.766Z,99.99
2022-08-03T00:33:59.442Z,99.99
2022-08-03T00:34:59.260Z,99.99
2022-08-03T00:35:57.705Z,99.99
2022-08-03T00:36:57.689Z,99.99
2022-08-03T00:37:57.680Z,99.99
2022-08-03T00:38:57.709Z,99.99
2022-08-03T00:39:57.657Z,99.99
2022-08-03T00:40:57.659Z,99.99
2022-08-03T00:41:57.629Z,99.99
2022-08-03T00:42:57.633Z,99.99
2022-08-03T00:43:57.610Z,99.99
2022-08-03T00:44:57.665Z,99.99
2022-08-03T00:45:57.597Z,99.99
2022-08-03T00:46:57.589Z,99.99
2022-08-03T00:47:57.573Z,99.99
2022-08-03T00:48:57.610Z,99.99
2022-08-03T00:49:57.544Z,99.99
2022-08-03T00:50:57.582Z,99.99
2022-08-03T00:51:57.523Z,99.99
2022-08-03T00:52:57.542Z,99.99
2022-08-03T00:53:57.518Z,99.99
2022-08-03T00:54:57.501Z,99.99
2022-08-03T00:55:57.482Z,99.47
2022-08-03T00:57:00.123Z,99.77
2022-08-03T00:57:57.474Z,99.99
2022-08-03T00:58:58.200Z,99.99
2022-08-03T00:59:57.445Z,99.99
2022-08-03T01:00:57.466Z,99.99
2022-08-03T01:01:57.425Z,99.99
2022-08-03T01:02:57.455Z,99.99
2022-08-03T01:03:57.396Z,99.99
2022-08-03T01:04:57.396Z,99.99
2022-08-03T01:05:57.380Z,99.99
2022-08-03T01:06:57.378Z,99.99
2022-08-03T01:07:57.367Z,99.99
2022-08-03T01:08:57.390Z,99.99
2022-08-03T01:09:57.339Z,99.99
2022-08-03T01:10:57.348Z,99.99
2022-08-03T01:12:01.039Z,99.99
2022-08-03T01:12:57.308Z,99.99
2022-08-03T01:14:01.583Z,99.99
2022-08-03T01:14:58.339Z,99.98
2022-08-03T01:15:57.280Z,99.99
2022-08-03T01:16:57.279Z,99.99
2022-08-03T01:17:57.256Z,99.99
2022-08-03T01:18:57.251Z,99.99
2022-08-03T01:19:57.241Z,99.99
2022-08-03T01:20:57.281Z,99.99
2022-08-03T01:21:57.222Z,99.99
2022-08-03T01:22:57.211Z,99.99
2022-08-03T01:23:57.202Z,99.99
2022-08-03T01:24:57.192Z,99.99
2022-08-03T01:25:57.178Z,99.99
2022-08-03T01:26:57.233Z,99.99
2022-08-03T01:27:57.154Z,99.99
2022-08-03T01:28:57.173Z,99.99
2022-08-03T01:29:57.167Z,99.99
2022-08-03T01:30:57.125Z,99.99
2022-08-03T01:32:58.121Z,99.99
2022-08-03T01:33:01.699Z,99.99
2022-08-03T01:33:57.096Z,99.99
2022-08-03T01:34:57.094Z,99.99
2022-08-03T01:35:57.076Z,99.99
2022-08-03T01:36:57.066Z,99.99
2022-08-03T01:37:57.056Z,99.99
2022-08-03T01:38:57.077Z,99.99
2022-08-03T01:39:57.027Z,99.99
2022-08-03T01:40:57.027Z,99.99
2022-08-03T01:41:57.008Z,99.99
2022-08-03T01:42:56.998Z,99.99
2022-08-03T01:44:29.069Z,99.99
2022-08-03T01:44:58.044Z,99.99
2022-08-03T01:45:56.978Z,99.99
2022-08-03T01:46:56.970Z,99.99
2022-08-03T01:47:56.959Z,99.99
2022-08-03T01:48:56.967Z,99.99
2022-08-03T01:49:56.928Z,99.99
2022-08-03T01:50:56.962Z,99.99
2022-08-03T01:52:03.317Z,99.99
2022-08-03T01:52:57.891Z,99.99
2022-08-03T01:53:56.890Z,99.99
2022-08-03T01:54:56.877Z,99.99
2022-08-03T01:55:56.867Z,99.99
2022-08-03T01:56:56.902Z,99.99
2022-08-03T01:58:05.201Z,99.99
2022-08-03T01:58:57.832Z,99.99
2022-08-03T01:59:56.822Z,99.99
2022-08-03T02:00:56.862Z,99.99
2022-08-03T02:02:15.952Z,99.99
2022-08-03T02:02:57.827Z,99.99
2022-08-03T02:04:00.485Z,99.99
2022-08-03T02:04:57.526Z,99.99
2022-08-03T02:06:18.133Z,99.99
2022-08-03T02:07:01.711Z,99.99
2022-08-03T02:07:57.578Z,99.99
2022-08-03T02:08:57.696Z,99.99
2022-08-03T02:09:57.184Z,99.99
2022-08-03T02:10:57.447Z,99.99
2022-08-03T02:11:57.564Z,99.99
2022-08-03T02:12:57.497Z,99.99
2022-08-03T02:13:57.995Z,99.99
2022-08-03T02:14:57.682Z,99.99
2022-08-03T02:15:57.455Z,99.99
2022-08-03T02:16:57.396Z,99.99
2022-08-03T02:17:57.304Z,99.99
2022-08-03T02:18:56.628Z,99.99
2022-08-03T02:19:56.619Z,99.99
2022-08-03T02:20:56.649Z,99.99
2022-08-03T02:22:01.362Z,99.99
2022-08-03T02:22:57.601Z,99.99
2022-08-03T02:23:56.583Z,99.99
2022-08-03T02:24:56.571Z,99.99
2022-08-03T02:25:56.561Z,99.99
2022-08-03T02:26:56.587Z,99.99
2022-08-03T02:27:56.543Z,99.99
2022-08-03T02:28:56.545Z,99.99
2022-08-03T02:29:56.513Z,99.99
2022-08-03T02:30:56.511Z,99.99
2022-08-03T02:31:56.497Z,99.99
2022-08-03T02:32:56.531Z,99.99
2022-08-03T02:33:56.474Z,99.99
2022-08-03T02:34:56.473Z,99.99
2022-08-03T02:35:56.469Z,99.99
2022-08-03T02:36:56.443Z,99.99
2022-08-03T02:37:56.435Z,99.99
2022-08-03T02:38:56.474Z,99.99
2022-08-03T02:39:56.415Z,99.99
2022-08-03T02:40:56.404Z,99.99
2022-08-03T02:41:56.405Z,99.99
2022-08-03T02:42:56.395Z,99.99
2022-08-03T02:44:06.424Z,99.99
2022-08-03T02:44:57.396Z,99.99
2022-08-03T02:45:56.351Z,99.99
2022-08-03T02:46:59.138Z,99.99
2022-08-03T02:47:56.337Z,99.99
2022-08-03T02:48:56.357Z,99.99
2022-08-03T02:49:56.388Z,99.99
2022-08-03T02:50:56.335Z,99.99
2022-08-03T02:51:56.299Z,99.99
2022-08-03T02:52:56.278Z,99.99
2022-08-03T02:53:56.269Z,99.99
2022-08-03T02:54:56.269Z,99.99
2022-08-03T02:55:56.248Z,99.99
2022-08-03T02:56:56.289Z,99.99
2022-08-03T02:57:56.240Z,99.99
2022-08-03T02:58:56.220Z,99.99
2022-08-03T02:59:56.211Z,99.99
2022-08-03T03:00:56.278Z,99.99
2022-08-03T03:01:56.180Z,99.99
2022-08-03T03:02:56.221Z,99.99
2022-08-03T03:03:56.174Z,99.99
2022-08-03T03:05:50.744Z,99.99
2022-08-03T03:05:57.858Z,99.99
2022-08-03T03:06:56.082Z,99.99
2022-08-03T03:07:56.072Z,99.99
2022-08-03T03:08:59.629Z,99.99
2022-08-03T03:09:56.064Z,99.99
2022-08-03T03:10:56.055Z,99.99
2022-08-03T03:11:56.036Z,99.99
2022-08-03T03:12:56.025Z,99.99
2022-08-03T03:13:56.025Z,99.99
2022-08-03T03:14:56.057Z,99.99
2022-08-03T03:15:55.993Z,99.99
2022-08-03T03:16:57.832Z,99.99
2022-08-03T03:17:55.975Z,99.99
2022-08-03T03:18:55.966Z,99.99
2022-08-03T03:19:55.947Z,99.99
2022-08-03T03:20:55.982Z,99.99
2022-08-03T03:21:55.937Z,99.99
2022-08-03T03:22:55.919Z,99.99
2022-08-03T03:23:55.908Z,99.99
2022-08-03T03:24:55.899Z,99.99
2022-08-03T03:25:55.890Z,99.99
2022-08-03T03:26:55.910Z,99.99
2022-08-03T03:27:55.870Z,99.99
2022-08-03T03:28:55.861Z,99.99
2022-08-03T03:29:55.849Z,99.99
2022-08-03T03:30:55.842Z,99.99
2022-08-03T03:31:55.830Z,99.99
2022-08-03T03:32:55.853Z,99.99
2022-08-03T03:33:55.800Z,99.99
2022-08-03T03:34:55.801Z,99.99
2022-08-03T03:35:55.781Z,99.99
2022-08-03T03:36:55.783Z,99.99
2022-08-03T03:37:55.767Z,99.99
2022-08-03T03:38:55.794Z,99.99
2022-08-03T03:39:55.742Z,99.99
2022-08-03T03:40:55.733Z,99.99
2022-08-03T03:41:55.732Z,99.99
2022-08-03T03:42:55.715Z,99.99
2022-08-03T03:43:55.704Z,99.99
2022-08-03T03:44:55.724Z,99.99
2022-08-03T03:45:55.685Z,99.99
2022-08-03T03:46:55.675Z,99.99
2022-08-03T03:47:55.665Z,99.99
2022-08-03T03:48:55.664Z,99.99
2022-08-03T03:49:55.643Z,99.99
2022-08-03T03:50:55.668Z,99.99
2022-08-03T03:51:55.626Z,99.99
2022-08-03T03:52:55.622Z,99.99
2022-08-03T03:53:55.605Z,99.99
2022-08-03T03:55:00.655Z,99.99
2022-08-03T03:55:59.041Z,99.99
2022-08-03T03:56:56.577Z,99.99
2022-08-03T03:57:55.560Z,99.99
2022-08-03T03:58:55.549Z,99.99
2022-08-03T03:59:55.899Z,99.99
2022-08-03T04:00:55.612Z,99.99
2022-08-03T04:01:58.918Z,99.99
2022-08-03T04:02:55.509Z,99.99
2022-08-03T04:03:56.246Z,99.99
2022-08-03T04:04:55.488Z,99.99
2022-08-03T04:05:55.474Z,99.99
2022-08-03T04:06:55.471Z,99.99
2022-08-03T04:07:55.490Z,99.99
2022-08-03T04:08:55.442Z,99.99
2022-08-03T04:09:55.439Z,99.99
2022-08-03T04:10:55.432Z,99.99
2022-08-03T04:11:55.413Z,99.99
2022-08-03T04:12:55.402Z,99.99
2022-08-03T04:13:55.463Z,99.99
2022-08-03T04:14:56.384Z,99.99
2022-08-03T04:15:55.378Z,99.99
2022-08-03T04:16:55.367Z,99.99
2022-08-03T04:17:55.345Z,99.99
2022-08-03T04:18:55.350Z,99.99
2022-08-03T04:19:55.368Z,99.99
2022-08-03T04:20:55.326Z,99.99
2022-08-03T04:21:57.062Z,99.99
2022-08-03T04:22:55.298Z,99.99
2022-08-03T04:23:55.287Z,99.99
2022-08-03T04:24:55.277Z,99.99
2022-08-03T04:25:55.297Z,99.99
2022-08-03T04:26:55.258Z,99.99
2022-08-03T04:28:30.089Z,99.99
2022-08-03T04:28:56.229Z,99.99
2022-08-03T04:29:55.226Z,99.99
2022-08-03T04:30:55.216Z,99.99
2022-08-03T04:31:55.240Z,99.99
2022-08-03T04:32:55.190Z,99.99
2022-08-03T04:33:55.181Z,99.99
2022-08-03T04:34:55.171Z,99.99
2022-08-03T04:36:01.360Z,99.99
2022-08-03T04:36:56.192Z,99.99
2022-08-03T04:37:55.139Z,99.99
2022-08-03T04:38:55.151Z,99.99
2022-08-03T04:39:57.669Z,99.99
2022-08-03T04:40:55.114Z,99.99
2022-08-03T04:42:04.297Z,99.99
2022-08-03T04:42:56.142Z,99.99
2022-08-03T04:43:55.082Z,99.99
2022-08-03T04:45:00.417Z,99.99
2022-08-03T04:45:56.061Z,99.99
2022-08-03T04:46:55.045Z,99.99
2022-08-03T04:47:55.036Z,99.99
2022-08-03T04:48:55.090Z,99.99
2022-08-03T04:49:55.006Z,99.99
2022-08-03T04:50:55.007Z,99.99
2022-08-03T04:51:54.986Z,99.99
2022-08-03T04:52:54.987Z,99.99
2022-08-03T04:53:54.967Z,99.99
2022-08-03T04:54:54.996Z,99.99
2022-08-03T04:55:54.951Z,99.99
2022-08-03T04:56:54.945Z,99.99
2022-08-03T04:57:54.927Z,99.99
2022-08-03T04:58:54.919Z,99.99
2022-08-03T05:00:01.314Z,99.99
2022-08-03T05:00:55.936Z,99.99
2022-08-03T05:01:54.917Z,99.99
2022-08-03T05:02:54.879Z,99.99
2022-08-03T05:03:54.872Z,99.99
2022-08-03T05:04:54.860Z,99.99
2022-08-03T05:05:54.849Z,99.99
2022-08-03T05:06:55.966Z,99.99
2022-08-03T05:07:54.828Z,99.99
2022-08-03T05:08:54.821Z,99.99
2022-08-03T05:10:01.828Z,99.99
2022-08-03T05:10:55.793Z,99.99
2022-08-03T05:11:54.804Z,99.99
2022-08-03T05:12:54.805Z,99.99
2022-08-03T05:13:54.773Z,99.99
2022-08-03T05:14:54.754Z,99.99
2022-08-03T05:15:54.745Z,99.99
2022-08-03T05:16:54.732Z,99.99
2022-08-03T05:17:54.734Z,99.99
2022-08-03T05:18:54.747Z,99.99
2022-08-03T05:19:54.705Z,99.99
2022-08-03T05:20:54.696Z,99.99
2022-08-03T05:21:54.686Z,99.99
2022-08-03T05:22:54.667Z,99.99
2022-08-03T05:23:54.659Z,99.99
2022-08-03T05:24:54.687Z,99.99
2022-08-03T05:25:54.648Z,99.99
2022-08-03T05:26:54.635Z,99.99
2022-08-03T05:27:54.618Z,99.99
2022-08-03T05:28:54.609Z,99.99
2022-08-03T05:29:54.599Z,99.99
2022-08-03T05:30:54.620Z,99.99
2022-08-03T05:31:54.571Z,99.99
2022-08-03T05:32:54.562Z,99.99
2022-08-03T05:33:54.562Z,99.99
2022-08-03T05:34:54.540Z,99.99
2022-08-03T05:36:02.728Z,99.99
2022-08-03T05:36:55.561Z,99.99
2022-08-03T05:37:55.037Z,99.99
2022-08-03T05:38:54.502Z,99.99
2022-08-03T05:39:54.500Z,99.99
2022-08-03T05:40:57.611Z,99.99
2022-08-03T05:41:55.483Z,99.99
2022-08-03T05:42:54.484Z,99.99
2022-08-03T05:43:54.488Z,99.99
2022-08-03T05:44:54.435Z,99.99
2022-08-03T05:46:11.487Z,99.99
2022-08-03T05:46:55.421Z,99.99
2022-08-03T05:47:54.417Z,99.99
2022-08-03T05:48:54.479Z,99.99
2022-08-03T05:49:54.397Z,99.99
2022-08-03T05:50:54.384Z,99.99
2022-08-03T05:52:08.913Z,99.99
2022-08-03T05:52:55.358Z,99.99
2022-08-03T05:53:54.348Z,99.99
2022-08-03T05:54:56.962Z,99.99
2022-08-03T05:55:58.037Z,99.99
2022-08-03T05:56:55.319Z,99.99
2022-08-03T05:57:55.180Z,99.99
2022-08-03T05:58:54.298Z,99.99
2022-08-03T05:59:55.761Z,99.99
2022-08-03T06:00:54.310Z,99.99
2022-08-03T06:01:54.321Z,99.99
2022-08-03T06:02:54.257Z,99.99
2022-08-03T06:03:54.264Z,99.99
2022-08-03T06:04:54.263Z,99.99
2022-08-03T06:06:00.410Z,99.99
2022-08-03T06:06:55.242Z,99.99
2022-08-03T06:07:54.204Z,99.99
2022-08-03T06:08:54.194Z,99.99
2022-08-03T06:10:37.208Z,99.99
2022-08-03T06:10:55.174Z,99.99
2022-08-03T06:11:54.165Z,99.99
2022-08-03T06:12:54.185Z,99.99
2022-08-03T06:13:54.164Z,99.99
2022-08-03T06:14:54.136Z,99.99
2022-08-03T06:15:54.148Z,99.99
2022-08-03T06:16:54.246Z,99.99
2022-08-03T06:17:56.667Z,99.99
2022-08-03T06:18:54.248Z,99.99
2022-08-03T06:19:54.079Z,99.99
2022-08-03T06:20:54.086Z,99.99
2022-08-03T06:21:54.059Z,99.99
2022-08-03T06:23:00.329Z,99.99
2022-08-03T06:23:55.755Z,99.99
2022-08-03T06:24:54.711Z,99.99
2022-08-03T06:25:54.034Z,99.99
2022-08-03T06:26:54.813Z,99.99
2022-08-03T06:27:54.000Z,99.99
2022-08-03T06:28:54.672Z,99.99
2022-08-03T06:29:54.017Z,99.99
2022-08-03T06:30:53.962Z,99.99
2022-08-03T06:31:53.971Z,99.99
2022-08-03T06:32:53.943Z,99.99
2022-08-03T06:34:34.262Z,99.99
2022-08-03T06:34:54.974Z,99.99
2022-08-03T06:35:53.934Z,99.99
2022-08-03T06:36:57.317Z,99.99
2022-08-03T06:37:54.895Z,99.99
2022-08-03T06:38:53.884Z,99.99
2022-08-03T06:39:53.875Z,99.99
2022-08-03T06:40:53.896Z,99.99
2022-08-03T06:41:53.866Z,99.99
2022-08-03T06:42:53.844Z,99.99
2022-08-03T06:44:02.690Z,99.99
2022-08-03T06:44:54.826Z,99.99
2022-08-03T06:45:53.819Z,99.99
2022-08-03T06:46:53.840Z,99.99
2022-08-03T06:47:53.828Z,99.99
2022-08-03T06:48:53.829Z,99.99
2022-08-03T06:50:12.747Z,99.99
2022-08-03T06:50:54.798Z,99.99
2022-08-03T06:52:04.327Z,99.99
2022-08-03T06:52:54.768Z,99.99
2022-08-03T06:53:53.740Z,99.99
2022-08-03T06:54:53.725Z,99.99
2022-08-03T06:55:54.944Z,99.99
2022-08-03T06:56:53.703Z,99.99
2022-08-03T06:57:53.691Z,99.99
2022-08-03T06:58:53.713Z,99.99
2022-08-03T07:00:08.708Z,99.99
2022-08-03T07:00:54.654Z,99.99
2022-08-03T07:01:53.717Z,99.99
2022-08-03T07:02:57.765Z,99.99
2022-08-03T07:03:53.633Z,99.99
2022-08-03T07:04:53.673Z,99.99
2022-08-03T07:05:53.604Z,99.99
2022-08-03T07:06:53.613Z,99.99
2022-08-03T07:07:53.585Z,99.99
2022-08-03T07:08:57.696Z,99.99
2022-08-03T07:09:56.576Z,99.99
2022-08-03T07:10:53.557Z,99.99
2022-08-03T07:11:53.546Z,99.99
2022-08-03T07:12:56.523Z,99.99
2022-08-03T07:13:53.528Z,99.99
2022-08-03T07:14:56.702Z,99.99
2022-08-03T07:15:56.126Z,99.99
2022-08-03T07:16:53.514Z,99.99
2022-08-03T07:17:53.484Z,99.99
2022-08-03T07:18:53.476Z,99.99
2022-08-03T07:19:53.461Z,99.99
2022-08-03T07:20:53.470Z,99.99
2022-08-03T07:21:53.689Z,99.99
2022-08-03T07:22:53.429Z,99.99
2022-08-03T07:23:53.420Z,99.99
2022-08-03T07:24:53.409Z,99.99
2022-08-03T07:25:53.411Z,99.99
2022-08-03T07:26:53.391Z,99.99
2022-08-03T07:27:53.426Z,99.99
2022-08-03T07:28:53.376Z,99.99
2022-08-03T07:29:53.362Z,99.99
2022-08-03T07:30:53.343Z,99.74
2022-08-03T07:31:53.334Z,99.99
2022-08-03T07:32:53.329Z,99.99
2022-08-03T07:33:53.354Z,99.99
2022-08-03T07:34:57.093Z,99.54
2022-08-03T07:35:54.294Z,99.94
2022-08-03T07:36:53.286Z,99.99
2022-08-03T07:37:54.508Z,99.99
2022-08-03T07:38:53.264Z,99.99
2022-08-03T07:39:53.296Z,99.99
2022-08-03T07:40:53.246Z,99.99
2022-08-03T07:41:53.236Z,99.94
2022-08-03T07:42:53.443Z,99.99
2022-08-03T07:43:53.216Z,99.99
2022-08-03T07:44:53.197Z,99.99
2022-08-03T07:45:53.230Z,99.44
2022-08-03T07:46:53.181Z,99.84
2022-08-03T07:47:53.803Z,99.94
2022-08-03T07:48:53.225Z,99.99
2022-08-03T07:49:53.150Z,99.94
2022-08-03T07:50:53.141Z,99.54
2022-08-03T07:51:53.160Z,99.44
2022-08-03T07:52:53.150Z,99.64
2022-08-03T07:53:53.121Z,99.49
2022-08-03T07:54:53.096Z,99.79
2022-08-03T07:55:53.095Z,99.89
2022-08-03T07:56:53.082Z,99.69
2022-08-03T07:57:53.112Z,99.29
2022-08-03T07:58:53.065Z,98.99
2022-08-03T08:00:01.588Z,99.08
2022-08-03T08:00:54.098Z,99.39
2022-08-03T08:01:53.034Z,99.29
2022-08-03T08:02:53.047Z,99.49
2022-08-03T08:03:53.745Z,99.89
2022-08-03T08:04:53.004Z,99.59
2022-08-03T08:05:53.074Z,99.69
2022-08-03T08:06:53.058Z,99.29
2022-08-03T08:07:52.966Z,99.49
2022-08-03T08:08:52.957Z,99.49
2022-08-03T08:09:52.987Z,99.19
2022-08-03T08:10:58.357Z,99.19
2022-08-03T08:11:53.927Z,99.19
2022-08-03T08:12:52.926Z,98.88
2022-08-03T08:13:52.919Z,99.69
2022-08-03T08:14:52.912Z,99.08
2022-08-03T08:15:52.927Z,99.19
2022-08-03T08:16:52.877Z,99.69
2022-08-03T08:17:52.879Z,99.74
2022-08-03T08:18:53.090Z,99.74
2022-08-03T08:19:53.318Z,99.64
2022-08-03T08:20:52.833Z,99.94
2022-08-03T08:22:02.251Z,99.99
2022-08-03T08:22:53.812Z,99.94
2022-08-03T08:23:56.231Z,99.99
2022-08-03T08:24:52.795Z,99.99
2022-08-03T08:25:52.803Z,99.99
2022-08-03T08:26:52.773Z,99.99
2022-08-03T08:28:30.710Z,99.99
2022-08-03T08:28:53.744Z,99.99
2022-08-03T08:29:55.155Z,99.99
2022-08-03T08:30:52.737Z,99.99
2022-08-03T08:31:52.744Z,99.99
2022-08-03T08:32:52.715Z,99.99
2022-08-03T08:34:07.955Z,99.99
2022-08-03T08:34:53.686Z,99.99
2022-08-03T08:35:52.681Z,99.99
2022-08-03T08:36:52.677Z,99.84
2022-08-03T08:37:52.666Z,99.99
2022-08-03T08:38:52.647Z,99.99
2022-08-03T08:39:52.678Z,99.99
2022-08-03T08:40:52.683Z,99.99
2022-08-03T08:41:53.380Z,99.99
2022-08-03T08:42:58.378Z,99.99
2022-08-03T08:43:58.141Z,99.99
2022-08-03T08:44:53.631Z,99.99
2022-08-03T08:45:52.592Z,99.99
2022-08-03T08:46:52.565Z,99.99
2022-08-03T08:47:55.669Z,99.99
2022-08-03T08:48:53.646Z,99.94
2022-08-03T08:50:08.923Z,99.99
2022-08-03T08:50:53.577Z,99.99
2022-08-03T08:52:00.620Z,99.99
2022-08-03T08:52:53.509Z,99.99
2022-08-03T08:53:52.510Z,99.99
2022-08-03T08:54:52.513Z,99.99
2022-08-03T08:55:57.888Z,99.99
2022-08-03T08:56:54.133Z,99.99
2022-08-03T08:57:52.492Z,99.99
2022-08-03T08:58:52.472Z,99.99
2022-08-03T08:59:55.725Z,99.99
2022-08-03T09:00:52.479Z,99.99
2022-08-03T09:01:52.428Z,99.99
2022-08-03T09:02:52.458Z,99.99
2022-08-03T09:03:52.397Z,99.99
2022-08-03T09:04:52.396Z,99.99
2022-08-03T09:05:56.400Z,99.99
2022-08-03T09:07:17.707Z,99.99
2022-08-03T09:07:53.387Z,99.99
2022-08-03T09:08:52.348Z,99.99
2022-08-03T09:10:11.821Z,99.99
2022-08-03T09:10:53.318Z,99.99
2022-08-03T09:12:01.203Z,99.99
2022-08-03T09:12:53.299Z,99.99
2022-08-03T09:13:52.318Z,99.99
2022-08-03T09:15:07.820Z,99.99
2022-08-03T09:16:01.232Z,99.99
2022-08-03T09:16:53.263Z,99.99
2022-08-03T09:17:52.261Z,99.99
2022-08-03T09:18:52.241Z,99.99
2022-08-03T09:20:03.771Z,99.99
2022-08-03T09:20:53.228Z,99.99
2022-08-03T09:21:52.219Z,99.99
2022-08-03T09:22:52.215Z,99.79
2022-08-03T09:24:02.272Z,99.89
2022-08-03T09:25:14.749Z,99.99
2022-08-03T09:25:53.173Z,99.79
2022-08-03T09:26:53.749Z,99.99
2022-08-03T09:27:52.154Z,99.69
2022-08-03T09:29:01.558Z,99.95
2022-08-03T09:29:53.132Z,99.99
2022-08-03T09:30:52.185Z,99.54
2022-08-03T09:31:52.114Z,99.65
2022-08-03T09:32:52.099Z,99.54
2022-08-03T09:33:52.087Z,99.30
2022-08-03T09:34:55.318Z,98.85
2022-08-03T09:35:54.541Z,98.74
2022-08-03T09:36:52.068Z,98.65
2022-08-03T09:38:12.591Z,98.94
2022-08-03T09:38:53.048Z,98.85
2022-08-03T09:39:52.049Z,98.94
2022-08-03T09:40:54.830Z,99.05
2022-08-03T09:41:53.060Z,98.69
2022-08-03T09:42:51.997Z,99.19
2022-08-03T09:43:51.990Z,99.40
2022-08-03T09:44:51.981Z,99.30
2022-08-03T09:45:51.990Z,99.30
2022-08-03T09:46:52.011Z,99.30
2022-08-03T09:47:51.974Z,98.99
2022-08-03T09:48:51.931Z,99.30
2022-08-03T09:49:51.922Z,99.19
2022-08-03T09:50:58.774Z,99.50
2022-08-03T09:52:32.932Z,99.10
2022-08-03T09:52:53.064Z,99.80
2022-08-03T09:53:59.191Z,99.40
2022-08-03T09:54:52.885Z,99.40
2022-08-03T09:56:33.318Z,99.70
2022-08-03T09:56:52.847Z,99.40
2022-08-03T09:57:51.832Z,99.34
2022-08-03T09:58:51.917Z,99.95
2022-08-03T09:59:55.979Z,99.99
2022-08-03T10:00:52.836Z,99.99
2022-08-03T10:01:51.799Z,99.99
2022-08-03T10:02:51.786Z,99.99
2022-08-03T10:04:04.087Z,99.99
2022-08-03T10:04:52.828Z,99.95
2022-08-03T10:05:54.812Z,99.99
2022-08-03T10:06:52.739Z,99.99
2022-08-03T10:07:51.729Z,99.99
2022-08-03T10:08:51.719Z,99.99
2022-08-03T10:09:52.658Z,99.99
2022-08-03T10:10:51.732Z,99.99
2022-08-03T10:11:51.687Z,99.99
2022-08-03T10:12:51.682Z,99.99
2022-08-03T10:13:51.691Z,99.99
2022-08-03T10:14:52.681Z,99.99
2022-08-03T10:16:21.915Z,99.99
2022-08-03T10:16:52.673Z,99.99
2022-08-03T10:17:51.622Z,99.99
2022-08-03T10:18:51.623Z,99.99
2022-08-03T10:19:51.652Z,99.99
2022-08-03T10:20:51.597Z,99.99
2022-08-03T10:21:51.587Z,99.99
2022-08-03T10:22:51.610Z,99.99
2022-08-03T10:23:51.566Z,99.99
2022-08-03T10:24:52.345Z,99.99
2022-08-03T10:25:51.536Z,99.99
2022-08-03T10:26:51.555Z,99.99
2022-08-03T10:27:51.527Z,99.99
2022-08-03T10:28:51.546Z,99.99
2022-08-03T10:29:51.512Z,99.99
2022-08-03T10:30:51.530Z,99.99
2022-08-03T10:31:57.635Z,99.99
2022-08-03T10:32:52.478Z,99.99
2022-08-03T10:33:53.109Z,99.99
2022-08-03T10:34:51.489Z,99.99
2022-08-03T10:35:52.439Z,99.99
2022-08-03T10:36:51.431Z,99.99
2022-08-03T10:37:57.162Z,99.99
2022-08-03T10:38:52.503Z,99.99
2022-08-03T10:39:51.394Z,99.99
2022-08-03T10:40:55.787Z,99.99
2022-08-03T10:41:52.381Z,99.99
2022-08-03T10:42:51.372Z,99.99
2022-08-03T10:43:51.363Z,99.99
2022-08-03T10:44:51.352Z,99.99
2022-08-03T10:45:51.354Z,99.99
2022-08-03T10:46:51.373Z,99.99
2022-08-03T10:47:51.325Z,99.99
2022-08-03T10:48:51.307Z,99.99
2022-08-03T10:49:51.383Z,99.99
2022-08-03T10:50:51.285Z,99.99
2022-08-03T10:51:54.289Z,99.99
2022-08-03T10:52:51.297Z,99.99
2022-08-03T10:53:54.761Z,99.99
2022-08-03T10:54:51.254Z,99.99
2022-08-03T10:55:51.238Z,99.99
2022-08-03T10:56:51.243Z,99.99
2022-08-03T10:57:52.566Z,99.99
2022-08-03T10:58:57.006Z,99.99
2022-08-03T10:59:52.188Z,99.99
2022-08-03T11:00:51.245Z,99.99
2022-08-03T11:01:58.518Z,99.99
2022-08-03T11:02:52.160Z,99.99
2022-08-03T11:03:51.150Z,99.99
2022-08-03T11:04:51.199Z,99.99
2022-08-03T11:05:51.130Z,99.99
2022-08-03T11:06:51.121Z,99.99
2022-08-03T11:07:54.683Z,99.99
2022-08-03T11:08:51.103Z,99.99
2022-08-03T11:09:51.092Z,99.99
2022-08-03T11:10:51.132Z,99.99
2022-08-03T11:11:51.074Z,99.99
2022-08-03T11:12:51.073Z,99.99
2022-08-03T11:13:51.061Z,99.99
2022-08-03T11:14:51.047Z,99.99
2022-08-03T11:15:51.125Z,99.99
2022-08-03T11:16:51.057Z,99.99
2022-08-03T11:17:55.685Z,99.99
2022-08-03T11:18:51.995Z,99.99
2022-08-03T11:19:57.097Z,99.99
2022-08-03T11:20:52.097Z,99.99
2022-08-03T11:21:50.976Z,99.99
2022-08-03T11:22:51.003Z,99.99
2022-08-03T11:24:03.034Z,99.99
2022-08-03T11:24:51.984Z,99.99
2022-08-03T11:25:55.081Z,99.99
2022-08-03T11:26:50.909Z,99.99
2022-08-03T11:27:50.908Z,99.99
2022-08-03T11:28:50.939Z,99.99
2022-08-03T11:29:50.889Z,99.99
2022-08-03T11:30:50.876Z,99.99
2022-08-03T11:31:51.816Z,99.99
2022-08-03T11:32:50.850Z,99.99
2022-08-03T11:33:50.841Z,99.99
2022-08-03T11:34:50.880Z,99.99
2022-08-03T11:35:50.821Z,99.99
2022-08-03T11:36:50.811Z,99.99
2022-08-03T11:38:04.382Z,99.99
2022-08-03T11:38:51.792Z,99.99
2022-08-03T11:39:50.792Z,99.99
2022-08-03T11:40:50.833Z,99.99
2022-08-03T11:41:50.765Z,99.99
2022-08-03T11:42:50.752Z,99.99
2022-08-03T11:43:50.744Z,99.99
2022-08-03T11:44:50.735Z,99.99
2022-08-03T11:45:50.715Z,99.99
2022-08-03T11:46:50.747Z,99.99
2022-08-03T11:47:51.577Z,99.99
2022-08-03T11:48:50.687Z,99.99
2022-08-03T11:49:50.680Z,99.99
2022-08-03T11:50:50.669Z,99.99
2022-08-03T11:51:50.659Z,99.99
2022-08-03T11:52:50.715Z,99.99
2022-08-03T11:53:50.639Z,99.99
2022-08-03T11:54:50.627Z,99.99
2022-08-03T11:55:51.620Z,99.99
2022-08-03T11:56:50.606Z,99.99
2022-08-03T11:59:15.277Z,99.99
2022-08-03T11:59:18.813Z,99.99
2022-08-03T11:59:51.580Z,99.99
2022-08-03T12:00:50.569Z,99.99
2022-08-03T12:01:50.766Z,99.99
2022-08-03T12:02:50.582Z,99.99
2022-08-03T12:03:50.538Z,99.99
2022-08-03T12:04:50.565Z,99.99
2022-08-03T12:05:51.989Z,99.99
2022-08-03T12:06:51.183Z,99.99
2022-08-03T12:08:04.021Z,99.99
2022-08-03T12:08:51.474Z,99.99
2022-08-03T12:09:50.474Z,99.99
2022-08-03T12:10:50.495Z,99.99
2022-08-03T12:11:59.709Z,99.99
2022-08-03T12:12:51.444Z,99.99
2022-08-03T12:14:44.210Z,99.99
2022-08-03T12:14:52.407Z,99.99
2022-08-03T12:15:50.417Z,99.99
2022-08-03T12:16:50.436Z,99.99
2022-08-03T12:17:53.681Z,99.99
2022-08-03T12:18:51.377Z,99.99
2022-08-03T12:19:50.377Z,99.99
2022-08-03T12:20:50.359Z,99.99
2022-08-03T12:21:57.132Z,99.99
2022-08-03T12:22:51.367Z,99.99
2022-08-03T12:23:50.327Z,99.99
2022-08-03T12:24:50.329Z,99.99
2022-08-03T12:25:50.501Z,99.99
2022-08-03T12:26:58.474Z,99.99
2022-08-03T12:27:51.361Z,99.99
2022-08-03T12:28:50.322Z,99.99
2022-08-03T12:29:58.372Z,99.99
2022-08-03T12:30:51.255Z,99.99
2022-08-03T12:31:50.263Z,99.99
2022-08-03T12:32:50.235Z,99.99
2022-08-03T12:33:50.225Z,99.99
2022-08-03T12:34:50.255Z,99.99
2022-08-03T12:35:52.281Z,99.99
2022-08-03T12:36:50.187Z,99.99
2022-08-03T12:37:50.186Z,99.99
2022-08-03T12:38:50.165Z,99.99
2022-08-03T12:40:00.623Z,99.99
2022-08-03T12:40:51.175Z,99.99
2022-08-03T12:41:50.137Z,99.99
2022-08-03T12:42:50.126Z,99.99
2022-08-03T12:43:50.120Z,99.99
2022-08-03T12:44:50.118Z,99.99
2022-08-03T12:45:51.100Z,99.99
2022-08-03T12:46:50.128Z,99.99
2022-08-03T12:47:50.088Z,99.99
2022-08-03T12:48:50.103Z,99.99
2022-08-03T12:49:50.061Z,99.99
2022-08-03T12:50:53.565Z,99.99
2022-08-03T12:51:50.060Z,99.99
2022-08-03T12:52:50.060Z,99.99