createdAt,value
2023-08-14T00:01:23.116Z,3.46
2023-08-14T00:03:52.921Z,3.47
2023-08-14T00:06:20.850Z,3.44
2023-08-14T00:08:48.642Z,3.50
2023-08-14T00:11:16.460Z,3.51
2023-08-14T00:14:10.946Z,3.36
2023-08-14T00:16:38.749Z,3.23
2023-08-14T00:19:06.694Z,3.43
2023-08-14T00:21:34.605Z,4.13
2023-08-14T00:24:03.278Z,4.50
2023-08-14T00:26:31.162Z,4.16
2023-08-14T00:28:58.884Z,4.36
2023-08-14T00:31:26.809Z,4.33
2023-08-14T00:33:54.630Z,4.35
2023-08-14T00:36:22.737Z,4.16
2023-08-14T00:38:51.255Z,3.58
2023-08-14T00:41:19.564Z,3.92
2023-08-14T00:43:47.679Z,3.71
2023-08-14T00:46:16.286Z,3.44
2023-08-14T00:48:44.476Z,3.56
2023-08-14T00:51:13.110Z,3.71
2023-08-14T00:53:41.087Z,3.58
2023-08-14T00:56:09.271Z,3.18
2023-08-14T00:58:37.016Z,3.47
2023-08-14T01:01:06.917Z,3.36
2023-08-14T01:03:37.698Z,3.31
2023-08-14T01:06:05.540Z,3.27
2023-08-14T01:08:34.395Z,3.33
2023-08-14T01:11:15.164Z,3.30
2023-08-14T01:13:49.753Z,3.33
2023-08-14T01:16:24.685Z,3.25
2023-08-14T01:18:56.757Z,3.40
2023-08-14T01:22:11.040Z,3.25
2023-08-14T01:25:14.369Z,3.27
2023-08-14T01:27:42.448Z,3.32
2023-08-14T01:30:10.597Z,3.19
2023-08-14T01:32:38.705Z,3.24
2023-08-14T01:35:07.360Z,3.30
2023-08-14T01:37:52.332Z,3.41
2023-08-14T01:40:34.139Z,3.10
2023-08-14T01:43:12.862Z,3.41
2023-08-14T01:45:43.037Z,3.26
2023-08-14T01:48:12.502Z,3.32
2023-08-14T01:50:41.571Z,3.68
2023-08-14T01:53:09.498Z,3.72
2023-08-14T01:55:37.241Z,3.51
2023-08-14T01:58:05.622Z,3.44
2023-08-14T02:00:35.180Z,3.14
2023-08-14T02:03:03.830Z,3.58
2023-08-14T02:05:31.825Z,3.54
2023-08-14T02:08:02.244Z,3.54
2023-08-14T02:10:30.449Z,3.54
2023-08-14T02:12:58.248Z,3.83
2023-08-14T02:15:26.100Z,3.60
2023-08-14T02:17:53.929Z,3.61
2023-08-14T02:20:21.809Z,3.49
2023-08-14T02:22:49.649Z,3.92
2023-08-14T02:25:17.557Z,4.16
2023-08-14T02:27:45.311Z,4.15
2023-08-14T02:30:13.349Z,3.69
2023-08-14T02:32:41.510Z,3.88
2023-08-14T02:35:09.703Z,3.39
2023-08-14T02:37:38.292Z,3.32
2023-08-14T02:40:06.688Z,3.53
2023-08-14T02:42:34.688Z,3.48
2023-08-14T02:45:02.838Z,3.67
2023-08-14T02:47:30.809Z,3.44
2023-08-14T02:49:58.641Z,3.39
2023-08-14T02:52:27.780Z,3.34
2023-08-14T02:54:55.726Z,3.43
2023-08-14T02:57:23.638Z,3.31
2023-08-14T02:59:51.429Z,3.76
2023-08-14T03:02:19.531Z,3.56
2023-08-14T03:04:47.630Z,3.68
2023-08-14T03:07:15.442Z,3.44
2023-08-14T03:09:43.251Z,3.69
2023-08-14T03:12:11.099Z,3.37
2023-08-14T03:14:38.924Z,3.36
2023-08-14T03:17:06.701Z,3.32
2023-08-14T03:19:34.661Z,3.43
2023-08-14T03:22:02.918Z,3.12
2023-08-14T03:24:30.762Z,3.20
2023-08-14T03:26:58.523Z,3.06
2023-08-14T03:29:26.248Z,3.21
2023-08-14T03:31:54.190Z,3.68
2023-08-14T03:34:22.247Z,3.47
2023-08-14T03:36:50.976Z,3.11
2023-08-14T03:39:20.314Z,3.21
2023-08-14T03:41:48.156Z,3.35
2023-08-14T03:44:15.889Z,3.22
2023-08-14T03:46:43.752Z,3.22
2023-08-14T03:49:11.816Z,3.29
2023-08-14T03:51:39.657Z,3.04
2023-08-14T03:54:07.956Z,3.39
2023-08-14T03:56:37.577Z,3.20
2023-08-14T03:59:06.466Z,2.93
2023-08-14T04:01:35.393Z,2.96
2023-08-14T04:04:04.040Z,3.03
2023-08-14T04:06:32.049Z,3.35
2023-08-14T04:09:02.826Z,2.94
2023-08-14T04:11:31.824Z,3.36
2023-08-14T04:13:59.774Z,3.38
2023-08-14T04:16:42.674Z,3.45
2023-08-14T04:19:19.512Z,3.16
2023-08-14T04:21:48.027Z,3.24
2023-08-14T04:24:15.961Z,3.35
2023-08-14T04:26:43.940Z,3.46
2023-08-14T04:29:13.673Z,3.55
2023-08-14T04:31:42.749Z,3.22
2023-08-14T04:34:11.779Z,3.40
2023-08-14T04:36:41.759Z,3.07
2023-08-14T04:39:10.068Z,3.08
2023-08-14T04:41:39.186Z,3.10
2023-08-14T04:44:07.173Z,3.15
2023-08-14T04:46:49.572Z,3.29
2023-08-14T04:49:22.193Z,3.27
2023-08-14T04:51:49.905Z,3.31
2023-08-14T04:54:19.284Z,3.39
2023-08-14T04:56:47.136Z,3.40
2023-08-14T04:59:15.191Z,3.11
2023-08-14T05:01:44.962Z,2.98
2023-08-14T05:04:14.879Z,3.25
2023-08-14T05:06:43.311Z,2.99
2023-08-14T05:11:42.279Z,2.85
2023-08-14T05:14:10.215Z,2.88
2023-08-14T05:16:39.341Z,2.84
2023-08-14T05:19:07.203Z,2.76
2023-08-14T05:21:35.045Z,2.65
2023-08-14T05:24:02.850Z,2.92
2023-08-14T05:26:30.668Z,2.67
2023-08-14T05:28:58.822Z,2.53
2023-08-14T05:31:26.709Z,2.53
2023-08-14T05:33:54.534Z,2.38
2023-08-14T05:36:22.371Z,2.53
2023-08-14T05:38:50.828Z,2.30
2023-08-14T05:41:20.272Z,2.33
2023-08-14T05:43:49.920Z,2.81
2023-08-14T05:46:20.279Z,2.64
2023-08-14T05:48:48.082Z,2.58
2023-08-14T05:51:15.896Z,2.56
2023-08-14T05:53:43.960Z,2.51
2023-08-14T05:56:11.675Z,2.77
2023-08-14T05:58:43.086Z,2.27
2023-08-14T06:01:11.433Z,2.44
2023-08-14T06:03:45.083Z,2.69
2023-08-14T06:06:13.386Z,2.70
2023-08-14T06:08:41.384Z,2.43
2023-08-14T06:11:09.243Z,2.51
2023-08-14T06:13:37.217Z,2.86
2023-08-14T06:16:05.318Z,2.70
2023-08-14T06:18:33.061Z,2.84
2023-08-14T06:21:00.926Z,2.91
2023-08-14T06:23:28.815Z,2.48
2023-08-14T06:25:56.607Z,2.58
2023-08-14T06:28:24.542Z,2.72
2023-08-14T06:30:52.525Z,2.66
2023-08-14T06:33:20.366Z,2.75
2023-08-14T06:35:48.068Z,2.72
2023-08-14T06:38:15.839Z,2.71
2023-08-14T06:40:43.750Z,2.56
2023-08-14T06:43:11.413Z,2.48
2023-08-14T06:45:39.162Z,2.22
2023-08-14T06:48:07.370Z,2.51
2023-08-14T06:50:35.185Z,2.59
2023-08-14T06:53:03.248Z,2.83
2023-08-14T06:55:30.979Z,2.75
2023-08-14T06:57:58.953Z,2.41
2023-08-14T07:00:26.771Z,2.69
2023-08-14T07:02:54.468Z,2.90
2023-08-14T07:05:22.325Z,2.84
2023-08-14T07:07:51.165Z,2.35
2023-08-14T07:10:20.137Z,2.49
2023-08-14T07:12:49.666Z,2.28
2023-08-14T07:15:17.628Z,2.38
2023-08-14T07:17:45.475Z,2.40
2023-08-14T07:20:13.556Z,2.34
2023-08-14T07:22:42.098Z,2.34
2023-08-14T07:25:10.133Z,2.43
2023-08-14T07:27:37.894Z,2.06
2023-08-14T07:30:06.744Z,2.27
2023-08-14T07:32:34.905Z,2.04
2023-08-14T07:35:03.682Z,2.11
2023-08-14T07:37:31.474Z,2.10
2023-08-14T07:39:59.498Z,2.22
2023-08-14T07:42:27.294Z,1.83
2023-08-14T07:44:55.067Z,1.90
2023-08-14T07:47:23.011Z,16.79
2023-08-14T07:49:50.957Z,8.30
2023-08-14T07:52:19.019Z,3.92
2023-08-14T07:54:47.132Z,3.88
2023-08-14T07:57:15.077Z,3.92
2023-08-14T07:59:42.841Z,3.29
2023-08-14T08:02:10.573Z,4.36
2023-08-14T08:04:39.937Z,3.13
2023-08-14T08:07:10.923Z,2.51
2023-08-14T08:09:39.174Z,2.31
2023-08-14T08:12:07.882Z,2.09
2023-08-14T08:14:37.016Z,2.22
2023-08-14T08:17:05.668Z,2.12
2023-08-14T08:19:33.722Z,1.73
2023-08-14T08:22:01.619Z,1.55
2023-08-14T08:24:29.370Z,1.77
2023-08-14T08:26:57.150Z,1.88
2023-08-14T08:29:25.063Z,1.67
2023-08-14T08:31:52.889Z,1.83
2023-08-14T08:34:20.760Z,1.98
2023-08-14T08:36:48.570Z,1.83
2023-08-14T08:39:19.357Z,1.94
2023-08-14T08:41:50.089Z,1.91
2023-08-14T08:44:24.454Z,1.95
2023-08-14T08:47:10.728Z,1.86
2023-08-14T08:49:43.993Z,1.99
2023-08-14T08:52:12.629Z,1.62
2023-08-14T08:54:41.831Z,1.82
2023-08-14T08:57:11.181Z,2.10
2023-08-14T08:59:41.957Z,2.04
2023-08-14T09:02:10.551Z,1.91
2023-08-14T09:04:38.777Z,2.07
2023-08-14T09:07:08.186Z,2.24
2023-08-14T09:09:36.134Z,1.88
2023-08-14T09:12:04.414Z,2.03
2023-08-14T09:14:32.602Z,1.66
2023-08-14T09:17:04.163Z,1.86
2023-08-14T09:19:32.416Z,1.67
2023-08-14T09:22:01.624Z,1.65
2023-08-14T09:24:33.495Z,2.01
2023-08-14T09:27:02.488Z,1.61
2023-08-14T09:29:32.938Z,1.83
2023-08-14T09:32:03.366Z,1.78
2023-08-14T09:34:31.694Z,1.94
2023-08-14T09:37:00.093Z,1.77
2023-08-14T09:39:27.908Z,2.02
2023-08-14T09:41:56.166Z,2.02
2023-08-14T09:44:26.920Z,2.18
2023-08-14T09:46:55.805Z,2.16
2023-08-14T09:49:27.235Z,1.74
2023-08-14T09:51:59.217Z,1.99
2023-08-14T09:54:35.389Z,1.89
2023-08-14T09:57:09.376Z,1.83
2023-08-14T09:59:38.340Z,2.10
2023-08-14T10:02:16.365Z,1.82
2023-08-14T10:04:49.385Z,2.01
2023-08-14T10:07:19.258Z,1.87
2023-08-14T10:09:55.737Z,1.69
2023-08-14T10:12:30.198Z,1.88
2023-08-14T10:15:15.867Z,2.15
2023-08-14T10:17:58.605Z,2.07
2023-08-14T10:20:29.495Z,1.71
2023-08-14T10:22:58.921Z,2.25
2023-08-14T10:25:29.135Z,2.00
2023-08-14T10:27:57.728Z,1.85
2023-08-14T10:30:26.884Z,2.00
2023-08-14T10:32:55.220Z,1.83
2023-08-14T10:35:25.000Z,1.81
2023-08-14T10:38:08.437Z,1.82
2023-08-14T10:40:52.398Z,2.12
2023-08-14T10:43:26.773Z,2.16
2023-08-14T10:45:54.700Z,2.27
2023-08-14T10:48:24.230Z,2.33
2023-08-14T10:51:02.018Z,2.21
2023-08-14T10:53:33.982Z,2.20
2023-08-14T10:56:01.992Z,2.39
2023-08-14T10:58:33.011Z,2.12
2023-08-14T11:01:03.889Z,2.06
2023-08-14T11:03:35.241Z,2.06
2023-08-14T11:06:03.238Z,2.22
2023-08-14T11:08:32.181Z,2.20
2023-08-14T11:11:00.141Z,2.14
2023-08-14T11:13:33.029Z,2.57
2023-08-14T11:16:01.450Z,2.43
2023-08-14T11:18:29.280Z,2.82
2023-08-14T11:21:10.577Z,2.29
2023-08-14T11:23:46.860Z,2.45
2023-08-14T11:26:14.778Z,2.40
2023-08-14T11:28:42.591Z,2.31
2023-08-14T11:31:10.377Z,2.26
2023-08-14T11:33:38.337Z,2.41
2023-08-14T11:36:11.801Z,2.42
2023-08-14T11:38:41.568Z,2.25
2023-08-14T11:41:09.424Z,2.89
2023-08-14T11:43:40.215Z,2.41
2023-08-14T11:46:08.415Z,2.47
2023-08-14T11:48:39.978Z,2.48
2023-08-14T11:51:08.705Z,2.27
2023-08-14T11:53:36.825Z,2.40
2023-08-14T11:56:05.237Z,2.24
2023-08-14T11:58:33.601Z,2.45
2023-08-14T12:01:01.579Z,2.55
2023-08-14T12:03:29.600Z,2.42
2023-08-14T12:06:05.939Z,2.62
2023-08-14T12:08:34.080Z,2.60
2023-08-14T12:11:02.416Z,2.73
2023-08-14T12:13:34.863Z,2.89
2023-08-14T12:16:17.692Z,2.58
2023-08-14T12:18:47.458Z,2.63
2023-08-14T12:21:15.526Z,2.70
2023-08-14T12:23:54.442Z,2.50
2023-08-14T12:26:24.022Z,3.01
2023-08-14T12:28:51.842Z,2.77
2023-08-14T12:31:19.652Z,2.85
2023-08-14T12:33:53.438Z,2.97
2023-08-14T12:36:24.525Z,3.14
2023-08-14T12:38:52.253Z,3.12
2023-08-14T12:41:20.244Z,3.36
2023-08-14T12:43:48.205Z,3.20
2023-08-14T12:46:16.314Z,3.07
2023-08-14T12:48:44.259Z,3.03
2023-08-14T12:51:12.161Z,3.02
2023-08-14T12:53:40.052Z,3.12
2023-08-14T12:56:08.386Z,3.09
2023-08-14T12:58:36.217Z,2.82
2023-08-14T13:01:05.474Z,2.97
2023-08-14T13:03:37.446Z,2.79
2023-08-14T13:06:08.197Z,2.90
2023-08-14T13:08:36.053Z,2.91
2023-08-14T13:11:04.079Z,2.66
2023-08-14T13:13:31.905Z,2.72
2023-08-14T13:16:01.730Z,3.07
2023-08-14T13:18:30.197Z,2.80
2023-08-14T13:20:58.106Z,2.73
2023-08-14T13:23:26.119Z,2.68
2023-08-14T13:25:53.995Z,2.50
2023-08-14T13:28:21.721Z,2.65
2023-08-14T13:30:52.156Z,2.64
2023-08-14T13:33:20.192Z,2.65
2023-08-14T13:35:48.237Z,2.67
2023-08-14T13:38:16.049Z,2.29
2023-08-14T13:40:43.972Z,2.57
2023-08-14T13:43:11.788Z,2.53
2023-08-14T13:45:40.122Z,2.53
2023-08-14T13:48:09.195Z,2.67
2023-08-14T13:50:38.547Z,2.35
2023-08-14T13:53:07.147Z,2.75
2023-08-14T13:55:35.455Z,2.61
2023-08-14T13:58:04.174Z,2.65
2023-08-14T14:00:31.889Z,2.74
2023-08-14T14:03:00.599Z,2.85
2023-08-14T14:05:29.481Z,2.66
2023-08-14T14:07:58.324Z,2.95
2023-08-14T14:10:27.814Z,2.84
2023-08-14T14:15:26.710Z,2.60
2023-08-14T14:17:54.726Z,2.88
2023-08-14T14:20:22.661Z,2.85
2023-08-14T14:22:50.683Z,3.21
2023-08-14T14:25:19.080Z,2.72
2023-08-14T14:27:46.944Z,2.88
2023-08-14T14:30:14.819Z,2.89
2023-08-14T14:32:42.576Z,2.92
2023-08-14T14:35:10.592Z,2.80
2023-08-14T14:37:38.371Z,3.07
2023-08-14T14:40:07.184Z,3.01
2023-08-14T14:42:34.964Z,3.03
2023-08-14T14:45:02.910Z,2.72
2023-08-14T14:47:30.657Z,2.60
2023-08-14T14:49:58.534Z,2.78
2023-08-14T14:52:26.427Z,2.72
2023-08-14T14:54:54.228Z,2.90
2023-08-14T14:57:22.256Z,3.14
2023-08-14T14:59:50.338Z,3.14
2023-08-14T15:02:28.742Z,2.71
2023-08-14T15:04:57.852Z,2.99
2023-08-14T15:07:25.743Z,3.01
2023-08-14T15:09:53.451Z,3.05
2023-08-14T15:12:21.175Z,2.59
2023-08-14T15:14:48.953Z,3.00
2023-08-14T15:17:17.001Z,2.91
2023-08-14T15:19:45.420Z,2.79
2023-08-14T15:22:13.167Z,3.14
2023-08-14T15:24:40.877Z,2.94
2023-08-14T15:27:08.676Z,3.36
2023-08-14T15:29:36.385Z,3.25
2023-08-14T15:32:04.262Z,3.42
2023-08-14T15:34:31.980Z,3.44
2023-08-14T15:36:59.732Z,3.18
2023-08-14T15:39:31.659Z,3.25
2023-08-14T15:41:59.521Z,3.11
2023-08-14T15:44:27.366Z,3.40
2023-08-14T15:46:55.136Z,3.38
2023-08-14T15:49:22.983Z,3.41
2023-08-14T15:51:50.819Z,3.18
2023-08-14T15:54:18.540Z,3.12
2023-08-14T15:56:46.512Z,2.94
2023-08-14T15:59:14.299Z,3.26
2023-08-14T16:01:42.100Z,2.91
2023-08-14T16:04:09.825Z,3.35
2023-08-14T16:06:37.754Z,3.41
2023-08-14T16:09:05.517Z,3.26
2023-08-14T16:11:33.263Z,3.04
2023-08-14T16:14:01.199Z,3.19
2023-08-14T16:16:28.977Z,3.41
2023-08-14T16:18:56.891Z,3.35
2023-08-14T16:21:24.691Z,3.52
2023-08-14T16:23:52.489Z,3.50
2023-08-14T16:26:20.288Z,3.20
2023-08-14T16:28:48.051Z,3.60
2023-08-14T16:31:15.941Z,3.53
2023-08-14T16:33:43.765Z,3.69
2023-08-14T16:36:11.655Z,3.67
2023-08-14T16:38:39.466Z,3.51
2023-08-14T16:41:07.335Z,3.74
2023-08-14T16:43:35.527Z,3.49
2023-08-14T16:46:03.915Z,3.66
2023-08-14T16:48:32.423Z,3.63
2023-08-14T16:51:04.106Z,3.78
2023-08-14T16:53:32.188Z,3.85
2023-08-14T16:56:00.393Z,3.91
2023-08-14T16:58:28.554Z,3.86
2023-08-14T17:00:56.878Z,3.80
2023-08-14T17:03:25.681Z,4.00
2023-08-14T17:06:01.800Z,4.10
2023-08-14T17:08:31.509Z,4.07
2023-08-14T17:11:04.028Z,4.09
2023-08-14T17:13:32.816Z,3.79
2023-08-14T17:16:00.840Z,4.07
2023-08-14T17:18:29.219Z,3.79
2023-08-14T17:20:57.019Z,4.10
2023-08-14T17:23:25.294Z,3.95
2023-08-14T17:25:58.122Z,4.35
2023-08-14T17:28:28.259Z,4.10
2023-08-14T17:30:57.927Z,3.92
2023-08-14T17:33:28.571Z,3.76
2023-08-14T17:35:56.944Z,4.05
2023-08-14T17:38:25.242Z,4.13
2023-08-14T17:40:53.488Z,3.90
2023-08-14T17:43:21.753Z,3.72
2023-08-14T17:45:51.818Z,3.79
2023-08-14T17:48:20.947Z,3.88
2023-08-14T17:50:53.570Z,4.03
2023-08-14T17:53:21.901Z,3.97
2023-08-14T17:55:50.016Z,4.08
2023-08-14T17:58:19.016Z,4.13
2023-08-14T18:00:53.714Z,4.09
2023-08-14T18:03:22.107Z,4.14
2023-08-14T18:05:54.486Z,4.27
2023-08-14T18:08:23.497Z,4.10
2023-08-14T18:10:51.931Z,4.32
2023-08-14T18:13:20.004Z,4.25
2023-08-14T18:15:49.993Z,4.22
2023-08-14T18:18:18.248Z,4.14
2023-08-14T18:20:50.920Z,4.32
2023-08-14T18:23:20.525Z,4.18
2023-08-14T18:25:57.761Z,4.10
2023-08-14T18:28:27.155Z,4.11
2023-08-14T18:30:55.126Z,4.31
2023-08-14T18:33:23.158Z,4.29
2023-08-14T18:35:51.303Z,4.06
2023-08-14T18:38:19.319Z,4.16
2023-08-14T18:40:47.288Z,4.25
2023-08-14T18:43:15.267Z,4.39
2023-08-14T18:45:43.626Z,4.29
2023-08-14T18:48:12.170Z,4.32
2023-08-14T18:50:40.430Z,4.31
2023-08-14T18:53:09.271Z,4.42
2023-08-14T18:55:41.076Z,4.30
2023-08-14T18:58:09.115Z,4.34
2023-08-14T19:00:37.000Z,4.77
2023-08-14T19:03:06.261Z,4.59
2023-08-14T19:05:34.855Z,4.70
2023-08-14T19:08:03.328Z,4.71
2023-08-14T19:10:33.008Z,4.65
2023-08-14T19:13:00.896Z,4.67
2023-08-14T19:15:28.998Z,4.63
2023-08-14T19:17:57.270Z,4.93
2023-08-14T19:20:28.551Z,4.86
2023-08-14T19:23:00.303Z,4.74
2023-08-14T19:25:28.453Z,4.72
2023-08-14T19:27:58.109Z,4.99
2023-08-14T19:30:27.146Z,4.97
2023-08-14T19:32:55.019Z,4.84
2023-08-14T19:35:23.860Z,4.86
2023-08-14T19:37:51.680Z,4.75
2023-08-14T19:40:19.695Z,4.97
2023-08-14T19:42:47.804Z,5.20
2023-08-14T19:45:15.839Z,5.11
2023-08-14T19:47:44.619Z,4.72
2023-08-14T19:50:12.479Z,4.80
2023-08-14T19:52:40.345Z,4.93
2023-08-14T19:55:09.493Z,4.90
2023-08-14T19:57:37.558Z,5.30
2023-08-14T20:00:06.549Z,4.80
2023-08-14T20:02:34.930Z,4.86
2023-08-14T20:05:03.870Z,5.10
2023-08-14T20:07:32.571Z,5.28
2023-08-14T20:10:01.723Z,5.05
2023-08-14T20:12:29.723Z,4.96
2023-08-14T20:14:57.989Z,5.13
2023-08-14T20:17:26.018Z,5.30
2023-08-14T20:19:54.308Z,5.04
2023-08-14T20:22:25.625Z,5.06
2023-08-14T20:24:53.846Z,5.32
2023-08-14T20:27:21.947Z,5.45
2023-08-14T20:29:50.741Z,5.29
2023-08-14T20:32:20.385Z,5.15
2023-08-14T20:34:48.437Z,5.64
2023-08-14T20:37:16.752Z,5.63
2023-08-14T20:39:46.144Z,5.11
2023-08-14T20:42:14.281Z,5.06
2023-08-14T20:44:42.029Z,5.54
2023-08-14T20:47:10.177Z,5.33
2023-08-14T20:49:38.126Z,5.33
2023-08-14T20:52:06.419Z,5.15
2023-08-14T20:54:34.268Z,5.47
2023-08-14T20:57:02.835Z,5.60
2023-08-14T20:59:30.714Z,5.22
2023-08-14T21:01:58.769Z,5.50
2023-08-14T21:04:26.758Z,5.69
2023-08-14T21:06:54.560Z,5.10
2023-08-14T21:09:22.309Z,5.61
2023-08-14T21:11:50.224Z,5.32
2023-08-14T21:14:17.983Z,5.35
2023-08-14T21:16:45.830Z,5.16
2023-08-14T21:19:14.102Z,5.52
2023-08-14T21:21:46.979Z,5.28
2023-08-14T21:24:14.724Z,5.28
2023-08-14T21:26:42.532Z,5.39
2023-08-14T21:29:10.418Z,5.15
2023-08-14T21:31:38.254Z,5.17
2023-08-14T21:34:06.453Z,5.22
2023-08-14T21:36:34.330Z,4.95
2023-08-14T21:39:02.708Z,5.08
2023-08-14T21:41:30.588Z,5.24
2023-08-14T21:43:58.354Z,4.97
2023-08-14T21:46:29.920Z,5.03
2023-08-14T21:48:58.288Z,5.17
2023-08-14T21:51:26.536Z,4.92
2023-08-14T21:53:54.320Z,5.27
2023-08-14T21:56:22.061Z,4.90
2023-08-14T21:58:49.886Z,5.16
2023-08-14T22:01:17.830Z,4.94
2023-08-14T22:03:45.737Z,4.95
2023-08-14T22:06:13.622Z,4.79
2023-08-14T22:08:41.393Z,4.89
2023-08-14T22:11:09.393Z,5.22
2023-08-14T22:13:37.425Z,5.03
2023-08-14T22:16:05.466Z,5.25
2023-08-14T22:18:33.474Z,5.00
2023-08-14T22:21:01.534Z,4.89
2023-08-14T22:23:31.627Z,4.88
2023-08-14T22:25:59.433Z,5.15
2023-08-14T22:28:27.167Z,4.96
2023-08-14T22:30:54.961Z,5.12
2023-08-14T22:33:22.704Z,5.60
2023-08-14T22:35:54.823Z,5.42
2023-08-14T22:38:22.810Z,5.21
2023-08-14T22:40:52.146Z,5.07
2023-08-14T22:43:20.420Z,5.16
2023-08-14T22:48:21.033Z,5.60
2023-08-14T22:50:49.156Z,5.60
2023-08-14T22:53:18.984Z,5.80
2023-08-14T22:55:49.823Z,5.88
2023-08-14T22:58:18.055Z,5.70
2023-08-14T23:00:46.125Z,5.24
2023-08-14T23:03:14.060Z,5.59
2023-08-14T23:05:42.038Z,5.40
2023-08-14T23:08:09.688Z,5.36
2023-08-14T23:10:37.643Z,5.69
2023-08-14T23:13:05.507Z,5.61
2023-08-14T23:15:33.856Z,5.08
2023-08-14T23:18:01.743Z,5.50
2023-08-14T23:20:32.482Z,5.32
2023-08-14T23:23:00.313Z,5.47
2023-08-14T23:25:28.074Z,5.43
2023-08-14T23:27:55.890Z,5.25
2023-08-14T23:30:23.727Z,5.08
2023-08-14T23:32:51.582Z,4.77
2023-08-14T23:35:19.792Z,4.99
2023-08-14T23:37:47.589Z,5.31
2023-08-14T23:40:15.267Z,5.11
2023-08-14T23:42:43.050Z,5.17
2023-08-14T23:45:11.074Z,4.97
2023-08-14T23:47:38.858Z,4.89
2023-08-14T23:50:07.328Z,5.22
2023-08-14T23:52:35.306Z,5.46
2023-08-14T23:55:03.060Z,4.96
2023-08-14T23:57:30.959Z,5.06
2023-08-14T23:59:58.740Z,5.12
