createdAt,value
2018-01-20T00:02:17.836Z,10.84
2018-01-20T00:04:46.113Z,11.74
2018-01-20T00:07:14.365Z,10.26
2018-01-20T00:09:55.438Z,9.78
2018-01-20T00:12:23.685Z,9.10
2018-01-20T00:14:57.714Z,8.96
2018-01-20T00:17:25.959Z,7.18
2018-01-20T00:19:56.190Z,6.16
2018-01-20T00:22:24.453Z,6.64
2018-01-20T00:25:02.701Z,5.98
2018-01-20T00:27:36.158Z,6.26
2018-01-20T00:30:04.398Z,7.32
2018-01-20T00:32:32.677Z,7.62
2018-01-20T00:35:04.319Z,8.58
2018-01-20T00:37:32.601Z,8.34
2018-01-20T00:40:04.522Z,7.00
2018-01-20T00:42:32.789Z,6.52
2018-01-20T00:45:01.030Z,6.38
2018-01-20T00:47:30.426Z,6.16
2018-01-20T00:50:02.586Z,5.72
2018-01-20T00:52:30.830Z,6.36
2018-01-20T00:55:03.699Z,5.74
2018-01-20T00:57:31.966Z,5.70
2018-01-20T01:00:00.234Z,6.06
2018-01-20T01:02:29.545Z,4.96
2018-01-20T01:04:59.281Z,6.20
2018-01-20T01:07:28.266Z,4.68
2018-01-20T01:10:00.088Z,5.32
2018-01-20T01:12:29.293Z,4.82
2018-01-20T01:14:57.571Z,4.32
2018-01-20T01:17:25.821Z,4.92
2018-01-20T01:19:57.193Z,4.62
2018-01-20T01:22:25.448Z,4.74
2018-01-20T01:24:53.726Z,4.46
2018-01-20T01:27:21.969Z,4.28
2018-01-20T01:29:53.272Z,4.80
2018-01-20T01:32:21.517Z,4.76
2018-01-20T01:34:56.026Z,5.08
2018-01-20T01:37:24.273Z,3.90
2018-01-20T01:39:56.729Z,4.46
2018-01-20T01:42:24.977Z,4.82
2018-01-20T01:44:56.909Z,5.96
2018-01-20T01:47:25.152Z,4.98
2018-01-20T01:49:53.430Z,5.38
2018-01-20T01:52:21.700Z,4.68
2018-01-20T01:54:49.946Z,5.00
2018-01-20T01:57:17.450Z,6.46
2018-01-20T01:59:49.164Z,6.72
2018-01-20T02:02:17.438Z,7.48
2018-01-20T02:04:45.686Z,7.12
2018-01-20T02:07:13.972Z,9.28
2018-01-20T02:09:42.221Z,8.84
2018-01-20T02:12:10.470Z,10.64
2018-01-20T02:14:39.825Z,11.68
2018-01-20T02:17:08.073Z,10.74
2018-01-20T02:19:44.406Z,12.24
2018-01-20T02:22:12.694Z,11.66
2018-01-20T02:24:40.941Z,12.30
2018-01-20T02:27:09.189Z,12.22
2018-01-20T02:29:42.981Z,12.18
2018-01-20T02:32:11.229Z,11.54
2018-01-20T02:34:39.510Z,11.94
2018-01-20T02:37:07.782Z,12.00
2018-01-20T02:39:42.090Z,11.52
2018-01-20T02:42:10.374Z,11.74
2018-01-20T02:44:39.530Z,11.38
2018-01-20T02:47:07.815Z,13.10
2018-01-20T02:49:39.822Z,12.70
2018-01-20T02:52:08.111Z,11.38
2018-01-20T02:54:36.361Z,12.82
2018-01-20T02:57:04.630Z,12.56
2018-01-20T02:59:42.867Z,13.32
2018-01-20T03:02:11.121Z,14.82
2018-01-20T03:04:39.410Z,14.12
2018-01-20T03:07:07.689Z,12.84
2018-01-20T03:09:35.951Z,12.50
2018-01-20T03:12:04.238Z,13.30
2018-01-20T03:14:36.621Z,13.16
2018-01-20T03:17:04.874Z,12.20
2018-01-20T03:19:48.210Z,15.44
2018-01-20T03:22:15.698Z,13.02
2018-01-20T03:24:45.914Z,12.12
2018-01-20T03:27:14.198Z,11.66
2018-01-20T03:29:59.250Z,13.10
2018-01-20T03:32:28.495Z,11.84
2018-01-20T03:35:03.583Z,11.04
2018-01-20T03:37:32.064Z,12.38
2018-01-20T03:40:00.318Z,10.88
2018-01-20T03:42:28.601Z,12.66
2018-01-20T03:44:56.867Z,10.76
2018-01-20T03:47:25.158Z,11.38
2018-01-20T03:49:54.438Z,10.94
2018-01-20T03:52:22.718Z,11.68
2018-01-20T03:54:50.973Z,9.84
2018-01-20T03:57:19.266Z,10.62
2018-01-20T03:59:47.522Z,11.16
2018-01-20T04:02:15.780Z,10.70
2018-01-20T04:04:44.074Z,10.68
2018-01-20T04:07:12.318Z,9.52
2018-01-20T04:09:40.598Z,10.72
2018-01-20T04:12:08.870Z,9.58
2018-01-20T04:14:37.118Z,9.58
2018-01-20T04:17:05.399Z,10.44
2018-01-20T04:19:38.767Z,8.68
2018-01-20T04:22:07.042Z,10.04
2018-01-20T04:24:38.698Z,11.12
2018-01-20T04:27:06.970Z,9.62
2018-01-20T04:29:41.506Z,9.20
2018-01-20T04:32:09.783Z,9.60
2018-01-20T04:34:40.006Z,10.42
2018-01-20T04:37:08.279Z,9.42
2018-01-20T04:39:40.185Z,9.66
2018-01-20T04:42:08.479Z,10.32
2018-01-20T04:44:46.994Z,8.62
2018-01-20T04:47:15.283Z,10.18
2018-01-20T04:49:43.546Z,9.12
2018-01-20T04:52:11.058Z,9.28
2018-01-20T04:54:47.402Z,9.06
2018-01-20T04:57:15.646Z,7.92
2018-01-20T04:59:43.934Z,8.76
2018-01-20T05:02:11.450Z,8.68
2018-01-20T05:04:39.697Z,9.52
2018-01-20T05:07:07.974Z,8.18
2018-01-20T05:09:37.230Z,9.28
2018-01-20T05:12:05.501Z,8.46
2018-01-20T05:14:37.927Z,7.70
2018-01-20T05:17:06.203Z,8.32
2018-01-20T05:19:35.454Z,8.12
2018-01-20T05:22:03.821Z,8.26
2018-01-20T05:24:33.078Z,8.84
2018-01-20T05:27:01.327Z,7.36
2018-01-20T05:29:33.190Z,8.48
2018-01-20T05:32:01.451Z,9.82
2018-01-20T05:34:42.658Z,8.04
2018-01-20T05:37:10.906Z,9.02
2018-01-20T05:39:40.130Z,8.84
2018-01-20T05:42:08.386Z,7.36
2018-01-20T05:44:38.669Z,8.40
2018-01-20T05:47:06.150Z,8.24
2018-01-20T05:49:35.382Z,9.58
2018-01-20T05:52:03.631Z,7.70
2018-01-20T05:54:31.902Z,7.66
2018-01-20T05:57:00.186Z,7.80
2018-01-20T05:59:34.390Z,8.98
2018-01-20T06:02:02.666Z,8.70
2018-01-20T06:04:31.917Z,9.02
2018-01-20T06:07:00.206Z,8.86
2018-01-20T06:09:28.450Z,9.62
2018-01-20T06:11:56.694Z,8.60
2018-01-20T06:14:30.866Z,8.30
2018-01-20T06:16:59.705Z,9.10
2018-01-20T06:19:28.969Z,8.54
2018-01-20T06:21:57.214Z,9.52
2018-01-20T06:24:25.490Z,8.92
2018-01-20T06:26:53.774Z,9.82
2018-01-20T06:29:22.074Z,9.84
2018-01-20T06:31:50.321Z,9.36
2018-01-20T06:34:22.766Z,9.04
2018-01-20T06:36:51.010Z,7.92
2018-01-20T06:39:20.274Z,9.34
2018-01-20T06:41:48.550Z,9.06
2018-01-20T06:44:18.710Z,9.20
2018-01-20T06:46:46.990Z,7.84
2018-01-20T06:49:18.411Z,7.82
2018-01-20T06:51:46.682Z,9.64
2018-01-20T06:54:14.938Z,9.08
2018-01-20T06:56:43.218Z,8.08
2018-01-20T06:59:21.234Z,7.02
2018-01-20T07:01:49.508Z,6.62
2018-01-20T07:04:34.670Z,7.58
2018-01-20T07:07:02.966Z,7.46
2018-01-20T07:09:31.242Z,8.14
2018-01-20T07:12:00.170Z,6.82
2018-01-20T07:14:27.682Z,8.20
2018-01-20T07:16:55.170Z,7.40
2018-01-20T07:19:23.446Z,7.62
2018-01-20T07:21:51.698Z,7.60
2018-01-20T07:24:19.986Z,7.70
2018-01-20T07:26:48.238Z,7.52
2018-01-20T07:29:16.486Z,7.88
2018-01-20T07:31:44.766Z,7.88
2018-01-20T07:34:13.058Z,7.66
2018-01-20T07:36:41.302Z,7.52
2018-01-20T07:39:12.952Z,8.64
2018-01-20T07:41:41.281Z,8.00
2018-01-20T07:44:09.540Z,8.20
2018-01-20T07:46:37.830Z,7.66
2018-01-20T07:49:13.790Z,7.10
2018-01-20T07:51:42.087Z,8.02
2018-01-20T07:54:11.347Z,8.06
2018-01-20T07:56:39.594Z,7.12
2018-01-20T07:59:07.882Z,6.74
2018-01-20T08:01:36.130Z,9.06
2018-01-20T08:04:04.414Z,8.30
2018-01-20T08:06:32.673Z,8.02
2018-01-20T08:09:04.170Z,7.34
2018-01-20T08:11:32.432Z,7.68
2018-01-20T08:14:01.697Z,9.12
2018-01-20T08:16:30.027Z,8.88
2018-01-20T08:18:58.850Z,9.36
2018-01-20T08:21:27.138Z,9.12
2018-01-20T08:23:55.399Z,8.20
2018-01-20T08:26:23.651Z,7.82
2018-01-20T08:28:52.854Z,8.68
2018-01-20T08:31:21.132Z,9.04
2018-01-20T08:33:50.387Z,9.38
2018-01-20T08:36:18.632Z,8.68
2018-01-20T08:38:46.910Z,8.74
2018-01-20T08:41:15.167Z,8.52
2018-01-20T08:43:44.414Z,8.38
2018-01-20T08:46:12.675Z,8.16
2018-01-20T08:48:41.923Z,8.62
2018-01-20T08:51:10.202Z,9.50
2018-01-20T08:53:38.477Z,7.54
2018-01-20T08:56:06.726Z,7.98
2018-01-20T08:58:34.998Z,7.56
2018-01-20T09:01:08.230Z,8.48
2018-01-20T09:03:36.518Z,6.90
2018-01-20T09:06:04.762Z,7.72
2018-01-20T09:08:33.042Z,6.70
2018-01-20T09:11:09.298Z,7.42
2018-01-20T09:13:37.577Z,6.96
2018-01-20T09:16:05.858Z,6.36
2018-01-20T09:18:34.106Z,6.64
2018-01-20T09:21:07.800Z,6.64
2018-01-20T09:23:36.090Z,7.16
2018-01-20T09:26:04.342Z,7.20
2018-01-20T09:28:32.659Z,7.74
2018-01-20T09:31:04.049Z,7.68
2018-01-20T09:33:32.328Z,6.36
2018-01-20T09:36:05.740Z,7.20
2018-01-20T09:38:34.015Z,7.26
2018-01-20T09:41:02.266Z,6.76
2018-01-20T09:43:29.779Z,6.02
2018-01-20T09:46:01.129Z,7.06
2018-01-20T09:48:30.097Z,6.50
2018-01-20T09:50:59.175Z,7.70
2018-01-20T09:53:28.353Z,8.40
2018-01-20T09:55:57.571Z,6.62
2018-01-20T09:58:25.828Z,7.02
2018-01-20T10:00:58.794Z,5.90
2018-01-20T10:03:27.037Z,6.68
2018-01-20T10:05:55.313Z,6.34
2018-01-20T10:08:23.566Z,6.54
2018-01-20T10:10:51.850Z,6.26
2018-01-20T10:13:20.094Z,6.44
2018-01-20T10:15:48.386Z,6.80
2018-01-20T10:18:16.639Z,6.08
2018-01-20T10:20:44.886Z,6.78
2018-01-20T10:23:13.168Z,6.00
2018-01-20T10:25:41.416Z,6.56
2018-01-20T10:28:12.886Z,6.40
2018-01-20T10:30:41.130Z,6.68
2018-01-20T10:33:09.410Z,5.52
2018-01-20T10:35:37.658Z,6.28
2018-01-20T10:38:18.458Z,6.08
2018-01-20T10:40:46.706Z,6.64
2018-01-20T10:43:14.985Z,6.20
2018-01-20T10:45:43.234Z,5.70
2018-01-20T10:48:11.514Z,6.80
2018-01-20T10:50:38.998Z,6.86
2018-01-20T10:53:07.278Z,6.42
2018-01-20T10:55:35.579Z,6.98
2018-01-20T10:58:03.818Z,7.34
2018-01-20T11:00:32.106Z,6.32
2018-01-20T11:03:00.356Z,6.02
2018-01-20T11:05:28.624Z,6.16
2018-01-20T11:07:56.910Z,5.60
2018-01-20T11:10:25.162Z,6.36
2018-01-20T11:12:53.410Z,6.02
2018-01-20T11:15:21.686Z,6.48
2018-01-20T11:17:49.940Z,6.02
2018-01-20T11:20:18.234Z,5.24
2018-01-20T11:22:46.482Z,6.12
2018-01-20T11:25:14.734Z,5.14
2018-01-20T11:27:43.005Z,5.30
2018-01-20T11:30:11.255Z,5.20
2018-01-20T11:32:39.531Z,5.70
2018-01-20T11:35:07.814Z,6.02
2018-01-20T11:37:36.070Z,5.38
2018-01-20T11:40:04.357Z,5.44
2018-01-20T11:42:33.594Z,5.94
2018-01-20T11:45:01.848Z,5.50
2018-01-20T11:47:30.585Z,5.50
2018-01-20T11:50:00.073Z,5.52
2018-01-20T11:52:30.354Z,5.64
2018-01-20T11:54:58.629Z,5.28
2018-01-20T11:57:33.966Z,5.48
2018-01-20T12:00:02.250Z,6.14
2018-01-20T12:02:31.418Z,5.24
2018-01-20T12:04:59.665Z,6.94
2018-01-20T12:07:28.983Z,5.16
2018-01-20T12:09:57.225Z,6.74
2018-01-20T12:12:30.482Z,4.00
2018-01-20T12:14:59.978Z,5.80
2018-01-20T12:17:29.211Z,5.04
2018-01-20T12:19:58.465Z,5.08
2018-01-20T12:22:27.698Z,4.88
2018-01-20T12:24:56.074Z,4.96
2018-01-20T12:27:25.325Z,5.80
2018-01-20T12:29:53.581Z,6.18
2018-01-20T12:32:21.870Z,4.96
2018-01-20T12:34:50.115Z,6.62
2018-01-20T12:37:18.364Z,5.04
2018-01-20T12:39:46.637Z,6.68
2018-01-20T12:42:14.902Z,6.08
2018-01-20T12:44:43.179Z,5.04
2018-01-20T12:47:11.426Z,5.44
2018-01-20T12:49:39.702Z,5.46
2018-01-20T12:52:07.182Z,5.64
2018-01-20T12:54:36.374Z,5.48
2018-01-20T12:57:04.662Z,4.48
2018-01-20T12:59:32.907Z,5.48
2018-01-20T13:02:01.154Z,5.52
2018-01-20T13:04:30.270Z,5.96
2018-01-20T13:06:57.750Z,5.60
2018-01-20T13:09:26.030Z,5.06
2018-01-20T13:11:54.296Z,6.38
2018-01-20T13:14:22.569Z,6.32
2018-01-20T13:16:50.846Z,6.62
2018-01-20T13:19:19.135Z,6.06
2018-01-20T13:21:47.414Z,6.28
2018-01-20T13:24:15.658Z,6.58
2018-01-20T13:26:43.902Z,7.32
2018-01-20T13:29:12.210Z,6.94
2018-01-20T13:31:40.486Z,7.50
2018-01-20T13:34:08.734Z,7.36
2018-01-20T13:36:36.982Z,6.96
2018-01-20T13:39:05.262Z,6.42
2018-01-20T13:41:33.509Z,5.38
2018-01-20T13:44:02.741Z,5.12
2018-01-20T13:46:30.984Z,6.08
2018-01-20T13:49:00.438Z,6.54
2018-01-20T13:51:29.014Z,6.42
2018-01-20T13:53:58.489Z,6.44
2018-01-20T13:56:26.858Z,6.30
2018-01-20T13:58:55.120Z,6.70
2018-01-20T14:01:23.398Z,7.50
2018-01-20T14:03:51.655Z,7.60
2018-01-20T14:06:19.905Z,8.60
2018-01-20T14:08:48.187Z,8.42
2018-01-20T14:11:16.441Z,9.08
2018-01-20T14:13:44.730Z,9.10
2018-01-20T14:16:12.978Z,9.98
2018-01-20T14:18:41.259Z,8.30
2018-01-20T14:21:09.502Z,9.04
2018-01-20T14:23:37.802Z,9.32
2018-01-20T14:26:06.049Z,9.54
2018-01-20T14:28:34.289Z,8.58
2018-01-20T14:31:02.563Z,9.48
2018-01-20T14:33:30.846Z,9.20
2018-01-20T14:35:59.654Z,8.98
2018-01-20T14:38:29.078Z,9.14
2018-01-20T14:40:58.944Z,8.80
2018-01-20T14:43:28.962Z,9.44
2018-01-20T14:45:57.261Z,9.54
2018-01-20T14:48:25.542Z,10.30
2018-01-20T14:50:53.818Z,9.32
2018-01-20T14:53:22.076Z,10.12
2018-01-20T14:55:50.354Z,9.50
2018-01-20T14:58:18.607Z,11.52
2018-01-20T15:00:46.974Z,10.48
2018-01-20T15:03:15.226Z,10.46
2018-01-20T15:05:43.477Z,10.64
2018-01-20T15:08:11.829Z,9.46
2018-01-20T15:10:40.075Z,9.58
2018-01-20T15:13:08.359Z,10.42
2018-01-20T15:15:36.614Z,9.54
2018-01-20T15:18:04.902Z,10.62
2018-01-20T15:20:33.142Z,8.74
2018-01-20T15:23:00.654Z,9.00
2018-01-20T15:25:30.234Z,8.60
2018-01-20T15:27:58.482Z,9.10
2018-01-20T15:30:26.759Z,8.32
2018-01-20T15:32:55.006Z,8.78
2018-01-20T15:35:23.306Z,10.36
2018-01-20T15:37:51.561Z,10.38
2018-01-20T15:40:19.810Z,8.66
2018-01-20T15:42:48.089Z,9.12
2018-01-20T15:45:16.333Z,7.70
2018-01-20T15:47:44.643Z,8.60
2018-01-20T15:50:12.918Z,9.08
2018-01-20T15:52:41.206Z,8.84
2018-01-20T15:55:09.490Z,10.72
2018-01-20T15:57:37.735Z,8.72
2018-01-20T16:00:06.010Z,9.32
2018-01-20T16:02:34.262Z,9.20
2018-01-20T16:05:02.579Z,9.44
2018-01-20T16:07:31.421Z,9.40
2018-01-20T16:09:59.671Z,9.88
2018-01-20T16:12:31.902Z,10.26
2018-01-20T16:15:00.155Z,9.66
2018-01-20T16:17:34.467Z,11.08
2018-01-20T16:20:02.723Z,11.06
2018-01-20T16:22:31.942Z,10.46
2018-01-20T16:25:00.945Z,14.12
2018-01-20T16:27:30.251Z,13.98
2018-01-20T16:29:58.544Z,28.44
2018-01-20T16:32:37.074Z,19.32
2018-01-20T16:35:17.527Z,13.40
2018-01-20T16:37:45.817Z,12.70
2018-01-20T16:40:20.826Z,12.32
2018-01-20T16:42:49.082Z,11.66
2018-01-20T16:45:17.378Z,30.84
2018-01-20T16:47:45.639Z,52.34
2018-01-20T16:50:13.894Z,51.02
2018-01-20T16:52:42.233Z,23.24
2018-01-20T16:55:10.486Z,13.12
2018-01-20T16:57:38.782Z,12.04
2018-01-20T17:00:17.291Z,12.98
2018-01-20T17:02:45.641Z,11.90
2018-01-20T17:05:13.936Z,11.76
2018-01-20T17:07:59.042Z,13.72
2018-01-20T17:10:29.025Z,12.66
2018-01-20T17:12:57.980Z,13.64
2018-01-20T17:15:26.231Z,13.14
2018-01-20T17:18:00.434Z,13.50
2018-01-20T17:20:29.578Z,12.50
2018-01-20T17:22:59.698Z,13.82
2018-01-20T17:25:28.442Z,14.50
2018-01-20T17:27:58.562Z,16.18
2018-01-20T17:30:26.850Z,14.80
2018-01-20T17:32:55.109Z,16.04
2018-01-20T17:35:23.397Z,14.92
2018-01-20T17:37:55.161Z,16.28
2018-01-20T17:40:23.502Z,14.58
2018-01-20T17:42:51.754Z,14.98
2018-01-20T17:45:20.038Z,15.28
2018-01-20T17:47:48.368Z,16.62
2018-01-20T17:50:16.623Z,16.36
2018-01-20T17:52:44.905Z,15.24
2018-01-20T17:55:13.196Z,16.22
2018-01-20T17:57:41.465Z,15.64
2018-01-20T18:00:09.762Z,14.92
2018-01-20T18:02:38.991Z,18.26
2018-01-20T18:05:07.278Z,19.10
2018-01-20T18:07:36.539Z,18.98
2018-01-20T18:10:04.853Z,21.42
2018-01-20T18:12:33.182Z,19.32
2018-01-20T18:15:01.478Z,18.26
2018-01-20T18:17:29.738Z,19.94
2018-01-20T18:19:58.548Z,17.56
2018-01-20T18:22:26.887Z,18.42
2018-01-20T18:24:55.134Z,20.08
2018-01-20T18:27:23.386Z,22.94
2018-01-20T18:29:51.729Z,21.58
2018-01-20T18:32:20.028Z,20.56
2018-01-20T18:34:48.251Z,20.30
2018-01-20T18:37:15.766Z,19.00
2018-01-20T18:39:44.991Z,22.28
2018-01-20T18:42:13.285Z,22.66
2018-01-20T18:44:41.582Z,19.64
2018-01-20T18:47:09.838Z,20.60
2018-01-20T18:49:38.094Z,20.88
2018-01-20T18:52:07.622Z,20.48
2018-01-20T18:54:35.879Z,20.24
2018-01-20T18:57:05.160Z,18.80
2018-01-20T18:59:33.437Z,19.10
2018-01-20T19:02:03.718Z,19.30
2018-01-20T19:04:31.970Z,18.10
2018-01-20T19:07:00.296Z,20.02
2018-01-20T19:09:28.557Z,20.06
2018-01-20T19:11:58.626Z,20.56
2018-01-20T19:14:26.933Z,21.36
2018-01-20T19:16:55.293Z,21.46
2018-01-20T19:19:23.593Z,24.32
2018-01-20T19:21:54.957Z,22.38
2018-01-20T19:24:23.224Z,21.74
2018-01-20T19:26:51.536Z,24.00
2018-01-20T19:29:19.845Z,26.04
2018-01-20T19:31:49.386Z,22.96
2018-01-20T19:34:17.682Z,22.04
2018-01-20T19:36:45.994Z,21.18
2018-01-20T19:39:14.246Z,25.62
2018-01-20T19:41:42.597Z,24.76
2018-01-20T19:44:10.901Z,22.20
2018-01-20T19:46:40.189Z,20.08
2018-01-20T19:49:15.351Z,21.18
2018-01-20T19:51:43.661Z,19.12
2018-01-20T19:54:12.957Z,21.70
2018-01-20T19:56:41.261Z,21.10
2018-01-20T19:59:09.541Z,19.76
2018-01-20T20:01:37.798Z,19.94
2018-01-20T20:04:09.153Z,20.04
2018-01-20T20:06:37.460Z,19.86
2018-01-20T20:09:05.726Z,19.42
2018-01-20T20:11:34.018Z,22.54
2018-01-20T20:14:03.277Z,21.28
2018-01-20T20:16:30.794Z,20.06
2018-01-20T20:19:01.098Z,19.74
2018-01-20T20:21:30.105Z,19.98
2018-01-20T20:24:13.673Z,20.22
2018-01-20T20:26:41.978Z,18.84
2018-01-20T20:29:12.280Z,20.40
2018-01-20T20:31:40.589Z,18.34
2018-01-20T20:34:08.845Z,19.66
2018-01-20T20:36:37.199Z,20.42
2018-01-20T20:39:05.497Z,20.58
2018-01-20T20:41:33.758Z,19.82
2018-01-20T20:44:02.994Z,21.86
2018-01-20T20:46:31.283Z,20.44
2018-01-20T20:49:01.346Z,34.12
2018-01-20T20:51:30.540Z,26.10
2018-01-20T20:53:59.778Z,27.42
2018-01-20T20:56:29.990Z,23.50
2018-01-20T20:58:59.416Z,24.32
2018-01-20T21:01:27.809Z,23.34
2018-01-20T21:03:56.103Z,24.84
2018-01-20T21:06:28.978Z,22.16
2018-01-20T21:08:57.230Z,23.38
2018-01-20T21:11:25.498Z,22.68
2018-01-20T21:13:53.838Z,22.18
2018-01-20T21:16:22.136Z,23.10
2018-01-20T21:18:50.390Z,26.36
2018-01-20T21:21:18.722Z,26.60
2018-01-20T21:23:47.022Z,25.72
2018-01-20T21:26:15.353Z,22.74
2018-01-20T21:28:43.643Z,21.56
2018-01-20T21:31:11.917Z,22.12
2018-01-20T21:33:40.258Z,23.76
2018-01-20T21:36:08.573Z,22.84
2018-01-20T21:38:36.831Z,24.80
2018-01-20T21:41:06.152Z,23.10
2018-01-20T21:43:34.458Z,23.52
2018-01-20T21:46:02.737Z,24.96
2018-01-20T21:48:37.294Z,23.44
2018-01-20T21:51:05.581Z,25.80
2018-01-20T21:53:33.866Z,21.78
2018-01-20T21:56:02.186Z,25.90
2018-01-20T21:58:32.449Z,25.86
2018-01-20T22:01:00.010Z,27.00
2018-01-20T22:03:27.598Z,22.12
2018-01-20T22:05:55.120Z,27.10
2018-01-20T22:08:23.370Z,25.16
2018-01-20T22:10:51.654Z,25.80
2018-01-20T22:13:20.890Z,24.50
2018-01-20T22:15:49.184Z,24.70
2018-01-20T22:18:28.215Z,26.64
2018-01-20T22:20:56.476Z,29.32
2018-01-20T22:23:24.765Z,26.74
2018-01-20T22:25:53.051Z,23.84
2018-01-20T22:28:22.258Z,24.50
2018-01-20T22:30:49.826Z,25.02
2018-01-20T22:33:19.130Z,22.62
2018-01-20T22:35:47.447Z,24.38
2018-01-20T22:38:17.726Z,26.14
2018-01-20T22:40:46.058Z,23.50
2018-01-20T22:43:16.346Z,24.62
2018-01-20T22:45:44.682Z,23.84
2018-01-20T22:48:23.257Z,24.78
2018-01-20T22:50:51.538Z,23.72
2018-01-20T22:53:20.814Z,24.68
2018-01-20T22:55:48.326Z,27.02
2018-01-20T22:58:16.580Z,25.24
2018-01-20T23:00:44.874Z,27.16
2018-01-20T23:03:14.150Z,25.48
2018-01-20T23:05:42.406Z,27.12
2018-01-20T23:08:18.986Z,25.56
2018-01-20T23:10:47.271Z,26.66
2018-01-20T23:13:17.501Z,27.08
2018-01-20T23:15:45.824Z,28.48
2018-01-20T23:18:14.140Z,27.92
2018-01-20T23:20:42.432Z,26.38
2018-01-20T23:23:14.790Z,27.52
2018-01-20T23:25:43.113Z,29.70
2018-01-20T23:28:22.761Z,26.72
2018-01-20T23:30:51.064Z,25.32
2018-01-20T23:33:18.574Z,27.96
2018-01-20T23:35:46.858Z,27.78
2018-01-20T23:38:15.151Z,25.96
2018-01-20T23:40:43.457Z,25.30
2018-01-20T23:43:11.711Z,29.10
2018-01-20T23:45:57.617Z,25.00
2018-01-20T23:48:25.940Z,26.02
2018-01-20T23:51:06.582Z,25.20
2018-01-20T23:53:34.833Z,25.56
2018-01-20T23:56:06.142Z,24.84
2018-01-20T23:58:34.402Z,26.66
