createdAt,value
2019-02-15T00:00:24.052Z,7.50
2019-02-15T00:02:53.446Z,9.03
2019-02-15T00:05:22.607Z,9.53
2019-02-15T00:07:51.707Z,7.53
2019-02-15T00:10:21.058Z,6.73
2019-02-15T00:12:50.424Z,9.33
2019-02-15T00:15:19.796Z,9.10
2019-02-15T00:18:11.027Z,11.17
2019-02-15T00:20:47.979Z,8.30
2019-02-15T00:23:17.659Z,7.90
2019-02-15T00:25:47.274Z,8.03
2019-02-15T00:28:16.970Z,8.77
2019-02-15T00:30:46.135Z,9.47
2019-02-15T00:33:15.563Z,9.53
2019-02-15T00:35:45.507Z,8.30
2019-02-15T00:38:14.959Z,7.30
2019-02-15T00:40:44.810Z,7.80
2019-02-15T00:43:22.140Z,6.73
2019-02-15T00:46:01.034Z,7.10
2019-02-15T00:48:30.314Z,8.73
2019-02-15T00:51:27.986Z,7.50
2019-02-15T00:54:05.475Z,8.23
2019-02-15T00:56:53.987Z,7.73
2019-02-15T00:59:51.302Z,6.00
2019-02-15T01:02:35.651Z,11.77
2019-02-15T01:05:30.188Z,8.10
2019-02-15T01:08:17.194Z,7.23
2019-02-15T01:10:52.586Z,6.83
2019-02-15T01:13:30.946Z,6.73
2019-02-15T01:15:55.434Z,6.97
2019-02-15T01:18:24.994Z,7.00
2019-02-15T01:20:54.743Z,8.50
2019-02-15T01:23:24.203Z,7.33
2019-02-15T01:26:05.069Z,8.20
2019-02-15T01:28:51.459Z,10.40
2019-02-15T01:31:49.403Z,9.13
2019-02-15T01:34:39.079Z,6.73
2019-02-15T01:37:15.270Z,7.90
2019-02-15T01:40:02.297Z,8.73
2019-02-15T01:42:53.927Z,7.23
2019-02-15T01:45:30.902Z,6.03
2019-02-15T01:48:00.455Z,17.00
2019-02-15T01:50:29.911Z,8.33
2019-02-15T01:52:59.154Z,8.60
2019-02-15T01:55:29.070Z,10.83
2019-02-15T01:57:59.123Z,7.47
2019-02-15T02:00:32.022Z,9.40
2019-02-15T02:03:01.574Z,8.10
2019-02-15T02:05:31.138Z,6.27
2019-02-15T02:08:01.063Z,6.13
2019-02-15T02:10:30.592Z,7.33
2019-02-15T02:13:00.414Z,7.40
2019-02-15T02:15:30.231Z,8.37
2019-02-15T02:17:59.734Z,7.93
2019-02-15T02:20:29.219Z,7.73
2019-02-15T02:22:59.112Z,7.57
2019-02-15T02:25:28.263Z,6.07
2019-02-15T02:27:57.735Z,9.80
2019-02-15T02:30:27.307Z,8.37
2019-02-15T02:32:56.500Z,7.80
2019-02-15T02:35:26.496Z,6.83
2019-02-15T02:37:55.872Z,9.67
2019-02-15T02:40:24.796Z,8.43
2019-02-15T02:42:54.006Z,8.90
2019-02-15T02:45:24.095Z,9.03
2019-02-15T02:47:53.937Z,7.30
2019-02-15T02:50:23.125Z,9.93
2019-02-15T02:52:53.011Z,7.63
2019-02-15T02:55:22.187Z,5.90
2019-02-15T02:57:52.195Z,10.53
2019-02-15T03:00:21.412Z,6.93
2019-02-15T03:02:51.084Z,7.50
2019-02-15T03:05:21.079Z,7.67
2019-02-15T03:07:50.004Z,8.20
2019-02-15T03:10:20.499Z,7.50
2019-02-15T03:12:49.780Z,8.43
2019-02-15T03:15:19.765Z,7.27
2019-02-15T03:17:49.474Z,6.70
2019-02-15T03:20:18.955Z,8.70
2019-02-15T03:22:48.604Z,5.70
2019-02-15T03:25:18.411Z,6.60
2019-02-15T03:27:47.603Z,6.93
2019-02-15T03:30:16.583Z,5.90
2019-02-15T03:32:46.368Z,8.37
2019-02-15T03:35:15.897Z,6.53
2019-02-15T03:37:51.804Z,9.13
2019-02-15T03:40:24.589Z,10.17
2019-02-15T03:42:54.612Z,13.77
2019-02-15T03:45:23.814Z,7.80
2019-02-15T03:47:52.939Z,8.13
2019-02-15T03:50:22.728Z,9.80
2019-02-15T03:52:52.254Z,8.13
2019-02-15T03:55:21.460Z,10.40
2019-02-15T03:57:51.623Z,8.80
2019-02-15T04:00:21.344Z,9.27
2019-02-15T04:02:50.551Z,8.80
2019-02-15T04:05:19.963Z,7.10
2019-02-15T04:07:49.407Z,8.07
2019-02-15T04:10:18.533Z,7.67
2019-02-15T04:12:48.242Z,8.17
2019-02-15T04:15:18.007Z,8.37
2019-02-15T04:17:47.495Z,9.77
2019-02-15T04:20:17.391Z,6.80
2019-02-15T04:22:46.914Z,7.37
2019-02-15T04:25:16.415Z,14.13
2019-02-15T04:27:46.065Z,7.33
2019-02-15T04:30:15.257Z,6.20
2019-02-15T04:32:44.868Z,8.67
2019-02-15T04:35:14.250Z,12.03
2019-02-15T04:37:43.607Z,8.37
2019-02-15T04:40:12.453Z,7.67
2019-02-15T04:42:42.502Z,9.27
2019-02-15T04:45:11.755Z,10.10
2019-02-15T04:47:41.201Z,7.13
2019-02-15T04:50:10.832Z,10.87
2019-02-15T04:52:40.756Z,9.47
2019-02-15T04:55:10.548Z,10.37
2019-02-15T04:57:39.744Z,8.50
2019-02-15T05:00:09.164Z,10.47
2019-02-15T05:02:38.739Z,10.33
2019-02-15T05:05:08.298Z,10.13
2019-02-15T05:07:37.640Z,10.50
2019-02-15T05:10:06.936Z,9.00
2019-02-15T05:12:36.054Z,8.80
2019-02-15T05:15:05.532Z,7.77
2019-02-15T05:17:34.907Z,13.30
2019-02-15T05:20:03.975Z,10.90
2019-02-15T05:22:33.867Z,10.83
2019-02-15T05:25:03.559Z,12.13
2019-02-15T05:27:33.475Z,15.00
2019-02-15T05:30:03.098Z,13.27
2019-02-15T05:32:32.736Z,10.07
2019-02-15T05:35:01.872Z,9.53
2019-02-15T05:37:31.564Z,9.57
2019-02-15T05:40:00.976Z,9.30
2019-02-15T05:42:30.135Z,11.40
2019-02-15T05:45:03.589Z,15.93
2019-02-15T05:47:31.146Z,11.30
2019-02-15T05:50:01.004Z,13.17
2019-02-15T05:52:30.785Z,11.83
2019-02-15T05:55:00.381Z,13.40
2019-02-15T05:57:29.731Z,11.30
2019-02-15T05:59:58.952Z,15.23
2019-02-15T06:02:28.306Z,17.93
2019-02-15T06:04:58.082Z,10.93
2019-02-15T06:07:27.994Z,13.47
2019-02-15T06:09:57.420Z,12.60
2019-02-15T06:12:26.624Z,12.47
2019-02-15T06:14:56.099Z,12.17
2019-02-15T06:17:25.700Z,12.43
2019-02-15T06:19:55.066Z,18.40
2019-02-15T06:22:24.664Z,17.97
2019-02-15T06:24:53.846Z,21.83
2019-02-15T06:27:24.064Z,17.00
2019-02-15T06:29:53.939Z,13.93
2019-02-15T06:32:23.321Z,12.90
2019-02-15T06:34:52.999Z,13.60
2019-02-15T06:37:21.911Z,14.57
2019-02-15T06:39:51.627Z,13.63
2019-02-15T06:42:20.805Z,11.70
2019-02-15T06:44:53.267Z,14.47
2019-02-15T06:47:22.679Z,14.20
2019-02-15T06:49:51.582Z,13.33
2019-02-15T06:52:21.008Z,14.50
2019-02-15T06:54:50.507Z,16.77
2019-02-15T06:57:19.997Z,16.10
2019-02-15T07:00:08.779Z,13.07
2019-02-15T07:02:45.147Z,14.63
2019-02-15T07:05:18.391Z,14.87
2019-02-15T07:07:48.050Z,15.30
2019-02-15T07:10:17.203Z,15.47
2019-02-15T07:12:46.379Z,17.67
2019-02-15T07:15:15.999Z,12.57
2019-02-15T07:17:45.435Z,15.83
2019-02-15T07:20:14.822Z,20.50
2019-02-15T07:22:44.177Z,14.13
2019-02-15T07:25:13.886Z,14.33
2019-02-15T07:27:43.218Z,13.63
2019-02-15T07:30:12.758Z,16.53
2019-02-15T07:32:42.497Z,15.57
2019-02-15T07:35:12.164Z,13.17
2019-02-15T07:37:41.186Z,17.97
2019-02-15T07:40:10.896Z,15.00
2019-02-15T07:42:40.604Z,14.00
2019-02-15T07:45:10.699Z,13.47
2019-02-15T07:47:40.351Z,12.53
2019-02-15T07:50:11.472Z,9.70
2019-02-15T07:52:40.731Z,11.60
2019-02-15T07:55:09.976Z,10.57
2019-02-15T07:57:39.690Z,13.13
2019-02-15T08:00:10.779Z,13.50
2019-02-15T08:02:40.490Z,9.70
2019-02-15T08:05:09.945Z,10.53
2019-02-15T08:07:39.470Z,10.57
2019-02-15T08:10:09.487Z,13.17
2019-02-15T08:12:38.988Z,14.80
2019-02-15T08:15:08.689Z,12.20
2019-02-15T08:17:38.376Z,15.07
2019-02-15T08:20:08.958Z,14.83
2019-02-15T08:22:38.135Z,12.27
2019-02-15T08:25:07.418Z,13.13
2019-02-15T08:27:37.011Z,13.97
2019-02-15T08:30:06.346Z,13.73
2019-02-15T08:32:35.274Z,14.60
2019-02-15T08:35:04.338Z,15.17
2019-02-15T08:37:33.447Z,12.20
2019-02-15T08:40:02.590Z,13.87
2019-02-15T08:42:31.700Z,12.27
2019-02-15T08:45:00.535Z,13.87
2019-02-15T08:47:29.722Z,11.73
2019-02-15T08:49:58.650Z,9.53
2019-02-15T08:52:27.811Z,13.43
2019-02-15T08:54:57.023Z,10.87
2019-02-15T08:57:26.413Z,9.97
2019-02-15T08:59:55.333Z,10.00
2019-02-15T09:02:25.198Z,12.33
2019-02-15T09:04:54.371Z,12.57
2019-02-15T09:07:23.289Z,10.83
2019-02-15T09:09:52.719Z,10.37
2019-02-15T09:12:21.991Z,13.00
2019-02-15T09:14:50.823Z,10.93
2019-02-15T09:17:20.334Z,10.60
2019-02-15T09:19:49.583Z,9.30
2019-02-15T09:22:18.874Z,10.07
2019-02-15T09:24:48.207Z,12.70
2019-02-15T09:27:39.578Z,9.23
2019-02-15T09:30:10.678Z,8.73
2019-02-15T09:32:39.755Z,9.97
2019-02-15T09:35:10.200Z,7.10
2019-02-15T09:37:39.487Z,10.37
2019-02-15T09:40:08.966Z,8.17
2019-02-15T09:42:38.319Z,9.83
2019-02-15T09:45:09.759Z,9.60
2019-02-15T09:47:38.967Z,10.07
2019-02-15T09:50:09.758Z,10.03
2019-02-15T09:52:39.743Z,7.77
2019-02-15T09:55:09.282Z,7.93
2019-02-15T09:57:38.455Z,11.37
2019-02-15T10:00:08.212Z,8.57
2019-02-15T10:02:37.521Z,11.20
2019-02-15T10:05:06.855Z,7.63
2019-02-15T10:07:36.239Z,6.90
2019-02-15T10:10:06.279Z,9.37
2019-02-15T10:12:35.078Z,6.93
2019-02-15T10:15:04.770Z,9.63
2019-02-15T10:17:34.579Z,8.17
2019-02-15T10:20:03.578Z,8.83
2019-02-15T10:22:32.711Z,5.73
2019-02-15T10:25:01.924Z,8.30
2019-02-15T10:27:31.230Z,8.87
2019-02-15T10:30:02.574Z,8.67
2019-02-15T10:32:32.092Z,6.83
2019-02-15T10:35:01.279Z,6.63
2019-02-15T10:37:30.544Z,8.67
2019-02-15T10:39:59.662Z,6.87
2019-02-15T10:42:29.438Z,6.60
2019-02-15T10:44:58.799Z,9.77
2019-02-15T10:47:27.713Z,13.57
2019-02-15T10:49:56.910Z,5.87
2019-02-15T10:52:25.756Z,5.77
2019-02-15T10:54:55.429Z,9.97
2019-02-15T10:57:24.881Z,9.37
2019-02-15T10:59:54.043Z,7.70
2019-02-15T11:02:22.866Z,10.97
2019-02-15T11:04:52.611Z,5.27
2019-02-15T11:07:21.802Z,5.90
2019-02-15T11:09:51.007Z,4.87
2019-02-15T11:12:20.587Z,5.40
2019-02-15T11:14:49.943Z,4.87
2019-02-15T11:17:19.518Z,5.27
2019-02-15T11:19:48.868Z,4.70
2019-02-15T11:22:18.356Z,4.37
2019-02-15T11:24:47.735Z,3.97
2019-02-15T11:27:16.855Z,5.17
2019-02-15T11:29:45.746Z,4.93
2019-02-15T11:32:15.014Z,5.93
2019-02-15T11:34:44.150Z,6.10
2019-02-15T11:37:14.032Z,7.80
2019-02-15T11:39:42.886Z,6.37
2019-02-15T11:42:12.139Z,8.10
2019-02-15T11:44:41.363Z,7.40
2019-02-15T11:47:10.487Z,5.30
2019-02-15T11:49:39.864Z,5.80
2019-02-15T11:52:09.162Z,5.57
2019-02-15T11:54:38.945Z,8.60
2019-02-15T11:57:10.465Z,6.17
2019-02-15T11:59:40.427Z,7.93
2019-02-15T12:02:10.720Z,5.90
2019-02-15T12:04:40.361Z,5.20
2019-02-15T12:07:09.511Z,5.20
2019-02-15T12:09:39.136Z,4.90
2019-02-15T12:12:11.021Z,3.23
2019-02-15T12:14:40.322Z,7.00
2019-02-15T12:17:09.788Z,3.50
2019-02-15T12:19:38.914Z,3.67
2019-02-15T12:22:08.476Z,3.83
2019-02-15T12:24:37.611Z,3.70
2019-02-15T12:27:06.795Z,3.33
2019-02-15T12:29:36.264Z,3.23
2019-02-15T12:32:05.497Z,4.73
2019-02-15T12:34:35.221Z,3.27
2019-02-15T12:37:04.667Z,3.97
2019-02-15T12:39:34.361Z,4.10
2019-02-15T12:42:04.079Z,3.83
2019-02-15T12:44:33.731Z,3.37
2019-02-15T12:47:03.019Z,3.80
2019-02-15T12:49:32.680Z,3.57
2019-02-15T12:52:02.059Z,5.30
2019-02-15T12:54:31.808Z,2.77
2019-02-15T12:57:01.446Z,3.30
2019-02-15T12:59:30.795Z,4.07
2019-02-15T13:02:00.525Z,3.77
2019-02-15T13:04:29.424Z,2.73
2019-02-15T13:06:58.827Z,3.77
2019-02-15T13:09:28.291Z,2.40
2019-02-15T13:11:58.180Z,3.37
2019-02-15T13:14:27.593Z,3.50
2019-02-15T13:16:57.199Z,5.67
2019-02-15T13:19:26.839Z,5.43
2019-02-15T13:21:56.293Z,3.10
2019-02-15T13:24:25.502Z,2.13
2019-02-15T13:26:54.919Z,3.60
2019-02-15T13:29:24.079Z,2.83
2019-02-15T13:31:53.595Z,2.80
2019-02-15T13:34:23.359Z,4.50
2019-02-15T13:36:53.169Z,3.27
2019-02-15T13:39:22.943Z,3.50
2019-02-15T13:41:52.466Z,3.07
2019-02-15T13:44:21.924Z,2.00
2019-02-15T13:46:51.635Z,2.87
2019-02-15T13:49:21.288Z,2.97
2019-02-15T13:51:50.730Z,4.57
2019-02-15T13:54:19.927Z,3.70
2019-02-15T13:56:49.436Z,2.80
2019-02-15T13:59:19.083Z,2.77
2019-02-15T14:01:48.971Z,2.87
2019-02-15T14:04:18.048Z,4.20
2019-02-15T14:06:54.048Z,2.70
2019-02-15T14:09:23.638Z,2.73
2019-02-15T14:11:53.190Z,2.07
2019-02-15T14:14:22.827Z,2.80
2019-02-15T14:16:52.273Z,3.07
2019-02-15T14:19:21.935Z,2.80
2019-02-15T14:21:51.543Z,1.97
2019-02-15T14:24:20.711Z,1.80
2019-02-15T14:26:50.404Z,1.60
2019-02-15T14:29:19.840Z,2.10
2019-02-15T14:31:49.000Z,3.03
2019-02-15T14:34:18.779Z,3.27
2019-02-15T14:36:47.886Z,6.47
2019-02-15T14:39:17.520Z,2.03
2019-02-15T14:41:46.688Z,2.43
2019-02-15T14:44:16.395Z,4.67
2019-02-15T14:46:45.977Z,1.77
2019-02-15T14:49:15.343Z,4.00
2019-02-15T14:51:45.046Z,2.23
2019-02-15T14:54:14.791Z,2.87
2019-02-15T14:56:44.535Z,3.73
2019-02-15T14:59:13.938Z,2.70
2019-02-15T15:01:43.342Z,2.73
2019-02-15T15:04:12.227Z,1.87
2019-02-15T15:06:41.410Z,3.27
2019-02-15T15:09:11.145Z,4.93
2019-02-15T15:11:41.092Z,6.30
2019-02-15T15:14:09.945Z,2.37
2019-02-15T15:16:39.712Z,4.40
2019-02-15T15:19:09.617Z,4.40
2019-02-15T15:21:38.652Z,2.80
2019-02-15T15:24:07.932Z,4.87
2019-02-15T15:26:37.624Z,6.50
2019-02-15T15:29:07.151Z,3.60
2019-02-15T15:31:36.832Z,6.43
2019-02-15T15:34:06.104Z,3.57
2019-02-15T15:36:35.439Z,2.90
2019-02-15T15:39:05.667Z,2.33
2019-02-15T15:41:35.128Z,3.37
2019-02-15T15:44:04.509Z,4.17
2019-02-15T15:46:33.887Z,2.23
2019-02-15T15:49:03.377Z,3.13
2019-02-15T15:51:32.482Z,3.00
2019-02-15T15:54:01.599Z,5.27
2019-02-15T15:56:30.997Z,5.20
2019-02-15T15:59:00.107Z,2.80
2019-02-15T16:01:29.281Z,6.30
2019-02-15T16:03:58.147Z,3.83
2019-02-15T16:06:26.946Z,3.10
2019-02-15T16:08:56.287Z,4.37
2019-02-15T16:11:25.138Z,4.13
2019-02-15T16:13:54.181Z,6.23
2019-02-15T16:16:22.997Z,5.03
2019-02-15T16:18:51.809Z,4.40
2019-02-15T16:21:22.164Z,5.73
2019-02-15T16:23:51.857Z,4.37
2019-02-15T16:26:21.028Z,2.77
2019-02-15T16:28:50.376Z,9.80
2019-02-15T16:31:19.134Z,3.70
2019-02-15T16:33:48.504Z,5.93
2019-02-15T16:36:17.311Z,7.10
2019-02-15T16:38:46.739Z,3.00
2019-02-15T16:41:16.006Z,6.80
2019-02-15T16:43:45.615Z,5.00
2019-02-15T16:46:14.475Z,2.93
2019-02-15T16:48:43.274Z,2.80
2019-02-15T16:51:12.897Z,5.30
2019-02-15T16:53:41.735Z,2.47
2019-02-15T16:56:10.599Z,5.00
2019-02-15T16:58:39.478Z,4.37
2019-02-15T17:01:08.475Z,5.33
2019-02-15T17:03:37.963Z,3.67
2019-02-15T17:06:07.199Z,3.50
2019-02-15T17:08:36.034Z,4.53
2019-02-15T17:11:05.005Z,4.80
2019-02-15T17:13:34.777Z,6.07
2019-02-15T17:16:04.389Z,4.40
2019-02-15T17:18:33.854Z,5.75
2019-02-15T17:21:02.750Z,8.17
2019-02-15T17:23:32.050Z,5.77
2019-02-15T17:26:01.919Z,7.60
2019-02-15T17:28:31.523Z,8.53
2019-02-15T17:31:00.325Z,8.90
2019-02-15T17:33:29.280Z,5.97
2019-02-15T17:35:58.130Z,5.47
2019-02-15T17:38:27.558Z,5.50
2019-02-15T17:40:57.231Z,7.77
2019-02-15T17:43:26.370Z,4.33
2019-02-15T17:45:55.834Z,5.87
2019-02-15T17:48:25.218Z,9.03
2019-02-15T17:50:54.062Z,11.67
2019-02-15T17:53:23.539Z,5.33
2019-02-15T17:55:52.707Z,5.60
2019-02-15T17:58:22.347Z,3.80
2019-02-15T18:00:51.739Z,5.60
2019-02-15T18:03:20.943Z,5.40
2019-02-15T18:05:50.379Z,5.60
2019-02-15T18:08:19.523Z,7.50
2019-02-15T18:10:48.358Z,4.80
2019-02-15T18:13:17.625Z,4.60
2019-02-15T18:15:46.827Z,5.37
2019-02-15T18:18:15.776Z,4.33
2019-02-15T18:20:44.690Z,4.83
2019-02-15T18:23:13.693Z,4.90
2019-02-15T18:25:42.829Z,5.93
2019-02-15T18:28:12.049Z,11.50
2019-02-15T18:30:40.877Z,13.33
2019-02-15T18:33:09.937Z,19.17
2019-02-15T18:35:39.109Z,8.97
2019-02-15T18:38:08.883Z,7.33
2019-02-15T18:40:38.244Z,7.07
2019-02-15T18:43:07.371Z,7.37
2019-02-15T18:45:36.545Z,9.87
2019-02-15T18:48:05.374Z,7.17
2019-02-15T18:50:35.018Z,9.07
2019-02-15T18:53:04.779Z,6.37
2019-02-15T18:55:34.138Z,11.57
2019-02-15T18:58:03.550Z,6.90
2019-02-15T19:00:32.724Z,7.63
2019-02-15T19:03:01.828Z,6.60
2019-02-15T19:05:31.348Z,9.43
2019-02-15T19:08:00.761Z,8.20
2019-02-15T19:10:30.035Z,12.70
2019-02-15T19:12:59.151Z,7.63
2019-02-15T19:15:28.607Z,10.40
2019-02-15T19:17:58.062Z,7.20
2019-02-15T19:20:27.707Z,8.40
2019-02-15T19:22:56.817Z,8.80
2019-02-15T19:25:25.959Z,7.77
2019-02-15T19:27:54.849Z,7.43
2019-02-15T19:30:25.466Z,7.43
2019-02-15T19:32:55.035Z,7.40
2019-02-15T19:35:24.226Z,7.67
2019-02-15T19:37:53.764Z,6.97
2019-02-15T19:40:23.055Z,7.83
2019-02-15T19:42:52.923Z,9.00
2019-02-15T19:45:22.367Z,10.30
2019-02-15T19:47:51.613Z,8.93
2019-02-15T19:50:20.922Z,10.37
2019-02-15T19:52:50.172Z,7.93
2019-02-15T19:55:19.522Z,7.40
2019-02-15T19:57:48.691Z,7.67
2019-02-15T20:00:18.275Z,10.20
2019-02-15T20:02:47.528Z,8.87
2019-02-15T20:05:16.533Z,9.47
2019-02-15T20:07:45.746Z,7.83
2019-02-15T20:10:18.356Z,9.17
2019-02-15T20:12:48.086Z,7.77
2019-02-15T20:15:17.851Z,9.17
2019-02-15T20:17:47.597Z,9.27
2019-02-15T20:20:17.674Z,9.27
2019-02-15T20:22:46.842Z,8.40
2019-02-15T20:25:19.293Z,11.37
2019-02-15T20:27:48.649Z,7.03
2019-02-15T20:30:18.929Z,8.03
2019-02-15T20:32:48.362Z,6.80
2019-02-15T20:35:18.181Z,8.27
2019-02-15T20:37:48.161Z,9.00
2019-02-15T20:40:17.542Z,7.00
2019-02-15T20:42:47.036Z,8.00
2019-02-15T20:45:17.945Z,8.00
2019-02-15T20:47:47.329Z,8.67
2019-02-15T20:50:16.706Z,7.77
2019-02-15T20:52:46.797Z,8.17
2019-02-15T20:55:16.163Z,7.50
2019-02-15T20:57:45.427Z,6.97
2019-02-15T21:00:19.404Z,7.77
2019-02-15T21:02:48.468Z,9.87
2019-02-15T21:05:18.196Z,7.97
2019-02-15T21:07:47.648Z,7.80
2019-02-15T21:10:16.944Z,6.30
2019-02-15T21:12:46.690Z,7.00
2019-02-15T21:15:18.980Z,8.63
2019-02-15T21:17:48.670Z,7.90
2019-02-15T21:20:17.677Z,9.73
2019-02-15T21:22:46.855Z,8.10
2019-02-15T21:25:16.101Z,7.87
2019-02-15T21:27:45.663Z,6.67
2019-02-15T21:30:15.207Z,10.00
2019-02-15T21:32:44.643Z,9.43
2019-02-15T21:35:13.659Z,8.37
2019-02-15T21:37:42.588Z,10.73
2019-02-15T21:40:13.071Z,6.80
2019-02-15T21:42:42.606Z,8.77
2019-02-15T21:45:12.114Z,10.37
2019-02-15T21:47:41.566Z,7.60
2019-02-15T21:50:16.659Z,8.60
2019-02-15T21:52:44.074Z,8.47
2019-02-15T21:55:12.500Z,8.47
2019-02-15T21:57:41.983Z,8.97
2019-02-15T22:00:13.415Z,8.37
2019-02-15T22:02:42.730Z,9.77
2019-02-15T22:05:11.931Z,7.63
2019-02-15T22:07:41.329Z,8.43
2019-02-15T22:10:10.719Z,7.13
2019-02-15T22:12:40.250Z,9.27
2019-02-15T22:15:10.751Z,8.50
2019-02-15T22:17:40.233Z,8.30
2019-02-15T22:20:10.763Z,9.37
2019-02-15T22:22:40.282Z,8.53
2019-02-15T22:25:09.825Z,9.13
2019-02-15T22:27:39.256Z,9.60
2019-02-15T22:30:10.826Z,8.80
2019-02-15T22:32:42.352Z,7.57
2019-02-15T22:35:11.503Z,9.03
2019-02-15T22:37:41.059Z,8.47
2019-02-15T22:40:25.255Z,10.00
2019-02-15T22:42:54.595Z,7.23
2019-02-15T22:45:23.590Z,9.07
2019-02-15T22:47:53.151Z,8.50
2019-02-15T22:50:22.748Z,9.40
2019-02-15T22:52:51.870Z,7.10
2019-02-15T22:55:22.094Z,6.03
2019-02-15T22:57:51.244Z,8.70
2019-02-15T23:00:39.764Z,10.33
2019-02-15T23:03:09.495Z,8.27
2019-02-15T23:05:38.698Z,7.33
2019-02-15T23:08:08.146Z,7.90
2019-02-15T23:10:38.146Z,9.53
2019-02-15T23:13:06.999Z,7.10
2019-02-15T23:15:36.295Z,8.80
2019-02-15T23:18:05.387Z,10.30
2019-02-15T23:20:34.325Z,8.63
2019-02-15T23:23:03.605Z,8.33
2019-02-15T23:25:32.799Z,8.87
2019-02-15T23:28:02.011Z,8.60
2019-02-15T23:30:31.506Z,8.97
2019-02-15T23:33:00.635Z,9.97
2019-02-15T23:35:29.822Z,7.67
2019-02-15T23:37:59.086Z,8.80
2019-02-15T23:40:28.259Z,8.70
2019-02-15T23:42:58.232Z,9.17
2019-02-15T23:45:27.855Z,10.53
2019-02-15T23:47:56.775Z,6.70
2019-02-15T23:50:26.064Z,6.70
2019-02-15T23:52:55.192Z,8.57
2019-02-15T23:55:24.143Z,9.60
2019-02-15T23:57:53.342Z,8.63
