createdAt,value
2023-05-17T00:00:30.029Z,74.37
2023-05-17T00:02:59.140Z,65.82
2023-05-17T00:05:28.446Z,64.60
2023-05-17T00:07:57.591Z,68.46
2023-05-17T00:10:27.443Z,73.37
2023-05-17T00:12:57.370Z,66.19
2023-05-17T00:15:27.104Z,66.15
2023-05-17T00:17:56.864Z,67.60
2023-05-17T00:20:26.686Z,61.39
2023-05-17T00:22:55.799Z,59.63
2023-05-17T00:25:24.880Z,65.26
2023-05-17T00:27:53.967Z,71.17
2023-05-17T00:30:23.197Z,71.58
2023-05-17T00:32:52.474Z,75.30
2023-05-17T00:35:21.975Z,68.19
2023-05-17T00:37:51.240Z,79.09
2023-05-17T00:40:20.452Z,67.01
2023-05-17T00:42:49.668Z,62.39
2023-05-17T00:45:18.729Z,62.58
2023-05-17T00:47:47.972Z,65.86
2023-05-17T00:50:17.422Z,67.73
2023-05-17T00:52:47.724Z,62.94
2023-05-17T00:55:16.950Z,64.08
2023-05-17T00:57:46.258Z,74.81
2023-05-17T01:00:15.525Z,65.77
2023-05-17T01:02:45.567Z,64.28
2023-05-17T01:05:14.796Z,59.09
2023-05-17T01:07:43.909Z,60.36
2023-05-17T01:10:13.495Z,64.39
2023-05-17T01:13:07.459Z,60.66
2023-05-17T01:15:44.248Z,61.37
2023-05-17T01:18:53.954Z,58.75
2023-05-17T01:21:37.396Z,55.88
2023-05-17T01:24:42.237Z,56.01
2023-05-17T01:27:13.913Z,54.29
2023-05-17T01:29:47.150Z,54.35
2023-05-17T01:32:17.446Z,58.11
2023-05-17T01:34:46.788Z,58.21
2023-05-17T01:37:15.873Z,54.84
2023-05-17T01:39:46.007Z,52.79
2023-05-17T01:42:23.292Z,54.01
2023-05-17T01:45:06.514Z,53.99
2023-05-17T01:47:46.971Z,59.32
2023-05-17T01:50:18.852Z,61.69
2023-05-17T01:53:00.689Z,63.99
2023-05-17T01:55:42.851Z,67.46
2023-05-17T01:58:13.898Z,64.12
2023-05-17T02:00:46.300Z,69.71
2023-05-17T02:03:24.585Z,70.73
2023-05-17T02:05:54.884Z,70.60
2023-05-17T02:08:24.312Z,75.95
2023-05-17T02:10:54.308Z,75.12
2023-05-17T02:13:28.036Z,76.13
2023-05-17T02:16:05.284Z,85.53
2023-05-17T02:18:36.614Z,79.30
2023-05-17T02:21:06.284Z,83.04
2023-05-17T02:23:36.064Z,81.59
2023-05-17T02:26:05.398Z,88.71
2023-05-17T02:28:36.216Z,86.60
2023-05-17T02:31:05.360Z,93.23
2023-05-17T02:33:34.782Z,93.04
2023-05-17T02:36:03.997Z,90.06
2023-05-17T02:38:33.055Z,96.60
2023-05-17T02:41:02.531Z,95.80
2023-05-17T02:43:33.553Z,95.46
2023-05-17T02:46:02.630Z,91.82
2023-05-17T02:48:31.688Z,91.33
2023-05-17T02:51:00.818Z,84.68
2023-05-17T02:53:29.793Z,92.46
2023-05-17T02:55:59.222Z,93.07
2023-05-17T02:58:28.665Z,94.45
2023-05-17T03:00:57.952Z,100.00
2023-05-17T03:03:27.933Z,100.00
2023-05-17T03:06:02.477Z,100.00
2023-05-17T03:08:32.245Z,100.00
2023-05-17T03:11:03.143Z,100.00
2023-05-17T03:13:32.680Z,100.00
2023-05-17T03:16:03.430Z,100.00
2023-05-17T03:18:32.941Z,100.00
2023-05-17T03:21:02.765Z,100.00
2023-05-17T03:23:32.025Z,100.00
2023-05-17T03:26:02.892Z,100.00
2023-05-17T03:28:36.509Z,100.00
2023-05-17T03:31:05.837Z,100.00
2023-05-17T03:33:36.118Z,100.00
2023-05-17T03:36:05.606Z,100.00
2023-05-17T03:38:34.674Z,100.00
2023-05-17T03:41:05.481Z,100.00
2023-05-17T03:43:34.859Z,100.00
2023-05-17T03:46:03.936Z,100.00
2023-05-17T03:48:35.312Z,100.00
2023-05-17T03:51:06.754Z,100.00
2023-05-17T03:53:41.935Z,100.00
2023-05-17T03:56:12.318Z,100.00
2023-05-17T03:58:41.450Z,100.00
2023-05-17T04:01:10.512Z,100.00
2023-05-17T04:03:40.705Z,100.00
2023-05-17T04:06:11.009Z,100.00
2023-05-17T04:08:40.973Z,100.00
2023-05-17T04:11:14.746Z,100.00
2023-05-17T04:13:44.891Z,100.00
2023-05-17T04:16:14.242Z,100.00
2023-05-17T04:18:44.264Z,100.00
2023-05-17T04:21:14.318Z,100.00
2023-05-17T04:23:43.457Z,100.00
2023-05-17T04:26:12.493Z,100.00
2023-05-17T04:28:42.107Z,100.00
2023-05-17T04:31:12.140Z,100.00
2023-05-17T04:33:41.562Z,100.00
2023-05-17T04:36:10.651Z,100.00
2023-05-17T04:38:41.207Z,100.00
2023-05-17T04:41:13.218Z,100.00
2023-05-17T04:43:42.917Z,100.00
2023-05-17T04:46:19.658Z,100.00
2023-05-17T04:48:48.971Z,100.00
2023-05-17T04:51:18.417Z,100.00
2023-05-17T04:53:47.528Z,100.00
2023-05-17T04:56:19.754Z,100.00
2023-05-17T04:58:49.603Z,100.00
2023-05-17T05:01:20.349Z,100.00
2023-05-17T05:03:49.338Z,100.00
2023-05-17T05:06:19.016Z,100.00
2023-05-17T05:08:48.442Z,100.00
2023-05-17T05:11:17.705Z,100.00
2023-05-17T05:13:47.086Z,100.00
2023-05-17T05:16:16.824Z,100.00
2023-05-17T05:18:47.278Z,100.00
2023-05-17T05:21:16.393Z,100.00
2023-05-17T05:23:45.401Z,100.00
2023-05-17T05:26:16.046Z,100.00
2023-05-17T05:28:44.986Z,100.00
2023-05-17T05:31:14.152Z,100.00
2023-05-17T05:33:49.367Z,100.00
2023-05-17T05:36:18.561Z,100.00
2023-05-17T05:38:49.842Z,100.00
2023-05-17T05:41:18.820Z,100.00
2023-05-17T05:43:48.037Z,100.00
2023-05-17T05:46:17.149Z,100.00
2023-05-17T05:48:46.179Z,100.00
2023-05-17T05:51:16.071Z,100.00
2023-05-17T05:53:46.744Z,100.00
2023-05-17T05:56:15.926Z,100.00
2023-05-17T05:58:45.938Z,100.00
2023-05-17T06:01:15.377Z,100.00
2023-05-17T06:03:44.459Z,100.00
2023-05-17T06:06:13.533Z,100.00
2023-05-17T06:08:42.998Z,100.00
2023-05-17T06:11:12.304Z,100.00
2023-05-17T06:13:41.466Z,100.00
2023-05-17T06:16:10.508Z,100.00
2023-05-17T06:18:39.869Z,100.00
2023-05-17T06:21:08.972Z,100.00
2023-05-17T06:23:37.911Z,100.00
2023-05-17T06:26:11.288Z,100.00
2023-05-17T06:28:40.466Z,100.00
2023-05-17T06:31:09.394Z,100.00
2023-05-17T06:33:38.455Z,100.00
2023-05-17T06:36:07.995Z,100.00
2023-05-17T06:38:39.209Z,100.00
2023-05-17T06:41:10.247Z,100.00
2023-05-17T06:43:39.250Z,100.00
2023-05-17T06:46:08.227Z,100.00
2023-05-17T06:48:37.330Z,100.00
2023-05-17T06:51:06.453Z,100.00
2023-05-17T06:53:35.641Z,100.00
2023-05-17T06:56:04.730Z,100.00
2023-05-17T06:58:33.849Z,100.00
2023-05-17T07:01:03.004Z,100.00
2023-05-17T07:03:32.009Z,100.00
2023-05-17T07:06:01.629Z,100.00
2023-05-17T07:08:30.679Z,100.00
2023-05-17T07:10:59.598Z,100.00
2023-05-17T07:13:28.832Z,100.00
2023-05-17T07:15:57.838Z,100.00
2023-05-17T07:18:26.909Z,100.00
2023-05-17T07:20:56.526Z,100.00
2023-05-17T07:23:25.592Z,100.00
2023-05-17T07:25:54.755Z,100.00
2023-05-17T07:28:23.957Z,100.00
2023-05-17T07:30:53.024Z,100.00
2023-05-17T07:33:22.162Z,100.00
2023-05-17T07:35:51.139Z,100.00
2023-05-17T07:38:20.082Z,100.00
2023-05-17T07:40:49.072Z,100.00
2023-05-17T07:43:17.976Z,100.00
2023-05-17T07:45:47.034Z,100.00
2023-05-17T07:48:16.020Z,100.00
2023-05-17T07:50:45.663Z,100.00
2023-05-17T07:53:14.646Z,100.00
2023-05-17T07:55:44.262Z,100.00
2023-05-17T07:58:13.260Z,100.00
2023-05-17T08:00:43.365Z,100.00
2023-05-17T08:03:12.850Z,100.00
2023-05-17T08:05:43.228Z,100.00
2023-05-17T08:08:12.340Z,100.00
2023-05-17T08:10:41.354Z,100.00
2023-05-17T08:13:10.407Z,100.00
2023-05-17T08:15:39.405Z,100.00
2023-05-17T08:18:08.539Z,100.00
2023-05-17T08:20:37.702Z,100.00
2023-05-17T08:23:07.788Z,100.00
2023-05-17T08:25:37.037Z,100.00
2023-05-17T08:28:06.246Z,100.00
2023-05-17T08:30:35.153Z,100.00
2023-05-17T08:33:04.204Z,100.00
2023-05-17T08:35:33.619Z,100.00
2023-05-17T08:38:02.832Z,100.00
2023-05-17T08:40:32.582Z,100.00
2023-05-17T08:43:03.377Z,100.00
2023-05-17T08:45:33.058Z,100.00
2023-05-17T08:48:02.318Z,100.00
2023-05-17T08:50:32.199Z,100.00
2023-05-17T08:53:02.914Z,100.00
2023-05-17T08:55:33.966Z,100.00
2023-05-17T08:58:04.912Z,100.00
2023-05-17T09:00:35.771Z,100.00
2023-05-17T09:03:04.898Z,100.00
2023-05-17T09:05:34.070Z,100.00
2023-05-17T09:08:03.758Z,100.00
2023-05-17T09:10:32.846Z,100.00
2023-05-17T09:13:01.888Z,100.00
2023-05-17T09:15:35.059Z,100.00
2023-05-17T09:18:04.284Z,100.00
2023-05-17T09:20:37.585Z,100.00
2023-05-17T09:23:15.479Z,100.00
2023-05-17T09:25:51.200Z,100.00
2023-05-17T09:28:21.444Z,100.00
2023-05-17T09:30:50.925Z,100.00
2023-05-17T09:33:22.812Z,100.00
2023-05-17T09:35:52.328Z,100.00
2023-05-17T09:38:28.438Z,100.00
2023-05-17T09:40:57.595Z,100.00
2023-05-17T09:43:27.494Z,100.00
2023-05-17T09:46:00.308Z,100.00
2023-05-17T09:48:29.379Z,100.00
2023-05-17T09:50:58.389Z,100.00
2023-05-17T09:53:32.698Z,100.00
2023-05-17T09:56:04.043Z,100.00
2023-05-17T09:58:38.770Z,100.00
2023-05-17T10:01:09.933Z,100.00
2023-05-17T10:03:39.938Z,100.00
2023-05-17T10:06:13.424Z,100.00
2023-05-17T10:08:54.284Z,100.00
2023-05-17T10:11:35.176Z,100.00
2023-05-17T10:14:12.973Z,100.00
2023-05-17T10:16:43.857Z,100.00
2023-05-17T10:19:13.536Z,100.00
2023-05-17T10:21:44.150Z,100.00
2023-05-17T10:24:14.196Z,100.00
2023-05-17T10:26:43.786Z,100.00
2023-05-17T10:29:13.987Z,100.00
2023-05-17T10:31:45.174Z,100.00
2023-05-17T10:34:17.610Z,100.00
2023-05-17T10:36:47.352Z,100.00
2023-05-17T10:39:17.431Z,100.00
2023-05-17T10:41:49.119Z,100.00
2023-05-17T10:44:18.697Z,100.00
2023-05-17T10:47:00.468Z,100.00
2023-05-17T10:49:34.477Z,100.00
2023-05-17T10:52:18.670Z,100.00
2023-05-17T10:54:51.282Z,100.00
2023-05-17T10:57:49.160Z,100.00
2023-05-17T11:00:22.937Z,100.00
2023-05-17T11:02:51.941Z,100.00
2023-05-17T11:05:28.726Z,100.00
2023-05-17T11:08:20.946Z,100.00
2023-05-17T11:11:11.565Z,100.00
2023-05-17T11:13:56.057Z,100.00
2023-05-17T11:16:35.736Z,100.00
2023-05-17T11:19:13.073Z,100.00
2023-05-17T11:21:49.373Z,100.00
2023-05-17T11:24:27.591Z,100.00
2023-05-17T11:26:59.049Z,100.00
2023-05-17T11:29:31.924Z,100.00
2023-05-17T11:32:06.866Z,100.00
2023-05-17T11:34:36.727Z,100.00
2023-05-17T11:37:11.228Z,100.00
2023-05-17T11:40:22.687Z,100.00
2023-05-17T11:42:52.886Z,100.00
2023-05-17T11:45:23.746Z,100.00
2023-05-17T11:47:54.831Z,100.00
2023-05-17T11:50:24.342Z,100.00
2023-05-17T11:52:59.056Z,100.00
2023-05-17T11:55:28.793Z,100.00
2023-05-17T11:57:58.349Z,100.00
2023-05-17T12:00:28.761Z,100.00
2023-05-17T12:02:58.642Z,100.00
2023-05-17T12:05:30.667Z,100.00
2023-05-17T12:07:59.750Z,100.00
2023-05-17T12:10:32.835Z,100.00
2023-05-17T12:13:04.799Z,100.00
2023-05-17T12:15:33.960Z,100.00
2023-05-17T12:18:03.538Z,100.00
2023-05-17T12:20:33.828Z,100.00
2023-05-17T12:23:02.898Z,100.00
2023-05-17T12:25:33.565Z,100.00
2023-05-17T12:28:23.190Z,100.00
2023-05-17T12:30:59.341Z,100.00
2023-05-17T12:33:29.362Z,100.00
2023-05-17T12:35:58.954Z,100.00
2023-05-17T12:38:33.866Z,100.00
2023-05-17T12:41:07.646Z,100.00
2023-05-17T12:43:38.546Z,100.00
2023-05-17T12:46:14.885Z,100.00
2023-05-17T12:48:44.731Z,100.00
2023-05-17T12:51:24.548Z,100.00
2023-05-17T12:54:00.495Z,100.00
2023-05-17T12:56:30.737Z,100.00
2023-05-17T12:59:08.870Z,100.00
2023-05-17T13:01:40.868Z,100.00
2023-05-17T13:04:10.807Z,100.00
2023-05-17T13:06:54.643Z,100.00
2023-05-17T13:09:25.850Z,100.00
2023-05-17T13:12:08.827Z,100.00
2023-05-17T13:14:39.593Z,100.00
2023-05-17T13:17:33.286Z,100.00
2023-05-17T13:20:02.858Z,100.00
2023-05-17T13:22:32.208Z,100.00
2023-05-17T13:25:01.219Z,100.00
2023-05-17T13:27:30.428Z,100.00
2023-05-17T13:30:00.607Z,100.00
2023-05-17T13:32:29.680Z,100.00
2023-05-17T13:35:00.524Z,100.00
2023-05-17T13:37:29.762Z,100.00
2023-05-17T13:39:58.728Z,100.00
2023-05-17T13:42:27.726Z,100.00
2023-05-17T13:44:57.009Z,100.00
2023-05-17T13:47:26.504Z,100.00
2023-05-17T13:49:55.610Z,100.00
2023-05-17T13:52:26.071Z,100.00
2023-05-17T13:54:55.696Z,100.00
2023-05-17T13:57:24.907Z,100.00
2023-05-17T13:59:53.953Z,100.00
2023-05-17T14:02:23.147Z,100.00
2023-05-17T14:04:52.157Z,100.00
2023-05-17T14:07:21.407Z,100.00
2023-05-17T14:09:50.484Z,100.00
2023-05-17T14:12:19.421Z,100.00
2023-05-17T14:14:48.441Z,100.00
2023-05-17T14:17:17.466Z,100.00
2023-05-17T14:19:46.549Z,100.00
2023-05-17T14:22:18.698Z,100.00
2023-05-17T14:24:49.124Z,100.00
2023-05-17T14:27:18.408Z,100.00
2023-05-17T14:29:47.339Z,100.00
2023-05-17T14:32:16.425Z,100.00
2023-05-17T14:34:45.859Z,100.00
2023-05-17T14:37:15.640Z,100.00
2023-05-17T14:39:55.222Z,100.00
2023-05-17T14:42:33.669Z,100.00
2023-05-17T14:45:03.040Z,100.00
2023-05-17T14:47:32.966Z,100.00
2023-05-17T14:50:04.109Z,100.00
2023-05-17T14:52:33.333Z,100.00
2023-05-17T14:55:02.764Z,100.00
2023-05-17T14:57:32.315Z,100.00
2023-05-17T15:00:01.875Z,100.00
2023-05-17T15:02:31.746Z,100.00
2023-05-17T15:05:04.426Z,100.00
2023-05-17T15:07:35.192Z,100.00
2023-05-17T15:10:06.111Z,100.00
2023-05-17T15:12:35.190Z,100.00
2023-05-17T15:15:04.491Z,100.00
2023-05-17T15:17:33.741Z,100.00
2023-05-17T15:20:02.731Z,100.00
2023-05-17T15:22:31.749Z,100.00
2023-05-17T15:25:00.919Z,100.00
2023-05-17T15:27:30.433Z,100.00
2023-05-17T15:29:59.357Z,100.00
2023-05-17T15:32:28.438Z,100.00
2023-05-17T15:34:58.480Z,100.00
2023-05-17T15:37:27.588Z,100.00
2023-05-17T15:39:56.693Z,100.00
2023-05-17T15:42:25.717Z,100.00
2023-05-17T15:44:54.670Z,100.00
2023-05-17T15:47:31.539Z,100.00
2023-05-17T15:50:08.861Z,100.00
2023-05-17T15:52:37.855Z,100.00
2023-05-17T15:55:07.414Z,100.00
2023-05-17T15:57:36.572Z,100.00
2023-05-17T16:00:06.801Z,100.00
2023-05-17T16:02:36.956Z,100.00
2023-05-17T16:05:06.362Z,100.00
2023-05-17T16:07:35.241Z,100.00
2023-05-17T16:10:04.511Z,100.00
2023-05-17T16:12:33.459Z,100.00
2023-05-17T16:15:03.173Z,100.00
2023-05-17T16:17:32.313Z,100.00
2023-05-17T16:20:01.625Z,100.00
2023-05-17T16:22:30.755Z,100.00
2023-05-17T16:24:59.912Z,100.00
2023-05-17T16:27:29.413Z,100.00
2023-05-17T16:29:58.646Z,100.00
2023-05-17T16:32:27.913Z,100.00
2023-05-17T16:34:57.114Z,100.00
2023-05-17T16:37:26.128Z,100.00
2023-05-17T16:39:55.248Z,100.00
2023-05-17T16:42:24.250Z,100.00
2023-05-17T16:44:53.341Z,100.00
2023-05-17T16:47:27.541Z,100.00
2023-05-17T16:49:57.407Z,100.00
2023-05-17T16:52:26.604Z,100.00
2023-05-17T16:55:02.384Z,100.00
2023-05-17T16:57:32.963Z,100.00
2023-05-17T17:00:02.569Z,100.00
2023-05-17T17:02:32.927Z,100.00
2023-05-17T17:05:01.865Z,100.00
2023-05-17T17:07:30.775Z,100.00
2023-05-17T17:09:59.749Z,100.00
2023-05-17T17:12:28.871Z,100.00
2023-05-17T17:14:58.111Z,100.00
2023-05-17T17:17:27.918Z,100.00
2023-05-17T17:19:57.266Z,100.00
2023-05-17T17:22:26.209Z,100.00
2023-05-17T17:24:55.859Z,100.00
2023-05-17T17:27:24.897Z,100.00
2023-05-17T17:29:56.088Z,100.00
2023-05-17T17:32:25.580Z,100.00
2023-05-17T17:34:54.572Z,100.00
2023-05-17T17:37:23.795Z,100.00
2023-05-17T17:39:52.738Z,100.00
2023-05-17T17:42:21.793Z,100.00
2023-05-17T17:44:50.701Z,100.00
2023-05-17T17:47:19.895Z,100.00
2023-05-17T17:49:49.023Z,100.00
2023-05-17T17:52:17.926Z,100.00
2023-05-17T17:54:46.932Z,100.00
2023-05-17T17:57:16.326Z,100.00
2023-05-17T17:59:45.331Z,100.00
2023-05-17T18:02:14.283Z,100.00
2023-05-17T18:04:43.377Z,100.00
2023-05-17T18:07:14.886Z,100.00
2023-05-17T18:09:44.351Z,100.00
2023-05-17T18:12:13.372Z,100.00
2023-05-17T18:14:42.354Z,100.00
2023-05-17T18:17:11.549Z,100.00
2023-05-17T18:19:40.561Z,100.00
2023-05-17T18:22:09.476Z,100.00
2023-05-17T18:24:38.436Z,100.00
2023-05-17T18:27:07.544Z,100.00
2023-05-17T18:29:36.851Z,100.00
2023-05-17T18:32:06.342Z,100.00
2023-05-17T18:34:36.161Z,100.00
2023-05-17T18:37:05.793Z,100.00
2023-05-17T18:39:34.720Z,100.00
2023-05-17T18:42:04.839Z,100.00
2023-05-17T18:44:35.624Z,100.00
2023-05-17T18:47:04.796Z,100.00
2023-05-17T18:49:33.807Z,100.00
2023-05-17T18:52:03.145Z,100.00
2023-05-17T18:54:32.125Z,100.00
2023-05-17T18:57:01.329Z,100.00
2023-05-17T18:59:30.494Z,100.00
2023-05-17T19:01:59.817Z,100.00
2023-05-17T19:04:30.560Z,100.00
2023-05-17T19:07:01.200Z,100.00
2023-05-17T19:09:30.763Z,100.00
2023-05-17T19:11:59.906Z,100.00
2023-05-17T19:14:29.251Z,100.00
2023-05-17T19:16:58.401Z,100.00
2023-05-17T19:19:27.619Z,100.00
2023-05-17T19:21:56.640Z,100.00
2023-05-17T19:24:25.886Z,100.00
2023-05-17T19:26:54.825Z,100.00
2023-05-17T19:29:23.893Z,100.00
2023-05-17T19:31:53.063Z,100.00
2023-05-17T19:34:22.085Z,100.00
2023-05-17T19:36:51.390Z,100.00
2023-05-17T19:39:20.462Z,100.00
2023-05-17T19:41:49.442Z,100.00
2023-05-17T19:44:18.678Z,100.00
2023-05-17T19:46:47.935Z,100.00
2023-05-17T19:49:17.434Z,100.00
2023-05-17T19:51:47.510Z,100.00
2023-05-17T19:54:17.331Z,100.00
2023-05-17T19:56:46.851Z,100.00
2023-05-17T19:59:15.819Z,100.00
2023-05-17T20:01:44.870Z,100.00
2023-05-17T20:04:14.238Z,100.00
2023-05-17T20:06:43.244Z,100.00
2023-05-17T20:09:12.518Z,100.00
2023-05-17T20:11:41.712Z,100.00
2023-05-17T20:14:13.018Z,100.00
2023-05-17T20:16:42.132Z,100.00
2023-05-17T20:19:11.744Z,100.00
2023-05-17T20:21:41.869Z,100.00
2023-05-17T20:24:11.000Z,100.00
2023-05-17T20:26:40.384Z,100.00
2023-05-17T20:29:12.398Z,100.00
2023-05-17T20:31:41.820Z,100.00
2023-05-17T20:35:11.410Z,100.00
2023-05-17T20:37:31.661Z,100.00
2023-05-17T20:40:01.130Z,100.00
2023-05-17T20:42:34.733Z,100.00
2023-05-17T20:45:07.329Z,100.00
2023-05-17T20:47:37.527Z,100.00
2023-05-17T20:50:07.177Z,100.00
2023-05-17T20:52:39.423Z,100.00
2023-05-17T20:55:10.362Z,100.00
2023-05-17T20:57:39.641Z,100.00
2023-05-17T21:00:12.610Z,100.00
2023-05-17T21:02:52.958Z,100.00
2023-05-17T21:05:36.841Z,100.00
2023-05-17T21:08:08.355Z,100.00
2023-05-17T21:10:40.191Z,100.00
2023-05-17T21:13:10.505Z,100.00
2023-05-17T21:15:41.039Z,100.00
2023-05-17T21:18:12.079Z,100.00
2023-05-17T21:20:41.227Z,100.00
2023-05-17T21:23:10.462Z,100.00
2023-05-17T21:25:45.474Z,100.00
2023-05-17T21:28:30.231Z,100.00
2023-05-17T21:31:19.181Z,100.00
2023-05-17T21:33:49.135Z,100.00
2023-05-17T21:36:18.526Z,100.00
2023-05-17T21:38:48.522Z,100.00
2023-05-17T21:41:17.790Z,100.00
2023-05-17T21:43:47.223Z,100.00
2023-05-17T21:46:16.550Z,100.00
2023-05-17T21:48:48.018Z,100.00
2023-05-17T21:51:17.699Z,100.00
2023-05-17T21:53:47.024Z,100.00
2023-05-17T21:56:19.868Z,100.00
2023-05-17T21:58:49.463Z,100.00
2023-05-17T22:01:25.019Z,100.00
2023-05-17T22:03:55.965Z,100.00
2023-05-17T22:06:28.348Z,100.00
2023-05-17T22:08:57.808Z,100.00
2023-05-17T22:11:28.495Z,100.00
2023-05-17T22:13:58.990Z,100.00
2023-05-17T22:16:28.524Z,100.00
2023-05-17T22:19:01.220Z,100.00
2023-05-17T22:21:32.317Z,100.00
2023-05-17T22:24:01.679Z,100.00
2023-05-17T22:26:31.220Z,98.82
2023-05-17T22:29:01.702Z,100.00
2023-05-17T22:31:31.643Z,99.53
2023-05-17T22:34:01.016Z,100.00
2023-05-17T22:36:33.115Z,99.77
2023-05-17T22:39:03.348Z,85.25
2023-05-17T22:41:32.510Z,100.00
2023-05-17T22:44:01.937Z,88.85
2023-05-17T22:46:33.674Z,96.73
2023-05-17T22:49:06.457Z,94.01
2023-05-17T22:51:36.859Z,100.00
2023-05-17T22:54:06.649Z,100.00
2023-05-17T22:56:35.964Z,97.39
2023-05-17T22:59:05.641Z,90.70
2023-05-17T23:01:35.776Z,100.00
2023-05-17T23:04:14.246Z,96.05
2023-05-17T23:06:48.792Z,89.72
2023-05-17T23:09:18.344Z,89.54
2023-05-17T23:11:53.986Z,96.33
2023-05-17T23:14:26.209Z,92.54
2023-05-17T23:16:55.419Z,90.11
2023-05-17T23:19:27.583Z,98.21
2023-05-17T23:22:03.660Z,91.60
2023-05-17T23:24:39.563Z,100.00
2023-05-17T23:27:11.565Z,100.00
2023-05-17T23:29:46.600Z,100.00
2023-05-17T23:32:16.023Z,97.20
2023-05-17T23:34:52.413Z,94.50
2023-05-17T23:37:21.909Z,96.41
2023-05-17T23:39:51.824Z,100.00
2023-05-17T23:42:23.185Z,88.60
2023-05-17T23:44:52.255Z,91.09
2023-05-17T23:47:21.326Z,98.08
2023-05-17T23:49:50.770Z,89.30
2023-05-17T23:52:20.039Z,86.22
2023-05-17T23:54:49.370Z,86.16
2023-05-17T23:57:18.284Z,91.45
2023-05-17T23:59:47.193Z,90.15
