createdAt,value
2022-10-20T00:01:10.834Z,50.74
2022-10-20T00:03:38.464Z,50.90
2022-10-20T00:06:08.134Z,51.10
2022-10-20T00:08:35.663Z,51.28
2022-10-20T00:11:03.365Z,51.39
2022-10-20T00:13:31.112Z,51.18
2022-10-20T00:15:59.114Z,51.01
2022-10-20T00:18:27.019Z,51.46
2022-10-20T00:20:55.105Z,51.63
2022-10-20T00:23:22.762Z,51.88
2022-10-20T00:26:01.348Z,51.55
2022-10-20T00:28:28.701Z,51.32
2022-10-20T00:30:56.863Z,51.76
2022-10-20T00:33:25.109Z,52.00
2022-10-20T00:35:54.788Z,52.00
2022-10-20T00:38:22.430Z,51.87
2022-10-20T00:40:49.731Z,52.21
2022-10-20T00:43:18.106Z,52.43
2022-10-20T00:45:51.334Z,52.27
2022-10-20T00:48:26.040Z,52.31
2022-10-20T00:50:55.233Z,52.53
2022-10-20T00:53:24.740Z,52.55
2022-10-20T00:55:54.604Z,52.23
2022-10-20T00:58:22.341Z,52.11
2022-10-20T01:00:52.176Z,52.42
2022-10-20T01:03:47.311Z,52.25
2022-10-20T01:08:51.382Z,52.60
2022-10-20T01:11:33.960Z,52.55
2022-10-20T01:14:26.027Z,53.08
2022-10-20T01:17:08.726Z,52.77
2022-10-20T01:19:38.712Z,52.84
2022-10-20T01:22:20.630Z,53.06
2022-10-20T01:25:26.775Z,53.02
2022-10-20T01:28:02.468Z,53.20
2022-10-20T01:30:30.490Z,53.00
2022-10-20T01:33:09.908Z,53.25
2022-10-20T01:35:43.784Z,53.17
2022-10-20T01:38:31.895Z,53.38
2022-10-20T01:41:03.130Z,53.72
2022-10-20T01:43:34.343Z,53.90
2022-10-20T01:46:02.280Z,53.71
2022-10-20T01:48:33.417Z,53.81
2022-10-20T01:51:02.407Z,53.91
2022-10-20T01:53:29.686Z,53.85
2022-10-20T01:55:59.220Z,54.11
2022-10-20T01:58:35.865Z,53.73
2022-10-20T02:01:19.988Z,54.22
2022-10-20T02:03:56.230Z,53.82
2022-10-20T02:06:43.384Z,53.79
2022-10-20T02:09:16.827Z,54.00
2022-10-20T02:12:01.585Z,54.10
2022-10-20T02:14:29.782Z,54.04
2022-10-20T02:16:59.834Z,54.32
2022-10-20T02:19:31.519Z,54.70
2022-10-20T02:21:59.273Z,54.23
2022-10-20T02:24:29.235Z,54.07
2022-10-20T02:26:58.188Z,54.25
2022-10-20T02:29:28.808Z,54.29
2022-10-20T02:31:56.488Z,54.23
2022-10-20T02:34:27.201Z,54.31
2022-10-20T02:36:59.058Z,54.62
2022-10-20T02:39:26.868Z,54.63
2022-10-20T02:41:54.710Z,54.28
2022-10-20T02:44:22.966Z,54.40
2022-10-20T02:46:50.346Z,54.91
2022-10-20T02:49:17.656Z,54.42
2022-10-20T02:51:45.201Z,54.16
2022-10-20T02:54:12.484Z,54.29
2022-10-20T02:56:39.849Z,54.20
2022-10-20T02:59:07.419Z,54.32
2022-10-20T03:01:34.741Z,54.81
2022-10-20T03:04:02.086Z,54.80
2022-10-20T03:06:29.683Z,54.62
2022-10-20T03:08:57.300Z,54.82
2022-10-20T03:11:24.670Z,54.76
2022-10-20T03:13:52.237Z,55.14
2022-10-20T03:16:19.575Z,55.46
2022-10-20T03:18:47.012Z,55.01
2022-10-20T03:21:14.629Z,55.05
2022-10-20T03:23:41.936Z,55.42
2022-10-20T03:26:10.671Z,55.05
2022-10-20T03:28:38.999Z,54.68
2022-10-20T03:31:06.869Z,54.87
2022-10-20T03:33:34.642Z,54.87
2022-10-20T03:36:02.523Z,54.89
2022-10-20T03:38:29.824Z,54.91
2022-10-20T03:40:57.179Z,54.98
2022-10-20T03:43:24.765Z,55.11
2022-10-20T03:46:01.920Z,54.77
2022-10-20T03:48:29.938Z,55.51
2022-10-20T03:50:57.499Z,55.22
2022-10-20T03:53:24.796Z,55.30
2022-10-20T03:55:52.387Z,55.09
2022-10-20T03:58:19.758Z,55.38
2022-10-20T04:00:47.398Z,55.16
2022-10-20T04:03:15.080Z,55.15
2022-10-20T04:05:42.519Z,54.93
2022-10-20T04:08:09.854Z,54.88
2022-10-20T04:10:37.441Z,54.91
2022-10-20T04:13:04.768Z,54.82
2022-10-20T04:15:32.066Z,55.23
2022-10-20T04:17:59.782Z,55.11
2022-10-20T04:20:27.302Z,55.39
2022-10-20T04:22:54.599Z,55.18
2022-10-20T04:25:22.225Z,55.63
2022-10-20T04:27:49.731Z,55.67
2022-10-20T04:30:17.053Z,55.51
2022-10-20T04:32:44.628Z,55.55
2022-10-20T04:35:11.924Z,55.30
2022-10-20T04:37:39.630Z,55.34
2022-10-20T04:40:07.863Z,55.12
2022-10-20T04:42:35.169Z,55.38
2022-10-20T04:45:02.453Z,55.51
2022-10-20T04:47:34.252Z,55.54
2022-10-20T04:50:02.021Z,55.40
2022-10-20T04:52:29.768Z,55.48
2022-10-20T04:54:57.222Z,55.54
2022-10-20T04:57:24.683Z,55.41
2022-10-20T04:59:52.319Z,55.51
2022-10-20T05:02:19.636Z,55.62
2022-10-20T05:04:46.945Z,55.25
2022-10-20T05:07:14.510Z,55.30
2022-10-20T05:09:41.817Z,55.45
2022-10-20T05:12:09.238Z,55.57
2022-10-20T05:14:36.825Z,55.60
2022-10-20T05:17:06.506Z,55.64
2022-10-20T05:19:36.835Z,55.92
2022-10-20T05:22:04.451Z,55.76
2022-10-20T05:24:31.751Z,56.01
2022-10-20T05:26:59.385Z,56.09
2022-10-20T05:29:26.684Z,55.77
2022-10-20T05:31:53.978Z,56.25
2022-10-20T05:34:21.525Z,56.00
2022-10-20T05:36:48.831Z,56.10
2022-10-20T05:39:16.123Z,56.14
2022-10-20T05:41:43.671Z,56.31
2022-10-20T05:44:12.252Z,56.38
2022-10-20T05:46:42.921Z,56.62
2022-10-20T05:49:16.672Z,56.38
2022-10-20T05:51:45.306Z,56.59
2022-10-20T05:54:13.408Z,55.91
2022-10-20T05:56:41.072Z,55.81
2022-10-20T05:59:09.055Z,54.74
2022-10-20T06:01:49.311Z,55.03
2022-10-20T06:04:19.876Z,54.58
2022-10-20T06:06:48.816Z,54.93
2022-10-20T06:09:17.155Z,54.85
2022-10-20T06:11:44.473Z,53.93
2022-10-20T06:14:11.904Z,53.94
2022-10-20T06:16:39.471Z,54.89
2022-10-20T06:19:07.274Z,53.85
2022-10-20T06:21:35.693Z,53.41
2022-10-20T06:24:05.201Z,53.56
2022-10-20T06:26:34.377Z,52.95
2022-10-20T06:29:04.745Z,52.42
2022-10-20T06:31:35.310Z,52.36
2022-10-20T06:34:05.577Z,52.05
2022-10-20T06:36:38.499Z,51.74
2022-10-20T06:39:07.350Z,51.75
2022-10-20T06:41:35.400Z,58.19
2022-10-20T06:44:02.912Z,53.02
2022-10-20T06:46:32.602Z,51.79
2022-10-20T06:49:01.372Z,51.06
2022-10-20T06:51:28.664Z,50.59
2022-10-20T06:53:56.028Z,50.55
2022-10-20T06:56:25.675Z,50.49
2022-10-20T06:58:54.476Z,54.79
2022-10-20T07:01:30.594Z,51.77
2022-10-20T07:04:00.525Z,50.91
2022-10-20T07:06:30.601Z,51.01
2022-10-20T07:08:58.652Z,50.71
2022-10-20T07:11:28.037Z,50.20
2022-10-20T07:13:55.885Z,49.41
2022-10-20T07:16:25.267Z,48.38
2022-10-20T07:18:52.876Z,47.87
2022-10-20T07:21:22.382Z,47.73
2022-10-20T07:23:51.186Z,46.93
2022-10-20T07:26:21.969Z,46.89
2022-10-20T07:28:55.592Z,46.06
2022-10-20T07:31:25.244Z,45.72
2022-10-20T07:34:07.196Z,45.72
2022-10-20T07:36:42.150Z,45.54
2022-10-20T07:39:11.293Z,45.34
2022-10-20T07:41:39.558Z,45.87
2022-10-20T07:44:07.346Z,45.37
2022-10-20T07:46:35.803Z,45.64
2022-10-20T07:49:31.435Z,45.02
2022-10-20T07:51:51.487Z,44.98
2022-10-20T07:54:18.953Z,44.72
2022-10-20T07:56:46.547Z,44.38
2022-10-20T07:59:14.542Z,44.38
2022-10-20T08:01:41.977Z,43.99
2022-10-20T08:04:09.579Z,43.74
2022-10-20T08:06:39.113Z,43.81
2022-10-20T08:09:07.524Z,43.97
2022-10-20T08:11:35.775Z,44.41
2022-10-20T08:14:03.366Z,43.59
2022-10-20T08:16:30.753Z,43.66
2022-10-20T08:19:03.963Z,43.48
2022-10-20T08:21:31.313Z,43.53
2022-10-20T08:23:58.899Z,42.84
2022-10-20T08:26:26.469Z,42.53
2022-10-20T08:28:55.019Z,42.39
2022-10-20T08:31:23.322Z,42.67
2022-10-20T08:33:52.987Z,43.21
2022-10-20T08:36:21.232Z,42.43
2022-10-20T08:38:48.951Z,42.54
2022-10-20T08:41:25.730Z,42.06
2022-10-20T08:43:55.459Z,42.35
2022-10-20T08:46:31.409Z,42.92
2022-10-20T08:48:59.325Z,42.83
2022-10-20T08:51:38.230Z,42.57
2022-10-20T08:54:11.935Z,42.04
2022-10-20T08:56:39.265Z,42.51
2022-10-20T08:59:29.735Z,42.37
2022-10-20T09:01:57.764Z,42.14
2022-10-20T09:04:48.072Z,42.17
2022-10-20T09:07:31.878Z,41.49
2022-10-20T09:10:33.511Z,42.10
2022-10-20T09:13:01.543Z,40.34
2022-10-20T09:15:29.356Z,40.24
2022-10-20T09:18:01.817Z,39.74
2022-10-20T09:20:37.336Z,41.05
2022-10-20T09:23:16.368Z,40.54
2022-10-20T09:25:51.452Z,40.49
2022-10-20T09:28:26.888Z,40.05
2022-10-20T09:30:55.270Z,40.25
2022-10-20T09:33:28.864Z,39.77
2022-10-20T09:36:17.079Z,39.95
2022-10-20T09:38:47.983Z,39.69
2022-10-20T09:41:27.921Z,39.85
2022-10-20T09:43:58.944Z,39.49
2022-10-20T09:46:32.528Z,39.03
2022-10-20T09:49:00.072Z,39.74
2022-10-20T09:51:28.750Z,39.14
2022-10-20T09:54:06.778Z,39.02
2022-10-20T09:56:36.848Z,38.67
2022-10-20T09:59:08.141Z,37.90
2022-10-20T10:01:52.496Z,38.74
2022-10-20T10:04:36.535Z,38.67
2022-10-20T10:07:05.492Z,39.16
2022-10-20T10:09:36.001Z,38.36
2022-10-20T10:12:23.479Z,38.51
2022-10-20T10:15:00.909Z,38.74
2022-10-20T10:17:34.967Z,38.55
2022-10-20T10:20:22.903Z,38.60
2022-10-20T10:22:50.249Z,38.85
2022-10-20T10:25:28.126Z,38.82
2022-10-20T10:28:06.915Z,39.17
2022-10-20T10:30:37.249Z,38.83
2022-10-20T10:33:27.197Z,38.88
2022-10-20T10:35:55.105Z,39.35
2022-10-20T10:38:22.450Z,39.32
2022-10-20T10:41:26.982Z,39.49
2022-10-20T10:44:00.327Z,39.38
2022-10-20T10:46:40.846Z,39.70
2022-10-20T10:49:32.978Z,39.31
2022-10-20T10:52:35.666Z,39.13
2022-10-20T10:55:47.138Z,39.03
2022-10-20T10:58:20.658Z,37.77
2022-10-20T11:00:54.304Z,38.36
2022-10-20T11:04:06.595Z,37.69
2022-10-20T11:06:44.580Z,37.91
2022-10-20T11:09:16.348Z,37.00
2022-10-20T11:11:54.040Z,37.02
2022-10-20T11:14:27.379Z,37.10
2022-10-20T11:17:29.023Z,37.07
2022-10-20T11:20:07.476Z,36.92
2022-10-20T11:23:06.462Z,36.81
2022-10-20T11:25:38.985Z,36.87
2022-10-20T11:28:21.785Z,37.07
2022-10-20T11:30:49.444Z,37.09
2022-10-20T11:33:19.352Z,37.71
2022-10-20T11:36:09.348Z,37.44
2022-10-20T11:38:54.929Z,37.06
2022-10-20T11:41:28.266Z,36.40
2022-10-20T11:44:02.668Z,37.11
2022-10-20T11:46:47.912Z,36.62
2022-10-20T11:49:15.599Z,37.55
2022-10-20T11:52:17.835Z,37.08
2022-10-20T11:55:15.344Z,36.09
2022-10-20T11:58:22.572Z,36.43
2022-10-20T12:00:55.095Z,36.11
2022-10-20T12:03:54.568Z,36.09
2022-10-20T12:06:24.986Z,36.80
2022-10-20T12:09:17.594Z,36.88
2022-10-20T12:12:00.239Z,36.15
2022-10-20T12:14:36.338Z,36.06
2022-10-20T12:17:13.926Z,36.50
2022-10-20T12:19:41.512Z,36.12
2022-10-20T12:22:14.844Z,36.26
2022-10-20T12:24:54.750Z,35.99
2022-10-20T12:27:29.479Z,36.20
2022-10-20T12:30:02.950Z,36.51
2022-10-20T12:32:57.419Z,36.15
2022-10-20T12:35:24.857Z,41.50
2022-10-20T12:38:15.976Z,41.97
2022-10-20T12:40:55.031Z,36.28
2022-10-20T12:43:24.261Z,35.83
2022-10-20T12:45:52.162Z,36.23
2022-10-20T12:48:22.727Z,36.30
2022-10-20T12:50:51.128Z,36.47
2022-10-20T12:53:27.205Z,36.42
2022-10-20T12:55:58.141Z,36.03
2022-10-20T12:58:31.422Z,36.38
2022-10-20T13:00:58.663Z,36.06
2022-10-20T13:03:32.179Z,36.37
2022-10-20T13:05:59.965Z,35.43
2022-10-20T13:08:29.970Z,35.45
2022-10-20T13:11:35.839Z,36.88
2022-10-20T13:14:12.482Z,36.15
2022-10-20T13:16:51.508Z,35.46
2022-10-20T13:19:24.836Z,35.59
2022-10-20T13:21:52.386Z,35.85
2022-10-20T13:24:31.456Z,36.09
2022-10-20T13:27:02.826Z,36.00
2022-10-20T13:29:36.811Z,36.22
2022-10-20T13:34:52.749Z,36.46
2022-10-20T13:37:37.919Z,36.32
2022-10-20T13:40:46.965Z,36.67
2022-10-20T13:43:43.889Z,36.64
2022-10-20T13:46:31.650Z,36.71
2022-10-20T13:49:26.446Z,36.85
2022-10-20T13:51:58.888Z,36.50
2022-10-20T13:54:29.241Z,36.53
2022-10-20T13:56:57.271Z,36.78
2022-10-20T13:59:29.174Z,36.27
2022-10-20T14:02:03.692Z,36.64
2022-10-20T14:04:35.691Z,36.54
2022-10-20T14:07:04.893Z,36.85
2022-10-20T14:09:32.525Z,37.17
2022-10-20T14:12:06.875Z,37.10
2022-10-20T14:14:34.693Z,37.03
2022-10-20T14:17:07.090Z,37.07
2022-10-20T14:19:35.467Z,37.08
2022-10-20T14:22:15.329Z,36.98
2022-10-20T14:24:45.046Z,36.85
2022-10-20T14:27:24.555Z,36.92
2022-10-20T14:29:52.920Z,40.50
2022-10-20T14:32:26.787Z,38.82
2022-10-20T14:35:03.347Z,37.77
2022-10-20T14:37:36.225Z,37.44
2022-10-20T14:40:07.212Z,37.99
2022-10-20T14:42:34.836Z,37.70
2022-10-20T14:45:03.482Z,37.36
2022-10-20T14:47:39.142Z,37.75
2022-10-20T14:50:07.142Z,37.67
2022-10-20T14:52:38.691Z,37.40
2022-10-20T14:55:27.144Z,37.39
2022-10-20T14:57:55.916Z,37.74
2022-10-20T15:00:24.735Z,37.74
2022-10-20T15:02:56.864Z,37.91
2022-10-20T15:05:37.274Z,37.90
2022-10-20T15:08:21.277Z,38.01
2022-10-20T15:10:48.934Z,38.17
2022-10-20T15:13:34.480Z,38.24
2022-10-20T15:16:02.876Z,40.33
2022-10-20T15:18:30.515Z,40.83
2022-10-20T15:20:57.848Z,39.84
2022-10-20T15:23:27.518Z,40.46
2022-10-20T15:25:57.600Z,40.04
2022-10-20T15:28:30.312Z,39.42
2022-10-20T15:30:59.208Z,39.75
2022-10-20T15:33:26.859Z,39.88
2022-10-20T15:35:54.704Z,39.54
2022-10-20T15:38:22.039Z,39.12
2022-10-20T15:40:49.650Z,39.15
2022-10-20T15:43:18.566Z,39.25
2022-10-20T15:46:03.884Z,39.82
2022-10-20T15:48:31.508Z,40.40
2022-10-20T15:51:01.443Z,41.17
2022-10-20T15:53:28.738Z,41.55
2022-10-20T15:55:56.382Z,42.10
2022-10-20T15:58:23.708Z,42.15
2022-10-20T16:00:51.091Z,42.98
2022-10-20T16:03:19.048Z,44.74
2022-10-20T16:05:46.821Z,43.96
2022-10-20T16:10:43.600Z,44.22
2022-10-20T16:13:11.485Z,44.40
2022-10-20T16:15:38.859Z,44.92
2022-10-20T16:18:09.601Z,45.45
2022-10-20T16:20:37.458Z,45.64
2022-10-20T16:23:04.821Z,45.85
2022-10-20T16:25:32.366Z,46.21
2022-10-20T16:27:59.896Z,46.79
2022-10-20T16:30:27.203Z,47.13
2022-10-20T16:33:21.023Z,47.30
2022-10-20T16:35:50.549Z,47.53
2022-10-20T16:38:18.102Z,48.07
2022-10-20T16:40:56.679Z,48.31
2022-10-20T16:43:24.266Z,48.63
2022-10-20T16:45:51.629Z,48.70
2022-10-20T16:48:19.020Z,49.07
2022-10-20T16:50:46.657Z,49.19
2022-10-20T16:53:13.981Z,49.25
2022-10-20T16:55:51.148Z,49.74
2022-10-20T16:58:18.800Z,49.76
2022-10-20T17:00:46.308Z,49.71
2022-10-20T17:03:16.955Z,49.92
2022-10-20T17:05:54.064Z,50.35
2022-10-20T17:08:21.379Z,50.44
2022-10-20T17:10:48.978Z,50.48
2022-10-20T17:13:16.272Z,50.53
2022-10-20T17:15:43.611Z,50.56
2022-10-20T17:18:11.180Z,50.92
2022-10-20T17:20:38.741Z,50.95
2022-10-20T17:23:06.065Z,51.18
2022-10-20T17:25:33.638Z,51.28
2022-10-20T17:28:01.403Z,51.65
2022-10-20T17:30:48.519Z,51.82
2022-10-20T17:33:16.119Z,51.70
2022-10-20T17:35:47.471Z,51.99
2022-10-20T17:38:14.880Z,52.00
2022-10-20T17:40:42.455Z,52.10
2022-10-20T17:43:09.825Z,52.12
2022-10-20T17:45:38.308Z,52.20
2022-10-20T17:48:06.231Z,52.35
2022-10-20T17:50:33.636Z,52.45
2022-10-20T17:53:03.765Z,52.26
2022-10-20T17:55:33.268Z,52.45
2022-10-20T17:58:05.563Z,52.46
2022-10-20T18:00:54.934Z,52.31
2022-10-20T18:03:21.085Z,52.22
2022-10-20T18:05:48.387Z,52.15
2022-10-20T18:08:15.737Z,52.08
2022-10-20T18:10:43.957Z,52.17
2022-10-20T18:13:11.632Z,52.80
2022-10-20T18:15:43.020Z,52.46
2022-10-20T18:18:10.615Z,52.88
2022-10-20T18:20:37.936Z,52.70
2022-10-20T18:23:05.264Z,52.78
2022-10-20T18:25:35.331Z,52.92
2022-10-20T18:28:02.939Z,53.14
2022-10-20T18:30:30.352Z,53.52
2022-10-20T18:32:57.915Z,53.38
2022-10-20T18:35:25.272Z,53.39
2022-10-20T18:37:57.399Z,53.50
2022-10-20T18:40:24.849Z,53.54
2022-10-20T18:42:52.102Z,53.35
2022-10-20T18:45:21.397Z,53.43
2022-10-20T18:47:51.383Z,53.40
2022-10-20T18:50:18.716Z,53.81
2022-10-20T18:52:46.181Z,53.74
2022-10-20T18:55:13.769Z,53.69
2022-10-20T18:57:41.336Z,53.75
2022-10-20T19:00:09.453Z,53.86
2022-10-20T19:02:37.241Z,53.99
2022-10-20T19:05:05.254Z,53.84
2022-10-20T19:07:33.425Z,53.75
2022-10-20T19:10:01.042Z,53.88
2022-10-20T19:12:28.408Z,54.00
2022-10-20T19:14:55.744Z,53.85
2022-10-20T19:17:23.367Z,54.26
2022-10-20T19:19:51.051Z,54.28
2022-10-20T19:22:18.451Z,56.41
2022-10-20T19:24:46.217Z,54.30
2022-10-20T19:27:28.798Z,54.01
2022-10-20T19:29:56.463Z,54.07
2022-10-20T19:32:23.772Z,53.68
2022-10-20T19:34:51.176Z,53.94
2022-10-20T19:37:18.737Z,54.16
2022-10-20T19:39:46.287Z,53.98
2022-10-20T19:42:13.792Z,53.96
2022-10-20T19:44:42.559Z,54.36
2022-10-20T19:47:09.859Z,54.36
2022-10-20T19:49:37.749Z,54.44
2022-10-20T19:52:06.330Z,54.33
2022-10-20T19:54:33.966Z,54.32
2022-10-20T19:57:01.528Z,54.35
2022-10-20T19:59:29.117Z,54.57
2022-10-20T20:01:56.505Z,54.49
2022-10-20T20:04:24.165Z,54.83
2022-10-20T20:06:51.590Z,54.91
2022-10-20T20:09:18.908Z,54.95
2022-10-20T20:11:46.563Z,54.73
2022-10-20T20:14:16.353Z,54.73
2022-10-20T20:16:45.891Z,54.48
2022-10-20T20:19:14.933Z,54.80
2022-10-20T20:21:42.401Z,54.79
2022-10-20T20:24:11.248Z,54.86
2022-10-20T20:26:38.921Z,55.14
2022-10-20T20:29:06.240Z,54.96
2022-10-20T20:31:34.114Z,54.85
2022-10-20T20:34:01.759Z,54.89
2022-10-20T20:36:29.275Z,54.88
2022-10-20T20:38:58.278Z,55.11
2022-10-20T20:41:27.904Z,54.66
2022-10-20T20:43:55.393Z,54.99
2022-10-20T20:46:24.126Z,54.74
2022-10-20T20:48:51.681Z,55.06
2022-10-20T20:51:19.182Z,55.06
2022-10-20T20:53:46.584Z,54.93
2022-10-20T20:56:16.829Z,54.74
2022-10-20T20:58:51.942Z,54.78
2022-10-20T21:01:24.575Z,55.31
2022-10-20T21:03:53.348Z,55.65
2022-10-20T21:06:25.644Z,55.21
2022-10-20T21:09:01.267Z,55.08
2022-10-20T21:11:28.687Z,55.21
2022-10-20T21:13:57.448Z,55.17
2022-10-20T21:16:27.695Z,55.47
2022-10-20T21:18:57.464Z,55.40
2022-10-20T21:21:29.991Z,55.63
2022-10-20T21:23:58.489Z,55.39
2022-10-20T21:26:26.975Z,55.40
2022-10-20T21:28:54.803Z,55.58
2022-10-20T21:31:24.958Z,55.50
2022-10-20T21:33:54.479Z,55.22
2022-10-20T21:36:22.471Z,55.42
2022-10-20T21:38:49.820Z,55.67
2022-10-20T21:41:22.436Z,55.67
2022-10-20T21:43:53.012Z,55.57
2022-10-20T21:46:23.668Z,55.51
2022-10-20T21:48:52.819Z,55.71
2022-10-20T21:51:25.887Z,55.70
2022-10-20T21:54:02.044Z,55.73
2022-10-20T21:56:30.225Z,55.71
2022-10-20T21:58:57.807Z,56.08
2022-10-20T22:01:25.652Z,55.92
2022-10-20T22:03:53.920Z,56.14
2022-10-20T22:06:23.578Z,56.36
2022-10-20T22:08:55.889Z,56.34
2022-10-20T22:11:28.852Z,55.97
2022-10-20T22:13:56.357Z,56.00
2022-10-20T22:16:26.272Z,55.89
2022-10-20T22:18:59.968Z,55.99
2022-10-20T22:21:28.507Z,56.02
2022-10-20T22:23:57.242Z,56.04
2022-10-20T22:26:29.131Z,55.99
2022-10-20T22:28:57.516Z,56.09
2022-10-20T22:31:25.395Z,56.04
2022-10-20T22:33:54.121Z,56.02
2022-10-20T22:36:22.160Z,56.24
2022-10-20T22:38:49.539Z,56.13
2022-10-20T22:41:17.050Z,55.98
2022-10-20T22:43:44.598Z,56.21
2022-10-20T22:46:11.963Z,56.15
2022-10-20T22:48:39.319Z,56.18
2022-10-20T22:51:08.286Z,56.50
2022-10-20T22:53:36.817Z,56.35
2022-10-20T22:56:08.253Z,56.37
2022-10-20T22:58:36.453Z,56.24
2022-10-20T23:01:12.695Z,56.25
2022-10-20T23:03:40.492Z,56.43
2022-10-20T23:06:12.999Z,56.39
2022-10-20T23:08:47.327Z,56.14
2022-10-20T23:11:14.772Z,56.52
2022-10-20T23:13:42.823Z,56.71
2022-10-20T23:16:10.344Z,56.25
2022-10-20T23:18:38.290Z,56.23
2022-10-20T23:21:06.385Z,56.47
2022-10-20T23:23:37.413Z,56.57
2022-10-20T23:26:05.968Z,56.30
2022-10-20T23:28:34.608Z,56.51
2022-10-20T23:31:10.012Z,56.33
2022-10-20T23:33:38.662Z,56.27
2022-10-20T23:36:06.337Z,56.47
2022-10-20T23:38:33.871Z,56.23
2022-10-20T23:41:01.473Z,56.13
2022-10-20T23:43:28.804Z,56.22
2022-10-20T23:45:56.135Z,56.19
2022-10-20T23:48:23.767Z,55.82
2022-10-20T23:50:51.050Z,55.79
2022-10-20T23:53:18.319Z,55.81
2022-10-20T23:55:46.788Z,55.85
2022-10-20T23:58:14.078Z,56.00
