createdAt,value
2019-01-24T00:00:31.584Z,95.53
2019-01-24T00:03:01.066Z,109.92
2019-01-24T00:05:30.420Z,93.35
2019-01-24T00:07:59.667Z,78.45
2019-01-24T00:10:29.072Z,98.15
2019-01-24T00:12:58.366Z,109.15
2019-01-24T00:15:27.649Z,117.50
2019-01-24T00:17:56.893Z,100.10
2019-01-24T00:20:26.128Z,81.30
2019-01-24T00:22:55.285Z,94.10
2019-01-24T00:25:24.504Z,89.40
2019-01-24T00:27:53.732Z,91.35
2019-01-24T00:30:24.114Z,79.00
2019-01-24T00:32:53.777Z,95.70
2019-01-24T00:35:23.037Z,92.33
2019-01-24T00:37:53.433Z,92.05
2019-01-24T00:40:22.748Z,99.83
2019-01-24T00:42:51.887Z,92.35
2019-01-24T00:45:21.310Z,87.35
2019-01-24T00:47:50.440Z,97.50
2019-01-24T00:50:19.684Z,87.82
2019-01-24T00:52:48.953Z,92.42
2019-01-24T00:55:18.314Z,96.72
2019-01-24T00:57:47.559Z,89.05
2019-01-24T01:00:22.530Z,91.57
2019-01-24T01:02:51.880Z,91.15
2019-01-24T01:05:21.323Z,87.30
2019-01-24T01:07:50.675Z,79.82
2019-01-24T01:10:20.412Z,87.47
2019-01-24T01:12:49.715Z,81.17
2019-01-24T01:15:19.787Z,96.97
2019-01-24T01:17:49.878Z,89.60
2019-01-24T01:20:23.248Z,82.82
2019-01-24T01:22:52.676Z,75.92
2019-01-24T01:25:21.971Z,97.78
2019-01-24T01:27:51.160Z,85.40
2019-01-24T01:30:24.786Z,93.00
2019-01-24T01:32:54.594Z,91.00
2019-01-24T01:35:23.778Z,86.45
2019-01-24T01:37:54.232Z,86.72
2019-01-24T01:40:23.489Z,91.85
2019-01-24T01:42:52.758Z,99.52
2019-01-24T01:45:23.448Z,96.78
2019-01-24T01:47:52.668Z,92.25
2019-01-24T01:50:23.649Z,96.30
2019-01-24T01:52:52.858Z,98.60
2019-01-24T01:55:22.061Z,98.82
2019-01-24T01:57:51.408Z,83.07
2019-01-24T02:00:24.589Z,86.28
2019-01-24T02:02:53.769Z,96.65
2019-01-24T02:05:23.140Z,96.82
2019-01-24T02:07:52.341Z,94.77
2019-01-24T02:10:23.105Z,103.10
2019-01-24T02:12:52.583Z,90.80
2019-01-24T02:15:22.035Z,99.25
2019-01-24T02:17:51.422Z,99.75
2019-01-24T02:20:22.339Z,105.47
2019-01-24T02:22:51.935Z,107.72
2019-01-24T02:25:21.493Z,105.27
2019-01-24T02:27:50.765Z,95.28
2019-01-24T02:30:25.489Z,92.25
2019-01-24T02:32:55.841Z,97.20
2019-01-24T02:35:25.112Z,87.85
2019-01-24T02:37:54.441Z,87.97
2019-01-24T02:40:23.649Z,88.85
2019-01-24T02:42:52.936Z,91.92
2019-01-24T02:45:22.716Z,86.42
2019-01-24T02:47:52.295Z,101.58
2019-01-24T02:50:21.756Z,103.47
2019-01-24T02:52:51.314Z,87.62
2019-01-24T02:55:20.714Z,91.97
2019-01-24T02:57:50.353Z,90.55
2019-01-24T03:00:21.082Z,95.72
2019-01-24T03:02:50.376Z,99.30
2019-01-24T03:05:21.617Z,96.85
2019-01-24T03:07:51.302Z,91.92
2019-01-24T03:10:20.626Z,95.07
2019-01-24T03:12:49.962Z,92.72
2019-01-24T03:15:20.577Z,91.32
2019-01-24T03:17:50.096Z,100.80
2019-01-24T03:20:19.735Z,88.37
2019-01-24T03:22:49.074Z,81.63
2019-01-24T03:25:18.603Z,87.88
2019-01-24T03:27:48.269Z,101.82
2019-01-24T03:30:21.941Z,95.15
2019-01-24T03:32:51.138Z,100.20
2019-01-24T03:35:25.760Z,92.53
2019-01-24T03:37:55.009Z,91.00
2019-01-24T03:40:24.325Z,94.77
2019-01-24T03:42:53.522Z,86.25
2019-01-24T03:45:22.775Z,93.55
2019-01-24T03:47:51.935Z,94.28
2019-01-24T03:50:22.400Z,95.65
2019-01-24T03:52:51.732Z,103.87
2019-01-24T03:55:22.022Z,91.47
2019-01-24T03:57:51.272Z,86.08
2019-01-24T04:00:22.643Z,96.40
2019-01-24T04:02:52.005Z,104.58
2019-01-24T04:05:22.043Z,100.53
2019-01-24T04:07:51.343Z,94.52
2019-01-24T04:10:21.590Z,95.70
2019-01-24T04:12:50.904Z,90.22
2019-01-24T04:15:22.165Z,101.75
2019-01-24T04:17:51.529Z,97.25
2019-01-24T04:20:21.085Z,91.75
2019-01-24T04:22:50.293Z,95.40
2019-01-24T04:25:19.560Z,90.20
2019-01-24T04:27:49.021Z,99.07
2019-01-24T04:30:20.926Z,85.97
2019-01-24T04:32:50.244Z,92.90
2019-01-24T04:35:20.302Z,82.85
2019-01-24T04:37:49.772Z,86.40
2019-01-24T04:40:19.678Z,84.45
2019-01-24T04:42:49.103Z,97.62
2019-01-24T04:45:18.635Z,84.70
2019-01-24T04:47:48.076Z,92.85
2019-01-24T04:50:18.225Z,88.20
2019-01-24T04:52:47.487Z,87.78
2019-01-24T04:55:18.550Z,93.70
2019-01-24T04:57:47.987Z,92.85
2019-01-24T05:00:20.138Z,84.87
2019-01-24T05:02:51.049Z,86.05
2019-01-24T05:05:27.163Z,87.20
2019-01-24T05:07:52.276Z,92.40
2019-01-24T05:10:23.415Z,81.25
2019-01-24T05:12:53.950Z,79.10
2019-01-24T05:15:23.318Z,85.30
2019-01-24T05:17:52.610Z,103.90
2019-01-24T05:20:21.829Z,87.22
2019-01-24T05:22:51.028Z,97.08
2019-01-24T05:25:20.403Z,103.47
2019-01-24T05:27:49.720Z,95.87
2019-01-24T05:30:24.778Z,90.47
2019-01-24T05:32:55.374Z,93.20
2019-01-24T05:35:25.024Z,98.40
2019-01-24T05:37:54.268Z,93.40
2019-01-24T05:40:23.562Z,92.45
2019-01-24T05:42:52.979Z,90.77
2019-01-24T05:45:22.193Z,91.90
2019-01-24T05:47:51.418Z,89.45
2019-01-24T05:50:20.623Z,86.72
2019-01-24T05:52:49.836Z,103.22
2019-01-24T05:55:19.052Z,98.72
2019-01-24T05:57:48.525Z,101.27
2019-01-24T06:00:25.476Z,92.95
2019-01-24T06:02:54.605Z,93.62
2019-01-24T06:05:23.891Z,110.17
2019-01-24T06:07:53.118Z,86.00
2019-01-24T06:10:31.153Z,99.65
2019-01-24T06:13:54.567Z,93.40
2019-01-24T06:16:25.052Z,89.52
2019-01-24T06:18:54.177Z,101.55
2019-01-24T06:21:23.490Z,99.47
2019-01-24T06:23:52.677Z,95.12
2019-01-24T06:26:41.203Z,94.87
2019-01-24T06:29:37.179Z,96.22
2019-01-24T06:35:49.072Z,91.20
2019-01-24T06:38:18.317Z,86.65
2019-01-24T07:16:38.598Z,81.57
2019-01-24T07:19:07.790Z,94.62
2019-01-24T07:21:39.602Z,100.10
2019-01-24T07:24:10.670Z,106.85
2019-01-24T07:26:40.056Z,102.80
2019-01-24T07:29:09.459Z,93.35
2019-01-24T07:31:38.833Z,103.92
2019-01-24T07:34:08.263Z,116.22
2019-01-24T07:36:37.717Z,96.42
2019-01-24T07:39:08.427Z,91.08
2019-01-24T07:41:37.879Z,98.12
2019-01-24T07:44:07.371Z,93.40
2019-01-24T07:46:36.971Z,82.08
2019-01-24T07:49:06.298Z,99.20
2019-01-24T07:51:35.714Z,92.97
2019-01-24T07:54:05.247Z,93.33
2019-01-24T07:56:36.156Z,89.22
2019-01-24T07:59:05.789Z,89.47
2019-01-24T08:01:36.640Z,93.03
2019-01-24T08:04:08.668Z,91.80
2019-01-24T08:06:38.037Z,87.72
2019-01-24T08:09:07.712Z,97.65
2019-01-24T08:11:36.981Z,90.32
2019-01-24T08:14:06.430Z,101.30
2019-01-24T08:16:35.813Z,82.82
2019-01-24T08:19:05.233Z,86.45
2019-01-24T08:21:35.751Z,100.02
2019-01-24T08:24:08.513Z,90.25
2019-01-24T08:26:41.198Z,82.55
2019-01-24T08:29:10.518Z,94.58
2019-01-24T08:31:39.886Z,92.85
2019-01-24T08:34:09.202Z,84.95
2019-01-24T08:36:38.654Z,82.17
2019-01-24T08:39:09.761Z,75.00
2019-01-24T08:41:39.386Z,110.00
2019-01-24T08:44:10.990Z,80.03
2019-01-24T08:46:40.495Z,86.17
2019-01-24T08:49:09.949Z,92.30
2019-01-24T08:51:39.299Z,87.35
2019-01-24T08:54:10.375Z,82.67
2019-01-24T08:56:39.833Z,82.10
2019-01-24T08:59:09.166Z,80.20
2019-01-24T09:01:40.087Z,75.87
2019-01-24T09:04:09.474Z,81.55
2019-01-24T09:06:38.931Z,73.85
2019-01-24T09:09:11.412Z,78.25
2019-01-24T09:11:41.669Z,73.22
2019-01-24T09:14:12.188Z,69.10
2019-01-24T09:16:44.049Z,67.53
2019-01-24T09:19:14.280Z,71.90
2019-01-24T09:21:45.158Z,72.12
2019-01-24T09:24:14.725Z,70.20
2019-01-24T09:26:44.305Z,66.80
2019-01-24T09:29:15.974Z,64.82
2019-01-24T09:31:47.928Z,61.65
2019-01-24T09:34:17.428Z,66.57
2019-01-24T09:36:48.136Z,60.38
2019-01-24T09:39:17.686Z,53.95
2019-01-24T09:41:47.385Z,61.95
2019-01-24T09:44:16.870Z,59.08
2019-01-24T09:46:49.728Z,47.33
2019-01-24T09:49:21.573Z,45.40
2019-01-24T09:51:54.137Z,41.98
2019-01-24T09:54:23.771Z,45.63
2019-01-24T09:56:53.356Z,39.67
2019-01-24T09:59:23.022Z,35.00
2019-01-24T10:01:53.697Z,35.50
2019-01-24T10:04:26.009Z,38.55
2019-01-24T10:07:00.488Z,36.10
2019-01-24T10:09:35.505Z,32.98
2019-01-24T10:12:07.254Z,41.68
2019-01-24T10:14:38.305Z,34.33
2019-01-24T10:17:07.777Z,37.40
2019-01-24T10:19:37.278Z,35.33
2019-01-24T10:22:06.831Z,37.05
2019-01-24T10:24:36.550Z,37.53
2019-01-24T10:27:06.130Z,42.23
2019-01-24T10:29:39.913Z,41.23
2019-01-24T10:32:12.283Z,34.23
2019-01-24T10:34:41.953Z,36.75
2019-01-24T10:37:18.204Z,35.85
2019-01-24T10:39:50.560Z,35.73
2019-01-24T10:42:20.040Z,39.85
2019-01-24T10:44:49.500Z,35.80
2019-01-24T10:47:20.801Z,33.83
2019-01-24T10:49:50.226Z,34.53
2019-01-24T10:52:21.521Z,32.95
2019-01-24T10:54:52.993Z,35.88
2019-01-24T10:57:25.788Z,33.88
2019-01-24T10:59:58.465Z,33.35
2019-01-24T11:02:27.978Z,36.98
2019-01-24T11:05:00.058Z,44.70
2019-01-24T11:07:29.509Z,43.38
2019-01-24T11:09:59.131Z,53.63
2019-01-24T11:12:28.747Z,38.95
2019-01-24T11:14:58.256Z,46.90
2019-01-24T11:17:27.597Z,47.08
2019-01-24T11:19:58.166Z,38.60
2019-01-24T11:22:30.476Z,43.78
2019-01-24T11:25:00.098Z,39.42
2019-01-24T11:27:29.789Z,40.58
2019-01-24T11:29:59.344Z,52.20
2019-01-24T11:32:28.956Z,43.35
2019-01-24T11:35:03.698Z,41.13
2019-01-24T11:37:33.201Z,38.28
2019-01-24T11:40:09.516Z,39.18
2019-01-24T11:42:38.909Z,41.75
2019-01-24T11:45:11.932Z,34.15
2019-01-24T11:47:41.551Z,38.38
2019-01-24T11:50:24.727Z,38.00
2019-01-24T11:52:55.300Z,43.52
2019-01-24T11:55:25.181Z,33.25
2019-01-24T11:57:58.764Z,41.98
2019-01-24T12:00:34.447Z,34.90
2019-01-24T12:03:03.962Z,36.80
2019-01-24T12:05:34.663Z,41.73
2019-01-24T12:08:13.384Z,39.65
2019-01-24T12:10:45.123Z,44.73
2019-01-24T12:13:16.344Z,42.83
2019-01-24T12:15:51.000Z,54.80
2019-01-24T12:18:23.205Z,57.17
2019-01-24T12:20:57.943Z,48.42
2019-01-24T12:23:27.667Z,46.05
2019-01-24T12:25:57.074Z,38.53
2019-01-24T12:28:26.645Z,39.23
2019-01-24T12:30:59.331Z,41.55
2019-01-24T12:33:34.401Z,38.73
2019-01-24T12:36:04.060Z,51.70
2019-01-24T12:38:36.508Z,41.77
2019-01-24T12:41:22.022Z,37.58
2019-01-24T12:44:01.639Z,37.55
2019-01-24T12:46:31.032Z,44.40
2019-01-24T12:49:01.194Z,38.28
2019-01-24T12:51:30.791Z,35.90
2019-01-24T12:54:00.429Z,60.80
2019-01-24T12:56:36.101Z,41.58
2019-01-24T12:59:05.712Z,37.17
2019-01-24T13:01:35.110Z,39.08
2019-01-24T13:04:04.782Z,46.70
2019-01-24T13:06:34.207Z,44.05
2019-01-24T13:09:05.363Z,43.52
2019-01-24T13:11:34.760Z,33.42
2019-01-24T13:14:04.329Z,37.42
2019-01-24T13:16:33.796Z,34.25
2019-01-24T13:19:03.148Z,42.80
2019-01-24T13:21:32.673Z,45.90
2019-01-24T13:24:02.275Z,36.68
2019-01-24T13:26:31.738Z,38.98
2019-01-24T13:29:01.324Z,37.28
2019-01-24T13:31:30.881Z,37.53
2019-01-24T13:34:00.427Z,39.30
2019-01-24T13:36:29.767Z,38.28
2019-01-24T13:38:59.186Z,50.25
2019-01-24T13:41:28.397Z,34.50
2019-01-24T13:43:57.622Z,37.67
2019-01-24T13:46:26.987Z,40.43
2019-01-24T13:48:58.693Z,54.65
2019-01-24T13:51:27.966Z,38.23
2019-01-24T13:53:57.080Z,33.58
2019-01-24T13:56:26.285Z,40.10
2019-01-24T13:58:55.461Z,35.30
2019-01-24T14:02:05.047Z,41.90
2019-01-24T14:05:02.645Z,37.48
2019-01-24T14:07:50.822Z,35.45
2019-01-24T14:11:06.596Z,39.45
2019-01-24T14:13:38.919Z,42.70
2019-01-24T14:16:11.846Z,39.00
2019-01-24T14:18:41.221Z,34.53
2019-01-24T14:21:15.039Z,46.25
2019-01-24T14:35:52.620Z,40.63
2019-01-24T14:39:12.328Z,45.48
2019-01-24T14:50:25.351Z,47.05
2019-01-24T14:57:49.743Z,40.20
2019-01-24T15:05:06.139Z,42.50
2019-01-24T15:08:31.145Z,44.38
2019-01-24T15:11:26.374Z,39.60
2019-01-24T15:14:46.903Z,44.27
2019-01-24T15:20:51.945Z,54.13
2019-01-24T15:23:29.228Z,66.00
2019-01-24T15:26:21.117Z,48.20
2019-01-24T15:29:28.961Z,42.27
2019-01-24T15:32:17.301Z,43.92
2019-01-24T15:35:23.338Z,43.33
2019-01-24T15:38:51.999Z,45.38
2019-01-24T15:42:10.493Z,42.17
2019-01-24T15:45:06.336Z,54.48
2019-01-24T15:51:21.666Z,41.48
2019-01-24T15:54:15.296Z,49.83
2019-01-24T15:56:55.313Z,42.58
2019-01-24T15:59:35.656Z,46.25
2019-01-24T16:02:33.881Z,37.17
2019-01-24T16:05:27.397Z,42.88
2019-01-24T16:09:04.460Z,39.80
2019-01-24T16:12:41.703Z,32.58
2019-01-24T16:16:08.438Z,36.35
2019-01-24T16:19:14.368Z,38.35
2019-01-24T16:26:40.736Z,40.95
2019-01-24T16:29:44.482Z,42.38
2019-01-24T16:32:53.372Z,38.48
2019-01-24T16:36:08.105Z,38.50
2019-01-24T16:43:05.193Z,43.58
2019-01-24T16:46:42.690Z,38.33
2019-01-24T16:53:16.770Z,37.25
2019-01-24T17:00:37.710Z,37.35
2019-01-24T17:14:22.335Z,32.08
2019-01-24T17:17:51.692Z,45.80
2019-01-24T17:28:13.110Z,40.17
2019-01-24T17:31:50.132Z,41.53
2019-01-24T17:43:06.496Z,41.53
2019-01-24T17:53:55.407Z,40.92
2019-01-24T18:04:08.857Z,36.20
2019-01-24T18:07:02.545Z,45.92
2019-01-24T18:10:06.427Z,44.67
2019-01-24T18:13:38.514Z,44.30
2019-01-24T18:16:07.763Z,47.65
2019-01-24T18:18:37.923Z,39.48
2019-01-24T18:21:12.603Z,43.28
2019-01-24T18:23:41.885Z,40.12
2019-01-24T18:26:11.156Z,44.53
2019-01-24T18:28:43.538Z,48.08
2019-01-24T18:31:24.124Z,44.50
2019-01-24T18:33:53.646Z,47.95
2019-01-24T18:40:19.161Z,43.68
2019-01-24T18:47:39.512Z,40.65
2019-01-24T18:50:26.786Z,47.03
2019-01-24T18:52:56.103Z,48.08
2019-01-24T19:03:40.665Z,51.10
2019-01-24T19:06:11.269Z,56.68
2019-01-24T19:12:22.391Z,45.95
2019-01-24T19:14:51.743Z,42.43
2019-01-24T19:17:46.266Z,51.45
2019-01-24T19:20:35.772Z,41.92
2019-01-24T19:23:05.344Z,50.00
2019-01-24T19:25:34.679Z,47.20
2019-01-24T19:28:04.221Z,47.08
2019-01-24T19:30:34.736Z,44.70
2019-01-24T19:33:04.548Z,48.30
2019-01-24T19:35:33.752Z,46.45
2019-01-24T19:38:02.912Z,47.33
2019-01-24T19:40:32.908Z,47.65
2019-01-24T19:43:02.207Z,39.73
2019-01-24T19:45:31.460Z,48.90
2019-01-24T19:48:00.585Z,43.38
2019-01-24T19:50:30.089Z,48.92
2019-01-24T19:52:59.523Z,48.00
2019-01-24T19:55:28.707Z,46.40
2019-01-24T19:57:58.464Z,44.67
2019-01-24T20:00:33.004Z,44.83
2019-01-24T20:03:07.062Z,48.95
2019-01-24T20:05:36.416Z,44.53
2019-01-24T20:08:06.080Z,45.90
2019-01-24T20:10:35.357Z,50.12
2019-01-24T20:13:07.188Z,45.38
2019-01-24T20:15:37.357Z,42.25
2019-01-24T20:18:11.723Z,53.08
2019-01-24T20:21:07.137Z,49.60
2019-01-24T20:24:45.777Z,51.48
2019-01-24T20:27:28.347Z,44.33
2019-01-24T20:44:34.520Z,48.13
2019-01-24T20:47:03.896Z,51.98
2019-01-24T20:49:33.166Z,48.92
2019-01-24T20:52:02.782Z,55.15
2019-01-24T20:54:31.984Z,48.00
2019-01-24T20:57:01.151Z,48.35
2019-01-24T20:59:30.335Z,46.98
2019-01-24T21:01:59.442Z,44.75
2019-01-24T21:04:28.624Z,46.53
2019-01-24T21:06:57.735Z,47.73
2019-01-24T21:09:26.886Z,48.05
2019-01-24T21:11:56.060Z,41.77
2019-01-24T21:14:25.246Z,40.15
2019-01-24T21:16:54.445Z,46.08
2019-01-24T21:19:23.656Z,42.17
2019-01-24T21:21:52.868Z,51.75
2019-01-24T21:24:22.064Z,48.00
2019-01-24T21:26:51.254Z,46.70
2019-01-24T21:29:20.508Z,44.58
2019-01-24T21:31:49.717Z,43.98
2019-01-24T21:34:18.917Z,46.00
2019-01-24T21:36:48.112Z,44.08
2019-01-24T21:39:22.160Z,48.42
2019-01-24T21:41:48.193Z,53.30
2019-01-24T21:44:17.312Z,44.53
2019-01-24T21:46:46.432Z,47.62
2019-01-24T21:49:15.637Z,53.48
2019-01-24T21:51:44.779Z,45.00
2019-01-24T21:54:14.493Z,45.43
2019-01-24T21:56:43.727Z,42.53
2019-01-24T21:59:12.927Z,42.88
2019-01-24T22:01:42.088Z,49.23
2019-01-24T22:04:11.191Z,45.38
2019-01-24T22:06:40.406Z,45.60
2019-01-24T22:09:10.020Z,44.42
2019-01-24T22:11:39.232Z,45.73
2019-01-24T22:14:08.403Z,46.98
2019-01-24T22:16:37.639Z,44.83
2019-01-24T22:19:06.959Z,47.67
2019-01-24T22:21:36.075Z,45.23
2019-01-24T22:24:05.435Z,42.95
2019-01-24T22:26:34.556Z,42.73
2019-01-24T22:29:04.481Z,46.33
2019-01-24T22:31:34.380Z,44.98
2019-01-24T22:34:03.580Z,47.13
2019-01-24T22:36:32.760Z,45.00
2019-01-24T22:39:01.861Z,42.38
2019-01-24T22:41:31.049Z,43.83
2019-01-24T22:44:00.223Z,52.20
2019-01-24T22:46:29.364Z,49.93
2019-01-24T22:48:58.488Z,44.67
2019-01-24T22:51:27.619Z,45.08
2019-01-24T22:53:56.912Z,47.60
2019-01-24T22:56:26.305Z,46.92
2019-01-24T22:58:55.454Z,46.08
2019-01-24T23:01:42.631Z,41.42
2019-01-24T23:04:22.589Z,44.85
2019-01-24T23:06:51.929Z,45.12
2019-01-24T23:09:22.854Z,44.08
2019-01-24T23:11:52.126Z,46.42
2019-01-24T23:14:21.399Z,45.38
2019-01-24T23:16:50.601Z,41.23
2019-01-24T23:19:19.898Z,44.18
2019-01-24T23:21:49.637Z,45.80
2019-01-24T23:24:18.871Z,47.38
2019-01-24T23:26:48.291Z,45.25
2019-01-24T23:29:17.404Z,52.03
2019-01-24T23:31:46.537Z,42.00
2019-01-24T23:34:15.648Z,46.65
2019-01-24T23:36:44.952Z,45.05
2019-01-24T23:39:14.058Z,45.90
2019-01-24T23:41:43.247Z,46.70
2019-01-24T23:44:12.376Z,49.18
2019-01-24T23:46:41.576Z,47.05
2019-01-24T23:49:10.728Z,50.90
2019-01-24T23:51:39.882Z,47.00
2019-01-24T23:54:09.244Z,42.45
2019-01-24T23:56:38.513Z,48.92
2019-01-24T23:59:07.673Z,43.85
