createdAt,value
2023-02-15T03:09:15.497Z,7.22
2023-02-15T03:11:47.548Z,6.85
2023-02-15T03:14:17.545Z,7.10
2023-02-15T03:16:48.208Z,6.40
2023-02-15T03:19:31.738Z,6.75
2023-02-15T03:22:10.621Z,6.78
2023-02-15T03:24:45.583Z,6.22
2023-02-15T03:27:18.519Z,7.05
2023-02-15T03:29:48.072Z,6.82
2023-02-15T03:32:16.716Z,7.05
2023-02-15T03:34:45.131Z,6.75
2023-02-15T03:37:29.503Z,6.50
2023-02-15T03:40:21.286Z,6.28
2023-02-15T03:42:58.701Z,6.45
2023-02-15T03:45:29.039Z,6.43
2023-02-15T03:47:58.028Z,6.20
2023-02-15T03:50:49.978Z,6.38
2023-02-15T03:53:22.075Z,6.80
2023-02-15T03:55:52.276Z,6.50
2023-02-15T03:58:38.465Z,6.35
2023-02-15T04:01:33.938Z,6.15
2023-02-15T04:04:06.795Z,6.22
2023-02-15T04:06:34.598Z,7.00
2023-02-15T04:09:20.632Z,6.45
2023-02-15T04:11:48.633Z,6.45
2023-02-15T04:14:34.637Z,6.88
2023-02-15T04:17:02.388Z,7.03
2023-02-15T04:19:48.421Z,6.15
2023-02-15T04:22:34.743Z,6.57
2023-02-15T04:25:14.373Z,6.25
2023-02-15T04:27:44.756Z,6.63
2023-02-15T04:30:14.128Z,5.78
2023-02-15T04:32:42.197Z,6.50
2023-02-15T04:35:10.561Z,6.00
2023-02-15T04:37:38.942Z,12.45
2023-02-15T04:40:08.172Z,10.00
2023-02-15T04:42:35.788Z,33.55
2023-02-15T04:45:03.855Z,19.90
2023-02-15T04:47:31.756Z,18.35
2023-02-15T04:49:59.395Z,17.77
2023-02-15T04:52:27.074Z,16.98
2023-02-15T04:54:54.874Z,16.83
2023-02-15T04:57:22.630Z,15.48
2023-02-15T04:59:50.319Z,16.45
2023-02-15T05:02:17.911Z,14.25
2023-02-15T05:04:45.737Z,14.13
2023-02-15T05:07:13.426Z,13.48
2023-02-15T05:09:41.124Z,12.38
2023-02-15T05:12:08.945Z,12.90
2023-02-15T05:14:36.711Z,11.65
2023-02-15T05:17:06.423Z,12.05
2023-02-15T05:19:34.129Z,11.18
2023-02-15T05:22:02.001Z,11.15
2023-02-15T05:24:48.083Z,10.73
2023-02-15T05:27:34.286Z,10.18
2023-02-15T05:30:02.742Z,9.18
2023-02-15T05:32:31.214Z,9.82
2023-02-15T05:34:58.901Z,9.32
2023-02-15T05:37:26.709Z,8.82
2023-02-15T05:39:54.759Z,8.68
2023-02-15T05:42:22.390Z,8.73
2023-02-15T05:44:50.276Z,8.40
2023-02-15T05:47:17.917Z,8.57
2023-02-15T05:49:45.793Z,8.55
2023-02-15T05:52:13.589Z,8.98
2023-02-15T05:54:41.361Z,7.78
2023-02-15T05:57:08.976Z,8.10
2023-02-15T05:59:36.781Z,8.65
2023-02-15T06:02:04.454Z,8.15
2023-02-15T06:04:32.237Z,8.07
2023-02-15T06:06:59.864Z,8.45
2023-02-15T06:09:27.677Z,7.57
2023-02-15T06:11:55.357Z,7.55
2023-02-15T06:14:23.265Z,7.50
2023-02-15T06:16:50.949Z,7.93
2023-02-15T06:19:18.746Z,7.50
2023-02-15T06:21:46.649Z,7.05
2023-02-15T06:24:14.378Z,7.97
2023-02-15T06:26:42.526Z,7.32
2023-02-15T06:29:10.202Z,7.25
2023-02-15T06:31:37.995Z,7.45
2023-02-15T06:34:06.061Z,6.95
2023-02-15T06:36:33.925Z,6.95
2023-02-15T06:39:03.258Z,6.88
2023-02-15T06:41:31.102Z,7.50
2023-02-15T06:44:00.180Z,7.50
2023-02-15T06:46:28.082Z,7.55
2023-02-15T06:48:55.779Z,7.25
2023-02-15T06:51:23.681Z,6.63
2023-02-15T06:53:51.530Z,6.50
2023-02-15T06:56:19.288Z,7.03
2023-02-15T06:58:47.414Z,7.05
2023-02-15T07:01:15.067Z,6.10
2023-02-15T07:03:42.983Z,6.95
2023-02-15T07:06:11.823Z,6.60
2023-02-15T07:08:40.394Z,7.18
2023-02-15T07:11:26.999Z,6.30
2023-02-15T07:13:54.918Z,7.13
2023-02-15T07:16:22.655Z,7.43
2023-02-15T07:18:50.365Z,6.80
2023-02-15T07:21:17.986Z,6.63
2023-02-15T07:23:45.756Z,6.70
2023-02-15T07:26:13.344Z,6.50
2023-02-15T07:28:41.650Z,7.03
2023-02-15T07:31:09.365Z,7.03
2023-02-15T07:33:37.187Z,6.63
2023-02-15T07:36:06.005Z,6.47
2023-02-15T07:38:35.924Z,7.22
2023-02-15T07:41:05.922Z,6.45
2023-02-15T07:43:38.549Z,7.00
2023-02-15T07:46:12.631Z,6.60
2023-02-15T07:48:41.624Z,6.15
2023-02-15T07:51:10.929Z,6.55
2023-02-15T07:53:39.343Z,6.35
2023-02-15T07:56:10.312Z,6.05
2023-02-15T07:58:53.684Z,6.03
2023-02-15T08:01:36.759Z,6.60
2023-02-15T08:04:06.764Z,6.30
2023-02-15T08:06:36.340Z,6.28
2023-02-15T08:09:08.640Z,5.65
2023-02-15T08:11:38.150Z,6.07
2023-02-15T08:14:16.216Z,6.10
2023-02-15T08:16:52.128Z,5.55
2023-02-15T08:19:27.656Z,5.85
2023-02-15T08:22:09.091Z,5.72
2023-02-15T08:24:40.809Z,6.00
2023-02-15T08:27:10.183Z,5.90
2023-02-15T08:29:38.940Z,5.85
2023-02-15T08:32:10.336Z,5.97
2023-02-15T08:34:41.964Z,5.90
2023-02-15T08:37:10.589Z,5.68
2023-02-15T08:39:38.277Z,5.85
2023-02-15T08:42:06.211Z,5.57
2023-02-15T08:44:33.798Z,5.35
2023-02-15T08:47:05.079Z,5.72
2023-02-15T08:49:33.123Z,5.68
2023-02-15T08:52:00.934Z,5.50
2023-02-15T08:54:28.849Z,5.43
2023-02-15T08:56:56.534Z,5.10
2023-02-15T08:59:25.233Z,4.90
2023-02-15T09:01:54.838Z,5.43
2023-02-15T09:04:23.763Z,5.25
2023-02-15T09:06:52.249Z,5.85
2023-02-15T09:09:20.718Z,5.28
2023-02-15T09:11:54.597Z,5.38
2023-02-15T09:14:27.801Z,5.28
2023-02-15T09:16:56.516Z,5.05
2023-02-15T09:19:24.921Z,5.00
2023-02-15T09:21:52.967Z,5.07
2023-02-15T09:24:20.721Z,5.10
2023-02-15T09:26:49.919Z,5.45
2023-02-15T09:29:18.632Z,5.20
2023-02-15T09:31:50.289Z,4.82
2023-02-15T09:34:20.854Z,4.93
2023-02-15T09:36:49.206Z,4.85
2023-02-15T09:39:21.313Z,4.90
2023-02-15T09:42:08.057Z,5.03
2023-02-15T09:44:38.591Z,4.70
2023-02-15T09:47:26.418Z,4.80
2023-02-15T09:49:57.305Z,5.05
2023-02-15T09:52:50.273Z,4.78
2023-02-15T09:55:49.032Z,5.03
2023-02-15T09:58:37.867Z,4.50
2023-02-15T10:01:26.710Z,4.72
2023-02-15T10:04:03.858Z,4.95
2023-02-15T10:06:43.078Z,5.18
2023-02-15T10:09:16.877Z,4.57
2023-02-15T10:11:50.343Z,4.65
2023-02-15T10:14:43.078Z,4.57
2023-02-15T10:17:31.770Z,4.70
2023-02-15T10:20:12.179Z,5.07
2023-02-15T10:22:54.949Z,4.85
2023-02-15T10:25:22.821Z,5.57
2023-02-15T10:27:51.384Z,5.20
2023-02-15T10:30:36.385Z,5.30
2023-02-15T10:33:17.591Z,4.93
2023-02-15T10:35:53.974Z,5.70
2023-02-15T10:38:54.112Z,5.43
2023-02-15T10:41:48.147Z,5.88
2023-02-15T10:44:29.146Z,5.20
2023-02-15T10:47:05.912Z,5.28
2023-02-15T10:49:54.960Z,5.32
2023-02-15T10:52:35.698Z,5.90
2023-02-15T10:55:18.649Z,6.10
2023-02-15T10:58:04.864Z,5.78
2023-02-15T11:01:01.293Z,5.70
2023-02-15T11:04:06.925Z,5.78
2023-02-15T11:06:36.434Z,6.05
2023-02-15T11:09:10.782Z,6.13
2023-02-15T11:11:42.140Z,5.90
2023-02-15T11:14:21.833Z,5.63
2023-02-15T11:16:56.194Z,6.13
2023-02-15T11:19:49.831Z,5.95
2023-02-15T11:22:18.138Z,5.80
2023-02-15T11:24:47.262Z,6.30
2023-02-15T11:27:22.284Z,6.00
2023-02-15T11:30:11.447Z,6.07
2023-02-15T11:32:45.734Z,5.60
2023-02-15T11:35:13.542Z,5.65
2023-02-15T11:37:47.288Z,5.72
2023-02-15T11:40:25.773Z,5.32
2023-02-15T11:42:57.353Z,5.13
2023-02-15T11:45:33.153Z,5.88
2023-02-15T11:48:01.694Z,5.70
2023-02-15T11:50:32.351Z,5.63
2023-02-15T11:53:11.003Z,6.05
2023-02-15T11:55:39.009Z,6.43
2023-02-15T11:58:35.118Z,5.60
2023-02-15T12:01:30.191Z,5.65
2023-02-15T12:04:07.866Z,5.80
2023-02-15T12:06:42.798Z,5.43
2023-02-15T12:09:33.415Z,6.35
2023-02-15T12:12:27.600Z,5.70
2023-02-15T12:15:03.103Z,5.88
2023-02-15T12:17:34.907Z,5.90
2023-02-15T12:20:07.776Z,5.85
2023-02-15T12:22:38.112Z,6.10
2023-02-15T12:25:41.747Z,5.97
2023-02-15T12:28:30.825Z,5.50
2023-02-15T12:30:59.944Z,6.40
2023-02-15T12:33:43.007Z,5.82
2023-02-15T12:36:21.215Z,6.57
2023-02-15T12:39:17.512Z,6.03
2023-02-15T12:41:55.265Z,6.18
2023-02-15T12:44:27.789Z,6.35
2023-02-15T12:47:02.643Z,6.40
2023-02-15T12:49:33.134Z,6.45
2023-02-15T12:52:05.211Z,6.88
2023-02-15T12:54:41.735Z,6.55
2023-02-15T12:57:35.871Z,6.18
2023-02-15T13:00:13.079Z,6.47
2023-02-15T13:02:47.941Z,8.48
2023-02-15T13:05:19.905Z,7.65
2023-02-15T13:07:54.703Z,7.75
2023-02-15T13:10:38.101Z,7.47
2023-02-15T13:13:36.381Z,7.10
2023-02-15T13:16:11.122Z,7.15
2023-02-15T13:18:46.758Z,7.38
2023-02-15T13:21:17.785Z,7.13
2023-02-15T13:24:01.178Z,7.30
2023-02-15T13:26:32.433Z,7.90
2023-02-15T13:29:06.376Z,6.95
2023-02-15T13:31:34.487Z,7.60
2023-02-15T13:34:27.269Z,7.32
2023-02-15T13:37:21.233Z,6.30
2023-02-15T13:39:55.442Z,7.53
2023-02-15T13:43:04.295Z,7.47
2023-02-15T13:45:38.591Z,7.30
2023-02-15T13:48:21.649Z,7.15
2023-02-15T13:51:08.347Z,7.13
2023-02-15T13:53:36.482Z,6.95
2023-02-15T13:56:38.093Z,7.10
2023-02-15T13:59:26.484Z,7.03
2023-02-15T14:02:00.261Z,6.72
2023-02-15T14:04:49.827Z,7.25
2023-02-15T14:07:33.239Z,7.78
2023-02-15T14:10:13.999Z,6.95
2023-02-15T14:13:12.076Z,7.57
2023-02-15T14:15:48.047Z,6.70
2023-02-15T14:18:51.149Z,8.50
2023-02-15T14:21:43.003Z,7.07
2023-02-15T14:24:41.930Z,7.32
2023-02-15T14:27:28.103Z,7.13
2023-02-15T14:30:01.481Z,6.85
2023-02-15T14:32:42.693Z,6.30
2023-02-15T14:35:19.045Z,6.60
2023-02-15T14:38:03.975Z,7.32
2023-02-15T14:41:04.811Z,6.55
2023-02-15T14:43:46.347Z,7.43
2023-02-15T14:46:47.800Z,6.47
2023-02-15T14:49:27.968Z,6.88
2023-02-15T14:51:59.146Z,6.60
2023-02-15T14:54:27.092Z,6.60
2023-02-15T14:57:03.916Z,6.82
2023-02-15T14:59:47.819Z,6.80
2023-02-15T15:02:25.679Z,6.70
2023-02-15T15:04:56.358Z,6.00
2023-02-15T15:07:29.784Z,6.28
2023-02-15T15:10:17.050Z,6.53
2023-02-15T15:12:55.723Z,5.90
2023-02-15T15:15:29.797Z,6.50
2023-02-15T15:18:19.471Z,6.28
2023-02-15T15:20:52.081Z,6.55
2023-02-15T15:23:20.085Z,6.95
2023-02-15T15:25:51.116Z,6.47
2023-02-15T15:28:34.340Z,6.25
2023-02-15T15:31:23.966Z,6.45
2023-02-15T15:34:27.122Z,6.75
2023-02-15T15:37:19.868Z,6.18
2023-02-15T15:40:18.457Z,6.72
2023-02-15T15:43:21.132Z,6.60
2023-02-15T15:48:30.305Z,6.80
2023-02-15T15:51:00.951Z,7.13
2023-02-15T15:53:31.086Z,6.45
2023-02-15T15:56:04.330Z,6.22
2023-02-15T15:58:32.929Z,6.20
2023-02-15T16:01:05.584Z,6.53
2023-02-15T16:03:33.351Z,6.20
2023-02-15T16:06:03.613Z,6.57
2023-02-15T16:08:37.480Z,6.82
2023-02-15T16:11:24.850Z,6.10
2023-02-15T16:13:54.095Z,6.38
2023-02-15T16:16:24.376Z,5.90
2023-02-15T16:18:52.932Z,6.43
2023-02-15T16:21:28.686Z,7.18
2023-02-15T16:24:05.384Z,6.55
2023-02-15T16:26:36.041Z,6.00
2023-02-15T16:29:15.669Z,6.28
2023-02-15T16:31:43.763Z,6.47
2023-02-15T16:34:18.806Z,6.63
2023-02-15T16:36:46.606Z,6.30
2023-02-15T16:39:20.389Z,6.30
2023-02-15T16:41:49.560Z,6.55
2023-02-15T16:44:20.800Z,6.20
2023-02-15T16:46:51.343Z,6.10
2023-02-15T16:49:22.641Z,6.15
2023-02-15T16:51:57.893Z,6.35
2023-02-15T16:54:27.149Z,6.40
2023-02-15T16:56:55.038Z,6.95
2023-02-15T16:59:46.241Z,6.68
2023-02-15T17:02:40.183Z,6.38
2023-02-15T17:05:19.543Z,6.78
2023-02-15T17:07:53.346Z,6.80
2023-02-15T17:10:32.508Z,6.82
2023-02-15T17:13:19.174Z,7.50
2023-02-15T17:16:02.613Z,7.85
2023-02-15T17:18:49.064Z,7.15
2023-02-15T17:21:22.195Z,6.97
2023-02-15T17:23:52.145Z,7.93
2023-02-15T17:26:27.168Z,7.07
2023-02-15T17:29:11.670Z,7.88
2023-02-15T17:31:39.581Z,7.15
2023-02-15T17:34:07.538Z,7.97
2023-02-15T17:36:35.318Z,7.07
2023-02-15T17:39:06.900Z,7.38
2023-02-15T17:41:36.121Z,6.93
2023-02-15T17:44:04.765Z,10.68
2023-02-15T17:46:37.600Z,11.07
2023-02-15T17:49:05.734Z,13.98
2023-02-15T17:51:36.111Z,20.52
2023-02-15T17:54:22.868Z,19.35
2023-02-15T17:56:50.572Z,19.27
2023-02-15T17:59:18.200Z,18.55
2023-02-15T18:02:08.705Z,16.55
2023-02-15T18:04:56.013Z,18.33
2023-02-15T18:07:42.288Z,18.17
2023-02-15T18:10:36.687Z,20.33
2023-02-15T18:13:04.768Z,17.85
2023-02-15T18:15:32.626Z,18.30
2023-02-15T18:18:00.513Z,16.73
2023-02-15T18:20:37.286Z,14.73
2023-02-15T18:23:06.317Z,15.10
2023-02-15T18:25:34.701Z,13.93
2023-02-15T18:28:02.388Z,14.48
2023-02-15T18:30:30.148Z,14.05
2023-02-15T18:32:59.740Z,13.32
2023-02-15T18:35:30.910Z,12.80
2023-02-15T18:37:59.777Z,12.73
2023-02-15T18:40:29.242Z,12.20
2023-02-15T18:42:57.663Z,11.25
2023-02-15T18:45:28.812Z,12.68
2023-02-15T18:47:56.593Z,12.20
2023-02-15T18:50:25.383Z,12.00
2023-02-15T18:52:53.373Z,11.95
2023-02-15T18:55:23.404Z,11.60
2023-02-15T18:57:53.296Z,11.50
2023-02-15T19:00:22.606Z,12.90
2023-02-15T19:02:50.375Z,11.90
2023-02-15T19:05:18.347Z,12.88
2023-02-15T19:07:48.792Z,12.70
2023-02-15T19:10:27.749Z,11.98
2023-02-15T19:12:56.116Z,13.20
2023-02-15T19:15:26.546Z,13.25
2023-02-15T19:17:55.099Z,12.20
2023-02-15T19:20:23.938Z,12.05
2023-02-15T19:22:53.294Z,12.52
2023-02-15T19:25:29.671Z,11.75
2023-02-15T19:27:57.880Z,11.18
2023-02-15T19:30:30.889Z,11.88
2023-02-15T19:32:59.487Z,12.15
2023-02-15T19:35:30.649Z,11.45
2023-02-15T19:38:00.391Z,12.30
2023-02-15T19:40:30.414Z,12.10
