createdAt,value
2019-05-12T00:00:24.930Z,0.40
2019-05-12T00:04:30.884Z,0.30
2019-05-12T00:08:38.161Z,0.42
2019-05-12T00:12:48.291Z,0.33
2019-05-12T00:16:54.496Z,0.37
2019-05-12T00:21:02.221Z,0.30
2019-05-12T00:25:08.943Z,0.30
2019-05-12T00:29:18.349Z,0.40
2019-05-12T00:33:23.607Z,0.55
2019-05-12T00:37:29.340Z,0.40
2019-05-12T00:41:38.715Z,0.30
2019-05-12T00:45:44.056Z,0.50
2019-05-12T00:49:50.394Z,0.45
2019-05-12T00:53:58.034Z,0.40
2019-05-12T00:58:05.135Z,0.53
2019-05-12T01:02:12.681Z,0.50
2019-05-12T01:06:18.924Z,0.40
2019-05-12T01:10:24.663Z,0.40
2019-05-12T01:14:30.339Z,0.47
2019-05-12T01:18:38.420Z,0.50
2019-05-12T01:22:43.305Z,0.40
2019-05-12T01:26:49.044Z,0.60
2019-05-12T01:30:58.223Z,0.50
2019-05-12T01:35:04.495Z,0.50
2019-05-12T01:39:10.143Z,0.50
2019-05-12T01:43:18.707Z,0.55
2019-05-12T01:47:23.338Z,0.80
2019-05-12T01:51:29.036Z,0.50
2019-05-12T01:55:34.755Z,0.60
2019-05-12T01:59:43.846Z,0.40
2019-05-12T02:03:49.566Z,0.85
2019-05-12T02:07:58.332Z,0.50
2019-05-12T02:12:03.901Z,0.50
2019-05-12T02:16:09.534Z,0.55
2019-05-12T02:20:18.068Z,0.60
2019-05-12T02:24:27.355Z,0.50
2019-05-12T02:28:31.097Z,0.50
2019-05-12T02:32:48.338Z,0.60
2019-05-12T02:36:47.662Z,0.50
2019-05-12T02:40:55.367Z,0.50
2019-05-12T02:45:01.646Z,0.65
2019-05-12T02:49:07.422Z,0.50
2019-05-12T02:53:14.437Z,0.40
2019-05-12T02:57:20.321Z,0.42
2019-05-12T03:01:25.958Z,0.50
2019-05-12T03:05:34.864Z,0.70
2019-05-12T03:09:44.560Z,0.50
2019-05-12T03:13:50.306Z,0.50
2019-05-12T03:17:57.714Z,0.40
2019-05-12T03:22:05.093Z,0.50
2019-05-12T03:26:10.894Z,0.60
2019-05-12T03:30:19.185Z,0.50
2019-05-12T03:34:29.442Z,0.57
2019-05-12T03:38:36.037Z,0.50
2019-05-12T03:42:44.505Z,0.60
2019-05-12T03:46:50.344Z,0.50
2019-05-12T03:50:56.020Z,0.50
2019-05-12T03:55:26.269Z,0.60
2019-05-12T03:59:14.937Z,0.65
2019-05-12T04:03:24.431Z,0.50
2019-05-12T04:07:28.345Z,0.60
2019-05-12T04:11:35.692Z,0.50
2019-05-12T04:15:41.298Z,0.70
2019-05-12T04:19:47.983Z,0.60
2019-05-12T04:23:54.866Z,0.68
2019-05-12T04:28:00.990Z,0.70
2019-05-12T04:32:06.709Z,0.68
2019-05-12T04:36:14.770Z,0.50
2019-05-12T04:40:19.798Z,0.57
2019-05-12T04:44:25.777Z,0.50
2019-05-12T04:48:35.395Z,0.50
2019-05-12T04:52:40.288Z,0.70
2019-05-12T04:56:46.846Z,0.70
2019-05-12T05:00:54.087Z,0.82
2019-05-12T05:05:00.142Z,0.60
2019-05-12T05:09:14.227Z,0.70
2019-05-12T05:13:18.795Z,0.50
2019-05-12T05:17:24.654Z,0.70
2019-05-12T05:21:30.239Z,0.75
2019-05-12T05:25:36.057Z,0.60
2019-05-12T05:29:43.792Z,0.78
2019-05-12T05:33:50.243Z,0.68
2019-05-12T05:37:55.896Z,0.80
2019-05-12T05:42:01.649Z,0.80
2019-05-12T05:46:08.639Z,1.00
2019-05-12T05:50:18.409Z,0.60
2019-05-12T05:54:22.791Z,0.80
2019-05-12T05:58:29.030Z,0.72
2019-05-12T06:02:40.482Z,1.05
2019-05-12T06:06:50.904Z,0.87
2019-05-12T06:11:04.774Z,1.10
2019-05-12T06:15:13.528Z,1.30
2019-05-12T06:19:23.152Z,1.10
2019-05-12T06:23:29.083Z,0.70
2019-05-12T06:27:35.958Z,1.10
2019-05-12T06:31:44.175Z,0.90
2019-05-12T06:35:50.274Z,1.12
2019-05-12T06:40:00.375Z,0.80
2019-05-12T06:44:03.829Z,0.70
2019-05-12T06:48:09.523Z,0.72
2019-05-12T06:52:16.939Z,0.80
2019-05-12T06:56:23.684Z,0.90
2019-05-12T07:00:32.052Z,1.20
2019-05-12T07:04:41.260Z,1.10
2019-05-12T07:08:45.137Z,0.72
2019-05-12T07:12:58.952Z,0.90
2019-05-12T07:17:05.847Z,0.90
2019-05-12T07:21:15.501Z,0.82
2019-05-12T07:25:21.951Z,0.98
2019-05-12T07:29:24.782Z,1.00
2019-05-12T07:33:32.852Z,1.42
2019-05-12T07:37:39.410Z,0.65
2019-05-12T07:41:51.037Z,0.80
2019-05-12T07:45:53.889Z,0.78
2019-05-12T07:49:59.813Z,0.65
2019-05-12T07:54:05.367Z,1.02
2019-05-12T07:58:15.581Z,0.80
2019-05-12T08:02:23.146Z,1.00
2019-05-12T08:06:25.798Z,0.85
2019-05-12T08:10:31.381Z,0.88
2019-05-12T08:14:37.065Z,1.00
2019-05-12T08:18:44.493Z,0.70
2019-05-12T08:22:50.233Z,1.02
2019-05-12T08:27:02.141Z,0.95
2019-05-12T08:31:04.201Z,0.80
2019-05-12T08:35:09.921Z,0.80
2019-05-12T08:39:21.334Z,0.85
2019-05-12T08:43:24.056Z,0.80
2019-05-12T08:47:35.609Z,0.90
2019-05-12T08:51:37.243Z,1.00
2019-05-12T08:55:43.879Z,0.98
2019-05-12T08:59:54.658Z,1.02
2019-05-12T09:04:00.389Z,0.72
2019-05-12T09:08:04.089Z,0.80
2019-05-12T09:12:09.763Z,0.88
2019-05-12T09:16:15.489Z,0.85
2019-05-12T09:20:21.166Z,0.82
2019-05-12T09:24:27.468Z,0.80
2019-05-12T09:28:46.433Z,0.80
2019-05-12T09:32:45.435Z,0.80
2019-05-12T09:36:51.923Z,0.80
2019-05-12T09:41:00.703Z,0.70
2019-05-12T09:45:09.971Z,0.70
2019-05-12T09:49:14.253Z,0.70
2019-05-12T09:53:19.676Z,0.70
2019-05-12T09:57:25.337Z,0.60
2019-05-12T10:01:35.222Z,0.70
2019-05-12T10:05:41.192Z,0.90
2019-05-12T10:09:49.268Z,0.68
2019-05-12T10:13:54.404Z,0.72
2019-05-12T10:18:06.395Z,0.65
2019-05-12T10:22:08.462Z,0.60
2019-05-12T10:26:14.822Z,0.50
2019-05-12T10:30:20.949Z,0.60
2019-05-12T10:34:29.209Z,0.65
2019-05-12T10:38:34.371Z,0.70
2019-05-12T10:42:45.997Z,0.60
2019-05-12T10:46:50.591Z,0.60
2019-05-12T10:50:56.201Z,0.97
2019-05-12T10:55:01.906Z,0.60
2019-05-12T10:59:07.652Z,0.60
2019-05-12T11:03:15.482Z,0.40
2019-05-12T11:07:22.991Z,0.60
2019-05-12T11:11:33.016Z,0.80
2019-05-12T11:15:39.434Z,0.70
2019-05-12T11:19:49.307Z,0.60
2019-05-12T11:23:51.292Z,0.60
2019-05-12T11:27:57.114Z,0.60
2019-05-12T11:32:03.121Z,0.50
2019-05-12T11:36:09.709Z,0.70
2019-05-12T11:40:15.379Z,0.70
2019-05-12T11:44:23.131Z,0.70
2019-05-12T11:48:30.476Z,0.60
2019-05-12T11:52:36.215Z,0.70
2019-05-12T11:56:46.449Z,0.50
2019-05-12T12:00:53.210Z,0.50
2019-05-12T12:04:58.530Z,0.68
2019-05-12T12:09:09.191Z,0.60
2019-05-12T12:13:14.188Z,0.77
2019-05-12T12:17:22.805Z,0.55
2019-05-12T12:21:27.216Z,0.70
2019-05-12T12:25:34.115Z,0.70
2019-05-12T12:29:40.305Z,0.60
2019-05-12T12:33:47.152Z,0.90
2019-05-12T12:37:54.105Z,0.72
2019-05-12T12:42:00.819Z,0.60
2019-05-12T12:46:17.931Z,0.75
2019-05-12T12:50:26.318Z,0.70
2019-05-12T12:54:28.775Z,0.90
2019-05-12T12:58:34.679Z,0.90
2019-05-12T13:02:45.205Z,0.80
2019-05-12T13:06:48.849Z,0.78
2019-05-12T13:10:55.673Z,0.60
2019-05-12T13:15:03.783Z,0.70
2019-05-12T13:19:16.758Z,0.75
2019-05-12T13:23:16.610Z,0.60
2019-05-12T13:27:27.143Z,0.80
2019-05-12T13:31:29.663Z,0.70
2019-05-12T13:35:35.409Z,0.80
2019-05-12T13:39:41.083Z,0.60
2019-05-12T13:43:54.495Z,0.60
2019-05-12T13:47:54.054Z,0.53
2019-05-12T13:51:59.760Z,0.70
2019-05-12T13:56:05.469Z,0.60
2019-05-12T14:00:13.811Z,0.50
2019-05-12T14:04:22.161Z,0.53
2019-05-12T14:08:26.554Z,0.60
2019-05-12T14:12:35.093Z,0.43
2019-05-12T14:16:46.250Z,0.53
2019-05-12T14:20:51.004Z,0.60
2019-05-12T14:24:55.664Z,0.80
2019-05-12T14:29:03.799Z,0.72
2019-05-12T14:33:09.849Z,0.57
2019-05-12T14:37:17.554Z,0.55
2019-05-12T14:41:26.556Z,0.60
2019-05-12T14:45:33.287Z,0.70
2019-05-12T14:49:40.947Z,0.55
2019-05-12T14:53:48.104Z,0.60
2019-05-12T14:57:53.895Z,0.60
2019-05-12T15:02:00.021Z,0.70
2019-05-12T15:06:07.758Z,0.68
2019-05-12T15:10:14.247Z,0.60
2019-05-12T15:14:24.647Z,0.60
2019-05-12T15:18:29.423Z,0.70
2019-05-12T15:22:35.055Z,0.68
2019-05-12T15:26:40.697Z,0.60
2019-05-12T15:30:46.427Z,0.70
2019-05-12T15:34:52.029Z,0.60
2019-05-12T15:38:58.979Z,0.68
2019-05-12T15:43:05.555Z,0.70
2019-05-12T15:47:14.951Z,0.72
2019-05-12T15:51:20.720Z,0.80
2019-05-12T15:55:32.673Z,0.80
2019-05-12T15:59:34.506Z,0.70
2019-05-12T16:03:40.616Z,0.70
2019-05-12T16:07:47.756Z,0.70
2019-05-12T16:11:53.515Z,0.90
2019-05-12T16:16:05.876Z,0.70
2019-05-12T16:20:06.921Z,0.80
2019-05-12T16:24:15.321Z,0.90
2019-05-12T16:28:23.598Z,0.70
2019-05-12T16:32:32.517Z,0.80
2019-05-12T16:36:34.633Z,0.70
2019-05-12T16:40:45.570Z,0.72
2019-05-12T16:44:48.626Z,1.05
2019-05-12T16:48:56.921Z,1.10
2019-05-12T16:53:01.621Z,0.78
2019-05-12T16:57:11.776Z,0.85
2019-05-12T17:01:19.346Z,1.05
2019-05-12T17:05:24.085Z,0.95
2019-05-12T17:09:30.123Z,1.00
2019-05-12T17:13:35.799Z,1.30
2019-05-12T17:17:41.578Z,1.30
2019-05-12T17:21:54.819Z,1.35
2019-05-12T17:25:56.991Z,1.20
2019-05-12T17:30:04.466Z,1.02
2019-05-12T17:34:11.398Z,1.10
2019-05-12T17:38:20.049Z,1.30
2019-05-12T17:42:27.023Z,1.25
2019-05-12T17:46:37.931Z,1.10
2019-05-12T17:50:46.603Z,1.10
2019-05-12T17:54:50.261Z,1.50
2019-05-12T17:58:57.712Z,1.40
2019-05-12T18:03:17.476Z,1.20
2019-05-12T18:07:14.455Z,1.50
2019-05-12T18:11:18.773Z,1.40
2019-05-12T18:15:33.604Z,1.20
2019-05-12T18:19:35.408Z,1.40
2019-05-12T18:23:43.545Z,1.32
2019-05-12T18:27:50.954Z,1.50
2019-05-12T18:31:58.142Z,1.70
2019-05-12T18:36:04.395Z,1.47
2019-05-12T18:40:10.418Z,1.40
2019-05-12T18:44:26.253Z,2.05
2019-05-12T18:48:25.255Z,1.95
2019-05-12T18:52:39.345Z,2.12
2019-05-12T18:56:40.329Z,1.72
2019-05-12T19:00:47.730Z,1.80
2019-05-12T19:04:54.495Z,1.70
2019-05-12T19:09:04.258Z,1.65
2019-05-12T19:13:11.653Z,2.00
2019-05-12T19:17:20.616Z,2.15
2019-05-12T19:21:28.297Z,1.80
2019-05-12T19:25:40.248Z,2.20
2019-05-12T19:29:46.655Z,2.10
2019-05-12T19:33:57.644Z,2.30
2019-05-12T19:37:57.485Z,2.25
2019-05-12T19:42:10.584Z,1.85
2019-05-12T19:46:14.164Z,2.20
2019-05-12T19:50:20.095Z,2.27
2019-05-12T19:54:30.178Z,2.12
2019-05-12T19:58:36.921Z,2.40
2019-05-12T20:02:42.612Z,2.17
2019-05-12T20:06:49.531Z,2.27
2019-05-12T20:10:57.931Z,2.27
2019-05-12T20:15:04.172Z,2.40
2019-05-12T20:19:10.032Z,2.22
2019-05-12T20:23:16.758Z,2.30
2019-05-12T20:27:24.658Z,2.30
2019-05-12T20:31:35.441Z,2.40
2019-05-12T20:35:39.169Z,2.60
2019-05-12T20:39:51.153Z,2.27
2019-05-12T20:43:56.374Z,2.45
2019-05-12T20:48:04.065Z,4.33
2019-05-12T20:52:09.879Z,2.37
2019-05-12T20:56:22.048Z,2.40
2019-05-12T21:00:27.054Z,2.25
2019-05-12T21:04:37.559Z,2.72
2019-05-12T21:08:46.617Z,2.33
2019-05-12T21:12:50.052Z,2.33
2019-05-12T21:16:55.368Z,2.45
2019-05-12T21:21:03.535Z,2.50
2019-05-12T21:25:12.831Z,2.50
2019-05-12T21:29:25.533Z,2.20
2019-05-12T21:33:31.304Z,2.33
2019-05-12T21:37:45.402Z,2.47
2019-05-12T21:41:47.333Z,2.00
2019-05-12T21:45:53.711Z,2.45
2019-05-12T21:49:59.798Z,2.42
2019-05-12T21:54:06.575Z,2.30
2019-05-12T21:58:15.335Z,2.65
2019-05-12T22:02:28.981Z,2.55
2019-05-12T22:06:28.637Z,2.58
2019-05-12T22:10:34.498Z,2.42
2019-05-12T22:14:41.008Z,2.58
2019-05-12T22:18:56.068Z,2.40
2019-05-12T22:23:06.187Z,2.50
2019-05-12T22:27:05.107Z,2.62
2019-05-12T22:31:13.599Z,2.60
2019-05-12T22:35:21.930Z,2.70
2019-05-12T22:39:25.732Z,2.72
2019-05-12T22:43:36.376Z,2.75
2019-05-12T22:47:38.877Z,2.30
2019-05-12T22:51:47.098Z,2.45
2019-05-12T22:55:53.435Z,2.70
2019-05-12T22:59:59.203Z,2.65
2019-05-12T23:04:05.048Z,2.37
2019-05-12T23:08:10.758Z,2.40
2019-05-12T23:12:19.999Z,2.80
2019-05-12T23:16:26.165Z,2.77
2019-05-12T23:20:32.759Z,2.65
2019-05-12T23:24:40.710Z,2.50
2019-05-12T23:28:50.351Z,3.05
2019-05-12T23:32:55.129Z,2.93
2019-05-12T23:37:03.624Z,2.87
2019-05-12T23:41:08.575Z,2.70
2019-05-12T23:45:14.236Z,2.98
2019-05-12T23:49:19.927Z,2.90
2019-05-12T23:53:25.560Z,2.98
2019-05-12T23:57:33.723Z,2.80
