createdAt,value
2017-11-03T00:02:49.189Z,24.60
2017-11-03T00:17:34.613Z,29.73
2017-11-03T00:32:34.557Z,28.03
2017-11-03T00:47:33.755Z,25.87
2017-11-03T01:02:34.438Z,27.23
2017-11-03T01:17:34.885Z,25.13
2017-11-03T01:32:36.830Z,24.93
2017-11-03T01:47:35.739Z,24.17
2017-11-03T02:02:34.703Z,31.23
2017-11-03T02:17:35.130Z,26.83
2017-11-03T02:32:35.953Z,25.43
2017-11-03T02:47:34.991Z,29.60
2017-11-03T03:02:35.029Z,29.17
2017-11-03T03:17:35.393Z,29.70
2017-11-03T03:32:37.308Z,26.43
2017-11-03T03:47:37.262Z,25.83
2017-11-03T04:02:36.488Z,25.40
2017-11-03T04:17:35.097Z,22.43
2017-11-03T04:32:34.466Z,21.93
2017-11-03T04:47:36.485Z,21.63
2017-11-03T05:02:35.098Z,23.37
2017-11-03T05:17:37.135Z,25.07
2017-11-03T05:32:34.729Z,21.97
2017-11-03T05:47:36.571Z,26.17
2017-11-03T06:02:34.885Z,26.60
2017-11-03T06:17:33.856Z,23.53
2017-11-03T06:32:34.205Z,25.63
2017-11-03T06:47:34.647Z,32.23
2017-11-03T07:02:36.581Z,28.30
2017-11-03T07:17:35.305Z,37.00
2017-11-03T07:32:35.699Z,34.77
2017-11-03T07:47:34.656Z,36.80
2017-11-03T08:02:35.585Z,40.10
2017-11-03T08:17:34.513Z,41.63
2017-11-03T08:32:34.455Z,66.80
2017-11-03T08:47:37.269Z,80.43
2017-11-03T09:02:35.210Z,129.73
2017-11-03T09:17:34.822Z,118.60
2017-11-03T09:32:35.243Z,73.03
2017-11-03T09:47:36.793Z,67.07
2017-11-03T10:02:37.605Z,59.07
2017-11-03T10:17:34.943Z,49.67
2017-11-03T10:32:37.399Z,49.57
2017-11-03T10:47:36.385Z,44.37
2017-11-03T11:02:34.747Z,46.20
2017-11-03T11:17:35.236Z,48.87
2017-11-03T11:32:37.294Z,43.00
2017-11-03T11:47:37.126Z,43.73
2017-11-03T12:02:36.982Z,47.57
2017-11-03T12:17:34.443Z,18.20
2017-11-03T12:32:34.374Z,6.70
2017-11-03T12:47:35.355Z,6.80
2017-11-03T13:02:34.677Z,4.80
2017-11-03T13:17:34.659Z,6.23
2017-11-03T13:32:34.624Z,8.50
2017-11-03T13:47:34.505Z,8.50
2017-11-03T14:02:36.412Z,11.23
2017-11-03T14:17:34.944Z,8.30
2017-11-03T14:32:34.928Z,9.80
2017-11-03T14:47:39.296Z,13.27
2017-11-03T15:02:34.785Z,10.93
2017-11-03T15:17:35.194Z,15.27
2017-11-03T15:32:37.136Z,13.03
2017-11-03T15:47:39.069Z,13.97
2017-11-03T16:02:34.984Z,16.30
2017-11-03T16:17:36.810Z,19.37
2017-11-03T16:32:37.325Z,15.70
2017-11-03T16:47:36.420Z,16.77
2017-11-03T17:02:36.196Z,25.77
2017-11-03T17:17:38.406Z,21.50
2017-11-03T17:32:38.033Z,17.10
2017-11-03T18:02:34.932Z,21.83
2017-11-03T18:17:36.955Z,16.27
2017-11-03T18:32:35.866Z,17.80
2017-11-03T18:47:35.859Z,18.70
2017-11-03T19:02:34.178Z,13.70
2017-11-03T19:17:36.645Z,21.33
2017-11-03T19:32:37.174Z,25.60
2017-11-03T19:47:35.560Z,23.73
2017-11-03T20:02:36.902Z,18.93
2017-11-03T20:17:38.809Z,19.33
2017-11-03T20:32:36.257Z,12.97
2017-11-03T20:47:36.679Z,13.50
2017-11-03T21:02:34.637Z,14.00
2017-11-03T21:17:34.708Z,14.80
2017-11-03T21:32:35.194Z,15.03
2017-11-03T21:47:37.632Z,16.63
2017-11-03T22:02:34.594Z,14.87
2017-11-03T22:17:36.452Z,11.00
2017-11-03T22:32:34.363Z,13.40
2017-11-03T22:47:33.847Z,14.33
2017-11-03T23:02:36.771Z,11.30
2017-11-03T23:17:34.688Z,10.43
2017-11-03T23:32:37.125Z,12.93
2017-11-03T23:47:37.118Z,15.70
