createdAt,value
2018-12-26T00:02:09.185Z,3.30
2018-12-26T00:04:38.614Z,3.30
2018-12-26T00:07:08.975Z,3.30
2018-12-26T00:09:38.430Z,3.30
2018-12-26T00:12:07.602Z,3.30
2018-12-26T00:14:37.097Z,3.40
2018-12-26T00:17:06.541Z,3.30
2018-12-26T00:19:35.739Z,3.40
2018-12-26T00:22:05.665Z,3.40
2018-12-26T00:24:35.057Z,3.40
2018-12-26T00:27:04.209Z,3.30
2018-12-26T00:29:33.702Z,3.40
2018-12-26T00:32:03.158Z,3.40
2018-12-26T00:34:33.496Z,3.40
2018-12-26T00:37:02.790Z,3.40
2018-12-26T00:39:31.949Z,3.40
2018-12-26T00:42:01.181Z,3.40
2018-12-26T00:44:30.725Z,3.40
2018-12-26T00:47:01.873Z,3.40
2018-12-26T00:49:31.342Z,3.40
2018-12-26T00:52:02.519Z,3.40
2018-12-26T00:54:31.993Z,3.50
2018-12-26T00:57:01.158Z,3.40
2018-12-26T00:59:30.636Z,3.40
2018-12-26T01:02:00.098Z,3.50
2018-12-26T01:04:29.254Z,3.50
2018-12-26T01:06:59.107Z,3.50
2018-12-26T01:09:28.256Z,3.50
2018-12-26T01:11:58.622Z,3.50
2018-12-26T01:14:28.066Z,3.50
2018-12-26T01:16:58.357Z,3.50
2018-12-26T01:19:29.454Z,3.50
2018-12-26T01:21:59.000Z,3.40
2018-12-26T01:24:28.163Z,3.40
2018-12-26T01:26:57.319Z,3.50
2018-12-26T01:29:26.983Z,3.50
2018-12-26T01:31:57.432Z,3.50
2018-12-26T01:34:26.593Z,3.50
2018-12-26T01:36:56.092Z,3.60
2018-12-26T01:39:25.542Z,3.60
2018-12-26T01:41:55.939Z,3.50
2018-12-26T01:44:26.520Z,3.60
2018-12-26T01:46:55.738Z,3.60
2018-12-26T01:49:25.258Z,3.60
2018-12-26T01:51:54.761Z,3.60
2018-12-26T01:54:24.224Z,3.60
2018-12-26T01:56:53.374Z,3.60
2018-12-26T01:59:22.849Z,3.60
2018-12-26T02:01:52.381Z,3.60
2018-12-26T02:04:21.831Z,3.60
2018-12-26T02:06:51.076Z,3.60
2018-12-26T02:09:20.431Z,3.60
2018-12-26T02:11:51.598Z,3.60
2018-12-26T02:14:22.303Z,3.60
2018-12-26T02:16:51.459Z,3.50
2018-12-26T02:19:21.181Z,3.50
2018-12-26T02:21:50.452Z,3.60
2018-12-26T02:24:19.910Z,3.60
2018-12-26T02:26:49.067Z,3.60
2018-12-26T02:29:18.927Z,3.60
2018-12-26T02:31:49.246Z,3.60
2018-12-26T02:34:19.580Z,3.60
2018-12-26T02:36:50.319Z,3.60
2018-12-26T02:39:19.891Z,3.60
2018-12-26T02:41:51.371Z,3.70
2018-12-26T02:44:21.737Z,3.60
2018-12-26T02:46:51.671Z,3.60
2018-12-26T02:49:21.123Z,3.50
2018-12-26T02:51:51.844Z,3.60
2018-12-26T02:54:22.986Z,3.60
2018-12-26T02:56:53.319Z,3.70
2018-12-26T02:59:22.832Z,3.60
2018-12-26T03:01:51.978Z,3.70
2018-12-26T03:04:21.452Z,3.70
2018-12-26T03:06:51.354Z,3.70
2018-12-26T03:09:20.505Z,3.60
2018-12-26T03:11:49.938Z,3.60
2018-12-26T03:14:20.677Z,3.60
2018-12-26T03:16:50.175Z,3.60
2018-12-26T03:19:19.686Z,3.60
2018-12-26T03:21:48.875Z,3.50
2018-12-26T03:24:18.288Z,3.60
2018-12-26T03:26:56.195Z,3.60
2018-12-26T03:29:20.188Z,3.60
2018-12-26T03:31:49.759Z,3.60
2018-12-26T03:34:19.987Z,3.60
2018-12-26T03:36:50.431Z,3.60
2018-12-26T03:39:20.378Z,3.60
2018-12-26T03:41:49.744Z,3.60
2018-12-26T03:44:19.077Z,3.60
2018-12-26T03:46:49.119Z,3.60
2018-12-26T03:49:18.409Z,3.60
2018-12-26T03:51:48.177Z,3.60
2018-12-26T03:54:17.711Z,3.60
2018-12-26T03:56:48.874Z,3.60
2018-12-26T03:59:18.740Z,3.50
2018-12-26T04:01:51.165Z,3.60
2018-12-26T04:04:20.614Z,3.50
2018-12-26T04:06:50.294Z,3.50
2018-12-26T04:09:19.696Z,3.50
2018-12-26T04:11:49.181Z,3.50
2018-12-26T04:14:18.959Z,3.50
2018-12-26T04:16:48.208Z,3.50
2018-12-26T04:19:19.324Z,3.40
2018-12-26T04:21:49.198Z,3.50
2018-12-26T04:24:19.529Z,3.50
2018-12-26T04:26:49.029Z,3.50
2018-12-26T04:29:18.530Z,3.40
2018-12-26T04:31:47.686Z,3.50
2018-12-26T04:34:17.149Z,3.40
2018-12-26T04:36:46.676Z,3.50
2018-12-26T04:39:16.220Z,3.50
2018-12-26T04:41:46.479Z,3.50
2018-12-26T04:44:18.024Z,3.50
2018-12-26T04:46:47.173Z,3.60
2018-12-26T04:49:16.642Z,3.60
2018-12-26T04:51:47.187Z,3.60
2018-12-26T04:54:16.446Z,3.60
2018-12-26T04:56:45.995Z,3.60
2018-12-26T04:59:15.520Z,3.60
2018-12-26T05:01:44.985Z,3.60
2018-12-26T05:04:14.475Z,3.60
2018-12-26T05:06:43.985Z,3.60
2018-12-26T05:09:13.203Z,3.60
2018-12-26T05:11:42.659Z,3.60
2018-12-26T05:14:13.006Z,3.60
2018-12-26T05:16:42.469Z,3.60
2018-12-26T05:19:11.983Z,3.60
2018-12-26T05:21:41.821Z,3.50
2018-12-26T05:24:11.052Z,3.50
2018-12-26T05:26:40.503Z,3.50
2018-12-26T05:29:10.772Z,3.60
2018-12-26T05:31:40.253Z,3.60
2018-12-26T05:34:15.611Z,3.60
2018-12-26T05:36:45.007Z,3.60
2018-12-26T05:39:14.243Z,3.60
2018-12-26T05:41:44.013Z,3.60
2018-12-26T05:44:15.163Z,3.60
2018-12-26T05:46:44.691Z,3.60
2018-12-26T05:49:14.574Z,3.60
2018-12-26T05:51:43.768Z,3.60
2018-12-26T05:54:13.183Z,3.60
2018-12-26T05:56:42.595Z,3.60
2018-12-26T05:59:13.046Z,3.60
2018-12-26T06:01:42.514Z,3.60
2018-12-26T06:04:12.903Z,3.50
2018-12-26T06:06:42.352Z,3.50
2018-12-26T06:09:11.513Z,3.50
2018-12-26T06:11:41.008Z,3.50
2018-12-26T06:14:10.445Z,3.50
2018-12-26T06:16:40.780Z,3.60
2018-12-26T06:19:10.289Z,3.50
2018-12-26T06:21:39.441Z,3.60
2018-12-26T06:24:08.883Z,3.50
2018-12-26T06:26:38.082Z,3.50
2018-12-26T06:29:07.481Z,3.50
2018-12-26T06:31:36.642Z,3.50
2018-12-26T06:34:06.488Z,3.50
2018-12-26T06:36:36.003Z,3.50
2018-12-26T06:39:07.453Z,3.50
2018-12-26T06:41:36.715Z,3.50
2018-12-26T06:44:06.155Z,3.50
2018-12-26T06:46:35.316Z,3.50
2018-12-26T06:49:05.145Z,3.60
2018-12-26T06:51:35.482Z,3.50
2018-12-26T06:54:04.711Z,3.50
2018-12-26T06:56:34.147Z,3.50
2018-12-26T06:59:03.595Z,3.50
2018-12-26T07:01:32.752Z,3.60
2018-12-26T07:04:02.612Z,3.60
2018-12-26T07:06:31.753Z,3.60
2018-12-26T07:09:01.213Z,3.60
2018-12-26T07:11:30.755Z,3.60
2018-12-26T07:14:00.218Z,3.60
2018-12-26T07:16:29.370Z,3.60
2018-12-26T07:18:59.234Z,3.60
2018-12-26T07:21:28.381Z,3.60
2018-12-26T07:23:57.818Z,3.60
2018-12-26T07:26:27.005Z,3.60
2018-12-26T07:28:56.436Z,3.60
2018-12-26T07:31:25.933Z,3.60
2018-12-26T07:33:55.140Z,3.70
2018-12-26T07:36:24.537Z,3.70
2018-12-26T07:38:53.691Z,3.70
2018-12-26T07:41:23.542Z,3.70
2018-12-26T07:43:52.807Z,3.70
2018-12-26T07:46:26.238Z,3.70
2018-12-26T07:48:55.432Z,3.70
2018-12-26T07:51:24.851Z,3.70
2018-12-26T07:53:55.171Z,3.80
2018-12-26T07:56:24.371Z,3.80
2018-12-26T07:58:53.764Z,3.80
2018-12-26T08:01:24.104Z,3.80
2018-12-26T08:03:53.685Z,3.80
2018-12-26T08:06:23.111Z,3.80
2018-12-26T08:08:52.258Z,3.90
2018-12-26T08:11:21.971Z,3.90
2018-12-26T08:13:51.273Z,3.90
2018-12-26T08:16:20.720Z,4.00
2018-12-26T08:18:50.327Z,4.00
2018-12-26T08:21:19.739Z,4.00
2018-12-26T08:23:48.900Z,4.00
2018-12-26T08:26:18.561Z,4.00
2018-12-26T08:28:47.859Z,4.00
2018-12-26T08:31:18.158Z,4.00
2018-12-26T08:33:47.460Z,4.00
2018-12-26T08:36:17.580Z,4.00
2018-12-26T08:38:47.145Z,4.00
2018-12-26T08:41:18.552Z,4.00
2018-12-26T08:43:47.740Z,4.10
2018-12-26T08:46:17.238Z,4.10
2018-12-26T08:48:47.616Z,4.10
2018-12-26T08:51:17.075Z,4.10
2018-12-26T08:53:46.217Z,4.20
2018-12-26T08:56:15.786Z,4.20
2018-12-26T08:58:45.165Z,4.20
2018-12-26T09:01:14.319Z,4.10
2018-12-26T09:03:43.814Z,4.10
2018-12-26T09:06:13.386Z,4.10
2018-12-26T09:08:42.783Z,4.20
2018-12-26T09:11:17.242Z,4.20
2018-12-26T09:13:46.705Z,4.30
2018-12-26T09:16:17.857Z,4.30
2018-12-26T09:18:47.047Z,4.40
2018-12-26T09:21:16.471Z,4.30
2018-12-26T09:23:47.258Z,4.30
2018-12-26T09:26:16.734Z,4.40
2018-12-26T09:28:46.198Z,4.40
2018-12-26T09:31:15.346Z,4.40
2018-12-26T09:33:44.808Z,4.40
2018-12-26T09:36:14.046Z,4.40
2018-12-26T09:38:43.402Z,4.40
2018-12-26T09:41:13.762Z,4.40
2018-12-26T09:43:43.233Z,4.40
2018-12-26T09:46:13.563Z,4.40
2018-12-26T09:48:43.094Z,4.40
2018-12-26T09:51:12.646Z,4.40
2018-12-26T09:53:42.075Z,4.40
2018-12-26T09:56:11.265Z,4.40
2018-12-26T09:58:40.675Z,4.40
2018-12-26T10:01:13.092Z,4.40
2018-12-26T10:03:42.594Z,4.40
2018-12-26T10:06:12.077Z,4.40
2018-12-26T10:08:41.303Z,4.50
2018-12-26T10:11:11.528Z,4.40
2018-12-26T10:13:41.009Z,4.50
2018-12-26T10:16:10.491Z,4.50
2018-12-26T10:18:39.691Z,4.50
2018-12-26T10:21:09.103Z,4.50
2018-12-26T10:23:39.417Z,4.50
2018-12-26T10:26:08.603Z,4.50
2018-12-26T10:28:38.013Z,4.60
2018-12-26T10:31:09.438Z,4.60
2018-12-26T10:33:39.115Z,4.60
2018-12-26T10:36:08.581Z,4.60
2018-12-26T10:38:37.736Z,4.60
2018-12-26T10:41:11.290Z,4.70
2018-12-26T10:43:41.595Z,4.70
2018-12-26T10:46:10.747Z,4.70
2018-12-26T10:48:40.609Z,4.70
2018-12-26T10:51:10.943Z,4.70
2018-12-26T10:53:40.090Z,4.70
2018-12-26T10:56:09.644Z,4.70
2018-12-26T10:58:39.113Z,4.70
2018-12-26T11:01:08.544Z,4.70
2018-12-26T11:03:38.909Z,4.70
2018-12-26T11:06:08.370Z,4.70
2018-12-26T11:08:37.518Z,4.70
2018-12-26T11:11:07.045Z,4.70
2018-12-26T11:13:36.490Z,4.70
2018-12-26T11:16:07.469Z,4.80
2018-12-26T11:18:36.758Z,4.80
2018-12-26T11:21:06.235Z,4.80
2018-12-26T11:23:41.883Z,4.80
2018-12-26T11:26:11.034Z,4.90
2018-12-26T11:28:40.542Z,4.80
2018-12-26T11:31:10.413Z,4.90
2018-12-26T11:33:39.893Z,4.80
2018-12-26T11:36:09.046Z,4.80
2018-12-26T11:38:42.991Z,4.90
2018-12-26T11:41:12.855Z,4.90
2018-12-26T11:43:42.019Z,4.90
2018-12-26T11:46:11.240Z,5.00
2018-12-26T11:48:40.623Z,5.00
2018-12-26T11:51:12.175Z,5.10
2018-12-26T11:53:41.367Z,5.00
2018-12-26T11:56:10.774Z,5.10
2018-12-26T11:58:39.994Z,5.10
2018-12-26T12:01:09.787Z,5.10
2018-12-26T12:03:38.941Z,5.20
2018-12-26T12:06:08.459Z,5.10
2018-12-26T12:08:38.004Z,5.20
2018-12-26T12:11:07.536Z,5.10
2018-12-26T12:13:36.952Z,5.10
2018-12-26T12:16:06.824Z,5.10
2018-12-26T12:18:36.111Z,5.20
2018-12-26T12:21:05.491Z,5.20
2018-12-26T12:23:34.958Z,5.20
2018-12-26T12:26:04.425Z,5.20
2018-12-26T12:28:33.577Z,5.20
2018-12-26T12:31:03.082Z,5.10
2018-12-26T12:33:32.539Z,5.20
2018-12-26T12:36:01.931Z,5.20
2018-12-26T12:38:31.307Z,5.30
2018-12-26T12:41:00.642Z,5.30
2018-12-26T12:43:29.872Z,5.30
2018-12-26T12:46:00.167Z,5.30
2018-12-26T12:48:29.564Z,5.30
2018-12-26T12:50:58.705Z,5.20
2018-12-26T12:53:28.233Z,5.10
2018-12-26T12:55:58.489Z,5.20
2018-12-26T12:58:27.715Z,5.20
2018-12-26T13:00:57.201Z,5.20
2018-12-26T13:03:27.496Z,5.20
2018-12-26T13:05:56.927Z,5.20
2018-12-26T13:08:26.132Z,5.20
2018-12-26T13:11:10.363Z,5.20
2018-12-26T13:13:40.630Z,5.20
2018-12-26T13:16:10.154Z,5.20
2018-12-26T13:18:39.598Z,5.20
2018-12-26T13:21:10.004Z,5.20
2018-12-26T13:23:41.979Z,5.20
2018-12-26T13:26:11.410Z,5.20
2018-12-26T13:28:40.601Z,5.20
2018-12-26T13:31:10.059Z,5.20
2018-12-26T13:33:40.330Z,5.20
2018-12-26T13:36:09.839Z,5.30
2018-12-26T13:38:46.716Z,5.30
2018-12-26T13:41:20.857Z,5.30
2018-12-26T13:43:56.781Z,5.20
2018-12-26T13:46:33.769Z,5.30
2018-12-26T13:48:58.246Z,5.20
2018-12-26T13:51:33.531Z,5.20
2018-12-26T13:54:02.986Z,5.20
2018-12-26T13:56:32.130Z,5.20
2018-12-26T13:59:04.165Z,5.10
2018-12-26T14:01:39.891Z,5.20
2018-12-26T14:04:11.289Z,5.20
2018-12-26T14:06:44.115Z,5.20
2018-12-26T14:09:22.967Z,5.20
2018-12-26T14:11:55.001Z,5.20
2018-12-26T14:14:27.297Z,5.20
2018-12-26T14:16:57.697Z,5.20
2018-12-26T14:19:27.127Z,5.10
2018-12-26T14:21:59.086Z,5.00
2018-12-26T14:24:28.286Z,5.00
2018-12-26T14:26:57.687Z,5.00
2018-12-26T14:29:28.010Z,5.10
2018-12-26T14:31:59.207Z,5.00
2018-12-26T14:34:28.661Z,5.00
2018-12-26T14:36:57.825Z,5.10
2018-12-26T14:39:27.311Z,5.10
2018-12-26T14:41:56.783Z,5.00
2018-12-26T14:44:26.007Z,5.00
2018-12-26T14:47:03.203Z,5.10
2018-12-26T14:49:55.330Z,5.10
2018-12-26T14:52:25.929Z,5.00
2018-12-26T14:54:56.247Z,4.90
2018-12-26T14:57:25.401Z,5.00
2018-12-26T14:59:54.938Z,5.00
2018-12-26T15:02:24.432Z,5.00
2018-12-26T15:04:55.983Z,5.00
2018-12-26T15:07:25.530Z,5.00
2018-12-26T15:09:55.751Z,5.00
2018-12-26T15:12:26.062Z,5.00
2018-12-26T15:14:57.250Z,5.00
2018-12-26T15:17:26.710Z,5.00
2018-12-26T15:19:55.892Z,5.00
2018-12-26T15:22:28.222Z,5.00
2018-12-26T15:24:57.684Z,5.00
2018-12-26T15:27:26.840Z,5.00
2018-12-26T15:29:56.539Z,4.90
2018-12-26T15:32:25.800Z,4.80
2018-12-26T15:34:56.106Z,4.80
2018-12-26T15:37:25.298Z,4.90
2018-12-26T15:39:55.534Z,4.90
2018-12-26T15:42:26.706Z,4.80
2018-12-26T15:44:56.227Z,4.80
2018-12-26T15:47:25.759Z,4.80
2018-12-26T15:49:55.199Z,4.90
2018-12-26T15:52:25.110Z,4.80
2018-12-26T15:54:56.259Z,4.80
2018-12-26T15:57:25.405Z,4.80
2018-12-26T15:59:55.157Z,4.80
2018-12-26T16:02:25.598Z,4.80
2018-12-26T16:04:54.818Z,4.80
2018-12-26T16:07:25.052Z,4.80
2018-12-26T16:09:54.647Z,4.80
2018-12-26T16:12:24.857Z,4.80
2018-12-26T16:14:58.961Z,4.90
2018-12-26T16:17:29.175Z,4.80
2018-12-26T16:19:58.329Z,4.80
2018-12-26T16:22:27.857Z,4.90
2018-12-26T16:24:57.276Z,4.80
2018-12-26T16:27:26.429Z,4.80
2018-12-26T16:29:55.929Z,4.80
2018-12-26T16:32:25.382Z,4.80
2018-12-26T16:34:54.611Z,4.80
2018-12-26T16:37:24.038Z,4.80
2018-12-26T16:39:53.187Z,4.80
2018-12-26T16:42:25.913Z,4.70
2018-12-26T16:44:56.230Z,4.80
2018-12-26T16:47:25.704Z,4.70
2018-12-26T16:49:54.862Z,4.80
2018-12-26T16:52:24.342Z,4.80
2018-12-26T16:54:53.848Z,4.80
2018-12-26T16:57:23.324Z,4.70
2018-12-26T16:59:52.519Z,4.70
2018-12-26T17:02:22.726Z,4.70
2018-12-26T17:04:52.296Z,4.80
2018-12-26T17:07:21.788Z,4.70
2018-12-26T17:09:51.242Z,4.80
2018-12-26T17:12:20.404Z,4.70
2018-12-26T17:14:49.883Z,4.70
2018-12-26T17:17:19.359Z,4.80
2018-12-26T17:19:49.686Z,4.70
2018-12-26T17:22:18.872Z,4.70
2018-12-26T17:24:48.317Z,4.70
2018-12-26T17:27:17.778Z,4.70
2018-12-26T17:29:47.700Z,4.70
2018-12-26T17:32:16.854Z,4.70
2018-12-26T17:34:46.303Z,4.70
2018-12-26T17:37:15.496Z,4.60
2018-12-26T17:39:44.907Z,4.70
2018-12-26T17:42:14.070Z,4.70
2018-12-26T17:44:43.554Z,4.60
2018-12-26T17:47:13.076Z,4.70
2018-12-26T17:49:42.515Z,4.70
2018-12-26T17:52:12.883Z,4.70
2018-12-26T17:54:45.179Z,4.70
2018-12-26T17:57:14.327Z,4.60
2018-12-26T17:59:46.589Z,4.60
2018-12-26T18:02:18.847Z,4.60
2018-12-26T18:04:48.151Z,4.60
2018-12-26T18:07:17.338Z,4.60
2018-12-26T18:09:46.755Z,4.70
2018-12-26T18:12:15.908Z,4.60
2018-12-26T18:14:45.759Z,4.60
2018-12-26T18:17:14.921Z,4.60
2018-12-26T18:19:44.364Z,4.60
2018-12-26T18:22:13.912Z,4.70
2018-12-26T18:24:43.368Z,4.60
2018-12-26T18:27:13.723Z,4.70
2018-12-26T18:29:43.233Z,4.60
2018-12-26T18:32:12.707Z,4.70
2018-12-26T18:34:41.862Z,4.60
2018-12-26T18:37:11.427Z,4.60
2018-12-26T18:39:40.820Z,4.60
2018-12-26T18:42:09.965Z,4.60
2018-12-26T18:44:39.551Z,4.60
2018-12-26T18:47:08.913Z,4.60
2018-12-26T18:49:38.418Z,4.60
2018-12-26T18:52:07.812Z,4.60
2018-12-26T18:54:37.013Z,4.60
2018-12-26T18:57:06.178Z,4.60
2018-12-26T18:59:35.662Z,4.60
2018-12-26T19:02:05.217Z,4.60
2018-12-26T19:04:34.664Z,4.50
2018-12-26T19:07:03.859Z,4.60
2018-12-26T19:09:33.243Z,4.50
2018-12-26T19:12:02.402Z,4.50
2018-12-26T19:14:32.259Z,4.50
2018-12-26T19:17:01.402Z,4.50
2018-12-26T19:19:30.852Z,4.50
2018-12-26T19:22:01.220Z,4.50
2018-12-26T19:24:30.749Z,4.50
2018-12-26T19:27:00.182Z,4.50
2018-12-26T19:29:29.371Z,4.50
2018-12-26T19:31:58.792Z,4.50
2018-12-26T19:34:27.951Z,4.50
2018-12-26T19:36:57.462Z,4.50
2018-12-26T19:39:26.956Z,4.40
2018-12-26T19:41:56.115Z,4.40
2018-12-26T19:44:25.645Z,4.40
2018-12-26T19:46:55.011Z,4.40
2018-12-26T19:49:24.513Z,4.40
2018-12-26T19:51:53.701Z,4.40
2018-12-26T19:54:23.581Z,4.40
2018-12-26T19:56:53.029Z,4.40
2018-12-26T19:59:22.216Z,4.40
2018-12-26T20:01:51.616Z,4.40
2018-12-26T20:04:20.766Z,4.30
2018-12-26T20:06:50.268Z,4.40
2018-12-26T20:09:20.555Z,4.40
2018-12-26T20:11:49.707Z,4.40
2018-12-26T20:14:19.575Z,4.40
2018-12-26T20:16:49.123Z,4.40
2018-12-26T20:19:18.576Z,4.40
2018-12-26T20:21:47.775Z,4.30
2018-12-26T20:24:17.187Z,4.40
2018-12-26T20:26:46.334Z,4.30
2018-12-26T20:29:15.807Z,4.30
2018-12-26T20:31:45.319Z,4.30
2018-12-26T20:34:14.788Z,4.40
2018-12-26T20:36:43.977Z,4.30
2018-12-26T20:39:13.475Z,4.30
2018-12-26T20:41:42.885Z,4.30
2018-12-26T20:44:12.406Z,4.30
2018-12-26T20:46:41.572Z,4.30
2018-12-26T20:49:11.002Z,4.20
2018-12-26T20:51:40.539Z,4.30
2018-12-26T20:54:09.998Z,4.30
2018-12-26T20:56:39.155Z,4.20
2018-12-26T20:59:08.719Z,4.20
2018-12-26T21:01:38.178Z,4.20
2018-12-26T21:04:07.610Z,4.20
2018-12-26T21:06:36.809Z,4.10
2018-12-26T21:09:06.948Z,4.10
2018-12-26T21:11:36.132Z,4.10
2018-12-26T21:14:05.646Z,4.10
2018-12-26T21:16:34.789Z,4.00
2018-12-26T21:19:04.299Z,4.00
2018-12-26T21:21:33.785Z,4.00
2018-12-26T21:24:03.259Z,4.00
2018-12-26T21:26:32.491Z,4.00
2018-12-26T21:29:02.769Z,4.00
2018-12-26T21:31:34.074Z,3.90
2018-12-26T21:34:03.454Z,3.90
2018-12-26T21:36:32.872Z,3.90
2018-12-26T21:39:02.335Z,3.80
2018-12-26T21:41:31.481Z,3.80
2018-12-26T21:44:00.929Z,3.80
2018-12-26T21:46:30.091Z,3.80
2018-12-26T21:49:05.409Z,3.70
2018-12-26T21:51:34.806Z,3.70
2018-12-26T21:54:05.097Z,3.60
2018-12-26T21:56:35.419Z,3.50
2018-12-26T21:59:04.678Z,3.50
2018-12-26T22:01:34.022Z,3.50
2018-12-26T22:04:03.183Z,3.40
2018-12-26T22:06:32.667Z,3.20
2018-12-26T22:09:02.121Z,3.20
2018-12-26T22:11:31.283Z,3.10
2018-12-26T22:14:01.150Z,3.00
2018-12-26T22:16:30.315Z,2.90
2018-12-26T22:18:59.831Z,2.90
2018-12-26T22:21:29.282Z,2.90
2018-12-26T22:23:58.769Z,2.90
2018-12-26T22:26:29.087Z,2.80
2018-12-26T22:28:59.507Z,2.70
2018-12-26T22:31:28.913Z,2.60
2018-12-26T22:33:58.074Z,2.60
2018-12-26T22:36:27.920Z,2.60
2018-12-26T22:38:57.072Z,2.60
2018-12-26T22:41:26.519Z,2.50
2018-12-26T22:43:55.714Z,2.50
2018-12-26T22:46:25.939Z,2.50
2018-12-26T22:48:57.142Z,2.50
2018-12-26T22:51:26.835Z,2.40
2018-12-26T22:53:56.095Z,2.40
2018-12-26T22:56:25.426Z,2.40
2018-12-26T22:58:54.735Z,2.40
2018-12-26T23:01:24.260Z,2.40
2018-12-26T23:03:53.701Z,2.40
2018-12-26T23:06:25.268Z,2.30
2018-12-26T23:08:54.762Z,2.30
2018-12-26T23:11:25.092Z,2.20
2018-12-26T23:13:56.676Z,2.20
2018-12-26T23:16:25.838Z,2.20
2018-12-26T23:18:55.285Z,2.20
2018-12-26T23:21:24.786Z,2.20
2018-12-26T23:23:54.323Z,2.20
2018-12-26T23:26:23.751Z,2.20
2018-12-26T23:28:52.947Z,2.10
2018-12-26T23:31:22.369Z,2.10
2018-12-26T23:33:51.528Z,2.10
2018-12-26T23:36:21.375Z,2.10
2018-12-26T23:38:50.901Z,2.10
2018-12-26T23:41:20.059Z,2.10
2018-12-26T23:43:49.895Z,2.10
2018-12-26T23:46:19.040Z,2.10
2018-12-26T23:48:49.351Z,2.10
2018-12-26T23:51:18.856Z,2.00
2018-12-26T23:53:48.313Z,2.00
2018-12-26T23:56:17.469Z,2.10
2018-12-26T23:58:47.742Z,2.10
