createdAt,value
2018-12-23T00:01:26.906Z,4.60
2018-12-23T00:03:54.356Z,5.87
2018-12-23T00:06:21.787Z,3.17
2018-12-23T00:08:49.248Z,3.60
2018-12-23T00:11:16.683Z,2.30
2018-12-23T00:13:44.140Z,6.97
2018-12-23T00:16:11.568Z,5.70
2018-12-23T00:18:39.028Z,3.83
2018-12-23T00:21:06.529Z,8.43
2018-12-23T00:23:34.935Z,5.73
2018-12-23T00:26:02.563Z,4.70
2018-12-23T00:28:30.016Z,4.27
2018-12-23T00:30:57.466Z,7.50
2018-12-23T00:33:25.646Z,6.47
2018-12-23T00:35:53.156Z,4.60
2018-12-23T00:38:20.597Z,7.07
2018-12-23T00:40:48.082Z,5.37
2018-12-23T00:43:15.547Z,2.90
2018-12-23T00:45:43.008Z,5.77
2018-12-23T00:48:10.536Z,6.23
2018-12-23T00:50:37.982Z,1.87
2018-12-23T00:53:05.451Z,5.23
2018-12-23T00:55:32.913Z,11.33
2018-12-23T00:58:00.379Z,3.43
2018-12-23T01:00:28.373Z,3.13
2018-12-23T01:02:55.838Z,6.80
2018-12-23T01:05:28.766Z,4.53
2018-12-23T01:07:53.678Z,6.57
2018-12-23T01:10:21.123Z,7.50
2018-12-23T01:12:48.590Z,4.80
2018-12-23T01:15:16.115Z,3.53
2018-12-23T01:17:43.651Z,4.90
2018-12-23T01:20:11.093Z,5.83
2018-12-23T01:22:38.545Z,5.13
2018-12-23T01:25:06.531Z,5.00
2018-12-23T01:27:33.979Z,6.33
2018-12-23T01:30:01.462Z,5.23
2018-12-23T01:32:28.914Z,2.17
2018-12-23T01:34:56.381Z,7.17
2018-12-23T01:37:23.854Z,5.90
2018-12-23T01:39:51.377Z,6.47
2018-12-23T01:44:52.860Z,6.47
2018-12-23T01:47:20.390Z,6.77
2018-12-23T01:49:47.837Z,3.13
2018-12-23T01:52:15.336Z,4.63
2018-12-23T01:54:42.786Z,5.20
2018-12-23T01:57:10.249Z,4.97
2018-12-23T01:59:37.705Z,4.80
2018-12-23T02:02:05.189Z,5.13
2018-12-23T02:04:32.637Z,5.10
2018-12-23T02:07:00.130Z,4.50
2018-12-23T02:09:27.605Z,2.90
2018-12-23T02:11:55.070Z,4.77
2018-12-23T02:14:22.581Z,3.47
2018-12-23T02:16:50.157Z,3.33
2018-12-23T02:19:17.600Z,5.23
2018-12-23T02:21:45.088Z,8.10
2018-12-23T02:24:12.537Z,7.80
2018-12-23T02:26:40.005Z,5.70
2018-12-23T02:29:07.461Z,2.83
2018-12-23T02:31:34.974Z,6.60
2018-12-23T02:34:02.611Z,5.27
2018-12-23T02:36:30.098Z,4.97
2018-12-23T02:38:57.767Z,5.67
2018-12-23T02:41:31.587Z,6.30
2018-12-23T02:43:54.753Z,4.60
2018-12-23T02:46:22.314Z,6.90
2018-12-23T02:48:49.787Z,7.70
2018-12-23T02:51:17.226Z,6.50
2018-12-23T02:53:44.720Z,3.40
2018-12-23T02:56:12.180Z,6.67
2018-12-23T02:58:40.241Z,2.63
2018-12-23T03:01:07.745Z,4.43
2018-12-23T03:03:35.383Z,6.33
2018-12-23T03:06:06.122Z,3.50
2018-12-23T03:08:32.362Z,2.77
2018-12-23T03:10:59.859Z,3.57
2018-12-23T03:13:27.381Z,5.87
2018-12-23T03:15:54.841Z,3.60
2018-12-23T03:18:22.301Z,3.00
2018-12-23T03:20:49.984Z,7.73
2018-12-23T03:23:17.933Z,5.43
2018-12-23T03:25:45.530Z,3.73
2018-12-23T03:28:13.009Z,3.83
2018-12-23T03:30:40.585Z,3.23
2018-12-23T03:33:08.129Z,2.77
2018-12-23T03:35:35.764Z,2.57
2018-12-23T03:38:03.304Z,3.87
2018-12-23T03:40:31.673Z,5.90
2018-12-23T03:42:59.139Z,3.80
2018-12-23T03:45:26.605Z,6.67
2018-12-23T03:47:54.085Z,3.90
2018-12-23T03:50:21.549Z,3.10
2018-12-23T03:52:49.026Z,5.87
2018-12-23T03:55:17.440Z,5.83
2018-12-23T03:57:44.962Z,7.80
2018-12-23T04:00:12.455Z,5.60
2018-12-23T04:02:39.916Z,3.47
2018-12-23T04:05:07.398Z,5.80
2018-12-23T04:07:34.835Z,7.20
2018-12-23T04:10:02.300Z,2.93
2018-12-23T04:12:29.811Z,3.20
2018-12-23T04:14:57.302Z,3.07
2018-12-23T04:17:25.177Z,4.73
2018-12-23T04:19:52.627Z,2.40
2018-12-23T04:22:20.101Z,4.17
2018-12-23T04:24:47.560Z,2.40
2018-12-23T04:27:15.030Z,4.07
2018-12-23T04:29:42.495Z,2.73
2018-12-23T04:32:09.988Z,5.73
2018-12-23T04:34:37.427Z,5.07
2018-12-23T04:37:04.881Z,2.77
2018-12-23T04:39:32.947Z,7.47
2018-12-23T04:42:00.416Z,5.10
2018-12-23T04:44:27.897Z,2.97
2018-12-23T04:46:55.356Z,4.13
2018-12-23T04:49:22.827Z,3.73
2018-12-23T04:51:50.431Z,5.97
2018-12-23T04:54:17.912Z,4.53
2018-12-23T04:56:45.385Z,2.20
2018-12-23T04:59:13.411Z,5.37
2018-12-23T05:01:41.545Z,5.07
2018-12-23T05:04:08.997Z,4.43
2018-12-23T05:06:43.237Z,2.73
2018-12-23T05:09:06.027Z,3.43
2018-12-23T05:11:33.497Z,5.03
2018-12-23T05:14:00.941Z,3.67
2018-12-23T05:16:28.429Z,2.73
2018-12-23T05:18:55.890Z,5.07
2018-12-23T05:21:23.414Z,3.23
2018-12-23T05:23:50.925Z,3.90
2018-12-23T05:26:18.519Z,3.27
2018-12-23T05:28:46.042Z,3.90
2018-12-23T05:31:13.490Z,3.60
2018-12-23T05:33:40.952Z,3.93
2018-12-23T05:36:08.414Z,2.63
2018-12-23T05:38:35.913Z,2.83
2018-12-23T05:41:03.370Z,3.03
2018-12-23T05:43:30.847Z,2.67
2018-12-23T05:45:58.318Z,3.50
2018-12-23T05:48:25.792Z,2.90
2018-12-23T05:50:53.247Z,2.53
2018-12-23T05:53:20.733Z,4.60
2018-12-23T05:55:47.804Z,1.90
2018-12-23T05:58:15.285Z,2.30
2018-12-23T06:00:42.730Z,4.77
2018-12-23T06:03:10.217Z,3.33
2018-12-23T06:05:37.682Z,1.53
2018-12-23T06:08:05.168Z,5.37
2018-12-23T06:10:32.688Z,3.70
2018-12-23T06:13:00.190Z,2.80
2018-12-23T06:15:27.644Z,5.67
2018-12-23T06:17:55.129Z,4.33
2018-12-23T06:20:22.593Z,2.60
2018-12-23T06:22:50.049Z,2.43
2018-12-23T06:25:17.628Z,2.93
2018-12-23T06:27:45.138Z,1.27
2018-12-23T06:30:12.613Z,3.13
2018-12-23T06:32:40.111Z,3.77
2018-12-23T06:35:07.660Z,2.27
2018-12-23T06:37:35.094Z,4.07
2018-12-23T06:40:15.861Z,3.93
2018-12-23T06:42:43.301Z,2.43
2018-12-23T06:45:10.781Z,4.10
2018-12-23T06:47:38.256Z,1.70
2018-12-23T06:50:05.765Z,2.50
2018-12-23T06:52:33.318Z,6.87
2018-12-23T06:55:00.894Z,6.33
2018-12-23T06:57:28.380Z,1.57
2018-12-23T06:59:55.859Z,7.27
2018-12-23T07:02:23.315Z,4.60
2018-12-23T07:04:50.805Z,6.90
2018-12-23T07:07:18.797Z,3.63
2018-12-23T07:09:46.616Z,2.67
2018-12-23T07:12:14.162Z,6.10
2018-12-23T07:14:41.638Z,3.10
2018-12-23T07:17:09.125Z,3.17
2018-12-23T07:19:36.569Z,3.77
2018-12-23T07:22:04.191Z,1.87
2018-12-23T07:24:31.661Z,3.83
2018-12-23T07:26:59.152Z,6.73
2018-12-23T07:29:26.682Z,6.07
2018-12-23T07:31:54.162Z,7.20
2018-12-23T07:34:21.643Z,6.70
2018-12-23T07:36:49.636Z,6.50
2018-12-23T07:39:17.536Z,4.40
2018-12-23T07:41:44.990Z,4.47
2018-12-23T07:44:12.453Z,5.10
2018-12-23T07:46:39.923Z,8.17
2018-12-23T07:49:07.390Z,6.63
2018-12-23T07:51:34.852Z,8.10
2018-12-23T07:54:02.335Z,8.50
2018-12-23T07:56:29.842Z,6.17
2018-12-23T07:58:57.309Z,9.43
2018-12-23T08:01:24.757Z,10.33
2018-12-23T08:03:52.215Z,6.73
2018-12-23T08:06:19.691Z,9.37
2018-12-23T08:08:47.225Z,13.60
2018-12-23T08:11:14.675Z,7.40
2018-12-23T08:13:42.258Z,8.13
2018-12-23T08:16:10.662Z,8.00
2018-12-23T08:18:38.140Z,5.23
2018-12-23T08:21:06.790Z,10.73
2018-12-23T08:23:34.225Z,7.63
2018-12-23T08:26:01.779Z,8.97
2018-12-23T08:28:29.250Z,11.13
2018-12-23T08:30:56.728Z,6.37
2018-12-23T08:33:24.303Z,29.90
2018-12-23T08:35:53.471Z,36.23
2018-12-23T08:38:20.925Z,54.67
2018-12-23T08:40:48.383Z,36.17
2018-12-23T08:43:15.966Z,106.60
2018-12-23T08:45:43.414Z,111.87
2018-12-23T08:48:11.033Z,134.20
2018-12-23T08:50:38.483Z,26.27
2018-12-23T08:53:06.021Z,15.83
2018-12-23T08:55:33.470Z,11.27
2018-12-23T08:58:00.911Z,9.60
2018-12-23T09:00:28.384Z,6.40
2018-12-23T09:02:55.834Z,6.33
2018-12-23T09:05:23.306Z,10.37
2018-12-23T09:07:53.162Z,10.47
2018-12-23T09:10:20.849Z,8.30
2018-12-23T09:12:48.326Z,8.43
2018-12-23T09:15:15.803Z,9.07
2018-12-23T09:17:43.255Z,9.17
2018-12-23T09:20:10.725Z,7.93
2018-12-23T09:22:38.168Z,7.37
2018-12-23T09:25:05.693Z,6.30
2018-12-23T09:27:33.174Z,8.80
2018-12-23T09:30:00.661Z,8.43
2018-12-23T09:32:28.121Z,8.53
2018-12-23T09:34:55.578Z,7.23
2018-12-23T09:37:23.046Z,10.73
2018-12-23T09:39:50.532Z,6.17
2018-12-23T09:42:18.005Z,9.93
2018-12-23T09:44:45.493Z,9.80
2018-12-23T09:47:12.941Z,9.00
2018-12-23T09:49:40.469Z,13.13
2018-12-23T09:52:07.932Z,9.10
2018-12-23T09:54:35.378Z,6.47
2018-12-23T09:57:09.719Z,8.80
2018-12-23T09:59:37.163Z,8.63
2018-12-23T10:02:04.638Z,12.30
2018-12-23T10:04:32.117Z,11.33
2018-12-23T10:06:59.685Z,7.50
2018-12-23T10:09:27.128Z,7.23
2018-12-23T10:11:56.258Z,7.43
2018-12-23T10:14:24.058Z,28.80
2018-12-23T10:16:51.537Z,16.10
2018-12-23T10:19:19.249Z,11.67
2018-12-23T10:21:46.807Z,8.57
2018-12-23T10:24:14.301Z,7.60
2018-12-23T10:26:41.764Z,8.23
2018-12-23T10:29:09.392Z,5.80
2018-12-23T10:31:36.976Z,12.67
2018-12-23T10:34:04.441Z,10.10
2018-12-23T10:36:31.913Z,7.17
2018-12-23T10:38:59.390Z,14.13
2018-12-23T10:41:26.875Z,13.27
2018-12-23T10:43:54.329Z,10.90
2018-12-23T10:46:21.799Z,8.60
2018-12-23T10:48:49.390Z,16.43
2018-12-23T10:51:16.833Z,9.93
2018-12-23T10:53:44.294Z,16.37
2018-12-23T10:56:11.811Z,11.87
2018-12-23T10:58:39.283Z,15.67
2018-12-23T11:01:06.733Z,11.90
2018-12-23T11:03:34.176Z,9.17
2018-12-23T11:06:01.654Z,13.57
2018-12-23T11:08:29.123Z,6.60
2018-12-23T11:10:56.578Z,8.07
2018-12-23T11:13:24.062Z,9.67
2018-12-23T11:15:51.849Z,7.87
2018-12-23T11:18:19.310Z,11.77
2018-12-23T11:20:46.779Z,9.93
2018-12-23T11:23:14.229Z,6.47
2018-12-23T11:25:41.682Z,4.37
2018-12-23T11:28:09.168Z,7.17
2018-12-23T11:30:36.622Z,9.90
2018-12-23T11:33:04.093Z,9.40
2018-12-23T11:35:31.557Z,6.73
2018-12-23T11:37:59.030Z,3.47
2018-12-23T11:40:26.562Z,10.43
2018-12-23T11:42:54.026Z,9.00
2018-12-23T11:45:21.474Z,6.87
2018-12-23T11:47:48.949Z,7.43
2018-12-23T11:50:16.438Z,7.40
2018-12-23T11:52:43.889Z,9.73
2018-12-23T11:55:11.349Z,8.77
2018-12-23T11:57:38.793Z,7.47
2018-12-23T12:00:06.497Z,6.10
2018-12-23T12:02:33.966Z,3.87
2018-12-23T12:05:01.409Z,8.90
2018-12-23T12:07:28.866Z,6.10
2018-12-23T12:09:56.323Z,7.63
2018-12-23T12:12:23.803Z,2.30
2018-12-23T12:14:51.269Z,9.03
2018-12-23T12:17:18.717Z,5.33
2018-12-23T12:19:46.183Z,4.70
2018-12-23T12:22:13.644Z,11.20
2018-12-23T12:24:41.104Z,8.23
2018-12-23T12:27:08.554Z,5.97
2018-12-23T12:29:36.017Z,5.90
2018-12-23T12:32:03.594Z,7.17
2018-12-23T12:34:31.069Z,7.97
2018-12-23T12:36:58.528Z,16.50
2018-12-23T12:39:25.985Z,97.23
2018-12-23T12:41:53.519Z,70.33
2018-12-23T12:44:20.974Z,20.93
2018-12-23T12:46:48.425Z,13.10
2018-12-23T12:49:15.906Z,14.00
2018-12-23T12:51:43.348Z,9.70
2018-12-23T12:54:10.790Z,11.37
2018-12-23T12:56:38.245Z,8.80
2018-12-23T12:59:05.704Z,8.73
2018-12-23T13:01:33.165Z,7.77
2018-12-23T13:04:00.607Z,8.67
2018-12-23T13:06:28.077Z,6.97
2018-12-23T13:09:00.509Z,9.00
2018-12-23T13:11:26.687Z,4.13
2018-12-23T13:13:54.461Z,7.40
2018-12-23T13:16:21.949Z,6.80
2018-12-23T13:18:49.382Z,3.40
2018-12-23T13:21:17.059Z,5.50
2018-12-23T13:23:44.518Z,6.73
2018-12-23T13:26:11.967Z,5.37
2018-12-23T13:28:39.433Z,9.30
2018-12-23T13:31:06.899Z,5.83
2018-12-23T13:33:34.367Z,5.23
2018-12-23T13:36:01.825Z,3.83
2018-12-23T13:39:19.446Z,4.90
2018-12-23T13:56:28.779Z,6.37
2018-12-23T14:48:13.457Z,3.93
2018-12-23T15:22:44.296Z,3.93
2018-12-23T16:15:05.578Z,4.20
2018-12-23T17:21:28.945Z,1.90
2018-12-23T17:32:53.664Z,3.07
2018-12-23T17:35:41.583Z,2.27
2018-12-23T17:41:27.229Z,1.73
2018-12-23T17:44:08.498Z,0.90
2018-12-23T17:49:40.528Z,1.20
2018-12-23T17:52:23.297Z,1.07
2018-12-23T17:55:04.728Z,1.33
2018-12-23T17:57:45.964Z,1.13
2018-12-23T18:00:27.172Z,1.60
2018-12-23T18:03:07.991Z,1.30
2018-12-23T18:08:35.662Z,1.37
2018-12-23T18:11:17.047Z,1.47
2018-12-23T18:13:58.078Z,2.83
2018-12-23T18:16:39.120Z,1.27
2018-12-23T18:19:20.372Z,1.20
2018-12-23T18:22:01.843Z,1.13
2018-12-23T18:24:43.887Z,0.80
2018-12-23T18:27:24.262Z,1.93
2018-12-23T18:32:38.512Z,1.30
2018-12-23T18:35:26.543Z,1.37
2018-12-23T18:38:08.075Z,0.87
2018-12-23T18:40:49.415Z,1.00
2018-12-23T18:43:30.278Z,1.50
2018-12-23T18:46:12.340Z,2.43
2018-12-23T18:54:35.312Z,1.10
2018-12-23T18:57:17.112Z,1.23
2018-12-23T19:12:36.625Z,1.30
2018-12-23T19:26:42.627Z,2.10
2018-12-23T19:38:22.637Z,2.03
2018-12-23T19:43:57.520Z,1.70
2018-12-23T19:46:38.399Z,1.50
2018-12-23T19:49:25.850Z,1.17
2018-12-23T20:02:25.554Z,2.40
2018-12-23T20:05:06.504Z,1.10
2018-12-23T20:07:47.594Z,1.90
2018-12-23T20:13:56.105Z,1.93
2018-12-23T20:19:57.865Z,1.70
2018-12-23T20:29:44.790Z,2.47
2018-12-23T20:32:25.412Z,2.70
2018-12-23T20:35:06.743Z,2.20
2018-12-23T20:37:47.271Z,1.10
2018-12-23T20:46:12.228Z,3.53
2018-12-23T21:11:58.939Z,0.80
2018-12-23T21:14:40.566Z,1.13
2018-12-23T21:20:12.903Z,1.17
2018-12-23T21:39:14.096Z,1.53
2018-12-23T21:57:40.300Z,0.83
2018-12-23T22:11:47.011Z,1.20
2018-12-23T22:23:08.551Z,1.00
2018-12-23T22:31:55.416Z,0.77
2018-12-23T22:58:44.935Z,1.33
2018-12-23T23:16:41.729Z,0.90
2018-12-23T23:19:28.576Z,0.63
2018-12-23T23:40:25.114Z,0.50
