createdAt,value
2018-05-13T00:07:00.228Z,71.89
2018-05-13T00:21:46.921Z,72.66
2018-05-13T00:22:27.248Z,72.66
2018-05-13T00:35:37.089Z,73.14
2018-05-13T00:36:19.111Z,73.14
2018-05-13T00:37:19.220Z,73.24
2018-05-13T00:38:19.932Z,73.14
2018-05-13T00:39:19.333Z,72.85
2018-05-13T00:40:19.082Z,73.20
2018-05-13T00:41:19.069Z,73.49
2018-05-13T00:42:19.063Z,73.24
2018-05-13T00:43:19.042Z,73.04
2018-05-13T00:44:19.039Z,73.04
2018-05-13T00:45:19.113Z,72.66
2018-05-13T00:46:19.031Z,72.66
2018-05-13T00:51:38.453Z,73.33
2018-05-13T00:52:21.601Z,73.33
2018-05-13T00:53:22.363Z,72.85
2018-05-13T00:54:21.588Z,73.24
2018-05-13T00:55:21.555Z,73.14
2018-05-13T00:56:22.358Z,73.52
2018-05-13T00:57:21.716Z,73.24
2018-05-13T01:00:40.105Z,73.62
2018-05-13T01:01:40.680Z,73.43
2018-05-13T01:07:44.251Z,73.33
2018-05-13T01:08:13.062Z,73.33
2018-05-13T01:08:44.690Z,73.14
2018-05-13T01:09:44.684Z,73.33
2018-05-13T01:10:45.085Z,72.85
2018-05-13T01:11:44.620Z,73.04
2018-05-13T01:12:44.586Z,73.43
2018-05-13T01:13:44.592Z,73.04
2018-05-13T01:14:44.942Z,73.14
2018-05-13T01:15:44.571Z,73.04
2018-05-13T01:26:06.801Z,73.43
2018-05-13T01:26:49.841Z,73.24
2018-05-13T01:40:29.046Z,73.33
2018-05-13T01:40:46.151Z,73.33
2018-05-13T02:37:47.020Z,74.60
2018-05-13T02:38:19.289Z,74.41
2018-05-13T02:39:19.400Z,74.98
2018-05-13T02:40:19.289Z,74.89
2018-05-13T02:41:19.275Z,74.98
2018-05-13T02:42:19.504Z,74.89
2018-05-13T02:57:25.689Z,75.46
2018-05-13T02:57:58.051Z,75.46
2018-05-13T02:58:58.918Z,75.27
2018-05-13T02:59:58.034Z,75.27
2018-05-13T03:00:58.897Z,75.18
2018-05-13T03:01:59.244Z,75.46
2018-05-13T03:02:58.931Z,75.46
2018-05-13T03:03:58.262Z,75.56
2018-05-13T03:04:57.994Z,75.65
2018-05-13T03:05:58.912Z,75.56
2018-05-13T03:06:58.238Z,75.56
2018-05-13T03:07:59.534Z,75.65
2018-05-13T03:34:27.913Z,75.46
2018-05-13T03:34:42.326Z,75.27
2018-05-13T03:56:44.807Z,75.46
2018-05-13T03:57:44.667Z,75.18
2018-05-13T03:58:44.636Z,75.46
2018-05-13T03:59:44.684Z,75.27
2018-05-13T04:00:44.635Z,75.56
2018-05-13T04:01:44.618Z,75.95
2018-05-13T04:15:02.318Z,75.98
2018-05-13T04:16:02.307Z,76.04
2018-05-13T04:24:40.462Z,76.32
2018-05-13T04:25:03.443Z,76.32
2018-05-13T04:26:03.572Z,76.04
2018-05-13T04:27:03.374Z,76.04
2018-05-13T04:33:38.064Z,76.71
2018-05-13T04:34:38.015Z,76.62
2018-05-13T04:35:37.948Z,76.42
2018-05-13T04:36:37.932Z,76.81
2018-05-13T04:37:37.931Z,76.52
2018-05-13T04:38:37.906Z,76.84
2018-05-13T04:39:37.946Z,76.65
2018-05-13T04:40:37.903Z,76.75
2018-05-13T04:41:37.956Z,76.71
2018-05-13T04:42:37.878Z,76.71
2018-05-13T04:43:37.879Z,76.27
2018-05-13T04:44:37.855Z,76.84
2018-05-13T04:45:37.861Z,76.65
2018-05-13T04:46:37.894Z,76.65
2018-05-13T04:47:37.848Z,76.65
2018-05-13T04:48:37.837Z,76.56
2018-05-13T04:49:37.825Z,76.65
2018-05-13T04:50:37.810Z,76.84
2018-05-13T04:51:37.806Z,76.75
2018-05-13T04:52:38.237Z,77.13
2018-05-13T04:53:37.787Z,77.04
2018-05-13T04:54:37.776Z,77.04
2018-05-13T04:55:37.796Z,76.75
2018-05-13T04:56:37.753Z,76.94
2018-05-13T04:57:37.749Z,76.94
2018-05-13T04:58:37.819Z,76.94
2018-05-13T04:59:37.742Z,76.75
2018-05-13T05:00:37.717Z,76.75
2018-05-13T05:01:37.707Z,76.75
2018-05-13T05:02:37.718Z,77.04
2018-05-13T05:03:37.695Z,77.04
2018-05-13T05:04:37.724Z,76.84
2018-05-13T05:05:37.684Z,76.84
2018-05-13T05:06:37.674Z,76.94
2018-05-13T05:07:37.684Z,76.94
2018-05-13T05:08:37.674Z,77.04
2018-05-13T05:09:37.645Z,77.33
2018-05-13T05:10:37.642Z,77.33
2018-05-13T05:11:37.644Z,76.98
2018-05-13T05:12:37.647Z,77.08
2018-05-13T05:13:37.647Z,76.94
2018-05-13T05:14:37.616Z,76.98
2018-05-13T05:15:37.610Z,77.08
2018-05-13T05:16:37.614Z,76.94
2018-05-13T05:17:37.624Z,77.13
2018-05-13T05:18:37.588Z,77.17
2018-05-13T05:19:37.575Z,77.08
2018-05-13T05:20:37.569Z,76.98
2018-05-13T05:21:37.564Z,77.08
2018-05-13T05:22:37.607Z,76.98
2018-05-13T05:23:37.546Z,76.98
2018-05-13T05:24:37.537Z,77.08
2018-05-13T05:25:37.520Z,76.31
2018-05-13T05:26:37.527Z,76.88
2018-05-13T05:27:37.501Z,77.08
2018-05-13T05:28:37.632Z,76.88
2018-05-13T05:29:37.495Z,76.69
2018-05-13T05:30:37.494Z,76.69
2018-05-13T05:31:37.475Z,76.69
2018-05-13T05:32:37.462Z,77.08
2018-05-13T05:33:37.464Z,76.88
2018-05-13T05:34:37.459Z,77.08
2018-05-13T05:35:38.226Z,76.59
2018-05-13T05:36:37.446Z,76.69
2018-05-13T05:37:37.434Z,76.59
2018-05-13T05:38:37.414Z,77.17
2018-05-13T05:39:37.436Z,77.08
2018-05-13T05:40:37.481Z,76.98
2018-05-13T05:41:37.400Z,76.59
2018-05-13T05:42:37.415Z,76.69
2018-05-13T05:43:37.384Z,77.26
2018-05-13T05:44:37.381Z,77.94
2018-05-13T05:45:37.388Z,78.13
2018-05-13T05:46:37.368Z,77.84
2018-05-13T05:47:37.358Z,77.65
2018-05-13T05:48:37.348Z,77.75
2018-05-13T05:49:37.338Z,77.84
2018-05-13T05:50:37.340Z,77.88
2018-05-13T05:51:37.329Z,77.98
2018-05-13T05:52:37.316Z,78.08
2018-05-13T05:53:37.305Z,77.21
2018-05-13T05:54:37.304Z,77.50
2018-05-13T05:55:37.307Z,77.31
2018-05-13T05:56:37.316Z,77.40
2018-05-13T05:57:37.282Z,77.21
2018-05-13T05:58:37.279Z,77.21
2018-05-13T05:59:37.266Z,77.21
2018-05-13T06:00:37.258Z,77.21
2018-05-13T06:01:37.285Z,77.01
2018-05-13T06:02:37.261Z,77.31
2018-05-13T06:03:37.284Z,77.40
2018-05-13T06:04:37.216Z,76.82
2018-05-13T06:05:37.225Z,76.92
2018-05-13T06:06:37.356Z,76.64
2018-05-13T06:07:37.205Z,76.73
2018-05-13T06:08:37.209Z,76.54
2018-05-13T06:09:37.197Z,76.34
2018-05-13T06:10:37.184Z,76.64
2018-05-13T06:11:37.177Z,76.82
2018-05-13T06:12:37.230Z,76.64
2018-05-13T06:13:37.161Z,76.73
2018-05-13T06:14:37.159Z,76.34
2018-05-13T06:15:37.176Z,76.92
2018-05-13T06:16:37.147Z,77.01
2018-05-13T06:17:37.142Z,76.64
2018-05-13T06:18:37.121Z,77.06
2018-05-13T06:19:37.211Z,76.77
2018-05-13T06:20:37.130Z,76.67
2018-05-13T06:21:37.114Z,76.57
2018-05-13T06:22:37.097Z,76.57
2018-05-13T06:23:37.088Z,76.96
2018-05-13T06:24:37.069Z,76.86
2018-05-13T06:25:37.075Z,77.25
2018-05-13T06:26:37.085Z,77.34
2018-05-13T06:27:37.066Z,77.06
2018-05-13T06:28:37.052Z,76.77
2018-05-13T06:29:37.049Z,76.48
2018-05-13T06:30:37.112Z,76.39
2018-05-13T06:31:37.060Z,76.29
2018-05-13T06:32:37.024Z,76.39
2018-05-13T06:33:37.051Z,76.00
2018-05-13T06:34:37.007Z,75.90
2018-05-13T06:35:36.995Z,76.00
2018-05-13T06:36:37.146Z,76.09
2018-05-13T06:37:36.987Z,76.00
2018-05-13T06:38:36.995Z,75.42
2018-05-13T06:39:36.982Z,75.62
2018-05-13T06:40:36.969Z,75.46
2018-05-13T06:41:36.960Z,76.04
2018-05-13T06:42:36.993Z,76.09
2018-05-13T06:43:36.946Z,75.56
2018-05-13T06:44:36.934Z,76.23
2018-05-13T06:45:36.960Z,76.14
2018-05-13T06:46:36.930Z,75.84
2018-05-13T06:47:37.027Z,76.14
2018-05-13T06:48:36.918Z,76.23
2018-05-13T06:49:36.905Z,75.17
2018-05-13T06:50:36.897Z,75.27
2018-05-13T06:51:36.890Z,75.56
2018-05-13T06:52:36.882Z,75.56
2018-05-13T06:53:36.956Z,75.75
2018-05-13T06:54:36.903Z,75.75
2018-05-13T06:55:36.868Z,75.75
2018-05-13T06:56:36.871Z,75.37
2018-05-13T06:57:36.943Z,75.46
2018-05-13T06:58:36.849Z,75.37
2018-05-13T06:59:36.874Z,75.65
2018-05-13T07:00:36.839Z,75.46
2018-05-13T07:01:36.841Z,75.49
2018-05-13T07:02:36.857Z,75.98
2018-05-13T07:03:36.820Z,75.88
2018-05-13T07:04:36.816Z,75.69
2018-05-13T07:05:36.860Z,75.69
2018-05-13T07:06:36.804Z,75.69
2018-05-13T07:07:36.791Z,75.49
2018-05-13T07:08:36.783Z,75.49
2018-05-13T07:09:36.779Z,75.79
2018-05-13T07:10:36.785Z,75.79
2018-05-13T07:11:36.801Z,74.92
2018-05-13T07:12:36.759Z,75.11
2018-05-13T07:13:36.787Z,75.21
2018-05-13T07:14:36.735Z,74.82
2018-05-13T07:15:36.743Z,75.11
2018-05-13T07:16:36.752Z,74.73
2018-05-13T07:17:36.727Z,74.63
2018-05-13T07:18:36.732Z,74.44
2018-05-13T07:19:36.713Z,74.54
2018-05-13T07:20:36.716Z,74.44
2018-05-13T07:21:36.706Z,74.82
2018-05-13T07:22:36.712Z,74.63
2018-05-13T07:23:36.701Z,74.38
2018-05-13T07:24:36.676Z,73.90
2018-05-13T07:25:36.683Z,73.90
2018-05-13T07:26:36.711Z,74.38
2018-05-13T07:27:36.669Z,73.99
2018-05-13T07:28:36.655Z,74.19
2018-05-13T07:29:36.665Z,74.44
2018-05-13T07:30:36.648Z,74.38
2018-05-13T07:31:36.644Z,73.80
2018-05-13T07:32:36.642Z,73.80
2018-05-13T07:33:36.623Z,73.51
2018-05-13T07:34:36.619Z,73.61
2018-05-13T07:35:36.786Z,73.80
2018-05-13T07:36:36.617Z,73.71
2018-05-13T07:37:36.600Z,73.42
2018-05-13T07:38:36.607Z,74.09
2018-05-13T07:39:36.596Z,73.71
2018-05-13T07:40:36.570Z,73.71
2018-05-13T07:41:36.610Z,73.61
2018-05-13T07:42:36.779Z,73.71
2018-05-13T07:43:36.565Z,73.61
2018-05-13T07:44:36.571Z,73.22
2018-05-13T07:45:36.553Z,72.84
2018-05-13T07:46:36.551Z,73.13
2018-05-13T07:47:36.546Z,72.74
2018-05-13T07:48:36.569Z,72.97
2018-05-13T07:49:36.533Z,72.68
2018-05-13T07:50:36.517Z,72.68
2018-05-13T07:51:36.512Z,72.49
2018-05-13T07:52:36.521Z,72.68
2018-05-13T07:53:36.545Z,72.68
2018-05-13T07:54:36.507Z,72.68
2018-05-13T07:55:36.500Z,72.30
2018-05-13T07:56:36.799Z,72.30
2018-05-13T07:57:36.486Z,72.49
2018-05-13T07:58:36.511Z,72.59
2018-05-13T07:59:36.470Z,72.11
2018-05-13T08:00:36.474Z,72.39
2018-05-13T08:01:36.468Z,72.20
2018-05-13T08:02:36.695Z,72.20
2018-05-13T08:03:36.453Z,72.59
2018-05-13T08:04:36.794Z,72.59
2018-05-13T08:05:36.444Z,72.20
2018-05-13T08:06:36.440Z,72.11
2018-05-13T08:07:36.431Z,72.01
2018-05-13T08:08:36.435Z,72.30
2018-05-13T08:09:36.415Z,72.43
2018-05-13T08:10:36.555Z,72.24
2018-05-13T08:11:36.411Z,72.24
2018-05-13T08:12:36.408Z,72.33
2018-05-13T08:13:36.394Z,72.14
2018-05-13T08:14:36.397Z,71.95
2018-05-13T08:15:36.391Z,71.18
2018-05-13T08:16:36.420Z,71.56
2018-05-13T08:17:36.394Z,71.18
2018-05-13T08:18:36.379Z,70.89
2018-05-13T08:19:36.377Z,70.79
2018-05-13T08:20:36.367Z,70.60
2018-05-13T08:21:36.357Z,70.70
2018-05-13T08:22:36.398Z,70.79
2018-05-13T08:23:36.339Z,70.79
2018-05-13T08:24:36.380Z,70.98
2018-05-13T08:25:36.333Z,70.60
2018-05-13T08:26:36.333Z,71.37
2018-05-13T08:27:36.338Z,72.05
2018-05-13T08:28:36.792Z,71.56
2018-05-13T08:29:36.320Z,71.47
2018-05-13T08:30:36.424Z,71.56
2018-05-13T08:31:36.301Z,71.70
2018-05-13T08:32:36.306Z,71.70
2018-05-13T08:33:36.303Z,71.50
2018-05-13T08:34:36.292Z,71.02
2018-05-13T08:35:36.332Z,71.12
2018-05-13T08:36:36.290Z,70.54
2018-05-13T08:37:36.277Z,71.12
2018-05-13T08:38:36.339Z,70.83
2018-05-13T08:39:36.261Z,71.70
2018-05-13T08:40:36.439Z,71.31
2018-05-13T08:41:36.265Z,70.92
2018-05-13T08:42:36.244Z,71.02
2018-05-13T08:43:36.245Z,70.73
2018-05-13T08:44:36.232Z,71.06
2018-05-13T08:45:36.265Z,71.22
2018-05-13T08:46:36.303Z,71.06
2018-05-13T08:47:36.232Z,70.96
2018-05-13T08:48:36.966Z,70.96
2018-05-13T08:49:36.221Z,70.67
2018-05-13T08:50:36.230Z,70.57
2018-05-13T08:51:36.204Z,70.38
2018-05-13T08:52:36.268Z,69.90
2018-05-13T08:53:36.199Z,69.13
2018-05-13T08:54:36.186Z,70.00
2018-05-13T08:55:36.198Z,70.86
2018-05-13T08:56:36.180Z,69.16
2018-05-13T08:57:36.180Z,68.77
2018-05-13T08:58:36.203Z,68.97
2018-05-13T08:59:36.193Z,68.68
2018-05-13T09:00:36.173Z,68.19
2018-05-13T09:01:36.165Z,68.59
2018-05-13T09:02:36.186Z,69.26
2018-05-13T09:03:36.167Z,69.29
2018-05-13T09:04:36.156Z,68.81
2018-05-13T09:05:36.160Z,68.52
2018-05-13T09:06:36.149Z,68.43
2018-05-13T09:07:36.148Z,67.65
2018-05-13T09:08:36.172Z,67.11
2018-05-13T09:09:36.139Z,66.91
2018-05-13T09:10:36.136Z,66.72
2018-05-13T09:11:36.137Z,65.37
2018-05-13T09:12:36.801Z,66.05
2018-05-13T09:13:36.134Z,66.91
2018-05-13T09:14:36.129Z,67.01
2018-05-13T09:15:36.150Z,67.11
2018-05-13T09:16:36.121Z,66.85
2018-05-13T09:17:36.119Z,66.66
2018-05-13T09:18:36.111Z,64.82
2018-05-13T09:19:36.119Z,65.30
2018-05-13T09:20:36.184Z,64.47
2018-05-13T09:21:36.112Z,64.08
2018-05-13T09:22:36.100Z,63.79
2018-05-13T09:23:36.102Z,63.79
2018-05-13T09:24:36.108Z,63.24
2018-05-13T09:25:36.131Z,63.34
2018-05-13T09:26:36.116Z,63.82
2018-05-13T09:27:36.103Z,63.43
2018-05-13T09:28:36.101Z,63.53
2018-05-13T09:29:36.094Z,63.53
2018-05-13T09:30:36.131Z,62.66
2018-05-13T09:31:36.087Z,62.69
2018-05-13T09:32:36.083Z,62.98
2018-05-13T09:33:36.092Z,62.88
2018-05-13T09:34:36.241Z,62.79
2018-05-13T09:35:36.091Z,62.69
2018-05-13T09:36:36.092Z,62.79
2018-05-13T09:37:36.097Z,62.11
2018-05-13T09:38:36.091Z,62.50
2018-05-13T09:39:36.096Z,61.82
2018-05-13T09:40:36.108Z,60.95
2018-05-13T09:41:36.093Z,59.79
2018-05-13T09:42:36.103Z,60.57
2018-05-13T09:43:36.102Z,60.37
2018-05-13T09:44:36.092Z,60.08
2018-05-13T09:45:36.103Z,60.57
2018-05-13T09:46:36.090Z,61.15
2018-05-13T09:47:36.097Z,60.57
2018-05-13T09:48:36.095Z,61.05
2018-05-13T09:49:36.088Z,60.69
2018-05-13T09:50:36.122Z,59.14
2018-05-13T09:51:36.125Z,58.95
2018-05-13T09:52:36.093Z,59.05
2018-05-13T09:53:36.109Z,59.82
2018-05-13T09:54:36.105Z,60.50
2018-05-13T09:55:36.114Z,60.43
2018-05-13T09:56:36.141Z,61.11
2018-05-13T09:57:36.135Z,60.82
2018-05-13T09:58:36.116Z,60.14
2018-05-13T09:59:36.120Z,58.98
2018-05-13T10:00:36.118Z,60.04
2018-05-13T10:01:36.263Z,59.84
2018-05-13T10:02:36.114Z,60.36
2018-05-13T10:03:36.128Z,59.39
2018-05-13T10:04:36.130Z,58.91
2018-05-13T10:05:36.128Z,58.74
2018-05-13T10:06:36.121Z,58.94
2018-05-13T10:07:36.158Z,58.84
2018-05-13T10:08:36.139Z,58.55
2018-05-13T10:09:36.226Z,58.58
2018-05-13T10:10:36.151Z,58.19
2018-05-13T10:11:36.164Z,56.25
2018-05-13T10:12:36.222Z,56.45
2018-05-13T10:13:36.149Z,56.45
2018-05-13T10:14:36.160Z,54.90
2018-05-13T10:15:36.168Z,54.21
2018-05-13T10:16:36.192Z,54.90
2018-05-13T10:17:36.174Z,55.47
2018-05-13T10:18:36.382Z,56.54
2018-05-13T10:19:36.306Z,55.02
2018-05-13T10:20:36.182Z,54.24
2018-05-13T10:21:36.203Z,54.36
2018-05-13T10:22:36.318Z,54.66
2018-05-13T10:23:36.245Z,54.75
2018-05-13T10:24:36.844Z,54.49
2018-05-13T10:25:36.207Z,53.71
2018-05-13T10:26:36.218Z,53.32
2018-05-13T10:27:36.225Z,53.22
2018-05-13T10:28:36.287Z,53.74
2018-05-13T10:29:36.236Z,53.74
2018-05-13T10:30:36.236Z,52.79
2018-05-13T10:31:36.245Z,51.53
2018-05-13T10:32:36.249Z,51.40
2018-05-13T10:33:36.261Z,52.11
2018-05-13T10:34:36.320Z,51.43
2018-05-13T10:35:36.274Z,50.53
2018-05-13T10:36:36.283Z,51.11
2018-05-13T10:37:36.275Z,52.21
2018-05-13T10:38:36.291Z,50.63
2018-05-13T10:39:36.281Z,50.56
2018-05-13T10:40:36.334Z,50.14
2018-05-13T10:41:36.299Z,50.24
2018-05-13T10:42:36.311Z,51.60
2018-05-13T10:43:36.314Z,50.51
2018-05-13T10:44:36.330Z,50.99
2018-05-13T10:45:36.331Z,50.41
2018-05-13T10:46:36.381Z,51.35
2018-05-13T10:47:36.349Z,51.35
2018-05-13T10:48:36.340Z,51.62
2018-05-13T10:49:36.343Z,51.81
2018-05-13T10:50:36.351Z,52.28
2018-05-13T10:51:36.348Z,53.56
2018-05-13T10:52:36.371Z,53.27
2018-05-13T10:53:36.378Z,53.56
2018-05-13T10:54:36.374Z,53.37
2018-05-13T10:55:36.371Z,52.88
2018-05-13T10:56:36.385Z,52.88
2018-05-13T10:57:36.802Z,53.47
2018-05-13T10:58:36.387Z,53.17
2018-05-13T10:59:36.392Z,52.78
2018-05-13T11:00:36.395Z,53.34
2018-05-13T11:01:36.401Z,53.63
2018-05-13T11:02:36.393Z,54.50
2018-05-13T11:03:36.552Z,54.21
2018-05-13T11:04:36.394Z,54.31
2018-05-13T11:05:36.404Z,55.44
2018-05-13T11:06:36.409Z,55.54
2018-05-13T11:07:36.400Z,56.51
2018-05-13T11:08:36.419Z,56.41
2018-05-13T11:09:36.894Z,56.59
2018-05-13T11:10:36.412Z,57.68
2018-05-13T11:11:36.420Z,58.06
2018-05-13T11:12:36.416Z,57.68
2018-05-13T11:13:36.420Z,57.70
2018-05-13T11:14:36.439Z,57.22
2018-05-13T11:15:36.412Z,55.77
2018-05-13T11:16:36.426Z,54.99
2018-05-13T11:17:36.437Z,55.31
2018-05-13T11:18:36.455Z,55.41
2018-05-13T11:19:36.429Z,54.36
2018-05-13T11:20:36.537Z,53.69
2018-05-13T11:21:36.436Z,53.20
2018-05-13T11:22:36.573Z,53.78
2018-05-13T11:23:36.432Z,54.27
2018-05-13T11:24:36.435Z,54.07
2018-05-13T11:25:36.441Z,54.07
2018-05-13T11:26:36.450Z,53.42
2018-05-13T11:27:36.455Z,53.71
2018-05-13T11:28:36.478Z,53.93
2018-05-13T11:29:36.451Z,52.86
2018-05-13T11:30:36.452Z,52.59
2018-05-13T11:31:36.463Z,51.84
2018-05-13T11:32:36.466Z,50.60
2018-05-13T11:33:36.507Z,50.63
2018-05-13T11:34:36.533Z,49.88
2018-05-13T11:35:36.478Z,48.80
2018-05-13T11:36:36.484Z,48.54
2018-05-13T11:37:36.478Z,48.56
2018-05-13T11:38:36.484Z,47.31
2018-05-13T11:39:36.494Z,46.92
2018-05-13T11:40:36.904Z,46.24
2018-05-13T11:41:36.506Z,45.48
2018-05-13T11:42:36.510Z,45.29
2018-05-13T11:43:36.513Z,45.41
2018-05-13T11:44:36.518Z,44.04
2018-05-13T11:45:36.531Z,43.95
2018-05-13T11:46:36.563Z,44.24
2018-05-13T11:47:36.533Z,43.87
2018-05-13T11:48:36.552Z,43.28
2018-05-13T11:49:36.553Z,41.50
2018-05-13T11:50:36.955Z,42.29
2018-05-13T11:51:36.563Z,42.19
2018-05-13T11:52:36.575Z,42.87
2018-05-13T11:53:36.577Z,43.36
2018-05-13T11:54:36.598Z,41.70
2018-05-13T11:55:36.593Z,41.13
2018-05-13T11:56:36.621Z,42.30
2018-05-13T11:57:36.610Z,42.32
2018-05-13T11:58:36.639Z,41.96
2018-05-13T11:59:36.668Z,40.48
2018-05-13T12:00:37.430Z,41.07
2018-05-13T12:01:36.638Z,40.90
2018-05-13T12:02:36.714Z,39.92
2018-05-13T12:03:36.708Z,40.80
2018-05-13T12:04:36.877Z,40.31
2018-05-13T12:05:36.686Z,40.31
2018-05-13T12:06:36.904Z,39.61
2018-05-13T12:07:36.691Z,39.49
2018-05-13T12:08:36.699Z,39.06
2018-05-13T12:09:37.431Z,39.61
2018-05-13T12:10:36.856Z,41.15
2018-05-13T12:11:36.708Z,42.20
2018-05-13T12:12:36.726Z,43.18
2018-05-13T12:13:36.722Z,44.15
2018-05-13T12:14:36.756Z,44.34
2018-05-13T12:15:36.753Z,44.24
2018-05-13T12:16:36.803Z,44.42
2018-05-13T12:17:36.748Z,44.13
2018-05-13T12:18:36.753Z,45.10
2018-05-13T12:19:36.743Z,44.69
2018-05-13T12:20:36.759Z,44.20
2018-05-13T12:21:36.776Z,44.98
2018-05-13T12:22:36.791Z,45.08
2018-05-13T12:23:37.439Z,44.86
2018-05-13T12:24:37.061Z,45.06
2018-05-13T12:25:36.761Z,44.67
2018-05-13T12:26:36.766Z,45.04
2018-05-13T12:27:36.794Z,46.11
2018-05-13T12:28:36.773Z,46.37
2018-05-13T12:29:36.782Z,46.67
2018-05-13T12:30:36.790Z,47.25
2018-05-13T12:31:36.775Z,47.03
2018-05-13T12:32:36.786Z,47.71
2018-05-13T12:33:36.791Z,48.58
2018-05-13T12:34:36.782Z,48.58
2018-05-13T12:35:36.790Z,48.78
2018-05-13T12:36:36.946Z,49.07
2018-05-13T12:37:36.799Z,49.17
2018-05-13T12:38:36.792Z,49.27
2018-05-13T12:39:36.801Z,48.78
2018-05-13T12:40:37.437Z,49.85
2018-05-13T12:41:36.810Z,49.56
2018-05-13T12:42:36.984Z,49.85
2018-05-13T12:43:36.797Z,48.39
2018-05-13T12:44:36.807Z,48.39
2018-05-13T12:45:36.806Z,47.71
2018-05-13T12:46:36.804Z,47.61
2018-05-13T12:47:36.849Z,48.10
2018-05-13T12:48:36.838Z,47.71
2018-05-13T12:49:36.809Z,47.61
2018-05-13T12:50:36.821Z,46.94
2018-05-13T12:51:36.816Z,46.55
2018-05-13T12:52:36.811Z,46.15
2018-05-13T12:53:37.457Z,45.75
2018-05-13T12:54:36.806Z,47.18
2018-05-13T12:55:36.807Z,47.47
2018-05-13T12:56:36.816Z,48.54
2018-05-13T12:57:37.450Z,48.93
2018-05-13T12:58:36.822Z,49.51
2018-05-13T12:59:36.885Z,49.32
2018-05-13T13:00:36.808Z,49.71
2018-05-13T13:01:36.818Z,49.51
2018-05-13T13:02:36.830Z,49.41
2018-05-13T13:03:36.814Z,49.02
2018-05-13T13:04:36.810Z,49.02
2018-05-13T13:05:36.979Z,49.12
2018-05-13T13:06:36.827Z,49.02
2018-05-13T13:07:36.825Z,49.32
2018-05-13T13:08:37.468Z,49.71
2018-05-13T13:09:36.804Z,49.80
2018-05-13T13:10:37.475Z,49.71
2018-05-13T13:11:37.030Z,50.09
2018-05-13T13:12:36.853Z,50.09
2018-05-13T13:13:36.804Z,49.99
2018-05-13T13:14:36.802Z,50.29
2018-05-13T13:15:36.809Z,50.68
2018-05-13T13:16:36.808Z,50.19
2018-05-13T13:17:36.814Z,50.58
2018-05-13T13:18:36.811Z,50.77
2018-05-13T13:19:36.801Z,50.94
2018-05-13T13:20:36.804Z,51.23
2018-05-13T13:21:36.830Z,51.43
2018-05-13T13:22:36.864Z,51.72
2018-05-13T13:23:36.804Z,51.33
2018-05-13T13:24:36.854Z,51.59
2018-05-13T13:25:36.928Z,51.43
2018-05-13T13:26:36.796Z,51.59
2018-05-13T13:27:36.801Z,51.40
2018-05-13T13:28:37.473Z,51.79
2018-05-13T13:29:36.941Z,51.31
2018-05-13T13:30:36.878Z,51.21
2018-05-13T13:31:36.797Z,51.11
2018-05-13T13:32:36.821Z,51.40
2018-05-13T13:33:36.786Z,52.18
2018-05-13T13:34:36.793Z,51.76
2018-05-13T13:35:37.139Z,52.06
2018-05-13T13:36:36.829Z,52.83
2018-05-13T13:37:36.773Z,52.93
2018-05-13T13:38:36.785Z,53.12
2018-05-13T13:39:36.860Z,53.22
2018-05-13T13:40:36.785Z,53.12
2018-05-13T13:41:36.844Z,53.31
2018-05-13T13:42:36.770Z,53.61
2018-05-13T13:43:36.921Z,53.41
2018-05-13T13:44:36.767Z,53.61
2018-05-13T13:45:36.850Z,53.31
2018-05-13T13:46:36.767Z,54.19
2018-05-13T13:47:36.792Z,54.09
2018-05-13T13:48:36.772Z,54.09
2018-05-13T13:49:36.774Z,53.24
2018-05-13T13:50:36.788Z,53.63
2018-05-13T13:51:37.486Z,53.15
2018-05-13T13:52:37.009Z,53.15
2018-05-13T13:53:36.759Z,52.56
2018-05-13T13:54:36.766Z,52.76
2018-05-13T13:55:36.774Z,52.95
2018-05-13T13:56:36.766Z,52.95
2018-05-13T13:57:36.844Z,52.76
2018-05-13T13:58:36.764Z,53.05
2018-05-13T13:59:36.745Z,53.05
2018-05-13T14:00:36.769Z,53.15
2018-05-13T14:01:36.747Z,52.95
2018-05-13T14:02:36.754Z,53.12
2018-05-13T14:03:36.889Z,52.64
2018-05-13T14:04:36.742Z,52.83
2018-05-13T14:05:36.818Z,52.73
2018-05-13T14:06:36.772Z,52.64
2018-05-13T14:07:36.744Z,52.54
2018-05-13T14:08:36.742Z,52.06
2018-05-13T14:09:36.748Z,51.86
2018-05-13T14:10:36.758Z,52.06
2018-05-13T14:11:36.738Z,51.76
2018-05-13T14:12:36.727Z,51.67
2018-05-13T14:13:36.736Z,51.96
2018-05-13T14:14:36.779Z,52.73
2018-05-13T14:15:36.765Z,52.73
2018-05-13T14:16:36.731Z,53.39
2018-05-13T14:17:36.721Z,53.70
2018-05-13T14:18:36.712Z,53.70
2018-05-13T14:19:36.713Z,53.67
2018-05-13T14:20:36.812Z,53.39
2018-05-13T14:21:36.729Z,53.58
2018-05-13T14:22:36.723Z,53.97
2018-05-13T14:23:36.745Z,54.06
2018-05-13T14:24:36.703Z,53.87
2018-05-13T14:25:36.708Z,54.45
2018-05-13T14:26:36.769Z,54.35
2018-05-13T14:27:37.505Z,54.16
2018-05-13T14:28:36.741Z,54.35
2018-05-13T14:29:36.701Z,53.97
2018-05-13T14:30:36.695Z,53.77
2018-05-13T14:31:36.701Z,54.35
2018-05-13T14:32:37.074Z,54.43
2018-05-13T14:33:36.701Z,54.62
2018-05-13T14:34:36.699Z,54.81
2018-05-13T14:35:36.704Z,55.10
2018-05-13T14:36:36.690Z,55.30
2018-05-13T14:37:36.700Z,55.58
2018-05-13T14:38:37.035Z,55.49
2018-05-13T14:39:36.710Z,55.49
2018-05-13T14:40:36.684Z,55.58
2018-05-13T14:41:36.678Z,56.16
2018-05-13T14:42:36.686Z,57.14
2018-05-13T14:43:36.703Z,57.88
2018-05-13T14:44:36.704Z,57.86
2018-05-13T14:45:36.677Z,59.28
2018-05-13T14:46:36.661Z,59.86
2018-05-13T14:47:36.647Z,60.50
2018-05-13T14:48:36.651Z,61.83
2018-05-13T14:49:36.705Z,62.21
2018-05-13T14:50:36.756Z,62.86
2018-05-13T14:51:36.652Z,63.70
2018-05-13T14:52:36.646Z,64.43
2018-05-13T14:53:36.638Z,64.92
2018-05-13T14:54:37.077Z,65.56
2018-05-13T14:55:36.655Z,66.62
2018-05-13T14:56:36.636Z,67.07
2018-05-13T14:57:36.639Z,68.42
2018-05-13T14:58:36.634Z,69.06
2018-05-13T14:59:36.630Z,69.45
2018-05-13T15:00:36.637Z,69.79
2018-05-13T15:01:36.797Z,70.86
2018-05-13T15:02:36.614Z,71.04
2018-05-13T15:03:36.744Z,71.72
2018-05-13T15:04:36.663Z,72.26
2018-05-13T15:05:36.614Z,73.32
2018-05-13T15:06:36.604Z,73.67
2018-05-13T15:07:36.592Z,74.34
2018-05-13T15:08:36.584Z,74.54
2018-05-13T15:09:36.581Z,75.69
2018-05-13T15:10:36.612Z,75.56
2018-05-13T15:11:36.567Z,76.32
2018-05-13T15:12:36.566Z,77.00
2018-05-13T15:13:37.061Z,77.58
2018-05-13T15:14:37.537Z,77.67
2018-05-13T15:15:36.661Z,78.53
2018-05-13T15:16:36.628Z,78.92
2018-05-13T15:17:36.557Z,78.73
2018-05-13T15:18:36.550Z,78.92
2018-05-13T15:19:36.590Z,79.11
2018-05-13T15:20:36.521Z,79.40
2018-05-13T15:21:36.533Z,78.92
2018-05-13T15:22:37.118Z,78.83
2018-05-13T15:23:36.593Z,79.02
2018-05-13T15:24:37.039Z,78.83
2018-05-13T15:25:36.507Z,79.02
2018-05-13T15:26:36.658Z,78.53
2018-05-13T15:27:36.596Z,78.40
2018-05-13T15:28:36.936Z,78.50
2018-05-13T15:29:36.507Z,78.59
2018-05-13T15:30:36.583Z,78.02
2018-05-13T15:31:36.892Z,78.11
2018-05-13T15:32:36.474Z,78.50
2018-05-13T15:33:36.461Z,77.63
2018-05-13T15:34:36.468Z,77.83
2018-05-13T15:35:37.565Z,78.21
2018-05-13T15:36:36.546Z,78.63
2018-05-13T15:37:37.055Z,78.15
2018-05-13T15:38:36.455Z,78.06
2018-05-13T15:39:36.433Z,77.86
2018-05-13T15:40:36.551Z,77.92
2018-05-13T15:41:36.583Z,77.86
2018-05-13T15:42:36.569Z,77.44
2018-05-13T15:43:36.401Z,77.38
2018-05-13T15:44:36.693Z,77.48
2018-05-13T15:45:36.433Z,77.00
2018-05-13T15:46:36.387Z,76.81
2018-05-13T15:47:36.453Z,76.81
2018-05-13T15:48:36.374Z,75.94
2018-05-13T15:49:36.362Z,76.67
2018-05-13T15:50:36.372Z,76.52
2018-05-13T15:51:36.341Z,76.23
2018-05-13T15:52:36.368Z,76.96
2018-05-13T15:53:36.379Z,77.53
2018-05-13T15:54:36.330Z,78.02
2018-05-13T15:55:36.489Z,77.92
2018-05-13T15:56:36.319Z,78.21
2018-05-13T15:57:36.340Z,78.69
2018-05-13T15:58:36.314Z,79.22
2018-05-13T15:59:36.341Z,79.13
2018-05-13T16:00:36.337Z,79.52
2018-05-13T16:01:36.297Z,80.28
2018-05-13T16:02:36.312Z,80.19
2018-05-13T16:03:36.283Z,80.38
2018-05-13T16:04:36.280Z,80.04
2018-05-13T16:05:36.281Z,79.52
2018-05-13T16:06:36.535Z,79.90
2018-05-13T16:07:36.258Z,79.80
2018-05-13T16:08:36.302Z,79.52
2018-05-13T16:09:36.306Z,81.05
2018-05-13T16:10:36.231Z,81.72
2018-05-13T16:11:36.226Z,82.93
2018-05-13T16:12:36.217Z,82.93
2018-05-13T16:13:36.229Z,85.10
2018-05-13T16:14:36.210Z,85.28
2018-05-13T16:15:36.326Z,85.86