createdAt,value
2019-03-04T00:01:25.689Z,95480.35
2019-03-04T00:03:54.836Z,95484.83
2019-03-04T00:06:23.965Z,95475.75
2019-03-04T00:08:53.279Z,95468.70
2019-03-04T00:11:24.844Z,95459.43
2019-03-04T00:13:53.927Z,95452.66
2019-03-04T00:16:23.006Z,95447.30
2019-03-04T00:18:52.097Z,95436.59
2019-03-04T00:21:22.487Z,95436.37
2019-03-04T00:23:51.584Z,95431.00
2019-03-04T00:26:23.707Z,95433.47
2019-03-04T00:28:55.264Z,95433.69
2019-03-04T00:31:24.393Z,95433.95
2019-03-04T00:33:53.561Z,95438.10
2019-03-04T00:36:24.280Z,95430.19
2019-03-04T00:38:53.481Z,95433.36
2019-03-04T00:41:22.572Z,94118.84
2019-03-04T00:43:52.362Z,95428.67
2019-03-04T00:46:23.383Z,95415.72
2019-03-04T00:48:58.990Z,95414.92
2019-03-04T00:51:32.521Z,95409.38
2019-03-04T00:54:02.754Z,95409.20
2019-03-04T00:56:35.040Z,95401.80
2019-03-04T00:59:05.182Z,95395.84
2019-03-04T01:01:34.292Z,95382.07
2019-03-04T01:04:04.811Z,95380.69
2019-03-04T01:06:36.597Z,95376.75
2019-03-04T01:09:08.654Z,95373.20
2019-03-04T01:11:39.546Z,95368.92
2019-03-04T01:14:09.720Z,95365.37
2019-03-04T01:16:38.819Z,95361.86
2019-03-04T01:19:09.894Z,95369.42
2019-03-04T01:21:39.040Z,95351.99
2019-03-04T01:24:08.260Z,95346.84
2019-03-04T01:26:44.374Z,95345.64
2019-03-04T01:29:21.155Z,95339.20
2019-03-04T01:31:53.031Z,95327.75
2019-03-04T01:34:22.126Z,95316.82
2019-03-04T01:36:53.817Z,95318.63
2019-03-04T01:39:22.954Z,95316.91
2019-03-04T01:41:52.052Z,95312.75
2019-03-04T01:44:21.196Z,95311.40
2019-03-04T01:46:51.490Z,95304.16
2019-03-04T01:49:20.571Z,95308.72
2019-03-04T01:51:52.258Z,95300.45
2019-03-04T01:54:21.322Z,95295.05
2019-03-04T01:56:50.435Z,95296.64
2019-03-04T01:59:20.306Z,95305.30
2019-03-04T02:01:49.505Z,95319.78
2019-03-04T02:04:18.622Z,95315.19
2019-03-04T02:06:49.190Z,95310.73
2019-03-04T02:09:22.551Z,95300.72
2019-03-04T02:11:52.088Z,95301.25
2019-03-04T02:14:22.865Z,95294.36
2019-03-04T02:16:53.272Z,95288.84
2019-03-04T02:19:26.090Z,95290.08
2019-03-04T02:21:55.182Z,95275.80
2019-03-04T02:24:28.044Z,95279.47
2019-03-04T02:26:59.228Z,95271.38
2019-03-04T02:29:32.964Z,95268.95
2019-03-04T02:32:02.148Z,95265.75
2019-03-04T02:34:31.272Z,95253.66
2019-03-04T02:37:00.350Z,95245.32
2019-03-04T02:39:30.959Z,95245.41
2019-03-04T02:42:02.966Z,95244.48
2019-03-04T02:44:34.523Z,95221.39
2019-03-04T02:47:03.656Z,95214.45
2019-03-04T02:49:32.909Z,95205.84
2019-03-04T02:52:03.223Z,95212.95
2019-03-04T02:54:42.940Z,95208.66
2019-03-04T02:57:12.050Z,95209.37
2019-03-04T02:59:44.739Z,95195.41
2019-03-04T03:02:13.931Z,95192.22
2019-03-04T03:04:43.838Z,95185.86
2019-03-04T03:07:17.542Z,95164.88
2019-03-04T03:09:54.340Z,95151.53
2019-03-04T03:12:23.424Z,95144.59
2019-03-04T03:14:53.878Z,95157.00
2019-03-04T03:17:26.252Z,95153.42
2019-03-04T03:19:55.359Z,95150.23
2019-03-04T03:22:26.247Z,95134.82
2019-03-04T03:24:57.387Z,95141.13
2019-03-04T03:27:26.526Z,95141.47
2019-03-04T03:29:55.630Z,95127.73
2019-03-04T03:32:24.729Z,95117.03
2019-03-04T03:34:55.197Z,95115.61
2019-03-04T03:37:26.821Z,95117.20
2019-03-04T03:39:55.946Z,95125.55
2019-03-04T03:42:25.070Z,95128.95
2019-03-04T03:44:56.402Z,95125.10
2019-03-04T03:47:28.030Z,95127.53
2019-03-04T03:49:57.109Z,95116.38
2019-03-04T03:52:26.199Z,95116.47
2019-03-04T03:54:59.428Z,95100.94
2019-03-04T03:57:29.125Z,95097.56
2019-03-04T04:00:04.292Z,95094.16
2019-03-04T04:02:33.415Z,95090.37
2019-03-04T04:05:02.507Z,95079.16
2019-03-04T04:07:32.915Z,95073.77
2019-03-04T04:10:02.130Z,95075.17
2019-03-04T04:12:31.331Z,95060.60
2019-03-04T04:15:22.540Z,95052.70
2019-03-04T04:18:00.702Z,95052.81
2019-03-04T04:20:29.825Z,95048.94
2019-03-04T04:22:58.932Z,95045.08
2019-03-04T04:25:30.065Z,95032.28
2019-03-04T04:27:58.933Z,95031.52
2019-03-04T04:30:29.264Z,95022.10
2019-03-04T04:32:58.458Z,93665.30
2019-03-04T04:35:33.972Z,95006.34
2019-03-04T04:38:03.131Z,95005.86
2019-03-04T04:40:32.269Z,94990.33
2019-03-04T04:43:01.385Z,94984.98
2019-03-04T04:45:30.870Z,94969.62
2019-03-04T04:48:02.442Z,94958.48
2019-03-04T04:50:36.282Z,94941.50
2019-03-04T04:53:07.147Z,94938.31
2019-03-04T04:55:36.606Z,94936.01
2019-03-04T04:58:05.732Z,94934.46
2019-03-04T05:00:34.845Z,94926.39
2019-03-04T05:03:04.882Z,94903.70
2019-03-04T05:05:33.961Z,94912.27
2019-03-04T05:08:03.465Z,94892.70
2019-03-04T05:10:41.953Z,94883.42
2019-03-04T05:13:11.108Z,94886.06
2019-03-04T05:15:41.592Z,94883.87
2019-03-04T05:18:14.092Z,94888.83
2019-03-04T05:20:43.221Z,94891.12
2019-03-04T05:23:12.319Z,94891.30
2019-03-04T05:25:41.418Z,94877.20
2019-03-04T05:28:12.125Z,94882.46
2019-03-04T05:30:46.443Z,94884.67
2019-03-04T05:33:15.837Z,94870.96
2019-03-04T05:35:48.364Z,94870.16
2019-03-04T05:38:17.595Z,94877.55
2019-03-04T05:40:46.709Z,94886.77
2019-03-04T05:43:15.842Z,94900.47
2019-03-04T05:45:45.126Z,94896.05
2019-03-04T05:48:14.213Z,94615.41
2019-03-04T05:50:45.067Z,94898.17
2019-03-04T05:53:18.401Z,94864.16
2019-03-04T05:55:48.606Z,94860.24
2019-03-04T05:58:19.313Z,94825.77
2019-03-04T06:01:18.238Z,94790.51
2019-03-04T06:03:48.630Z,94787.25
2019-03-04T06:06:41.308Z,94787.53
2019-03-04T06:09:11.963Z,94788.24
2019-03-04T06:11:44.822Z,94794.34
2019-03-04T06:14:16.702Z,94800.73
2019-03-04T06:16:47.488Z,94807.52
2019-03-04T06:19:19.535Z,94830.54
2019-03-04T06:21:48.699Z,94832.27
2019-03-04T06:24:17.779Z,93576.94
2019-03-04T06:26:46.879Z,94841.09
2019-03-04T06:29:15.954Z,94843.67
2019-03-04T06:31:45.112Z,94839.72
2019-03-04T06:34:14.742Z,94833.33
2019-03-04T06:36:53.051Z,94834.45
2019-03-04T06:39:22.405Z,94839.95
2019-03-04T06:41:55.219Z,94839.83
2019-03-04T06:44:24.343Z,94836.36
2019-03-04T06:46:54.888Z,94835.92
2019-03-04T06:49:26.671Z,94840.55
2019-03-04T06:51:57.850Z,94848.58
2019-03-04T06:55:10.897Z,94857.16
2019-03-04T06:57:47.840Z,94870.71
2019-03-04T07:00:58.731Z,94842.52
2019-03-04T07:03:33.524Z,94842.33
2019-03-04T07:06:02.857Z,94842.03
2019-03-04T07:09:13.861Z,94827.66
2019-03-04T07:11:50.594Z,94848.65
2019-03-04T07:14:19.712Z,94812.60
2019-03-04T07:16:52.815Z,94825.82
2019-03-04T07:19:24.479Z,94849.60
2019-03-04T07:21:53.675Z,94828.98
2019-03-04T07:24:24.991Z,94853.95
2019-03-04T07:27:03.147Z,94861.84
2019-03-04T07:29:35.046Z,94864.05
2019-03-04T07:32:05.174Z,94888.69
2019-03-04T07:34:37.335Z,94879.28
2019-03-04T07:37:06.455Z,94886.30
2019-03-04T07:39:35.623Z,93450.54
2019-03-04T07:42:05.180Z,93389.28
2019-03-04T07:44:36.255Z,94896.93
2019-03-04T07:47:07.781Z,94890.18
2019-03-04T07:49:38.179Z,94902.73
2019-03-04T07:52:08.682Z,94915.02
2019-03-04T07:54:40.791Z,94929.64
2019-03-04T07:57:10.027Z,94933.02
2019-03-04T07:59:46.124Z,94926.83
2019-03-04T08:02:19.336Z,94964.27
2019-03-04T08:04:48.256Z,94968.36
2019-03-04T08:07:47.512Z,95004.02
2019-03-04T08:10:48.888Z,95013.70
2019-03-04T08:13:45.326Z,95052.89
2019-03-04T08:16:19.483Z,95061.39
2019-03-04T08:18:53.074Z,95123.17
2019-03-04T08:21:27.150Z,94746.88
2019-03-04T08:24:01.694Z,95072.73
2019-03-04T08:26:31.270Z,95070.51
2019-03-04T08:29:00.566Z,95079.01
2019-03-04T08:31:34.302Z,95095.09
2019-03-04T08:34:03.675Z,95107.77
2019-03-04T08:36:40.605Z,95113.81
2019-03-04T08:39:15.977Z,95101.55
2019-03-04T08:41:45.117Z,95086.66
2019-03-04T08:44:14.195Z,95072.94
2019-03-04T08:46:43.305Z,95057.75
2019-03-04T08:49:12.388Z,95062.69
2019-03-04T08:51:41.546Z,95040.45
2019-03-04T08:54:10.763Z,95012.89
2019-03-04T08:56:42.899Z,95020.83
2019-03-04T08:59:14.634Z,94986.98
2019-03-04T09:01:44.873Z,94996.41
2019-03-04T09:04:18.753Z,95000.11
2019-03-04T09:06:47.951Z,94988.78
2019-03-04T09:09:17.993Z,95025.89
2019-03-04T09:11:48.225Z,95020.36
2019-03-04T09:14:17.443Z,95018.79
2019-03-04T09:16:46.725Z,94989.78
2019-03-04T09:19:22.105Z,94972.73
2019-03-04T09:21:51.555Z,94991.87
2019-03-04T09:24:25.360Z,94992.70
2019-03-04T09:27:02.126Z,94987.47
2019-03-04T09:29:32.393Z,95003.41
2019-03-04T09:32:03.310Z,95013.70
2019-03-04T09:34:32.667Z,94987.84
2019-03-04T09:37:02.534Z,94984.55
2019-03-04T09:39:31.972Z,94976.67
2019-03-04T09:42:09.060Z,94947.73
2019-03-04T09:44:39.516Z,94945.23
2019-03-04T09:47:17.845Z,94947.27
2019-03-04T09:49:48.324Z,94995.67
2019-03-04T09:52:19.364Z,94958.45
2019-03-04T09:54:51.023Z,94949.05
2019-03-04T09:57:20.284Z,94977.13
2019-03-04T09:59:51.447Z,95011.92
2019-03-04T10:02:31.889Z,94994.96
2019-03-04T10:05:29.511Z,95002.80
2019-03-04T10:08:16.511Z,94999.91
2019-03-04T10:11:29.860Z,95014.17
2019-03-04T10:14:47.744Z,94991.98
2019-03-04T10:18:00.143Z,94992.34
2019-03-04T10:21:01.161Z,95009.70
2019-03-04T10:24:25.117Z,94973.91
2019-03-04T10:27:45.022Z,95049.28
2019-03-04T10:31:16.794Z,95004.75
2019-03-04T10:34:17.308Z,94993.36
2019-03-04T10:37:01.459Z,94990.02
2019-03-04T10:40:15.563Z,95016.20
2019-03-04T10:43:25.367Z,95023.33
2019-03-04T10:46:35.299Z,95014.64
2019-03-04T10:49:04.529Z,95037.63
2019-03-04T10:51:34.603Z,95033.44
2019-03-04T10:54:08.113Z,95016.25
2019-03-04T10:56:45.075Z,95015.59
2019-03-04T10:59:15.949Z,95002.72
2019-03-04T11:02:01.426Z,94977.87
2019-03-04T11:04:44.235Z,94992.31
2019-03-04T11:07:16.093Z,94979.86
2019-03-04T11:09:45.223Z,94980.01
2019-03-04T11:12:21.900Z,94962.81
2019-03-04T11:14:51.170Z,94983.53
2019-03-04T11:17:20.235Z,94990.12
2019-03-04T11:19:51.246Z,95002.36
2019-03-04T11:22:24.749Z,95037.06
2019-03-04T11:24:54.138Z,95035.38
2019-03-04T11:27:23.511Z,95032.89
2019-03-04T11:29:53.052Z,95038.17
2019-03-04T11:32:25.111Z,95031.02
2019-03-04T11:34:57.016Z,95024.20
2019-03-04T11:37:29.218Z,95004.81
2019-03-04T11:40:06.261Z,94990.12
2019-03-04T11:42:35.389Z,94990.84
2019-03-04T11:45:06.183Z,95073.55
2019-03-04T11:47:38.423Z,94974.04
2019-03-04T11:50:12.202Z,94961.45
2019-03-04T11:52:42.288Z,94964.73
2019-03-04T11:55:16.158Z,94980.84
2019-03-04T11:57:45.337Z,94968.86
2019-03-04T12:00:21.726Z,94958.70
2019-03-04T12:02:53.170Z,94968.34
2019-03-04T12:05:24.456Z,94964.78
2019-03-04T12:07:54.298Z,94956.82
2019-03-04T12:10:23.556Z,94954.22
2019-03-04T12:12:52.741Z,94940.98
2019-03-04T12:15:21.942Z,94933.92
2019-03-04T12:17:52.487Z,94925.38
2019-03-04T12:20:21.995Z,94928.55
2019-03-04T12:22:53.131Z,94940.34
2019-03-04T12:25:22.763Z,94935.16
2019-03-04T12:27:52.298Z,94936.16
2019-03-04T12:30:22.473Z,94924.53
2019-03-04T12:32:53.350Z,94926.78
2019-03-04T12:35:26.227Z,94914.66
2019-03-04T12:37:59.176Z,94926.25
2019-03-04T12:40:31.302Z,94928.11
2019-03-04T12:43:03.180Z,94910.29
2019-03-04T12:45:34.723Z,94912.72
2019-03-04T12:48:07.088Z,94920.42
2019-03-04T12:50:37.772Z,94915.36
2019-03-04T12:53:07.058Z,94927.91
2019-03-04T12:55:39.893Z,94914.43
2019-03-04T12:58:17.089Z,94916.08
2019-03-04T13:00:48.015Z,94903.67
2019-03-04T13:03:25.738Z,94910.84
2019-03-04T13:05:54.966Z,94902.94
2019-03-04T13:08:27.865Z,94904.52
2019-03-04T13:10:57.078Z,94918.84
2019-03-04T13:13:29.390Z,94906.34
2019-03-04T13:16:02.726Z,94912.53
2019-03-04T13:18:34.992Z,94893.50
2019-03-04T13:21:04.198Z,94876.42
2019-03-04T13:23:33.866Z,94886.70
2019-03-04T13:26:05.749Z,94864.23
2019-03-04T13:28:41.306Z,94365.61
2019-03-04T13:31:12.512Z,94852.81
2019-03-04T13:33:41.695Z,94839.07
2019-03-04T13:36:17.708Z,94814.75
2019-03-04T13:38:51.584Z,94821.91
2019-03-04T13:41:22.102Z,94550.23
2019-03-04T13:43:56.524Z,94837.73
2019-03-04T13:46:25.828Z,94839.19
2019-03-04T13:48:55.774Z,94847.77
2019-03-04T13:51:25.284Z,94845.52
2019-03-04T13:54:00.691Z,94852.75
2019-03-04T13:56:41.979Z,94865.44
2019-03-04T13:59:12.619Z,94861.53
2019-03-04T14:01:44.147Z,94855.02
2019-03-04T14:04:14.729Z,94839.91
2019-03-04T14:06:46.447Z,94836.97
2019-03-04T14:09:21.071Z,94831.68
2019-03-04T14:11:53.160Z,94841.67
2019-03-04T14:14:24.889Z,94846.91
2019-03-04T14:16:55.811Z,94816.20
2019-03-04T14:19:27.666Z,94838.80
2019-03-04T14:21:58.850Z,94854.00
2019-03-04T14:24:29.652Z,94831.81
2019-03-04T14:27:00.005Z,94858.48
2019-03-04T14:29:32.821Z,93618.89
2019-03-04T14:32:02.085Z,94578.80
2019-03-04T14:34:31.266Z,94859.47
2019-03-04T14:37:03.212Z,94855.77
2019-03-04T14:39:37.005Z,94854.03
2019-03-04T14:42:06.555Z,94863.07
2019-03-04T14:44:37.666Z,94838.56
2019-03-04T14:47:13.263Z,94815.03
2019-03-04T14:49:45.052Z,94831.78
2019-03-04T14:52:13.478Z,94839.84
2019-03-04T14:54:42.912Z,94828.98
2019-03-04T14:57:12.310Z,94823.51
2019-03-04T14:59:47.935Z,94861.41
2019-03-04T15:02:20.883Z,94864.61
2019-03-04T15:04:54.124Z,94869.47
2019-03-04T15:07:25.120Z,94849.98
2019-03-04T15:09:58.048Z,94878.47
2019-03-04T15:12:27.202Z,94882.73
2019-03-04T15:14:57.446Z,94868.31
2019-03-04T15:17:31.093Z,94914.81
2019-03-04T15:20:08.995Z,94940.02
2019-03-04T15:22:34.773Z,94948.94
2019-03-04T15:25:06.206Z,94961.73
2019-03-04T15:27:35.811Z,94985.45
2019-03-04T15:30:12.310Z,94993.43
2019-03-04T15:32:41.610Z,95027.87
2019-03-04T15:35:10.883Z,95053.56
2019-03-04T15:37:42.800Z,95071.02
2019-03-04T15:40:37.532Z,95085.51
2019-03-04T15:43:06.717Z,95128.00
2019-03-04T15:45:36.384Z,95108.94
2019-03-04T15:48:08.558Z,95121.27
2019-03-04T15:50:40.821Z,95144.70
2019-03-04T15:53:09.978Z,95146.43
2019-03-04T15:55:40.824Z,95129.89
2019-03-04T15:58:10.045Z,95125.92
2019-03-04T16:00:39.187Z,95136.41
2019-03-04T16:03:12.058Z,95123.05
2019-03-04T16:05:43.523Z,95152.19
2019-03-04T16:08:17.519Z,95123.77
2019-03-04T16:10:48.399Z,95076.77
2019-03-04T16:13:18.700Z,95136.67
2019-03-04T16:15:50.501Z,95144.02
2019-03-04T16:18:20.013Z,95129.59
2019-03-04T16:20:51.356Z,95131.69
2019-03-04T16:23:20.647Z,95125.92
2019-03-04T16:25:51.539Z,95126.67
2019-03-04T16:28:25.798Z,95121.41
2019-03-04T16:30:55.303Z,95109.00
2019-03-04T16:33:28.055Z,95099.32
2019-03-04T16:35:58.846Z,95104.77
2019-03-04T16:38:28.018Z,95095.94
2019-03-04T16:40:58.320Z,95116.48
2019-03-04T16:43:30.100Z,95140.86
2019-03-04T16:46:00.591Z,95166.05
2019-03-04T16:48:31.231Z,95172.92
2019-03-04T16:51:00.386Z,95185.48
2019-03-04T16:53:33.289Z,95177.00
2019-03-04T16:56:02.463Z,95199.16
2019-03-04T16:58:31.663Z,95206.27
2019-03-04T17:01:02.549Z,95210.22
2019-03-04T17:03:32.575Z,95229.94
2019-03-04T17:06:01.725Z,95234.44
2019-03-04T17:08:32.755Z,95237.87
2019-03-04T17:11:04.927Z,95254.41
2019-03-04T17:13:40.197Z,95265.70
2019-03-04T17:16:14.918Z,95281.19
2019-03-04T17:18:45.247Z,95261.25
2019-03-04T17:21:14.327Z,95283.84
2019-03-04T17:23:47.945Z,95296.44
2019-03-04T17:26:22.507Z,95302.72
2019-03-04T17:28:51.677Z,95303.78
2019-03-04T17:31:28.581Z,95296.95
2019-03-04T17:33:57.719Z,95304.05
2019-03-04T17:36:26.854Z,95298.30
2019-03-04T17:38:57.747Z,95313.26
2019-03-04T17:41:28.249Z,95322.70
2019-03-04T17:43:58.557Z,95326.11
2019-03-04T17:46:27.672Z,95338.69
2019-03-04T17:48:56.940Z,95333.23
2019-03-04T17:51:27.470Z,95345.32
2019-03-04T17:53:59.826Z,95352.61
2019-03-04T17:56:31.119Z,95355.28
2019-03-04T17:59:01.230Z,95358.20
2019-03-04T18:01:32.006Z,95364.20
2019-03-04T18:04:01.102Z,95367.34
2019-03-04T18:06:31.518Z,95372.61
2019-03-04T18:09:01.610Z,95375.73
2019-03-04T18:11:33.724Z,95390.22
2019-03-04T18:14:04.613Z,95397.63
2019-03-04T18:16:38.352Z,95401.03
2019-03-04T18:19:07.484Z,95404.14
2019-03-04T18:21:36.712Z,95407.08
2019-03-04T18:24:07.440Z,95406.26
2019-03-04T18:26:48.967Z,95412.56
2019-03-04T18:29:57.447Z,95432.78
2019-03-04T18:33:22.835Z,95439.38
2019-03-04T18:36:17.708Z,95442.56
2019-03-04T18:39:29.857Z,95450.78
2019-03-04T18:42:25.632Z,95456.78
2019-03-04T18:45:30.451Z,95459.70
2019-03-04T18:48:26.598Z,95456.55
2019-03-04T18:50:57.479Z,95473.33
2019-03-04T18:53:26.830Z,95475.39
2019-03-04T18:55:58.777Z,95487.49
2019-03-04T18:58:30.641Z,95488.07
2019-03-04T19:01:00.880Z,95488.77
2019-03-04T19:03:32.561Z,95481.69
2019-03-04T19:06:02.916Z,95486.44
2019-03-04T19:08:32.052Z,95490.35
2019-03-04T19:11:01.187Z,95485.02
2019-03-04T19:13:32.469Z,95491.09
2019-03-04T19:16:09.785Z,95491.33
2019-03-04T19:18:38.881Z,95488.52
2019-03-04T19:21:10.157Z,95496.60
2019-03-04T19:23:38.921Z,95484.77
2019-03-04T19:26:10.010Z,95493.64
2019-03-04T19:28:39.119Z,95499.75
2019-03-04T19:31:08.308Z,93985.48
2019-03-04T19:33:37.579Z,95564.87
2019-03-04T19:36:06.789Z,95521.16
2019-03-04T19:38:36.008Z,95524.06
2019-03-04T19:41:05.413Z,95531.25
2019-03-04T19:43:34.721Z,95526.75
2019-03-04T19:46:03.877Z,95523.65
2019-03-04T19:48:34.307Z,95527.04
2019-03-04T19:51:08.117Z,95537.70
2019-03-04T19:53:37.214Z,95544.11
2019-03-04T19:56:06.518Z,95551.66
2019-03-04T19:58:35.800Z,95547.21
2019-03-04T20:01:20.102Z,95553.64
2019-03-04T20:03:40.010Z,95550.31
2019-03-04T20:06:09.182Z,95547.13
2019-03-04T20:08:38.590Z,95550.12
2019-03-04T20:11:11.081Z,95566.83
2019-03-04T20:13:40.375Z,95560.30
2019-03-04T20:16:10.774Z,93970.99
2019-03-04T20:18:42.058Z,95559.34
2019-03-04T20:21:18.038Z,95560.13
2019-03-04T20:23:51.302Z,95556.72
2019-03-04T20:26:20.700Z,95554.53
2019-03-04T20:28:50.253Z,95559.23
2019-03-04T20:31:22.561Z,95570.39
2019-03-04T20:33:51.681Z,95566.66
2019-03-04T20:36:20.997Z,95569.08
2019-03-04T20:38:53.610Z,95567.64
2019-03-04T20:41:22.881Z,95564.47
2019-03-04T20:43:52.596Z,95568.17
2019-03-04T20:46:24.991Z,95566.56
2019-03-04T20:48:54.200Z,95563.05
2019-03-04T20:51:24.935Z,95562.82
2019-03-04T20:53:54.192Z,95569.20
2019-03-04T20:56:23.367Z,95573.03
2019-03-04T20:58:59.333Z,95573.08
2019-03-04T21:01:28.525Z,95576.34
2019-03-04T21:04:00.878Z,95581.50
2019-03-04T21:06:33.002Z,95585.58
2019-03-04T21:09:14.467Z,95597.20
2019-03-04T21:11:43.607Z,95606.45
2019-03-04T21:14:12.893Z,95602.41
2019-03-04T21:16:42.086Z,95603.64
2019-03-04T21:19:11.268Z,95608.55
2019-03-04T21:21:40.576Z,95616.77
2019-03-04T21:24:18.037Z,95609.80
2019-03-04T21:26:50.988Z,95620.63
2019-03-04T21:30:02.377Z,95621.15
2019-03-04T21:32:50.094Z,95619.59
2019-03-04T21:35:56.344Z,95624.27
2019-03-04T21:38:29.497Z,95629.38
2019-03-04T21:41:32.181Z,95636.11
2019-03-04T21:44:09.362Z,95646.25
2019-03-04T21:47:01.337Z,95647.10
2019-03-04T21:49:34.492Z,95658.13
2019-03-04T21:52:35.081Z,95663.09
2019-03-04T21:55:07.116Z,95663.80
2019-03-04T21:57:41.157Z,95665.20
2019-03-04T22:00:20.476Z,95674.24
2019-03-04T22:03:04.327Z,95663.94
2019-03-04T22:05:33.911Z,95661.70
2019-03-04T22:08:04.183Z,95662.91
2019-03-04T22:10:33.496Z,95655.39
2019-03-04T22:13:03.142Z,95652.19
2019-03-04T22:15:32.337Z,95654.44
2019-03-04T22:18:02.426Z,95656.90
2019-03-04T22:20:51.263Z,95644.27
2019-03-04T22:23:21.659Z,95649.15
2019-03-04T22:26:01.914Z,95649.06
2019-03-04T22:28:27.832Z,95656.91
2019-03-04T22:30:59.354Z,95652.94
2019-03-04T22:33:28.528Z,95660.11
2019-03-04T22:35:57.690Z,95654.89
2019-03-04T22:38:26.915Z,95654.27
2019-03-04T22:40:57.042Z,95657.11
2019-03-04T22:43:27.294Z,95661.95
2019-03-04T22:46:01.933Z,95658.16
2019-03-04T22:48:31.254Z,95659.86
2019-03-04T22:51:00.454Z,95665.59
2019-03-04T22:53:32.088Z,95674.61
2019-03-04T22:56:02.139Z,95666.52
2019-03-04T22:58:37.366Z,95674.78
2019-03-04T23:01:39.112Z,95661.60
2019-03-04T23:04:20.116Z,95664.46
2019-03-04T23:07:17.533Z,95675.92
2019-03-04T23:10:13.397Z,95675.14
2019-03-04T23:12:59.926Z,95681.73
2019-03-04T23:15:30.170Z,95689.04
2019-03-04T23:17:59.349Z,95691.06
2019-03-04T23:20:34.403Z,95694.17
2019-03-04T23:23:11.824Z,95690.69
2019-03-04T23:25:40.995Z,95698.33
2019-03-04T23:28:10.359Z,95696.13
2019-03-04T23:30:41.233Z,95740.99
2019-03-04T23:33:15.808Z,95705.66
2019-03-04T23:35:48.053Z,95705.32
2019-03-04T23:38:18.514Z,95708.45
2019-03-04T23:40:53.161Z,95697.05
2019-03-04T23:43:24.230Z,95705.55
2019-03-04T23:45:53.580Z,95694.89
2019-03-04T23:48:36.794Z,95689.59
2019-03-04T23:51:06.347Z,95694.76
2019-03-04T23:53:35.525Z,95686.16
2019-03-04T23:56:05.878Z,95684.20
2019-03-04T23:58:35.325Z,95678.08
