createdAt,value
2022-07-29T00:01:49.146Z,2.10
2022-07-29T00:04:16.972Z,2.00
2022-07-29T00:06:45.117Z,2.03
2022-07-29T00:09:12.424Z,2.15
2022-07-29T00:11:39.948Z,1.88
2022-07-29T00:14:07.264Z,2.10
2022-07-29T00:16:34.777Z,1.77
2022-07-29T00:19:02.622Z,1.80
2022-07-29T00:21:30.040Z,2.28
2022-07-29T00:23:57.391Z,1.88
2022-07-29T00:26:25.062Z,2.42
2022-07-29T00:28:58.674Z,1.73
2022-07-29T00:32:05.159Z,2.28
2022-07-29T00:34:32.584Z,1.98
2022-07-29T00:37:00.171Z,2.40
2022-07-29T00:39:27.616Z,2.60
2022-07-29T00:41:55.090Z,1.83
2022-07-29T00:44:22.641Z,1.70
2022-07-29T00:46:49.963Z,1.80
2022-07-29T00:49:17.495Z,2.00
2022-07-29T00:51:52.877Z,2.00
2022-07-29T00:54:20.234Z,2.00
2022-07-29T00:56:47.833Z,1.90
2022-07-29T00:59:15.197Z,2.35
2022-07-29T01:01:42.638Z,1.90
2022-07-29T01:04:10.213Z,1.67
2022-07-29T01:06:37.657Z,2.35
2022-07-29T01:09:05.384Z,1.67
2022-07-29T01:11:33.409Z,2.30
2022-07-29T01:14:01.590Z,2.55
2022-07-29T01:16:38.443Z,1.98
2022-07-29T01:19:19.728Z,1.98
2022-07-29T01:22:00.609Z,1.77
2022-07-29T01:24:28.165Z,2.63
2022-07-29T01:26:59.784Z,2.25
2022-07-29T01:29:36.199Z,2.00
2022-07-29T01:32:28.496Z,2.10
2022-07-29T01:35:12.748Z,2.05
2022-07-29T01:37:49.138Z,2.47
2022-07-29T01:40:19.254Z,1.90
2022-07-29T01:43:05.669Z,2.30
2022-07-29T01:45:38.151Z,2.10
2022-07-29T01:48:30.428Z,2.75
2022-07-29T01:51:06.820Z,1.73
2022-07-29T01:53:39.709Z,1.85
2022-07-29T01:56:07.679Z,2.10
2022-07-29T01:58:36.602Z,2.05
2022-07-29T02:01:04.796Z,2.20
2022-07-29T02:03:32.760Z,1.95
2022-07-29T02:06:01.165Z,2.08
2022-07-29T02:08:29.193Z,2.30
2022-07-29T02:11:05.866Z,2.13
2022-07-29T02:13:35.274Z,2.30
2022-07-29T02:16:03.909Z,2.22
2022-07-29T02:21:54.240Z,2.13
2022-07-29T02:24:22.104Z,2.10
2022-07-29T02:26:50.421Z,2.55
2022-07-29T02:29:19.807Z,2.25
2022-07-29T02:34:52.126Z,2.05
2022-07-29T02:37:26.826Z,2.10
2022-07-29T02:39:55.534Z,2.78
2022-07-29T02:42:24.831Z,2.38
2022-07-29T02:44:52.270Z,2.10
2022-07-29T02:47:22.311Z,2.13
2022-07-29T02:49:54.476Z,2.20
2022-07-29T02:52:53.847Z,2.15
2022-07-29T02:55:27.066Z,1.98
2022-07-29T02:58:04.373Z,2.70
2022-07-29T03:00:33.246Z,2.03
2022-07-29T03:06:37.354Z,3.10
2022-07-29T03:09:12.033Z,2.38
2022-07-29T03:11:46.365Z,2.15
2022-07-29T03:14:18.163Z,2.38
2022-07-29T03:16:46.184Z,2.47
2022-07-29T03:19:14.106Z,2.70
2022-07-29T03:21:43.420Z,2.45
2022-07-29T03:24:11.218Z,2.33
2022-07-29T03:26:44.467Z,2.60
2022-07-29T03:29:13.427Z,2.53
2022-07-29T03:31:41.385Z,2.40
2022-07-29T03:34:37.092Z,2.58
2022-07-29T03:37:05.027Z,2.70
2022-07-29T03:39:34.044Z,3.42
2022-07-29T03:42:01.772Z,2.63
2022-07-29T03:44:29.474Z,3.00
2022-07-29T03:47:13.925Z,2.47
2022-07-29T03:49:41.811Z,2.80
2022-07-29T03:52:19.647Z,2.88
2022-07-29T03:54:47.547Z,2.65
2022-07-29T03:57:15.531Z,3.65
2022-07-29T03:59:43.673Z,2.67
2022-07-29T04:02:28.714Z,2.83
2022-07-29T04:04:57.835Z,2.83
2022-07-29T04:07:25.408Z,1.95
2022-07-29T04:09:52.771Z,2.30
2022-07-29T04:12:20.223Z,2.25
2022-07-29T04:14:47.789Z,2.25
2022-07-29T04:17:15.277Z,3.13
2022-07-29T04:19:42.631Z,2.53
2022-07-29T04:22:10.177Z,2.35
2022-07-29T04:24:37.713Z,2.17
2022-07-29T04:27:04.956Z,2.25
2022-07-29T04:29:32.542Z,1.88
2022-07-29T04:31:59.792Z,2.10
2022-07-29T04:34:28.065Z,2.55
2022-07-29T04:36:56.980Z,2.40
2022-07-29T04:39:24.535Z,2.13
2022-07-29T04:41:56.418Z,2.72
2022-07-29T04:44:29.006Z,2.50
2022-07-29T04:46:56.684Z,2.42
2022-07-29T04:49:24.660Z,2.00
2022-07-29T04:51:51.954Z,2.13
2022-07-29T04:54:19.609Z,2.20
2022-07-29T04:56:47.210Z,1.90
2022-07-29T04:59:15.260Z,2.03
2022-07-29T05:01:48.553Z,1.80
2022-07-29T05:04:16.372Z,2.00
2022-07-29T05:06:51.967Z,2.05
2022-07-29T05:09:19.482Z,2.10
2022-07-29T05:11:46.976Z,1.90
2022-07-29T05:14:14.667Z,2.13
2022-07-29T05:16:42.430Z,2.05
2022-07-29T05:19:14.173Z,1.90
2022-07-29T05:21:42.020Z,2.15
2022-07-29T05:24:09.500Z,1.88
2022-07-29T05:26:53.186Z,2.00
2022-07-29T05:29:44.126Z,1.63
2022-07-29T05:32:08.180Z,1.70
2022-07-29T05:34:35.731Z,1.95
2022-07-29T05:37:03.194Z,2.05
2022-07-29T05:39:48.945Z,1.90
2022-07-29T05:42:17.907Z,2.10
2022-07-29T05:44:45.170Z,2.08
2022-07-29T05:47:12.484Z,2.08
2022-07-29T05:49:40.013Z,2.10
2022-07-29T05:52:07.318Z,1.73
2022-07-29T05:54:35.053Z,1.75
2022-07-29T05:57:02.624Z,2.00
2022-07-29T05:59:30.557Z,1.92
2022-07-29T06:01:58.575Z,2.10
2022-07-29T06:04:26.289Z,1.83
2022-07-29T06:06:53.632Z,2.05
2022-07-29T06:09:22.167Z,1.98
2022-07-29T06:11:49.740Z,1.98
2022-07-29T06:14:17.316Z,2.10
2022-07-29T06:17:02.993Z,1.77
2022-07-29T06:19:30.446Z,2.20
2022-07-29T06:22:06.643Z,2.00
2022-07-29T06:24:34.150Z,2.25
2022-07-29T06:27:01.653Z,1.70
2022-07-29T06:29:28.984Z,2.00
2022-07-29T06:31:56.499Z,1.90
2022-07-29T06:34:25.022Z,1.90
2022-07-29T06:36:52.281Z,1.60
2022-07-29T06:39:22.094Z,1.67
2022-07-29T06:41:50.057Z,1.90
2022-07-29T06:44:18.320Z,1.40
2022-07-29T06:46:52.884Z,1.88
2022-07-29T06:49:20.174Z,1.75
2022-07-29T06:51:47.770Z,1.95
2022-07-29T06:54:15.438Z,1.80
2022-07-29T06:56:42.890Z,1.50
2022-07-29T06:59:11.047Z,1.42
2022-07-29T07:01:39.606Z,1.48
2022-07-29T07:04:07.597Z,1.40
2022-07-29T07:06:44.823Z,1.70
2022-07-29T07:09:12.257Z,1.45
2022-07-29T07:11:46.858Z,1.52
2022-07-29T07:14:17.307Z,1.35
2022-07-29T07:16:45.092Z,1.30
2022-07-29T07:19:12.508Z,1.38
2022-07-29T07:21:41.540Z,1.55
2022-07-29T07:24:09.216Z,1.38
2022-07-29T07:26:36.555Z,1.67
2022-07-29T07:29:03.805Z,1.77
2022-07-29T07:31:43.336Z,1.33
2022-07-29T07:34:10.740Z,1.20
2022-07-29T07:36:39.465Z,1.35
2022-07-29T07:39:06.789Z,1.65
2022-07-29T07:41:34.109Z,1.17
2022-07-29T07:44:01.671Z,1.50
2022-07-29T07:46:29.026Z,1.60
2022-07-29T07:48:56.421Z,2.05
2022-07-29T07:51:24.027Z,1.65
2022-07-29T07:53:51.402Z,1.80
2022-07-29T07:56:18.778Z,1.70
2022-07-29T07:58:46.717Z,1.50
2022-07-29T08:01:14.201Z,1.50
2022-07-29T08:03:41.545Z,1.80
2022-07-29T08:06:09.007Z,1.63
2022-07-29T08:08:36.356Z,1.95
2022-07-29T08:11:08.591Z,2.22
2022-07-29T08:13:36.853Z,1.70
2022-07-29T08:16:04.338Z,2.33
2022-07-29T08:18:32.332Z,2.17
2022-07-29T08:20:59.977Z,1.80
2022-07-29T08:23:46.231Z,1.95
2022-07-29T08:26:14.879Z,1.35
2022-07-29T08:28:43.387Z,1.45
2022-07-29T08:31:10.812Z,1.75
2022-07-29T08:33:38.362Z,1.65
2022-07-29T08:36:06.363Z,2.00
2022-07-29T08:38:33.713Z,1.20
2022-07-29T08:41:01.827Z,1.50
2022-07-29T08:43:31.730Z,1.45
2022-07-29T08:45:59.284Z,2.55
2022-07-29T08:48:26.903Z,1.60
2022-07-29T08:50:55.801Z,1.50
2022-07-29T08:53:27.574Z,1.55
2022-07-29T08:58:24.987Z,1.95
2022-07-29T09:00:58.454Z,1.63
2022-07-29T09:03:45.105Z,1.65
2022-07-29T09:06:17.488Z,1.70
2022-07-29T09:08:45.809Z,1.70
2022-07-29T09:11:13.955Z,1.60
2022-07-29T09:13:42.044Z,1.73
2022-07-29T09:16:11.667Z,1.40
2022-07-29T09:18:40.203Z,2.00
2022-07-29T09:21:10.510Z,1.90
2022-07-29T09:23:38.103Z,1.77
2022-07-29T09:26:06.687Z,1.60
2022-07-29T09:28:34.047Z,1.40
2022-07-29T09:31:01.706Z,1.98
2022-07-29T09:33:33.339Z,2.00
2022-07-29T09:36:05.117Z,2.08
2022-07-29T09:38:33.928Z,2.08
2022-07-29T09:41:05.907Z,1.60
2022-07-29T09:43:34.837Z,1.90
2022-07-29T09:46:14.938Z,1.48
2022-07-29T09:48:42.479Z,1.58
2022-07-29T09:51:21.391Z,2.08
2022-07-29T09:53:49.888Z,1.83
2022-07-29T09:59:21.788Z,1.80
2022-07-29T10:01:52.202Z,1.90
2022-07-29T10:04:20.785Z,2.20
2022-07-29T10:07:03.884Z,2.17
2022-07-29T10:09:32.556Z,2.40
2022-07-29T10:12:08.867Z,2.17
2022-07-29T10:14:36.746Z,2.40
2022-07-29T10:17:05.224Z,1.50
2022-07-29T10:19:33.069Z,1.63
2022-07-29T10:22:01.103Z,1.75
2022-07-29T10:24:29.585Z,1.70
2022-07-29T10:26:59.719Z,2.20
2022-07-29T10:29:27.302Z,1.98
2022-07-29T10:32:13.337Z,1.90
2022-07-29T10:35:07.306Z,2.08
2022-07-29T10:37:46.073Z,1.60
2022-07-29T10:40:16.536Z,2.35
2022-07-29T10:42:46.662Z,1.77
2022-07-29T10:45:17.960Z,1.80
2022-07-29T10:47:45.935Z,1.95
2022-07-29T10:50:17.264Z,2.35
2022-07-29T10:52:51.106Z,2.10
2022-07-29T10:55:37.505Z,1.88
2022-07-29T10:58:23.953Z,2.05
2022-07-29T11:00:52.471Z,2.00
2022-07-29T11:03:39.818Z,2.30
2022-07-29T11:06:52.654Z,1.95
2022-07-29T11:09:25.836Z,1.88
2022-07-29T11:12:03.450Z,2.25
2022-07-29T11:14:51.599Z,2.00
2022-07-29T11:17:19.517Z,2.00
2022-07-29T11:19:52.244Z,1.80
2022-07-29T11:22:35.430Z,1.90
2022-07-29T11:25:16.772Z,1.73
2022-07-29T11:27:49.042Z,1.90
2022-07-29T11:30:16.961Z,1.73
2022-07-29T11:32:56.370Z,1.80
2022-07-29T11:35:37.215Z,1.88
2022-07-29T11:38:28.013Z,1.67
2022-07-29T11:41:14.473Z,2.00
2022-07-29T11:43:48.429Z,1.92
2022-07-29T11:46:38.403Z,1.80
2022-07-29T11:49:09.183Z,1.98
2022-07-29T11:51:37.922Z,2.13
2022-07-29T11:57:21.996Z,2.03
2022-07-29T11:59:49.694Z,2.20
2022-07-29T12:02:37.189Z,1.80
2022-07-29T12:05:10.739Z,2.00
2022-07-29T12:07:39.491Z,2.42
2022-07-29T12:10:11.457Z,2.22
2022-07-29T12:12:52.062Z,2.20
2022-07-29T12:15:45.850Z,2.40
2022-07-29T12:18:24.325Z,2.17
2022-07-29T12:21:03.625Z,2.08
2022-07-29T12:23:35.433Z,2.13
2022-07-29T12:26:07.561Z,2.40
2022-07-29T12:28:59.257Z,2.15
2022-07-29T12:31:43.216Z,2.10
2022-07-29T12:34:12.910Z,2.10
2022-07-29T12:36:41.291Z,2.20
2022-07-29T12:39:12.611Z,2.30
2022-07-29T12:41:43.704Z,1.90
2022-07-29T12:44:11.716Z,1.88
2022-07-29T12:46:39.623Z,2.10
2022-07-29T12:49:07.340Z,2.45
2022-07-29T12:51:39.770Z,2.15
2022-07-29T12:54:08.587Z,2.08
2022-07-29T12:56:45.162Z,2.17
2022-07-29T12:59:18.952Z,1.90
2022-07-29T13:01:47.307Z,2.17
2022-07-29T13:04:28.105Z,2.00
2022-07-29T13:06:59.581Z,2.20
2022-07-29T13:09:59.760Z,2.40
2022-07-29T13:12:27.566Z,1.83
2022-07-29T13:14:54.972Z,2.10
2022-07-29T13:17:26.099Z,1.85
2022-07-29T13:20:05.240Z,2.35
2022-07-29T13:22:36.416Z,2.13
2022-07-29T13:25:04.264Z,2.00
2022-07-29T13:27:32.901Z,2.30
2022-07-29T13:30:04.677Z,2.30
2022-07-29T13:32:33.578Z,2.30
2022-07-29T13:35:05.626Z,2.15
2022-07-29T13:37:34.104Z,2.40
2022-07-29T13:40:02.212Z,2.45
2022-07-29T13:42:29.645Z,2.53
2022-07-29T13:45:03.676Z,2.30
2022-07-29T13:47:32.395Z,2.15
2022-07-29T13:50:10.074Z,2.20
2022-07-29T13:52:37.833Z,2.40
2022-07-29T13:55:05.784Z,2.15
2022-07-29T13:57:33.073Z,2.15
2022-07-29T14:00:00.419Z,1.80
2022-07-29T14:02:28.003Z,2.03
2022-07-29T14:04:56.076Z,2.30
2022-07-29T14:07:23.974Z,2.17
2022-07-29T14:09:54.990Z,2.30
2022-07-29T14:12:22.668Z,2.38
2022-07-29T14:14:50.386Z,2.40
2022-07-29T14:17:20.659Z,2.15
2022-07-29T14:19:48.109Z,2.42
2022-07-29T14:22:15.455Z,2.15
2022-07-29T14:24:44.097Z,2.60
2022-07-29T14:27:12.009Z,2.17
2022-07-29T14:29:39.433Z,2.63
2022-07-29T14:32:07.537Z,2.38
2022-07-29T14:34:35.589Z,2.15
2022-07-29T14:37:03.019Z,2.70
2022-07-29T14:39:31.912Z,2.60
2022-07-29T14:42:00.063Z,2.80
2022-07-29T14:44:27.786Z,2.63
2022-07-29T14:46:56.028Z,2.30
2022-07-29T14:49:37.414Z,2.40
2022-07-29T14:54:32.348Z,2.35
2022-07-29T14:56:59.684Z,2.20
2022-07-29T14:59:27.527Z,2.22
2022-07-29T15:01:55.077Z,2.63
2022-07-29T15:04:22.528Z,2.42
2022-07-29T15:06:50.228Z,2.83
2022-07-29T15:09:17.694Z,2.42
2022-07-29T15:11:45.180Z,2.53
2022-07-29T15:14:13.030Z,2.25
2022-07-29T15:16:43.760Z,2.70
2022-07-29T15:19:14.286Z,2.38
2022-07-29T15:21:48.181Z,2.88
2022-07-29T15:24:16.965Z,2.58
2022-07-29T15:26:45.313Z,2.50
2022-07-29T15:29:12.913Z,2.40
2022-07-29T15:31:40.452Z,3.13
2022-07-29T15:34:08.887Z,2.58
2022-07-29T15:36:51.440Z,2.13
2022-07-29T15:39:19.949Z,2.40
2022-07-29T15:41:47.297Z,2.63
2022-07-29T15:44:14.704Z,2.72
2022-07-29T15:46:42.253Z,2.38
2022-07-29T15:49:10.113Z,2.65
2022-07-29T15:55:02.007Z,2.40
2022-07-29T15:57:29.640Z,2.60
2022-07-29T15:59:56.999Z,2.53
2022-07-29T16:02:24.366Z,2.40
2022-07-29T16:04:51.925Z,2.40
2022-07-29T16:07:19.274Z,2.78
2022-07-29T16:09:52.411Z,2.42
2022-07-29T16:12:20.712Z,2.67
2022-07-29T16:14:48.174Z,2.40
2022-07-29T16:17:21.429Z,2.60
2022-07-29T16:19:48.955Z,2.38
2022-07-29T16:22:35.563Z,2.25
2022-07-29T16:25:03.317Z,2.40
2022-07-29T16:27:35.408Z,2.50
2022-07-29T16:30:06.340Z,3.30
2022-07-29T16:32:33.658Z,2.60
2022-07-29T16:35:01.095Z,2.80
2022-07-29T16:37:29.125Z,2.72
2022-07-29T16:39:56.459Z,2.53
2022-07-29T16:42:45.070Z,3.03
2022-07-29T16:45:11.340Z,3.08
2022-07-29T16:47:38.806Z,3.40
2022-07-29T16:50:06.964Z,3.25
2022-07-29T16:52:34.596Z,2.72
2022-07-29T16:55:02.002Z,2.67
2022-07-29T16:57:29.430Z,2.90
2022-07-29T16:59:56.914Z,3.40
2022-07-29T17:02:24.280Z,2.92
2022-07-29T17:04:51.630Z,2.53
2022-07-29T17:07:19.130Z,3.15
2022-07-29T17:09:46.490Z,2.90
2022-07-29T17:12:13.975Z,3.10
2022-07-29T17:14:41.469Z,3.28
2022-07-29T17:17:13.512Z,3.40
2022-07-29T17:19:40.978Z,3.10
2022-07-29T17:22:15.466Z,4.05
2022-07-29T17:24:46.426Z,3.20
2022-07-29T17:27:14.984Z,3.30
2022-07-29T17:29:42.442Z,3.40
2022-07-29T17:32:10.203Z,3.20
2022-07-29T17:34:38.395Z,3.17
2022-07-29T17:37:06.464Z,3.15
2022-07-29T17:39:44.042Z,3.60
2022-07-29T17:42:12.476Z,3.40
2022-07-29T17:44:39.973Z,3.25
2022-07-29T17:47:09.976Z,3.33
2022-07-29T17:49:44.663Z,3.28
2022-07-29T17:52:12.093Z,2.97
2022-07-29T17:54:39.493Z,3.05
2022-07-29T17:57:06.986Z,3.50
2022-07-29T17:59:34.250Z,3.42
2022-07-29T18:02:01.633Z,3.10
2022-07-29T18:04:29.236Z,3.15
2022-07-29T18:06:56.874Z,2.90
2022-07-29T18:09:24.441Z,3.03
2022-07-29T18:12:05.244Z,2.72
2022-07-29T18:14:32.575Z,2.72
2022-07-29T18:17:00.443Z,3.25
2022-07-29T18:19:28.254Z,2.97
2022-07-29T18:21:58.208Z,2.85
2022-07-29T18:24:28.020Z,3.40
2022-07-29T18:26:56.351Z,3.47
2022-07-29T18:29:23.949Z,2.95
2022-07-29T18:31:51.513Z,3.47
2022-07-29T18:34:18.840Z,3.05
2022-07-29T18:36:46.342Z,3.28
2022-07-29T18:39:18.859Z,3.72
2022-07-29T18:41:51.673Z,2.97
2022-07-29T18:44:19.870Z,3.10
2022-07-29T18:46:50.072Z,3.03
2022-07-29T18:49:17.590Z,3.30
2022-07-29T18:51:45.292Z,3.20
2022-07-29T18:54:12.722Z,3.35
2022-07-29T18:56:40.082Z,3.20
2022-07-29T18:59:07.594Z,3.83
2022-07-29T19:01:35.019Z,4.03
2022-07-29T19:04:02.530Z,6.22
2022-07-29T19:06:30.109Z,5.30
2022-07-29T19:08:57.492Z,4.15
2022-07-29T19:11:24.847Z,3.95
2022-07-29T19:13:52.641Z,4.03
2022-07-29T19:16:20.013Z,3.95
2022-07-29T19:18:47.438Z,3.80
2022-07-29T19:21:15.446Z,3.13
2022-07-29T19:24:04.175Z,3.42
2022-07-29T19:26:33.258Z,4.10
2022-07-29T19:29:00.682Z,3.60
2022-07-29T19:31:28.130Z,3.38
2022-07-29T19:33:55.733Z,3.65
2022-07-29T19:36:23.051Z,3.05
2022-07-29T19:38:50.364Z,3.47
2022-07-29T19:41:17.963Z,3.42
2022-07-29T19:43:52.136Z,3.30
2022-07-29T19:46:23.625Z,3.08
2022-07-29T19:48:51.154Z,5.13
2022-07-29T19:51:20.938Z,3.60
2022-07-29T19:53:48.927Z,3.40
2022-07-29T19:56:16.242Z,3.60
2022-07-29T19:58:44.929Z,3.85
2022-07-29T20:01:12.966Z,3.80
2022-07-29T20:03:40.561Z,3.80
2022-07-29T20:06:08.015Z,3.70
2022-07-29T20:08:35.672Z,4.43
2022-07-29T20:11:02.969Z,4.20
2022-07-29T20:13:30.329Z,3.70
2022-07-29T20:15:57.925Z,4.28
2022-07-29T20:18:31.245Z,3.88
2022-07-29T20:20:58.760Z,4.57
2022-07-29T20:23:26.097Z,3.95
2022-07-29T20:25:56.196Z,4.45
2022-07-29T20:28:24.186Z,4.10
2022-07-29T20:30:51.555Z,4.10
2022-07-29T20:33:18.961Z,4.70
2022-07-29T20:35:51.225Z,4.10
2022-07-29T20:38:18.628Z,4.35
2022-07-29T20:40:46.063Z,4.25
2022-07-29T20:43:16.369Z,4.53
2022-07-29T20:45:46.278Z,4.15
2022-07-29T20:48:13.583Z,3.90
2022-07-29T20:50:41.694Z,4.47
2022-07-29T20:53:09.030Z,4.00
2022-07-29T20:55:36.540Z,3.70
2022-07-29T20:58:04.486Z,4.35
2022-07-29T21:00:31.860Z,4.30
2022-07-29T21:02:59.323Z,4.20
2022-07-29T21:05:34.357Z,4.30
2022-07-29T21:08:01.730Z,4.47
2022-07-29T21:10:32.278Z,4.03
2022-07-29T21:12:59.674Z,3.67
2022-07-29T21:15:27.200Z,4.13
2022-07-29T21:17:55.059Z,4.50
2022-07-29T21:20:22.416Z,4.55
2022-07-29T21:22:49.659Z,4.28
2022-07-29T21:25:17.232Z,4.57
2022-07-29T21:27:44.603Z,4.43
2022-07-29T21:30:12.361Z,4.53
2022-07-29T21:32:42.824Z,4.10
2022-07-29T21:35:18.297Z,4.65
2022-07-29T21:38:03.897Z,4.88
2022-07-29T21:40:31.426Z,4.85
2022-07-29T21:43:05.059Z,4.97
2022-07-29T21:45:32.574Z,5.00
2022-07-29T21:48:01.220Z,5.28
2022-07-29T21:50:28.927Z,5.13
2022-07-29T21:53:02.281Z,5.25
2022-07-29T21:55:34.804Z,5.07
2022-07-29T21:58:06.765Z,5.22
2022-07-29T22:00:34.882Z,4.60
2022-07-29T22:03:02.701Z,5.30
2022-07-29T22:05:33.425Z,4.93
2022-07-29T22:08:00.931Z,5.10
2022-07-29T22:10:29.115Z,5.10
2022-07-29T22:13:12.903Z,5.15
2022-07-29T22:15:44.092Z,5.25
2022-07-29T22:18:20.926Z,4.85
2022-07-29T22:20:51.674Z,4.90
2022-07-29T22:23:18.973Z,5.03
2022-07-29T22:25:46.304Z,4.72
2022-07-29T22:28:13.788Z,5.15
2022-07-29T22:30:41.160Z,4.82
2022-07-29T22:33:10.333Z,5.07
2022-07-29T22:35:51.041Z,4.57
2022-07-29T22:38:25.378Z,4.80
2022-07-29T22:40:52.899Z,4.68
2022-07-29T22:43:20.278Z,4.88
2022-07-29T22:45:47.745Z,4.60
2022-07-29T22:48:15.299Z,4.80
2022-07-29T22:50:42.759Z,3.88
2022-07-29T22:53:10.036Z,3.92
2022-07-29T22:55:37.527Z,4.28
2022-07-29T22:58:04.781Z,4.22
2022-07-29T23:00:42.210Z,4.00
2022-07-29T23:03:09.720Z,4.00
2022-07-29T23:05:37.110Z,4.03
2022-07-29T23:08:04.630Z,4.25
2022-07-29T23:10:32.248Z,4.20
2022-07-29T23:12:59.523Z,4.70
2022-07-29T23:15:26.813Z,4.28
2022-07-29T23:17:54.273Z,4.80
2022-07-29T23:20:21.561Z,3.88
2022-07-29T23:22:48.762Z,3.75
2022-07-29T23:25:25.226Z,4.25
2022-07-29T23:27:52.558Z,3.85
2022-07-29T23:30:20.131Z,4.22
2022-07-29T23:32:54.756Z,4.05
2022-07-29T23:35:23.038Z,3.20
2022-07-29T23:38:07.505Z,3.35
2022-07-29T23:40:35.024Z,3.17
2022-07-29T23:43:02.295Z,3.17
2022-07-29T23:45:44.522Z,2.97
2022-07-29T23:48:12.557Z,2.75
2022-07-29T23:50:40.138Z,2.78
2022-07-29T23:53:27.646Z,2.80
2022-07-29T23:55:55.508Z,2.63
2022-07-29T23:58:22.877Z,2.90
