createdAt,value
2022-08-10T00:00:23.560Z,7.75
2022-08-10T00:03:10.172Z,6.82
2022-08-10T00:05:56.716Z,7.45
2022-08-10T00:08:42.992Z,7.93
2022-08-10T00:11:29.139Z,8.30
2022-08-10T00:14:14.917Z,8.45
2022-08-10T00:17:00.695Z,8.35
2022-08-10T00:20:03.455Z,7.85
2022-08-10T00:22:57.593Z,8.60
2022-08-10T00:25:44.185Z,8.05
2022-08-10T00:28:30.626Z,8.43
2022-08-10T00:31:16.759Z,8.00
2022-08-10T00:34:02.869Z,8.98
2022-08-10T00:36:49.024Z,10.70
2022-08-10T00:39:36.337Z,9.60
2022-08-10T00:42:25.187Z,11.18
2022-08-10T00:45:11.835Z,10.30
2022-08-10T00:47:57.632Z,10.07
2022-08-10T00:50:43.334Z,9.55
2022-08-10T00:53:29.434Z,9.90
2022-08-10T00:56:34.963Z,10.80
2022-08-10T00:59:23.873Z,9.40
2022-08-10T01:02:11.835Z,9.98
2022-08-10T01:05:10.845Z,10.52
2022-08-10T01:08:07.757Z,9.30
2022-08-10T01:11:06.729Z,11.30
2022-08-10T01:14:50.300Z,10.10
2022-08-10T01:17:51.658Z,10.68
2022-08-10T01:20:45.512Z,12.57
2022-08-10T01:23:55.646Z,12.27
2022-08-10T01:27:16.406Z,12.05
2022-08-10T01:30:05.985Z,11.30
2022-08-10T01:33:10.248Z,12.50
2022-08-10T01:35:59.994Z,11.45
2022-08-10T01:38:50.436Z,11.27
2022-08-10T01:41:45.754Z,12.98
2022-08-10T01:44:39.865Z,12.30
2022-08-10T01:47:49.221Z,12.00
2022-08-10T01:50:59.470Z,13.50
2022-08-10T01:53:54.802Z,13.57
2022-08-10T01:56:43.412Z,13.98
2022-08-10T01:59:37.210Z,12.73
2022-08-10T02:02:23.891Z,13.50
2022-08-10T02:05:10.244Z,13.85
2022-08-10T02:07:57.089Z,16.08
2022-08-10T02:10:44.330Z,14.52
2022-08-10T02:13:31.335Z,12.30
2022-08-10T02:16:17.899Z,14.75
2022-08-10T02:19:05.053Z,13.15
2022-08-10T02:22:35.062Z,13.18
2022-08-10T03:56:44.071Z,17.30
2022-08-10T03:59:37.240Z,13.13
2022-08-10T04:02:43.206Z,14.38
2022-08-10T04:05:38.714Z,12.00
2022-08-10T04:08:25.176Z,15.25
2022-08-10T04:11:12.142Z,14.68
2022-08-10T04:13:57.918Z,13.98
2022-08-10T04:16:43.721Z,15.45
2022-08-10T04:19:30.377Z,14.50
2022-08-10T04:22:22.224Z,16.35
2022-08-10T04:25:08.740Z,16.52
2022-08-10T04:27:55.314Z,15.82
2022-08-10T04:30:45.268Z,14.10
2022-08-10T04:33:42.564Z,16.90
2022-08-10T04:36:28.836Z,16.67
2022-08-10T04:39:16.242Z,16.63
2022-08-10T04:42:05.796Z,17.15
2022-08-10T04:44:53.030Z,16.23
2022-08-10T04:47:57.272Z,15.82
2022-08-10T04:50:44.988Z,17.35
2022-08-10T04:54:04.411Z,17.42
2022-08-10T04:56:41.965Z,17.92
2022-08-10T04:59:27.763Z,18.27
2022-08-10T05:02:30.531Z,17.98
2022-08-10T05:05:20.422Z,16.08
2022-08-10T05:08:06.563Z,14.90
2022-08-10T05:10:53.101Z,17.08
2022-08-10T05:13:38.818Z,14.43
2022-08-10T05:16:31.868Z,13.15
2022-08-10T05:20:04.853Z,12.45
2022-08-10T05:22:28.318Z,12.27
2022-08-10T05:25:16.515Z,11.70
2022-08-10T05:28:06.300Z,12.55
2022-08-10T05:30:52.565Z,11.65
2022-08-10T05:33:38.285Z,11.90
2022-08-10T05:36:24.616Z,11.85
2022-08-10T05:39:10.867Z,11.43
2022-08-10T05:41:57.910Z,10.68
2022-08-10T05:44:47.413Z,13.05
2022-08-10T05:48:41.956Z,12.85
2022-08-10T05:50:39.617Z,14.95
2022-08-10T05:54:00.910Z,14.25
2022-08-10T05:56:56.807Z,13.98
2022-08-10T06:00:34.658Z,13.73
2022-08-10T06:03:02.526Z,14.57
2022-08-10T06:05:48.519Z,14.07
2022-08-10T06:08:35.865Z,15.05
2022-08-10T06:12:28.064Z,14.13
2022-08-10T06:14:57.989Z,12.27
2022-08-10T06:17:46.318Z,11.70
2022-08-10T06:20:49.711Z,14.45
2022-08-10T06:23:37.894Z,15.20
2022-08-10T06:26:24.069Z,15.63
2022-08-10T06:29:14.988Z,17.98
2022-08-10T06:32:01.949Z,17.83
2022-08-10T06:34:53.051Z,18.10
2022-08-10T06:37:40.250Z,18.23
2022-08-10T06:40:28.456Z,19.27
2022-08-10T06:43:17.856Z,17.45
2022-08-10T06:46:10.039Z,20.50
2022-08-10T06:49:03.548Z,16.85
2022-08-10T06:51:57.213Z,18.58
2022-08-10T06:54:52.179Z,17.05
2022-08-10T06:57:39.319Z,20.30
2022-08-10T07:00:32.435Z,20.45
2022-08-10T07:03:21.638Z,18.45
2022-08-10T07:06:08.324Z,18.58
2022-08-10T07:08:56.165Z,19.50
2022-08-10T07:11:44.563Z,16.58
2022-08-10T07:14:31.477Z,17.60
2022-08-10T07:17:21.664Z,17.00
2022-08-10T07:20:09.513Z,18.13
2022-08-10T07:23:26.808Z,15.30
2022-08-10T07:26:03.908Z,14.70
2022-08-10T07:28:51.183Z,15.25
2022-08-10T07:31:57.136Z,13.88
2022-08-10T07:34:45.386Z,15.20
2022-08-10T07:37:36.060Z,14.68
2022-08-10T07:40:22.689Z,16.67
2022-08-10T07:43:09.371Z,13.98
2022-08-10T07:45:57.053Z,14.55
2022-08-10T07:48:49.158Z,13.45
2022-08-10T07:51:36.593Z,13.43
2022-08-10T07:54:24.308Z,15.32
2022-08-10T07:57:31.874Z,14.55
2022-08-10T08:00:20.075Z,14.38
2022-08-10T08:03:07.632Z,13.32
2022-08-10T08:05:58.463Z,13.93
2022-08-10T08:08:49.818Z,15.45
2022-08-10T08:11:37.397Z,14.52
2022-08-10T08:14:24.069Z,14.60
2022-08-10T08:17:10.514Z,13.32
2022-08-10T08:19:57.875Z,15.07
2022-08-10T08:24:30.563Z,14.20
2022-08-10T08:25:56.418Z,12.07
2022-08-10T08:28:42.580Z,14.05
2022-08-10T08:31:28.554Z,15.98
2022-08-10T08:34:16.365Z,13.95
2022-08-10T08:37:03.288Z,14.48
2022-08-10T08:39:49.462Z,13.70
2022-08-10T08:43:24.733Z,13.02
2022-08-10T08:46:43.406Z,13.00
2022-08-10T08:50:08.177Z,12.25
2022-08-10T08:53:23.078Z,12.27
2022-08-10T08:56:50.468Z,12.30
2022-08-10T09:00:01.921Z,12.48
2022-08-10T09:02:55.650Z,11.45
2022-08-10T09:09:12.514Z,11.88
2022-08-10T09:12:04.246Z,12.02
2022-08-10T09:15:05.566Z,11.82
2022-08-10T09:18:08.197Z,11.63
2022-08-10T09:21:31.600Z,10.60
2022-08-10T09:24:45.779Z,10.60
2022-08-10T09:27:44.107Z,10.98
2022-08-10T09:31:18.836Z,10.82
2022-08-10T09:36:24.061Z,11.02
2022-08-10T09:37:20.995Z,11.43
2022-08-10T09:41:00.191Z,11.50
2022-08-10T09:48:00.751Z,11.43
2022-08-10T09:54:54.773Z,10.85
2022-08-10T09:58:19.061Z,9.75
2022-08-10T10:01:56.399Z,11.25
2022-08-10T10:04:48.630Z,9.38
2022-08-10T10:07:38.906Z,10.55
2022-08-10T10:10:53.239Z,10.40
2022-08-10T10:14:02.385Z,10.23
2022-08-10T10:17:04.396Z,9.73
2022-08-10T10:20:31.456Z,9.07
2022-08-10T10:23:23.720Z,10.43
2022-08-10T10:26:22.017Z,9.68
2022-08-10T10:29:56.546Z,11.18
2022-08-10T10:33:17.029Z,16.48
2022-08-10T10:36:05.207Z,12.95
2022-08-10T10:38:52.256Z,10.68
2022-08-10T10:42:04.657Z,10.30
2022-08-10T10:45:27.355Z,10.55
2022-08-10T10:48:28.916Z,10.07
2022-08-10T10:51:32.825Z,9.25
2022-08-10T10:54:57.295Z,9.20
2022-08-10T11:02:48.693Z,9.35
2022-08-10T11:05:50.448Z,8.40
2022-08-10T11:08:40.158Z,8.65
2022-08-10T11:14:55.258Z,8.40
2022-08-10T11:17:51.070Z,7.82
2022-08-10T11:20:57.453Z,7.93
2022-08-10T11:24:42.900Z,8.00
2022-08-10T11:27:33.197Z,7.85
2022-08-10T11:30:24.356Z,7.13
2022-08-10T11:33:32.507Z,7.13
2022-08-10T11:36:45.692Z,7.68
2022-08-10T11:39:48.544Z,7.70
2022-08-10T11:42:47.867Z,7.90
2022-08-10T11:45:51.524Z,7.82
2022-08-10T11:48:53.886Z,7.03
2022-08-10T11:51:47.956Z,6.25
2022-08-10T11:54:51.889Z,6.72
2022-08-10T11:57:53.897Z,7.95
2022-08-10T12:00:41.601Z,7.95
2022-08-10T12:03:31.349Z,7.53
2022-08-10T12:06:33.998Z,8.50
2022-08-10T12:10:10.715Z,5.53
2022-08-10T12:12:39.419Z,5.65
2022-08-10T12:15:35.684Z,5.90
2022-08-10T12:18:27.493Z,5.93
2022-08-10T12:21:21.933Z,6.93
2022-08-10T12:24:26.276Z,8.40
2022-08-10T12:27:20.520Z,6.32
2022-08-10T12:30:08.940Z,6.10
2022-08-10T12:33:05.188Z,6.68
2022-08-10T12:36:17.335Z,6.32
2022-08-10T12:39:22.568Z,6.30
2022-08-10T12:42:36.943Z,5.72
2022-08-10T12:45:34.219Z,5.75
2022-08-10T12:48:44.594Z,5.85
2022-08-10T12:51:31.612Z,5.90
2022-08-10T12:54:31.435Z,5.93
2022-08-10T12:57:22.508Z,7.10
2022-08-10T13:00:17.081Z,6.28
2022-08-10T13:03:06.512Z,6.60
2022-08-10T13:06:00.221Z,9.00
2022-08-10T13:09:08.362Z,6.60
2022-08-10T13:12:36.530Z,5.35
2022-08-10T13:15:45.993Z,7.30
2022-08-10T13:18:38.115Z,5.60
2022-08-10T13:21:30.244Z,5.10
2022-08-10T13:24:32.247Z,5.82
2022-08-10T13:27:25.752Z,6.18
2022-08-10T13:30:13.995Z,4.75
2022-08-10T13:33:01.519Z,4.88
2022-08-10T13:35:47.701Z,5.60
2022-08-10T13:38:44.040Z,5.47
2022-08-10T13:41:39.301Z,5.82
2022-08-10T13:44:44.809Z,6.45
2022-08-10T13:47:48.118Z,5.57
2022-08-10T13:50:37.623Z,5.93
2022-08-10T13:53:30.410Z,5.20
2022-08-10T13:56:16.952Z,5.70
2022-08-10T13:59:06.731Z,6.50
2022-08-10T14:01:56.781Z,5.82
2022-08-10T14:04:47.958Z,5.97
2022-08-10T14:07:34.956Z,5.88
2022-08-10T14:11:08.379Z,5.88
2022-08-10T14:13:28.753Z,5.60
2022-08-10T14:16:15.715Z,5.35
2022-08-10T14:19:16.602Z,5.80
2022-08-10T14:22:02.583Z,5.30
2022-08-10T14:24:49.045Z,5.38
2022-08-10T14:28:01.954Z,5.10
2022-08-10T14:30:44.159Z,5.45
2022-08-10T14:33:32.266Z,5.50
2022-08-10T14:36:43.070Z,5.45
2022-08-10T14:39:56.602Z,6.15
2022-08-10T14:42:49.669Z,5.90
2022-08-10T14:45:38.405Z,5.53
2022-08-10T14:48:33.043Z,5.30
2022-08-10T14:51:26.648Z,6.53
2022-08-10T14:54:15.920Z,5.05
2022-08-10T14:57:11.413Z,4.93
2022-08-10T15:00:24.766Z,5.40
2022-08-10T15:03:49.398Z,4.95
2022-08-10T15:06:17.091Z,5.20
2022-08-10T15:09:19.495Z,5.78
2022-08-10T15:12:13.355Z,5.00
2022-08-10T15:15:07.783Z,5.28
2022-08-10T15:17:57.520Z,5.57
2022-08-10T15:20:44.322Z,5.35
2022-08-10T15:24:05.248Z,5.28
2022-08-10T15:26:57.462Z,5.90
2022-08-10T15:29:57.136Z,6.53
2022-08-10T15:33:10.326Z,5.53
2022-08-10T15:36:17.101Z,6.03
2022-08-10T15:40:20.697Z,5.78
2022-08-10T15:42:16.560Z,5.47
2022-08-10T15:45:03.481Z,5.30
2022-08-10T15:48:03.172Z,4.93
2022-08-10T15:50:50.895Z,5.85
2022-08-10T15:53:49.857Z,5.30
2022-08-10T15:56:46.208Z,4.97
2022-08-10T15:59:34.659Z,5.00
2022-08-10T16:02:25.026Z,5.05
2022-08-10T16:05:16.232Z,5.22
2022-08-10T16:08:07.845Z,5.18
2022-08-10T16:11:08.840Z,4.95
2022-08-10T16:14:00.660Z,4.53
2022-08-10T16:16:56.065Z,5.70
2022-08-10T16:19:48.700Z,4.82
2022-08-10T16:22:37.633Z,4.68
2022-08-10T16:25:24.546Z,4.75
2022-08-10T16:28:40.105Z,4.57
2022-08-10T16:31:27.367Z,4.25
2022-08-10T16:34:16.063Z,4.80
2022-08-10T16:37:08.169Z,3.72
2022-08-10T16:40:01.021Z,4.60
2022-08-10T16:42:49.401Z,4.03
2022-08-10T16:45:38.921Z,5.03
2022-08-10T16:48:49.000Z,3.92
2022-08-10T16:51:32.174Z,5.10
2022-08-10T16:54:27.048Z,5.22
2022-08-10T16:57:14.329Z,3.60
2022-08-10T17:00:00.230Z,3.90
2022-08-10T17:02:52.897Z,4.60
2022-08-10T17:06:03.420Z,4.45
2022-08-10T17:08:49.122Z,4.55
2022-08-10T17:11:36.588Z,5.18
2022-08-10T17:14:24.800Z,6.97
2022-08-10T17:17:26.362Z,4.57
2022-08-10T17:20:30.395Z,4.20
2022-08-10T17:23:19.350Z,5.28
2022-08-10T17:26:11.255Z,5.00
2022-08-10T17:29:06.720Z,5.05
2022-08-10T17:31:55.669Z,3.97
2022-08-10T17:34:46.228Z,5.03
2022-08-10T17:37:37.488Z,4.95
2022-08-10T17:40:26.040Z,4.85
2022-08-10T17:43:12.649Z,4.50
2022-08-10T17:46:18.986Z,4.43
2022-08-10T17:49:09.574Z,5.00
2022-08-10T17:51:56.818Z,4.45
2022-08-10T17:54:44.520Z,4.57
2022-08-10T17:57:35.660Z,5.25
2022-08-10T18:00:22.365Z,4.15
2022-08-10T18:03:25.479Z,4.43
2022-08-10T18:06:16.036Z,4.57
2022-08-10T18:09:04.453Z,4.35
2022-08-10T18:11:50.892Z,4.90
2022-08-10T18:14:37.105Z,4.88
2022-08-10T18:17:33.740Z,4.78
2022-08-10T18:20:27.819Z,4.40
2022-08-10T18:23:14.617Z,4.68
2022-08-10T18:26:05.348Z,4.60
2022-08-10T18:28:53.109Z,5.43
2022-08-10T18:31:41.962Z,4.85
2022-08-10T18:34:30.406Z,4.70
2022-08-10T18:37:20.427Z,5.32
2022-08-10T18:40:09.508Z,4.78
2022-08-10T18:42:56.984Z,4.10
2022-08-10T18:45:44.832Z,4.72
2022-08-10T18:48:39.020Z,4.57
2022-08-10T18:51:27.941Z,4.20
2022-08-10T18:54:39.384Z,4.53
2022-08-10T18:58:02.727Z,5.38
2022-08-10T19:01:13.462Z,4.90
2022-08-10T19:04:14.851Z,5.07
2022-08-10T19:07:24.993Z,5.22
2022-08-10T19:10:34.646Z,5.03
2022-08-10T19:13:34.597Z,5.13
2022-08-10T19:16:48.888Z,4.78
2022-08-10T19:19:42.459Z,4.38
2022-08-10T19:22:37.502Z,4.60
2022-08-10T19:26:38.096Z,4.90
2022-08-10T19:29:13.990Z,4.80
2022-08-10T19:36:04.019Z,4.63
2022-08-10T19:39:15.689Z,3.60
2022-08-10T19:42:14.989Z,3.75
2022-08-10T19:45:55.373Z,3.58
2022-08-10T19:48:40.477Z,3.95
2022-08-10T19:51:30.416Z,3.47
2022-08-10T19:54:26.430Z,3.50
2022-08-10T19:57:34.695Z,3.05
2022-08-10T20:00:26.992Z,3.78
2022-08-10T20:03:17.343Z,3.83
2022-08-10T20:06:19.297Z,3.83
2022-08-10T20:09:06.827Z,4.47
2022-08-10T20:12:08.714Z,4.20
2022-08-10T20:15:04.632Z,3.75
2022-08-10T20:18:27.387Z,3.58
2022-08-10T20:21:29.375Z,4.30
2022-08-10T20:24:59.377Z,4.03
2022-08-10T20:28:01.976Z,4.22
2022-08-10T20:30:53.519Z,4.55
2022-08-10T20:34:01.630Z,4.60
2022-08-10T20:37:05.325Z,4.40
2022-08-10T20:40:12.615Z,3.90
2022-08-10T20:43:24.758Z,5.30
2022-08-10T20:46:27.642Z,4.32
2022-08-10T20:49:31.883Z,4.95
2022-08-10T20:52:18.528Z,4.07
2022-08-10T20:55:09.029Z,3.90
2022-08-10T20:58:14.724Z,4.20
2022-08-10T21:02:07.199Z,3.90
2022-08-10T21:04:44.036Z,4.35
2022-08-10T21:08:00.550Z,5.07
2022-08-10T21:10:58.960Z,4.35
2022-08-10T21:13:58.355Z,4.75
2022-08-10T21:16:47.787Z,3.90
2022-08-10T21:19:36.915Z,4.22
2022-08-10T21:22:29.418Z,3.97
2022-08-10T21:25:30.145Z,3.30
2022-08-10T21:28:28.962Z,3.03
2022-08-10T21:31:33.892Z,3.88
2022-08-10T21:34:37.966Z,3.72
2022-08-10T21:41:18.403Z,3.60
2022-08-10T21:45:08.184Z,3.75
2022-08-10T21:52:25.395Z,3.80
2022-08-10T21:55:55.977Z,3.40
2022-08-10T21:59:22.997Z,5.10
2022-08-10T22:02:31.902Z,3.63
2022-08-10T22:05:49.584Z,4.10
2022-08-10T22:09:01.484Z,4.15
2022-08-10T22:12:31.399Z,4.07
2022-08-10T22:16:09.699Z,3.72
2022-08-10T22:19:14.760Z,3.92
2022-08-10T22:22:27.815Z,3.28
2022-08-10T22:25:53.329Z,4.03
2022-08-10T22:29:06.572Z,3.95
2022-08-10T22:31:25.375Z,3.90
2022-08-10T22:32:37.926Z,3.65
2022-08-10T22:36:08.819Z,3.70
2022-08-10T22:40:10.187Z,3.30
2022-08-10T22:42:59.572Z,5.35
2022-08-10T22:46:19.960Z,3.45
2022-08-10T22:49:06.386Z,3.42
2022-08-10T22:52:01.946Z,3.03
2022-08-10T22:55:20.792Z,4.03
2022-08-10T22:58:25.220Z,2.75
2022-08-10T23:01:36.110Z,3.00
2022-08-10T23:04:27.445Z,2.65
2022-08-10T23:07:25.027Z,3.03
2022-08-10T23:10:12.877Z,2.80
2022-08-10T23:13:35.578Z,2.90
2022-08-10T23:16:46.993Z,2.47
2022-08-10T23:19:47.736Z,3.08
2022-08-10T23:22:36.471Z,2.45
2022-08-10T23:25:27.169Z,3.20
2022-08-10T23:28:17.392Z,2.88
2022-08-10T23:31:59.195Z,2.72
2022-08-10T23:34:33.341Z,2.88
2022-08-10T23:37:19.657Z,3.28
2022-08-10T23:40:13.708Z,2.85
2022-08-10T23:42:59.817Z,2.55
2022-08-10T23:45:53.012Z,2.55
2022-08-10T23:48:40.832Z,3.13
2022-08-10T23:51:54.438Z,2.80
2022-08-10T23:54:54.622Z,2.58
2022-08-10T23:57:42.559Z,2.53
