createdAt,value
2019-04-20T00:01:07.519Z,2.72
2019-04-20T00:03:39.856Z,2.70
2019-04-20T00:06:05.333Z,3.00
2019-04-20T00:08:37.537Z,2.90
2019-04-20T00:11:10.749Z,4.15
2019-04-20T00:13:45.406Z,2.83
2019-04-20T00:16:04.260Z,3.00
2019-04-20T00:18:38.608Z,2.72
2019-04-20T00:21:20.867Z,3.80
2019-04-20T00:23:51.816Z,3.67
2019-04-20T00:27:01.950Z,3.60
2019-04-20T00:29:18.711Z,2.60
2019-04-20T00:31:43.093Z,3.42
2019-04-20T00:34:06.606Z,3.77
2019-04-20T00:36:29.085Z,3.87
2019-04-20T00:39:01.392Z,4.05
2019-04-20T00:41:27.673Z,8.53
2019-04-20T00:44:06.171Z,3.70
2019-04-20T00:46:32.929Z,3.80
2019-04-20T00:49:06.901Z,3.60
2019-04-20T00:51:45.534Z,3.98
2019-04-20T00:53:58.754Z,5.45
2019-04-20T00:56:26.566Z,3.65
2019-04-20T00:59:10.590Z,3.80
2019-04-20T01:01:46.248Z,4.20
2019-04-20T01:04:15.245Z,4.10
2019-04-20T01:06:54.163Z,5.30
2019-04-20T01:09:24.618Z,4.25
2019-04-20T01:11:52.930Z,4.47
2019-04-20T01:14:30.310Z,3.27
2019-04-20T01:16:58.830Z,3.52
2019-04-20T01:19:20.840Z,3.42
2019-04-20T01:21:54.796Z,4.58
2019-04-20T01:24:24.916Z,4.83
2019-04-20T01:26:54.694Z,4.00
2019-04-20T01:29:27.974Z,3.70
2019-04-20T01:32:01.081Z,4.20
2019-04-20T01:34:32.543Z,4.80
2019-04-20T01:37:06.994Z,4.33
2019-04-20T01:39:26.348Z,5.12
2019-04-20T01:41:47.749Z,4.12
2019-04-20T01:44:18.969Z,4.20
2019-04-20T01:46:52.860Z,4.58
2019-04-20T01:49:21.028Z,4.62
2019-04-20T01:51:57.699Z,5.60
2019-04-20T01:54:34.063Z,3.90
2019-04-20T01:57:04.150Z,4.70
2019-04-20T01:59:47.058Z,5.08
2019-04-20T02:02:23.257Z,6.08
2019-04-20T02:05:08.084Z,4.35
2019-04-20T02:07:36.658Z,4.12
2019-04-20T02:10:05.086Z,4.00
2019-04-20T02:12:34.260Z,6.53
2019-04-20T02:15:03.977Z,4.00
2019-04-20T02:17:39.285Z,4.58
2019-04-20T02:20:23.375Z,4.53
2019-04-20T02:22:46.525Z,4.25
2019-04-20T02:24:59.938Z,3.90
2019-04-20T02:27:38.612Z,3.55
2019-04-20T02:30:30.063Z,4.40
2019-04-20T02:33:21.639Z,4.72
2019-04-20T02:39:17.128Z,4.15
2019-04-20T02:41:12.060Z,3.85
2019-04-20T02:43:48.427Z,4.05
2019-04-20T02:46:24.579Z,4.05
2019-04-20T02:48:29.871Z,4.60
2019-04-20T02:51:06.269Z,4.55
2019-04-20T02:53:44.881Z,4.40
2019-04-20T02:58:41.485Z,4.53
2019-04-20T03:01:33.487Z,4.50
2019-04-20T03:03:48.104Z,4.55
2019-04-20T03:06:23.293Z,4.90
2019-04-20T03:09:04.281Z,4.62
2019-04-20T03:11:42.695Z,5.05
2019-04-20T03:13:58.124Z,4.72
2019-04-20T03:16:33.130Z,5.92
2019-04-20T03:18:58.319Z,4.03
2019-04-20T03:21:34.574Z,5.03
2019-04-20T03:24:07.853Z,4.65
2019-04-20T03:26:59.561Z,5.90
2019-04-20T03:29:51.074Z,4.65
2019-04-20T03:32:49.875Z,5.12
2019-04-20T03:35:12.075Z,4.35
2019-04-20T03:39:51.430Z,4.70
2019-04-20T03:42:05.199Z,4.80
2019-04-20T03:44:35.798Z,5.15
2019-04-20T03:47:08.222Z,5.80
2019-04-20T03:50:14.712Z,4.22
2019-04-20T03:52:32.830Z,5.03
2019-04-20T03:55:10.266Z,4.92
2019-04-20T03:57:51.660Z,5.33
2019-04-20T04:00:38.805Z,5.00
2019-04-20T04:03:22.805Z,5.00
2019-04-20T04:06:04.067Z,4.30
2019-04-20T04:08:29.435Z,4.22
2019-04-20T04:11:08.748Z,4.42
2019-04-20T04:13:20.918Z,6.72
2019-04-20T04:15:55.629Z,4.95
2019-04-20T04:18:29.126Z,5.00
2019-04-20T04:20:57.385Z,4.35
2019-04-20T04:23:38.281Z,5.00
2019-04-20T04:26:08.661Z,4.92
2019-04-20T04:28:37.249Z,5.30
2019-04-20T04:33:54.873Z,6.05
2019-04-20T04:36:05.834Z,6.12
2019-04-20T04:38:44.681Z,5.90
2019-04-20T04:41:14.019Z,5.70
2019-04-20T04:43:39.999Z,4.65
2019-04-20T04:45:51.358Z,4.47
2019-04-20T04:48:27.637Z,4.67
2019-04-20T04:50:56.286Z,3.90
2019-04-20T04:53:29.996Z,4.87
2019-04-20T04:55:56.501Z,6.33
2019-04-20T04:58:19.684Z,6.92
2019-04-20T05:00:49.145Z,6.55
2019-04-20T05:03:35.681Z,7.87
2019-04-20T05:06:22.029Z,7.60
2019-04-20T05:08:40.732Z,8.65
2019-04-20T05:11:03.243Z,9.60
2019-04-20T05:13:58.486Z,13.90
2019-04-20T05:16:42.095Z,8.65
2019-04-20T05:22:13.564Z,7.95
2019-04-20T05:25:11.941Z,8.83
2019-04-20T05:27:54.713Z,7.87
2019-04-20T05:30:06.111Z,8.15
2019-04-20T05:32:44.662Z,7.95
2019-04-20T05:35:26.898Z,8.38
2019-04-20T05:38:03.974Z,7.45
2019-04-20T05:40:26.813Z,9.80
2019-04-20T05:43:05.846Z,7.83
2019-04-20T05:45:32.286Z,9.10
2019-04-20T05:48:02.420Z,9.48
2019-04-20T05:50:36.401Z,7.70
2019-04-20T05:53:07.757Z,8.98
2019-04-20T05:55:35.967Z,9.78
2019-04-20T05:58:12.234Z,9.68
2019-04-20T06:00:40.453Z,10.40
2019-04-20T06:03:05.842Z,10.38
2019-04-20T06:05:36.330Z,10.65
2019-04-20T06:08:05.128Z,12.35
2019-04-20T06:10:38.367Z,11.80
2019-04-20T06:13:07.488Z,12.85
2019-04-20T06:15:48.400Z,10.32
2019-04-20T06:18:28.873Z,11.40
2019-04-20T06:21:08.331Z,11.43
2019-04-20T06:26:24.589Z,10.13
2019-04-20T06:28:30.011Z,10.28
2019-04-20T06:31:05.616Z,9.17
2019-04-20T06:34:30.139Z,9.57
2019-04-20T06:36:51.184Z,8.77
2019-04-20T06:42:07.195Z,9.37
2019-04-20T06:44:30.433Z,10.40
2019-04-20T06:46:59.086Z,9.27
2019-04-20T06:51:59.249Z,10.03
2019-04-20T06:54:28.696Z,9.33
2019-04-20T06:57:08.662Z,10.80
2019-04-20T06:59:38.721Z,11.83
2019-04-20T07:02:11.207Z,9.18
2019-04-20T07:04:44.059Z,10.72
2019-04-20T07:07:08.518Z,9.15
2019-04-20T07:12:02.847Z,8.98
2019-04-20T07:14:28.914Z,9.65
2019-04-20T07:17:46.005Z,9.73
2019-04-20T07:20:51.627Z,10.40
2019-04-20T07:23:26.613Z,11.63
2019-04-20T07:25:42.289Z,10.90
2019-04-20T07:28:12.561Z,8.45
2019-04-20T07:30:40.329Z,14.23
2019-04-20T07:33:10.124Z,8.63
2019-04-20T07:35:44.862Z,7.60
2019-04-20T07:38:27.909Z,8.08
2019-04-20T07:40:40.145Z,9.58
2019-04-20T07:43:08.116Z,7.15
2019-04-20T07:45:36.451Z,7.90
2019-04-20T07:50:34.741Z,6.50
2019-04-20T07:53:01.543Z,5.95
2019-04-20T07:55:52.375Z,6.17
2019-04-20T07:58:07.638Z,5.90
2019-04-20T08:00:53.321Z,6.60
2019-04-20T08:03:33.288Z,6.83
2019-04-20T08:06:15.461Z,6.47
2019-04-20T08:08:55.918Z,5.50
2019-04-20T08:11:25.219Z,6.10
2019-04-20T08:14:00.056Z,7.30
2019-04-20T08:19:10.024Z,6.80
2019-04-20T08:21:47.289Z,5.00
2019-04-20T08:24:13.468Z,6.40
2019-04-20T08:26:31.065Z,6.23
2019-04-20T08:29:33.156Z,6.20
2019-04-20T08:32:17.887Z,6.20
2019-04-20T08:34:47.553Z,5.67
2019-04-20T08:37:11.751Z,6.57
2019-04-20T08:39:57.142Z,5.47
2019-04-20T08:42:16.294Z,7.13
2019-04-20T08:47:27.881Z,4.70
2019-04-20T08:55:16.590Z,5.03
2019-04-20T08:57:29.292Z,5.57
2019-04-20T09:00:00.991Z,5.67
2019-04-20T09:02:28.111Z,6.93
2019-04-20T09:05:03.406Z,6.13
2019-04-20T09:07:29.998Z,5.60
2019-04-20T09:10:25.649Z,5.47
2019-04-20T09:12:40.608Z,5.20
2019-04-20T09:14:57.359Z,5.13
2019-04-20T09:17:48.613Z,4.60
2019-04-20T09:20:21.448Z,5.10
2019-04-20T09:23:02.250Z,6.23
2019-04-20T09:25:50.320Z,4.80
2019-04-20T09:28:18.773Z,4.57
2019-04-20T09:30:51.964Z,5.37
2019-04-20T09:33:43.888Z,5.70
2019-04-20T09:36:14.108Z,5.30
2019-04-20T09:39:00.101Z,4.93
2019-04-20T09:41:46.648Z,3.87
2019-04-20T09:43:58.334Z,4.70
2019-04-20T09:46:26.467Z,4.50
2019-04-20T09:48:58.994Z,4.37
2019-04-20T09:51:47.462Z,5.40
2019-04-20T09:54:05.323Z,4.53
2019-04-20T09:56:39.557Z,4.87
2019-04-20T09:59:12.238Z,3.80
2019-04-20T10:01:34.023Z,4.33
2019-04-20T10:03:54.843Z,3.70
2019-04-20T10:06:27.239Z,3.83
2019-04-20T10:08:56.758Z,4.53
2019-04-20T10:11:25.563Z,3.87
2019-04-20T10:13:54.404Z,5.20
2019-04-20T10:16:23.613Z,4.50
2019-04-20T10:18:53.704Z,3.90
2019-04-20T10:21:23.504Z,4.00
2019-04-20T10:23:52.525Z,4.57
2019-04-20T10:26:20.640Z,5.00
2019-04-20T10:28:50.302Z,4.67
2019-04-20T10:31:18.356Z,3.90
2019-04-20T10:33:46.547Z,4.60
2019-04-20T10:36:43.758Z,4.50
2019-04-20T10:39:12.913Z,4.77
2019-04-20T10:41:50.162Z,4.43
2019-04-20T10:44:12.302Z,5.43
2019-04-20T10:46:40.757Z,4.83
2019-04-20T10:49:13.263Z,4.50
2019-04-20T10:51:41.837Z,4.50
2019-04-20T10:54:09.804Z,4.20
2019-04-20T10:56:39.389Z,6.50
2019-04-20T10:59:07.774Z,8.07
2019-04-20T11:01:36.310Z,3.67
2019-04-20T11:04:04.944Z,4.50
2019-04-20T11:06:34.579Z,3.60
2019-04-20T11:09:04.663Z,3.60
2019-04-20T11:11:34.179Z,4.33
2019-04-20T11:14:11.534Z,4.30
2019-04-20T11:16:33.347Z,4.20
2019-04-20T11:19:05.172Z,6.77
2019-04-20T11:21:34.495Z,4.77
2019-04-20T11:24:04.608Z,4.00
2019-04-20T11:26:36.314Z,4.47
2019-04-20T11:29:06.424Z,5.40
2019-04-20T11:31:40.930Z,4.97
2019-04-20T11:34:05.996Z,4.70
2019-04-20T11:36:34.997Z,4.70
2019-04-20T11:39:07.178Z,4.17
2019-04-20T11:41:37.305Z,5.70
2019-04-20T11:44:05.568Z,5.27
2019-04-20T11:46:34.538Z,6.40
2019-04-20T11:49:03.643Z,6.23
2019-04-20T11:51:31.883Z,5.13
2019-04-20T11:54:00.770Z,4.97
2019-04-20T11:56:33.343Z,4.57
2019-04-20T11:58:58.977Z,5.03
2019-04-20T12:01:51.886Z,4.70
2019-04-20T12:04:26.149Z,5.20
2019-04-20T12:06:46.929Z,6.03
2019-04-20T12:09:14.987Z,6.43
2019-04-20T12:11:56.341Z,6.47
2019-04-20T12:14:13.012Z,6.63
2019-04-20T12:16:41.662Z,5.90
2019-04-20T12:19:10.536Z,6.43
2019-04-20T12:21:39.161Z,5.57
2019-04-20T12:24:07.354Z,6.10
2019-04-20T12:26:36.527Z,5.40
2019-04-20T12:29:05.696Z,5.83
2019-04-20T12:31:33.870Z,5.20
2019-04-20T12:34:02.346Z,5.43
2019-04-20T12:36:30.429Z,6.50
2019-04-20T12:38:59.217Z,7.10
2019-04-20T12:41:37.896Z,5.30
2019-04-20T12:43:56.973Z,5.23
2019-04-20T12:46:26.784Z,4.57
2019-04-20T12:48:55.683Z,4.67
2019-04-20T12:51:31.464Z,4.60
2019-04-20T12:53:53.769Z,5.33
2019-04-20T12:56:22.456Z,6.17
2019-04-20T12:58:51.645Z,5.43
2019-04-20T13:01:21.055Z,4.83
2019-04-20T13:03:50.002Z,4.40
2019-04-20T13:06:17.933Z,3.80
2019-04-20T13:08:51.776Z,4.30
2019-04-20T13:11:47.192Z,5.10
2019-04-20T13:15:04.518Z,5.90
2019-04-20T13:17:32.686Z,4.90
2019-04-20T13:20:01.196Z,4.53
2019-04-20T13:22:29.194Z,4.37
2019-04-20T13:24:57.144Z,6.67
2019-04-20T13:27:25.110Z,6.70
2019-04-20T13:29:54.176Z,4.70
2019-04-20T13:32:23.522Z,6.30
2019-04-20T13:34:52.068Z,4.73
2019-04-20T13:37:20.205Z,4.40
2019-04-20T13:39:49.019Z,4.73
2019-04-20T13:42:22.674Z,4.87
2019-04-20T13:44:48.674Z,4.07
2019-04-20T13:47:16.875Z,4.73
2019-04-20T13:49:45.257Z,4.77
2019-04-20T13:52:13.169Z,4.70
2019-04-20T13:54:42.074Z,5.40
2019-04-20T13:57:11.980Z,5.17
2019-04-20T13:59:44.198Z,4.60
2019-04-20T14:02:30.948Z,5.00
2019-04-20T14:05:02.785Z,5.60
2019-04-20T14:07:31.609Z,4.93
2019-04-20T14:09:59.594Z,5.37
2019-04-20T14:12:32.465Z,4.63
2019-04-20T14:14:57.742Z,5.63
2019-04-20T14:17:26.452Z,4.93
2019-04-20T14:19:54.905Z,5.47
2019-04-20T14:22:23.060Z,5.70
2019-04-20T14:24:51.159Z,5.37
2019-04-20T14:27:19.385Z,5.40
2019-04-20T14:29:48.720Z,5.03
2019-04-20T14:32:18.839Z,5.27
2019-04-20T14:34:47.092Z,5.70
2019-04-20T14:37:20.421Z,4.97
2019-04-20T14:39:50.183Z,5.77
2019-04-20T14:42:33.081Z,4.87
2019-04-20T14:44:48.244Z,5.30
2019-04-20T14:47:17.947Z,6.10
2019-04-20T14:49:48.476Z,5.30
2019-04-20T14:52:19.635Z,4.90
2019-04-20T14:54:47.882Z,4.93
2019-04-20T14:57:17.337Z,5.33
2019-04-20T14:59:53.808Z,5.63
2019-04-20T15:02:25.817Z,4.30
2019-04-20T15:04:54.894Z,5.90
2019-04-20T15:07:23.043Z,5.73
2019-04-20T15:09:51.132Z,5.87
2019-04-20T15:12:19.343Z,4.87
2019-04-20T15:14:47.680Z,5.47
2019-04-20T15:17:23.563Z,5.27
2019-04-20T15:20:07.735Z,5.00
2019-04-20T15:22:45.464Z,6.10
2019-04-20T15:25:15.800Z,5.80
2019-04-20T15:27:45.993Z,5.60
2019-04-20T15:30:16.267Z,5.13
2019-04-20T15:32:45.038Z,5.30
2019-04-20T15:35:17.540Z,4.90
2019-04-20T15:37:45.010Z,7.17
2019-04-20T15:40:13.482Z,5.30
2019-04-20T15:42:53.824Z,4.90
2019-04-20T15:45:13.448Z,5.93
2019-04-20T15:47:41.596Z,5.40
2019-04-20T15:50:10.122Z,5.80
2019-04-20T15:52:44.629Z,6.17
2019-04-20T15:55:14.249Z,5.70
2019-04-20T15:57:38.726Z,5.23
2019-04-20T16:00:08.732Z,6.53
2019-04-20T16:02:59.322Z,6.23
2019-04-20T16:05:53.431Z,5.40
2019-04-20T16:08:32.696Z,6.07
2019-04-20T16:11:01.509Z,6.30
2019-04-20T16:13:35.848Z,5.33
2019-04-20T16:15:59.710Z,5.50
2019-04-20T16:18:27.559Z,6.20
2019-04-20T16:21:03.510Z,4.80
2019-04-20T16:23:25.441Z,5.53
2019-04-20T16:25:59.640Z,6.50
2019-04-20T16:28:27.979Z,5.90
2019-04-20T16:30:56.032Z,5.43
2019-04-20T16:33:24.372Z,5.33
2019-04-20T16:35:52.740Z,5.00
2019-04-20T16:38:20.688Z,5.30
2019-04-20T16:40:48.587Z,5.53
2019-04-20T16:43:24.500Z,4.80
2019-04-20T16:45:47.396Z,5.03
2019-04-20T16:48:15.983Z,4.47
2019-04-20T16:50:44.997Z,4.93
2019-04-20T16:53:12.976Z,4.97
2019-04-20T16:55:40.984Z,4.20
2019-04-20T16:58:10.072Z,4.27
2019-04-20T17:00:38.091Z,6.03
2019-04-20T17:03:07.034Z,4.40
2019-04-20T17:05:35.050Z,5.00
2019-04-20T17:08:03.132Z,4.50
2019-04-20T17:10:31.023Z,4.70
2019-04-20T17:12:59.893Z,7.23
2019-04-20T17:15:27.914Z,6.07
2019-04-20T17:17:57.508Z,6.73
2019-04-20T17:20:27.109Z,4.50
2019-04-20T17:22:56.373Z,4.60
2019-04-20T17:25:24.225Z,4.40
2019-04-20T17:28:20.860Z,4.40
2019-04-20T17:31:07.285Z,4.60
2019-04-20T17:33:53.360Z,4.40
2019-04-20T17:36:19.013Z,4.90
2019-04-20T17:38:48.527Z,5.90
2019-04-20T17:41:31.034Z,4.27
2019-04-20T17:44:00.268Z,4.03
2019-04-20T17:46:28.678Z,4.87
2019-04-20T17:48:59.797Z,4.30
2019-04-20T17:51:34.614Z,4.33
2019-04-20T17:54:03.128Z,12.10
2019-04-20T17:56:30.690Z,6.50
2019-04-20T17:58:59.062Z,9.07
2019-04-20T18:02:16.743Z,8.87
2019-04-20T18:05:15.955Z,5.57
2019-04-20T18:07:41.260Z,5.63
2019-04-20T18:10:08.071Z,7.30
2019-04-20T18:12:26.868Z,7.23
2019-04-20T18:15:08.156Z,5.47
2019-04-20T18:17:55.146Z,5.23
2019-04-20T18:20:19.192Z,4.90
2019-04-20T18:22:51.712Z,4.77
2019-04-20T18:25:41.791Z,4.10
2019-04-20T18:28:04.163Z,4.13
2019-04-20T18:30:59.283Z,4.30
2019-04-20T18:33:30.167Z,4.13
2019-04-20T18:35:56.202Z,4.90
2019-04-20T18:38:26.055Z,4.00
2019-04-20T18:41:01.205Z,5.77
2019-04-20T18:43:27.140Z,4.40
2019-04-20T18:46:12.486Z,3.73
2019-04-20T18:48:43.400Z,4.73
2019-04-20T18:50:54.785Z,6.50
2019-04-20T18:53:32.027Z,5.10
2019-04-20T18:55:56.022Z,5.10
2019-04-20T18:58:22.983Z,6.13
2019-04-20T19:00:51.854Z,5.35
2019-04-20T19:03:29.227Z,5.85
2019-04-20T19:05:51.699Z,6.70
2019-04-20T19:08:31.205Z,6.28
2019-04-20T19:11:00.131Z,5.97
2019-04-20T19:13:36.267Z,6.85
2019-04-20T19:16:49.625Z,7.08
2019-04-20T19:19:24.449Z,6.42
2019-04-20T19:21:47.612Z,6.58
2019-04-20T19:24:19.423Z,6.78
2019-04-20T19:26:51.513Z,5.05
2019-04-20T19:29:23.143Z,4.83
2019-04-20T19:32:07.319Z,4.65
2019-04-20T19:34:33.839Z,4.92
2019-04-20T19:37:00.180Z,6.62
2019-04-20T19:39:29.527Z,6.47
2019-04-20T19:41:55.398Z,4.55
2019-04-20T19:44:26.677Z,5.62
2019-04-20T19:47:05.355Z,5.15
2019-04-20T19:49:27.075Z,6.22
2019-04-20T19:52:20.195Z,6.65
2019-04-20T19:54:35.528Z,4.85
2019-04-20T19:57:01.330Z,5.33
2019-04-20T19:59:25.128Z,4.90
2019-04-20T20:01:45.424Z,4.17
2019-04-20T20:04:13.841Z,6.75
2019-04-20T20:06:48.899Z,4.60
2019-04-20T20:09:13.351Z,4.60
2019-04-20T20:11:44.453Z,6.35
2019-04-20T20:14:13.455Z,4.42
2019-04-20T20:17:01.515Z,4.83
2019-04-20T20:19:29.420Z,5.87
2019-04-20T20:22:00.243Z,5.17
2019-04-20T20:24:14.395Z,5.28
2019-04-20T20:26:51.058Z,4.83
2019-04-20T20:29:24.419Z,4.67
2019-04-20T20:31:58.141Z,4.83
2019-04-20T20:34:24.626Z,8.55
2019-04-20T20:36:52.841Z,4.90
2019-04-20T20:39:20.011Z,5.42
2019-04-20T20:41:53.067Z,4.60
2019-04-20T20:44:26.102Z,4.47
2019-04-20T20:46:55.905Z,5.75
2019-04-20T20:49:32.809Z,8.10
2019-04-20T20:52:02.519Z,7.37
2019-04-20T20:54:29.592Z,6.40
2019-04-20T20:56:51.094Z,5.87
2019-04-20T20:59:26.906Z,5.80
2019-04-20T21:01:52.409Z,5.00
2019-04-20T21:04:15.226Z,6.10
2019-04-20T21:06:44.629Z,5.08
2019-04-20T21:09:14.367Z,5.83
2019-04-20T21:11:42.654Z,5.28
2019-04-20T21:14:13.530Z,5.08
2019-04-20T21:16:51.147Z,4.15
2019-04-20T21:19:25.012Z,4.75
2019-04-20T21:21:49.653Z,5.37
2019-04-20T21:24:21.154Z,4.45
2019-04-20T21:26:51.771Z,5.15
2019-04-20T21:29:31.736Z,4.50
2019-04-20T21:31:57.445Z,5.62
2019-04-20T21:34:22.290Z,5.72
2019-04-20T21:36:56.214Z,5.58
2019-04-20T21:39:30.102Z,5.58
2019-04-20T21:41:57.239Z,6.08
2019-04-20T21:44:26.777Z,4.55
2019-04-20T21:46:54.618Z,4.03
2019-04-20T21:49:36.286Z,4.72
2019-04-20T21:52:00.709Z,4.80
2019-04-20T21:54:25.517Z,3.83
2019-04-20T21:56:59.838Z,4.92
2019-04-20T21:59:32.148Z,4.17
2019-04-20T22:02:03.376Z,5.30
2019-04-20T22:04:27.154Z,4.40
2019-04-20T22:06:56.235Z,4.67
2019-04-20T22:09:32.286Z,6.05
2019-04-20T22:11:56.060Z,4.58
2019-04-20T22:14:28.412Z,4.60
2019-04-20T22:16:57.444Z,4.75
2019-04-20T22:19:36.894Z,6.90
2019-04-20T22:22:07.761Z,5.15
2019-04-20T22:24:44.997Z,5.47
2019-04-20T22:27:06.428Z,4.12
2019-04-20T22:29:32.595Z,4.15
2019-04-20T22:32:06.276Z,4.85
2019-04-20T22:34:33.737Z,5.05
2019-04-20T22:37:04.396Z,5.03
2019-04-20T22:39:42.137Z,4.35
2019-04-20T22:42:09.632Z,5.22
2019-04-20T22:44:39.237Z,5.62
2019-04-20T22:47:13.826Z,5.10
2019-04-20T22:49:52.928Z,6.62
2019-04-20T22:52:26.153Z,9.10
2019-04-20T22:54:54.695Z,6.92
2019-04-20T22:57:27.908Z,6.62
2019-04-20T22:59:51.487Z,6.25
2019-04-20T23:02:09.822Z,5.53
2019-04-20T23:04:40.281Z,6.67
2019-04-20T23:07:10.606Z,6.17
2019-04-20T23:09:46.862Z,7.53
2019-04-20T23:12:15.152Z,7.37
2019-04-20T23:14:42.352Z,14.13
2019-04-20T23:17:10.516Z,6.20
2019-04-20T23:19:48.348Z,6.45
2019-04-20T23:22:13.798Z,8.48
2019-04-20T23:24:41.576Z,6.95
2019-04-20T23:27:16.616Z,7.72
2019-04-20T23:29:41.731Z,7.50
2019-04-20T23:32:12.639Z,6.92
2019-04-20T23:34:40.918Z,8.13
2019-04-20T23:37:16.214Z,7.40
2019-04-20T23:39:42.841Z,8.13
2019-04-20T23:42:12.466Z,7.35
2019-04-20T23:45:03.715Z,7.37
2019-04-20T23:47:45.459Z,9.33
2019-04-20T23:50:30.117Z,8.23
2019-04-20T23:53:02.475Z,9.23
2019-04-20T23:55:13.259Z,8.15
2019-04-20T23:57:39.829Z,8.05
