createdAt,value
2019-06-01T00:04:54.899Z,16.62
2019-06-01T00:10:00.860Z,15.28
2019-06-01T00:15:08.055Z,16.82
2019-06-01T00:20:14.453Z,16.87
2019-06-01T00:25:20.398Z,16.42
2019-06-01T00:30:27.523Z,15.18
2019-06-01T00:35:33.890Z,14.50
2019-06-01T00:40:40.091Z,15.43
2019-06-01T00:45:46.581Z,14.73
2019-06-01T00:50:53.195Z,13.60
2019-06-01T00:55:59.415Z,10.53
2019-06-01T01:01:05.283Z,10.30
2019-06-01T01:06:11.254Z,10.30
2019-06-01T01:11:17.115Z,7.15
2019-06-01T01:16:23.091Z,6.30
2019-06-01T01:21:28.891Z,7.08
2019-06-01T01:26:34.731Z,6.90
2019-06-01T01:31:40.595Z,7.20
2019-06-01T01:36:47.592Z,8.13
2019-06-01T01:41:54.278Z,5.97
2019-06-01T01:47:01.478Z,6.20
2019-06-01T01:52:07.674Z,8.70
2019-06-01T01:57:13.822Z,6.90
2019-06-01T02:02:19.691Z,5.97
2019-06-01T02:07:25.667Z,6.72
2019-06-01T02:12:31.632Z,6.15
2019-06-01T02:17:37.712Z,7.12
2019-06-01T02:22:43.682Z,6.35
2019-06-01T02:27:49.656Z,6.50
2019-06-01T02:32:56.319Z,7.60
2019-06-01T02:38:03.670Z,8.63
2019-06-01T02:43:10.434Z,10.03
2019-06-01T02:48:16.303Z,7.85
2019-06-01T02:53:22.099Z,6.33
2019-06-01T02:58:28.147Z,6.12
2019-06-01T03:03:34.215Z,5.40
2019-06-01T03:08:40.697Z,7.10
2019-06-01T03:13:50.256Z,6.60
2019-06-01T03:19:01.920Z,8.80
2019-06-01T03:24:13.380Z,9.70
2019-06-01T03:29:21.785Z,9.78
2019-06-01T03:39:33.320Z,8.38
2019-06-01T03:44:39.387Z,7.85
2019-06-01T03:49:46.279Z,7.90
2019-06-01T03:54:52.271Z,7.90
2019-06-01T03:59:58.218Z,8.10
2019-06-01T04:05:05.629Z,8.45
2019-06-01T04:10:12.228Z,7.53
2019-06-01T04:15:18.256Z,7.70
2019-06-01T04:20:24.151Z,7.60
2019-06-01T04:25:31.663Z,8.15
2019-06-01T04:30:37.735Z,8.50
2019-06-01T04:35:43.710Z,9.40
2019-06-01T04:40:49.678Z,9.60
2019-06-01T04:45:55.548Z,9.05
2019-06-01T04:51:01.521Z,7.87
2019-06-01T04:56:09.038Z,6.83
2019-06-01T05:01:15.184Z,7.15
2019-06-01T05:06:21.171Z,5.97
2019-06-01T05:11:27.283Z,6.12
2019-06-01T05:16:33.245Z,6.45
2019-06-01T05:21:39.288Z,7.12
2019-06-01T05:26:45.258Z,6.65
2019-06-01T05:31:51.140Z,7.45
2019-06-01T05:36:56.903Z,9.08
2019-06-01T05:42:02.970Z,12.98
2019-06-01T05:47:10.044Z,20.50
2019-06-01T05:52:16.687Z,15.32
2019-06-01T05:57:23.288Z,10.43
2019-06-01T06:02:29.412Z,8.50
2019-06-01T06:07:35.894Z,6.62
2019-06-01T06:12:41.863Z,5.67
2019-06-01T06:17:47.976Z,6.05
2019-06-01T06:22:54.013Z,5.22
2019-06-01T06:28:01.214Z,5.90
2019-06-01T06:33:08.209Z,5.65
2019-06-01T06:38:15.577Z,4.58
2019-06-01T06:43:28.882Z,5.03
2019-06-01T06:48:29.291Z,5.33
2019-06-01T06:53:35.682Z,4.87
2019-06-01T06:58:41.746Z,5.10
2019-06-01T07:03:47.721Z,4.28
2019-06-01T07:08:53.630Z,4.17
2019-06-01T07:13:59.679Z,4.33
2019-06-01T07:19:06.956Z,4.53
2019-06-01T07:24:12.936Z,3.60
2019-06-01T07:29:19.949Z,4.25
2019-06-01T07:34:35.881Z,4.37
2019-06-01T07:39:33.722Z,4.75
2019-06-01T07:44:39.592Z,3.80
2019-06-01T07:49:46.062Z,4.95
2019-06-01T07:54:52.240Z,5.00
2019-06-01T07:59:58.795Z,5.28
2019-06-01T08:05:07.356Z,4.12
2019-06-01T08:10:13.463Z,3.60
2019-06-01T08:15:19.505Z,4.30
2019-06-01T08:20:26.037Z,4.20
2019-06-01T08:25:32.810Z,4.00
2019-06-01T08:30:39.070Z,2.67
2019-06-01T08:35:45.017Z,3.65
2019-06-01T08:40:50.894Z,4.85
2019-06-01T08:45:56.968Z,4.95
2019-06-01T08:51:03.037Z,4.55
2019-06-01T08:56:09.110Z,5.25
2019-06-01T09:01:15.010Z,5.60
2019-06-01T09:06:20.950Z,4.80
2019-06-01T09:11:27.089Z,6.53
2019-06-01T09:16:33.548Z,5.80
2019-06-01T09:21:39.579Z,5.90
2019-06-01T09:26:45.857Z,6.37
2019-06-01T09:31:51.830Z,5.90
2019-06-01T09:36:57.796Z,5.92
2019-06-01T09:42:03.770Z,6.53
2019-06-01T09:47:09.838Z,6.60
2019-06-01T09:52:15.915Z,6.55
2019-06-01T09:57:21.893Z,7.17
2019-06-01T10:02:28.131Z,7.03
2019-06-01T10:07:34.845Z,6.45
2019-06-01T10:12:42.237Z,5.90
2019-06-01T10:17:48.636Z,6.33
2019-06-01T10:22:54.548Z,6.37
2019-06-01T10:28:00.579Z,6.17
2019-06-01T10:33:07.781Z,5.95
2019-06-01T10:38:13.750Z,7.12
2019-06-01T10:43:19.619Z,6.97
2019-06-01T10:48:25.589Z,7.62
2019-06-01T10:53:32.072Z,6.72
2019-06-01T10:58:55.713Z,7.20
2019-06-01T11:03:46.374Z,6.90
2019-06-01T11:08:52.435Z,6.72
2019-06-01T11:13:58.418Z,8.65
2019-06-01T11:19:04.514Z,8.13
2019-06-01T11:24:10.756Z,8.80
2019-06-01T11:29:16.737Z,8.90
2019-06-01T11:34:22.816Z,9.10
2019-06-01T11:39:29.089Z,9.38
2019-06-01T11:44:35.159Z,8.10
2019-06-01T11:49:41.235Z,8.48
2019-06-01T11:54:47.271Z,8.10
2019-06-01T11:59:53.372Z,7.72
2019-06-01T12:04:59.388Z,8.53
2019-06-01T12:10:08.646Z,9.15
2019-06-01T12:15:15.801Z,8.13
2019-06-01T12:20:21.975Z,9.03
2019-06-01T12:25:28.046Z,10.35
2019-06-01T12:30:34.234Z,10.10
2019-06-01T12:35:40.203Z,9.83
2019-06-01T12:40:47.327Z,9.38
2019-06-01T12:46:06.670Z,8.90
2019-06-01T12:56:06.426Z,8.70
2019-06-01T13:01:12.535Z,9.13
2019-06-01T13:06:19.507Z,8.40
2019-06-01T13:11:25.572Z,7.92
2019-06-01T13:16:31.643Z,7.40
2019-06-01T13:21:37.510Z,8.25
2019-06-01T13:26:43.800Z,8.30
2019-06-01T13:31:50.499Z,8.00
2019-06-01T13:36:56.662Z,7.07
2019-06-01T13:42:02.741Z,6.95
2019-06-01T13:47:08.805Z,5.70
2019-06-01T13:52:14.768Z,7.35
2019-06-01T13:57:20.846Z,5.83
2019-06-01T14:02:27.127Z,6.55
2019-06-01T14:07:33.195Z,7.58
2019-06-01T14:12:39.207Z,6.70
2019-06-01T14:17:45.966Z,6.33
2019-06-01T14:22:52.052Z,7.03
2019-06-01T14:27:58.319Z,7.67
2019-06-01T14:33:04.577Z,7.37
2019-06-01T14:38:11.097Z,7.10
2019-06-01T14:43:17.039Z,8.15
2019-06-01T14:48:23.110Z,7.55
2019-06-01T14:53:29.090Z,7.83
2019-06-01T14:58:35.106Z,7.85
2019-06-01T15:03:41.228Z,7.20
2019-06-01T15:09:07.701Z,7.83
2019-06-01T15:19:00.474Z,6.42
2019-06-01T15:24:07.059Z,8.70
2019-06-01T15:29:13.130Z,5.30
2019-06-01T15:34:19.332Z,6.10
2019-06-01T15:39:25.709Z,5.75
2019-06-01T15:44:31.756Z,6.35
2019-06-01T15:49:37.725Z,5.78
2019-06-01T15:54:43.698Z,6.22
2019-06-01T15:59:49.673Z,5.60
2019-06-01T16:04:56.759Z,5.75
2019-06-01T16:10:06.495Z,5.60
2019-06-01T16:20:17.872Z,6.05
2019-06-01T16:25:23.959Z,6.20
2019-06-01T16:30:30.101Z,6.30
2019-06-01T16:35:36.077Z,6.87
2019-06-01T16:40:42.862Z,7.30
2019-06-01T16:45:48.936Z,15.93
2019-06-01T16:50:55.530Z,7.58
2019-06-01T16:56:02.039Z,13.32
2019-06-01T17:01:08.245Z,18.25
2019-06-01T17:06:14.260Z,10.95
2019-06-01T17:11:20.339Z,10.93
2019-06-01T17:16:26.456Z,10.72
2019-06-01T17:21:32.726Z,10.60
2019-06-01T17:26:38.668Z,13.40
2019-06-01T17:31:53.846Z,9.58
2019-06-01T17:41:57.230Z,7.67
2019-06-01T17:47:04.599Z,8.15
2019-06-01T17:52:11.854Z,7.85
2019-06-01T17:57:17.898Z,8.13
2019-06-01T18:02:24.131Z,15.10
2019-06-01T18:07:30.201Z,16.15
2019-06-01T18:12:36.288Z,11.08
2019-06-01T18:17:42.675Z,9.15
2019-06-01T18:22:48.835Z,10.68
2019-06-01T18:27:56.542Z,12.90
2019-06-01T18:33:03.048Z,11.12
2019-06-01T18:38:09.839Z,11.90
2019-06-01T18:43:18.856Z,12.82
2019-06-01T18:48:25.143Z,12.68
2019-06-01T18:53:31.213Z,11.33
2019-06-01T18:58:37.281Z,14.07
2019-06-01T19:03:43.257Z,11.45
2019-06-01T19:08:52.435Z,12.98
2019-06-01T19:13:58.574Z,13.38
2019-06-01T19:19:05.947Z,13.70
2019-06-01T19:24:12.674Z,13.68
2019-06-01T19:29:18.741Z,11.50
2019-06-01T19:34:25.119Z,18.27
2019-06-01T19:39:39.738Z,41.33
2019-06-01T19:44:45.984Z,15.05
2019-06-01T19:49:51.965Z,12.90
2019-06-01T19:54:57.979Z,13.13
2019-06-01T20:00:05.932Z,12.80
2019-06-01T20:05:14.659Z,12.35
2019-06-01T20:10:21.155Z,10.37
2019-06-01T20:15:27.223Z,11.15
2019-06-01T20:20:33.191Z,10.72
2019-06-01T20:25:39.271Z,11.03
2019-06-01T20:30:45.954Z,11.30
2019-06-01T20:35:51.933Z,10.68
2019-06-01T20:40:58.001Z,9.13
2019-06-01T20:46:04.076Z,10.65
2019-06-01T20:51:10.141Z,9.63
2019-06-01T20:56:17.365Z,8.55
2019-06-01T21:01:23.953Z,9.80
2019-06-01T21:06:30.103Z,13.13
2019-06-01T21:11:36.074Z,13.48
2019-06-01T21:16:42.049Z,13.13
2019-06-01T21:21:47.783Z,13.45
2019-06-01T21:26:53.679Z,15.25
2019-06-01T21:31:59.662Z,17.02
2019-06-01T21:37:05.641Z,18.62
2019-06-01T21:42:11.930Z,18.57
2019-06-01T21:47:17.867Z,16.17
2019-06-01T21:52:24.253Z,15.72
2019-06-01T21:57:30.447Z,18.48
2019-06-01T22:02:36.501Z,16.27
2019-06-01T22:07:42.405Z,14.35
2019-06-01T22:12:48.337Z,16.17
2019-06-01T22:17:54.416Z,46.20
2019-06-01T22:23:00.609Z,37.75
2019-06-01T22:28:06.656Z,21.50
2019-06-01T22:33:12.529Z,18.00
2019-06-01T22:38:19.556Z,16.73
2019-06-01T22:43:40.689Z,18.00
2019-06-01T22:48:33.202Z,19.73
2019-06-01T22:53:39.391Z,20.20
2019-06-01T22:58:45.455Z,19.75
2019-06-01T23:03:51.319Z,18.45
2019-06-01T23:08:57.440Z,18.50
2019-06-01T23:14:04.080Z,20.32
2019-06-01T23:19:10.056Z,21.30
2019-06-01T23:24:16.123Z,24.47
2019-06-01T23:29:22.314Z,18.87
2019-06-01T23:34:28.745Z,20.50
2019-06-01T23:39:34.756Z,22.85
2019-06-01T23:44:40.731Z,21.52
2019-06-01T23:49:46.699Z,19.42
2019-06-01T23:54:52.576Z,19.30
2019-06-01T23:59:58.540Z,20.82
