createdAt,value
2022-10-23T00:01:43.915Z,98107.35
2022-10-23T00:04:13.378Z,98117.41
2022-10-23T00:06:42.242Z,98121.16
2022-10-23T00:09:12.773Z,98123.67
2022-10-23T00:11:41.711Z,98128.39
2022-10-23T00:14:09.548Z,98125.39
2022-10-23T00:16:37.472Z,98125.81
2022-10-23T00:19:06.796Z,98125.71
2022-10-23T00:21:34.914Z,98120.94
2022-10-23T00:24:02.829Z,98137.80
2022-10-23T00:26:30.703Z,98137.31
2022-10-23T00:28:58.673Z,98137.85
2022-10-23T00:31:26.706Z,98146.30
2022-10-23T00:33:54.540Z,98145.01
2022-10-23T00:36:22.663Z,98145.95
2022-10-23T00:38:51.404Z,98144.64
2022-10-23T00:41:25.710Z,98141.73
2022-10-23T00:44:22.744Z,98141.13
2022-10-23T00:46:51.166Z,98140.93
2022-10-23T00:49:20.311Z,98140.58
2022-10-23T00:52:01.388Z,98143.16
2022-10-23T00:54:34.345Z,98140.48
2022-10-23T00:57:05.164Z,98142.09
2022-10-23T00:59:33.793Z,98142.85
2022-10-23T01:02:01.808Z,98143.27
2022-10-23T01:04:30.487Z,98155.64
2022-10-23T01:07:11.490Z,98144.70
2022-10-23T01:09:47.193Z,98143.19
2022-10-23T01:12:40.367Z,98145.29
2022-10-23T01:15:23.876Z,98145.44
2022-10-23T01:17:58.914Z,98146.69
2022-10-23T01:20:36.499Z,98148.23
2022-10-23T01:23:17.964Z,98141.17
2022-10-23T01:25:58.153Z,98141.56
2022-10-23T01:28:33.899Z,98146.73
2022-10-23T01:31:08.713Z,98146.43
2022-10-23T01:33:43.017Z,98148.83
2022-10-23T01:36:14.737Z,98151.41
2022-10-23T01:38:56.556Z,98155.43
2022-10-23T01:41:46.514Z,98155.06
2022-10-23T01:44:33.413Z,98157.29
2022-10-23T01:47:04.107Z,98159.08
2022-10-23T01:49:39.304Z,98163.42
2022-10-23T01:52:12.726Z,98167.61
2022-10-23T01:54:48.098Z,98172.19
2022-10-23T01:57:20.722Z,98170.69
2022-10-23T01:59:53.627Z,98170.74
2022-10-23T02:02:24.893Z,98169.86
2022-10-23T02:05:02.584Z,98166.52
2022-10-23T02:07:30.869Z,98165.74
2022-10-23T02:09:59.063Z,98164.79
2022-10-23T02:12:41.234Z,98165.58
2022-10-23T02:15:25.481Z,98164.32
2022-10-23T02:18:25.092Z,98165.13
2022-10-23T02:21:00.857Z,98168.44
2022-10-23T02:23:36.156Z,98167.80
2022-10-23T02:26:29.138Z,98169.24
2022-10-23T02:29:32.913Z,98166.84
2022-10-23T02:32:01.636Z,98167.57
2022-10-23T02:34:29.649Z,98171.32
2022-10-23T02:36:57.775Z,98178.80
2022-10-23T02:39:28.041Z,98181.73
2022-10-23T02:42:01.314Z,98179.95
2022-10-23T02:44:44.947Z,98181.27
2022-10-23T02:47:18.363Z,98189.94
2022-10-23T02:50:24.411Z,98193.61
2022-10-23T02:53:19.185Z,98186.64
2022-10-23T02:56:14.861Z,98186.33
2022-10-23T02:58:56.780Z,98188.45
2022-10-23T03:01:29.333Z,98192.05
2022-10-23T03:03:59.696Z,98196.33
2022-10-23T03:06:27.701Z,98203.33
2022-10-23T03:09:00.036Z,98203.27
2022-10-23T03:11:28.189Z,98202.06
2022-10-23T03:13:56.630Z,98202.09
2022-10-23T03:16:25.278Z,98205.69
2022-10-23T03:18:55.247Z,98206.35
2022-10-23T03:21:23.801Z,98201.77
2022-10-23T03:23:53.824Z,98200.60
2022-10-23T03:26:28.342Z,98200.38
2022-10-23T03:28:56.308Z,98201.98
2022-10-23T03:31:24.425Z,98201.13
2022-10-23T03:33:56.107Z,98198.84
2022-10-23T03:36:23.977Z,98200.15
2022-10-23T03:38:52.870Z,98201.61
2022-10-23T03:41:21.655Z,98210.38
2022-10-23T03:43:49.449Z,98206.73
2022-10-23T03:46:17.331Z,98201.05
2022-10-23T03:48:45.844Z,98200.23
2022-10-23T03:51:13.721Z,98203.66
2022-10-23T03:53:41.855Z,98204.46
2022-10-23T03:56:09.720Z,98208.68
2022-10-23T03:58:37.539Z,98203.61
2022-10-23T04:01:05.427Z,98201.84
2022-10-23T04:03:33.344Z,98201.95
2022-10-23T04:06:01.186Z,98206.80
2022-10-23T04:08:29.039Z,98217.39
2022-10-23T04:10:56.966Z,98219.55
2022-10-23T04:13:33.105Z,98221.86
2022-10-23T04:16:01.205Z,98221.20
2022-10-23T04:18:29.169Z,98217.20
2022-10-23T04:20:57.036Z,98214.02
2022-10-23T04:23:24.932Z,98210.45
2022-10-23T04:25:56.971Z,98205.52
2022-10-23T04:28:26.665Z,98207.80
2022-10-23T04:30:55.034Z,98204.69
2022-10-23T04:33:23.146Z,98201.21
2022-10-23T04:35:52.376Z,98196.05
2022-10-23T04:38:20.446Z,98197.27
2022-10-23T04:40:48.403Z,98198.02
2022-10-23T04:43:21.153Z,98195.48
2022-10-23T04:45:49.561Z,98193.83
2022-10-23T04:48:17.475Z,98191.61
2022-10-23T04:51:06.155Z,98196.20
2022-10-23T04:54:00.293Z,98199.12
2022-10-23T04:56:48.027Z,98200.55
2022-10-23T04:59:19.546Z,98199.42
2022-10-23T05:01:47.841Z,98200.59
2022-10-23T05:04:16.587Z,98200.89
2022-10-23T05:07:03.486Z,98199.37
2022-10-23T05:09:40.985Z,98198.52
2022-10-23T05:12:25.603Z,98195.60
2022-10-23T05:14:54.389Z,98189.24
2022-10-23T05:17:29.306Z,98188.95
2022-10-23T05:19:59.517Z,98185.92
2022-10-23T05:22:32.695Z,98186.11
2022-10-23T05:25:02.237Z,98185.32
2022-10-23T05:27:32.367Z,98184.05
2022-10-23T05:30:00.391Z,98187.56
2022-10-23T05:32:32.323Z,98193.62
2022-10-23T05:35:02.889Z,98185.63
2022-10-23T05:37:31.888Z,98187.20
2022-10-23T05:40:13.359Z,98189.32
2022-10-23T05:42:43.594Z,98190.91
2022-10-23T05:45:14.773Z,98192.16
2022-10-23T05:48:11.053Z,98191.61
2022-10-23T05:51:10.006Z,98195.69
2022-10-23T05:53:49.659Z,98198.32
2022-10-23T05:56:28.280Z,98200.09
2022-10-23T05:59:07.819Z,98198.70
2022-10-23T06:01:49.972Z,98201.43
2022-10-23T06:04:23.648Z,98202.91
2022-10-23T06:07:17.670Z,98210.40
2022-10-23T06:09:48.020Z,98214.01
2022-10-23T06:12:16.359Z,98220.17
2022-10-23T06:14:45.895Z,98227.05
2022-10-23T06:17:14.137Z,98230.85
2022-10-23T06:19:45.293Z,98236.13
2022-10-23T06:22:14.906Z,98241.54
2022-10-23T06:24:52.246Z,98246.88
2022-10-23T06:27:25.094Z,98247.44
2022-10-23T06:29:54.725Z,98256.11
2022-10-23T06:32:22.662Z,98256.70
2022-10-23T06:35:07.885Z,98262.22
2022-10-23T06:37:36.295Z,98262.48
2022-10-23T06:40:18.335Z,98265.23
2022-10-23T06:43:15.343Z,98269.23
2022-10-23T06:46:10.926Z,98276.00
2022-10-23T06:48:59.020Z,98275.29
2022-10-23T06:51:30.567Z,98275.42
2022-10-23T06:53:58.684Z,98271.88
2022-10-23T06:56:45.041Z,98274.06
2022-10-23T06:59:15.649Z,98269.79
2022-10-23T07:01:44.448Z,98272.55
2022-10-23T07:04:15.574Z,98280.65
2022-10-23T07:06:44.136Z,98277.91
2022-10-23T07:09:11.985Z,98281.48
2022-10-23T07:11:54.616Z,98273.59
2022-10-23T07:14:32.155Z,98271.14
2022-10-23T07:17:56.839Z,98276.16
2022-10-23T07:20:25.641Z,98274.39
2022-10-23T07:22:56.527Z,98269.66
2022-10-23T07:25:30.217Z,98267.17
2022-10-23T07:27:59.207Z,98273.09
2022-10-23T07:30:27.185Z,98277.99
2022-10-23T07:32:56.017Z,98282.73
2022-10-23T07:35:32.999Z,98289.59
2022-10-23T07:38:09.206Z,98284.73
2022-10-23T07:40:42.326Z,98286.32
2022-10-23T07:43:11.499Z,98285.83
2022-10-23T07:45:39.408Z,98290.33
2022-10-23T07:48:14.715Z,98296.74
2022-10-23T07:51:08.233Z,98282.89
2022-10-23T07:53:38.650Z,98273.11
2022-10-23T07:56:29.978Z,98273.27
2022-10-23T07:59:23.806Z,98271.14
2022-10-23T08:01:56.761Z,98270.36
2022-10-23T08:04:29.885Z,98271.92
2022-10-23T08:07:01.285Z,98268.77
2022-10-23T08:09:31.457Z,98267.75
2022-10-23T08:11:59.447Z,98269.08
2022-10-23T08:14:31.130Z,98272.27
2022-10-23T08:16:59.305Z,98278.09
2022-10-23T08:19:56.577Z,98284.43
2022-10-23T08:22:25.935Z,98289.36
2022-10-23T08:24:53.942Z,98288.44
2022-10-23T08:27:22.123Z,98285.05
2022-10-23T08:29:50.296Z,98285.67
2022-10-23T08:32:18.291Z,98285.11
2022-10-23T08:34:54.566Z,98288.31
2022-10-23T08:37:24.647Z,98286.82
2022-10-23T08:39:54.951Z,98289.16
2022-10-23T08:42:43.780Z,98297.04
2022-10-23T08:45:27.223Z,98295.31
2022-10-23T08:48:16.624Z,98299.48
2022-10-23T08:51:29.810Z,98298.94
2022-10-23T08:54:15.946Z,98306.23
2022-10-23T08:56:50.008Z,98304.94
2022-10-23T08:59:34.625Z,98303.80
2022-10-23T09:02:06.040Z,98305.20
2022-10-23T09:04:34.922Z,98307.31
2022-10-23T09:07:02.873Z,98303.27
2022-10-23T09:09:47.916Z,98297.19
2022-10-23T09:12:20.266Z,98305.21
2022-10-23T09:15:06.789Z,98309.44
2022-10-23T09:17:39.268Z,98309.09
2022-10-23T09:20:24.689Z,98309.27
2022-10-23T09:23:00.162Z,98306.50
2022-10-23T09:25:37.570Z,98314.88
2022-10-23T09:28:06.242Z,98309.30
2022-10-23T09:30:37.540Z,98307.06
2022-10-23T09:33:19.869Z,98302.63
2022-10-23T09:35:58.578Z,98305.05
2022-10-23T09:38:36.275Z,98304.02
2022-10-23T09:41:19.361Z,98302.58
2022-10-23T09:43:47.905Z,98306.69
2022-10-23T09:46:24.440Z,98300.65
2022-10-23T09:49:00.930Z,98300.31
2022-10-23T09:51:31.486Z,98303.98
2022-10-23T09:54:00.936Z,98305.13
2022-10-23T09:56:34.066Z,98303.01
2022-10-23T09:59:02.051Z,98305.86
2022-10-23T10:01:33.478Z,98305.98
2022-10-23T10:04:17.784Z,98311.63
2022-10-23T10:06:46.157Z,98317.70
2022-10-23T10:09:16.576Z,98315.27
2022-10-23T10:11:50.295Z,98305.70
2022-10-23T10:14:45.727Z,98302.64
2022-10-23T10:17:13.781Z,98305.98
2022-10-23T10:20:01.325Z,98310.14
2022-10-23T10:22:56.349Z,98306.54
2022-10-23T10:25:33.119Z,98299.09
2022-10-23T10:28:29.717Z,98291.56
2022-10-23T10:31:33.210Z,98290.89
2022-10-23T10:34:07.168Z,98279.77
2022-10-23T10:36:38.148Z,98283.70
2022-10-23T10:39:16.624Z,98277.77
2022-10-23T10:42:12.260Z,98273.56
2022-10-23T10:45:14.729Z,98272.54
2022-10-23T10:48:19.451Z,98264.59
2022-10-23T10:51:37.300Z,98262.13
2022-10-23T10:54:07.931Z,98262.09
2022-10-23T10:57:57.995Z,98251.34
2022-10-23T11:00:31.474Z,98244.76
2022-10-23T11:03:40.080Z,98238.64
2022-10-23T11:06:15.158Z,98237.27
2022-10-23T11:08:57.132Z,98237.15
2022-10-23T11:16:23.803Z,98227.44
2022-10-23T11:19:04.705Z,98220.24
2022-10-23T11:21:40.566Z,98217.17
2022-10-23T11:25:27.820Z,98212.67
2022-10-23T11:28:23.847Z,98215.64
2022-10-23T11:31:26.228Z,98210.73
2022-10-23T11:34:10.855Z,98211.30
2022-10-23T11:36:46.316Z,98205.84
2022-10-23T11:39:33.827Z,98204.31
2022-10-23T11:42:06.058Z,98201.59
2022-10-23T11:44:44.765Z,98200.23
2022-10-23T11:47:39.536Z,98198.45
2022-10-23T11:50:07.778Z,98187.45
2022-10-23T11:53:12.897Z,98184.20
2022-10-23T11:55:57.764Z,98182.39
2022-10-23T11:58:32.221Z,98182.60
2022-10-23T12:01:17.913Z,98179.93
2022-10-23T12:03:56.981Z,98179.23
2022-10-23T12:06:49.246Z,98170.71
2022-10-23T12:10:00.498Z,98163.95
2022-10-23T12:12:35.714Z,98160.65
2022-10-23T12:15:21.578Z,98150.86
2022-10-23T12:17:51.261Z,98144.03
2022-10-23T12:20:51.934Z,98139.25
2022-10-23T12:23:28.898Z,98140.05
2022-10-23T12:26:19.535Z,98132.52
2022-10-23T12:29:11.624Z,98132.40
2022-10-23T12:32:17.268Z,98132.23
2022-10-23T12:35:20.772Z,98128.50
2022-10-23T12:37:49.603Z,98130.74
2022-10-23T12:40:17.608Z,98133.39
2022-10-23T12:42:55.102Z,98131.39
2022-10-23T12:45:26.215Z,98135.94
2022-10-23T12:47:55.522Z,98136.97
2022-10-23T12:50:25.462Z,98137.11
2022-10-23T12:52:57.572Z,98136.67
2022-10-23T12:55:29.736Z,98139.50
2022-10-23T12:58:00.100Z,98139.55
2022-10-23T13:00:28.069Z,98133.77
2022-10-23T13:03:01.284Z,98125.70
2022-10-23T13:05:32.146Z,98118.45
2022-10-23T13:08:02.074Z,98114.17
2022-10-23T13:10:43.004Z,98116.52
2022-10-23T13:13:14.486Z,98111.81
2022-10-23T13:15:44.784Z,98109.61
2022-10-23T13:18:14.681Z,98107.56
2022-10-23T13:20:55.306Z,98108.65
2022-10-23T13:23:36.385Z,98106.33
2022-10-23T13:26:06.148Z,98110.47
2022-10-23T13:28:44.997Z,98108.75
2022-10-23T13:31:12.910Z,98110.13
2022-10-23T13:33:44.295Z,98104.63
2022-10-23T13:36:15.015Z,98106.31
2022-10-23T13:38:59.951Z,98109.17
2022-10-23T13:41:36.315Z,98113.81
2022-10-23T13:44:15.821Z,98113.58
2022-10-23T13:46:44.098Z,98107.16
2022-10-23T13:49:12.435Z,98109.48
2022-10-23T13:51:44.251Z,98109.06
2022-10-23T13:54:15.978Z,98103.64
2022-10-23T13:56:44.392Z,98097.73
2022-10-23T13:59:13.073Z,98088.15
2022-10-23T14:01:41.317Z,98086.88
2022-10-23T14:04:09.826Z,98083.89
2022-10-23T14:06:39.096Z,98087.75
2022-10-23T14:09:10.707Z,98089.11
2022-10-23T14:11:39.023Z,98093.73
2022-10-23T14:14:07.456Z,98089.77
2022-10-23T14:16:35.492Z,98091.21
2022-10-23T14:19:03.563Z,98088.08
2022-10-23T14:21:31.588Z,98085.74
2022-10-23T14:23:59.624Z,98086.05
2022-10-23T14:26:30.343Z,98086.28
2022-10-23T14:29:02.320Z,98081.04
2022-10-23T14:31:34.843Z,98084.61
2022-10-23T14:34:02.747Z,98090.73
2022-10-23T14:36:38.867Z,98083.65
2022-10-23T14:39:18.496Z,98086.17
2022-10-23T14:41:46.382Z,98086.52
2022-10-23T14:44:14.572Z,98082.00
2022-10-23T14:46:42.482Z,98079.40
2022-10-23T14:49:10.427Z,98079.84
2022-10-23T14:51:38.488Z,98079.05
2022-10-23T14:54:07.822Z,98073.48
2022-10-23T14:56:40.070Z,98073.11
2022-10-23T14:59:09.288Z,98072.86
2022-10-23T15:01:45.276Z,98067.83
2022-10-23T15:04:16.067Z,98062.63
2022-10-23T15:06:46.399Z,98062.98
2022-10-23T15:09:15.164Z,98063.41
2022-10-23T15:11:43.579Z,98066.38
2022-10-23T15:14:12.348Z,98066.75
2022-10-23T15:16:43.352Z,98065.42
2022-10-23T15:19:17.376Z,98057.85
2022-10-23T15:21:48.046Z,98055.70
2022-10-23T15:24:17.528Z,98057.73
2022-10-23T15:26:45.625Z,98051.22
2022-10-23T15:29:15.004Z,98053.11
2022-10-23T15:31:48.068Z,98053.65
2022-10-23T15:34:20.383Z,98052.64
2022-10-23T15:36:49.991Z,98059.42
2022-10-23T15:39:21.937Z,98051.91
2022-10-23T15:41:56.111Z,98058.73
2022-10-23T15:44:26.125Z,98054.42
2022-10-23T15:46:57.187Z,98055.17
2022-10-23T15:49:25.670Z,98052.70
2022-10-23T15:51:53.715Z,98056.99
2022-10-23T15:54:22.274Z,98062.21
2022-10-23T15:57:10.613Z,98060.77
2022-10-23T15:59:38.592Z,98058.02
2022-10-23T16:02:06.663Z,98057.17
2022-10-23T16:04:35.437Z,98057.29
2022-10-23T16:07:03.916Z,98063.42
2022-10-23T16:09:32.900Z,98068.05
2022-10-23T16:12:00.877Z,98066.83
2022-10-23T16:14:28.756Z,98066.48
2022-10-23T16:16:56.824Z,98062.11
2022-10-23T16:19:24.794Z,98065.61
2022-10-23T16:21:52.808Z,98065.44
2022-10-23T16:24:20.833Z,98066.91
2022-10-23T16:26:53.399Z,98072.39
2022-10-23T16:29:23.679Z,98075.20
2022-10-23T16:31:56.176Z,98084.70
2022-10-23T16:34:24.075Z,98083.60
2022-10-23T16:36:52.299Z,98088.05
2022-10-23T16:39:22.803Z,98096.77
2022-10-23T16:42:09.637Z,98095.39
2022-10-23T16:44:49.200Z,98093.87
2022-10-23T16:47:17.210Z,98096.89
2022-10-23T16:49:45.207Z,98097.11
2022-10-23T16:52:13.096Z,98105.15
2022-10-23T16:54:43.148Z,98107.54
2022-10-23T16:57:11.102Z,98107.58
2022-10-23T16:59:40.438Z,98105.85
2022-10-23T17:02:11.311Z,98105.96
2022-10-23T17:04:39.774Z,98105.54
2022-10-23T17:07:08.070Z,98110.89
2022-10-23T17:09:36.184Z,98112.39
2022-10-23T17:12:04.326Z,98113.63
2022-10-23T17:14:32.554Z,98116.72
2022-10-23T17:17:02.303Z,98114.85
2022-10-23T17:19:47.061Z,98111.75
2022-10-23T17:22:15.560Z,98115.46
2022-10-23T17:24:46.243Z,98121.99
2022-10-23T17:27:16.982Z,98119.27
2022-10-23T17:29:44.963Z,98120.52
2022-10-23T17:32:13.200Z,98115.96
2022-10-23T17:34:41.204Z,98117.20
2022-10-23T17:37:10.257Z,98119.58
2022-10-23T17:39:38.166Z,98112.56
2022-10-23T17:42:06.129Z,98107.23
2022-10-23T17:44:34.121Z,98103.17
2022-10-23T17:47:02.027Z,98106.73
2022-10-23T17:49:30.137Z,98108.49
2022-10-23T17:51:58.369Z,98106.09
2022-10-23T17:54:27.538Z,98105.74
2022-10-23T17:56:56.545Z,98093.09
2022-10-23T17:59:24.600Z,98090.77
2022-10-23T18:01:53.397Z,98094.77
2022-10-23T18:04:21.872Z,98083.88
2022-10-23T18:06:52.871Z,98077.21
2022-10-23T18:09:22.260Z,98077.16
2022-10-23T18:11:51.850Z,98077.77
2022-10-23T18:14:21.508Z,98075.38
2022-10-23T18:16:51.048Z,98070.29
2022-10-23T18:19:19.632Z,98069.95
2022-10-23T18:21:48.872Z,98069.56
2022-10-23T18:24:17.809Z,98071.30
2022-10-23T18:26:48.056Z,98069.14
2022-10-23T18:29:17.633Z,98065.10
2022-10-23T18:31:48.321Z,98068.59
2022-10-23T18:34:22.488Z,98064.92
2022-10-23T18:36:53.018Z,98064.23
2022-10-23T18:39:24.354Z,98064.27
2022-10-23T18:41:55.990Z,98063.37
2022-10-23T18:44:25.465Z,98061.69
2022-10-23T18:46:53.612Z,98060.83
2022-10-23T18:49:21.543Z,98058.69
2022-10-23T18:51:50.412Z,98056.46
2022-10-23T18:54:21.404Z,98059.71
2022-10-23T18:56:49.593Z,98062.90
2022-10-23T18:59:19.989Z,98060.54
2022-10-23T19:01:49.089Z,98051.70
2022-10-23T19:04:18.569Z,98035.02
2022-10-23T19:06:48.054Z,98049.10
2022-10-23T19:09:16.475Z,98047.45
2022-10-23T19:11:45.426Z,98053.11
2022-10-23T19:14:13.851Z,98052.48
2022-10-23T19:17:01.520Z,98052.14
2022-10-23T19:19:36.162Z,98042.66
2022-10-23T19:22:04.753Z,98033.66
2022-10-23T19:24:39.363Z,98030.11
2022-10-23T19:27:08.192Z,98032.48
2022-10-23T19:29:40.268Z,98033.63
2022-10-23T19:32:08.617Z,98029.59
2022-10-23T19:34:36.534Z,98026.86
2022-10-23T19:37:06.794Z,98025.08
2022-10-23T19:39:34.815Z,98021.29
2022-10-23T19:42:02.995Z,98017.70
2022-10-23T19:44:31.053Z,98021.55
2022-10-23T19:46:59.086Z,98027.54
2022-10-23T19:49:27.118Z,98029.39
2022-10-23T19:52:24.969Z,98030.52
2022-10-23T19:54:55.896Z,98035.11
2022-10-23T19:57:23.862Z,98040.22
2022-10-23T19:59:52.435Z,98044.30
2022-10-23T20:02:21.164Z,98050.69
2022-10-23T20:04:49.231Z,98047.00
2022-10-23T20:07:17.260Z,98043.12
2022-10-23T20:09:45.209Z,98039.16
2022-10-23T20:12:13.199Z,98031.41
2022-10-23T20:14:41.125Z,98024.39
2022-10-23T20:17:09.131Z,98016.41
2022-10-23T20:19:37.050Z,98011.36
2022-10-23T20:22:05.434Z,98012.36
2022-10-23T20:24:33.561Z,98013.34
2022-10-23T20:27:01.441Z,98007.32
2022-10-23T20:29:29.926Z,98007.39
2022-10-23T20:31:58.113Z,98013.27
2022-10-23T20:34:26.254Z,98008.42
2022-10-23T20:36:54.193Z,98001.25
2022-10-23T20:39:27.016Z,98009.33
2022-10-23T20:41:56.134Z,98017.15
2022-10-23T20:44:24.830Z,98020.30
2022-10-23T20:46:53.033Z,98015.01
2022-10-23T20:49:21.596Z,98008.55
2022-10-23T20:51:55.695Z,97998.30
2022-10-23T20:54:28.953Z,97994.02
2022-10-23T20:56:57.382Z,97988.39
2022-10-23T20:59:25.953Z,97986.23
2022-10-23T21:01:55.601Z,97982.52
2022-10-23T21:04:28.270Z,97983.81
2022-10-23T21:07:11.201Z,97986.23
2022-10-23T21:09:40.369Z,97982.36
2022-10-23T21:12:09.262Z,97974.70
2022-10-23T21:14:37.407Z,97973.92
2022-10-23T21:17:05.826Z,97974.42
2022-10-23T21:19:33.721Z,97972.03
2022-10-23T21:22:01.601Z,97972.91
2022-10-23T21:24:29.471Z,97977.35
2022-10-23T21:26:57.337Z,97973.38
2022-10-23T21:29:25.199Z,97978.90
2022-10-23T21:31:55.708Z,97981.26
2022-10-23T21:34:24.887Z,97980.58
2022-10-23T21:37:12.518Z,97972.10
2022-10-23T21:39:43.460Z,97969.98
2022-10-23T21:42:12.848Z,97967.67
2022-10-23T21:44:40.767Z,97964.02
2022-10-23T21:47:08.640Z,97968.16
2022-10-23T21:49:36.561Z,97972.06
2022-10-23T21:52:04.881Z,97974.10
2022-10-23T21:54:32.961Z,97976.04
2022-10-23T21:57:03.356Z,97978.98
2022-10-23T21:59:33.138Z,97982.73
2022-10-23T22:02:04.119Z,97976.61
2022-10-23T22:04:32.445Z,97964.64
2022-10-23T22:07:01.983Z,97960.10
2022-10-23T22:13:38.822Z,97950.86
2022-10-23T22:16:08.454Z,97951.27
2022-10-23T22:18:37.086Z,97945.35
2022-10-23T22:21:08.831Z,97948.59
2022-10-23T22:23:37.629Z,97936.11
2022-10-23T22:26:18.590Z,97930.44
2022-10-23T22:28:46.519Z,97925.11
2022-10-23T22:31:26.706Z,97923.59
2022-10-23T22:33:56.369Z,97914.88
2022-10-23T22:36:25.110Z,97914.95
2022-10-23T22:38:54.702Z,97912.55
2022-10-23T22:41:23.096Z,97913.36
2022-10-23T22:43:56.219Z,97916.73
2022-10-23T22:46:25.605Z,97921.22
2022-10-23T22:48:54.832Z,97916.84
2022-10-23T22:51:26.117Z,97920.13
2022-10-23T22:53:54.094Z,97920.52
2022-10-23T22:56:24.899Z,97922.64
2022-10-23T22:58:54.657Z,97923.40
2022-10-23T23:01:30.302Z,97914.00
2022-10-23T23:04:08.640Z,97910.70
2022-10-23T23:06:46.991Z,97905.55
2022-10-23T23:09:17.869Z,97911.66
2022-10-23T23:11:51.709Z,97906.84
2022-10-23T23:14:23.679Z,97916.26
2022-10-23T23:16:53.247Z,97909.54
2022-10-23T23:19:23.082Z,97901.58
2022-10-23T23:21:51.027Z,97900.86
2022-10-23T23:24:18.952Z,97899.69
2022-10-23T23:26:46.822Z,97902.05
2022-10-23T23:29:14.691Z,97899.20
2022-10-23T23:31:45.007Z,97901.62
2022-10-23T23:34:13.400Z,97901.19
2022-10-23T23:36:41.225Z,97895.67
2022-10-23T23:39:10.527Z,97892.03
2022-10-23T23:41:38.599Z,97891.63
2022-10-23T23:44:08.462Z,97891.30
2022-10-23T23:46:36.400Z,97887.81
2022-10-23T23:49:04.344Z,97886.31
2022-10-23T23:51:32.316Z,97885.80
2022-10-23T23:54:00.229Z,97884.67
2022-10-23T23:56:28.281Z,97889.22
2022-10-23T23:58:57.924Z,97896.15
