createdAt,value
2022-10-01T00:02:10.955Z,1.40
2022-10-01T00:04:37.859Z,1.27
2022-10-01T00:07:09.466Z,1.50
2022-10-01T00:09:36.321Z,1.30
2022-10-01T00:12:03.406Z,1.40
2022-10-01T00:14:29.909Z,1.50
2022-10-01T00:16:56.470Z,1.35
2022-10-01T00:19:23.017Z,1.30
2022-10-01T00:21:49.748Z,1.33
2022-10-01T00:24:16.235Z,1.30
2022-10-01T00:26:42.783Z,1.35
2022-10-01T00:29:12.728Z,1.33
2022-10-01T00:31:39.892Z,1.48
2022-10-01T00:34:06.634Z,1.50
2022-10-01T00:36:34.292Z,1.30
2022-10-01T00:39:01.081Z,1.27
2022-10-01T00:41:33.285Z,1.52
2022-10-01T00:44:02.600Z,1.42
2022-10-01T00:46:44.905Z,1.55
2022-10-01T00:49:16.280Z,1.30
2022-10-01T00:51:47.410Z,1.55
2022-10-01T00:54:19.981Z,1.30
2022-10-01T00:56:47.154Z,1.30
2022-10-01T00:59:16.299Z,1.40
2022-10-01T01:01:42.842Z,1.38
2022-10-01T01:04:16.617Z,1.48
2022-10-01T01:06:46.296Z,1.40
2022-10-01T01:09:13.014Z,1.27
2022-10-01T01:12:01.434Z,1.40
2022-10-01T01:14:52.035Z,1.60
2022-10-01T01:17:34.067Z,1.45
2022-10-01T01:20:26.416Z,1.33
2022-10-01T01:23:13.359Z,1.30
2022-10-01T01:25:51.465Z,1.27
2022-10-01T01:28:26.529Z,1.20
2022-10-01T01:30:58.017Z,1.40
2022-10-01T01:33:27.689Z,1.13
2022-10-01T01:36:04.613Z,1.30
2022-10-01T01:38:38.555Z,1.50
2022-10-01T01:41:06.743Z,1.40
2022-10-01T01:43:44.866Z,1.30
2022-10-01T01:46:14.021Z,1.20
2022-10-01T01:48:42.387Z,1.30
2022-10-01T01:51:14.670Z,1.27
2022-10-01T01:53:41.549Z,1.33
2022-10-01T01:56:08.355Z,1.15
2022-10-01T01:58:36.194Z,1.10
2022-10-01T02:01:03.143Z,1.23
2022-10-01T02:03:32.754Z,1.35
2022-10-01T02:06:18.576Z,1.20
2022-10-01T02:08:50.799Z,1.20
2022-10-01T02:11:28.449Z,1.20
2022-10-01T02:14:19.313Z,1.00
2022-10-01T02:17:04.258Z,1.23
2022-10-01T02:19:30.711Z,1.17
2022-10-01T02:21:57.090Z,1.10
2022-10-01T02:24:26.237Z,1.10
2022-10-01T02:26:55.579Z,1.13
2022-10-01T02:29:23.787Z,1.20
2022-10-01T02:31:53.524Z,1.23
2022-10-01T02:34:22.756Z,1.30
2022-10-01T02:36:50.816Z,1.20
2022-10-01T02:39:19.404Z,1.10
2022-10-01T02:41:50.272Z,1.35
2022-10-01T02:44:25.726Z,1.55
2022-10-01T02:47:05.294Z,1.00
2022-10-01T02:49:32.198Z,1.00
2022-10-01T02:52:08.784Z,1.23
2022-10-01T02:54:45.637Z,1.20
2022-10-01T02:57:27.636Z,0.98
2022-10-01T02:59:59.892Z,1.08
2022-10-01T03:02:28.443Z,1.00
2022-10-01T03:04:57.269Z,0.93
2022-10-01T03:07:25.290Z,1.10
2022-10-01T03:09:52.526Z,1.20
2022-10-01T03:12:23.003Z,1.00
2022-10-01T03:14:50.031Z,1.10
2022-10-01T03:17:16.931Z,1.00
2022-10-01T03:19:43.918Z,1.13
2022-10-01T03:22:14.111Z,1.00
2022-10-01T03:24:40.926Z,1.20
2022-10-01T03:27:07.427Z,1.20
2022-10-01T03:29:33.952Z,1.40
2022-10-01T03:32:00.572Z,0.88
2022-10-01T03:34:27.438Z,1.20
2022-10-01T03:36:54.016Z,1.17
2022-10-01T03:39:20.776Z,1.10
2022-10-01T03:41:47.280Z,1.00
2022-10-01T03:44:13.806Z,1.00
2022-10-01T03:46:40.330Z,1.20
2022-10-01T03:49:06.924Z,0.93
2022-10-01T03:51:33.790Z,1.10
2022-10-01T03:54:00.602Z,1.17
2022-10-01T03:56:27.190Z,1.02
2022-10-01T03:58:53.700Z,1.00
2022-10-01T04:01:20.305Z,0.90
2022-10-01T04:03:47.165Z,1.05
2022-10-01T04:06:13.748Z,0.90
2022-10-01T04:08:40.359Z,1.00
2022-10-01T04:11:07.377Z,0.80
2022-10-01T04:13:34.659Z,1.10
2022-10-01T04:16:02.510Z,1.13
2022-10-01T04:18:29.108Z,1.00
2022-10-01T04:20:55.660Z,0.93
2022-10-01T04:23:22.672Z,1.00
2022-10-01T04:25:49.386Z,1.00
2022-10-01T04:28:16.088Z,0.80
2022-10-01T04:30:44.484Z,0.98
2022-10-01T04:33:16.060Z,0.95
2022-10-01T04:35:43.647Z,0.90
2022-10-01T04:38:17.146Z,1.00
2022-10-01T04:40:43.900Z,0.80
2022-10-01T04:43:11.397Z,0.80
2022-10-01T04:45:38.131Z,1.10
2022-10-01T04:48:05.580Z,1.10
2022-10-01T04:50:32.695Z,1.10
2022-10-01T04:52:59.321Z,0.90
2022-10-01T04:55:26.010Z,0.80
2022-10-01T04:57:52.543Z,0.90
2022-10-01T05:00:24.401Z,0.90
2022-10-01T05:02:51.512Z,1.00
2022-10-01T05:05:20.805Z,1.08
2022-10-01T05:07:47.701Z,1.00
2022-10-01T05:10:17.112Z,1.00
2022-10-01T05:12:44.299Z,1.10
2022-10-01T05:15:11.155Z,1.00
2022-10-01T05:17:37.741Z,0.90
2022-10-01T05:20:07.119Z,0.85
2022-10-01T05:22:33.861Z,0.98
2022-10-01T05:25:00.712Z,0.82
2022-10-01T05:27:27.808Z,1.00
2022-10-01T05:29:54.338Z,0.90
2022-10-01T05:32:20.831Z,1.08
2022-10-01T05:34:52.616Z,0.80
2022-10-01T05:37:20.041Z,1.00
2022-10-01T05:39:46.627Z,1.02
2022-10-01T05:42:13.173Z,1.40
2022-10-01T05:44:40.935Z,1.20
2022-10-01T05:47:07.768Z,1.60
2022-10-01T05:49:34.367Z,1.77
2022-10-01T05:52:01.191Z,1.90
2022-10-01T05:54:29.621Z,1.70
2022-10-01T05:56:59.301Z,2.28
2022-10-01T05:59:31.018Z,2.38
2022-10-01T06:01:58.373Z,1.83
2022-10-01T06:04:24.977Z,1.98
2022-10-01T06:06:53.402Z,2.08
2022-10-01T06:09:20.144Z,2.00
2022-10-01T06:11:48.936Z,2.15
2022-10-01T06:14:15.971Z,2.30
2022-10-01T06:16:42.738Z,2.03
2022-10-01T06:19:09.276Z,2.22
2022-10-01T06:21:36.160Z,2.03
2022-10-01T06:24:03.087Z,1.60
2022-10-01T06:26:29.662Z,2.00
2022-10-01T06:28:56.677Z,1.80
2022-10-01T06:31:23.480Z,2.20
2022-10-01T06:33:50.022Z,1.92
2022-10-01T06:36:16.690Z,2.22
2022-10-01T06:38:43.375Z,1.83
2022-10-01T06:41:10.731Z,2.03
2022-10-01T06:43:37.240Z,1.77
2022-10-01T06:46:05.436Z,1.70
2022-10-01T06:48:32.562Z,1.63
2022-10-01T06:50:59.615Z,1.33
2022-10-01T06:53:28.271Z,1.95
2022-10-01T06:55:55.480Z,1.83
2022-10-01T06:58:24.473Z,1.90
2022-10-01T07:00:51.173Z,1.70
2022-10-01T07:03:22.386Z,1.73
2022-10-01T07:05:49.816Z,1.95
2022-10-01T07:08:17.729Z,1.70
2022-10-01T07:10:44.383Z,1.60
2022-10-01T07:13:20.283Z,1.60
2022-10-01T07:15:46.868Z,1.67
2022-10-01T07:18:13.590Z,1.45
2022-10-01T07:20:41.252Z,2.20
2022-10-01T07:23:13.808Z,1.90
2022-10-01T07:25:41.177Z,1.50
2022-10-01T07:28:16.316Z,1.83
2022-10-01T07:30:47.366Z,2.10
2022-10-01T07:33:18.039Z,1.73
2022-10-01T07:35:45.241Z,1.80
2022-10-01T07:38:11.759Z,1.77
2022-10-01T07:40:38.284Z,2.03
2022-10-01T07:43:05.299Z,1.92
2022-10-01T07:45:31.881Z,2.05
2022-10-01T07:48:00.941Z,1.70
2022-10-01T07:50:30.569Z,1.80
2022-10-01T07:52:58.774Z,1.75
2022-10-01T07:55:27.261Z,1.90
2022-10-01T07:57:55.530Z,1.55
2022-10-01T08:00:23.852Z,1.70
2022-10-01T08:02:53.648Z,1.80
2022-10-01T08:05:22.047Z,1.63
2022-10-01T08:07:49.970Z,2.08
2022-10-01T08:10:18.610Z,1.60
2022-10-01T08:12:45.965Z,1.83
2022-10-01T08:15:15.009Z,1.88
2022-10-01T08:17:42.213Z,1.85
2022-10-01T08:20:10.784Z,1.83
2022-10-01T08:22:41.662Z,1.73
2022-10-01T08:25:09.268Z,1.90
2022-10-01T08:27:36.072Z,2.03
2022-10-01T08:30:02.754Z,1.70
2022-10-01T08:32:30.168Z,1.58
2022-10-01T08:34:57.570Z,1.98
2022-10-01T08:37:27.170Z,1.90
2022-10-01T08:39:55.126Z,1.50
2022-10-01T08:42:49.395Z,1.75
2022-10-01T08:45:26.638Z,1.77
2022-10-01T08:48:02.240Z,1.80
2022-10-01T08:50:52.963Z,1.50
2022-10-01T08:53:44.558Z,1.85
2022-10-01T08:56:29.268Z,2.15
2022-10-01T08:58:59.043Z,1.70
2022-10-01T09:01:27.289Z,1.45
2022-10-01T09:03:54.172Z,1.52
2022-10-01T09:06:26.415Z,1.60
2022-10-01T09:09:24.160Z,1.70
2022-10-01T09:12:17.003Z,1.73
2022-10-01T09:15:02.080Z,1.83
2022-10-01T09:17:37.660Z,1.65
2022-10-01T09:20:22.848Z,2.08
2022-10-01T09:23:18.620Z,1.60
2022-10-01T09:25:50.237Z,1.80
2022-10-01T09:28:33.355Z,1.70
2022-10-01T09:31:16.581Z,1.58
2022-10-01T09:33:58.154Z,1.85
2022-10-01T09:36:56.856Z,1.63
2022-10-01T09:39:38.466Z,1.83
2022-10-01T09:42:05.034Z,1.88
2022-10-01T09:44:33.024Z,1.80
2022-10-01T09:46:59.884Z,1.40
2022-10-01T09:49:34.092Z,1.50
2022-10-01T09:52:34.544Z,1.75
2022-10-01T17:09:08.662Z,1.70
2022-10-01T17:11:35.761Z,1.30
2022-10-01T17:14:03.062Z,1.45
2022-10-01T17:16:29.657Z,1.40
2022-10-01T17:18:56.617Z,1.48
2022-10-01T17:21:23.074Z,1.00
2022-10-01T17:23:53.396Z,1.35
2022-10-01T17:26:20.225Z,1.60
2022-10-01T17:28:46.710Z,1.25
2022-10-01T17:31:18.042Z,1.00
2022-10-01T17:33:45.193Z,1.45
2022-10-01T17:36:12.505Z,1.45
2022-10-01T17:38:40.337Z,1.15
2022-10-01T17:41:07.027Z,1.20
2022-10-01T17:43:33.505Z,1.30
2022-10-01T17:46:01.306Z,1.70
2022-10-01T17:48:28.623Z,1.30
2022-10-01T17:51:03.962Z,1.40
2022-10-01T17:53:35.917Z,1.30
2022-10-01T17:56:07.336Z,1.05
2022-10-01T17:58:33.801Z,1.42
2022-10-01T18:01:00.450Z,1.23
2022-10-01T18:03:26.988Z,1.20
2022-10-01T18:06:02.711Z,1.40
2022-10-01T18:08:53.770Z,1.15
2022-10-01T18:11:16.244Z,1.13
2022-10-01T18:13:42.704Z,1.58
2022-10-01T18:16:15.025Z,1.80
2022-10-01T18:21:32.734Z,1.10
2022-10-01T18:24:03.997Z,1.23
2022-10-01T18:26:31.266Z,1.15
2022-10-01T18:28:58.000Z,1.38
2022-10-01T18:31:37.192Z,1.48
2022-10-01T18:34:11.208Z,1.08
2022-10-01T18:37:02.488Z,1.27
2022-10-01T18:39:43.211Z,1.00
2022-10-01T18:42:21.884Z,1.20
2022-10-01T18:44:59.894Z,1.42
2022-10-01T18:48:00.381Z,1.15
2022-10-01T18:50:43.303Z,1.52
2022-10-01T18:53:18.839Z,1.08
2022-10-01T18:56:11.022Z,1.42
2022-10-01T18:59:06.265Z,1.45
2022-10-01T19:01:54.521Z,1.30
2022-10-01T19:04:42.613Z,1.15
2022-10-01T19:07:18.237Z,1.13
2022-10-01T19:09:56.797Z,1.17
2022-10-01T19:12:51.400Z,0.90
2022-10-01T19:15:34.638Z,1.25
2022-10-01T19:18:34.521Z,1.42
2022-10-01T19:21:19.506Z,1.27
2022-10-01T19:24:30.317Z,1.40
2022-10-01T19:27:02.258Z,1.40
2022-10-01T19:29:48.060Z,1.48
2022-10-01T19:32:23.913Z,1.10
2022-10-01T19:35:02.156Z,1.05
2022-10-01T19:37:39.487Z,1.30
2022-10-01T19:40:37.445Z,1.63
2022-10-01T19:43:15.174Z,1.45
2022-10-01T19:45:54.574Z,1.13
2022-10-01T19:48:33.172Z,1.40
2022-10-01T19:51:08.329Z,1.30
2022-10-01T19:53:37.456Z,1.25
2022-10-01T19:56:04.437Z,1.15
2022-10-01T19:58:32.641Z,1.35
2022-10-01T20:01:01.658Z,1.00
2022-10-01T20:03:28.098Z,1.00
2022-10-01T20:06:03.612Z,0.90
2022-10-01T20:08:45.730Z,1.10
2022-10-01T20:11:18.705Z,1.38
2022-10-01T20:14:10.260Z,1.33
2022-10-01T20:16:45.272Z,1.45
2022-10-01T20:19:19.680Z,1.30
2022-10-01T20:21:54.621Z,1.30
2022-10-01T20:24:31.139Z,1.20
2022-10-01T20:27:12.030Z,1.20
2022-10-01T20:29:56.463Z,1.20
2022-10-01T20:32:47.422Z,1.13
2022-10-01T20:35:26.865Z,1.27
2022-10-01T20:38:00.142Z,1.00
2022-10-01T20:40:32.967Z,1.08
2022-10-01T20:43:05.278Z,1.20
2022-10-01T20:45:35.341Z,1.45
2022-10-01T20:48:13.669Z,1.10
2022-10-01T20:50:51.035Z,1.33
2022-10-01T20:53:25.326Z,1.10
2022-10-01T20:56:15.544Z,1.08
2022-10-01T20:59:19.396Z,1.10
2022-10-01T21:02:01.128Z,1.20
2022-10-01T21:04:33.759Z,1.30
2022-10-01T21:07:58.056Z,1.17
2022-10-01T21:10:25.656Z,1.20
2022-10-01T21:13:02.022Z,1.30
2022-10-01T21:15:38.749Z,0.90
2022-10-01T21:18:30.645Z,0.95
2022-10-01T21:21:16.990Z,0.98
2022-10-01T21:23:53.467Z,1.35
2022-10-01T21:26:38.673Z,0.95
2022-10-01T21:29:34.050Z,1.30
2022-10-01T21:32:15.431Z,1.23
2022-10-01T21:35:04.067Z,1.20
2022-10-01T21:37:34.016Z,1.13
2022-10-01T21:40:17.426Z,1.17
2022-10-01T21:42:58.413Z,1.20
2022-10-01T21:45:45.338Z,1.30
2022-10-01T21:48:36.486Z,1.25
2022-10-01T21:51:14.593Z,1.15
2022-10-01T21:53:55.973Z,1.45
2022-10-01T21:57:03.977Z,1.17
2022-10-01T21:59:57.907Z,1.00
2022-10-01T22:02:53.599Z,1.10
2022-10-01T22:05:37.369Z,1.10
2022-10-01T22:08:19.157Z,1.27
2022-10-01T22:10:51.812Z,1.30
2022-10-01T22:13:31.100Z,1.33
2022-10-01T22:16:05.008Z,1.50
2022-10-01T22:18:40.387Z,1.25
2022-10-01T22:21:13.323Z,1.35
2022-10-01T22:23:49.903Z,1.10
2022-10-01T22:26:23.121Z,1.00
2022-10-01T22:28:53.227Z,1.30
2022-10-01T22:31:25.775Z,0.98
2022-10-01T22:34:00.796Z,1.20
2022-10-01T22:36:52.930Z,1.10
2022-10-01T22:39:23.594Z,1.25
2022-10-01T22:41:54.478Z,1.17
2022-10-01T22:44:22.895Z,1.33
2022-10-01T22:47:11.341Z,1.52
2022-10-01T22:49:49.415Z,1.10
2022-10-01T22:52:54.964Z,1.40
2022-10-01T22:55:32.098Z,1.27
2022-10-01T22:58:30.838Z,1.23
2022-10-01T23:01:18.576Z,1.23
2022-10-01T23:04:04.248Z,1.13
2022-10-01T23:06:55.570Z,1.30
2022-10-01T23:09:29.963Z,1.25
2022-10-01T23:12:23.121Z,1.30
2022-10-01T23:14:55.509Z,1.17
2022-10-01T23:17:50.531Z,1.15
2022-10-01T23:20:34.006Z,1.15
2022-10-01T23:23:21.366Z,1.25
2022-10-01T23:26:06.172Z,1.48
2022-10-01T23:28:40.430Z,1.30
2022-10-01T23:31:12.895Z,1.42
2022-10-01T23:34:19.533Z,1.33
2022-10-01T23:36:57.011Z,1.00
2022-10-01T23:39:35.372Z,1.20
2022-10-01T23:42:21.023Z,1.05
2022-10-01T23:44:56.094Z,1.23
2022-10-01T23:47:31.052Z,1.30
2022-10-01T23:50:00.737Z,1.30
2022-10-01T23:52:43.593Z,1.42
2022-10-01T23:56:16.782Z,1.25
2022-10-01T23:58:53.920Z,1.27
