createdAt,value
2018-11-05T00:00:30.194Z,0.00
2018-11-05T00:01:30.175Z,0.00
2018-11-05T00:02:30.149Z,0.00
2018-11-05T00:03:30.133Z,0.00
2018-11-05T00:04:30.114Z,0.00
2018-11-05T00:05:30.097Z,0.00
2018-11-05T00:06:30.078Z,0.00
2018-11-05T00:07:30.061Z,0.00
2018-11-05T00:08:30.047Z,0.00
2018-11-05T00:09:30.021Z,0.00
2018-11-05T00:10:30.004Z,0.00
2018-11-05T00:11:29.986Z,0.00
2018-11-05T00:12:29.972Z,0.00
2018-11-05T00:13:29.946Z,0.00
2018-11-05T00:14:29.928Z,0.00
2018-11-05T00:15:29.913Z,0.00
2018-11-05T00:16:29.888Z,0.00
2018-11-05T00:17:29.872Z,0.00
2018-11-05T00:18:29.858Z,0.00
2018-11-05T00:19:29.838Z,0.00
2018-11-05T00:20:29.818Z,0.00
2018-11-05T00:21:29.809Z,0.00
2018-11-05T00:22:29.788Z,0.00
2018-11-05T00:23:29.763Z,0.00
2018-11-05T00:24:29.748Z,0.00
2018-11-05T00:25:29.727Z,0.00
2018-11-05T00:26:29.707Z,0.00
2018-11-05T00:27:29.709Z,0.00
2018-11-05T00:28:29.675Z,0.00
2018-11-05T00:29:29.652Z,0.00
2018-11-05T00:30:29.631Z,0.00
2018-11-05T00:31:29.616Z,0.00
2018-11-05T00:32:29.599Z,0.00
2018-11-05T00:33:29.575Z,0.00
2018-11-05T00:34:29.564Z,0.00
2018-11-05T00:35:29.540Z,0.00
2018-11-05T00:36:29.520Z,0.00
2018-11-05T00:37:29.512Z,0.00
2018-11-05T00:38:29.488Z,0.00
2018-11-05T00:39:29.470Z,0.00
2018-11-05T00:40:29.450Z,0.00
2018-11-05T00:41:29.432Z,0.00
2018-11-05T00:42:29.416Z,0.00
2018-11-05T00:43:29.394Z,0.00
2018-11-05T00:44:29.372Z,0.00
2018-11-05T00:45:29.370Z,0.00
2018-11-05T00:46:29.338Z,0.00
2018-11-05T00:47:29.330Z,0.00
2018-11-05T00:48:29.304Z,0.00
2018-11-05T00:49:29.282Z,0.00
2018-11-05T00:50:29.265Z,0.00
2018-11-05T00:51:29.252Z,0.00
2018-11-05T00:52:29.228Z,0.00
2018-11-05T00:53:29.206Z,0.00
2018-11-05T00:54:29.191Z,0.00
2018-11-05T00:55:29.174Z,0.00
2018-11-05T00:56:29.156Z,0.00
2018-11-05T00:57:29.138Z,0.00
2018-11-05T00:58:29.175Z,0.00
2018-11-05T00:59:29.101Z,0.00
2018-11-05T01:00:29.079Z,0.00
2018-11-05T01:01:29.065Z,0.00
2018-11-05T01:02:29.044Z,0.00
2018-11-05T01:03:29.026Z,0.00
2018-11-05T01:04:29.006Z,0.00
2018-11-05T01:05:28.990Z,0.00
2018-11-05T01:06:28.974Z,0.00
2018-11-05T01:07:28.953Z,0.00
2018-11-05T01:08:28.932Z,0.00
2018-11-05T01:09:28.917Z,0.00
2018-11-05T01:10:28.892Z,0.00
2018-11-05T01:11:28.878Z,0.00
2018-11-05T01:12:28.863Z,0.00
2018-11-05T01:13:28.846Z,0.00
2018-11-05T01:14:28.824Z,0.00
2018-11-05T01:15:28.816Z,0.00
2018-11-05T01:16:28.784Z,0.00
2018-11-05T01:17:28.770Z,0.00
2018-11-05T01:18:28.747Z,0.00
2018-11-05T01:19:28.730Z,0.00
2018-11-05T01:20:28.713Z,0.00
2018-11-05T01:21:28.694Z,0.00
2018-11-05T01:22:28.680Z,0.00
2018-11-05T01:23:28.658Z,0.00
2018-11-05T01:24:28.639Z,0.00
2018-11-05T01:25:28.624Z,0.00
2018-11-05T01:26:28.607Z,0.00
2018-11-05T01:27:28.590Z,0.00
2018-11-05T01:28:28.567Z,0.00
2018-11-05T01:29:28.547Z,0.00
2018-11-05T01:30:28.530Z,0.00
2018-11-05T01:31:28.513Z,0.00
2018-11-05T01:32:28.490Z,0.00
2018-11-05T01:33:28.480Z,0.00
2018-11-05T01:34:28.454Z,0.00
2018-11-05T01:35:28.441Z,0.00
2018-11-05T01:36:28.418Z,0.00
2018-11-05T01:37:28.400Z,0.00
2018-11-05T01:38:28.387Z,0.00
2018-11-05T01:39:28.368Z,0.00
2018-11-05T01:40:28.347Z,0.00
2018-11-05T01:41:28.325Z,0.00
2018-11-05T01:42:28.307Z,0.00
2018-11-05T01:43:28.292Z,0.00
2018-11-05T01:44:28.269Z,0.00
2018-11-05T01:45:28.256Z,0.00
2018-11-05T01:46:28.235Z,0.00
2018-11-05T01:47:28.219Z,0.00
2018-11-05T01:48:28.199Z,0.00
2018-11-05T01:49:28.183Z,0.00
2018-11-05T01:50:28.161Z,0.00
2018-11-05T01:51:28.139Z,0.00
2018-11-05T01:52:28.128Z,0.00
2018-11-05T01:53:28.109Z,0.00
2018-11-05T01:54:28.092Z,0.00
2018-11-05T01:55:28.080Z,0.00
2018-11-05T01:56:28.053Z,0.00
2018-11-05T01:57:28.035Z,0.00
2018-11-05T01:58:28.017Z,0.00
2018-11-05T01:59:28.001Z,0.00
2018-11-05T02:00:27.982Z,0.00
2018-11-05T02:01:27.970Z,0.00
2018-11-05T02:02:27.943Z,0.00
2018-11-05T02:03:27.925Z,0.00
2018-11-05T02:04:27.909Z,0.00
2018-11-05T02:05:27.889Z,0.00
2018-11-05T02:06:27.870Z,0.00
2018-11-05T02:07:27.856Z,0.00
2018-11-05T02:08:27.830Z,0.00
2018-11-05T02:09:27.814Z,0.00
2018-11-05T02:10:27.994Z,0.00
2018-11-05T02:11:27.780Z,0.00
2018-11-05T02:12:27.762Z,0.00
2018-11-05T02:13:27.845Z,0.00
2018-11-05T02:14:27.723Z,0.00
2018-11-05T02:15:27.704Z,0.00
2018-11-05T02:16:27.682Z,0.00
2018-11-05T02:17:27.671Z,0.00
2018-11-05T02:18:27.651Z,0.00
2018-11-05T02:19:27.632Z,0.00
2018-11-05T02:20:27.613Z,0.00
2018-11-05T02:21:27.594Z,0.00
2018-11-05T02:22:27.580Z,0.00
2018-11-05T02:23:27.562Z,0.00
2018-11-05T02:24:27.541Z,0.00
2018-11-05T02:25:27.520Z,0.00
2018-11-05T02:26:27.504Z,0.00
2018-11-05T02:27:27.567Z,0.00
2018-11-05T02:28:27.466Z,0.00
2018-11-05T02:29:27.451Z,0.00
2018-11-05T02:30:27.431Z,0.00
2018-11-05T02:31:27.412Z,0.00
2018-11-05T02:32:27.400Z,0.00
2018-11-05T02:33:27.376Z,0.00
2018-11-05T02:34:27.356Z,0.00
2018-11-05T02:35:27.340Z,0.00
2018-11-05T02:36:27.320Z,0.00
2018-11-05T02:37:27.306Z,0.00
2018-11-05T02:38:27.288Z,0.00
2018-11-05T02:39:27.266Z,0.00
2018-11-05T02:40:27.250Z,0.00
2018-11-05T02:41:27.229Z,0.00
2018-11-05T02:42:27.211Z,0.00
2018-11-05T02:43:27.193Z,0.00
2018-11-05T02:44:27.179Z,0.00
2018-11-05T02:45:27.156Z,0.00
2018-11-05T02:46:27.141Z,0.00
2018-11-05T02:47:27.121Z,0.00
2018-11-05T02:48:27.100Z,0.00
2018-11-05T02:49:27.086Z,0.00
2018-11-05T02:50:27.068Z,0.00
2018-11-05T02:51:27.050Z,0.00
2018-11-05T02:52:27.030Z,0.00
2018-11-05T02:53:27.012Z,0.00
2018-11-05T02:54:27.007Z,0.00
2018-11-05T02:55:26.978Z,0.00
2018-11-05T02:56:26.956Z,0.00
2018-11-05T02:57:26.942Z,0.00
2018-11-05T02:58:26.924Z,0.00
2018-11-05T02:59:26.902Z,0.00
2018-11-05T03:00:26.886Z,0.00
2018-11-05T03:01:26.867Z,0.00
2018-11-05T03:02:26.850Z,0.00
2018-11-05T03:03:26.956Z,0.00
2018-11-05T03:04:26.811Z,0.00
2018-11-05T03:05:26.796Z,0.00
2018-11-05T03:06:26.777Z,0.00
2018-11-05T03:07:26.756Z,0.00
2018-11-05T03:08:26.739Z,0.00
2018-11-05T03:09:26.724Z,0.00
2018-11-05T03:10:26.706Z,0.00
2018-11-05T03:11:26.686Z,0.00
2018-11-05T03:12:26.666Z,0.00
2018-11-05T03:13:26.648Z,0.00
2018-11-05T03:14:26.632Z,0.00
2018-11-05T03:15:26.614Z,0.00
2018-11-05T03:16:26.597Z,0.00
2018-11-05T03:17:26.576Z,0.00
2018-11-05T03:18:26.560Z,0.00
2018-11-05T03:19:26.540Z,0.00
2018-11-05T03:20:26.520Z,0.00
2018-11-05T03:21:26.506Z,0.00
2018-11-05T03:22:26.486Z,0.00
2018-11-05T03:23:26.468Z,0.00
2018-11-05T03:24:26.437Z,0.00
2018-11-05T03:25:26.428Z,0.00
2018-11-05T03:26:26.410Z,0.00
2018-11-05T03:27:26.399Z,0.00
2018-11-05T03:28:26.375Z,0.00
2018-11-05T03:29:26.361Z,0.00
2018-11-05T03:30:26.344Z,0.00
2018-11-05T03:31:26.324Z,0.00
2018-11-05T03:32:26.298Z,0.00
2018-11-05T03:33:26.281Z,0.00
2018-11-05T03:34:26.266Z,0.00
2018-11-05T03:35:26.252Z,0.00
2018-11-05T03:36:26.230Z,0.00
2018-11-05T03:37:26.214Z,0.00
2018-11-05T03:38:26.202Z,0.00
2018-11-05T03:39:26.178Z,0.00
2018-11-05T03:40:26.158Z,0.00
2018-11-05T03:41:26.137Z,0.00
2018-11-05T03:42:26.123Z,0.00
2018-11-05T03:43:26.098Z,0.00
2018-11-05T03:44:26.086Z,0.00
2018-11-05T03:45:26.064Z,0.00
2018-11-05T03:46:26.042Z,0.00
2018-11-05T03:47:26.030Z,0.00
2018-11-05T03:48:26.008Z,0.00
2018-11-05T03:49:25.994Z,0.00
2018-11-05T03:50:25.978Z,0.00
2018-11-05T03:51:25.957Z,0.00
2018-11-05T03:52:25.935Z,0.00
2018-11-05T03:53:25.923Z,0.00
2018-11-05T03:54:25.899Z,0.00
2018-11-05T03:55:25.945Z,0.00
2018-11-05T03:56:25.871Z,0.00
2018-11-05T03:57:25.844Z,0.00
2018-11-05T03:58:25.824Z,0.00
2018-11-05T03:59:25.810Z,0.00
2018-11-05T04:00:25.792Z,0.00
2018-11-05T04:01:25.783Z,0.00
2018-11-05T04:02:25.759Z,0.00
2018-11-05T04:03:25.901Z,0.00
2018-11-05T04:04:25.716Z,0.00
2018-11-05T04:05:25.700Z,0.00
2018-11-05T04:06:25.683Z,0.00
2018-11-05T04:07:25.662Z,0.00
2018-11-05T04:08:25.640Z,0.00
2018-11-05T04:09:25.624Z,0.00
2018-11-05T04:10:25.604Z,0.00
2018-11-05T04:11:25.593Z,0.00
2018-11-05T04:12:25.569Z,0.00
2018-11-05T04:13:25.550Z,0.00
2018-11-05T04:14:25.538Z,0.00
2018-11-05T04:15:25.614Z,0.00
2018-11-05T04:16:25.497Z,0.00
2018-11-05T04:17:25.474Z,4.00
2018-11-05T04:18:25.460Z,4.00
2018-11-05T04:19:25.444Z,4.00
2018-11-05T04:20:25.432Z,4.00
2018-11-05T04:21:25.403Z,4.00
2018-11-05T04:22:25.388Z,4.00
2018-11-05T04:23:25.371Z,4.00
2018-11-05T04:24:25.349Z,4.00
2018-11-05T04:25:25.333Z,0.00
2018-11-05T04:26:25.312Z,0.00
2018-11-05T04:27:25.301Z,0.00
2018-11-05T04:28:25.273Z,0.00
2018-11-05T04:29:25.262Z,0.00
2018-11-05T04:30:25.242Z,0.00
2018-11-05T04:31:25.222Z,0.00
2018-11-05T04:32:25.206Z,0.00
2018-11-05T04:33:25.186Z,0.00
2018-11-05T04:34:25.170Z,0.00
2018-11-05T04:35:25.150Z,0.00
2018-11-05T04:36:25.139Z,0.00
2018-11-05T04:37:25.113Z,0.00
2018-11-05T04:38:25.104Z,0.00
2018-11-05T04:39:25.078Z,0.00
2018-11-05T04:40:25.056Z,0.00
2018-11-05T04:41:25.040Z,0.00
2018-11-05T04:42:25.023Z,0.00
2018-11-05T04:43:25.007Z,0.00
2018-11-05T04:44:24.982Z,0.00
2018-11-05T04:45:24.968Z,0.00
2018-11-05T04:46:24.947Z,0.00
2018-11-05T04:47:24.929Z,0.00
2018-11-05T04:48:24.912Z,0.00
2018-11-05T04:49:24.895Z,0.00
2018-11-05T04:50:24.877Z,0.00
2018-11-05T04:51:24.860Z,0.00
2018-11-05T04:52:24.832Z,0.00
2018-11-05T04:53:24.818Z,0.00
2018-11-05T04:54:24.800Z,0.00
2018-11-05T04:56:13.801Z,0.00
2018-11-05T04:57:13.772Z,0.00
2018-11-05T04:58:13.753Z,0.00
2018-11-05T04:59:13.734Z,0.00
2018-11-05T05:00:13.716Z,0.00
2018-11-05T05:01:13.695Z,0.00
2018-11-05T05:02:13.679Z,0.00
2018-11-05T05:03:13.712Z,0.00
2018-11-05T05:04:13.643Z,0.00
2018-11-05T05:05:13.628Z,0.00
2018-11-05T05:06:13.612Z,0.00
2018-11-05T05:07:13.588Z,0.00
2018-11-05T05:08:13.572Z,0.00
2018-11-05T05:09:13.551Z,0.00
2018-11-05T05:10:13.527Z,0.00
2018-11-05T05:11:13.516Z,0.00
2018-11-05T05:12:13.502Z,0.00
2018-11-05T05:13:13.480Z,0.00
2018-11-05T05:14:13.469Z,0.00
2018-11-05T05:15:13.443Z,0.00
2018-11-05T05:16:13.477Z,0.00
2018-11-05T05:17:13.405Z,0.00
2018-11-05T05:18:13.384Z,0.00
2018-11-05T05:19:13.371Z,0.00
2018-11-05T05:20:13.346Z,0.00
2018-11-05T05:21:13.331Z,0.00
2018-11-05T05:22:13.344Z,0.00
2018-11-05T05:23:13.295Z,0.00
2018-11-05T05:24:13.276Z,0.00
2018-11-05T05:25:13.255Z,0.00
2018-11-05T05:26:13.238Z,0.00
2018-11-05T05:27:13.221Z,0.00
2018-11-05T05:28:13.205Z,0.00
2018-11-05T05:29:13.187Z,0.00
2018-11-05T05:30:13.167Z,0.00
2018-11-05T05:31:13.146Z,0.00
2018-11-05T05:32:13.124Z,0.00
2018-11-05T05:33:13.298Z,0.00
2018-11-05T05:34:13.091Z,0.00
2018-11-05T05:35:13.078Z,0.00
2018-11-05T05:36:13.052Z,0.00
2018-11-05T05:37:13.035Z,0.00
2018-11-05T05:38:13.017Z,0.00
2018-11-05T05:39:12.999Z,0.00
2018-11-05T05:40:12.980Z,0.00
2018-11-05T05:41:13.008Z,0.00
2018-11-05T05:42:12.952Z,4.00
2018-11-05T05:43:12.923Z,0.00
2018-11-05T05:44:12.905Z,0.00
2018-11-05T05:45:12.894Z,4.00
2018-11-05T05:46:12.873Z,4.00
2018-11-05T05:47:12.847Z,4.00
2018-11-05T05:48:12.835Z,4.00
2018-11-05T05:49:12.818Z,8.00
2018-11-05T05:50:12.915Z,12.00
2018-11-05T05:51:12.782Z,12.00
2018-11-05T05:52:12.756Z,12.00
2018-11-05T05:53:12.741Z,16.00
2018-11-05T05:54:12.721Z,16.00
2018-11-05T05:55:12.704Z,24.00
2018-11-05T05:56:12.684Z,24.00
2018-11-05T05:57:12.665Z,28.00
2018-11-05T05:58:12.649Z,32.00
2018-11-05T05:59:12.631Z,36.00
2018-11-05T06:00:12.616Z,36.00
2018-11-05T06:01:12.597Z,36.00
2018-11-05T06:02:12.574Z,36.00
2018-11-05T06:03:12.557Z,40.00
2018-11-05T06:04:12.534Z,44.00
2018-11-05T06:05:12.519Z,48.00
2018-11-05T06:06:12.606Z,52.00
2018-11-05T06:07:12.484Z,52.00
2018-11-05T06:08:12.462Z,56.00
2018-11-05T06:09:12.444Z,60.00
2018-11-05T06:10:12.430Z,72.00
2018-11-05T06:11:12.409Z,72.00
2018-11-05T06:12:12.386Z,84.00
2018-11-05T06:13:12.372Z,88.00
2018-11-05T06:14:12.355Z,96.00
2018-11-05T06:15:12.335Z,124.00
2018-11-05T06:16:12.315Z,140.00
2018-11-05T06:17:12.297Z,160.00
2018-11-05T06:18:12.276Z,168.00
2018-11-05T06:19:12.259Z,160.00
2018-11-05T06:20:12.239Z,184.00
2018-11-05T06:21:12.225Z,176.00
2018-11-05T06:22:12.204Z,176.00
2018-11-05T06:23:12.193Z,192.00
2018-11-05T06:24:12.171Z,224.00
2018-11-05T06:25:12.150Z,248.00
2018-11-05T06:26:12.126Z,264.00
2018-11-05T06:27:12.112Z,284.00
2018-11-05T06:28:12.089Z,336.00
2018-11-05T06:29:12.075Z,304.00
2018-11-05T06:30:12.060Z,300.00
2018-11-05T06:31:12.040Z,304.00
2018-11-05T06:32:12.018Z,356.00
2018-11-05T06:33:11.999Z,376.00
2018-11-05T06:34:11.981Z,368.00
2018-11-05T06:35:12.027Z,336.00
2018-11-05T06:36:11.941Z,340.00
2018-11-05T06:37:11.926Z,372.00
2018-11-05T06:38:11.907Z,388.00
2018-11-05T06:39:11.885Z,428.00
2018-11-05T06:40:11.874Z,480.00
2018-11-05T06:41:11.919Z,480.00
2018-11-05T06:42:11.830Z,516.00
2018-11-05T06:43:11.813Z,524.00
2018-11-05T06:44:11.876Z,556.00
2018-11-05T06:45:11.859Z,540.00
2018-11-05T06:46:11.754Z,492.00
2018-11-05T06:47:11.741Z,404.00
2018-11-05T06:48:11.724Z,400.00
2018-11-05T06:49:11.700Z,392.00
2018-11-05T06:50:11.688Z,404.00
2018-11-05T06:51:11.668Z,448.00
2018-11-05T06:52:11.648Z,472.00
2018-11-05T06:53:11.632Z,432.00
2018-11-05T06:54:11.612Z,428.00
2018-11-05T06:55:11.588Z,412.00
2018-11-05T06:56:11.574Z,380.00
2018-11-05T06:57:11.552Z,392.00
2018-11-05T06:58:11.534Z,444.00
2018-11-05T06:59:11.514Z,532.00
2018-11-05T07:00:11.502Z,520.00
2018-11-05T07:01:11.482Z,460.00
2018-11-05T07:02:11.465Z,520.00
2018-11-05T07:03:11.448Z,640.00
2018-11-05T07:04:11.425Z,604.00
2018-11-05T07:05:11.414Z,796.00
2018-11-05T07:06:11.389Z,920.00
2018-11-05T07:07:11.369Z,768.00
2018-11-05T07:08:11.348Z,824.00
2018-11-05T07:09:11.330Z,796.00
2018-11-05T07:10:11.311Z,848.00
2018-11-05T07:11:11.351Z,860.00
2018-11-05T07:12:11.276Z,1100.00
2018-11-05T07:13:11.256Z,1304.00
2018-11-05T07:14:11.242Z,1328.00
2018-11-05T07:15:11.217Z,1176.00
2018-11-05T07:16:11.201Z,1008.00
2018-11-05T07:17:11.182Z,1016.00
2018-11-05T07:18:11.191Z,1504.00
2018-11-05T07:19:11.595Z,1412.00
2018-11-05T07:20:11.127Z,1176.00
2018-11-05T07:21:11.112Z,1140.00
2018-11-05T07:22:11.092Z,848.00
2018-11-05T07:23:11.070Z,876.00
2018-11-05T07:24:11.052Z,1148.00
2018-11-05T07:25:11.039Z,1288.00
2018-11-05T07:26:11.015Z,1276.00
2018-11-05T07:27:11.005Z,1128.00
2018-11-05T07:28:10.982Z,984.00
2018-11-05T07:29:10.961Z,1192.00
2018-11-05T07:30:10.938Z,1504.00
2018-11-05T07:31:10.920Z,1388.00
2018-11-05T07:32:10.905Z,1592.00
2018-11-05T07:33:10.956Z,1604.00
2018-11-05T07:34:10.920Z,1848.00
2018-11-05T07:35:10.845Z,1588.00
2018-11-05T07:36:10.829Z,1768.00
2018-11-05T07:37:10.810Z,1384.00
2018-11-05T07:38:10.792Z,2008.00
2018-11-05T07:39:10.777Z,1792.00
2018-11-05T07:40:10.754Z,2612.00
2018-11-05T07:41:10.740Z,2192.00
2018-11-05T07:42:10.759Z,1824.00
2018-11-05T07:43:10.707Z,2368.00
2018-11-05T07:44:10.682Z,2856.00
2018-11-05T07:45:10.660Z,2860.00
2018-11-05T07:46:10.648Z,2484.00
2018-11-05T07:47:10.626Z,2348.00
2018-11-05T07:48:10.606Z,2904.00
2018-11-05T07:49:10.591Z,3124.00
2018-11-05T07:50:10.703Z,2492.00
2018-11-05T07:51:10.551Z,2952.00
2018-11-05T07:52:10.537Z,3232.00
2018-11-05T07:53:10.516Z,2340.00
2018-11-05T07:54:10.498Z,2528.00
2018-11-05T07:55:10.477Z,3928.00
2018-11-05T07:56:10.499Z,4148.00
2018-11-05T07:57:10.444Z,3172.00
2018-11-05T07:58:10.422Z,3216.00
2018-11-05T07:59:10.401Z,3172.00
2018-11-05T08:00:10.385Z,2820.00
2018-11-05T08:01:10.367Z,3392.00
2018-11-05T08:02:10.347Z,2412.00
2018-11-05T08:03:10.330Z,2828.00
2018-11-05T08:04:10.326Z,2928.00
2018-11-05T08:05:10.295Z,2400.00
2018-11-05T08:06:10.275Z,2792.00
2018-11-05T08:07:10.255Z,3336.00
2018-11-05T08:08:10.337Z,2900.00
2018-11-05T08:09:10.231Z,2452.00
2018-11-05T08:10:10.205Z,2044.00
2018-11-05T08:11:10.186Z,2468.00
2018-11-05T08:12:10.169Z,2916.00
2018-11-05T08:13:10.147Z,3048.00
2018-11-05T08:14:10.136Z,2364.00
2018-11-05T08:15:10.105Z,2992.00
2018-11-05T08:16:10.093Z,4632.00
2018-11-05T08:17:10.073Z,2716.00
2018-11-05T08:18:10.061Z,2920.00
2018-11-05T08:19:10.039Z,3968.00
2018-11-05T08:20:10.029Z,2932.00
2018-11-05T08:21:10.005Z,2220.00
2018-11-05T08:22:09.989Z,2656.00
2018-11-05T08:23:09.968Z,2996.00
2018-11-05T08:24:09.954Z,2944.00
2018-11-05T08:25:09.937Z,2472.00
2018-11-05T08:26:09.915Z,3384.00
2018-11-05T08:27:09.897Z,2008.00
2018-11-05T08:28:09.890Z,3048.00
2018-11-05T08:29:09.867Z,2296.00
2018-11-05T08:30:09.838Z,3224.00
2018-11-05T08:31:09.825Z,2920.00
2018-11-05T08:32:09.803Z,3092.00
2018-11-05T08:33:09.785Z,3408.00
2018-11-05T08:34:09.825Z,3436.00
2018-11-05T08:35:09.748Z,3684.00
2018-11-05T08:36:09.732Z,4556.00
2018-11-05T08:37:09.716Z,4280.00
2018-11-05T08:38:09.698Z,6280.00
2018-11-05T08:39:09.679Z,6716.00
2018-11-05T08:40:09.722Z,6288.00
2018-11-05T08:41:09.641Z,5372.00
2018-11-05T08:42:09.625Z,5224.00
2018-11-05T08:43:09.614Z,5796.00
2018-11-05T08:44:09.593Z,5092.00
2018-11-05T08:45:09.571Z,5236.00
2018-11-05T08:46:09.553Z,5936.00
2018-11-05T08:47:09.536Z,5440.00
2018-11-05T08:48:09.515Z,5288.00
2018-11-05T08:49:09.501Z,5596.00
2018-11-05T08:50:09.548Z,6080.00
2018-11-05T08:51:09.756Z,6572.00
2018-11-05T08:52:09.454Z,6368.00
2018-11-05T08:53:09.428Z,5788.00
2018-11-05T08:54:09.488Z,4488.00
2018-11-05T08:55:09.405Z,4496.00
2018-11-05T08:56:09.377Z,5036.00
2018-11-05T08:57:09.369Z,5480.00
2018-11-05T08:58:09.344Z,4216.00
2018-11-05T08:59:09.334Z,4724.00
2018-11-05T09:00:09.357Z,3448.00
2018-11-05T09:01:09.394Z,4104.00
2018-11-05T09:02:09.283Z,7276.00
2018-11-05T09:03:09.303Z,10572.00
2018-11-05T09:04:09.241Z,10868.00
2018-11-05T09:05:09.296Z,11152.00
2018-11-05T09:06:09.200Z,11028.00
2018-11-05T09:07:09.194Z,10892.00
2018-11-05T09:08:09.196Z,11104.00
2018-11-05T09:09:09.152Z,11308.00
2018-11-05T09:10:09.157Z,11652.00
2018-11-05T09:11:09.645Z,12032.00
2018-11-05T09:12:09.136Z,12556.00
2018-11-05T09:13:09.086Z,12616.00
2018-11-05T09:14:09.070Z,12576.00
2018-11-05T09:15:09.055Z,13040.00
2018-11-05T09:16:09.080Z,13092.00
2018-11-05T09:17:09.020Z,13232.00
2018-11-05T09:18:09.003Z,13180.00
2018-11-05T09:19:08.994Z,12704.00
2018-11-05T09:20:08.976Z,13216.00
2018-11-05T09:21:08.956Z,13236.00
2018-11-05T09:22:08.945Z,12408.00
2018-11-05T09:23:08.934Z,10648.00
2018-11-05T09:24:08.912Z,10596.00
2018-11-05T09:25:08.897Z,11648.00
2018-11-05T09:26:08.884Z,12392.00
2018-11-05T09:27:08.903Z,12776.00
2018-11-05T09:28:08.855Z,13604.00
2018-11-05T09:29:08.838Z,13408.00
2018-11-05T09:30:08.824Z,13456.00
2018-11-05T09:31:08.808Z,12604.00
2018-11-05T09:32:08.806Z,12156.00
2018-11-05T09:33:08.779Z,10228.00
2018-11-05T09:34:08.770Z,12740.00
2018-11-05T09:35:08.752Z,13088.00
2018-11-05T09:36:08.743Z,13584.00
2018-11-05T09:37:08.725Z,13328.00
2018-11-05T09:38:08.714Z,12396.00
2018-11-05T09:39:08.695Z,13384.00
2018-11-05T09:40:08.687Z,13772.00
2018-11-05T09:41:08.669Z,13744.00
2018-11-05T09:42:08.660Z,12872.00
2018-11-05T09:43:08.646Z,12252.00
2018-11-05T09:44:08.633Z,11948.00
2018-11-05T09:45:08.621Z,12452.00
2018-11-05T09:46:08.613Z,12488.00
2018-11-05T09:47:08.594Z,12248.00
2018-11-05T09:48:08.577Z,12200.00
2018-11-05T09:49:08.563Z,11932.00
2018-11-05T09:50:08.550Z,11472.00
2018-11-05T09:51:08.539Z,12356.00
2018-11-05T09:52:08.531Z,12104.00
2018-11-05T09:53:08.516Z,11508.00
2018-11-05T09:54:08.503Z,10856.00
2018-11-05T09:55:08.488Z,11000.00
2018-11-05T09:56:08.477Z,10976.00
2018-11-05T09:57:08.500Z,10644.00
2018-11-05T09:58:08.451Z,10860.00
2018-11-05T09:59:08.439Z,10440.00
2018-11-05T10:00:08.429Z,10504.00
2018-11-05T10:01:08.408Z,9840.00
2018-11-05T10:02:08.432Z,9560.00
2018-11-05T10:03:08.543Z,8976.00
2018-11-05T10:04:08.399Z,8092.00
2018-11-05T10:05:08.617Z,7592.00
2018-11-05T10:06:08.349Z,8116.00
2018-11-05T10:07:08.336Z,7844.00
2018-11-05T10:08:08.325Z,7748.00
2018-11-05T10:09:08.313Z,7768.00
2018-11-05T10:10:08.317Z,7880.00
2018-11-05T10:11:08.289Z,7832.00
2018-11-05T10:12:08.271Z,7708.00
2018-11-05T10:13:08.254Z,7456.00
2018-11-05T10:14:08.244Z,7572.00
2018-11-05T10:15:08.247Z,7232.00
2018-11-05T10:16:08.224Z,7316.00
2018-11-05T10:17:08.213Z,7552.00
2018-11-05T10:18:08.202Z,7760.00
2018-11-05T10:19:08.181Z,7596.00
2018-11-05T10:20:08.172Z,7772.00
2018-11-05T10:21:08.157Z,7920.00
2018-11-05T10:22:08.146Z,8060.00
2018-11-05T10:23:08.132Z,7988.00
2018-11-05T10:24:08.118Z,7764.00
2018-11-05T10:25:08.297Z,8084.00
2018-11-05T10:26:08.109Z,8668.00
2018-11-05T10:27:08.082Z,9068.00
2018-11-05T10:28:08.069Z,9528.00
2018-11-05T10:29:08.053Z,9524.00
2018-11-05T10:30:08.039Z,9524.00
2018-11-05T10:31:08.031Z,9744.00
2018-11-05T10:32:08.066Z,9528.00
2018-11-05T10:33:08.090Z,8896.00
2018-11-05T10:34:07.989Z,8416.00
2018-11-05T10:35:07.978Z,7512.00
2018-11-05T10:36:07.968Z,6804.00
2018-11-05T10:37:07.950Z,7888.00
2018-11-05T10:38:07.936Z,8836.00
2018-11-05T10:39:07.929Z,9000.00
2018-11-05T10:40:07.917Z,8784.00
2018-11-05T10:41:07.898Z,7736.00
2018-11-05T10:42:07.884Z,7448.00
2018-11-05T10:43:07.881Z,7304.00
2018-11-05T10:44:07.893Z,7484.00
2018-11-05T10:45:07.849Z,8048.00
2018-11-05T10:46:07.838Z,7992.00
2018-11-05T10:47:07.819Z,7428.00
2018-11-05T10:48:07.806Z,8216.00
2018-11-05T10:49:07.796Z,7396.00
2018-11-05T10:50:07.780Z,7528.00
2018-11-05T10:51:07.824Z,7996.00
2018-11-05T10:52:08.078Z,7612.00
2018-11-05T10:53:07.736Z,7960.00
2018-11-05T10:54:07.730Z,8328.00
2018-11-05T10:55:07.713Z,7536.00
2018-11-05T10:56:07.701Z,7752.00
2018-11-05T10:57:07.685Z,7632.00
2018-11-05T10:58:07.729Z,7096.00
2018-11-05T10:59:07.656Z,7096.00
2018-11-05T11:00:07.649Z,7228.00
2018-11-05T11:01:07.633Z,6832.00
2018-11-05T11:02:07.619Z,6716.00
2018-11-05T11:03:07.608Z,6820.00
2018-11-05T11:04:07.693Z,6612.00
2018-11-05T11:05:07.578Z,6396.00
2018-11-05T11:06:07.564Z,6800.00
2018-11-05T11:07:07.552Z,6304.00
2018-11-05T11:08:07.538Z,6016.00
2018-11-05T11:09:07.531Z,6108.00
2018-11-05T11:10:07.514Z,5852.00
2018-11-05T11:11:07.508Z,5856.00
2018-11-05T11:12:07.487Z,5672.00
2018-11-05T11:13:07.470Z,5364.00
2018-11-05T11:14:07.456Z,5264.00
2018-11-05T11:15:07.503Z,5252.00
2018-11-05T11:16:07.433Z,5580.00
2018-11-05T11:17:07.421Z,5436.00
2018-11-05T11:18:07.404Z,5420.00
2018-11-05T11:19:07.437Z,5284.00
2018-11-05T11:20:07.375Z,5332.00
2018-11-05T11:21:07.365Z,5328.00
2018-11-05T11:22:07.436Z,5404.00
2018-11-05T11:23:07.334Z,5400.00
2018-11-05T11:24:07.322Z,5344.00
2018-11-05T11:25:07.307Z,5244.00
2018-11-05T11:26:07.293Z,5380.00
2018-11-05T11:27:07.279Z,5256.00
2018-11-05T11:28:07.345Z,5016.00
2018-11-05T11:29:07.337Z,4944.00
2018-11-05T11:30:07.236Z,4980.00
2018-11-05T11:31:07.228Z,5000.00
2018-11-05T11:32:07.210Z,4928.00
2018-11-05T11:33:07.194Z,4892.00
2018-11-05T11:34:07.178Z,4884.00
2018-11-05T11:35:07.168Z,4872.00
2018-11-05T11:36:07.162Z,4860.00
2018-11-05T11:37:07.233Z,4864.00
2018-11-05T11:38:07.126Z,4832.00
2018-11-05T11:39:07.113Z,4876.00
2018-11-05T11:40:07.098Z,4964.00
2018-11-05T11:41:07.084Z,5052.00
2018-11-05T11:42:07.072Z,5108.00
2018-11-05T11:43:07.059Z,5188.00
2018-11-05T11:44:07.050Z,5336.00
2018-11-05T11:45:07.029Z,5372.00
2018-11-05T11:46:07.017Z,5492.00
2018-11-05T11:47:07.001Z,5620.00
2018-11-05T11:48:06.998Z,5596.00
2018-11-05T11:49:06.971Z,5580.00
2018-11-05T11:50:06.958Z,5944.00
2018-11-05T11:51:06.948Z,6136.00
2018-11-05T11:52:06.926Z,6152.00
2018-11-05T11:53:07.001Z,6008.00
2018-11-05T11:54:06.902Z,5960.00
2018-11-05T11:55:06.930Z,5872.00
2018-11-05T11:56:06.873Z,5680.00
2018-11-05T11:57:06.857Z,5612.00
2018-11-05T11:58:06.843Z,5404.00
2018-11-05T11:59:06.857Z,5292.00
2018-11-05T12:00:06.815Z,5028.00
2018-11-05T12:01:06.803Z,4876.00
2018-11-05T12:02:06.790Z,4492.00
2018-11-05T12:03:06.802Z,4356.00
2018-11-05T12:04:06.805Z,4228.00
2018-11-05T12:05:06.781Z,3956.00
2018-11-05T12:06:06.745Z,4112.00
2018-11-05T12:07:06.717Z,4316.00
2018-11-05T12:08:06.701Z,4472.00
2018-11-05T12:09:06.697Z,4780.00
2018-11-05T12:10:06.672Z,4912.00
2018-11-05T12:11:06.657Z,4996.00
2018-11-05T12:12:06.643Z,4948.00
2018-11-05T12:13:06.627Z,4640.00
2018-11-05T12:14:06.674Z,4532.00
2018-11-05T12:15:06.808Z,4480.00
2018-11-05T12:16:06.586Z,4452.00
2018-11-05T12:17:06.573Z,4672.00
2018-11-05T12:18:06.554Z,4700.00
2018-11-05T12:19:06.545Z,4596.00
2018-11-05T12:20:06.526Z,4596.00
2018-11-05T12:21:06.515Z,4616.00
2018-11-05T12:22:06.495Z,4820.00
2018-11-05T12:23:06.489Z,4832.00
2018-11-05T12:24:06.473Z,4836.00
2018-11-05T12:25:06.515Z,4740.00
2018-11-05T12:26:06.442Z,4820.00
2018-11-05T12:27:06.429Z,4792.00
2018-11-05T12:28:06.416Z,4876.00
2018-11-05T12:29:06.396Z,4884.00
2018-11-05T12:30:06.384Z,4888.00
2018-11-05T12:31:06.370Z,4840.00
2018-11-05T12:32:06.406Z,4784.00
2018-11-05T12:33:06.341Z,4696.00
2018-11-05T12:34:06.327Z,5044.00
2018-11-05T12:35:06.311Z,5228.00
2018-11-05T12:36:06.293Z,5324.00
2018-11-05T12:37:06.283Z,5260.00
2018-11-05T12:38:06.264Z,5224.00
2018-11-05T12:39:06.255Z,5196.00
2018-11-05T12:40:06.239Z,5152.00