createdAt,value
2019-02-08T00:01:23.910Z,2.73
2019-02-08T00:11:24.633Z,4.83
2019-02-08T00:21:25.414Z,1.83
2019-02-08T00:31:26.154Z,2.63
2019-02-08T00:41:26.862Z,5.37
2019-02-08T00:51:27.623Z,5.70
2019-02-08T01:01:28.381Z,5.77
2019-02-08T01:11:29.145Z,3.93
2019-02-08T01:21:30.031Z,3.53
2019-02-08T01:31:30.879Z,1.07
2019-02-08T01:41:31.701Z,3.60
2019-02-08T01:51:32.413Z,2.87
2019-02-08T02:01:33.208Z,1.70
2019-02-08T02:11:34.102Z,3.37
2019-02-08T02:21:34.870Z,2.37
2019-02-08T02:31:35.672Z,3.93
2019-02-08T02:41:36.566Z,6.93
2019-02-08T02:51:37.436Z,6.17
2019-02-08T03:01:39.156Z,4.50
2019-02-08T03:11:39.849Z,8.33
2019-02-08T03:21:40.525Z,4.47
2019-02-08T03:31:41.224Z,5.27
2019-02-08T03:41:42.012Z,5.33
2019-02-08T03:51:42.786Z,6.37
2019-02-08T04:01:43.477Z,7.43
2019-02-08T04:11:44.364Z,7.13
2019-02-08T04:21:45.156Z,6.13
2019-02-08T04:31:45.963Z,7.27
2019-02-08T04:41:46.665Z,4.97
2019-02-08T04:51:47.533Z,6.13
2019-02-08T05:01:48.316Z,7.50
2019-02-08T05:11:49.251Z,7.10
2019-02-08T05:21:50.068Z,8.87
2019-02-08T05:31:50.883Z,7.13
2019-02-08T05:41:51.698Z,7.93
2019-02-08T05:51:52.400Z,7.43
2019-02-08T06:01:54.067Z,7.83
2019-02-08T06:11:54.786Z,9.97
2019-02-08T06:21:55.505Z,9.47
2019-02-08T06:31:56.258Z,11.43
2019-02-08T06:41:57.066Z,12.00
2019-02-08T06:51:57.846Z,14.00
2019-02-08T07:01:58.678Z,13.83
2019-02-08T07:11:59.476Z,16.47
2019-02-08T07:22:00.334Z,10.33
2019-02-08T07:32:01.153Z,8.33
2019-02-08T07:42:02.312Z,14.67
2019-02-08T07:52:03.895Z,12.43
2019-02-08T08:02:04.852Z,15.07
2019-02-08T08:12:05.694Z,10.50
2019-02-08T08:22:06.408Z,12.03
2019-02-08T08:32:09.299Z,10.77
2019-02-08T08:42:46.856Z,10.33
2019-02-08T08:53:24.993Z,8.03
2019-02-08T09:03:36.646Z,10.50
2019-02-08T09:13:58.088Z,9.50
2019-02-08T09:24:14.900Z,11.07
2019-02-08T09:34:27.632Z,7.90
2019-02-08T09:44:50.471Z,8.30
2019-02-08T09:55:14.765Z,10.83
2019-02-08T10:05:25.638Z,7.90
2019-02-08T10:15:45.454Z,7.97
2019-02-08T10:26:14.524Z,7.40
2019-02-08T10:36:30.015Z,5.63
2019-02-08T10:46:40.571Z,8.50
2019-02-08T10:57:13.744Z,6.23
2019-02-08T11:07:43.783Z,6.77
2019-02-08T11:17:55.209Z,8.17
2019-02-08T11:28:03.092Z,1.90
2019-02-08T11:38:03.925Z,5.63
2019-02-08T11:48:05.159Z,4.27
2019-02-08T11:58:05.892Z,4.90
2019-02-08T12:08:10.692Z,4.13
2019-02-08T12:18:11.479Z,5.73
2019-02-08T12:28:20.416Z,6.00
2019-02-08T12:38:29.037Z,2.93
2019-02-08T12:48:31.003Z,4.93
2019-02-08T12:58:36.871Z,5.13
2019-02-08T13:08:37.758Z,4.27
2019-02-08T13:18:38.646Z,7.00
2019-02-08T13:28:39.586Z,3.83
2019-02-08T13:38:41.320Z,3.87
2019-02-08T13:48:51.240Z,6.30
2019-02-08T13:58:52.025Z,4.40
2019-02-08T14:08:55.504Z,4.57
2019-02-08T14:19:15.105Z,3.63
2019-02-08T14:29:11.849Z,3.53
2019-02-08T14:39:12.724Z,3.57
2019-02-08T14:49:13.538Z,2.50
2019-02-08T14:59:14.540Z,4.13
2019-02-08T15:09:15.302Z,4.60
2019-02-08T15:19:16.053Z,3.47
2019-02-08T15:29:16.789Z,3.63
2019-02-08T15:39:17.633Z,2.43
2019-02-08T15:49:18.421Z,4.83
2019-02-08T15:59:20.245Z,4.23
2019-02-08T16:09:22.041Z,4.67
2019-02-08T16:19:22.830Z,2.70
2019-02-08T16:29:26.803Z,5.27
2019-02-08T16:39:27.828Z,6.07
2019-02-08T16:49:29.500Z,2.83
2019-02-08T16:59:30.258Z,3.63
2019-02-08T17:09:31.976Z,5.60
2019-02-08T17:19:32.786Z,3.40
2019-02-08T17:29:33.593Z,4.80
2019-02-08T17:39:34.353Z,4.90
2019-02-08T17:49:35.041Z,3.77
2019-02-08T17:59:35.831Z,2.87
2019-02-08T18:09:37.625Z,7.87
2019-02-08T18:19:38.408Z,2.27
2019-02-08T18:29:39.075Z,3.93
2019-02-08T18:39:40.804Z,3.80
2019-02-08T18:49:41.540Z,3.80
2019-02-08T18:59:42.225Z,7.57
2019-02-08T19:09:42.914Z,3.00
2019-02-08T19:19:43.596Z,6.60
2019-02-08T19:29:45.382Z,3.87
2019-02-08T19:39:46.257Z,5.80
2019-02-08T19:49:46.947Z,3.83
2019-02-08T19:59:48.824Z,6.10
2019-02-08T20:09:49.563Z,8.17
2019-02-08T20:19:50.373Z,3.70
2019-02-08T20:29:52.151Z,2.27
2019-02-08T20:39:54.001Z,2.40
2019-02-08T20:49:54.788Z,5.27
2019-02-08T21:00:10.306Z,4.90
2019-02-08T21:10:12.187Z,5.70
2019-02-08T21:20:14.740Z,3.43
2019-02-08T21:30:16.669Z,3.50
2019-02-08T21:40:26.713Z,5.00
2019-02-08T21:50:27.658Z,5.73
2019-02-08T22:00:36.044Z,4.27
2019-02-08T22:10:37.959Z,3.23
2019-02-08T22:20:38.758Z,4.77
2019-02-08T22:30:41.587Z,3.30
2019-02-08T22:40:42.280Z,4.50
2019-02-08T22:50:42.919Z,4.77
2019-02-08T23:00:51.292Z,2.83
2019-02-08T23:10:52.142Z,5.60
2019-02-08T23:20:53.890Z,5.40
2019-02-08T23:30:54.641Z,1.07
2019-02-08T23:40:55.430Z,3.83
2019-02-08T23:50:56.099Z,3.97
