createdAt,value
2018-06-10T00:00:46.787Z,17.40
2018-06-10T00:03:14.084Z,18.90
2018-06-10T00:05:41.345Z,22.00
2018-06-10T00:08:08.610Z,21.13
2018-06-10T00:10:35.976Z,24.33
2018-06-10T00:13:03.257Z,24.73
2018-06-10T00:15:30.497Z,29.30
2018-06-10T00:17:57.742Z,36.40
2018-06-10T00:20:24.992Z,48.40
2018-06-10T00:22:52.255Z,60.67
2018-06-10T00:25:19.493Z,66.73
2018-06-10T00:27:46.748Z,69.67
2018-06-10T00:30:14.017Z,63.43
2018-06-10T00:32:41.252Z,57.77
2018-06-10T00:35:08.548Z,51.80
2018-06-10T00:37:35.812Z,44.10
2018-06-10T00:40:03.120Z,41.00
2018-06-10T00:42:30.367Z,37.23
2018-06-10T00:44:57.603Z,37.37
2018-06-10T00:47:24.847Z,35.27
2018-06-10T00:49:52.339Z,33.27
2018-06-10T00:52:19.600Z,28.50
2018-06-10T00:54:46.817Z,27.20
2018-06-10T00:57:14.044Z,26.57
2018-06-10T00:59:41.251Z,26.77
2018-06-10T01:02:08.480Z,29.20
2018-06-10T01:04:35.729Z,29.37
2018-06-10T01:07:02.943Z,28.70
2018-06-10T01:09:30.544Z,30.90
2018-06-10T01:11:57.768Z,29.77
2018-06-10T01:14:24.989Z,30.87
2018-06-10T01:16:53.533Z,27.53
2018-06-10T01:19:20.851Z,27.00
2018-06-10T01:21:48.099Z,24.93
2018-06-10T01:24:15.294Z,25.80
2018-06-10T01:26:48.597Z,21.43
2018-06-10T01:29:16.576Z,21.93
2018-06-10T01:31:43.800Z,22.57
2018-06-10T01:34:11.007Z,21.53
2018-06-10T01:36:38.333Z,20.57
2018-06-10T01:39:05.985Z,21.47
2018-06-10T01:41:33.313Z,20.90
2018-06-10T01:44:00.569Z,22.67
2018-06-10T01:46:27.895Z,21.90
2018-06-10T01:48:55.112Z,23.60
2018-06-10T01:51:22.387Z,24.00
2018-06-10T01:53:49.655Z,24.20
2018-06-10T01:56:16.933Z,24.80
2018-06-10T01:58:44.267Z,27.70
2018-06-10T02:01:11.552Z,28.60
2018-06-10T02:03:38.823Z,28.63
2018-06-10T02:06:06.072Z,29.73
2018-06-10T02:08:33.300Z,28.80
2018-06-10T02:11:00.553Z,28.60
2018-06-10T02:13:27.808Z,29.47
2018-06-10T02:15:55.030Z,28.73
2018-06-10T02:18:22.304Z,28.73
2018-06-10T02:20:49.623Z,28.57
2018-06-10T02:23:16.879Z,27.93
2018-06-10T02:25:44.233Z,28.13
2018-06-10T02:28:11.479Z,29.60
2018-06-10T02:30:38.835Z,30.63
2018-06-10T02:33:06.105Z,30.30
2018-06-10T02:35:33.368Z,30.60
2018-06-10T02:38:00.643Z,32.10
2018-06-10T02:40:27.910Z,34.00
2018-06-10T02:42:55.149Z,36.17
2018-06-10T02:45:22.380Z,32.50
2018-06-10T02:47:49.611Z,34.53
2018-06-10T02:50:16.831Z,35.60
2018-06-10T02:52:44.145Z,37.50
2018-06-10T02:55:11.348Z,40.00
2018-06-10T02:57:38.779Z,38.97
2018-06-10T03:00:06.001Z,40.83
2018-06-10T03:02:33.219Z,41.30
2018-06-10T03:05:00.465Z,40.93
2018-06-10T03:07:28.101Z,41.70
2018-06-10T03:09:55.389Z,43.27
2018-06-10T03:12:22.607Z,43.60
2018-06-10T03:14:49.787Z,45.80
2018-06-10T03:17:17.019Z,42.07
2018-06-10T03:19:44.323Z,40.63
2018-06-10T03:22:11.540Z,42.57
2018-06-10T03:24:38.801Z,43.07
2018-06-10T03:27:06.012Z,41.87
2018-06-10T03:29:33.268Z,41.97
2018-06-10T03:32:00.497Z,43.30
2018-06-10T03:34:27.725Z,42.40
2018-06-10T03:36:54.952Z,42.43
2018-06-10T03:39:22.143Z,43.43
2018-06-10T03:41:49.352Z,42.73
2018-06-10T03:44:16.548Z,44.53
2018-06-10T03:46:43.852Z,46.83
2018-06-10T03:49:11.039Z,46.77
2018-06-10T03:51:38.314Z,46.67
2018-06-10T03:54:05.580Z,46.23
2018-06-10T03:56:32.818Z,44.53
2018-06-10T03:58:59.972Z,47.17
2018-06-10T04:01:27.189Z,49.33
2018-06-10T04:03:54.835Z,49.67
2018-06-10T04:06:22.039Z,47.17
2018-06-10T04:08:49.239Z,46.00
2018-06-10T04:11:16.473Z,45.83
2018-06-10T04:13:43.753Z,45.90
2018-06-10T04:16:11.024Z,47.93
2018-06-10T04:18:38.235Z,47.07
2018-06-10T04:21:05.592Z,48.17
2018-06-10T04:23:33.733Z,47.30
2018-06-10T04:26:00.943Z,43.17
2018-06-10T04:28:28.183Z,46.10
2018-06-10T04:30:55.600Z,47.20
2018-06-10T04:33:22.802Z,44.17
2018-06-10T04:35:50.000Z,45.57
2018-06-10T04:38:17.183Z,44.30
2018-06-10T04:40:44.425Z,48.67
2018-06-10T04:43:11.627Z,45.10
2018-06-10T04:45:38.989Z,45.97
2018-06-10T04:48:06.195Z,46.90
2018-06-10T04:50:33.371Z,47.37
2018-06-10T04:53:01.088Z,46.30
2018-06-10T04:55:28.364Z,46.93
2018-06-10T04:57:55.548Z,45.67
2018-06-10T05:00:22.734Z,48.27
2018-06-10T05:02:50.267Z,44.93
2018-06-10T05:05:17.516Z,44.87
2018-06-10T05:07:44.815Z,46.13
2018-06-10T05:10:12.008Z,44.50
2018-06-10T05:12:39.378Z,44.43
2018-06-10T05:15:06.564Z,42.33
2018-06-10T05:17:33.755Z,45.17
2018-06-10T05:20:00.996Z,46.50
2018-06-10T05:22:28.167Z,42.70
2018-06-10T05:24:55.449Z,45.40
2018-06-10T05:27:22.680Z,43.80
2018-06-10T05:29:49.874Z,43.47
2018-06-10T05:32:17.083Z,47.30
2018-06-10T05:34:44.388Z,44.27
2018-06-10T05:37:11.609Z,45.07
2018-06-10T05:39:38.937Z,44.50
2018-06-10T05:42:06.128Z,44.93
2018-06-10T05:44:33.650Z,43.87
2018-06-10T05:47:00.876Z,46.13
2018-06-10T05:49:28.063Z,46.10
2018-06-10T05:51:55.271Z,45.17
2018-06-10T05:54:23.879Z,44.23
2018-06-10T05:56:51.068Z,46.17
2018-06-10T05:59:18.276Z,47.30
2018-06-10T06:01:45.682Z,45.10
2018-06-10T06:04:13.803Z,45.30
2018-06-10T06:06:41.048Z,44.40
2018-06-10T06:09:08.232Z,43.60
2018-06-10T06:11:35.439Z,45.47
2018-06-10T06:14:02.607Z,44.70
2018-06-10T06:16:29.803Z,44.73
2018-06-10T06:18:56.976Z,44.07
2018-06-10T06:21:24.276Z,43.80
2018-06-10T06:23:51.480Z,43.73
2018-06-10T06:26:18.684Z,44.20
2018-06-10T06:28:45.884Z,42.37
2018-06-10T06:31:13.158Z,42.30
2018-06-10T06:33:40.360Z,41.30
2018-06-10T06:36:07.598Z,44.77
2018-06-10T06:38:34.811Z,44.80
2018-06-10T06:41:02.001Z,42.83
2018-06-10T06:43:29.179Z,42.37
2018-06-10T06:45:56.374Z,40.77
2018-06-10T06:48:24.518Z,41.30
2018-06-10T06:50:51.704Z,41.20
2018-06-10T06:53:18.915Z,39.00
2018-06-10T06:55:46.203Z,36.50
2018-06-10T06:58:13.431Z,33.30
2018-06-10T07:00:40.665Z,35.97
2018-06-10T07:03:07.883Z,33.67
2018-06-10T07:05:35.116Z,31.97
2018-06-10T07:08:02.311Z,31.80
2018-06-10T07:10:29.551Z,31.37
2018-06-10T07:12:56.776Z,31.93
2018-06-10T07:15:23.986Z,29.77
2018-06-10T07:17:52.771Z,33.47
2018-06-10T07:20:19.980Z,29.97
2018-06-10T07:22:47.207Z,29.13
2018-06-10T07:25:14.477Z,32.10
2018-06-10T07:27:41.708Z,33.60
2018-06-10T07:30:08.975Z,32.20
2018-06-10T07:32:36.317Z,29.50
2018-06-10T07:35:03.611Z,29.37
2018-06-10T07:37:30.808Z,27.80
2018-06-10T07:39:58.029Z,26.97
2018-06-10T07:42:25.241Z,29.07
2018-06-10T07:44:53.856Z,28.23
2018-06-10T07:47:21.551Z,28.20
2018-06-10T07:49:48.726Z,28.40
2018-06-10T07:52:15.870Z,27.87
2018-06-10T07:54:43.143Z,27.93
2018-06-10T07:57:10.323Z,29.10
2018-06-10T07:59:37.505Z,27.60
2018-06-10T08:02:04.947Z,26.80
2018-06-10T08:04:32.319Z,28.23
2018-06-10T08:06:59.768Z,27.57
2018-06-10T08:09:27.166Z,28.30
2018-06-10T08:11:54.612Z,30.80
2018-06-10T08:14:22.003Z,30.40
2018-06-10T08:16:49.406Z,27.90
2018-06-10T08:19:16.799Z,27.40
2018-06-10T08:21:44.604Z,26.37
2018-06-10T08:24:11.993Z,26.90
2018-06-10T08:26:39.429Z,27.50
2018-06-10T08:29:06.804Z,28.37
2018-06-10T08:31:34.220Z,27.93
2018-06-10T08:34:01.636Z,28.83
2018-06-10T08:36:29.072Z,30.43
2018-06-10T08:38:56.548Z,32.30
2018-06-10T08:41:24.028Z,35.63
2018-06-10T08:43:51.509Z,33.57
2018-06-10T08:46:18.868Z,32.17
2018-06-10T08:48:46.277Z,32.63
2018-06-10T08:51:13.694Z,33.07
2018-06-10T08:53:41.067Z,33.53
2018-06-10T08:56:08.548Z,30.93
2018-06-10T08:58:35.915Z,31.97
2018-06-10T09:01:03.320Z,27.50
2018-06-10T09:03:30.759Z,25.07
2018-06-10T09:05:58.228Z,30.93
2018-06-10T09:08:25.667Z,32.17
2018-06-10T09:10:53.012Z,31.60
2018-06-10T09:13:20.359Z,33.70
2018-06-10T09:15:47.781Z,31.57
2018-06-10T09:18:15.116Z,32.40
2018-06-10T09:20:42.487Z,31.87
2018-06-10T09:23:09.824Z,30.77
2018-06-10T09:25:37.159Z,30.90
2018-06-10T09:28:04.818Z,30.37
2018-06-10T09:30:32.180Z,31.83
2018-06-10T09:32:59.564Z,30.33
2018-06-10T09:35:27.025Z,31.07
2018-06-10T09:37:54.486Z,30.40
2018-06-10T09:40:21.855Z,31.90
2018-06-10T09:42:49.255Z,32.77
2018-06-10T09:45:16.785Z,33.03
2018-06-10T09:47:44.248Z,32.87
2018-06-10T09:50:11.779Z,33.30
2018-06-10T09:52:39.207Z,32.13
2018-06-10T09:55:06.607Z,34.07
2018-06-10T09:57:33.956Z,35.50
2018-06-10T10:00:01.287Z,34.40
2018-06-10T10:02:28.669Z,32.40
2018-06-10T10:04:56.135Z,32.93
2018-06-10T10:07:23.506Z,33.23
2018-06-10T10:09:50.844Z,32.33
2018-06-10T10:12:18.208Z,32.10
2018-06-10T10:14:45.562Z,31.77
2018-06-10T10:17:13.076Z,33.20
2018-06-10T10:19:40.485Z,35.77
2018-06-10T10:22:07.915Z,34.00
2018-06-10T10:24:35.355Z,36.00
2018-06-10T10:27:02.743Z,34.33
2018-06-10T10:29:30.127Z,32.10
2018-06-10T10:31:57.670Z,31.43
2018-06-10T10:34:25.043Z,31.80
2018-06-10T10:36:52.451Z,32.40
2018-06-10T10:39:19.871Z,32.17
2018-06-10T10:41:47.263Z,32.90
2018-06-10T10:44:14.658Z,33.50
2018-06-10T10:46:42.000Z,32.70
2018-06-10T10:49:09.367Z,32.80
2018-06-10T10:51:36.785Z,28.60
2018-06-10T10:54:04.400Z,27.67
2018-06-10T10:56:31.800Z,31.23
2018-06-10T10:58:59.196Z,28.77
2018-06-10T11:01:26.594Z,27.27
2018-06-10T11:03:53.999Z,22.57
2018-06-10T11:06:21.696Z,25.07
2018-06-10T11:08:49.080Z,29.23
2018-06-10T11:11:16.528Z,27.80
2018-06-10T11:13:43.939Z,27.13
2018-06-10T11:16:11.595Z,28.90
2018-06-10T11:18:39.006Z,27.20
2018-06-10T11:21:06.522Z,28.70
2018-06-10T11:23:33.910Z,29.13
2018-06-10T11:26:01.280Z,27.80
2018-06-10T11:28:28.648Z,29.83
2018-06-10T11:30:56.006Z,28.63
2018-06-10T11:33:23.383Z,28.63
2018-06-10T11:35:50.800Z,30.90
2018-06-10T11:38:18.196Z,28.57
2018-06-10T11:40:45.711Z,30.47
2018-06-10T11:43:13.156Z,28.30
2018-06-10T11:45:40.604Z,27.87
2018-06-10T11:48:08.055Z,25.87
2018-06-10T11:50:35.456Z,26.00
2018-06-10T11:53:02.859Z,27.17
2018-06-10T11:55:30.268Z,27.23
2018-06-10T11:57:57.689Z,27.63
2018-06-10T12:00:25.168Z,26.80
2018-06-10T12:02:52.556Z,30.87
2018-06-10T12:05:20.007Z,29.67
2018-06-10T12:07:47.428Z,26.80
2018-06-10T12:10:14.837Z,26.37
2018-06-10T12:12:42.349Z,28.70
2018-06-10T12:15:14.419Z,29.63
2018-06-10T12:17:41.774Z,29.83
2018-06-10T12:20:09.215Z,30.23
2018-06-10T12:22:36.796Z,31.90
2018-06-10T12:25:04.180Z,30.70
2018-06-10T12:27:31.764Z,30.23
2018-06-10T12:29:59.138Z,30.60
2018-06-10T12:32:27.820Z,31.13
2018-06-10T12:34:55.232Z,31.30
2018-06-10T12:37:22.982Z,31.37
2018-06-10T12:39:50.424Z,30.63
2018-06-10T12:42:17.856Z,31.00
2018-06-10T12:44:45.447Z,29.73
2018-06-10T12:47:12.862Z,30.03
2018-06-10T12:49:40.579Z,28.50
2018-06-10T12:52:07.915Z,27.90
2018-06-10T12:54:35.291Z,26.17
2018-06-10T12:57:02.740Z,28.00
2018-06-10T12:59:30.205Z,24.53
2018-06-10T13:01:57.615Z,23.77
2018-06-10T13:04:25.591Z,22.30
2018-06-10T13:06:53.072Z,23.00
2018-06-10T13:09:20.995Z,23.17
2018-06-10T13:11:48.504Z,21.97
2018-06-10T13:14:15.995Z,19.97
2018-06-10T13:16:43.574Z,21.10
2018-06-10T13:19:10.969Z,24.20
2018-06-10T13:21:38.379Z,19.67
2018-06-10T13:24:11.636Z,23.20
2018-06-10T13:26:39.149Z,32.30
2018-06-10T13:29:06.616Z,24.60
2018-06-10T13:31:34.065Z,25.03
2018-06-10T13:34:01.517Z,24.27
2018-06-10T13:36:33.592Z,25.37
2018-06-10T13:39:01.003Z,24.20
2018-06-10T13:41:28.443Z,23.70
2018-06-10T13:43:55.857Z,26.83
2018-06-10T13:46:23.272Z,25.20
2018-06-10T13:48:50.754Z,24.40
2018-06-10T13:51:18.246Z,28.43
2018-06-10T13:53:47.247Z,25.20
2018-06-10T13:56:14.672Z,24.27
2018-06-10T13:58:42.128Z,24.87
2018-06-10T14:01:09.556Z,29.70
2018-06-10T14:03:36.993Z,30.97
2018-06-10T14:08:36.990Z,23.20
2018-06-10T14:11:04.455Z,25.97
2018-06-10T14:13:31.897Z,27.20
2018-06-10T14:15:59.335Z,30.80
2018-06-10T14:18:26.777Z,27.23
2018-06-10T14:20:54.477Z,36.80
2018-06-10T14:23:21.891Z,56.40
2018-06-10T14:25:49.312Z,25.77
2018-06-10T14:28:16.849Z,24.47
2018-06-10T14:30:47.826Z,24.70
2018-06-10T14:33:15.215Z,25.17
2018-06-10T14:35:42.641Z,20.70
2018-06-10T14:38:10.662Z,20.30
2018-06-10T14:40:38.134Z,20.60
2018-06-10T14:43:09.430Z,18.70
2018-06-10T14:45:36.982Z,19.10
2018-06-10T14:48:04.442Z,19.60
2018-06-10T14:50:31.858Z,18.90
2018-06-10T14:52:59.264Z,18.33
2018-06-10T14:55:31.592Z,17.97
2018-06-10T14:57:59.047Z,17.80
2018-06-10T15:00:26.543Z,16.67
2018-06-10T15:02:53.978Z,17.93
2018-06-10T15:05:21.583Z,16.67
2018-06-10T15:07:49.070Z,17.00
2018-06-10T15:10:18.256Z,18.17
2018-06-10T15:12:45.887Z,18.30
2018-06-10T15:15:14.359Z,16.80
2018-06-10T15:17:41.981Z,15.90
2018-06-10T15:20:09.548Z,16.73
2018-06-10T15:22:37.052Z,16.60
2018-06-10T15:25:04.914Z,16.30
2018-06-10T15:27:32.316Z,15.03
2018-06-10T15:29:59.843Z,17.57
2018-06-10T15:32:27.721Z,17.47
2018-06-10T15:34:55.088Z,17.00
2018-06-10T15:37:22.547Z,16.90
2018-06-10T15:39:49.992Z,16.70
2018-06-10T15:42:17.481Z,16.90
2018-06-10T15:44:45.068Z,16.27
2018-06-10T15:47:12.462Z,16.63
2018-06-10T15:49:39.895Z,16.30
2018-06-10T15:52:07.277Z,18.60
2018-06-10T15:54:34.668Z,17.83
2018-06-10T15:57:02.052Z,16.43
2018-06-10T15:59:29.783Z,16.20
2018-06-10T16:01:57.188Z,18.13
2018-06-10T16:04:24.564Z,17.13
2018-06-10T16:06:52.007Z,17.40
2018-06-10T16:09:19.404Z,17.90
2018-06-10T16:11:46.770Z,17.70
2018-06-10T16:14:14.149Z,16.03
2018-06-10T16:16:41.728Z,16.40
2018-06-10T16:19:09.095Z,16.70
2018-06-10T16:21:36.549Z,17.60
2018-06-10T16:24:03.984Z,17.10
2018-06-10T16:26:31.474Z,16.77
2018-06-10T16:28:58.840Z,17.70
2018-06-10T16:31:26.228Z,17.60
2018-06-10T16:33:53.642Z,17.70
2018-06-10T16:36:21.035Z,16.43
2018-06-10T16:38:49.580Z,16.67
2018-06-10T16:41:17.092Z,15.60
2018-06-10T16:43:44.461Z,14.97
2018-06-10T16:46:11.977Z,15.30
2018-06-10T16:48:39.522Z,14.77
2018-06-10T16:51:07.412Z,16.17
2018-06-10T16:53:34.775Z,16.77
2018-06-10T16:56:03.530Z,17.20
2018-06-10T16:58:30.973Z,18.23
2018-06-10T17:00:58.432Z,17.07
2018-06-10T17:03:28.872Z,17.20
2018-06-10T17:05:56.360Z,17.33
2018-06-10T17:08:23.768Z,16.50
2018-06-10T17:10:51.416Z,16.83
2018-06-10T17:13:18.895Z,15.97
2018-06-10T17:15:46.327Z,16.73
2018-06-10T17:18:14.832Z,17.17
2018-06-10T17:20:42.356Z,16.17
2018-06-10T17:23:09.746Z,16.97
2018-06-10T17:25:37.105Z,17.57
2018-06-10T17:28:04.824Z,17.50
2018-06-10T17:30:32.250Z,17.27
2018-06-10T17:32:59.709Z,17.50
2018-06-10T17:35:27.101Z,17.77
2018-06-10T17:37:54.529Z,17.83
2018-06-10T17:40:21.988Z,17.07
2018-06-10T17:42:50.417Z,16.23
2018-06-10T17:45:17.944Z,16.67
2018-06-10T17:47:45.991Z,16.17
2018-06-10T17:50:13.436Z,16.90
2018-06-10T17:52:41.101Z,16.53
2018-06-10T17:55:08.692Z,17.07
2018-06-10T17:57:36.116Z,16.33
2018-06-10T18:00:03.652Z,16.20
2018-06-10T18:02:31.027Z,17.57
2018-06-10T18:04:58.515Z,15.17
2018-06-10T18:07:25.900Z,14.80
2018-06-10T18:09:53.323Z,16.43
2018-06-10T18:12:21.049Z,14.60
2018-06-10T18:14:48.444Z,16.27
2018-06-10T18:17:15.895Z,16.30
2018-06-10T18:19:43.360Z,15.83
2018-06-10T18:22:11.008Z,15.70
2018-06-10T18:24:38.449Z,15.40
2018-06-10T18:27:05.857Z,15.33
2018-06-10T18:29:34.054Z,18.27
2018-06-10T18:32:01.486Z,14.50
2018-06-10T18:34:29.225Z,16.27
2018-06-10T18:36:56.785Z,14.63
2018-06-10T18:39:24.545Z,15.33
2018-06-10T18:41:52.083Z,16.27
2018-06-10T18:44:19.472Z,16.27
2018-06-10T18:46:46.869Z,15.80
2018-06-10T18:49:14.334Z,16.10
2018-06-10T18:51:41.783Z,15.43
2018-06-10T18:54:09.241Z,14.97
2018-06-10T18:56:36.604Z,15.13
2018-06-10T18:59:04.163Z,14.23
2018-06-10T19:01:31.619Z,15.47
2018-06-10T19:03:59.061Z,14.63
2018-06-10T19:06:26.404Z,16.23
2018-06-10T19:08:53.842Z,16.07
2018-06-10T19:11:21.225Z,15.13
2018-06-10T19:13:48.620Z,15.67
2018-06-10T19:16:15.973Z,15.97
2018-06-10T19:18:43.428Z,16.73
2018-06-10T19:21:10.873Z,16.23
2018-06-10T19:23:38.236Z,16.47
2018-06-10T19:26:05.654Z,14.83
2018-06-10T19:28:33.079Z,16.27
2018-06-10T19:31:00.436Z,17.03
2018-06-10T19:33:27.827Z,16.80
2018-06-10T19:35:55.188Z,16.30
2018-06-10T19:38:22.593Z,15.70
2018-06-10T19:40:49.978Z,17.37
2018-06-10T19:43:17.528Z,16.83
2018-06-10T19:45:45.016Z,15.83
2018-06-10T19:48:12.566Z,17.50
2018-06-10T19:50:39.944Z,16.30
2018-06-10T19:53:07.320Z,15.90
2018-06-10T19:55:34.854Z,16.23
2018-06-10T19:58:02.448Z,16.50
2018-06-10T20:00:29.970Z,16.80
2018-06-10T20:02:57.387Z,16.30
2018-06-10T20:05:24.828Z,16.50
2018-06-10T20:07:52.252Z,16.27
2018-06-10T20:10:19.812Z,16.70
2018-06-10T20:12:47.251Z,18.07
2018-06-10T20:15:14.926Z,15.10
2018-06-10T20:17:42.304Z,17.10
2018-06-10T20:20:09.721Z,18.50
2018-06-10T20:22:37.283Z,18.10
2018-06-10T20:25:04.908Z,18.10
2018-06-10T20:27:32.303Z,18.37
2018-06-10T20:29:59.762Z,17.03
2018-06-10T20:32:27.124Z,17.30
2018-06-10T20:34:54.606Z,18.80
2018-06-10T20:37:23.539Z,18.50
2018-06-10T20:39:50.971Z,17.87
2018-06-10T20:42:18.363Z,20.37
2018-06-10T20:44:45.736Z,18.13
2018-06-10T20:47:13.280Z,18.63
2018-06-10T20:49:40.820Z,19.43
2018-06-10T20:52:08.235Z,18.80
2018-06-10T20:54:35.836Z,18.60
2018-06-10T20:57:03.269Z,19.47
2018-06-10T20:59:30.839Z,19.13
2018-06-10T21:01:58.383Z,20.40
2018-06-10T21:04:25.816Z,18.43
2018-06-10T21:06:53.363Z,19.83
2018-06-10T21:09:20.763Z,20.57
2018-06-10T21:11:48.556Z,20.80
2018-06-10T21:14:16.000Z,20.53
2018-06-10T21:16:44.235Z,21.30
2018-06-10T21:19:11.764Z,21.73
2018-06-10T21:21:39.515Z,20.23
2018-06-10T21:24:07.056Z,22.43
2018-06-10T21:26:34.467Z,22.10
2018-06-10T21:29:01.876Z,23.00
2018-06-10T21:31:29.276Z,20.77
2018-06-10T21:33:56.675Z,23.13
2018-06-10T21:36:25.048Z,22.20
2018-06-10T21:38:52.528Z,23.33
2018-06-10T21:41:20.051Z,24.33
2018-06-10T21:43:47.477Z,23.77
2018-06-10T21:46:14.975Z,23.23
2018-06-10T21:48:42.380Z,24.80
2018-06-10T21:51:09.811Z,25.83
2018-06-10T21:53:37.274Z,25.10
2018-06-10T21:56:05.307Z,25.83
2018-06-10T21:58:32.802Z,25.70
2018-06-10T22:01:00.196Z,26.80
2018-06-10T22:03:27.622Z,24.90
2018-06-10T22:05:55.084Z,25.07
2018-06-10T22:08:22.631Z,24.27
2018-06-10T22:10:50.035Z,25.07
2018-06-10T22:13:17.460Z,24.27
2018-06-10T22:15:46.387Z,25.13
2018-06-10T22:18:16.629Z,24.20
2018-06-10T22:20:44.789Z,23.10
2018-06-10T22:23:12.295Z,23.73
2018-06-10T22:25:39.699Z,24.47
2018-06-10T22:28:07.090Z,25.17
2018-06-10T22:30:34.503Z,26.03
2018-06-10T22:33:01.927Z,24.60
2018-06-10T22:35:29.422Z,25.47
2018-06-10T22:37:56.851Z,24.17
2018-06-10T22:40:24.282Z,24.10
2018-06-10T22:42:51.699Z,26.30
2018-06-10T22:45:19.142Z,25.60
2018-06-10T22:47:46.620Z,25.80
2018-06-10T22:50:14.559Z,25.80
2018-06-10T22:52:42.041Z,25.70
2018-06-10T22:55:09.440Z,24.43
2018-06-10T22:57:36.682Z,26.00
2018-06-10T23:00:05.302Z,26.40
2018-06-10T23:02:32.527Z,25.73
2018-06-10T23:04:59.914Z,26.53
2018-06-10T23:07:27.334Z,24.60
2018-06-10T23:09:54.619Z,25.50
2018-06-10T23:12:21.850Z,25.90
2018-06-10T23:14:49.156Z,25.60
2018-06-10T23:17:16.403Z,26.10
2018-06-10T23:19:44.451Z,26.90
2018-06-10T23:22:11.683Z,25.07
2018-06-10T23:24:38.911Z,24.77
2018-06-10T23:27:06.163Z,24.47
2018-06-10T23:29:33.494Z,24.43
2018-06-10T23:32:00.866Z,24.40
2018-06-10T23:34:28.372Z,24.20
2018-06-10T23:36:55.639Z,23.87
2018-06-10T23:42:02.044Z,25.87
2018-06-10T23:44:29.392Z,25.93
2018-06-10T23:46:56.879Z,24.63
2018-06-10T23:49:24.126Z,25.17
2018-06-10T23:51:52.031Z,23.77
2018-06-10T23:54:19.275Z,25.10
2018-06-10T23:56:46.591Z,24.37
2018-06-10T23:59:13.837Z,26.33
