createdAt,value
2019-02-28T00:01:19.969Z,12.80
2019-02-28T00:03:47.898Z,11.65
2019-02-28T00:06:15.870Z,11.48
2019-02-28T00:08:43.763Z,13.70
2019-02-28T00:11:11.731Z,12.35
2019-02-28T00:13:39.942Z,12.70
2019-02-28T00:16:07.998Z,13.35
2019-02-28T00:18:36.463Z,13.80
2019-02-28T00:21:07.007Z,11.80
2019-02-28T00:23:34.410Z,11.95
2019-02-28T00:26:02.536Z,11.53
2019-02-28T00:28:30.616Z,12.47
2019-02-28T00:30:59.616Z,13.08
2019-02-28T00:33:31.030Z,13.15
2019-02-28T00:35:59.526Z,12.73
2019-02-28T00:38:30.610Z,11.10
2019-02-28T00:40:58.573Z,11.83
2019-02-28T00:43:27.777Z,12.35
2019-02-28T00:45:58.539Z,12.88
2019-02-28T00:48:26.721Z,11.78
2019-02-28T00:50:54.618Z,12.40
2019-02-28T00:53:22.974Z,11.75
2019-02-28T00:55:51.140Z,11.83
2019-02-28T00:58:19.179Z,12.47
2019-02-28T01:00:48.202Z,11.38
2019-02-28T01:03:16.198Z,12.85
2019-02-28T01:05:44.148Z,12.23
2019-02-28T01:08:12.318Z,12.88
2019-02-28T01:10:40.658Z,12.13
2019-02-28T01:13:08.713Z,11.88
2019-02-28T01:15:36.659Z,12.45
2019-02-28T01:18:04.620Z,12.03
2019-02-28T01:20:32.509Z,12.03
2019-02-28T01:23:00.466Z,12.18
2019-02-28T01:25:28.458Z,11.75
2019-02-28T01:27:56.397Z,11.88
2019-02-28T01:30:24.338Z,12.65
2019-02-28T01:32:52.234Z,12.63
2019-02-28T01:35:20.221Z,11.90
2019-02-28T01:37:48.164Z,11.20
2019-02-28T01:40:16.157Z,9.95
2019-02-28T01:42:43.988Z,12.03
2019-02-28T01:45:12.105Z,11.08
2019-02-28T01:47:40.062Z,12.13
2019-02-28T01:50:08.329Z,11.18
2019-02-28T01:52:36.299Z,11.80
2019-02-28T01:55:05.062Z,10.90
2019-02-28T01:57:33.243Z,11.48
2019-02-28T02:00:01.152Z,11.20
2019-02-28T02:02:29.659Z,11.88
2019-02-28T02:04:57.789Z,12.13
2019-02-28T02:07:25.835Z,13.10
2019-02-28T02:09:53.918Z,12.65
2019-02-28T02:12:22.911Z,11.85
2019-02-28T02:14:50.822Z,12.50
2019-02-28T02:17:18.862Z,11.68
2019-02-28T02:19:49.404Z,12.40
2019-02-28T02:22:16.640Z,11.50
2019-02-28T02:24:44.528Z,11.60
2019-02-28T02:27:12.870Z,11.60
2019-02-28T02:29:40.933Z,12.23
2019-02-28T02:32:08.971Z,12.40
2019-02-28T02:34:37.031Z,12.25
2019-02-28T02:37:05.814Z,10.82
2019-02-28T02:39:34.795Z,12.03
2019-02-28T02:42:09.766Z,12.05
2019-02-28T02:44:32.571Z,11.85
2019-02-28T02:47:00.521Z,11.73
2019-02-28T02:49:29.473Z,11.43
2019-02-28T02:51:57.409Z,12.13
2019-02-28T02:54:25.399Z,11.30
2019-02-28T02:56:53.331Z,11.93
2019-02-28T02:59:21.221Z,12.20
2019-02-28T03:01:49.168Z,13.10
2019-02-28T03:04:22.988Z,12.00
2019-02-28T03:06:47.010Z,13.10
2019-02-28T03:09:14.950Z,11.90
2019-02-28T03:11:43.077Z,14.50
2019-02-28T03:14:11.452Z,13.28
2019-02-28T03:16:39.813Z,12.47
2019-02-28T03:19:09.309Z,12.58
2019-02-28T03:21:37.553Z,11.95
2019-02-28T03:24:05.850Z,12.00
2019-02-28T03:26:34.081Z,11.45
2019-02-28T03:29:07.528Z,12.20
2019-02-28T03:31:32.280Z,11.90
2019-02-28T03:34:10.358Z,12.05
2019-02-28T03:36:31.476Z,12.85
2019-02-28T03:39:00.401Z,11.80
2019-02-28T03:41:28.374Z,12.35
2019-02-28T03:43:56.334Z,12.75
2019-02-28T03:46:24.825Z,11.50
2019-02-28T03:48:52.732Z,11.88
2019-02-28T03:51:21.187Z,11.28
2019-02-28T03:53:55.579Z,12.78
2019-02-28T03:56:19.004Z,11.30
2019-02-28T03:58:47.239Z,13.88
2019-02-28T04:01:15.148Z,12.03
2019-02-28T04:03:44.036Z,14.40
2019-02-28T04:06:12.192Z,13.40
2019-02-28T04:08:40.195Z,12.15
2019-02-28T04:11:08.130Z,12.33
2019-02-28T04:13:36.308Z,12.35
2019-02-28T04:16:09.225Z,12.88
2019-02-28T04:18:34.135Z,12.98
2019-02-28T04:21:03.850Z,11.18
2019-02-28T04:23:36.163Z,12.43
2019-02-28T04:26:01.686Z,14.78
2019-02-28T04:28:30.103Z,12.03
2019-02-28T04:30:58.154Z,13.58
2019-02-28T04:33:26.119Z,12.25
2019-02-28T04:35:56.909Z,12.73
2019-02-28T04:38:25.279Z,12.47
2019-02-28T04:41:00.625Z,12.88
2019-02-28T04:43:28.647Z,13.00
2019-02-28T04:45:57.616Z,13.30
2019-02-28T04:48:26.853Z,14.73
2019-02-28T04:50:54.885Z,13.70
2019-02-28T04:53:22.855Z,12.80
2019-02-28T04:55:50.928Z,13.70
2019-02-28T04:58:18.857Z,13.53
2019-02-28T05:00:46.891Z,12.68
2019-02-28T05:03:14.778Z,12.15
2019-02-28T05:05:46.525Z,13.08
2019-02-28T05:08:12.658Z,12.95
2019-02-28T05:10:43.489Z,13.20
2019-02-28T05:13:14.147Z,13.15
2019-02-28T05:15:41.555Z,13.48
2019-02-28T05:18:09.658Z,13.80
2019-02-28T05:20:37.567Z,14.15
2019-02-28T05:23:05.587Z,14.23
2019-02-28T05:25:34.475Z,13.55
2019-02-28T05:28:06.741Z,13.83
2019-02-28T05:30:33.502Z,12.65
2019-02-28T05:33:01.479Z,13.45
2019-02-28T05:35:29.688Z,13.80
2019-02-28T05:37:57.731Z,14.85
2019-02-28T05:40:25.750Z,14.30
2019-02-28T05:42:54.695Z,14.07
2019-02-28T05:45:23.890Z,13.40
2019-02-28T05:47:51.920Z,14.55
2019-02-28T05:50:19.814Z,13.58
2019-02-28T05:52:47.976Z,12.90
2019-02-28T05:55:15.956Z,13.88
2019-02-28T05:57:45.031Z,14.43
2019-02-28T06:00:14.580Z,14.93
2019-02-28T06:02:43.348Z,13.40
2019-02-28T06:05:11.829Z,14.05
2019-02-28T06:07:40.640Z,13.85
2019-02-28T06:10:09.205Z,14.40
2019-02-28T06:12:37.147Z,14.13
2019-02-28T06:15:06.914Z,14.98
2019-02-28T06:17:35.224Z,13.65
2019-02-28T06:20:04.219Z,14.40
2019-02-28T06:22:36.221Z,14.60
2019-02-28T06:25:03.014Z,13.95
2019-02-28T06:27:41.190Z,14.07
2019-02-28T06:30:01.980Z,15.15
2019-02-28T06:32:30.638Z,14.55
2019-02-28T06:34:59.935Z,9.65
2019-02-28T06:37:28.021Z,14.20
2019-02-28T06:39:58.581Z,14.60
2019-02-28T06:42:25.834Z,15.08
2019-02-28T06:44:53.817Z,16.25
2019-02-28T06:47:21.837Z,15.05
2019-02-28T06:49:49.841Z,15.20
2019-02-28T06:52:18.751Z,15.00
2019-02-28T06:54:46.770Z,15.60
2019-02-28T06:57:14.753Z,15.48
2019-02-28T06:59:42.722Z,14.65
2019-02-28T07:02:10.724Z,16.57
2019-02-28T07:04:38.762Z,13.45
2019-02-28T07:07:07.422Z,14.55
2019-02-28T07:09:37.274Z,14.43
2019-02-28T07:12:05.165Z,15.08
2019-02-28T07:14:33.298Z,16.73
2019-02-28T07:17:01.638Z,14.65
2019-02-28T07:19:29.645Z,14.65
2019-02-28T07:21:57.679Z,15.00
2019-02-28T07:24:25.660Z,13.43
2019-02-28T07:26:53.664Z,14.87
2019-02-28T07:29:21.773Z,14.98
2019-02-28T07:31:49.844Z,15.25
2019-02-28T07:34:21.935Z,17.20
2019-02-28T07:36:47.878Z,13.95
2019-02-28T07:39:15.786Z,14.40
2019-02-28T07:41:43.815Z,14.47
2019-02-28T07:44:11.791Z,15.70
2019-02-28T07:46:42.264Z,16.00
2019-02-28T07:49:09.926Z,15.50
2019-02-28T07:51:38.369Z,15.45
2019-02-28T07:54:06.339Z,15.00
2019-02-28T07:56:42.714Z,16.32
2019-02-28T07:59:06.433Z,15.28
2019-02-28T08:01:34.394Z,14.70
2019-02-28T08:04:02.342Z,14.30
2019-02-28T08:06:30.373Z,15.20
2019-02-28T08:08:58.460Z,14.65
2019-02-28T08:11:26.536Z,15.25
2019-02-28T08:13:55.524Z,15.13
2019-02-28T08:16:23.574Z,17.10
2019-02-28T08:18:52.468Z,15.10
2019-02-28T08:21:20.559Z,17.27
2019-02-28T08:23:48.617Z,16.40
2019-02-28T08:26:18.860Z,16.50
2019-02-28T08:28:46.761Z,17.12
2019-02-28T08:31:14.722Z,14.35
2019-02-28T08:33:42.769Z,15.72
2019-02-28T08:36:12.593Z,16.50
2019-02-28T08:38:43.688Z,13.60
2019-02-28T08:41:11.499Z,16.75
2019-02-28T08:43:39.556Z,15.65
2019-02-28T08:46:10.805Z,14.98
2019-02-28T08:48:37.395Z,15.85
2019-02-28T08:51:05.965Z,14.70
2019-02-28T08:53:33.979Z,15.83
2019-02-28T08:56:02.010Z,15.53
2019-02-28T08:58:29.949Z,16.32
2019-02-28T09:00:57.938Z,14.87
2019-02-28T09:03:27.444Z,18.27
2019-02-28T09:06:00.944Z,15.55
2019-02-28T09:08:29.012Z,15.50
2019-02-28T09:10:56.979Z,17.92
2019-02-28T09:13:25.232Z,18.55
2019-02-28T09:15:54.221Z,18.23
2019-02-28T09:18:22.241Z,19.30
2019-02-28T09:20:50.983Z,17.55
2019-02-28T09:23:18.956Z,17.32
2019-02-28T09:25:47.201Z,16.95
2019-02-28T09:28:15.298Z,18.02
2019-02-28T09:30:43.311Z,18.77
2019-02-28T09:33:11.321Z,18.70
2019-02-28T09:35:45.321Z,19.20
2019-02-28T09:38:13.363Z,18.80
2019-02-28T09:40:41.162Z,17.42
2019-02-28T09:43:09.130Z,18.57
2019-02-28T09:45:39.852Z,18.80
2019-02-28T09:48:08.503Z,17.98
2019-02-28T09:50:36.840Z,19.48
2019-02-28T09:53:05.292Z,21.23
2019-02-28T09:55:35.455Z,20.70
2019-02-28T09:58:04.712Z,21.20
2019-02-28T10:00:32.990Z,21.48
2019-02-28T10:03:01.532Z,20.23
2019-02-28T10:05:30.677Z,20.00
2019-02-28T10:08:02.793Z,21.53
2019-02-28T10:10:29.902Z,21.50
2019-02-28T10:12:57.986Z,18.20
2019-02-28T10:15:26.065Z,21.80
2019-02-28T10:17:55.668Z,21.83
2019-02-28T10:20:26.955Z,22.07
2019-02-28T10:22:57.241Z,21.20
2019-02-28T10:25:26.386Z,21.13
2019-02-28T10:27:55.114Z,22.10
2019-02-28T10:30:31.290Z,23.93
2019-02-28T10:32:54.013Z,20.67
2019-02-28T10:35:22.629Z,20.97
2019-02-28T10:37:50.857Z,22.20
2019-02-28T10:40:21.829Z,22.63
2019-02-28T10:42:50.676Z,19.80
2019-02-28T10:45:20.292Z,21.50
2019-02-28T10:47:49.409Z,22.40
2019-02-28T10:50:20.155Z,21.10
2019-02-28T10:52:48.479Z,22.93
2019-02-28T10:55:19.476Z,22.87
2019-02-28T10:57:47.941Z,21.77
2019-02-28T11:00:29.335Z,23.20
2019-02-28T11:02:58.705Z,23.43
2019-02-28T11:05:29.861Z,22.30
2019-02-28T11:07:58.742Z,24.80
2019-02-28T11:10:34.810Z,23.33
2019-02-28T11:13:01.647Z,21.27
2019-02-28T11:15:31.009Z,23.93
2019-02-28T11:17:59.167Z,22.17
2019-02-28T11:20:27.647Z,20.27
2019-02-28T11:22:57.867Z,24.23
2019-02-28T11:25:26.310Z,23.27
2019-02-28T11:27:54.724Z,24.63
2019-02-28T11:30:23.610Z,23.80
2019-02-28T11:32:51.669Z,24.40
2019-02-28T11:35:23.229Z,23.30
2019-02-28T11:37:51.746Z,25.90
2019-02-28T11:40:21.576Z,24.03
2019-02-28T11:42:49.482Z,21.47
2019-02-28T11:45:22.009Z,22.57
2019-02-28T11:47:52.760Z,24.03
2019-02-28T11:50:20.799Z,23.00
2019-02-28T11:52:50.055Z,23.20
2019-02-28T11:55:20.376Z,24.00
2019-02-28T11:57:48.450Z,21.50
2019-02-28T12:00:20.659Z,23.10
2019-02-28T12:02:53.284Z,23.37
2019-02-28T12:05:18.984Z,24.50
2019-02-28T12:07:47.190Z,23.20
2019-02-28T12:10:15.168Z,23.60
2019-02-28T12:12:44.589Z,23.00
2019-02-28T12:15:14.556Z,22.77
2019-02-28T12:17:42.772Z,24.37
2019-02-28T12:20:12.261Z,20.13
2019-02-28T12:22:40.214Z,23.77
2019-02-28T12:25:10.694Z,22.97
2019-02-28T12:27:38.738Z,22.50
2019-02-28T12:30:11.378Z,23.20
2019-02-28T12:32:40.272Z,23.27
2019-02-28T12:35:09.175Z,22.13
2019-02-28T12:37:39.107Z,21.90
2019-02-28T12:40:11.156Z,18.80
2019-02-28T12:42:39.738Z,22.80
2019-02-28T12:45:15.032Z,21.57
2019-02-28T12:47:43.020Z,21.90
2019-02-28T12:50:11.346Z,23.77
2019-02-28T12:52:39.446Z,20.90
2019-02-28T12:55:10.510Z,23.00
2019-02-28T12:57:38.493Z,20.70
2019-02-28T13:00:13.798Z,22.60
2019-02-28T13:02:43.519Z,21.97
2019-02-28T13:05:14.948Z,22.07
2019-02-28T13:07:41.911Z,19.83
2019-02-28T13:10:11.571Z,21.97
2019-02-28T13:12:39.541Z,22.13
2019-02-28T13:15:09.378Z,21.93
2019-02-28T13:17:37.362Z,21.27
2019-02-28T13:20:09.675Z,20.93
2019-02-28T13:22:37.868Z,20.87
2019-02-28T13:25:07.687Z,19.67
2019-02-28T13:27:35.679Z,18.33
2019-02-28T13:30:10.572Z,19.37
2019-02-28T13:32:38.098Z,18.70
2019-02-28T13:35:09.319Z,18.00
2019-02-28T13:37:37.558Z,18.63
2019-02-28T13:40:09.493Z,18.90
2019-02-28T13:42:40.496Z,18.40
2019-02-28T13:45:14.769Z,16.93
2019-02-28T13:47:42.063Z,18.27
2019-02-28T13:50:17.417Z,17.20
2019-02-28T13:52:45.450Z,16.07
2019-02-28T13:55:14.196Z,15.50
2019-02-28T13:57:45.726Z,16.30
2019-02-28T14:00:22.501Z,17.60
2019-02-28T14:02:53.063Z,16.27
2019-02-28T14:05:21.272Z,16.37
2019-02-28T14:07:49.425Z,17.00
2019-02-28T14:10:18.835Z,16.20
2019-02-28T14:12:48.206Z,16.20
2019-02-28T14:15:19.580Z,18.23
2019-02-28T14:17:47.686Z,16.67
2019-02-28T14:20:15.894Z,17.03
2019-02-28T14:22:45.823Z,16.80
2019-02-28T14:25:14.179Z,16.00
2019-02-28T14:27:42.476Z,17.00
2019-02-28T14:30:12.127Z,18.07
2019-02-28T14:32:42.361Z,18.13
2019-02-28T14:35:11.549Z,16.50
2019-02-28T14:37:39.938Z,16.83
2019-02-28T14:40:10.791Z,16.60
2019-02-28T14:42:40.849Z,17.47
2019-02-28T14:45:11.543Z,16.30
2019-02-28T14:47:40.402Z,17.60
2019-02-28T14:50:09.838Z,16.20
2019-02-28T14:52:39.331Z,17.70
2019-02-28T14:55:11.173Z,16.77
2019-02-28T14:57:39.309Z,16.60
2019-02-28T15:00:14.467Z,16.23
2019-02-28T15:02:42.686Z,16.20
2019-02-28T15:05:11.235Z,17.00
2019-02-28T15:07:39.749Z,15.30
2019-02-28T15:10:12.230Z,16.37
2019-02-28T15:12:41.237Z,16.97
2019-02-28T15:15:14.789Z,16.70
2019-02-28T15:17:43.054Z,17.43
2019-02-28T15:20:13.480Z,17.90
2019-02-28T15:22:41.598Z,17.00
2019-02-28T15:25:11.313Z,18.57
2019-02-28T15:27:39.887Z,18.90
2019-02-28T15:30:12.433Z,18.80
2019-02-28T15:32:40.552Z,20.17
2019-02-28T15:35:12.506Z,21.40
2019-02-28T15:37:41.593Z,21.93
2019-02-28T15:40:13.176Z,22.40
2019-02-28T15:42:43.009Z,21.50
2019-02-28T15:45:11.943Z,22.80
2019-02-28T15:47:40.298Z,23.43
2019-02-28T15:50:13.592Z,23.80
2019-02-28T15:52:42.324Z,24.30
2019-02-28T15:55:11.456Z,23.97
2019-02-28T15:57:39.751Z,24.37
2019-02-28T16:00:15.833Z,24.43
2019-02-28T16:02:43.882Z,23.87
2019-02-28T16:05:12.426Z,23.90
2019-02-28T16:07:41.102Z,26.30
2019-02-28T16:10:11.722Z,24.37
2019-02-28T16:12:39.706Z,26.03
2019-02-28T16:15:11.994Z,23.77
2019-02-28T16:17:39.316Z,24.77
2019-02-28T16:20:08.423Z,24.93
2019-02-28T16:22:36.707Z,25.47
2019-02-28T16:25:07.410Z,24.47
2019-02-28T16:27:35.517Z,25.03
2019-02-28T16:30:04.907Z,26.13
2019-02-28T16:32:33.490Z,27.50
2019-02-28T16:35:01.551Z,24.73
2019-02-28T16:37:32.380Z,26.00
2019-02-28T16:40:00.034Z,24.27
2019-02-28T16:42:27.994Z,26.03
2019-02-28T16:44:56.068Z,26.43
2019-02-28T16:47:25.160Z,25.10
2019-02-28T16:49:53.174Z,27.00
2019-02-28T16:52:21.211Z,23.23
2019-02-28T16:54:49.278Z,25.77
2019-02-28T16:57:17.361Z,28.70
2019-02-28T16:59:45.446Z,26.93
2019-02-28T17:02:13.579Z,28.23
2019-02-28T17:04:41.567Z,29.40
2019-02-28T17:07:10.249Z,30.33
2019-02-28T17:09:41.457Z,33.83
2019-02-28T17:12:27.151Z,33.30
2019-02-28T17:14:54.909Z,33.00
2019-02-28T17:17:43.541Z,35.60
2019-02-28T17:20:12.539Z,33.60
2019-02-28T17:22:41.922Z,33.20
2019-02-28T17:25:09.989Z,25.67
2019-02-28T17:27:48.496Z,28.07
2019-02-28T17:30:38.775Z,27.30
2019-02-28T17:33:08.987Z,24.03
2019-02-28T17:35:37.144Z,24.90
2019-02-28T17:38:05.271Z,13.20
2019-02-28T17:40:33.431Z,11.70
2019-02-28T17:43:01.437Z,13.03
2019-02-28T17:45:33.739Z,9.53
2019-02-28T17:49:01.733Z,8.07
2019-02-28T17:51:55.393Z,6.30
2019-02-28T17:55:53.507Z,5.80
2019-02-28T17:59:31.811Z,5.70
2019-02-28T18:03:06.389Z,5.17
2019-02-28T18:06:26.314Z,5.73
2019-02-28T18:09:09.549Z,5.50
2019-02-28T18:12:46.282Z,5.20
2019-02-28T18:15:49.003Z,5.67
2019-02-28T18:19:33.121Z,4.57
2019-02-28T18:22:52.830Z,4.20
2019-02-28T18:26:00.364Z,3.73
2019-02-28T18:29:05.257Z,3.60
2019-02-28T18:31:33.508Z,3.40
2019-02-28T18:34:08.411Z,5.10
2019-02-28T18:36:36.554Z,5.77
2019-02-28T18:39:11.660Z,7.20
2019-02-28T18:41:38.891Z,7.90
2019-02-28T18:44:08.439Z,9.00
2019-02-28T18:46:36.536Z,8.60
2019-02-28T18:49:04.649Z,8.20
2019-02-28T18:51:32.746Z,7.20
2019-02-28T18:54:00.983Z,7.30
2019-02-28T18:56:29.169Z,7.20
2019-02-28T18:58:57.445Z,6.60
2019-02-28T19:01:25.599Z,7.47
2019-02-28T19:03:53.876Z,7.00
2019-02-28T19:06:22.179Z,7.30
2019-02-28T19:08:50.569Z,7.65
2019-02-28T19:11:19.026Z,7.80
2019-02-28T19:13:47.251Z,6.40
2019-02-28T19:16:15.558Z,7.62
2019-02-28T19:18:43.956Z,7.47
2019-02-28T19:21:12.153Z,7.50
2019-02-28T19:23:40.904Z,8.70
2019-02-28T19:26:09.840Z,8.33
2019-02-28T19:28:38.168Z,7.40
2019-02-28T19:31:06.505Z,8.43
2019-02-28T19:33:35.044Z,7.43
2019-02-28T19:36:03.110Z,7.10
2019-02-28T19:38:31.438Z,8.05
2019-02-28T19:40:59.511Z,9.27
2019-02-28T19:43:27.837Z,9.20
2019-02-28T19:45:56.473Z,9.00
2019-02-28T19:48:24.805Z,9.30
2019-02-28T19:50:52.955Z,8.47
2019-02-28T19:53:21.188Z,9.43
2019-02-28T19:55:49.269Z,10.13
2019-02-28T19:58:17.469Z,10.32
2019-02-28T20:00:45.721Z,9.93
2019-02-28T20:03:14.184Z,8.60
2019-02-28T20:05:42.578Z,9.88
2019-02-28T20:08:10.891Z,10.10
2019-02-28T20:10:39.076Z,7.77
2019-02-28T20:13:07.395Z,11.48
2019-02-28T20:15:37.383Z,11.23
2019-02-28T20:18:05.761Z,11.43
2019-02-28T20:20:35.457Z,12.07
2019-02-28T20:23:03.791Z,10.50
2019-02-28T20:25:33.226Z,10.10
2019-02-28T20:28:03.866Z,10.50
2019-02-28T20:30:32.426Z,10.63
2019-02-28T20:33:00.619Z,9.15
2019-02-28T20:35:28.803Z,11.73
2019-02-28T20:37:57.297Z,11.15
2019-02-28T20:40:26.920Z,10.95
2019-02-28T20:42:55.175Z,10.93
2019-02-28T20:45:23.572Z,12.63
2019-02-28T20:47:51.818Z,11.97
2019-02-28T20:50:27.684Z,12.68
2019-02-28T20:52:55.930Z,12.05
2019-02-28T20:55:24.693Z,11.70
2019-02-28T20:57:53.416Z,12.58
2019-02-28T21:00:23.995Z,12.90
2019-02-28T21:02:52.891Z,11.80
2019-02-28T21:05:21.024Z,12.35
2019-02-28T21:07:50.876Z,11.08
2019-02-28T21:10:19.153Z,11.40
2019-02-28T21:12:47.415Z,13.20
2019-02-28T21:15:15.765Z,14.07
2019-02-28T21:17:44.070Z,14.15
2019-02-28T21:20:12.470Z,13.32
2019-02-28T21:22:41.843Z,14.65
2019-02-28T21:25:10.844Z,14.25
2019-02-28T21:27:39.119Z,14.60
2019-02-28T21:30:17.594Z,14.93
2019-02-28T21:32:46.042Z,15.75
2019-02-28T21:35:16.114Z,14.15
2019-02-28T21:37:45.833Z,14.20
2019-02-28T21:40:15.433Z,13.13
2019-02-28T21:42:43.758Z,14.43
2019-02-28T21:45:15.594Z,13.78
2019-02-28T21:47:43.988Z,14.45
2019-02-28T21:50:13.149Z,15.65
2019-02-28T21:52:42.266Z,14.78
2019-02-28T21:55:11.468Z,14.38
2019-02-28T21:57:39.655Z,15.63
2019-02-28T22:00:15.623Z,14.95
2019-02-28T22:02:46.226Z,14.40
2019-02-28T22:05:14.402Z,13.10
2019-02-28T22:07:44.441Z,15.25
2019-02-28T22:10:12.820Z,14.28
2019-02-28T22:12:41.061Z,13.75
2019-02-28T22:15:12.407Z,13.32
2019-02-28T22:17:40.562Z,14.58
2019-02-28T22:20:10.330Z,13.88
2019-02-28T22:22:38.361Z,13.18
2019-02-28T22:25:07.220Z,15.08
2019-02-28T22:27:35.296Z,15.48
2019-02-28T22:30:24.016Z,14.40
2019-02-28T22:32:54.022Z,14.55
2019-02-28T22:35:26.613Z,14.95
2019-02-28T22:37:54.897Z,14.85
2019-02-28T22:40:23.065Z,13.03
2019-02-28T22:42:51.236Z,12.37
2019-02-28T22:45:19.290Z,13.38
2019-02-28T22:47:47.421Z,12.50
2019-02-28T22:50:15.607Z,13.35
2019-02-28T22:52:43.586Z,12.70
2019-02-28T22:55:12.625Z,12.75
2019-02-28T22:57:40.579Z,12.05
2019-02-28T23:00:51.565Z,11.97
2019-02-28T23:03:20.054Z,12.75
2019-02-28T23:05:48.035Z,13.30
2019-02-28T23:08:16.605Z,11.88
2019-02-28T23:10:44.657Z,11.88
2019-02-28T23:13:12.962Z,12.07
2019-02-28T23:15:40.997Z,12.13
2019-02-28T23:18:08.972Z,12.45
2019-02-28T23:20:36.915Z,12.35
2019-02-28T23:23:05.151Z,11.50
2019-02-28T23:25:34.460Z,11.22
2019-02-28T23:28:12.257Z,10.95
2019-02-28T23:31:22.232Z,11.05
2019-02-28T23:33:50.396Z,10.75
2019-02-28T23:36:18.453Z,9.90
2019-02-28T23:38:46.378Z,9.95
2019-02-28T23:41:14.349Z,8.80
2019-02-28T23:43:42.458Z,9.50
2019-02-28T23:46:10.772Z,9.05
2019-02-28T23:48:38.761Z,8.95
2019-02-28T23:51:06.771Z,9.38
2019-02-28T23:53:34.795Z,8.60
2019-02-28T23:56:03.236Z,8.03
2019-02-28T23:58:31.268Z,7.42
