createdAt,value
2018-02-26T00:00:09.492Z,-3.11
2018-02-26T00:01:09.497Z,-3.17
2018-02-26T00:02:09.701Z,-3.14
2018-02-26T00:03:09.685Z,-3
2018-02-26T00:04:09.645Z,-2.99
2018-02-26T00:05:09.353Z,-2.85
2018-02-26T00:06:09.333Z,-2.94
2018-02-26T00:07:09.298Z,-2.93
2018-02-26T00:08:09.284Z,-2.89
2018-02-26T00:09:09.250Z,-2.87
2018-02-26T00:10:09.218Z,-2.79
2018-02-26T00:11:09.468Z,-2.72
2018-02-26T00:12:09.171Z,-2.76
2018-02-26T00:13:08.871Z,-2.72
2018-02-26T00:14:09.110Z,-2.71
2018-02-26T00:15:09.088Z,-2.69
2018-02-26T00:16:09.057Z,-2.63
2018-02-26T00:17:09.032Z,-2.63
2018-02-26T00:18:09.273Z,-2.68
2018-02-26T00:19:09.257Z,-2.68
2018-02-26T00:20:09.224Z,-2.56
2018-02-26T00:21:08.655Z,-2.68
2018-02-26T00:22:08.632Z,-2.54
2018-02-26T00:23:09.139Z,-2.51
2018-02-26T00:24:08.840Z,-2.58
2018-02-26T00:25:08.553Z,-2.61
2018-02-26T00:26:08.792Z,-2.64
2018-02-26T00:27:09.028Z,-2.56
2018-02-26T00:28:08.738Z,-2.64
2018-02-26T00:29:08.708Z,-2.68
2018-02-26T00:30:08.950Z,-2.61
2018-02-26T00:31:08.663Z,-2.63
2018-02-26T00:32:08.364Z,-2.68
2018-02-26T00:33:08.336Z,-2.78
2018-02-26T00:34:08.312Z,-2.78
2018-02-26T00:35:08.553Z,-2.76
2018-02-26T00:36:08.788Z,-2.78
2018-02-26T00:37:08.759Z,-2.85
2018-02-26T00:38:08.226Z,-2.94
2018-02-26T00:39:08.444Z,-2.99
2018-02-26T00:40:08.686Z,-3.05
2018-02-26T00:41:08.128Z,-3.02
2018-02-26T00:42:08.360Z,-3.05
2018-02-26T00:43:08.335Z,-3.08
2018-02-26T00:44:08.315Z,-3.05
2018-02-26T00:45:08.552Z,-3.11
2018-02-26T00:46:08.530Z,-3.11
2018-02-26T00:47:07.963Z,-3.17
2018-02-26T00:48:08.198Z,-3.14
2018-02-26T00:49:08.196Z,-3.23
2018-02-26T00:50:08.427Z,-3.2
2018-02-26T00:51:08.404Z,-3.22
2018-02-26T00:52:07.829Z,-3.31
2018-02-26T00:53:07.800Z,-3.29
2018-02-26T00:54:07.780Z,-3.29
2018-02-26T00:55:08.282Z,-3.29
2018-02-26T00:56:07.991Z,-3.26
2018-02-26T00:57:08.223Z,-3.28
2018-02-26T00:58:07.665Z,-3.32
2018-02-26T00:59:07.905Z,-3.29
2018-02-26T01:00:08.151Z,-3.33
2018-02-26T01:01:08.115Z,-3.36
2018-02-26T01:02:07.822Z,-3.43
2018-02-26T01:03:08.074Z,-3.32
2018-02-26T01:04:07.513Z,-3.31
2018-02-26T01:05:07.487Z,-3.38
2018-02-26T01:06:07.717Z,-3.33
2018-02-26T01:07:07.431Z,-3.44
2018-02-26T01:08:07.659Z,-3.35
2018-02-26T01:09:07.371Z,-3.38
2018-02-26T01:10:07.877Z,-3.46
2018-02-26T01:11:07.578Z,-3.43
2018-02-26T01:12:07.287Z,-3.56
2018-02-26T01:13:07.266Z,-3.53
2018-02-26T01:14:07.773Z,-3.46
2018-02-26T01:15:07.474Z,-3.49
2018-02-26T01:16:07.707Z,-3.53
2018-02-26T01:17:07.424Z,-3.54
2018-02-26T01:18:07.122Z,-3.57
2018-02-26T01:19:07.375Z,-3.54
2018-02-26T01:20:07.072Z,-3.53
2018-02-26T01:21:07.522Z,-3.46
2018-02-26T01:22:07.282Z,-3.47
2018-02-26T01:23:07.263Z,-3.53
2018-02-26T01:24:07.496Z,-3.5
2018-02-26T01:25:07.465Z,-3.5
2018-02-26T01:26:07.441Z,-3.49
2018-02-26T01:27:07.145Z,-3.53
2018-02-26T01:28:07.121Z,-3.49
2018-02-26T01:29:06.824Z,-3.51
2018-02-26T01:30:07.335Z,-3.6
2018-02-26T01:31:07.042Z,-3.51
2018-02-26T01:32:07.008Z,-3.47
2018-02-26T01:33:07.262Z,-3.46
2018-02-26T01:34:06.690Z,-3.46
2018-02-26T01:35:07.208Z,-3.56
2018-02-26T01:36:06.633Z,-3.51
2018-02-26T01:37:06.607Z,-3.5
2018-02-26T01:38:06.846Z,-3.51
2018-02-26T01:39:06.816Z,-3.53
2018-02-26T01:40:07.062Z,-3.5
2018-02-26T01:41:06.803Z,-3.51
2018-02-26T01:42:07.056Z,-3.57
2018-02-26T01:43:06.968Z,-3.53
2018-02-26T01:44:06.683Z,-3.54
2018-02-26T01:45:06.651Z,-3.56
2018-02-26T01:46:06.900Z,-3.54
2018-02-26T01:47:06.864Z,-3.46
2018-02-26T01:48:06.568Z,-3.51
2018-02-26T01:49:06.548Z,-3.49
2018-02-26T01:50:06.520Z,-3.36
2018-02-26T01:51:06.493Z,-3.41
2018-02-26T01:52:06.721Z,-3.32
2018-02-26T01:53:06.698Z,-3.31
2018-02-26T01:54:06.695Z,-3.17
2018-02-26T01:55:06.385Z,-3.15
2018-02-26T01:56:06.350Z,-3.15
2018-02-26T01:57:06.591Z,-3.13
2018-02-26T01:58:06.560Z,-3.02
2018-02-26T01:59:06.274Z,-2.92
2018-02-26T02:00:06.260Z,-2.87
2018-02-26T02:01:06.215Z,-2.87
2018-02-26T02:02:06.452Z,-2.78
2018-02-26T02:03:06.164Z,-2.82
2018-02-26T02:04:05.868Z,-2.81
2018-02-26T02:05:06.374Z,-2.82
2018-02-26T02:06:05.809Z,-2.66
2018-02-26T02:07:05.789Z,-2.69
2018-02-26T02:08:06.026Z,-2.74
2018-02-26T02:09:06.271Z,-2.72
2018-02-26T02:10:06.239Z,-2.66
2018-02-26T02:11:05.948Z,-2.58
2018-02-26T02:12:05.918Z,-2.58
2018-02-26T02:13:06.168Z,-2.68
2018-02-26T02:14:05.876Z,-2.71
2018-02-26T02:15:05.831Z,-2.68
2018-02-26T02:16:05.809Z,-2.64
2018-02-26T02:17:05.831Z,-2.68
2018-02-26T02:18:06.026Z,-2.64
2018-02-26T02:19:05.729Z,-2.69
2018-02-26T02:20:05.704Z,-2.69
2018-02-26T02:21:05.683Z,-2.69
2018-02-26T02:22:05.928Z,-2.69
2018-02-26T02:23:05.648Z,-2.72
2018-02-26T02:24:05.875Z,-2.86
2018-02-26T02:25:05.839Z,-2.76
2018-02-26T02:26:05.278Z,-2.81
2018-02-26T02:27:05.514Z,-2.85
2018-02-26T02:28:05.490Z,-2.94
2018-02-26T02:29:05.457Z,-2.92
2018-02-26T02:30:05.439Z,-3.02
2018-02-26T02:31:05.413Z,-2.96
2018-02-26T02:32:05.376Z,-3.04
2018-02-26T02:33:05.615Z,-2.96
2018-02-26T02:34:05.324Z,-3.13
2018-02-26T02:35:05.567Z,-3.13
2018-02-26T02:36:05.296Z,-3.1
2018-02-26T02:37:05.248Z,-3.14
2018-02-26T02:38:05.530Z,-3.15
2018-02-26T02:39:05.467Z,-3.29
2018-02-26T02:40:05.168Z,-3.22
2018-02-26T02:41:05.140Z,-3.26
2018-02-26T02:42:04.840Z,-3.18
2018-02-26T02:43:05.078Z,-3.2
2018-02-26T02:44:05.052Z,-3.18
2018-02-26T02:45:05.304Z,-3.15
2018-02-26T02:46:04.999Z,-3.11
2018-02-26T02:47:04.971Z,-3.1
2018-02-26T02:48:04.951Z,-3.17
2018-02-26T02:49:04.921Z,-3.13
2018-02-26T02:50:04.898Z,-3.08
2018-02-26T02:51:04.871Z,-3.13
2018-02-26T02:52:05.112Z,-3.1
2018-02-26T02:53:04.809Z,-3.04
2018-02-26T02:54:05.053Z,-3.08
2018-02-26T02:55:05.028Z,-2.99
2018-02-26T02:56:04.728Z,-3.08
2018-02-26T02:57:04.975Z,-2.96
2018-02-26T02:58:04.684Z,-2.96
2018-02-26T02:59:04.653Z,-2.93
2018-02-26T03:00:04.895Z,-3
2018-02-26T03:01:04.610Z,-2.97
2018-02-26T03:02:04.839Z,-3
2018-02-26T03:03:04.820Z,-2.99
2018-02-26T03:04:04.805Z,-2.96
2018-02-26T03:05:04.481Z,-3.04
2018-02-26T03:06:04.462Z,-3.02
2018-02-26T03:07:04.166Z,-3.04
2018-02-26T03:08:04.142Z,-3.02
2018-02-26T03:09:04.108Z,-3
2018-02-26T03:10:04.612Z,-3.04
2018-02-26T03:11:04.055Z,-3.05
2018-02-26T03:12:04.290Z,-3.07
2018-02-26T03:13:04.267Z,-2.96
2018-02-26T03:14:03.983Z,-2.97
2018-02-26T03:15:04.208Z,-2.94
2018-02-26T03:16:04.450Z,-2.92
2018-02-26T03:17:04.158Z,-2.99
2018-02-26T03:18:04.132Z,-2.86
2018-02-26T03:19:04.101Z,-2.92
2018-02-26T03:20:04.075Z,-2.86
2018-02-26T03:21:04.255Z,-2.92
2018-02-26T03:22:04.022Z,-2.86
2018-02-26T03:23:04.258Z,-2.94
2018-02-26T03:24:03.700Z,-2.92
2018-02-26T03:25:03.936Z,-2.9
2018-02-26T03:26:03.920Z,-2.89
2018-02-26T03:27:03.886Z,-2.93
2018-02-26T03:28:03.858Z,-2.93
2018-02-26T03:29:03.836Z,-2.93
2018-02-26T03:30:03.540Z,-2.96
2018-02-26T03:31:03.515Z,-2.93
2018-02-26T03:32:03.755Z,-2.86
2018-02-26T03:33:03.726Z,-2.94
2018-02-26T03:34:03.429Z,-2.93
2018-02-26T03:35:03.669Z,-2.94
2018-02-26T03:36:03.641Z,-2.87
2018-02-26T03:37:03.618Z,-2.89
2018-02-26T03:38:03.855Z,-2.86
2018-02-26T03:39:03.825Z,-2.86
2018-02-26T03:40:03.534Z,-2.87
2018-02-26T03:41:03.248Z,-2.92
2018-02-26T03:42:03.479Z,-2.82
2018-02-26T03:43:03.715Z,-2.81
2018-02-26T03:44:03.429Z,-2.81
2018-02-26T03:45:03.406Z,-2.81
2018-02-26T03:46:03.644Z,-2.79
2018-02-26T03:47:03.081Z,-2.85
2018-02-26T03:48:03.588Z,-2.93
2018-02-26T03:49:03.582Z,-2.89
2018-02-26T03:50:03.316Z,-2.89
2018-02-26T03:51:03.527Z,-2.9
2018-02-26T03:52:03.219Z,-2.92
2018-02-26T03:53:03.224Z,-2.97
2018-02-26T03:54:03.180Z,-2.97
2018-02-26T03:55:03.127Z,-3.05
2018-02-26T03:56:03.374Z,-3
2018-02-26T03:57:03.077Z,-3.1
2018-02-26T03:58:03.315Z,-3.17
2018-02-26T03:59:02.765Z,-3.1
2018-02-26T04:00:02.998Z,-3.2
2018-02-26T04:01:02.976Z,-3.23
2018-02-26T04:02:02.944Z,-3.28
2018-02-26T04:03:03.198Z,-3.22
2018-02-26T04:04:02.890Z,-3.36
2018-02-26T04:05:02.601Z,-3.31
2018-02-26T04:06:02.835Z,-3.32
2018-02-26T04:07:02.807Z,-3.31
2018-02-26T04:08:02.782Z,-3.33
2018-02-26T04:09:03.017Z,-3.38
2018-02-26T04:10:02.731Z,-3.29
2018-02-26T04:11:02.965Z,-3.39
2018-02-26T04:12:02.671Z,-3.31
2018-02-26T04:13:02.913Z,-3.39
2018-02-26T04:14:02.649Z,-3.28
2018-02-26T04:15:02.856Z,-3.28
2018-02-26T04:16:02.563Z,-3.18
2018-02-26T04:17:02.536Z,-3.25
2018-02-26T04:18:02.517Z,-3.25
2018-02-26T04:19:02.487Z,-3.26
2018-02-26T04:20:02.453Z,-3.29
2018-02-26T04:21:02.697Z,-3.26
2018-02-26T04:22:02.409Z,-3.32
2018-02-26T04:23:02.659Z,-3.17
2018-02-26T04:24:02.346Z,-3.2
2018-02-26T04:25:02.323Z,-3.25
2018-02-26T04:26:02.339Z,-3.25
2018-02-26T04:27:01.998Z,-3.25
2018-02-26T04:28:02.506Z,-3.25
2018-02-26T04:29:01.942Z,-3.31
2018-02-26T04:30:02.186Z,-3.25
2018-02-26T04:31:02.172Z,-3.38
2018-02-26T04:32:02.135Z,-3.32
2018-02-26T04:33:02.365Z,-3.38
2018-02-26T04:34:02.344Z,-3.38
2018-02-26T04:35:02.315Z,-3.46
2018-02-26T04:36:02.283Z,-3.5
2018-02-26T04:37:01.997Z,-3.51
2018-02-26T04:38:01.698Z,-3.54
2018-02-26T04:39:02.202Z,-3.53
2018-02-26T04:40:02.172Z,-3.56
2018-02-26T04:41:01.882Z,-3.5
2018-02-26T04:42:01.590Z,-3.62
2018-02-26T04:43:01.829Z,-3.64
2018-02-26T04:44:02.072Z,-3.64
2018-02-26T04:45:01.769Z,-3.62
2018-02-26T04:46:01.746Z,-3.65
2018-02-26T04:47:01.719Z,-3.62
2018-02-26T04:48:01.952Z,-3.68
2018-02-26T04:49:01.401Z,-3.68
2018-02-26T04:50:01.904Z,-3.72
2018-02-26T04:51:01.885Z,-3.71
2018-02-26T04:52:01.581Z,-3.67
2018-02-26T04:53:01.555Z,-3.68
2018-02-26T04:54:01.546Z,-3.76
2018-02-26T04:55:01.765Z,-3.86
2018-02-26T04:56:01.738Z,-3.75
2018-02-26T04:57:01.722Z,-3.75
2018-02-26T04:58:01.684Z,-3.84
2018-02-26T04:59:01.129Z,-3.8
2018-02-26T05:00:01.364Z,-3.81
2018-02-26T05:01:01.601Z,-3.75
2018-02-26T05:02:01.567Z,-3.8
2018-02-26T05:03:01.542Z,-3.67
2018-02-26T05:04:01.256Z,-3.84
2018-02-26T05:05:00.956Z,-3.72
2018-02-26T05:06:01.218Z,-3.81
2018-02-26T05:07:00.901Z,-3.89
2018-02-26T05:08:01.411Z,-3.76
2018-02-26T05:09:01.128Z,-3.75
2018-02-26T05:10:00.819Z,-3.8
2018-02-26T05:11:01.184Z,-3.76
2018-02-26T05:12:00.763Z,-3.87
2018-02-26T05:13:00.998Z,-3.9
2018-02-26T05:14:00.709Z,-3.86
2018-02-26T05:15:00.949Z,-3.87
2018-02-26T05:16:00.925Z,-3.87
2018-02-26T05:17:01.168Z,-3.87
2018-02-26T05:18:01.130Z,-3.83
2018-02-26T05:19:00.571Z,-3.86
2018-02-26T05:20:01.098Z,-3.98
2018-02-26T05:21:00.777Z,-3.94
2018-02-26T05:22:00.753Z,-4.01
2018-02-26T05:23:00.728Z,-3.84
2018-02-26T05:24:00.704Z,-3.98
2018-02-26T05:25:00.665Z,-3.93
2018-02-26T05:26:00.378Z,-3.99
2018-02-26T05:27:00.637Z,-4.01
2018-02-26T05:28:00.867Z,-3.98
2018-02-26T05:29:00.841Z,-4.01
2018-02-26T05:30:00.531Z,-3.96
2018-02-26T05:31:00.500Z,-3.96
2018-02-26T05:32:00.747Z,-3.98
2018-02-26T05:33:00.451Z,-3.98
2018-02-26T05:34:00.424Z,-4.07
2018-02-26T05:35:00.401Z,-4.05
2018-02-26T05:36:00.632Z,-4.02
2018-02-26T05:37:00.612Z,-4.02
2018-02-26T05:38:00.341Z,-4.11
2018-02-26T05:39:00.279Z,-4.01
2018-02-26T05:39:59.996Z,-4.09
2018-02-26T05:41:00.227Z,-4.09
2018-02-26T05:42:00.467Z,-4.08
2018-02-26T05:43:00.170Z,-4.15
2018-02-26T05:44:00.408Z,-4.25
2018-02-26T05:44:59.845Z,-4.19
2018-02-26T05:45:59.819Z,-4.28
2018-02-26T05:47:00.061Z,-4.22
2018-02-26T05:48:00.291Z,-4.25
2018-02-26T05:49:00.278Z,-4.28
2018-02-26T05:49:59.974Z,-4.25
2018-02-26T05:50:59.680Z,-4.23
2018-02-26T05:51:59.924Z,-4.28
2018-02-26T05:53:00.155Z,-4.28
2018-02-26T05:54:00.120Z,-4.26
2018-02-26T05:54:59.563Z,-4.28
2018-02-26T05:56:00.064Z,-4.2
2018-02-26T05:56:59.831Z,-4.28
2018-02-26T05:57:59.745Z,-4.26
2018-02-26T05:59:00.012Z,-4.26
2018-02-26T05:59:59.692Z,-4.28
2018-02-26T06:00:59.665Z,-4.29
2018-02-26T06:01:59.909Z,-4.18
2018-02-26T06:02:59.630Z,-4.28
2018-02-26T06:03:59.849Z,-4.26
2018-02-26T06:04:59.284Z,-4.3
2018-02-26T06:05:59.255Z,-4.28
2018-02-26T06:06:59.496Z,-4.26
2018-02-26T06:07:59.740Z,-4.23
2018-02-26T06:08:59.450Z,-4.29
2018-02-26T06:09:59.147Z,-4.28
2018-02-26T06:10:59.651Z,-4.44
2018-02-26T06:11:59.355Z,-4.33
2018-02-26T06:12:59.608Z,-4.33
2018-02-26T06:13:59.035Z,-4.38
2018-02-26T06:14:59.280Z,-4.4
2018-02-26T06:15:58.983Z,-4.46
2018-02-26T06:16:59.213Z,-4.44
2018-02-26T06:17:58.925Z,-4.51
2018-02-26T06:18:59.156Z,-4.43
2018-02-26T06:19:59.136Z,-4.41
2018-02-26T06:20:58.835Z,-4.43
2018-02-26T06:21:59.077Z,-4.4
2018-02-26T06:22:59.045Z,-4.36
2018-02-26T06:23:59.028Z,-4.37
2018-02-26T06:24:58.993Z,-4.43
2018-02-26T06:25:59.232Z,-4.4
2018-02-26T06:26:58.953Z,-4.38
2018-02-26T06:27:59.178Z,-4.38
2018-02-26T06:28:58.881Z,-4.36
2018-02-26T06:29:58.581Z,-4.32
2018-02-26T06:30:59.089Z,-4.29
2018-02-26T06:31:58.799Z,-4.28
2018-02-26T06:32:58.765Z,-4.2
2018-02-26T06:33:58.735Z,-4.23
2018-02-26T06:34:58.979Z,-4.25
2018-02-26T06:35:58.941Z,-4.29
2018-02-26T06:36:58.924Z,-4.26
2018-02-26T06:37:58.894Z,-4.29
2018-02-26T06:38:58.865Z,-4.29
2018-02-26T06:39:58.843Z,-4.38
2018-02-26T06:40:58.538Z,-4.29
2018-02-26T06:41:58.254Z,-4.29
2018-02-26T06:42:58.506Z,-4.26
2018-02-26T06:43:58.516Z,-4.2
2018-02-26T06:44:58.428Z,-4.28
2018-02-26T06:45:58.141Z,-4.25
2018-02-26T06:46:58.637Z,-4.26
2018-02-26T06:47:58.080Z,-4.28
2018-02-26T06:48:58.631Z,-4.2
2018-02-26T06:49:58.342Z,-4.14
2018-02-26T06:50:58.668Z,-4.25
2018-02-26T06:51:58.241Z,-4.19
2018-02-26T06:52:58.487Z,-4.26
2018-02-26T06:53:57.918Z,-4.23
2018-02-26T06:54:58.156Z,-4.08
2018-02-26T06:55:58.124Z,-4.22
2018-02-26T06:56:58.095Z,-4.22
2018-02-26T06:57:58.086Z,-4.2
2018-02-26T06:58:58.046Z,-4.18
2018-02-26T06:59:58.282Z,-4.11
2018-02-26T07:00:57.983Z,-4.19
2018-02-26T07:01:57.952Z,-4.07
2018-02-26T07:02:57.659Z,-4.08
2018-02-26T07:03:58.165Z,-4.15
2018-02-26T07:04:58.133Z,-4.08
2018-02-26T07:05:58.102Z,-4.04
2018-02-26T07:06:58.076Z,-4.12
2018-02-26T07:07:57.781Z,-4.08
2018-02-26T07:08:57.490Z,-4.07
2018-02-26T07:09:57.994Z,-4.08
2018-02-26T07:10:57.975Z,-4.07
2018-02-26T07:11:57.674Z,-4.04
2018-02-26T07:12:57.664Z,-4.02
2018-02-26T07:13:57.893Z,-3.94
2018-02-26T07:14:57.853Z,-3.91
2018-02-26T07:15:57.562Z,-4.01
2018-02-26T07:16:57.279Z,-3.91
2018-02-26T07:17:57.510Z,-3.9
2018-02-26T07:18:57.748Z,-3.98
2018-02-26T07:19:57.708Z,-3.93
2018-02-26T07:20:57.152Z,-3.87
2018-02-26T07:21:57.598Z,-3.94
2018-02-26T07:22:57.099Z,-3.83
2018-02-26T07:23:57.346Z,-3.86
2018-02-26T07:24:57.321Z,-3.91
2018-02-26T07:25:57.549Z,-3.9
2018-02-26T07:26:56.990Z,-3.83
2018-02-26T07:27:57.226Z,-3.87
2018-02-26T07:28:56.939Z,-3.87
2018-02-26T07:29:56.907Z,-3.67
2018-02-26T07:30:57.410Z,-3.61
2018-02-26T07:31:57.202Z,-3.61
2018-02-26T07:32:57.090Z,-3.6
2018-02-26T07:33:57.059Z,-3.39
2018-02-26T07:34:57.296Z,-3.39
2018-02-26T07:35:57.000Z,-3.25
2018-02-26T07:36:56.971Z,-3.17
2018-02-26T07:37:56.945Z,-3.17
2018-02-26T07:38:56.917Z,-3.17
2018-02-26T07:39:57.162Z,-3.08
2018-02-26T07:40:56.617Z,-3.14
2018-02-26T07:41:56.579Z,-3.15
2018-02-26T07:42:56.550Z,-3.11
2018-02-26T07:43:56.522Z,-3.13
2018-02-26T07:44:56.759Z,-3.14
2018-02-26T07:45:57.000Z,-3.18
2018-02-26T07:46:56.706Z,-3.15
2018-02-26T07:47:56.678Z,-3.15
2018-02-26T07:48:56.913Z,-3.15
2018-02-26T07:49:56.892Z,-3.1
2018-02-26T07:50:56.336Z,-3.14
2018-02-26T07:51:56.309Z,-3.08
2018-02-26T07:52:56.277Z,-3.1
2018-02-26T07:53:56.249Z,-3.17
2018-02-26T07:54:56.767Z,-3.23
2018-02-26T07:55:56.463Z,-3.17
2018-02-26T07:56:56.700Z,-3.13
2018-02-26T07:57:56.407Z,-3.11
2018-02-26T07:58:56.382Z,-3.14
2018-02-26T07:59:56.356Z,-2.97
2018-02-26T08:00:56.593Z,-3.02
2018-02-26T08:01:56.299Z,-3.04
2018-02-26T08:02:56.007Z,-2.99
2018-02-26T08:03:56.513Z,-2.97
2018-02-26T08:04:56.489Z,-2.97
2018-02-26T08:05:55.922Z,-2.87
2018-02-26T08:06:55.902Z,-2.85
2018-02-26T08:07:56.143Z,-2.68
2018-02-26T08:08:56.112Z,-2.61
2018-02-26T08:09:55.819Z,-2.64
2018-02-26T08:10:55.792Z,-2.57
2018-02-26T08:11:56.034Z,-2.48
2018-02-26T08:12:55.735Z,-2.47
2018-02-26T08:13:55.713Z,-2.54
2018-02-26T08:14:55.948Z,-2.43
2018-02-26T08:15:56.191Z,-2.45
2018-02-26T08:16:55.636Z,-2.43
2018-02-26T08:17:55.922Z,-2.42
2018-02-26T08:18:56.120Z,-2.48
2018-02-26T08:19:55.861Z,-2.4
2018-02-26T08:20:55.790Z,-2.38
2018-02-26T08:21:55.763Z,-2.47
2018-02-26T08:22:55.757Z,-2.4
2018-02-26T08:23:55.984Z,-2.38
2018-02-26T08:24:55.966Z,-2.4
2018-02-26T08:25:55.665Z,-2.38
2018-02-26T08:26:55.391Z,-2.38
2018-02-26T08:27:55.341Z,-2.26
2018-02-26T08:28:55.318Z,-2.13
2018-02-26T08:29:55.567Z,-1.7
2018-02-26T08:30:55.528Z,-0.62
2018-02-26T08:31:55.771Z,-0.13
2018-02-26T08:32:55.223Z,0.31
2018-02-26T08:33:55.722Z,0.13
2018-02-26T08:34:55.161Z,-0.3
2018-02-26T08:35:55.135Z,-0.57
2018-02-26T08:36:55.377Z,0.06
2018-02-26T08:37:55.101Z,0.52
2018-02-26T08:38:55.332Z,0.65
2018-02-26T08:39:55.306Z,0.23
2018-02-26T08:40:55.015Z,-0.22
2018-02-26T08:41:54.988Z,-0.36
2018-02-26T08:42:55.254Z,-0.52
2018-02-26T08:43:55.257Z,-0.05
2018-02-26T08:44:55.215Z,0.51
2018-02-26T08:45:55.433Z,0.71
2018-02-26T08:46:55.151Z,1.64
2018-02-26T08:47:55.383Z,2.35
2018-02-26T08:48:55.355Z,2.56
2018-02-26T08:49:55.069Z,2.69
2018-02-26T08:50:54.789Z,3.18
2018-02-26T08:51:55.040Z,2.74
2018-02-26T08:52:55.016Z,2.76
2018-02-26T08:53:54.747Z,3.33
2018-02-26T08:54:54.701Z,3.16
2018-02-26T08:55:55.211Z,3.6
2018-02-26T08:56:54.931Z,3.27
2018-02-26T08:57:54.902Z,3.28
2018-02-26T08:58:54.893Z,2.84
2018-02-26T08:59:54.903Z,2.58
2018-02-26T09:00:55.123Z,2.7
2018-02-26T09:01:54.828Z,2.31
2018-02-26T09:02:54.804Z,1.54
2018-02-26T09:03:54.783Z,1.43
2018-02-26T09:04:55.025Z,1.62
2018-02-26T09:05:54.476Z,1.32
2018-02-26T09:06:54.717Z,0.85
2018-02-26T09:07:54.435Z,1.04
2018-02-26T09:08:54.686Z,1.57
2018-02-26T09:09:54.932Z,1.36
2018-02-26T09:10:54.636Z,1.34
2018-02-26T09:11:54.617Z,1.64
2018-02-26T09:12:54.340Z,2.58
2018-02-26T09:13:54.667Z,2.33
2018-02-26T09:14:54.558Z,2.31
2018-02-26T09:15:54.294Z,2.63
2018-02-26T09:16:54.517Z,2.85
2018-02-26T09:17:54.767Z,2.46
2018-02-26T09:18:54.474Z,1.58
2018-02-26T09:19:54.458Z,1.42
2018-02-26T09:20:54.452Z,0.83
2018-02-26T09:21:54.377Z,0.38
2018-02-26T09:22:54.671Z,0.05
2018-02-26T09:23:54.393Z,-0.18
2018-02-26T09:24:54.092Z,-0.27
2018-02-26T09:25:54.610Z,-0.39
2018-02-26T09:26:54.310Z,-0.44
2018-02-26T09:27:54.304Z,-0.54
2018-02-26T09:28:54.275Z,-0.51
2018-02-26T09:29:54.258Z,-0.51
2018-02-26T09:30:54.224Z,-0.47
2018-02-26T09:31:53.943Z,-0.51
2018-02-26T09:32:54.454Z,-0.51
2018-02-26T09:33:54.160Z,-0.39
2018-02-26T09:34:53.927Z,-0.44
2018-02-26T09:35:54.388Z,-0.33
2018-02-26T09:36:54.092Z,-0.33
2018-02-26T09:37:54.345Z,-0.22
2018-02-26T09:38:54.052Z,0.02
2018-02-26T09:39:54.289Z,0.18
2018-02-26T09:40:54.003Z,0.13
2018-02-26T09:41:54.245Z,0.28
2018-02-26T09:42:53.694Z,0.39
2018-02-26T09:43:53.934Z,0.36
2018-02-26T09:44:54.173Z,0.62
2018-02-26T09:45:53.888Z,0.92
2018-02-26T09:46:53.863Z,1.33
2018-02-26T09:47:53.574Z,1.36
2018-02-26T09:48:53.553Z,1.69
2018-02-26T09:49:53.532Z,2.08
2018-02-26T09:50:54.035Z,2.12
2018-02-26T09:51:54.019Z,2.17
2018-02-26T09:52:53.736Z,2.35
2018-02-26T09:53:53.716Z,3.02
2018-02-26T09:54:53.693Z,2.89
2018-02-26T09:55:53.668Z,2.66
2018-02-26T09:56:53.647Z,2.01
2018-02-26T09:57:53.635Z,1.55
2018-02-26T09:58:53.609Z,1.43
2018-02-26T09:59:53.752Z,1.07
2018-02-26T10:00:53.377Z,0.88
2018-02-26T10:01:53.841Z,0.65
2018-02-26T10:02:53.531Z,0.49
2018-02-26T10:03:53.779Z,0.38
2018-02-26T10:04:53.505Z,0.2
2018-02-26T10:05:53.744Z,0.03
2018-02-26T10:06:53.447Z,0.02
2018-02-26T10:07:53.153Z,-0.05
2018-02-26T10:08:53.664Z,-0.15
2018-02-26T10:09:53.424Z,-0.19
2018-02-26T10:10:53.628Z,-0.15
2018-02-26T10:11:53.607Z,-0.23
2018-02-26T10:12:53.315Z,-0.19
2018-02-26T10:13:53.016Z,-0.18
2018-02-26T10:14:53.274Z,-0.16
2018-02-26T10:15:53.517Z,-0.11
2018-02-26T10:16:53.504Z,-0.22
2018-02-26T10:17:53.195Z,-0.19
2018-02-26T10:18:53.177Z,-0.23
2018-02-26T10:19:53.416Z,-0.11
2018-02-26T10:20:53.123Z,0.06
2018-02-26T10:21:53.105Z,0.23
2018-02-26T10:22:53.347Z,0.43
2018-02-26T10:23:53.060Z,0.3
2018-02-26T10:24:53.087Z,0.25
2018-02-26T10:25:53.024Z,0.3
2018-02-26T10:26:52.721Z,0.2
2018-02-26T10:27:52.968Z,0.28
2018-02-26T10:28:52.962Z,0.65
2018-02-26T10:29:52.923Z,0.92
2018-02-26T10:30:52.640Z,1.33
2018-02-26T10:31:52.882Z,1.5
2018-02-26T10:32:53.119Z,1.54
2018-02-26T10:33:52.829Z,1.76
2018-02-26T10:34:52.550Z,1.99
2018-02-26T10:35:52.793Z,2.27
2018-02-26T10:36:52.768Z,2.3
2018-02-26T10:37:52.744Z,2.16
2018-02-26T10:38:52.994Z,2.38
2018-02-26T10:39:52.965Z,2.81
2018-02-26T10:40:52.954Z,2.87
2018-02-26T10:41:52.931Z,3.23
2018-02-26T10:42:52.973Z,3.62
2018-02-26T10:43:52.623Z,4.1
2018-02-26T10:44:52.603Z,4.18
2018-02-26T10:45:52.853Z,3.96
2018-02-26T10:46:52.837Z,3.86
2018-02-26T10:47:52.284Z,3.82
2018-02-26T10:48:52.529Z,3.97
2018-02-26T10:49:52.767Z,4.1
2018-02-26T10:50:52.762Z,4.18
2018-02-26T10:51:52.487Z,4.24
2018-02-26T10:52:52.737Z,4.37
2018-02-26T10:53:52.704Z,4.58
2018-02-26T10:54:52.152Z,4.75
2018-02-26T10:55:52.667Z,4.77
2018-02-26T10:56:52.121Z,4.91
2018-02-26T10:57:52.370Z,4.5
2018-02-26T10:58:52.614Z,4.36
2018-02-26T10:59:52.343Z,4.26
2018-02-26T11:00:52.587Z,4.36
2018-02-26T11:01:52.579Z,4.18
2018-02-26T11:02:52.025Z,4.22
2018-02-26T11:03:52.542Z,3.61
2018-02-26T11:04:52.541Z,3.18
2018-02-26T11:05:52.276Z,3.21
2018-02-26T11:06:51.973Z,3.53
2018-02-26T11:07:52.203Z,3.57
2018-02-26T11:08:52.189Z,3.88
2018-02-26T11:09:51.907Z,4.06
2018-02-26T11:10:52.421Z,4.26
2018-02-26T11:11:52.138Z,4.5
2018-02-26T11:12:52.394Z,4.61
2018-02-26T11:13:52.109Z,4.29
2018-02-26T11:14:52.093Z,4
2018-02-26T11:15:52.159Z,3.85
2018-02-26T11:16:52.057Z,3.46
2018-02-26T11:17:52.305Z,3.21
2018-02-26T11:18:52.035Z,2.88
2018-02-26T11:19:52.023Z,2.69
2018-02-26T11:20:51.728Z,2.56
2018-02-26T11:21:52.179Z,2.31
2018-02-26T11:22:51.958Z,2.37
2018-02-26T11:23:52.209Z,2.13
2018-02-26T11:24:51.654Z,2.02
2018-02-26T11:25:51.905Z,1.87
2018-02-26T11:26:51.894Z,1.82
2018-02-26T11:27:52.144Z,1.85
2018-02-26T11:28:51.586Z,1.76
2018-02-26T11:29:51.833Z,1.75
2018-02-26T11:30:51.808Z,1.58
2018-02-26T11:31:52.054Z,1.43
2018-02-26T11:32:51.773Z,1.24
2018-02-26T11:33:51.488Z,1.06
2018-02-26T11:34:51.996Z,0.96
2018-02-26T11:35:51.453Z,0.85
2018-02-26T11:36:51.960Z,0.88
2018-02-26T11:37:51.675Z,0.82
2018-02-26T11:38:51.655Z,0.89
2018-02-26T11:39:51.364Z,0.86
2018-02-26T11:40:51.338Z,1
2018-02-26T11:41:51.865Z,0.98
2018-02-26T11:42:51.568Z,1.16
2018-02-26T11:43:51.548Z,1
2018-02-26T11:44:51.520Z,1.18
2018-02-26T11:45:51.508Z,1.21
2018-02-26T11:46:51.225Z,1.22
2018-02-26T11:47:51.459Z,1.28
2018-02-26T11:48:51.186Z,1.71
2018-02-26T11:49:51.697Z,1.85
2018-02-26T11:50:51.662Z,1.9
2018-02-26T11:51:51.376Z,1.76
2018-02-26T11:52:51.630Z,1.51
2018-02-26T11:53:51.342Z,1.46
2018-02-26T11:54:51.314Z,1.34
2018-02-26T11:55:51.565Z,1.19
2018-02-26T11:56:51.277Z,1.25
2018-02-26T11:57:50.990Z,1.22
2018-02-26T11:58:51.255Z,1.18
2018-02-26T11:59:51.224Z,1.06
2018-02-26T12:00:51.188Z,0.92
2018-02-26T12:01:51.437Z,0.97
2018-02-26T12:02:50.895Z,0.89
2018-02-26T12:03:50.862Z,0.88
2018-02-26T12:04:51.109Z,1.36
2018-02-26T12:05:51.085Z,1.34
2018-02-26T12:06:51.338Z,1.16
2018-02-26T12:07:51.312Z,1.21
2018-02-26T12:08:51.020Z,1.37
2018-02-26T12:09:50.999Z,1.34
2018-02-26T12:10:50.979Z,1.51
2018-02-26T12:11:50.957Z,1.4
2018-02-26T12:12:51.197Z,1.33
2018-02-26T12:13:50.992Z,1.51
2018-02-26T12:14:50.891Z,1.46
2018-02-26T12:15:51.157Z,1.43
2018-02-26T12:16:51.134Z,1.33
2018-02-26T12:17:50.844Z,1.39
2018-02-26T12:18:50.810Z,1.46
2018-02-26T12:19:51.066Z,1.43
2018-02-26T12:20:50.519Z,1.44
2018-02-26T12:21:50.493Z,1.54
2018-02-26T12:22:50.745Z,1.42
2018-02-26T12:23:50.765Z,1.42
2018-02-26T12:24:50.971Z,1.32
2018-02-26T12:25:50.692Z,0.94
2018-02-26T12:26:50.927Z,0.85
2018-02-26T12:27:50.899Z,0.7
2018-02-26T12:28:50.610Z,0.67
2018-02-26T12:29:50.583Z,0.7
2018-02-26T12:30:50.567Z,0.53
2018-02-26T12:31:50.546Z,0.57
2018-02-26T12:32:50.520Z,0.79
2018-02-26T12:33:50.244Z,0.75
2018-02-26T12:34:50.474Z,1.15
2018-02-26T12:35:50.191Z,1.72
2018-02-26T12:36:50.698Z,2.38
2018-02-26T12:37:50.154Z,2.91
2018-02-26T12:38:50.415Z,3.15
2018-02-26T12:39:50.376Z,3.23
2018-02-26T12:40:50.616Z,3.2
2018-02-26T12:41:50.336Z,2.79
2018-02-26T12:42:50.572Z,2.63
2018-02-26T12:43:50.026Z,2.34
2018-02-26T12:44:50.773Z,2.16
2018-02-26T12:45:50.252Z,1.99
2018-02-26T12:46:50.501Z,2.04
2018-02-26T12:47:49.944Z,1.82
2018-02-26T12:48:49.933Z,1.64
2018-02-26T12:49:50.171Z,1.68
2018-02-26T12:50:50.149Z,1.61
2018-02-26T12:51:50.411Z,1.46
2018-02-26T12:52:50.387Z,1.57
2018-02-26T12:53:50.098Z,1.65
2018-02-26T12:54:50.344Z,1.52
2018-02-26T12:55:49.790Z,1.36
2018-02-26T12:56:49.786Z,1.32
2018-02-26T12:57:50.020Z,1.32
2018-02-26T12:58:50.263Z,1.9
2018-02-26T12:59:50.288Z,2.31
2018-02-26T13:00:50.217Z,2.3
2018-02-26T13:01:50.204Z,2.19
2018-02-26T13:02:49.910Z,2.23