createdAt,value
2023-05-21T00:00:16.901Z,27.96
2023-05-21T00:01:16.955Z,27.95
2023-05-21T00:02:16.960Z,27.95
2023-05-21T00:03:17.052Z,27.95
2023-05-21T00:04:17.076Z,27.96
2023-05-21T00:05:17.095Z,27.95
2023-05-21T00:06:17.184Z,27.95
2023-05-21T00:07:17.197Z,27.93
2023-05-21T00:08:17.213Z,27.95
2023-05-21T00:09:17.263Z,27.95
2023-05-21T00:10:17.268Z,27.93
2023-05-21T00:11:17.318Z,27.93
2023-05-21T00:12:17.349Z,27.92
2023-05-21T00:13:17.400Z,27.92
2023-05-21T00:14:17.461Z,27.92
2023-05-21T00:15:17.485Z,27.93
2023-05-21T00:16:17.525Z,27.92
2023-05-21T00:17:17.622Z,27.95
2023-05-21T00:18:17.636Z,27.93
2023-05-21T00:19:17.761Z,27.91
2023-05-21T00:20:18.744Z,27.89
2023-05-21T00:21:17.809Z,27.92
2023-05-21T00:22:17.804Z,27.89
2023-05-21T00:23:17.853Z,27.91
2023-05-21T00:24:17.922Z,27.91
2023-05-21T00:25:17.997Z,27.91
2023-05-21T00:26:18.061Z,27.92
2023-05-21T00:27:18.103Z,27.92
2023-05-21T00:28:18.107Z,27.89
2023-05-21T00:29:18.168Z,27.88
2023-05-21T00:30:18.183Z,27.88
2023-05-21T00:31:18.267Z,27.89
2023-05-21T00:32:18.282Z,27.89
2023-05-21T00:33:18.354Z,27.86
2023-05-21T00:34:18.366Z,27.86
2023-05-21T00:35:18.412Z,27.89
2023-05-21T00:36:18.468Z,27.89
2023-05-21T00:37:18.574Z,27.89
2023-05-21T00:38:18.625Z,27.85
2023-05-21T00:39:18.641Z,27.88
2023-05-21T00:40:18.650Z,27.85
2023-05-21T00:41:18.812Z,27.88
2023-05-21T00:42:18.771Z,27.88
2023-05-21T00:43:18.794Z,27.86
2023-05-21T00:44:18.821Z,27.88
2023-05-21T00:45:18.879Z,27.86
2023-05-21T00:46:18.977Z,27.86
2023-05-21T00:47:19.041Z,27.86
2023-05-21T00:48:19.056Z,27.85
2023-05-21T00:49:19.214Z,27.86
2023-05-21T00:50:19.118Z,27.84
2023-05-21T00:51:19.179Z,27.88
2023-05-21T00:52:19.241Z,27.86
2023-05-21T00:53:19.304Z,27.85
2023-05-21T00:54:19.360Z,27.85
2023-05-21T00:55:19.346Z,27.85
2023-05-21T00:56:19.417Z,27.85
2023-05-21T00:57:19.475Z,27.85
2023-05-21T00:58:19.534Z,27.84
2023-05-21T00:59:19.591Z,27.85
2023-05-21T01:00:19.603Z,27.84
2023-05-21T01:01:19.714Z,27.84
2023-05-21T01:02:19.745Z,27.82
2023-05-21T01:03:19.857Z,27.82
2023-05-21T01:04:19.798Z,27.84
2023-05-21T01:05:19.848Z,27.82
2023-05-21T01:06:19.894Z,27.81
2023-05-21T01:07:19.970Z,27.79
2023-05-21T01:08:19.964Z,27.82
2023-05-21T01:09:20.724Z,27.84
2023-05-21T01:10:20.085Z,27.81
2023-05-21T01:11:20.143Z,27.81
2023-05-21T01:12:20.186Z,27.81
2023-05-21T01:13:20.260Z,27.81
2023-05-21T01:14:20.312Z,27.79
2023-05-21T01:15:20.311Z,27.79
2023-05-21T01:16:20.482Z,27.76
2023-05-21T01:17:20.475Z,27.81
2023-05-21T01:18:20.496Z,27.78
2023-05-21T01:19:20.578Z,27.79
2023-05-21T01:20:20.606Z,27.79
2023-05-21T01:21:20.670Z,27.81
2023-05-21T01:22:20.662Z,27.79
2023-05-21T01:23:20.786Z,27.79
2023-05-21T01:24:20.867Z,27.79
2023-05-21T01:25:20.837Z,27.78
2023-05-21T01:26:20.908Z,27.79
2023-05-21T01:27:20.951Z,27.78
2023-05-21T01:28:21.017Z,27.76
2023-05-21T01:29:21.071Z,27.76
2023-05-21T01:30:21.085Z,27.78
2023-05-21T01:31:21.143Z,27.76
2023-05-21T01:32:21.253Z,27.76
2023-05-21T01:33:21.317Z,27.76
2023-05-21T01:34:21.314Z,27.75
2023-05-21T01:35:21.381Z,27.76
2023-05-21T01:36:21.430Z,27.75
2023-05-21T01:37:21.484Z,27.76
2023-05-21T01:38:21.542Z,27.76
2023-05-21T01:39:21.575Z,27.73
2023-05-21T01:40:21.701Z,27.75
2023-05-21T01:41:21.723Z,27.76
2023-05-21T01:42:21.738Z,27.75
2023-05-21T01:43:21.846Z,27.76
2023-05-21T01:44:21.849Z,27.75
2023-05-21T01:45:21.952Z,27.76
2023-05-21T01:46:22.088Z,27.76
2023-05-21T01:47:22.079Z,27.73
2023-05-21T01:48:22.087Z,27.73
2023-05-21T01:49:22.139Z,27.73
2023-05-21T01:50:22.205Z,27.73
2023-05-21T01:51:23.299Z,27.73
2023-05-21T01:52:22.315Z,27.73
2023-05-21T01:53:22.389Z,27.73
2023-05-21T01:54:22.433Z,27.72
2023-05-21T01:55:22.496Z,27.72
2023-05-21T01:56:22.549Z,27.71
2023-05-21T01:57:22.602Z,27.72
2023-05-21T01:58:22.666Z,27.71
2023-05-21T01:59:22.768Z,27.71
2023-05-21T02:00:22.786Z,27.72
2023-05-21T02:01:22.867Z,27.72
2023-05-21T02:02:22.891Z,27.71
2023-05-21T02:03:23.075Z,27.72
2023-05-21T02:04:23.018Z,27.71
2023-05-21T02:05:23.061Z,27.71
2023-05-21T02:06:23.124Z,27.69
2023-05-21T02:07:23.253Z,27.71
2023-05-21T02:08:23.299Z,27.68
2023-05-21T02:09:23.362Z,27.71
2023-05-21T02:10:23.421Z,27.71
2023-05-21T02:11:23.469Z,27.69
2023-05-21T02:12:23.529Z,27.69
2023-05-21T02:13:26.212Z,27.68
2023-05-21T02:14:23.541Z,27.69
2023-05-21T02:15:23.546Z,27.66
2023-05-21T02:16:23.568Z,27.66
2023-05-21T02:17:23.645Z,27.72
2023-05-21T02:18:23.521Z,27.69
2023-05-21T02:19:23.586Z,27.69
2023-05-21T02:20:23.542Z,27.65
2023-05-21T02:21:23.554Z,27.66
2023-05-21T02:22:23.496Z,27.66
2023-05-21T02:23:23.503Z,27.66
2023-05-21T02:24:23.491Z,27.66
2023-05-21T02:25:23.505Z,27.68
2023-05-21T02:26:23.485Z,27.68
2023-05-21T02:27:23.473Z,27.68
2023-05-21T02:28:23.495Z,27.68
2023-05-21T02:29:23.457Z,27.66
2023-05-21T02:30:23.461Z,27.65
2023-05-21T02:31:23.448Z,27.66
2023-05-21T02:32:23.500Z,27.68
2023-05-21T02:33:23.432Z,27.66
2023-05-21T02:34:23.533Z,27.66
2023-05-21T02:35:23.440Z,27.65
2023-05-21T02:36:23.797Z,27.64
2023-05-21T02:37:23.390Z,27.65
2023-05-21T02:38:23.437Z,27.65
2023-05-21T02:39:23.416Z,27.62
2023-05-21T02:40:23.418Z,27.64
2023-05-21T02:41:23.439Z,27.65
2023-05-21T02:42:23.377Z,27.62
2023-05-21T02:43:23.384Z,27.65
2023-05-21T02:44:23.393Z,27.62
2023-05-21T02:45:23.420Z,27.65
2023-05-21T02:46:23.479Z,27.62
2023-05-21T02:47:23.544Z,27.65
2023-05-21T02:48:23.563Z,27.62
2023-05-21T02:49:23.631Z,27.64
2023-05-21T02:50:23.681Z,27.64
2023-05-21T02:51:23.744Z,27.62
2023-05-21T02:52:23.822Z,27.64
2023-05-21T02:53:23.863Z,27.64
2023-05-21T02:54:23.924Z,27.62
2023-05-21T02:55:23.977Z,27.62
2023-05-21T02:56:24.082Z,27.61
2023-05-21T02:57:24.151Z,27.58
2023-05-21T02:58:24.201Z,27.62
2023-05-21T02:59:24.249Z,27.59
2023-05-21T03:00:24.307Z,27.61
2023-05-21T03:01:24.564Z,27.61
2023-05-21T03:02:24.585Z,27.61
2023-05-21T03:03:24.665Z,27.64
2023-05-21T03:04:24.601Z,27.61
2023-05-21T03:05:24.687Z,27.62
2023-05-21T03:06:24.667Z,27.59
2023-05-21T03:07:24.796Z,27.61
2023-05-21T03:08:24.839Z,27.58
2023-05-21T03:09:24.849Z,27.61
2023-05-21T03:10:24.933Z,27.58
2023-05-21T03:11:25.006Z,27.59
2023-05-21T03:12:25.061Z,27.56
2023-05-21T03:13:25.123Z,27.58
2023-05-21T03:14:25.180Z,27.61
2023-05-21T03:15:25.242Z,27.58
2023-05-21T03:16:25.295Z,27.59
2023-05-21T03:17:25.343Z,27.56
2023-05-21T03:18:25.363Z,27.59
2023-05-21T03:19:25.533Z,27.58
2023-05-21T03:20:25.614Z,27.58
2023-05-21T03:21:25.536Z,27.58
2023-05-21T03:22:25.635Z,27.59
2023-05-21T03:23:25.634Z,27.58
2023-05-21T03:24:25.752Z,27.58
2023-05-21T03:25:25.786Z,27.56
2023-05-21T03:26:25.824Z,27.59
2023-05-21T03:27:26.298Z,27.55
2023-05-21T03:28:26.498Z,27.58
2023-05-21T03:29:26.011Z,27.56
2023-05-21T03:30:26.064Z,27.54
2023-05-21T03:31:26.140Z,27.55
2023-05-21T03:32:26.268Z,27.55
2023-05-21T03:33:26.247Z,27.55
2023-05-21T03:34:26.296Z,27.55
2023-05-21T03:35:26.341Z,27.55
2023-05-21T03:36:26.426Z,27.56
2023-05-21T03:37:26.457Z,27.55
2023-05-21T03:38:26.531Z,27.56
2023-05-21T03:39:26.572Z,27.54
2023-05-21T03:40:26.643Z,27.54
2023-05-21T03:41:26.708Z,27.54
2023-05-21T03:42:26.761Z,27.55
2023-05-21T03:43:26.820Z,27.54
2023-05-21T03:44:26.884Z,27.54
2023-05-21T03:45:26.929Z,27.55
2023-05-21T03:46:27.076Z,27.54
2023-05-21T03:47:27.090Z,27.52
2023-05-21T03:48:27.107Z,27.54
2023-05-21T03:49:27.163Z,27.54
2023-05-21T03:50:27.253Z,27.52
2023-05-21T03:51:27.237Z,27.52
2023-05-21T03:52:27.298Z,27.52
2023-05-21T03:53:27.349Z,27.52
2023-05-21T03:54:27.393Z,27.54
2023-05-21T03:55:27.467Z,27.54
2023-05-21T03:56:27.518Z,27.52
2023-05-21T03:57:27.590Z,27.54
2023-05-21T03:58:27.630Z,27.51
2023-05-21T03:59:27.697Z,27.52
2023-05-21T04:00:27.736Z,27.52
2023-05-21T04:01:27.811Z,27.54
2023-05-21T04:02:27.860Z,27.51
2023-05-21T04:03:28.027Z,27.52
2023-05-21T04:04:28.083Z,27.54
2023-05-21T04:05:27.983Z,27.52
2023-05-21T04:06:28.053Z,27.51
2023-05-21T04:07:28.168Z,27.51
2023-05-21T04:08:28.171Z,27.52
2023-05-21T04:09:28.244Z,27.51
2023-05-21T04:10:28.225Z,27.52
2023-05-21T04:11:28.299Z,27.52
2023-05-21T04:12:28.330Z,27.52
2023-05-21T04:13:28.401Z,27.54
2023-05-21T04:14:28.415Z,27.51
2023-05-21T04:15:28.479Z,27.52
2023-05-21T04:16:28.649Z,27.52
2023-05-21T04:17:28.613Z,27.55
2023-05-21T04:18:28.675Z,27.54
2023-05-21T04:19:28.737Z,27.52
2023-05-21T04:20:28.761Z,27.54
2023-05-21T04:21:28.767Z,27.54
2023-05-21T04:22:28.824Z,27.55
2023-05-21T04:23:28.883Z,27.54
2023-05-21T04:24:28.926Z,27.55
2023-05-21T04:25:28.996Z,27.55
2023-05-21T04:26:29.044Z,27.56
2023-05-21T04:27:29.067Z,27.52
2023-05-21T04:28:29.119Z,27.54
2023-05-21T04:29:29.171Z,27.55
2023-05-21T04:30:29.238Z,27.54
2023-05-21T04:31:29.309Z,27.55
2023-05-21T04:32:29.383Z,27.56
2023-05-21T04:33:29.413Z,27.55
2023-05-21T04:34:29.485Z,27.55
2023-05-21T04:35:29.560Z,27.56
2023-05-21T04:36:29.592Z,27.58
2023-05-21T04:37:29.623Z,27.58
2023-05-21T04:38:29.701Z,27.58
2023-05-21T04:39:29.753Z,27.59
2023-05-21T04:40:29.822Z,27.59
2023-05-21T04:41:29.890Z,27.61
2023-05-21T04:42:29.948Z,27.64
2023-05-21T04:43:30.045Z,27.65
2023-05-21T04:44:30.067Z,27.65
2023-05-21T04:45:30.116Z,27.66
2023-05-21T04:46:30.303Z,27.68
2023-05-21T04:47:30.418Z,27.71
2023-05-21T04:48:30.285Z,27.76
2023-05-21T04:49:30.345Z,27.81
2023-05-21T04:50:30.399Z,27.86
2023-05-21T04:51:30.512Z,27.92
2023-05-21T04:52:30.514Z,27.98
2023-05-21T04:53:30.568Z,28.06
2023-05-21T04:54:30.661Z,28.12
2023-05-21T04:55:30.641Z,28.16
2023-05-21T04:56:30.748Z,28.24
2023-05-21T04:57:30.809Z,28.27
2023-05-21T04:58:30.794Z,28.33
2023-05-21T04:59:30.883Z,28.38
2023-05-21T05:00:30.938Z,28.38
2023-05-21T05:01:30.931Z,28.40
2023-05-21T05:02:31.012Z,28.39
2023-05-21T05:03:31.187Z,28.36
2023-05-21T05:04:31.069Z,28.35
2023-05-21T05:05:31.060Z,28.39
2023-05-21T05:06:31.137Z,28.38
2023-05-21T05:07:31.157Z,28.36
2023-05-21T05:08:31.172Z,28.30
2023-05-21T05:09:31.216Z,28.27
2023-05-21T05:10:31.259Z,28.22
2023-05-21T05:11:31.299Z,28.15
2023-05-21T05:12:31.320Z,28.13
2023-05-21T05:13:31.388Z,28.10
2023-05-21T05:14:31.382Z,28.06
2023-05-21T05:15:31.443Z,28.02
2023-05-21T05:16:31.548Z,28.00
2023-05-21T05:17:31.619Z,27.96
2023-05-21T05:18:31.546Z,27.99
2023-05-21T05:19:31.707Z,27.98
2023-05-21T05:20:31.684Z,27.92
2023-05-21T05:21:31.744Z,27.89
2023-05-21T05:22:31.757Z,27.91
2023-05-21T05:23:31.858Z,27.88
2023-05-21T05:24:31.920Z,27.89
2023-05-21T05:25:31.922Z,27.88
2023-05-21T05:26:31.991Z,27.85
2023-05-21T05:27:32.037Z,27.85
2023-05-21T05:28:32.087Z,27.82
2023-05-21T05:29:32.149Z,27.85
2023-05-21T05:30:32.422Z,27.82
2023-05-21T05:31:32.290Z,27.82
2023-05-21T05:32:32.325Z,27.79
2023-05-21T05:33:32.383Z,27.81
2023-05-21T05:34:32.464Z,27.81
2023-05-21T05:35:32.481Z,27.82
2023-05-21T05:36:32.521Z,27.81
2023-05-21T05:37:32.603Z,27.79
2023-05-21T05:38:32.877Z,27.82
2023-05-21T05:39:32.734Z,27.81
2023-05-21T05:40:32.805Z,27.79
2023-05-21T05:41:32.860Z,27.78
2023-05-21T05:42:32.929Z,27.78
2023-05-21T05:43:32.925Z,27.76
2023-05-21T05:44:32.982Z,27.79
2023-05-21T05:45:33.069Z,27.79
2023-05-21T05:46:33.125Z,27.79
2023-05-21T05:47:33.179Z,27.78
2023-05-21T05:48:33.197Z,27.78
2023-05-21T05:49:33.273Z,27.79
2023-05-21T05:50:33.313Z,27.79
2023-05-21T05:51:33.387Z,27.79
2023-05-21T05:52:33.433Z,27.79
2023-05-21T05:53:33.462Z,27.78
2023-05-21T05:54:33.557Z,27.79
2023-05-21T05:55:33.616Z,27.79
2023-05-21T05:56:33.853Z,27.81
2023-05-21T05:57:33.663Z,27.79
2023-05-21T05:58:33.762Z,27.81
2023-05-21T05:59:33.806Z,27.86
2023-05-21T06:00:33.882Z,27.82
2023-05-21T06:01:33.882Z,27.82
2023-05-21T06:02:34.003Z,27.84
2023-05-21T06:03:34.071Z,27.82
2023-05-21T06:04:34.019Z,27.82
2023-05-21T06:05:34.192Z,27.85
2023-05-21T06:06:34.101Z,27.84
2023-05-21T06:07:34.132Z,27.84
2023-05-21T06:08:36.133Z,27.86
2023-05-21T06:09:34.237Z,27.84
2023-05-21T06:10:34.155Z,27.86
2023-05-21T06:11:34.187Z,27.86
2023-05-21T06:12:34.157Z,27.89
2023-05-21T06:13:34.155Z,27.86
2023-05-21T06:14:34.154Z,27.88
2023-05-21T06:15:34.167Z,27.88
2023-05-21T06:16:34.284Z,27.91
2023-05-21T06:17:34.139Z,27.88
2023-05-21T06:18:34.123Z,27.89
2023-05-21T06:19:34.268Z,27.92
2023-05-21T06:20:34.084Z,27.91
2023-05-21T06:21:34.105Z,27.91
2023-05-21T06:22:34.083Z,27.91
2023-05-21T06:23:34.156Z,27.92
2023-05-21T06:24:34.061Z,27.92
2023-05-21T06:25:34.170Z,27.93
2023-05-21T06:26:34.082Z,27.91
2023-05-21T06:27:34.137Z,27.92
2023-05-21T06:28:34.086Z,27.93
2023-05-21T06:29:34.073Z,27.93
2023-05-21T06:30:34.046Z,27.93
2023-05-21T06:31:33.984Z,27.92
2023-05-21T06:32:34.179Z,27.93
2023-05-21T06:33:34.245Z,27.95
2023-05-21T06:34:34.092Z,27.93
2023-05-21T06:35:34.132Z,27.92
2023-05-21T06:36:33.995Z,27.95
2023-05-21T06:37:34.027Z,27.93
2023-05-21T06:38:34.153Z,27.96
2023-05-21T06:39:33.980Z,27.93
2023-05-21T06:40:33.969Z,27.92
2023-05-21T06:41:33.970Z,27.92
2023-05-21T06:42:34.065Z,27.93
2023-05-21T06:43:34.073Z,27.92
2023-05-21T06:44:34.155Z,27.93
2023-05-21T06:45:34.148Z,27.95
2023-05-21T06:46:34.195Z,27.95
2023-05-21T06:47:34.227Z,27.96
2023-05-21T06:48:34.235Z,27.95
2023-05-21T06:49:34.257Z,27.92
2023-05-21T06:50:34.324Z,27.92
2023-05-21T06:51:34.347Z,27.95
2023-05-21T06:52:34.441Z,27.95
2023-05-21T06:53:34.422Z,27.93
2023-05-21T06:54:34.471Z,27.93
2023-05-21T06:55:35.037Z,27.93
2023-05-21T06:56:34.536Z,27.95
2023-05-21T06:57:34.584Z,27.92
2023-05-21T06:58:34.650Z,27.95
2023-05-21T06:59:34.693Z,27.98
2023-05-21T07:00:34.734Z,27.95
2023-05-21T07:01:34.829Z,27.96
2023-05-21T07:02:34.860Z,27.98
2023-05-21T07:03:34.856Z,27.99
2023-05-21T07:04:34.859Z,27.96
2023-05-21T07:05:35.193Z,27.99
2023-05-21T07:06:34.961Z,28.00
2023-05-21T07:07:34.952Z,27.99
2023-05-21T07:08:34.951Z,27.99
2023-05-21T07:09:34.979Z,28.02
2023-05-21T07:10:35.074Z,28.00
2023-05-21T07:11:35.119Z,28.00
2023-05-21T07:12:35.128Z,27.99
2023-05-21T07:13:35.107Z,28.02
2023-05-21T07:14:35.131Z,28.02
2023-05-21T07:15:35.434Z,28.05
2023-05-21T07:16:35.216Z,28.03
2023-05-21T07:17:35.295Z,28.05
2023-05-21T07:18:35.215Z,28.05
2023-05-21T07:19:35.348Z,28.05
2023-05-21T07:20:35.273Z,28.06
2023-05-21T07:21:35.334Z,28.06
2023-05-21T07:22:35.332Z,28.08
2023-05-21T07:23:35.467Z,28.08
2023-05-21T07:24:35.372Z,28.06
2023-05-21T07:25:35.663Z,28.09
2023-05-21T07:26:35.429Z,28.10
2023-05-21T07:27:35.461Z,28.12
2023-05-21T07:28:35.586Z,28.12
2023-05-21T07:29:35.481Z,28.10
2023-05-21T07:30:35.517Z,28.12
2023-05-21T07:31:35.604Z,28.15
2023-05-21T07:32:35.577Z,28.15
2023-05-21T07:33:35.608Z,28.16
2023-05-21T07:34:35.618Z,28.15
2023-05-21T07:35:35.746Z,28.19
2023-05-21T07:36:35.673Z,28.18
2023-05-21T07:37:35.639Z,28.18
2023-05-21T07:38:35.679Z,28.15
2023-05-21T07:39:35.656Z,28.16
2023-05-21T07:40:35.678Z,28.18
2023-05-21T07:41:35.708Z,28.18
2023-05-21T07:42:35.697Z,28.18
2023-05-21T07:43:35.815Z,28.18
2023-05-21T07:44:35.840Z,28.19
2023-05-21T07:45:36.096Z,28.18
2023-05-21T07:46:36.029Z,28.20
2023-05-21T07:47:36.060Z,28.20
2023-05-21T07:48:35.968Z,28.19
2023-05-21T07:49:35.964Z,28.19
2023-05-21T07:50:35.986Z,28.23
2023-05-21T07:51:36.038Z,28.22
2023-05-21T07:52:36.599Z,28.22
2023-05-21T07:53:36.056Z,28.24
2023-05-21T07:54:36.120Z,28.20
2023-05-21T07:55:36.280Z,28.20
2023-05-21T07:56:36.133Z,28.22
2023-05-21T07:57:36.220Z,28.24
2023-05-21T07:58:36.320Z,28.22
2023-05-21T07:59:36.311Z,28.22
2023-05-21T08:00:37.215Z,28.23
2023-05-21T08:01:36.393Z,28.23
2023-05-21T08:02:36.418Z,28.23
2023-05-21T08:03:36.502Z,28.24
2023-05-21T08:04:38.627Z,28.24
2023-05-21T08:05:36.507Z,28.23
2023-05-21T08:06:36.357Z,28.23
2023-05-21T08:07:36.370Z,28.24
2023-05-21T08:08:36.321Z,28.24
2023-05-21T08:09:36.326Z,28.23
2023-05-21T08:10:36.313Z,28.22
2023-05-21T08:11:36.285Z,28.22
2023-05-21T08:12:36.333Z,28.23
2023-05-21T08:13:36.260Z,28.24
2023-05-21T08:14:36.269Z,28.26
2023-05-21T08:15:36.428Z,28.26
2023-05-21T08:16:36.270Z,28.27
2023-05-21T08:17:36.398Z,28.26
2023-05-21T08:18:36.225Z,28.24
2023-05-21T08:19:36.315Z,28.29
2023-05-21T08:20:36.280Z,28.30
2023-05-21T08:21:36.240Z,28.29
2023-05-21T08:22:36.214Z,28.27
2023-05-21T08:23:36.189Z,28.26
2023-05-21T08:24:36.231Z,28.30
2023-05-21T08:25:36.435Z,28.27
2023-05-21T08:26:36.184Z,28.30
2023-05-21T08:27:36.223Z,28.32
2023-05-21T08:28:36.198Z,28.30
2023-05-21T08:29:36.227Z,28.33
2023-05-21T08:30:36.177Z,28.32
2023-05-21T08:31:36.214Z,28.32
2023-05-21T08:32:36.185Z,28.33
2023-05-21T08:33:36.155Z,28.30
2023-05-21T08:34:36.131Z,28.33
2023-05-21T08:35:36.367Z,28.32
2023-05-21T08:36:36.144Z,28.35
2023-05-21T08:37:36.142Z,28.35
2023-05-21T08:38:36.099Z,28.35
2023-05-21T08:39:36.109Z,28.35
2023-05-21T08:40:36.186Z,28.36
2023-05-21T08:41:36.108Z,28.36
2023-05-21T08:42:37.606Z,28.35
2023-05-21T08:43:36.169Z,28.36
2023-05-21T08:44:36.123Z,28.36
2023-05-21T08:45:36.253Z,28.38
2023-05-21T08:46:36.070Z,28.35
2023-05-21T08:47:36.136Z,28.39
2023-05-21T08:48:36.042Z,28.36
2023-05-21T08:49:36.161Z,28.39
2023-05-21T08:50:36.010Z,28.38
2023-05-21T08:51:36.421Z,28.38
2023-05-21T08:52:35.992Z,28.38
2023-05-21T08:53:35.994Z,28.39
2023-05-21T08:54:36.034Z,28.38
2023-05-21T08:55:36.133Z,28.40
2023-05-21T08:56:36.027Z,28.39
2023-05-21T08:57:36.010Z,28.40
2023-05-21T08:58:36.001Z,28.42
2023-05-21T08:59:35.993Z,28.38
2023-05-21T09:00:35.973Z,28.42
2023-05-21T09:01:36.055Z,28.39
2023-05-21T09:02:36.000Z,28.42
2023-05-21T09:03:36.089Z,28.39
2023-05-21T09:04:36.287Z,28.42
2023-05-21T09:05:36.345Z,28.42
2023-05-21T09:06:36.170Z,28.39
2023-05-21T09:07:36.165Z,28.40
2023-05-21T09:08:36.196Z,28.40
2023-05-21T09:09:36.205Z,28.43
2023-05-21T09:10:36.142Z,28.44
2023-05-21T09:11:36.128Z,28.42
2023-05-21T09:12:36.159Z,28.43
2023-05-21T09:13:38.263Z,28.44
2023-05-21T09:14:36.239Z,28.43
2023-05-21T09:15:36.473Z,28.42
2023-05-21T09:16:36.232Z,28.44
2023-05-21T09:17:36.206Z,28.43
2023-05-21T09:18:36.187Z,28.44
2023-05-21T09:19:36.224Z,28.46
2023-05-21T09:20:36.170Z,28.46
2023-05-21T09:21:36.196Z,28.47
2023-05-21T09:22:36.171Z,28.46
2023-05-21T09:23:36.125Z,28.47
2023-05-21T09:24:36.607Z,28.49
2023-05-21T09:25:36.242Z,28.47
2023-05-21T09:26:36.118Z,28.47
2023-05-21T09:27:36.220Z,28.47
2023-05-21T09:28:36.128Z,28.47
2023-05-21T09:29:36.132Z,28.50
2023-05-21T09:30:36.532Z,28.52
2023-05-21T09:31:36.326Z,28.49
2023-05-21T09:32:36.101Z,28.49
2023-05-21T09:33:36.110Z,28.54
2023-05-21T09:34:36.106Z,28.50
2023-05-21T09:35:37.498Z,28.53
2023-05-21T09:36:36.178Z,28.50
2023-05-21T09:37:36.080Z,28.54
2023-05-21T09:38:36.030Z,28.53
2023-05-21T09:39:36.035Z,28.54
2023-05-21T09:40:36.250Z,28.53
2023-05-21T09:41:36.245Z,28.54
2023-05-21T09:42:36.069Z,28.56
2023-05-21T09:43:36.023Z,28.56
2023-05-21T09:44:36.021Z,28.60
2023-05-21T09:45:36.201Z,28.57
2023-05-21T09:46:36.091Z,28.57
2023-05-21T09:47:36.001Z,28.60
2023-05-21T09:48:36.000Z,28.59
2023-05-21T09:49:35.989Z,28.57
2023-05-21T09:50:36.211Z,28.60
2023-05-21T09:51:36.069Z,28.60
2023-05-21T09:52:36.100Z,28.60
2023-05-21T09:53:36.188Z,28.62
2023-05-21T09:54:36.284Z,28.62
2023-05-21T09:55:36.308Z,28.60
2023-05-21T09:56:36.348Z,28.60
2023-05-21T09:57:36.408Z,28.62
2023-05-21T09:58:36.433Z,28.63
2023-05-21T09:59:36.469Z,28.62
2023-05-21T10:00:37.545Z,28.62
2023-05-21T10:01:36.608Z,28.62
2023-05-21T10:02:36.698Z,28.62
2023-05-21T10:03:36.658Z,28.64
2023-05-21T10:04:36.892Z,28.60
2023-05-21T10:05:36.909Z,28.62
2023-05-21T10:06:37.116Z,28.63
2023-05-21T10:07:37.232Z,28.60
2023-05-21T10:08:37.427Z,28.62
2023-05-21T10:09:37.578Z,28.60
2023-05-21T10:10:38.001Z,28.63
2023-05-21T10:11:37.884Z,28.62
2023-05-21T10:12:38.072Z,28.62
2023-05-21T10:13:38.158Z,28.63
2023-05-21T10:14:38.313Z,28.63
2023-05-21T10:15:38.486Z,28.63
2023-05-21T10:16:38.658Z,28.63
2023-05-21T10:17:38.863Z,28.64
2023-05-21T10:18:38.909Z,28.66
2023-05-21T10:19:39.063Z,28.64
2023-05-21T10:20:39.385Z,28.67
2023-05-21T10:21:39.345Z,28.66
2023-05-21T10:22:39.555Z,28.69
2023-05-21T10:23:39.573Z,28.69
2023-05-21T10:24:39.818Z,28.69
2023-05-21T10:25:39.918Z,28.71
2023-05-21T10:26:40.090Z,28.70
2023-05-21T10:27:40.204Z,28.71
2023-05-21T10:28:40.355Z,28.74
2023-05-21T10:29:40.544Z,28.71
2023-05-21T10:30:40.678Z,28.74
2023-05-21T10:31:40.779Z,28.73
2023-05-21T10:32:40.978Z,28.75
2023-05-21T10:33:40.985Z,28.74
2023-05-21T10:34:41.186Z,28.78
2023-05-21T10:35:41.286Z,28.78
2023-05-21T10:36:41.385Z,28.80
2023-05-21T10:37:41.534Z,28.80
2023-05-21T10:38:41.716Z,28.78
2023-05-21T10:39:41.857Z,28.80
2023-05-21T10:40:42.039Z,28.83
2023-05-21T10:41:42.148Z,28.78
2023-05-21T10:42:42.297Z,28.83
2023-05-21T10:43:42.485Z,28.81
2023-05-21T10:44:42.582Z,28.83
2023-05-21T10:45:42.759Z,28.84
2023-05-21T10:46:42.870Z,28.83
2023-05-21T10:47:42.997Z,28.81
2023-05-21T10:48:43.125Z,28.84
2023-05-21T10:49:43.206Z,28.83
2023-05-21T10:50:43.334Z,28.84
2023-05-21T10:51:43.496Z,28.83
2023-05-21T10:52:43.641Z,28.84
2023-05-21T10:53:43.767Z,28.84
2023-05-21T10:54:43.928Z,28.81
2023-05-21T10:55:44.025Z,28.83
2023-05-21T10:56:44.198Z,28.83
2023-05-21T10:57:44.301Z,28.84
2023-05-21T10:58:44.407Z,28.84
2023-05-21T10:59:44.558Z,28.86
2023-05-21T11:00:44.671Z,28.86
2023-05-21T11:01:44.877Z,28.87
2023-05-21T11:02:45.049Z,28.84
2023-05-21T11:03:45.221Z,28.87
2023-05-21T11:04:45.220Z,28.84
2023-05-21T11:05:45.386Z,28.86
2023-05-21T11:06:45.484Z,28.89
2023-05-21T11:07:45.610Z,28.89
2023-05-21T11:08:45.760Z,28.89
2023-05-21T11:09:45.923Z,28.89
2023-05-21T11:10:46.037Z,28.89
2023-05-21T11:11:46.251Z,28.90
2023-05-21T11:12:46.285Z,28.89
2023-05-21T11:13:46.411Z,28.91
2023-05-21T11:14:46.498Z,28.90
2023-05-21T11:15:46.691Z,28.90
2023-05-21T11:16:47.566Z,28.91
2023-05-21T11:17:46.859Z,28.93
2023-05-21T11:18:46.967Z,28.94
2023-05-21T11:19:46.961Z,28.94
2023-05-21T11:20:47.022Z,28.94
2023-05-21T11:21:47.068Z,28.97
2023-05-21T11:22:47.134Z,28.95
2023-05-21T11:23:47.178Z,28.95
2023-05-21T11:24:48.842Z,28.97
2023-05-21T11:25:47.176Z,28.98
2023-05-21T11:26:47.216Z,29.00
2023-05-21T11:27:47.216Z,29.00
2023-05-21T11:28:47.212Z,28.98
2023-05-21T11:29:47.142Z,29.00
2023-05-21T11:30:47.225Z,29.00
2023-05-21T11:31:47.258Z,28.97
2023-05-21T11:32:47.228Z,29.00
2023-05-21T11:33:47.154Z,29.01
2023-05-21T11:34:47.191Z,29.00
2023-05-21T11:35:47.158Z,29.03
2023-05-21T11:36:47.129Z,29.01
2023-05-21T11:37:47.145Z,29.03
2023-05-21T11:38:47.094Z,29.04
2023-05-21T11:39:47.151Z,29.04
2023-05-21T11:40:47.075Z,29.07
2023-05-21T11:41:47.192Z,29.05
2023-05-21T11:42:47.111Z,29.03
2023-05-21T11:43:47.071Z,29.05
2023-05-21T11:44:47.086Z,29.04
2023-05-21T11:45:47.118Z,29.08
2023-05-21T11:46:47.143Z,29.05
2023-05-21T11:47:47.163Z,29.05
2023-05-21T11:48:47.041Z,29.10
2023-05-21T11:49:47.085Z,29.08
2023-05-21T11:50:47.053Z,29.08
2023-05-21T11:51:47.073Z,29.13
2023-05-21T11:52:47.337Z,29.11
2023-05-21T11:53:47.050Z,29.11
2023-05-21T11:54:47.061Z,29.13
2023-05-21T11:55:47.089Z,29.13
2023-05-21T11:56:46.992Z,29.11
2023-05-21T11:57:47.068Z,29.11
2023-05-21T11:58:47.033Z,29.11
2023-05-21T11:59:47.032Z,29.13
2023-05-21T12:00:46.987Z,29.13
2023-05-21T12:01:46.992Z,29.13
2023-05-21T12:02:47.100Z,29.10
2023-05-21T12:03:47.130Z,29.14
2023-05-21T12:04:46.974Z,29.13
2023-05-21T12:05:47.065Z,29.13
2023-05-21T12:06:47.031Z,29.13
2023-05-21T12:07:47.069Z,29.13
2023-05-21T12:08:47.094Z,29.15
2023-05-21T12:09:47.156Z,29.15
2023-05-21T12:10:47.202Z,29.14
2023-05-21T12:11:47.268Z,29.17
2023-05-21T12:12:55.426Z,29.17
2023-05-21T12:13:48.339Z,29.15
2023-05-21T12:14:47.236Z,29.13
2023-05-21T12:15:47.304Z,29.15
2023-05-21T12:16:47.287Z,29.20
2023-05-21T12:17:47.262Z,29.18
2023-05-21T12:18:47.238Z,29.18
2023-05-21T12:19:47.225Z,29.21
2023-05-21T12:20:47.224Z,29.20
2023-05-21T12:21:47.230Z,29.21
2023-05-21T12:22:47.244Z,29.25
2023-05-21T12:23:47.202Z,29.22
2023-05-21T12:24:47.183Z,29.24
2023-05-21T12:25:47.262Z,29.28
2023-05-21T12:26:47.257Z,29.27
2023-05-21T12:27:47.269Z,29.27
2023-05-21T12:28:47.323Z,29.28
2023-05-21T12:29:47.421Z,29.31
2023-05-21T12:30:47.355Z,29.31
2023-05-21T12:31:47.571Z,29.31
2023-05-21T12:32:47.450Z,29.29
2023-05-21T12:33:47.574Z,29.31
2023-05-21T12:34:47.542Z,29.31
2023-05-21T12:35:47.559Z,29.32
2023-05-21T12:36:47.596Z,29.32
2023-05-21T12:37:47.580Z,29.35
2023-05-21T12:38:47.646Z,29.32
2023-05-21T12:39:47.717Z,29.34
2023-05-21T12:40:47.666Z,29.34
2023-05-21T12:41:47.719Z,29.35
2023-05-21T12:42:47.723Z,29.38
2023-05-21T12:43:47.743Z,29.37
2023-05-21T12:44:47.813Z,29.41
2023-05-21T12:45:47.855Z,29.41
2023-05-21T12:46:47.821Z,29.41
2023-05-21T12:47:48.086Z,29.44
2023-05-21T12:48:47.829Z,29.41
2023-05-21T12:49:47.870Z,29.41
2023-05-21T12:50:47.881Z,29.42
2023-05-21T12:51:47.955Z,29.42
2023-05-21T12:52:47.953Z,29.45