createdAt,value
2023-11-03T00:01:14.013Z,76.41
2023-11-03T00:03:43.322Z,76.45
2023-11-03T00:06:10.688Z,76.51
2023-11-03T00:08:37.851Z,76.38
2023-11-03T00:11:06.217Z,76.13
2023-11-03T00:13:35.880Z,76.33
2023-11-03T00:16:03.578Z,76.13
2023-11-03T00:18:31.020Z,76.13
2023-11-03T00:21:00.249Z,76.07
2023-11-03T00:23:27.139Z,76.13
2023-11-03T00:25:53.920Z,76.13
2023-11-03T00:28:22.446Z,75.90
2023-11-03T00:30:48.948Z,76.02
2023-11-03T00:33:18.690Z,76.09
2023-11-03T00:35:45.301Z,76.05
2023-11-03T00:38:14.352Z,76.20
2023-11-03T00:40:43.977Z,75.97
2023-11-03T00:43:10.649Z,76.14
2023-11-03T00:45:37.288Z,76.13
2023-11-03T00:48:04.189Z,76.11
2023-11-03T00:50:30.846Z,76.13
2023-11-03T00:52:57.416Z,76.14
2023-11-03T00:55:23.944Z,76.18
2023-11-03T00:57:50.787Z,75.99
2023-11-03T01:00:18.679Z,76.12
2023-11-03T01:02:46.947Z,75.85
2023-11-03T01:05:16.959Z,75.81
2023-11-03T01:07:44.129Z,75.75
2023-11-03T01:10:16.315Z,75.82
2023-11-03T01:12:44.914Z,75.71
2023-11-03T01:15:13.508Z,75.70
2023-11-03T01:17:40.914Z,75.68
2023-11-03T01:20:14.209Z,75.48
2023-11-03T01:22:41.329Z,75.79
2023-11-03T01:25:08.699Z,75.63
2023-11-03T01:27:35.357Z,75.76
2023-11-03T01:30:01.916Z,75.88
2023-11-03T01:32:31.498Z,75.97
2023-11-03T01:34:58.446Z,76.00
2023-11-03T01:37:27.582Z,75.90
2023-11-03T01:39:55.249Z,76.16
2023-11-03T01:42:21.791Z,76.25
2023-11-03T01:44:48.290Z,76.16
2023-11-03T01:47:16.462Z,76.03
2023-11-03T01:49:43.410Z,76.33
2023-11-03T01:52:11.166Z,76.05
2023-11-03T01:54:39.472Z,76.35
2023-11-03T01:57:06.273Z,76.26
2023-11-03T01:59:35.108Z,76.24
2023-11-03T02:02:05.478Z,75.96
2023-11-03T02:04:32.040Z,76.32
2023-11-03T02:06:59.076Z,76.17
2023-11-03T02:09:25.847Z,76.00
2023-11-03T02:11:52.569Z,76.46
2023-11-03T02:14:19.338Z,76.22
2023-11-03T02:16:48.624Z,75.94
2023-11-03T02:19:16.829Z,76.03
2023-11-03T02:21:45.171Z,75.93
2023-11-03T02:24:11.823Z,75.90
2023-11-03T02:26:38.421Z,75.61
2023-11-03T02:29:06.867Z,75.69
2023-11-03T02:31:34.365Z,75.47
2023-11-03T02:34:01.342Z,75.26
2023-11-03T02:36:27.985Z,75.18
2023-11-03T02:38:55.720Z,75.02
2023-11-03T02:41:22.525Z,74.72
2023-11-03T02:43:51.322Z,74.72
2023-11-03T02:46:18.189Z,74.50
2023-11-03T02:48:45.461Z,74.52
2023-11-03T02:51:12.566Z,74.58
2023-11-03T02:53:39.116Z,74.43
2023-11-03T02:56:06.347Z,74.14
2023-11-03T02:58:38.715Z,74.24
2023-11-03T03:01:11.348Z,73.75
2023-11-03T03:03:38.046Z,73.61
2023-11-03T03:06:07.201Z,73.17
2023-11-03T03:08:33.979Z,73.11
2023-11-03T03:11:04.195Z,72.63
2023-11-03T03:13:31.476Z,72.68
2023-11-03T03:15:59.205Z,72.03
2023-11-03T03:18:26.516Z,71.81
2023-11-03T03:20:53.109Z,72.03
2023-11-03T03:23:20.055Z,71.88
2023-11-03T03:25:46.575Z,72.03
2023-11-03T03:28:13.503Z,71.77
2023-11-03T03:30:40.440Z,71.95
2023-11-03T03:33:07.362Z,71.37
2023-11-03T03:35:34.022Z,71.40
2023-11-03T03:38:00.589Z,71.08
2023-11-03T03:40:27.244Z,71.01
2023-11-03T03:42:53.968Z,71.41
2023-11-03T03:45:22.843Z,71.23
2023-11-03T03:47:49.558Z,70.80
2023-11-03T03:50:16.196Z,70.82
2023-11-03T03:52:42.745Z,70.86
2023-11-03T03:55:09.384Z,70.85
2023-11-03T03:57:36.243Z,70.56
2023-11-03T04:00:02.905Z,70.37
2023-11-03T04:02:29.560Z,70.43
2023-11-03T04:04:56.680Z,70.35
2023-11-03T04:07:23.278Z,70.51
2023-11-03T04:09:50.879Z,70.10
2023-11-03T04:12:17.659Z,70.37
2023-11-03T04:14:44.132Z,69.85
2023-11-03T04:17:10.688Z,69.87
2023-11-03T04:19:37.632Z,70.08
2023-11-03T04:22:05.260Z,70.21
2023-11-03T04:24:31.781Z,70.26
2023-11-03T04:26:58.724Z,70.55
2023-11-03T04:29:25.515Z,70.30
2023-11-03T04:31:53.412Z,70.73
2023-11-03T04:34:20.225Z,70.60
2023-11-03T04:36:46.977Z,70.67
2023-11-03T04:39:13.526Z,70.94
2023-11-03T04:41:40.106Z,70.89
2023-11-03T04:44:07.848Z,70.83
2023-11-03T04:46:34.793Z,70.81
2023-11-03T04:49:01.900Z,70.87
2023-11-03T04:51:29.000Z,70.86
2023-11-03T04:53:56.402Z,70.77
2023-11-03T04:56:23.121Z,70.40
2023-11-03T04:58:50.419Z,70.43
2023-11-03T05:01:17.822Z,70.36
2023-11-03T05:03:45.061Z,70.31
2023-11-03T05:06:12.507Z,70.31
2023-11-03T05:08:39.641Z,70.40
2023-11-03T05:11:06.318Z,70.83
2023-11-03T05:13:32.955Z,70.88
2023-11-03T05:16:02.409Z,70.75
2023-11-03T05:18:29.296Z,70.76
2023-11-03T05:20:58.410Z,70.73
2023-11-03T05:23:24.942Z,70.82
2023-11-03T05:25:51.824Z,70.85
2023-11-03T05:28:18.373Z,71.10
2023-11-03T05:30:45.326Z,70.98
2023-11-03T05:33:14.733Z,70.71
2023-11-03T05:35:42.855Z,70.82
2023-11-03T05:38:09.699Z,71.17
2023-11-03T05:40:36.181Z,71.13
2023-11-03T05:43:04.109Z,71.08
2023-11-03T05:45:30.894Z,71.31
2023-11-03T05:48:00.417Z,71.17
2023-11-03T05:50:28.868Z,71.60
2023-11-03T05:52:55.508Z,71.38
2023-11-03T05:55:22.178Z,71.40
2023-11-03T05:57:51.230Z,71.56
2023-11-03T06:00:18.142Z,71.73
2023-11-03T06:02:45.006Z,72.03
2023-11-03T06:05:13.449Z,71.98
2023-11-03T06:07:42.451Z,72.09
2023-11-03T06:10:10.490Z,72.02
2023-11-03T06:12:37.351Z,72.30
2023-11-03T06:15:05.252Z,72.22
2023-11-03T06:17:31.826Z,72.33
2023-11-03T06:19:58.528Z,72.18
2023-11-03T06:22:25.069Z,72.39
2023-11-03T06:24:51.757Z,72.51
2023-11-03T06:27:18.270Z,72.73
2023-11-03T06:29:44.939Z,72.47
2023-11-03T06:32:11.480Z,72.32
2023-11-03T06:34:38.124Z,72.51
2023-11-03T06:37:05.076Z,72.40
2023-11-03T06:39:32.040Z,72.41
2023-11-03T06:41:58.604Z,72.39
2023-11-03T06:44:28.011Z,71.93
2023-11-03T06:46:54.565Z,71.93
2023-11-03T06:49:21.136Z,71.91
2023-11-03T06:51:49.880Z,72.26
2023-11-03T06:54:16.909Z,72.16
2023-11-03T06:56:43.968Z,71.84
2023-11-03T06:59:11.443Z,72.02
2023-11-03T07:01:38.020Z,71.81
2023-11-03T07:04:07.139Z,71.84
2023-11-03T07:06:35.303Z,71.79
2023-11-03T07:09:02.101Z,71.72
2023-11-03T07:11:35.640Z,72.22
2023-11-03T07:14:05.385Z,71.63
2023-11-03T07:16:34.326Z,72.01
2023-11-03T07:19:01.422Z,71.93
2023-11-03T07:21:28.040Z,72.09
2023-11-03T07:23:54.612Z,71.89
2023-11-03T07:26:23.653Z,71.71
2023-11-03T07:28:50.132Z,71.83
2023-11-03T07:31:17.438Z,71.78
2023-11-03T07:33:44.370Z,71.85
2023-11-03T07:36:11.908Z,71.73
2023-11-03T07:38:39.087Z,72.02
2023-11-03T07:41:09.747Z,71.80
2023-11-03T07:43:40.240Z,71.90
2023-11-03T07:46:07.367Z,71.85
2023-11-03T07:48:34.127Z,71.94
2023-11-03T07:51:01.205Z,71.80
2023-11-03T07:53:28.706Z,71.99
2023-11-03T07:55:56.560Z,71.77
2023-11-03T07:58:23.776Z,71.37
2023-11-03T08:00:51.242Z,71.28
2023-11-03T08:03:19.292Z,71.18
2023-11-03T08:05:46.275Z,71.25
2023-11-03T08:08:17.160Z,70.77
2023-11-03T08:10:43.965Z,70.79
2023-11-03T08:13:11.681Z,70.60
2023-11-03T08:15:39.137Z,70.86
2023-11-03T08:18:09.622Z,70.73
2023-11-03T08:20:36.274Z,70.44
2023-11-03T08:23:02.840Z,70.50
2023-11-03T08:25:33.436Z,70.54
2023-11-03T08:28:00.933Z,70.25
2023-11-03T08:30:28.285Z,70.11
2023-11-03T08:32:58.225Z,70.49
2023-11-03T08:35:26.277Z,70.26
2023-11-03T08:37:56.570Z,69.77
2023-11-03T08:40:23.716Z,69.57
2023-11-03T08:42:53.320Z,69.81
2023-11-03T08:45:25.447Z,69.60
2023-11-03T08:47:52.947Z,69.32
2023-11-03T08:50:19.755Z,69.08
2023-11-03T08:52:48.514Z,68.95
2023-11-03T08:55:16.227Z,68.73
2023-11-03T08:57:43.430Z,68.21
2023-11-03T09:00:17.257Z,68.16
2023-11-03T09:02:49.724Z,67.59
2023-11-03T09:05:16.542Z,67.52
2023-11-03T09:07:45.145Z,67.47
2023-11-03T09:10:14.952Z,67.35
2023-11-03T09:12:42.179Z,67.06
2023-11-03T09:15:09.781Z,66.86
2023-11-03T09:17:37.420Z,66.95
2023-11-03T09:20:08.583Z,66.34
2023-11-03T09:22:37.196Z,66.01
2023-11-03T09:25:07.524Z,65.63
2023-11-03T09:27:35.142Z,65.43
2023-11-03T09:30:06.369Z,65.43
2023-11-03T09:32:33.570Z,65.21
2023-11-03T09:35:01.317Z,65.07
2023-11-03T09:37:28.102Z,64.30
2023-11-03T09:39:55.732Z,64.34
2023-11-03T09:42:25.759Z,64.55
2023-11-03T09:44:52.782Z,64.73
2023-11-03T09:47:19.343Z,65.00
2023-11-03T09:49:47.298Z,64.97
2023-11-03T09:52:15.561Z,64.51
2023-11-03T09:54:43.300Z,64.65
2023-11-03T09:57:12.609Z,64.77
2023-11-03T09:59:41.074Z,65.53
2023-11-03T10:02:21.923Z,64.95
2023-11-03T10:04:48.611Z,64.97
2023-11-03T10:07:17.872Z,65.11
2023-11-03T10:09:44.963Z,64.99
2023-11-03T10:12:13.639Z,65.20
2023-11-03T10:14:40.601Z,65.18
2023-11-03T10:17:09.170Z,65.39
2023-11-03T10:19:36.517Z,65.41
2023-11-03T10:22:10.405Z,65.33
2023-11-03T10:24:40.115Z,65.32
2023-11-03T10:27:07.767Z,65.19
2023-11-03T10:29:34.436Z,65.32
2023-11-03T10:32:02.236Z,65.21
2023-11-03T10:34:29.306Z,64.90
2023-11-03T10:36:58.550Z,64.48
2023-11-03T10:39:29.416Z,63.91
2023-11-03T10:42:03.742Z,63.73
2023-11-03T10:44:32.979Z,63.71
2023-11-03T10:47:06.191Z,63.20
2023-11-03T10:49:39.085Z,62.73
2023-11-03T10:52:12.428Z,62.40
2023-11-03T10:55:03.157Z,61.69
2023-11-03T10:57:39.787Z,62.15
2023-11-03T11:00:27.766Z,61.74
2023-11-03T11:03:27.260Z,61.88
2023-11-03T11:06:09.358Z,62.24
2023-11-03T11:08:40.169Z,62.79
2023-11-03T11:11:08.200Z,63.33
2023-11-03T11:13:34.837Z,63.55
2023-11-03T11:16:01.563Z,63.64
2023-11-03T11:18:32.319Z,63.70
2023-11-03T11:21:08.058Z,63.68
2023-11-03T11:23:37.249Z,64.13
2023-11-03T11:26:04.566Z,64.29
2023-11-03T11:28:42.347Z,64.21
2023-11-03T11:31:26.414Z,63.74
2023-11-03T11:34:06.628Z,63.69
2023-11-03T11:36:34.832Z,63.32
2023-11-03T11:39:07.633Z,63.15
2023-11-03T11:41:36.433Z,63.19
2023-11-03T11:44:03.944Z,63.15
2023-11-03T11:46:32.429Z,61.57
2023-11-03T11:49:03.667Z,59.60
2023-11-03T11:51:32.811Z,56.51
2023-11-03T11:54:01.845Z,54.17
2023-11-03T11:56:29.637Z,52.96
2023-11-03T11:58:56.924Z,52.61
2023-11-03T12:01:23.832Z,53.18
2023-11-03T12:03:53.484Z,53.47
2023-11-03T12:06:21.142Z,53.35
2023-11-03T12:08:47.685Z,54.76
2023-11-03T12:11:16.486Z,55.01
2023-11-03T12:13:44.116Z,55.30
2023-11-03T12:16:10.862Z,56.10
2023-11-03T12:18:40.266Z,56.37
2023-11-03T12:21:08.408Z,56.77
2023-11-03T12:23:38.244Z,56.98
2023-11-03T12:26:05.129Z,57.17
2023-11-03T12:28:32.584Z,57.01
2023-11-03T12:31:00.489Z,56.16
2023-11-03T12:33:27.922Z,55.87
2023-11-03T12:35:58.386Z,55.77
2023-11-03T12:38:24.943Z,55.26
2023-11-03T12:40:51.792Z,54.82
2023-11-03T12:43:20.166Z,54.69
2023-11-03T12:46:05.501Z,55.15
2023-11-03T12:48:32.978Z,55.63
2023-11-03T12:51:00.914Z,55.31
2023-11-03T12:53:28.274Z,55.07
2023-11-03T12:56:05.347Z,55.67
2023-11-03T12:58:32.103Z,56.15
2023-11-03T13:01:02.632Z,56.41
2023-11-03T13:03:31.616Z,56.31
2023-11-03T13:06:01.024Z,56.55
2023-11-03T13:08:27.971Z,56.59
2023-11-03T13:10:55.520Z,56.80
2023-11-03T13:13:22.640Z,56.24
2023-11-03T13:15:49.315Z,55.96
2023-11-03T13:18:19.180Z,55.92
2023-11-03T13:20:50.107Z,55.90
2023-11-03T13:23:17.858Z,55.32
2023-11-03T13:25:44.574Z,54.84
2023-11-03T13:28:11.380Z,52.77
2023-11-03T13:30:38.296Z,51.63
2023-11-03T13:33:04.857Z,51.66
2023-11-03T13:35:32.920Z,51.81
2023-11-03T13:37:59.675Z,51.27
2023-11-03T13:40:29.619Z,51.15
2023-11-03T13:42:56.932Z,51.42
2023-11-03T13:45:23.525Z,51.75
2023-11-03T13:47:50.364Z,52.45
2023-11-03T13:50:21.787Z,53.26
2023-11-03T13:52:50.796Z,53.56
2023-11-03T13:55:21.866Z,54.12
2023-11-03T13:57:51.156Z,54.49
2023-11-03T14:00:17.956Z,54.96
2023-11-03T14:02:45.358Z,54.89
2023-11-03T14:05:13.041Z,54.57
2023-11-03T14:07:45.216Z,54.71
2023-11-03T14:10:15.642Z,54.25
2023-11-03T14:12:45.191Z,53.94
2023-11-03T14:15:12.547Z,52.78
2023-11-03T14:17:43.559Z,52.08
2023-11-03T14:20:11.384Z,50.58
2023-11-03T14:22:38.404Z,47.87
2023-11-03T14:25:05.452Z,45.72
2023-11-03T14:27:33.068Z,43.68
2023-11-03T14:30:00.421Z,43.59
2023-11-03T14:32:28.345Z,43.18
2023-11-03T14:34:55.092Z,43.24
2023-11-03T14:37:25.510Z,43.02
2023-11-03T14:39:52.261Z,42.93
2023-11-03T14:42:19.350Z,42.94
2023-11-03T14:44:47.213Z,43.20
2023-11-03T14:47:14.205Z,42.96
2023-11-03T14:49:42.322Z,43.30
2023-11-03T14:52:10.550Z,44.43
2023-11-03T14:54:39.541Z,46.02
2023-11-03T14:57:06.254Z,46.65
2023-11-03T14:59:35.171Z,46.58
2023-11-03T15:02:04.567Z,47.15
2023-11-03T15:04:31.842Z,48.26
2023-11-03T15:06:58.663Z,49.30
2023-11-03T15:09:27.120Z,49.55
2023-11-03T15:11:54.686Z,50.46
2023-11-03T15:14:21.153Z,50.99
2023-11-03T15:16:48.452Z,52.06
2023-11-03T15:19:15.519Z,52.71
2023-11-03T15:21:42.159Z,53.54
2023-11-03T15:24:10.216Z,54.13
2023-11-03T15:26:38.222Z,54.65
2023-11-03T15:29:05.949Z,55.14
2023-11-03T15:31:32.859Z,55.61
2023-11-03T15:33:59.645Z,56.12
2023-11-03T15:36:26.779Z,56.65
2023-11-03T15:38:58.044Z,57.13
2023-11-03T15:41:29.116Z,57.51
2023-11-03T15:43:57.909Z,58.00
2023-11-03T15:46:24.851Z,58.49
2023-11-03T15:48:53.065Z,58.84
2023-11-03T15:51:24.431Z,59.07
2023-11-03T15:53:54.452Z,59.84
2023-11-03T15:56:22.586Z,59.99
2023-11-03T15:58:52.127Z,60.18
2023-11-03T16:01:19.836Z,60.54
2023-11-03T16:03:47.371Z,60.73
2023-11-03T16:06:14.671Z,61.08
2023-11-03T16:08:41.757Z,61.41
2023-11-03T16:11:10.360Z,61.78
2023-11-03T16:13:37.806Z,62.08
2023-11-03T16:16:06.723Z,62.76
2023-11-03T16:18:34.631Z,62.41
2023-11-03T16:21:01.473Z,63.17
2023-11-03T16:23:28.520Z,63.38
2023-11-03T16:25:55.851Z,63.39
2023-11-03T16:28:24.941Z,63.71
2023-11-03T16:30:51.599Z,63.71
2023-11-03T16:33:19.035Z,64.08
2023-11-03T16:35:45.686Z,64.28
2023-11-03T16:38:15.184Z,64.60
2023-11-03T16:40:44.385Z,64.67
2023-11-03T16:43:11.312Z,64.88
2023-11-03T16:45:37.937Z,65.47
2023-11-03T16:48:17.395Z,65.92
2023-11-03T16:50:50.666Z,65.88
2023-11-03T16:53:17.201Z,66.47
2023-11-03T16:55:49.183Z,66.70
2023-11-03T16:58:18.134Z,67.00
2023-11-03T17:00:45.451Z,66.96
2023-11-03T17:03:14.660Z,67.35
2023-11-03T17:05:45.475Z,67.60
2023-11-03T17:08:14.838Z,67.86
2023-11-03T17:10:41.577Z,67.90
2023-11-03T17:13:08.302Z,68.41
2023-11-03T17:15:36.070Z,68.41
2023-11-03T17:18:04.574Z,68.52
2023-11-03T17:20:31.655Z,68.64
2023-11-03T17:23:00.038Z,68.68
2023-11-03T17:25:29.302Z,68.83
2023-11-03T17:27:56.166Z,68.71
2023-11-03T17:30:25.552Z,69.02
2023-11-03T17:32:54.259Z,69.14
2023-11-03T17:35:24.762Z,68.94
2023-11-03T17:37:57.987Z,69.38
2023-11-03T17:40:26.454Z,68.99
2023-11-03T17:42:55.800Z,69.32
2023-11-03T17:45:23.227Z,69.52
2023-11-03T17:47:51.746Z,69.40
2023-11-03T17:50:22.164Z,69.58
2023-11-03T17:52:51.938Z,69.66
2023-11-03T17:55:20.829Z,69.85
2023-11-03T17:57:49.962Z,69.99
2023-11-03T18:00:19.465Z,70.07
2023-11-03T18:02:49.302Z,69.99
2023-11-03T18:05:19.861Z,70.05
2023-11-03T18:07:47.583Z,70.15
2023-11-03T18:10:14.616Z,70.27
2023-11-03T18:12:42.208Z,70.55
2023-11-03T18:15:13.523Z,70.33
2023-11-03T18:17:43.528Z,70.46
2023-11-03T18:20:14.856Z,70.81
2023-11-03T18:22:43.026Z,70.83
2023-11-03T18:25:11.064Z,71.22
2023-11-03T18:27:38.507Z,71.21
2023-11-03T18:30:11.238Z,71.06
2023-11-03T18:32:39.558Z,71.42
2023-11-03T18:35:10.102Z,71.28
2023-11-03T18:37:42.168Z,71.47
2023-11-03T18:40:14.378Z,71.63
2023-11-03T18:42:42.363Z,71.88
2023-11-03T18:45:10.228Z,71.93
2023-11-03T18:47:37.171Z,71.87
2023-11-03T18:52:36.517Z,72.03
2023-11-03T18:55:57.562Z,72.33
2023-11-03T19:00:56.851Z,72.59
2023-11-03T19:07:26.028Z,73.01
2023-11-03T19:08:27.794Z,73.10
2023-11-03T19:10:55.635Z,73.14
2023-11-03T19:13:22.401Z,73.25
2023-11-03T19:15:51.693Z,73.26
2023-11-03T19:18:18.664Z,73.54
2023-11-03T19:20:45.600Z,73.57
2023-11-03T19:23:12.169Z,73.42
2023-11-03T19:25:41.738Z,73.62
2023-11-03T19:28:12.371Z,73.68
2023-11-03T19:30:44.182Z,73.60
2023-11-03T19:33:12.156Z,73.78
2023-11-03T19:35:44.660Z,73.87
2023-11-03T19:38:12.543Z,73.98
2023-11-03T19:40:40.928Z,73.81
2023-11-03T19:43:08.148Z,73.99
2023-11-03T19:45:34.682Z,73.95
2023-11-03T19:48:04.198Z,74.11
2023-11-03T19:50:33.610Z,74.18
2023-11-03T19:53:00.313Z,74.14
2023-11-03T19:55:26.881Z,74.34
2023-11-03T19:57:53.421Z,74.35
2023-11-03T20:00:21.947Z,74.35
2023-11-03T20:02:49.793Z,74.51
2023-11-03T20:05:17.491Z,74.54
2023-11-03T20:07:44.750Z,74.56
2023-11-03T20:10:11.314Z,74.76
2023-11-03T20:12:39.105Z,74.68
2023-11-03T20:15:07.423Z,75.10
2023-11-03T20:17:37.436Z,74.87
2023-11-03T20:20:05.083Z,74.84
2023-11-03T20:22:31.630Z,75.05
2023-11-03T20:24:58.438Z,75.04
2023-11-03T20:27:27.175Z,74.91
2023-11-03T20:29:53.986Z,75.12
2023-11-03T20:32:22.818Z,75.02
2023-11-03T20:34:49.362Z,75.01
2023-11-03T20:37:15.894Z,75.12
2023-11-03T20:39:42.426Z,75.08
2023-11-03T20:42:10.604Z,75.19
2023-11-03T20:44:38.237Z,75.09
2023-11-03T20:47:07.011Z,75.24
2023-11-03T20:49:34.462Z,75.16
2023-11-03T20:52:01.128Z,75.10
2023-11-03T20:54:29.248Z,75.04
2023-11-03T20:56:55.911Z,75.02
2023-11-03T20:59:24.650Z,75.02
2023-11-03T21:01:52.235Z,75.15
2023-11-03T21:04:23.521Z,74.97
2023-11-03T21:06:50.857Z,75.01
2023-11-03T21:09:21.934Z,74.97
2023-11-03T21:11:50.728Z,75.01
2023-11-03T21:14:20.154Z,74.83
2023-11-03T21:16:46.769Z,74.80
2023-11-03T21:19:13.651Z,74.86
2023-11-03T21:21:43.037Z,74.98
2023-11-03T21:24:11.790Z,74.93
2023-11-03T21:26:38.557Z,74.82
2023-11-03T21:29:09.465Z,74.85
2023-11-03T21:31:36.118Z,74.89
2023-11-03T21:34:03.437Z,75.01
2023-11-03T21:36:30.059Z,75.11
2023-11-03T21:38:59.658Z,74.79
2023-11-03T21:41:26.424Z,75.04
2023-11-03T21:43:53.907Z,75.07
2023-11-03T21:46:25.858Z,75.18
2023-11-03T21:48:53.483Z,75.09
2023-11-03T21:51:21.026Z,75.21
2023-11-03T21:53:49.283Z,75.30
2023-11-03T21:56:16.154Z,75.25
2023-11-03T21:58:45.481Z,75.44
2023-11-03T22:01:12.394Z,75.47
2023-11-03T22:03:39.220Z,75.41
2023-11-03T22:06:07.143Z,75.48
2023-11-03T22:08:34.623Z,75.65
2023-11-03T22:11:01.278Z,75.46
2023-11-03T22:13:28.235Z,75.62
2023-11-03T22:15:55.660Z,75.65
2023-11-03T22:18:22.536Z,75.86
2023-11-03T22:20:52.404Z,75.69
2023-11-03T22:23:21.685Z,75.83
2023-11-03T22:25:48.887Z,75.77
2023-11-03T22:28:15.672Z,75.77
2023-11-03T22:30:42.373Z,75.76
2023-11-03T22:33:12.823Z,75.87
2023-11-03T22:35:42.144Z,75.73
2023-11-03T22:38:09.919Z,75.69
2023-11-03T22:40:36.583Z,75.64
2023-11-03T22:43:03.144Z,75.77
2023-11-03T22:45:29.867Z,75.70
2023-11-03T22:47:57.272Z,75.93
2023-11-03T22:50:25.468Z,76.05
2023-11-03T22:52:52.007Z,76.09
2023-11-03T22:55:19.333Z,76.09
2023-11-03T22:57:46.086Z,76.12
2023-11-03T23:00:14.255Z,76.25
2023-11-03T23:02:41.551Z,76.33
2023-11-03T23:05:08.735Z,76.40
2023-11-03T23:07:35.519Z,76.53
2023-11-03T23:10:03.506Z,76.40
2023-11-03T23:12:30.895Z,76.38
2023-11-03T23:14:57.518Z,76.49
2023-11-03T23:17:24.607Z,76.53
2023-11-03T23:19:51.260Z,76.72
2023-11-03T23:22:17.876Z,76.67
2023-11-03T23:24:44.426Z,76.78
2023-11-03T23:27:11.303Z,76.84
2023-11-03T23:29:37.972Z,76.65
2023-11-03T23:32:05.780Z,76.74
2023-11-03T23:34:32.524Z,77.00
2023-11-03T23:37:01.513Z,77.00
2023-11-03T23:39:28.499Z,76.82
2023-11-03T23:41:54.994Z,76.93
2023-11-03T23:44:21.538Z,76.90
2023-11-03T23:46:50.211Z,76.83
2023-11-03T23:49:16.844Z,76.73
2023-11-03T23:51:43.656Z,76.53
2023-11-03T23:54:10.312Z,76.46
2023-11-03T23:56:36.992Z,76.15
2023-11-03T23:59:03.677Z,75.95
