createdAt,value
2018-08-10T00:01:50.160Z,25.89
2018-08-10T00:04:20.105Z,25.87
2018-08-10T00:06:50.101Z,25.86
2018-08-10T00:09:20.105Z,25.86
2018-08-10T00:11:50.050Z,25.84
2018-08-10T00:14:20.050Z,25.78
2018-08-10T00:16:50.026Z,25.81
2018-08-10T00:19:20.055Z,25.80
2018-08-10T00:21:50.061Z,25.81
2018-08-10T00:24:20.093Z,25.75
2018-08-10T00:26:50.040Z,25.71
2018-08-10T00:29:20.033Z,25.69
2018-08-10T00:31:50.164Z,25.61
2018-08-10T00:34:20.166Z,25.58
2018-08-10T00:36:50.182Z,25.54
2018-08-10T00:39:20.176Z,25.50
2018-08-10T00:41:50.152Z,25.41
2018-08-10T00:44:20.157Z,25.35
2018-08-10T00:46:50.117Z,25.40
2018-08-10T00:49:20.178Z,25.26
2018-08-10T00:51:50.123Z,25.17
2018-08-10T00:54:20.113Z,25.16
2018-08-10T00:56:50.255Z,25.26
2018-08-10T00:59:20.416Z,25.19
2018-08-10T01:01:50.483Z,25.11
2018-08-10T01:04:20.496Z,25.13
2018-08-10T01:06:50.508Z,25.17
2018-08-10T01:09:20.634Z,25.19
2018-08-10T01:11:50.728Z,25.15
2018-08-10T01:14:20.787Z,25.16
2018-08-10T01:16:51.462Z,25.12
2018-08-10T01:19:22.000Z,24.98
2018-08-10T01:21:52.069Z,24.86
2018-08-10T01:24:22.160Z,24.81
2018-08-10T01:26:52.236Z,24.83
2018-08-10T01:29:22.225Z,24.83
2018-08-10T01:31:52.230Z,24.82
2018-08-10T01:34:22.288Z,24.83
2018-08-10T01:36:52.342Z,24.83
2018-08-10T01:39:25.243Z,24.74
2018-08-10T01:41:55.206Z,24.72
2018-08-10T01:44:25.171Z,24.65
2018-08-10T01:46:55.173Z,24.65
2018-08-10T01:49:25.131Z,24.66
2018-08-10T01:51:55.131Z,24.69
2018-08-10T01:54:25.466Z,24.62
2018-08-10T01:56:55.515Z,24.50
2018-08-10T01:59:25.472Z,24.40
2018-08-10T02:01:55.437Z,24.40
2018-08-10T02:04:25.495Z,24.41
2018-08-10T02:06:55.457Z,24.52
2018-08-10T02:09:25.507Z,24.46
2018-08-10T02:11:55.464Z,24.46
2018-08-10T02:14:25.536Z,24.44
2018-08-10T02:16:55.566Z,24.47
2018-08-10T02:19:25.571Z,24.46
2018-08-10T02:21:58.455Z,24.41
2018-08-10T02:24:28.440Z,24.39
2018-08-10T02:26:58.421Z,24.38
2018-08-10T02:29:28.617Z,24.38
2018-08-10T02:31:59.050Z,24.32
2018-08-10T02:34:29.427Z,24.24
2018-08-10T02:36:59.847Z,24.22
2018-08-10T02:39:30.334Z,24.17
2018-08-10T02:42:03.511Z,24.19
2018-08-10T02:44:33.915Z,24.17
2018-08-10T02:47:04.411Z,24.22
2018-08-10T02:49:35.392Z,24.17
2018-08-10T02:52:05.857Z,24.05
2018-08-10T02:54:36.356Z,23.97
2018-08-10T02:57:06.655Z,23.96
2018-08-10T02:59:37.098Z,23.92
2018-08-10T03:02:07.535Z,23.91
2018-08-10T03:04:37.834Z,23.90
2018-08-10T03:07:08.245Z,23.92
2018-08-10T03:09:38.331Z,23.85
2018-08-10T03:12:09.544Z,23.85
2018-08-10T03:14:40.067Z,23.86
2018-08-10T03:17:10.602Z,23.88
2018-08-10T03:19:41.670Z,23.83
2018-08-10T03:22:11.728Z,23.80
2018-08-10T03:24:41.665Z,23.79
2018-08-10T03:27:11.644Z,23.79
2018-08-10T03:29:41.705Z,23.74
2018-08-10T03:32:11.734Z,23.68
2018-08-10T03:34:41.723Z,23.71
2018-08-10T03:37:11.860Z,23.69
2018-08-10T03:39:41.862Z,23.63
2018-08-10T03:42:11.860Z,23.58
2018-08-10T03:44:41.815Z,23.54
2018-08-10T03:47:11.960Z,23.58
2018-08-10T03:49:41.946Z,23.59
2018-08-10T03:52:12.045Z,23.65
2018-08-10T03:54:42.101Z,23.63
2018-08-10T03:57:12.115Z,23.63
2018-08-10T03:59:42.127Z,23.57
2018-08-10T04:02:12.185Z,23.58
2018-08-10T04:04:42.255Z,23.54
2018-08-10T04:07:12.324Z,23.55
2018-08-10T04:09:42.989Z,23.63
2018-08-10T04:12:12.985Z,23.61
2018-08-10T04:14:42.986Z,23.66
2018-08-10T04:17:17.077Z,23.66
2018-08-10T04:19:47.042Z,23.69
2018-08-10T04:22:17.108Z,23.77
2018-08-10T04:24:47.184Z,23.79
2018-08-10T04:27:17.519Z,23.81
2018-08-10T04:29:47.724Z,23.83
2018-08-10T04:32:17.738Z,23.89
2018-08-10T04:34:48.028Z,23.99
2018-08-10T04:37:18.634Z,24.00
2018-08-10T04:39:48.832Z,24.00
2018-08-10T04:42:18.899Z,24.06
2018-08-10T04:44:48.915Z,24.08
2018-08-10T04:47:19.036Z,24.16
2018-08-10T04:49:49.044Z,24.13
2018-08-10T04:52:18.982Z,24.16
2018-08-10T04:54:49.001Z,24.21
2018-08-10T04:57:19.058Z,24.23
2018-08-10T04:59:49.136Z,24.25
2018-08-10T05:02:19.111Z,24.30
2018-08-10T05:04:49.167Z,24.30
2018-08-10T05:07:19.132Z,24.41
2018-08-10T05:09:49.170Z,24.48
2018-08-10T05:12:19.107Z,24.51
2018-08-10T05:14:49.093Z,24.62
2018-08-10T05:17:19.091Z,24.64
2018-08-10T05:19:49.089Z,24.73
2018-08-10T05:22:19.077Z,24.77
2018-08-10T05:24:49.080Z,24.80
2018-08-10T05:27:19.139Z,24.82
2018-08-10T05:29:49.140Z,24.90
2018-08-10T05:32:19.137Z,24.94
2018-08-10T05:34:49.256Z,24.98
2018-08-10T05:37:19.398Z,25.04
2018-08-10T05:39:49.382Z,25.07
2018-08-10T05:42:19.609Z,25.13
2018-08-10T05:44:49.601Z,25.23
2018-08-10T05:47:19.746Z,25.20
2018-08-10T05:49:49.668Z,25.25
2018-08-10T05:52:19.689Z,25.26
2018-08-10T05:54:49.785Z,25.37
2018-08-10T05:57:19.984Z,25.46
2018-08-10T05:59:50.000Z,25.49
2018-08-10T06:02:20.007Z,25.55
2018-08-10T06:04:50.056Z,25.64
2018-08-10T06:07:20.034Z,25.66
2018-08-10T06:09:50.080Z,25.74
2018-08-10T06:12:20.206Z,25.79
2018-08-10T06:14:50.211Z,25.88
2018-08-10T06:17:20.193Z,25.92
2018-08-10T06:19:50.324Z,26.05
2018-08-10T06:22:21.147Z,26.12
2018-08-10T06:24:51.208Z,26.23
2018-08-10T06:27:21.194Z,26.32
2018-08-10T06:29:51.226Z,26.47
2018-08-10T06:32:21.288Z,26.55
2018-08-10T06:34:51.347Z,26.74
2018-08-10T06:37:21.360Z,26.95
2018-08-10T06:39:52.334Z,27.14
2018-08-10T06:42:22.270Z,27.32
2018-08-10T06:44:52.247Z,27.54
2018-08-10T06:47:22.207Z,27.71
2018-08-10T06:49:52.222Z,27.92
2018-08-10T06:52:22.177Z,28.04
2018-08-10T06:54:52.171Z,28.12
2018-08-10T06:57:22.752Z,27.97
2018-08-10T06:59:53.259Z,28.20
2018-08-10T07:02:23.901Z,28.34
2018-08-10T07:04:54.253Z,28.52
2018-08-10T07:07:24.709Z,28.61
2018-08-10T07:09:55.211Z,28.62
2018-08-10T07:12:25.661Z,28.54
2018-08-10T07:14:55.886Z,28.44
2018-08-10T07:17:26.268Z,28.43
2018-08-10T07:19:56.777Z,28.57
2018-08-10T07:22:27.782Z,28.66
2018-08-10T07:24:57.984Z,28.81
2018-08-10T07:27:28.329Z,29.09
2018-08-10T07:29:58.752Z,29.11
2018-08-10T07:32:29.251Z,29.27
2018-08-10T07:34:59.803Z,29.24
2018-08-10T07:37:30.081Z,29.08
2018-08-10T07:40:00.531Z,29.21
2018-08-10T07:42:31.268Z,29.30
2018-08-10T07:45:01.601Z,29.40
2018-08-10T07:47:32.027Z,29.46
2018-08-10T07:50:02.365Z,29.62
2018-08-10T07:52:32.787Z,29.73
2018-08-10T07:55:03.323Z,29.67
2018-08-10T07:57:33.643Z,29.81
2018-08-10T08:00:04.076Z,29.99
2018-08-10T08:02:34.595Z,30.04
2018-08-10T08:05:05.127Z,30.06
2018-08-10T08:07:35.885Z,30.09
2018-08-10T08:10:06.984Z,30.25
2018-08-10T08:12:37.489Z,30.34
2018-08-10T08:15:08.095Z,30.47
2018-08-10T08:17:38.581Z,30.53
2018-08-10T08:20:09.697Z,30.41
2018-08-10T08:22:40.189Z,30.62
2018-08-10T08:25:10.374Z,30.81
2018-08-10T08:27:40.810Z,31.01
2018-08-10T08:30:11.506Z,31.29
2018-08-10T08:32:41.959Z,31.48
2018-08-10T08:35:12.478Z,31.75
2018-08-10T08:37:43.364Z,31.84
2018-08-10T08:40:22.538Z,31.91
2018-08-10T08:42:53.226Z,31.94
2018-08-10T08:46:02.461Z,31.97
2018-08-10T08:48:35.016Z,32.16
2018-08-10T08:51:07.568Z,32.24
2018-08-10T08:53:37.876Z,32.14
2018-08-10T08:56:12.497Z,31.98
2018-08-10T08:58:43.970Z,32.06
2018-08-10T09:01:14.798Z,31.98
2018-08-10T09:05:55.863Z,31.40
2018-08-10T09:08:26.251Z,31.01
2018-08-10T09:10:58.342Z,30.89
2018-08-10T09:13:32.187Z,30.76
2018-08-10T09:16:02.604Z,30.76
2018-08-10T09:18:33.080Z,30.78
2018-08-10T09:21:03.518Z,30.95
2018-08-10T09:23:33.990Z,30.73
2018-08-10T09:26:04.503Z,30.18
2018-08-10T09:28:35.094Z,30.36
2018-08-10T09:31:05.429Z,30.52
2018-08-10T09:33:35.947Z,30.51
2018-08-10T09:36:06.507Z,30.71
2018-08-10T09:38:36.957Z,30.82
2018-08-10T09:41:10.417Z,30.93
2018-08-10T09:43:40.716Z,31.32
2018-08-10T09:46:11.271Z,31.74
2018-08-10T09:48:42.327Z,31.83
2018-08-10T09:51:12.848Z,32.09
2018-08-10T09:53:43.442Z,31.82
2018-08-10T09:56:13.787Z,32.31
2018-08-10T09:58:44.429Z,32.51
2018-08-10T10:01:18.920Z,32.72
2018-08-10T10:03:49.467Z,33.08
2018-08-10T10:06:20.050Z,32.50
2018-08-10T10:08:50.427Z,32.58
2018-08-10T10:11:20.848Z,32.87
2018-08-10T10:13:51.414Z,33.10
2018-08-10T10:16:21.704Z,33.50
2018-08-10T10:18:52.141Z,34.23
2018-08-10T10:21:22.796Z,34.25
2018-08-10T10:23:53.525Z,33.91
2018-08-10T10:26:23.803Z,33.70
2018-08-10T10:28:54.186Z,33.91
2018-08-10T10:31:24.858Z,34.44
2018-08-10T10:33:55.440Z,34.77
2018-08-10T10:36:25.899Z,35.28
2018-08-10T10:38:56.315Z,35.78
2018-08-10T10:41:26.805Z,35.99
2018-08-10T10:43:57.092Z,36.01
2018-08-10T10:46:27.394Z,36.72
2018-08-10T10:48:57.883Z,36.63
2018-08-10T10:51:28.397Z,36.20
2018-08-10T10:53:58.685Z,35.80
2018-08-10T10:56:29.121Z,35.81
2018-08-10T10:58:59.682Z,35.20
2018-08-10T11:01:29.897Z,34.74
2018-08-10T11:04:00.300Z,34.41
2018-08-10T11:06:30.970Z,34.37
2018-08-10T11:09:01.578Z,33.92
2018-08-10T11:11:31.877Z,34.18
2018-08-10T11:14:02.328Z,34.13
2018-08-10T11:16:32.652Z,34.67
2018-08-10T11:19:03.100Z,34.79
2018-08-10T11:21:33.624Z,35.17
2018-08-10T11:24:04.078Z,35.86
2018-08-10T11:26:34.389Z,35.49
2018-08-10T11:29:04.906Z,35.08
2018-08-10T11:31:35.493Z,34.94
2018-08-10T11:34:05.993Z,34.52
2018-08-10T11:36:36.570Z,34.17
2018-08-10T11:39:11.053Z,33.95
2018-08-10T11:41:42.088Z,34.11
2018-08-10T11:44:16.059Z,34.01
2018-08-10T11:46:46.683Z,34.29
2018-08-10T11:49:17.233Z,33.78
2018-08-10T11:51:47.941Z,33.98
2018-08-10T11:54:18.403Z,33.92
2018-08-10T11:56:48.838Z,33.77
2018-08-10T11:59:19.385Z,33.76
2018-08-10T12:01:49.862Z,33.86
2018-08-10T12:04:20.510Z,34.25
2018-08-10T12:06:50.731Z,34.47
2018-08-10T12:09:24.564Z,34.73
2018-08-10T12:11:55.144Z,34.69
2018-08-10T12:14:25.704Z,34.97
2018-08-10T12:16:56.183Z,34.85
2018-08-10T12:19:26.782Z,34.56
2018-08-10T12:21:57.365Z,34.04
2018-08-10T12:24:28.035Z,34.03
2018-08-10T12:26:58.318Z,34.32
2018-08-10T12:29:28.979Z,34.39
2018-08-10T12:31:59.271Z,34.43
2018-08-10T12:34:29.745Z,34.51
2018-08-10T12:37:00.245Z,34.21
2018-08-10T12:39:30.709Z,33.99
2018-08-10T12:42:01.102Z,33.90
2018-08-10T12:44:31.464Z,34.21
2018-08-10T12:47:02.145Z,34.10
2018-08-10T12:49:33.206Z,33.70
2018-08-10T12:52:03.703Z,33.21
2018-08-10T12:54:34.286Z,32.50
2018-08-10T12:57:04.947Z,31.88
2018-08-10T12:59:35.463Z,31.35
2018-08-10T13:02:05.818Z,30.91
2018-08-10T13:04:36.420Z,30.66
2018-08-10T13:07:06.943Z,30.56
2018-08-10T13:09:37.387Z,30.44
2018-08-10T13:12:07.681Z,30.16
2018-08-10T13:14:37.999Z,29.30
2018-08-10T13:17:08.474Z,28.44
2018-08-10T13:20:13.942Z,27.42
2018-08-10T13:22:44.590Z,26.80
2018-08-10T13:25:15.227Z,26.12
2018-08-10T13:27:46.020Z,25.59
2018-08-10T13:30:16.433Z,25.51
2018-08-10T13:32:46.872Z,25.45
2018-08-10T13:35:17.372Z,25.40
2018-08-10T13:37:48.135Z,25.20
2018-08-10T13:40:18.724Z,25.30
2018-08-10T13:42:49.310Z,25.13
2018-08-10T13:45:19.887Z,24.96
2018-08-10T13:47:50.282Z,24.97
2018-08-10T13:50:20.634Z,24.80
2018-08-10T13:52:50.945Z,24.51
2018-08-10T13:55:21.366Z,24.01
2018-08-10T13:57:51.654Z,23.69
2018-08-10T14:00:23.495Z,23.43
2018-08-10T14:02:55.238Z,23.40
2018-08-10T14:05:25.819Z,23.28
2018-08-10T14:07:56.121Z,23.35
2018-08-10T14:10:26.615Z,23.53
2018-08-10T14:12:57.100Z,23.71
2018-08-10T14:15:27.668Z,24.00
2018-08-10T14:17:58.171Z,24.27
2018-08-10T14:20:28.523Z,24.49
2018-08-10T14:22:59.115Z,24.88
2018-08-10T14:25:29.445Z,25.18
2018-08-10T14:27:59.969Z,25.59
2018-08-10T14:30:30.545Z,26.20
2018-08-10T14:33:01.032Z,26.52
2018-08-10T14:35:31.465Z,26.65
2018-08-10T14:38:01.549Z,26.54
2018-08-10T14:40:31.686Z,26.24
2018-08-10T14:43:01.706Z,26.19
2018-08-10T14:45:31.720Z,26.05
2018-08-10T14:48:01.704Z,26.12
2018-08-10T14:50:31.758Z,26.09
2018-08-10T14:53:01.719Z,26.02
2018-08-10T14:55:31.719Z,25.95
2018-08-10T14:58:01.686Z,25.87
2018-08-10T15:00:31.716Z,26.00
2018-08-10T15:03:01.767Z,25.99
2018-08-10T15:05:31.850Z,26.28
2018-08-10T15:08:01.915Z,26.52
2018-08-10T15:10:31.919Z,26.79
2018-08-10T15:13:02.146Z,27.08
2018-08-10T15:15:31.999Z,27.60
2018-08-10T15:18:02.122Z,28.61
2018-08-10T15:20:32.114Z,28.75
2018-08-10T15:23:02.175Z,28.31
2018-08-10T15:25:32.136Z,27.61
2018-08-10T15:28:02.138Z,27.08
2018-08-10T15:30:32.179Z,26.69
2018-08-10T15:33:02.228Z,26.33
2018-08-10T15:35:32.239Z,26.13
2018-08-10T15:38:02.279Z,25.92
2018-08-10T15:40:32.599Z,25.57
2018-08-10T15:43:02.720Z,25.35
2018-08-10T15:45:32.788Z,25.14
2018-08-10T15:48:03.151Z,24.93
2018-08-10T15:50:33.164Z,24.74
2018-08-10T15:53:03.354Z,24.66
2018-08-10T15:55:33.444Z,24.59
2018-08-10T15:58:03.574Z,24.50
2018-08-10T16:00:33.604Z,24.45
2018-08-10T16:03:03.663Z,24.29
2018-08-10T16:05:34.230Z,24.29
2018-08-10T16:08:04.587Z,24.28
2018-08-10T16:10:35.219Z,24.32
2018-08-10T16:13:05.235Z,24.33
2018-08-10T16:15:35.232Z,24.31
2018-08-10T16:18:05.305Z,24.30
2018-08-10T16:20:35.293Z,24.31
2018-08-10T16:23:05.374Z,24.20
2018-08-10T16:25:35.402Z,23.95
2018-08-10T16:28:05.608Z,23.86
2018-08-10T16:30:35.617Z,23.80
2018-08-10T16:33:05.631Z,23.82
2018-08-10T16:35:35.635Z,23.92
2018-08-10T16:38:05.961Z,23.94
2018-08-10T16:40:36.603Z,23.91
2018-08-10T16:44:37.771Z,23.84
2018-08-10T16:47:08.196Z,23.65
2018-08-10T16:49:38.261Z,23.60
2018-08-10T16:52:08.736Z,23.52
2018-08-10T16:54:38.959Z,23.59
2018-08-10T16:57:09.117Z,23.60
2018-08-10T16:59:39.270Z,23.56
2018-08-10T17:02:10.561Z,23.53
2018-08-10T17:04:40.735Z,23.55
2018-08-10T17:07:10.839Z,23.57
2018-08-10T17:09:41.678Z,23.61
2018-08-10T17:12:12.141Z,23.55
2018-08-10T17:14:42.167Z,23.55
2018-08-10T17:17:12.163Z,23.57
2018-08-10T17:19:42.180Z,23.56
2018-08-10T17:22:12.175Z,23.59
2018-08-10T17:24:42.222Z,23.62
2018-08-10T17:27:12.304Z,23.59
2018-08-10T17:29:42.349Z,23.50
2018-08-10T17:32:12.389Z,23.42
2018-08-10T17:34:43.214Z,23.36
2018-08-10T17:37:13.785Z,23.42
2018-08-10T17:39:44.239Z,23.37
2018-08-10T17:42:14.638Z,23.34
2018-08-10T17:44:45.214Z,23.14
2018-08-10T17:47:15.544Z,23.11
2018-08-10T17:49:46.159Z,23.14
2018-08-10T17:52:16.464Z,23.08
2018-08-10T17:54:46.691Z,23.04
2018-08-10T17:57:17.142Z,22.96
2018-08-10T17:59:48.414Z,22.99
2018-08-10T18:02:18.728Z,22.89
2018-08-10T18:04:49.339Z,22.76
2018-08-10T18:07:19.929Z,22.69
2018-08-10T18:09:50.359Z,22.66
2018-08-10T18:12:20.981Z,22.69
2018-08-10T18:14:51.345Z,22.57
2018-08-10T18:17:21.771Z,22.52
2018-08-10T18:19:52.368Z,22.45
2018-08-10T18:22:22.953Z,22.41
2018-08-10T18:24:53.351Z,22.35
2018-08-10T18:27:23.653Z,22.39
2018-08-10T18:29:53.992Z,22.34
2018-08-10T18:32:24.347Z,22.34
2018-08-10T18:34:54.803Z,22.24
2018-08-10T18:37:25.169Z,22.26
2018-08-10T18:39:55.927Z,22.22
2018-08-10T18:42:26.124Z,22.17
2018-08-10T18:44:56.593Z,22.21
2018-08-10T18:47:27.376Z,22.17
2018-08-10T18:49:58.081Z,22.16
2018-08-10T18:52:28.400Z,22.20
2018-08-10T18:54:59.704Z,22.21
2018-08-10T18:57:30.112Z,22.12
2018-08-10T19:00:00.694Z,22.11
2018-08-10T19:02:31.170Z,22.09
2018-08-10T19:05:01.720Z,22.14
2018-08-10T19:07:31.987Z,22.20
2018-08-10T19:10:02.464Z,22.21
2018-08-10T19:12:32.811Z,22.11
2018-08-10T19:15:03.337Z,22.17
2018-08-10T19:17:33.717Z,22.18
2018-08-10T19:20:04.081Z,22.13
2018-08-10T19:22:34.427Z,22.15
2018-08-10T19:25:05.794Z,22.18
2018-08-10T19:27:36.533Z,22.14
2018-08-10T19:30:14.195Z,22.10
2018-08-10T19:32:45.682Z,22.14
2018-08-10T19:35:16.609Z,22.16
2018-08-10T19:37:47.211Z,22.14
2018-08-10T19:40:18.598Z,22.16
2018-08-10T19:42:49.485Z,22.12
2018-08-10T19:45:19.795Z,22.16
2018-08-10T19:47:50.274Z,22.14
2018-08-10T19:50:23.600Z,22.13
2018-08-10T19:52:54.503Z,22.11
2018-08-10T19:55:25.083Z,22.13
2018-08-10T19:57:55.516Z,22.11
2018-08-10T20:00:25.841Z,22.13
2018-08-10T20:02:56.272Z,22.17
2018-08-10T20:05:26.887Z,22.21
2018-08-10T20:07:57.382Z,22.16
2018-08-10T20:10:27.851Z,22.13
2018-08-10T20:12:58.302Z,22.15
2018-08-10T20:15:28.706Z,22.15
2018-08-10T20:17:59.047Z,22.18
2018-08-10T20:20:29.770Z,22.16
2018-08-10T20:23:00.144Z,22.13
2018-08-10T20:25:30.699Z,22.12
2018-08-10T20:28:01.023Z,22.09
2018-08-10T20:30:32.291Z,22.12
2018-08-10T20:33:02.889Z,22.16
2018-08-10T20:35:33.612Z,22.08
2018-08-10T20:38:04.230Z,22.05
2018-08-10T20:40:34.506Z,22.09
2018-08-10T20:43:05.076Z,22.11
2018-08-10T20:45:36.159Z,22.05
2018-08-10T20:48:06.888Z,22.00
2018-08-10T20:50:37.388Z,21.96
2018-08-10T20:53:07.945Z,21.96
2018-08-10T20:55:38.315Z,21.93
2018-08-10T20:58:08.539Z,21.92
2018-08-10T21:00:38.710Z,21.94
2018-08-10T21:03:09.131Z,21.99
2018-08-10T21:05:39.867Z,21.86
2018-08-10T21:08:10.524Z,21.89
2018-08-10T21:10:40.928Z,21.95
2018-08-10T21:13:11.425Z,21.91
2018-08-10T21:15:42.018Z,21.87
2018-08-10T21:18:12.368Z,21.90
2018-08-10T21:20:42.985Z,21.93
2018-08-10T21:23:13.474Z,21.94
2018-08-10T21:25:43.926Z,21.96
2018-08-10T21:28:14.376Z,22.00
2018-08-10T21:30:44.878Z,21.94
2018-08-10T21:33:15.310Z,21.92
2018-08-10T21:35:52.227Z,21.91
2018-08-10T21:38:22.824Z,21.85
2018-08-10T21:40:54.457Z,21.90
2018-08-10T21:43:25.194Z,21.94
2018-08-10T21:45:55.898Z,21.87
2018-08-10T21:48:26.460Z,21.84
2018-08-10T21:50:56.931Z,21.89
2018-08-10T21:53:27.218Z,21.92
2018-08-10T21:55:57.675Z,21.82
2018-08-10T21:58:28.199Z,21.81
2018-08-10T22:01:04.900Z,21.81
2018-08-10T22:03:36.464Z,21.81
2018-08-10T22:06:06.984Z,21.85
2018-08-10T22:08:37.642Z,21.81
2018-08-10T22:11:07.983Z,21.77
2018-08-10T22:13:43.187Z,21.75
2018-08-10T22:16:18.714Z,21.77
2018-08-10T22:18:54.229Z,21.81
2018-08-10T22:21:24.655Z,21.82
2018-08-10T22:23:55.087Z,21.82
2018-08-10T22:26:25.715Z,21.81
2018-08-10T22:28:56.014Z,21.85
2018-08-10T22:31:26.481Z,21.85
2018-08-10T22:33:58.087Z,21.80
2018-08-10T22:36:28.644Z,21.78
2018-08-10T22:38:59.112Z,21.78
2018-08-10T22:41:29.709Z,21.74
2018-08-10T22:44:00.025Z,21.72
2018-08-10T22:46:30.443Z,21.78
2018-08-10T22:49:00.943Z,21.76
2018-08-10T22:51:31.097Z,21.75
2018-08-10T22:54:01.452Z,21.78
2018-08-10T22:56:31.626Z,21.81
2018-08-10T22:59:02.062Z,21.75
2018-08-10T23:01:32.483Z,21.69
2018-08-10T23:04:02.816Z,21.68
2018-08-10T23:06:33.234Z,21.65
2018-08-10T23:09:04.859Z,21.57
2018-08-10T23:11:35.170Z,21.51
2018-08-10T23:14:05.534Z,21.45
2018-08-10T23:16:36.194Z,21.45
2018-08-10T23:19:06.973Z,21.45
2018-08-10T23:21:37.384Z,21.48
2018-08-10T23:24:07.606Z,21.41
2018-08-10T23:26:37.821Z,21.34
2018-08-10T23:29:08.250Z,21.27
2018-08-10T23:31:38.634Z,21.11
2018-08-10T23:34:09.023Z,21.00
2018-08-10T23:36:39.282Z,20.92
2018-08-10T23:39:11.824Z,20.88
2018-08-10T23:41:42.525Z,20.79
2018-08-10T23:44:12.842Z,20.80
2018-08-10T23:46:43.291Z,20.78
2018-08-10T23:49:13.814Z,20.80
2018-08-10T23:51:44.273Z,20.77
2018-08-10T23:54:15.321Z,20.72
2018-08-10T23:56:45.713Z,20.76
2018-08-10T23:59:16.822Z,20.80
