createdAt,value
2018-11-13T00:00:26.448Z,6.50
2018-11-13T00:02:55.543Z,6.50
2018-11-13T00:05:24.791Z,6.50
2018-11-13T00:07:53.718Z,6.50
2018-11-13T00:10:22.555Z,6.50
2018-11-13T00:12:51.237Z,6.40
2018-11-13T00:15:19.944Z,6.40
2018-11-13T00:17:48.866Z,6.40
2018-11-13T00:20:18.628Z,6.30
2018-11-13T00:22:47.646Z,6.40
2018-11-13T00:25:17.697Z,6.40
2018-11-13T00:27:46.686Z,6.30
2018-11-13T00:30:17.104Z,6.30
2018-11-13T00:32:46.138Z,6.30
2018-11-13T00:35:15.766Z,6.20
2018-11-13T00:37:45.208Z,6.20
2018-11-13T00:40:14.362Z,6.20
2018-11-13T00:42:44.002Z,6.10
2018-11-13T00:45:12.797Z,6.10
2018-11-13T00:47:41.643Z,6.10
2018-11-13T00:50:15.358Z,6.10
2018-11-13T00:52:44.801Z,6.00
2018-11-13T00:55:13.844Z,6.00
2018-11-13T00:57:42.722Z,6.00
2018-11-13T01:00:16.403Z,6.00
2018-11-13T01:02:45.408Z,5.90
2018-11-13T01:05:16.424Z,6.00
2018-11-13T01:07:46.382Z,5.90
2018-11-13T01:10:17.356Z,6.10
2018-11-13T01:12:46.844Z,5.90
2018-11-13T01:15:16.876Z,5.90
2018-11-13T01:17:46.300Z,5.90
2018-11-13T01:20:15.824Z,6.00
2018-11-13T01:22:44.509Z,6.00
2018-11-13T01:25:14.156Z,6.00
2018-11-13T01:27:43.371Z,5.90
2018-11-13T01:30:12.933Z,5.90
2018-11-13T01:32:42.527Z,5.90
2018-11-13T01:35:12.589Z,5.80
2018-11-13T01:37:41.229Z,5.40
2018-11-13T01:40:11.499Z,5.60
2018-11-13T01:42:41.008Z,5.70
2018-11-13T01:45:12.253Z,5.70
2018-11-13T01:47:40.992Z,5.60
2018-11-13T01:50:10.181Z,5.60
2018-11-13T01:52:40.825Z,5.70
2018-11-13T01:55:12.805Z,5.60
2018-11-13T01:57:41.540Z,5.60
2018-11-13T02:00:17.029Z,5.50
2018-11-13T02:02:47.157Z,5.60
2018-11-13T02:05:16.312Z,5.60
2018-11-13T02:07:44.993Z,5.50
2018-11-13T02:10:13.701Z,5.50
2018-11-13T02:12:43.048Z,5.50
2018-11-13T02:15:11.841Z,5.50
2018-11-13T02:17:40.616Z,5.50
2018-11-13T02:20:11.360Z,5.40
2018-11-13T02:22:40.487Z,5.40
2018-11-13T02:25:11.464Z,5.50
2018-11-13T02:27:40.693Z,5.50
2018-11-13T02:30:12.053Z,5.50
2018-11-13T02:32:42.036Z,5.50
2018-11-13T02:35:11.548Z,5.50
2018-11-13T02:37:40.232Z,5.50
2018-11-13T02:40:08.915Z,5.50
2018-11-13T02:42:38.950Z,5.40
2018-11-13T02:45:11.318Z,5.30
2018-11-13T02:47:40.311Z,5.40
2018-11-13T02:50:11.010Z,5.40
2018-11-13T02:52:40.233Z,5.40
2018-11-13T02:55:10.908Z,5.40
2018-11-13T02:57:39.857Z,5.40
2018-11-13T03:00:13.475Z,5.40
2018-11-13T03:02:42.258Z,5.30
2018-11-13T03:05:13.599Z,5.30
2018-11-13T03:07:42.545Z,5.20
2018-11-13T03:10:13.289Z,5.20
2018-11-13T03:12:42.157Z,5.20
2018-11-13T03:15:12.489Z,5.20
2018-11-13T03:17:41.375Z,5.20
2018-11-13T03:20:12.618Z,5.10
2018-11-13T03:22:42.069Z,5.00
2018-11-13T03:25:13.583Z,5.00
2018-11-13T03:27:42.392Z,5.00
2018-11-13T03:30:22.708Z,4.80
2018-11-13T03:32:51.767Z,4.90
2018-11-13T03:35:20.938Z,4.80
2018-11-13T03:37:49.869Z,4.90
2018-11-13T03:40:19.349Z,4.90
2018-11-13T03:42:49.370Z,4.90
2018-11-13T03:45:18.248Z,4.90
2018-11-13T03:47:47.033Z,4.90
2018-11-13T03:50:19.087Z,5.00
2018-11-13T03:52:47.996Z,5.00
2018-11-13T03:55:17.461Z,5.00
2018-11-13T03:57:46.920Z,4.90
2018-11-13T04:00:16.894Z,4.90
2018-11-13T04:02:45.588Z,5.00
2018-11-13T04:05:15.609Z,4.90
2018-11-13T04:07:48.534Z,4.90
2018-11-13T04:10:18.395Z,4.90
2018-11-13T04:12:47.221Z,4.90
2018-11-13T04:15:17.327Z,4.90
2018-11-13T04:17:46.076Z,4.90
2018-11-13T04:20:16.180Z,5.00
2018-11-13T04:22:45.507Z,5.00
2018-11-13T04:25:14.973Z,4.90
2018-11-13T04:27:43.618Z,4.90
2018-11-13T04:30:14.333Z,4.90
2018-11-13T04:32:43.368Z,4.90
2018-11-13T04:35:13.336Z,4.90
2018-11-13T04:37:42.018Z,4.90
2018-11-13T04:40:12.832Z,5.00
2018-11-13T04:42:43.319Z,5.00
2018-11-13T04:45:13.577Z,5.00
2018-11-13T04:47:43.034Z,5.00
2018-11-13T04:50:14.230Z,5.10
2018-11-13T04:52:43.839Z,5.00
2018-11-13T04:55:13.530Z,5.00
2018-11-13T04:57:43.531Z,5.10
2018-11-13T05:00:20.875Z,5.00
2018-11-13T05:02:49.715Z,5.10
2018-11-13T05:05:19.406Z,5.00
2018-11-13T05:07:53.263Z,5.10
2018-11-13T05:10:25.222Z,5.00
2018-11-13T05:12:54.851Z,4.90
2018-11-13T05:15:23.866Z,4.90
2018-11-13T05:17:53.840Z,5.00
2018-11-13T05:20:22.684Z,4.90
2018-11-13T05:22:51.496Z,5.00
2018-11-13T05:25:21.356Z,4.90
2018-11-13T05:27:50.947Z,4.90
2018-11-13T05:30:21.162Z,4.90
2018-11-13T05:32:50.175Z,4.90
2018-11-13T05:35:20.620Z,4.90
2018-11-13T05:37:49.640Z,4.90
2018-11-13T05:40:20.584Z,4.90
2018-11-13T05:42:49.472Z,5.00
2018-11-13T05:45:20.165Z,4.90
2018-11-13T05:47:48.964Z,5.00
2018-11-13T05:50:20.832Z,5.10
2018-11-13T05:52:50.889Z,5.10
2018-11-13T05:55:19.698Z,5.10
2018-11-13T05:57:49.401Z,5.10
2018-11-13T06:00:20.069Z,5.00
2018-11-13T06:02:49.362Z,5.00
2018-11-13T06:05:18.178Z,4.90
2018-11-13T06:07:47.114Z,5.00
2018-11-13T06:10:15.905Z,4.90
2018-11-13T06:12:45.671Z,5.00
2018-11-13T06:15:14.362Z,5.00
2018-11-13T06:17:43.290Z,5.00
2018-11-13T06:20:14.058Z,5.00
2018-11-13T06:22:43.223Z,5.00
2018-11-13T06:25:14.254Z,5.00
2018-11-13T06:27:44.633Z,5.00
2018-11-13T06:30:16.113Z,5.00
2018-11-13T06:32:45.946Z,5.10
2018-11-13T06:35:14.946Z,5.20
2018-11-13T06:37:43.773Z,5.20
2018-11-13T06:40:12.545Z,5.20
2018-11-13T06:42:42.043Z,5.20
2018-11-13T06:45:13.390Z,5.20
2018-11-13T06:47:42.928Z,5.30
2018-11-13T06:50:12.097Z,5.40
2018-11-13T06:52:40.866Z,5.40
2018-11-13T06:55:29.466Z,5.40
2018-11-13T06:57:58.322Z,5.50
2018-11-13T07:00:27.055Z,5.50
2018-11-13T07:02:56.018Z,5.50
2018-11-13T07:05:24.761Z,5.70
2018-11-13T07:07:53.457Z,5.80
2018-11-13T07:10:23.358Z,5.80
2018-11-13T07:12:52.591Z,5.90
2018-11-13T07:15:23.674Z,5.80
2018-11-13T07:17:53.638Z,5.90
2018-11-13T07:20:23.563Z,6.00
2018-11-13T07:22:52.506Z,6.10
2018-11-13T07:25:21.585Z,6.30
2018-11-13T07:27:50.264Z,6.40
2018-11-13T07:30:19.784Z,6.60
2018-11-13T07:32:48.418Z,6.90
2018-11-13T07:35:19.581Z,7.20
2018-11-13T07:37:51.108Z,7.50
2018-11-13T07:40:20.038Z,7.70
2018-11-13T07:42:50.277Z,7.90
2018-11-13T07:45:18.908Z,8.20
2018-11-13T07:47:47.941Z,8.40
2018-11-13T07:50:16.826Z,9.10
2018-11-13T07:52:45.705Z,9.80
2018-11-13T07:55:38.385Z,10.00
2018-11-13T07:58:08.710Z,10.70
2018-11-13T08:00:40.776Z,11.70
2018-11-13T08:03:22.785Z,10.90
2018-11-13T08:05:56.784Z,11.70
2018-11-13T08:08:27.690Z,12.10
2018-11-13T08:10:58.661Z,12.30
2018-11-13T08:13:34.822Z,12.30
2018-11-13T08:16:08.831Z,12.70
2018-11-13T08:18:38.952Z,13.30
2018-11-13T08:21:13.000Z,13.80
2018-11-13T08:23:43.577Z,14.20
2018-11-13T08:29:20.072Z,15.20
2018-11-13T08:31:50.408Z,16.40
2018-11-13T08:34:21.141Z,17.20
2018-11-13T08:37:01.705Z,17.40
2018-11-13T08:39:32.133Z,16.10
2018-11-13T08:42:10.649Z,16.80
2018-11-13T08:44:44.255Z,17.00
2018-11-13T08:47:20.696Z,15.80
2018-11-13T08:49:51.350Z,14.80
2018-11-13T08:52:21.777Z,15.60
2018-11-13T08:54:55.274Z,15.40
2018-11-13T08:57:24.846Z,15.30
2018-11-13T08:59:55.104Z,15.20
2018-11-13T09:02:25.195Z,15.10
2018-11-13T09:04:55.289Z,15.00
2018-11-13T09:07:26.180Z,14.90
2018-11-13T09:09:56.678Z,14.70
2018-11-13T09:12:27.110Z,14.70
2018-11-13T09:14:58.074Z,14.40
2018-11-13T09:17:27.945Z,14.00
2018-11-13T09:19:58.782Z,14.30
2018-11-13T09:22:30.551Z,14.10
2018-11-13T09:27:43.226Z,14.30
2018-11-13T09:30:16.513Z,14.20
2018-11-13T09:32:47.520Z,14.80
2018-11-13T09:35:18.413Z,15.50
2018-11-13T09:37:48.196Z,16.10
2018-11-13T09:40:25.177Z,16.80
2018-11-13T09:42:54.873Z,17.60
2018-11-13T09:45:25.473Z,18.50
2018-11-13T09:47:56.048Z,19.40
2018-11-13T09:50:25.752Z,20.20
2018-11-13T09:52:55.639Z,21.00
2018-11-13T09:55:26.772Z,21.60
2018-11-13T09:57:58.167Z,21.50
2018-11-13T10:00:28.953Z,21.60
2018-11-13T10:03:01.451Z,21.10
2018-11-13T10:05:30.778Z,20.10
2018-11-13T10:08:00.034Z,20.60
2018-11-13T10:10:39.530Z,20.90
2018-11-13T10:13:09.036Z,21.10
2018-11-13T10:15:38.568Z,21.80
2018-11-13T10:18:08.144Z,22.40
2018-11-13T10:20:38.849Z,22.90
2018-11-13T10:23:13.164Z,23.10
2018-11-13T10:25:44.276Z,22.60
2018-11-13T10:28:13.910Z,22.40
2018-11-13T10:30:47.992Z,22.00
2018-11-13T10:33:18.574Z,20.90
2018-11-13T10:35:49.002Z,20.40
2018-11-13T10:38:19.679Z,20.00
2018-11-13T10:40:49.263Z,19.20
2018-11-13T10:43:18.602Z,19.30
2018-11-13T10:45:48.305Z,18.80
2018-11-13T10:48:19.397Z,18.40
2018-11-13T10:50:49.292Z,18.10
2018-11-13T10:53:19.223Z,17.50
2018-11-13T10:55:48.933Z,16.60
2018-11-13T10:58:19.243Z,15.80
2018-11-13T11:00:53.953Z,15.80
2018-11-13T11:03:29.919Z,15.10
2018-11-13T11:05:59.651Z,15.00
2018-11-13T11:08:29.463Z,14.70
2018-11-13T11:10:59.583Z,14.30
2018-11-13T11:13:29.907Z,14.40
2018-11-13T11:16:19.826Z,14.50
2018-11-13T11:18:49.531Z,14.60
2018-11-13T11:21:19.075Z,14.50
2018-11-13T11:23:48.549Z,14.20
2018-11-13T11:26:18.459Z,14.10
2018-11-13T11:28:48.182Z,13.90
2018-11-13T11:31:19.266Z,13.80
2018-11-13T11:33:48.883Z,13.80
2018-11-13T11:36:18.534Z,13.70
2018-11-13T11:39:03.432Z,13.50
2018-11-13T11:41:38.290Z,13.40
2018-11-13T11:44:11.929Z,13.50
2018-11-13T11:46:42.626Z,13.30
2018-11-13T11:49:15.407Z,13.10
2018-11-13T11:51:46.653Z,13.00
2018-11-13T11:54:17.181Z,12.90
2018-11-13T11:57:00.510Z,12.80
2018-11-13T11:59:29.916Z,12.80
2018-11-13T12:05:26.576Z,12.80
2018-11-13T12:07:57.923Z,12.80
2018-11-13T12:10:27.589Z,12.90
2018-11-13T12:12:58.101Z,12.70
2018-11-13T12:15:29.241Z,12.60
2018-11-13T12:18:05.569Z,12.60
2018-11-13T12:20:36.919Z,12.50
2018-11-13T12:23:07.754Z,12.40
2018-11-13T12:25:39.931Z,12.50
2018-11-13T12:28:10.246Z,12.50
2018-11-13T12:30:41.594Z,12.40
2018-11-13T12:33:11.406Z,12.30
2018-11-13T12:35:42.243Z,12.20
2018-11-13T12:38:12.263Z,12.10
2018-11-13T12:40:44.093Z,12.10
2018-11-13T12:43:14.004Z,12.00
2018-11-13T12:45:45.281Z,12.00
2018-11-13T12:48:20.418Z,12.00
2018-11-13T12:56:03.988Z,11.70
2018-11-13T12:58:35.406Z,11.90
2018-11-13T13:01:06.889Z,11.90
2018-11-13T13:03:42.714Z,11.80
2018-11-13T13:06:16.547Z,11.60
2018-11-13T13:08:48.151Z,11.50
2018-11-13T13:11:19.449Z,11.60
2018-11-13T13:13:54.484Z,11.50
2018-11-13T13:16:26.662Z,11.30
2018-11-13T13:18:57.701Z,11.30
2018-11-13T13:21:27.708Z,11.30
2018-11-13T13:23:58.443Z,11.50
2018-11-13T13:26:29.791Z,11.40
2018-11-13T13:29:02.675Z,11.30
2018-11-13T13:31:32.308Z,11.10
2018-11-13T13:34:02.284Z,11.10
2018-11-13T13:36:31.906Z,11.10
2018-11-13T13:39:03.025Z,11.10
2018-11-13T13:41:32.863Z,11.20
2018-11-13T13:44:03.904Z,11.10
2018-11-13T13:46:34.968Z,11.00
2018-11-13T13:49:11.545Z,10.90
2018-11-13T13:51:42.809Z,11.00
2018-11-13T13:54:13.095Z,10.90
2018-11-13T13:56:43.716Z,11.00
2018-11-13T13:59:14.041Z,10.80
2018-11-13T14:01:47.341Z,10.80
2018-11-13T14:04:18.217Z,10.80
2018-11-13T14:06:49.421Z,10.70
2018-11-13T14:09:22.081Z,10.80
2018-11-13T14:11:56.195Z,10.70
2018-11-13T14:14:28.992Z,10.80
2018-11-13T14:17:02.382Z,10.80
2018-11-13T14:19:32.820Z,10.70
2018-11-13T14:22:04.163Z,10.80
2018-11-13T14:24:34.698Z,10.80
2018-11-13T14:27:05.598Z,10.80
2018-11-13T14:29:36.775Z,10.80
2018-11-13T14:32:11.195Z,10.90
2018-11-13T14:34:41.519Z,10.80
2018-11-13T14:37:12.578Z,10.90
2018-11-13T14:39:44.625Z,10.90
2018-11-13T14:42:16.901Z,11.00
2018-11-13T14:44:47.406Z,10.90
2018-11-13T14:47:18.669Z,10.90
2018-11-13T14:49:51.247Z,10.90
2018-11-13T14:52:20.958Z,10.90
2018-11-13T14:54:52.241Z,11.00
2018-11-13T14:57:22.425Z,11.00
2018-11-13T14:59:52.822Z,11.00
2018-11-13T15:02:24.814Z,11.00
2018-11-13T15:04:57.393Z,11.00
2018-11-13T15:07:29.830Z,11.00
2018-11-13T15:10:03.569Z,11.00
2018-11-13T15:12:38.501Z,11.00
2018-11-13T15:15:10.297Z,11.10
2018-11-13T15:17:41.199Z,11.10
2018-11-13T15:20:15.823Z,11.10
2018-11-13T15:22:46.967Z,11.00
2018-11-13T15:25:17.905Z,11.00
2018-11-13T15:27:48.741Z,11.00
2018-11-13T15:30:27.157Z,11.00
2018-11-13T15:33:02.893Z,11.10
2018-11-13T15:35:37.399Z,11.10
2018-11-13T15:46:51.032Z,11.10
2018-11-13T15:49:24.421Z,11.10
2018-11-13T15:52:00.162Z,11.10
2018-11-13T15:54:34.082Z,11.20
2018-11-13T15:59:58.185Z,11.20
2018-11-13T16:02:39.834Z,11.10
2018-11-13T16:05:28.931Z,11.10
2018-11-13T16:08:00.486Z,11.10
2018-11-13T16:10:30.193Z,11.20
2018-11-13T16:13:23.484Z,11.20
2018-11-13T16:15:53.436Z,11.20
2018-11-13T16:18:29.633Z,11.10
2018-11-13T16:20:58.943Z,11.00
2018-11-13T16:26:07.329Z,11.00
2018-11-13T16:28:37.349Z,10.90
2018-11-13T16:31:06.479Z,10.90
2018-11-13T16:33:35.824Z,10.90
2018-11-13T16:36:05.405Z,11.00
2018-11-13T16:38:34.746Z,10.90
2018-11-13T16:41:03.954Z,10.90
2018-11-13T16:43:33.231Z,11.00
2018-11-13T16:46:03.157Z,11.00
2018-11-13T16:48:33.017Z,11.00
2018-11-13T16:51:02.518Z,11.00
2018-11-13T16:53:35.224Z,11.00
2018-11-13T16:56:03.797Z,11.00
2018-11-13T16:58:32.415Z,10.90
2018-11-13T17:01:01.244Z,10.90
2018-11-13T17:03:30.466Z,10.80
2018-11-13T17:05:59.060Z,10.70
2018-11-13T17:08:27.522Z,10.60
2018-11-13T17:10:56.024Z,10.70
2018-11-13T17:13:24.738Z,10.70
2018-11-13T17:15:53.287Z,10.80
2018-11-13T17:18:21.854Z,10.80
2018-11-13T17:20:50.364Z,10.80
2018-11-13T17:23:19.052Z,10.80
2018-11-13T17:25:47.705Z,10.80
2018-11-13T17:28:16.245Z,10.80
2018-11-13T17:30:44.970Z,10.70
2018-11-13T17:33:13.573Z,10.70
2018-11-13T17:35:42.181Z,10.70
2018-11-13T17:38:11.027Z,10.70
2018-11-13T17:40:41.554Z,10.60
2018-11-13T17:43:10.424Z,10.60
2018-11-13T17:45:40.610Z,10.60
2018-11-13T17:48:13.037Z,10.60
2018-11-13T17:50:43.702Z,10.50
2018-11-13T17:53:15.407Z,10.50
2018-11-13T17:55:47.056Z,10.40
2018-11-13T18:00:55.521Z,10.30
2018-11-13T18:03:25.508Z,10.40
2018-11-13T18:05:54.758Z,10.40
2018-11-13T18:08:24.113Z,10.30
2018-11-13T18:10:52.949Z,10.40
2018-11-13T18:13:22.228Z,10.30
2018-11-13T18:15:50.965Z,10.30
2018-11-13T18:18:27.894Z,10.30
2018-11-13T18:20:58.843Z,10.30
2018-11-13T18:23:28.738Z,10.30
2018-11-13T18:26:03.984Z,10.20
2018-11-13T18:28:37.032Z,10.10
2018-11-13T18:31:11.820Z,10.10
2018-11-13T18:33:41.615Z,10.10
2018-11-13T18:36:12.764Z,10.00
2018-11-13T18:38:42.119Z,10.00
2018-11-13T18:41:12.300Z,9.90
2018-11-13T18:43:42.830Z,9.90
2018-11-13T18:46:24.481Z,9.80
2018-11-13T18:48:55.545Z,9.80
2018-11-13T18:51:25.048Z,9.80
2018-11-13T18:54:02.042Z,9.70
2018-11-13T18:56:33.742Z,9.70
2018-11-13T18:59:03.475Z,9.70
2018-11-13T19:01:32.874Z,9.70
2018-11-13T19:04:03.547Z,9.70
2018-11-13T19:06:33.036Z,9.70
2018-11-13T19:09:08.167Z,9.70
2018-11-13T19:16:58.751Z,9.70
2018-11-13T19:19:29.325Z,9.70
2018-11-13T19:21:59.549Z,9.60
2018-11-13T19:24:29.365Z,9.70
2018-11-13T19:27:03.167Z,9.70
2018-11-13T19:29:37.397Z,9.70
2018-11-13T19:32:06.762Z,9.70
2018-11-13T19:34:37.302Z,9.70
2018-11-13T19:37:06.955Z,9.70
2018-11-13T19:39:36.741Z,9.60
2018-11-13T19:42:06.775Z,9.70
2018-11-13T19:53:17.385Z,9.70
2018-11-13T19:58:35.968Z,9.60
2018-11-13T20:01:08.396Z,9.60
2018-11-13T20:03:38.524Z,9.60
2018-11-13T20:06:21.344Z,9.60
2018-11-13T20:08:57.215Z,9.60
2018-11-13T20:11:27.610Z,9.60
2018-11-13T20:17:11.461Z,9.60
2018-11-13T20:22:45.636Z,9.60
2018-11-13T20:25:18.005Z,9.50
2018-11-13T20:27:47.727Z,9.50
2018-11-13T20:30:26.317Z,9.50
2018-11-13T20:32:55.934Z,9.50
2018-11-13T20:35:51.372Z,9.60
2018-11-13T20:38:44.828Z,9.50
2018-11-13T20:41:14.745Z,9.50
2018-11-13T20:43:52.435Z,9.50
2018-11-13T20:46:26.941Z,9.40
2018-11-13T20:48:56.617Z,9.30
2018-11-13T20:51:26.220Z,9.20
2018-11-13T20:53:55.923Z,9.20
2018-11-13T21:03:47.942Z,9.30
2018-11-13T21:06:24.535Z,9.10
2018-11-13T21:08:54.248Z,9.10
2018-11-13T21:11:30.303Z,9.00
2018-11-13T21:14:06.131Z,9.00
2018-11-13T21:16:59.751Z,9.00
2018-11-13T21:39:49.571Z,8.50
2018-11-13T22:01:29.850Z,8.10
2018-11-13T22:12:13.431Z,7.90
2018-11-13T22:32:09.778Z,7.80
2018-11-13T22:34:45.146Z,7.80
2018-11-13T22:37:14.382Z,7.80
2018-11-13T22:39:59.679Z,7.80
2018-11-13T22:45:40.500Z,7.70
2018-11-13T22:48:22.688Z,7.70
2018-11-13T22:50:51.437Z,7.70
2018-11-13T22:53:27.328Z,7.70
2018-11-13T22:56:54.929Z,7.70
2018-11-13T22:59:45.177Z,7.70
2018-11-13T23:04:58.008Z,7.60
2018-11-13T23:07:28.248Z,7.60
2018-11-13T23:10:22.516Z,7.70
2018-11-13T23:13:08.865Z,7.70
2018-11-13T23:15:41.260Z,7.70
2018-11-13T23:18:11.408Z,7.70
2018-11-13T23:20:44.805Z,7.70
2018-11-13T23:23:28.135Z,7.80
2018-11-13T23:25:58.247Z,7.70
2018-11-13T23:32:14.793Z,7.80
2018-11-13T23:53:22.876Z,8.20
2018-11-13T23:58:50.184Z,8.00
