createdAt,value
2019-01-29T00:01:08.464Z,1.50
2019-01-29T00:03:37.565Z,1.40
2019-01-29T00:06:08.811Z,1.40
2019-01-29T00:08:37.722Z,1.40
2019-01-29T00:11:06.850Z,1.50
2019-01-29T00:13:36.030Z,1.50
2019-01-29T00:16:05.619Z,1.50
2019-01-29T00:18:34.724Z,1.50
2019-01-29T00:21:03.857Z,1.50
2019-01-29T00:23:32.947Z,1.50
2019-01-29T00:26:02.079Z,1.50
2019-01-29T00:28:31.186Z,1.50
2019-01-29T00:31:00.284Z,1.50
2019-01-29T00:33:29.390Z,1.50
2019-01-29T00:35:59.342Z,1.50
2019-01-29T00:38:28.442Z,1.50
2019-01-29T00:40:57.563Z,1.40
2019-01-29T00:43:26.686Z,1.40
2019-01-29T00:45:55.783Z,1.40
2019-01-29T00:48:24.882Z,1.50
2019-01-29T00:50:53.988Z,1.50
2019-01-29T00:53:23.077Z,1.60
2019-01-29T00:55:52.175Z,1.60
2019-01-29T00:58:21.277Z,1.70
2019-01-29T01:00:50.384Z,1.70
2019-01-29T01:03:19.494Z,1.70
2019-01-29T01:05:48.583Z,1.70
2019-01-29T01:08:17.779Z,1.70
2019-01-29T01:10:46.883Z,1.70
2019-01-29T01:13:15.986Z,1.70
2019-01-29T01:15:45.090Z,1.80
2019-01-29T01:18:14.189Z,1.70
2019-01-29T01:20:43.307Z,1.70
2019-01-29T01:23:12.446Z,1.70
2019-01-29T01:25:41.540Z,1.70
2019-01-29T01:28:10.647Z,1.70
2019-01-29T01:30:39.755Z,1.70
2019-01-29T01:33:08.865Z,1.70
2019-01-29T01:35:37.957Z,1.70
2019-01-29T01:38:07.071Z,1.70
2019-01-29T01:40:36.174Z,1.70
2019-01-29T01:43:05.273Z,1.60
2019-01-29T01:45:34.377Z,1.40
2019-01-29T01:48:03.451Z,1.30
2019-01-29T01:50:32.552Z,1.20
2019-01-29T01:53:01.654Z,1.10
2019-01-29T01:55:30.843Z,1.00
2019-01-29T01:58:00.021Z,0.90
2019-01-29T02:00:29.218Z,0.90
2019-01-29T02:02:58.353Z,0.90
2019-01-29T02:05:27.555Z,0.90
2019-01-29T02:07:56.639Z,0.80
2019-01-29T02:10:28.175Z,0.80
2019-01-29T02:12:57.273Z,0.90
2019-01-29T02:15:26.385Z,0.80
2019-01-29T02:17:55.473Z,0.90
2019-01-29T02:20:24.587Z,0.80
2019-01-29T02:22:53.813Z,0.90
2019-01-29T02:25:22.919Z,0.90
2019-01-29T02:27:52.018Z,1.00
2019-01-29T02:30:22.953Z,1.10
2019-01-29T02:32:52.150Z,1.10
2019-01-29T02:35:21.243Z,1.20
2019-01-29T02:37:50.343Z,1.20
2019-01-29T02:40:27.515Z,1.20
2019-01-29T02:42:56.618Z,1.20
2019-01-29T02:45:25.921Z,1.20
2019-01-29T02:47:55.501Z,1.20
2019-01-29T02:50:24.602Z,1.20
2019-01-29T02:52:53.699Z,1.20
2019-01-29T02:55:22.829Z,1.30
2019-01-29T02:57:51.915Z,1.30
2019-01-29T03:00:23.366Z,1.30
2019-01-29T03:02:52.467Z,1.30
2019-01-29T03:05:21.572Z,1.30
2019-01-29T03:07:51.026Z,1.40
2019-01-29T03:10:21.650Z,1.40
2019-01-29T03:12:50.764Z,1.40
2019-01-29T03:15:24.107Z,1.40
2019-01-29T03:17:53.347Z,1.40
2019-01-29T03:20:22.445Z,1.40
2019-01-29T03:22:51.573Z,1.40
2019-01-29T03:25:20.696Z,1.30
2019-01-29T03:27:49.852Z,1.20
2019-01-29T03:30:19.356Z,1.10
2019-01-29T03:32:48.448Z,1.00
2019-01-29T03:35:17.956Z,0.90
2019-01-29T03:37:47.051Z,0.70
2019-01-29T03:40:18.833Z,0.70
2019-01-29T03:42:47.927Z,0.60
2019-01-29T03:45:17.459Z,0.60
2019-01-29T03:47:46.564Z,0.70
2019-01-29T03:50:17.386Z,0.80
2019-01-29T03:52:46.487Z,0.90
2019-01-29T03:55:15.689Z,0.90
2019-01-29T03:57:44.815Z,0.90
2019-01-29T04:00:25.808Z,0.90
2019-01-29T04:02:55.317Z,0.90
2019-01-29T04:05:24.399Z,0.90
2019-01-29T04:07:53.505Z,0.90
2019-01-29T04:10:22.797Z,0.80
2019-01-29T04:12:51.983Z,0.80
2019-01-29T04:15:21.389Z,0.70
2019-01-29T04:17:56.415Z,0.60
2019-01-29T04:20:26.130Z,0.50
2019-01-29T04:22:55.313Z,0.40
2019-01-29T04:25:24.393Z,0.40
2019-01-29T04:27:53.499Z,0.30
2019-01-29T04:30:23.135Z,0.30
2019-01-29T04:32:52.232Z,0.20
2019-01-29T04:35:21.422Z,0.20
2019-01-29T04:37:50.579Z,0.20
2019-01-29T04:40:20.628Z,0.20
2019-01-29T04:42:49.715Z,0.10
2019-01-29T04:45:19.104Z,0.10
2019-01-29T04:47:48.205Z,0.10
2019-01-29T04:50:19.323Z,0.10
2019-01-29T04:52:48.435Z,0.10
2019-01-29T04:55:18.415Z,0.10
2019-01-29T04:57:47.519Z,0.10
2019-01-29T05:00:22.047Z,0.10
2019-01-29T05:02:51.143Z,0.10
2019-01-29T05:05:20.467Z,0.10
2019-01-29T05:07:49.573Z,0.20
2019-01-29T05:10:18.784Z,0.20
2019-01-29T05:12:47.904Z,0.30
2019-01-29T05:15:17.441Z,0.30
2019-01-29T05:17:46.545Z,0.50
2019-01-29T05:20:17.976Z,0.50
2019-01-29T05:22:47.099Z,0.60
2019-01-29T05:25:16.303Z,0.60
2019-01-29T05:27:45.405Z,0.70
2019-01-29T05:30:23.074Z,0.80
2019-01-29T05:32:52.268Z,0.80
2019-01-29T05:35:21.373Z,0.90
2019-01-29T05:37:50.948Z,0.90
2019-01-29T05:40:21.545Z,1.00
2019-01-29T05:42:50.639Z,1.00
2019-01-29T05:45:20.661Z,1.10
2019-01-29T05:47:49.762Z,1.10
2019-01-29T05:50:19.370Z,1.10
2019-01-29T05:52:48.533Z,1.20
2019-01-29T05:55:17.773Z,1.20
2019-01-29T05:57:46.899Z,1.20
2019-01-29T06:00:21.253Z,1.20
2019-01-29T06:02:50.349Z,1.20
2019-01-29T06:05:19.675Z,1.20
2019-01-29T06:07:48.861Z,1.30
2019-01-29T06:10:18.075Z,1.30
2019-01-29T06:12:47.174Z,1.30
2019-01-29T06:15:17.568Z,1.30
2019-01-29T06:17:46.689Z,1.40
2019-01-29T06:20:18.495Z,1.40
2019-01-29T06:22:47.933Z,1.40
2019-01-29T06:25:17.057Z,1.50
2019-01-29T06:27:46.311Z,1.50
2019-01-29T06:30:16.347Z,1.60
2019-01-29T06:32:45.542Z,1.60
2019-01-29T06:35:15.484Z,1.70
2019-01-29T06:37:44.582Z,1.70
2019-01-29T06:40:19.135Z,1.70
2019-01-29T06:42:48.429Z,1.70
2019-01-29T06:45:18.029Z,1.70
2019-01-29T06:47:47.130Z,1.60
2019-01-29T06:50:18.354Z,1.70
2019-01-29T06:52:47.456Z,1.60
2019-01-29T06:55:17.986Z,1.60
2019-01-29T06:57:54.938Z,1.60
2019-01-29T07:00:25.674Z,1.70
2019-01-29T07:02:55.109Z,1.60
2019-01-29T07:05:24.408Z,1.70
2019-01-29T07:07:53.522Z,1.70
2019-01-29T07:10:22.704Z,1.70
2019-01-29T07:12:51.774Z,1.70
2019-01-29T07:15:40.248Z,1.70
2019-01-29T07:18:22.028Z,1.70
2019-01-29T07:20:51.234Z,1.80
2019-01-29T07:23:20.332Z,1.80
2019-01-29T07:25:49.412Z,1.80
2019-01-29T07:28:18.492Z,1.80
2019-01-29T07:30:47.644Z,1.90
2019-01-29T07:33:16.823Z,1.80
2019-01-29T07:35:45.918Z,1.90
2019-01-29T07:38:15.002Z,1.90
2019-01-29T07:40:44.092Z,1.90
2019-01-29T07:43:13.178Z,1.90
2019-01-29T07:45:42.256Z,1.90
2019-01-29T07:48:11.336Z,1.90
2019-01-29T07:50:40.429Z,1.90
2019-01-29T07:53:09.532Z,2.00
2019-01-29T07:55:38.646Z,2.00
2019-01-29T07:58:07.736Z,2.00
2019-01-29T08:00:36.834Z,2.00
2019-01-29T08:03:05.958Z,2.10
2019-01-29T08:05:35.058Z,2.10
2019-01-29T08:08:04.692Z,2.10
2019-01-29T08:10:33.811Z,2.20
2019-01-29T08:13:02.914Z,2.20
2019-01-29T08:15:32.007Z,2.20
2019-01-29T08:18:01.104Z,2.20
2019-01-29T08:20:30.288Z,2.30
2019-01-29T08:22:59.831Z,2.30
2019-01-29T08:25:29.262Z,2.40
2019-01-29T08:27:58.354Z,2.40
2019-01-29T08:30:27.445Z,2.50
2019-01-29T08:32:56.595Z,2.50
2019-01-29T08:35:25.700Z,2.50
2019-01-29T08:37:54.786Z,2.50
2019-01-29T08:40:23.873Z,2.60
2019-01-29T08:42:52.959Z,2.60
2019-01-29T08:45:22.147Z,2.70
2019-01-29T08:47:51.272Z,2.70
2019-01-29T08:50:21.882Z,2.70
2019-01-29T08:52:50.974Z,2.80
2019-01-29T08:55:20.086Z,2.80
2019-01-29T08:57:49.163Z,2.80
2019-01-29T09:00:18.332Z,2.80
2019-01-29T09:02:47.962Z,2.80
2019-01-29T09:05:17.305Z,2.80
2019-01-29T09:07:46.392Z,2.80
2019-01-29T09:10:16.479Z,2.80
2019-01-29T09:12:45.570Z,2.90
2019-01-29T09:15:15.961Z,2.90
2019-01-29T09:17:45.172Z,3.00
2019-01-29T09:20:15.286Z,3.00
2019-01-29T09:22:44.411Z,3.00
2019-01-29T09:25:19.525Z,3.10
2019-01-29T09:27:44.614Z,3.10
2019-01-29T09:30:15.456Z,3.10
2019-01-29T09:32:44.671Z,3.10
2019-01-29T09:35:13.841Z,3.00
2019-01-29T09:37:42.921Z,3.00
2019-01-29T09:40:14.719Z,3.00
2019-01-29T09:42:44.044Z,3.10
2019-01-29T09:45:15.472Z,3.10
2019-01-29T09:47:44.606Z,3.10
2019-01-29T09:50:17.264Z,3.20
2019-01-29T09:52:46.346Z,3.30
2019-01-29T09:55:16.739Z,3.40
2019-01-29T09:57:45.917Z,3.50
2019-01-29T10:00:24.226Z,3.60
2019-01-29T10:02:53.436Z,3.60
2019-01-29T10:05:22.539Z,3.60
2019-01-29T10:07:51.632Z,3.70
2019-01-29T10:10:20.843Z,3.70
2019-01-29T10:12:49.934Z,3.80
2019-01-29T10:15:23.778Z,3.70
2019-01-29T10:17:53.037Z,3.80
2019-01-29T10:20:22.150Z,3.80
2019-01-29T10:22:51.256Z,3.80
2019-01-29T10:25:20.740Z,3.70
2019-01-29T10:27:49.823Z,3.70
2019-01-29T10:30:19.142Z,3.70
2019-01-29T10:32:48.225Z,3.70
2019-01-29T10:35:18.791Z,3.80
2019-01-29T10:37:47.892Z,3.90
2019-01-29T10:40:19.069Z,3.90
2019-01-29T10:42:48.183Z,3.90
2019-01-29T10:45:19.069Z,4.00
2019-01-29T10:47:48.133Z,4.10
2019-01-29T10:50:20.088Z,4.10
2019-01-29T10:52:50.009Z,4.10
2019-01-29T10:55:19.114Z,4.10
2019-01-29T10:57:48.497Z,4.20
2019-01-29T11:00:29.567Z,4.20
2019-01-29T11:02:58.644Z,4.20
2019-01-29T11:05:27.727Z,4.10
2019-01-29T11:07:56.841Z,4.10
2019-01-29T11:10:25.924Z,4.20
2019-01-29T11:12:55.019Z,4.20
2019-01-29T11:15:31.896Z,4.30
2019-01-29T11:18:00.691Z,4.30
2019-01-29T11:20:29.887Z,4.40
2019-01-29T11:22:59.011Z,4.40
2019-01-29T11:25:29.264Z,4.50
2019-01-29T11:27:58.591Z,4.40
2019-01-29T11:30:28.786Z,4.40
2019-01-29T11:32:57.971Z,4.50
2019-01-29T11:35:27.306Z,4.50
2019-01-29T11:37:56.392Z,4.50
2019-01-29T11:40:26.651Z,4.60
2019-01-29T11:42:55.769Z,4.70
2019-01-29T11:45:30.603Z,4.70
2019-01-29T11:47:59.699Z,4.80
2019-01-29T11:50:28.923Z,4.80
2019-01-29T11:52:58.024Z,4.80
2019-01-29T11:55:27.119Z,4.80
2019-01-29T11:57:56.217Z,4.80
2019-01-29T12:00:49.823Z,4.80
2019-01-29T12:03:19.005Z,4.90
2019-01-29T12:05:48.095Z,5.00
2019-01-29T12:08:17.453Z,5.00
2019-01-29T12:10:46.561Z,5.00
2019-01-29T12:13:15.650Z,5.00
2019-01-29T12:15:45.251Z,5.00
2019-01-29T12:18:14.354Z,5.00
2019-01-29T12:20:43.441Z,5.00
2019-01-29T12:23:12.551Z,4.90
2019-01-29T12:25:41.740Z,4.70
2019-01-29T12:28:10.837Z,4.50
2019-01-29T12:30:39.956Z,4.40
2019-01-29T12:33:10.069Z,4.40
2019-01-29T12:35:39.163Z,4.40
2019-01-29T12:38:08.302Z,4.40
2019-01-29T12:40:37.616Z,4.40
2019-01-29T12:43:06.715Z,4.50
2019-01-29T12:45:35.863Z,4.60
2019-01-29T12:48:05.290Z,4.70
2019-01-29T12:50:34.658Z,4.80
2019-01-29T12:53:11.850Z,5.00
2019-01-29T12:55:41.194Z,5.20
2019-01-29T12:58:10.417Z,5.40
2019-01-29T13:00:44.009Z,5.30
2019-01-29T13:03:13.401Z,5.30
2019-01-29T13:05:42.488Z,5.10
2019-01-29T13:08:11.714Z,5.00
2019-01-29T13:10:41.100Z,5.10
2019-01-29T13:13:10.349Z,5.20
2019-01-29T13:15:39.567Z,5.20
2019-01-29T13:18:08.660Z,5.20
2019-01-29T13:20:37.762Z,5.10
2019-01-29T13:23:06.889Z,4.90
2019-01-29T13:25:36.055Z,4.80
2019-01-29T13:28:05.245Z,4.70
2019-01-29T13:30:35.889Z,4.70
2019-01-29T13:33:07.589Z,4.70
2019-01-29T13:35:37.000Z,4.60
2019-01-29T13:38:06.925Z,4.60
2019-01-29T13:40:36.022Z,4.60
2019-01-29T13:43:07.053Z,4.60
2019-01-29T13:45:36.314Z,4.60
2019-01-29T13:48:06.362Z,4.70
2019-01-29T13:50:42.600Z,4.80
2019-01-29T13:53:11.828Z,4.90
2019-01-29T13:55:40.936Z,4.90
2019-01-29T13:58:10.394Z,4.80
2019-01-29T14:00:39.680Z,4.80
2019-01-29T14:03:09.773Z,4.80
2019-01-29T14:05:38.862Z,4.70
2019-01-29T14:08:08.008Z,4.70
2019-01-29T14:10:37.089Z,4.60
2019-01-29T14:13:06.535Z,4.40
2019-01-29T14:15:47.356Z,4.30
2019-01-29T14:18:17.310Z,4.20
2019-01-29T14:20:46.401Z,4.20
2019-01-29T14:23:15.508Z,4.20
2019-01-29T14:25:44.596Z,4.20
2019-01-29T14:28:13.674Z,4.20
2019-01-29T14:30:42.774Z,4.20
2019-01-29T14:33:11.870Z,4.20
2019-01-29T14:35:40.958Z,4.20
2019-01-29T14:38:51.072Z,4.10
2019-01-29T14:41:21.683Z,4.00
2019-01-29T14:43:53.227Z,3.80
2019-01-29T14:46:22.392Z,3.70
2019-01-29T14:48:51.558Z,3.70
2019-01-29T14:51:20.696Z,3.70
2019-01-29T14:53:49.918Z,3.70
2019-01-29T14:56:18.998Z,3.70
2019-01-29T14:58:48.086Z,3.70
2019-01-29T15:01:17.604Z,3.70
2019-01-29T15:03:46.708Z,3.70
2019-01-29T15:06:15.818Z,3.80
2019-01-29T15:08:44.920Z,3.90
2019-01-29T15:11:14.114Z,3.90
2019-01-29T15:13:44.710Z,4.00
2019-01-29T15:16:36.690Z,3.90
2019-01-29T15:19:09.252Z,3.80
2019-01-29T15:21:38.378Z,3.60
2019-01-29T15:24:07.528Z,3.60
2019-01-29T15:26:36.650Z,3.50
2019-01-29T15:29:05.788Z,3.50
2019-01-29T15:31:35.247Z,3.50
2019-01-29T15:34:04.574Z,3.50
2019-01-29T15:36:33.674Z,3.40
2019-01-29T15:39:02.868Z,3.40
2019-01-29T15:41:32.094Z,3.40
2019-01-29T15:44:01.206Z,3.40
2019-01-29T15:46:30.331Z,3.30
2019-01-29T15:48:59.470Z,3.20
2019-01-29T15:51:28.692Z,3.10
2019-01-29T15:53:57.828Z,2.90
2019-01-29T15:56:26.942Z,2.80
2019-01-29T15:58:56.056Z,2.60
2019-01-29T16:01:25.166Z,2.50
2019-01-29T16:03:54.290Z,2.30
2019-01-29T16:06:23.433Z,2.20
2019-01-29T16:08:52.550Z,2.00
2019-01-29T16:11:21.824Z,1.90
2019-01-29T16:13:50.962Z,1.80
2019-01-29T16:16:20.157Z,1.70
2019-01-29T16:18:49.364Z,1.50
2019-01-29T16:21:18.552Z,1.50
2019-01-29T16:23:50.128Z,1.30
2019-01-29T16:26:19.302Z,1.30
2019-01-29T16:28:48.512Z,1.20
2019-01-29T16:31:17.638Z,1.20
2019-01-29T16:33:46.770Z,1.20
2019-01-29T16:36:15.986Z,1.20
2019-01-29T16:38:45.113Z,1.30
2019-01-29T16:41:14.230Z,1.30
2019-01-29T16:43:43.384Z,1.40
2019-01-29T16:46:12.564Z,1.40
2019-01-29T16:48:41.683Z,1.40
2019-01-29T16:51:10.909Z,1.30
2019-01-29T16:53:40.097Z,1.30
2019-01-29T16:56:09.287Z,1.30
2019-01-29T16:58:38.405Z,1.20
2019-01-29T17:01:07.813Z,1.20
2019-01-29T17:03:36.966Z,1.10
2019-01-29T17:06:06.455Z,1.10
2019-01-29T17:08:35.668Z,1.10
2019-01-29T17:11:05.136Z,1.00
2019-01-29T17:13:34.364Z,1.00
2019-01-29T17:16:03.486Z,0.90
2019-01-29T17:18:32.630Z,0.80
2019-01-29T17:21:01.886Z,0.80
2019-01-29T17:23:31.087Z,0.80
2019-01-29T17:26:00.259Z,0.80
2019-01-29T17:28:29.415Z,0.80
2019-01-29T17:30:58.596Z,0.80
2019-01-29T17:33:28.138Z,0.80
2019-01-29T17:36:04.515Z,0.70
2019-01-29T17:38:33.713Z,0.70
2019-01-29T17:41:02.951Z,0.60
2019-01-29T17:43:32.311Z,0.50
2019-01-29T17:46:01.478Z,0.50
2019-01-29T17:48:30.651Z,0.40
2019-01-29T17:51:00.098Z,0.30
2019-01-29T17:53:29.376Z,0.30
2019-01-29T17:55:59.303Z,0.20
2019-01-29T17:58:28.662Z,0.20
2019-01-29T18:01:00.708Z,0.10
2019-01-29T18:03:29.995Z,0.00
2019-01-29T18:05:59.291Z,0.00
2019-01-29T18:08:28.558Z,0.00
2019-01-29T18:10:57.983Z,0.00
2019-01-29T18:13:27.239Z,-0.10
2019-01-29T18:15:56.499Z,-0.10
2019-01-29T18:18:25.790Z,-0.10
2019-01-29T18:20:55.129Z,-0.10
2019-01-29T18:23:24.483Z,-0.10
2019-01-29T18:25:55.021Z,-0.10
2019-01-29T18:28:28.287Z,-0.20
2019-01-29T18:30:57.595Z,-0.20
2019-01-29T18:33:30.303Z,-0.30
2019-01-29T18:35:59.645Z,-0.30
2019-01-29T18:38:33.908Z,-0.30
2019-01-29T18:41:05.679Z,-0.30
2019-01-29T18:43:35.075Z,-0.30
2019-01-29T18:46:05.099Z,-0.30
2019-01-29T18:48:35.709Z,-0.40
2019-01-29T18:51:05.109Z,-0.30
2019-01-29T18:53:34.691Z,-0.40
2019-01-29T18:56:07.012Z,-0.40
2019-01-29T18:58:39.039Z,-0.40
2019-01-29T19:01:08.837Z,-0.40
2019-01-29T19:03:38.427Z,-0.40
2019-01-29T19:06:07.796Z,-0.50
2019-01-29T19:08:38.423Z,-0.50
2019-01-29T19:11:08.281Z,-0.50
2019-01-29T19:13:38.677Z,-0.50
2019-01-29T19:16:09.534Z,-0.50
2019-01-29T19:18:40.477Z,-0.50
2019-01-29T19:21:10.191Z,-0.50
2019-01-29T19:23:39.912Z,-0.50
2019-01-29T19:26:10.077Z,-0.60
2019-01-29T19:28:42.166Z,-0.60
2019-01-29T19:31:12.602Z,-0.60
2019-01-29T19:33:52.415Z,-0.60
2019-01-29T19:36:22.721Z,-0.60
2019-01-29T19:38:52.361Z,-0.60
2019-01-29T19:41:23.172Z,-0.70
2019-01-29T19:43:53.884Z,-0.70
2019-01-29T19:46:23.249Z,-0.70
2019-01-29T19:48:52.579Z,-0.70
2019-01-29T19:51:22.215Z,-0.70
2019-01-29T19:53:53.648Z,-0.70
2019-01-29T19:56:22.964Z,-0.70
2019-01-29T19:58:54.772Z,-0.70
2019-01-29T20:01:25.606Z,-0.60
2019-01-29T20:03:54.920Z,-0.60
2019-01-29T20:06:27.205Z,-0.60
2019-01-29T20:08:56.529Z,-0.60
2019-01-29T20:11:28.785Z,-0.60
2019-01-29T20:13:59.760Z,-0.60
2019-01-29T20:16:31.714Z,-0.70
2019-01-29T20:19:02.134Z,-0.60
2019-01-29T20:21:32.176Z,-0.60
2019-01-29T20:24:02.810Z,-0.60
2019-01-29T20:26:32.188Z,-0.70
2019-01-29T20:29:01.937Z,-0.70
2019-01-29T20:31:32.608Z,-0.70
2019-01-29T20:34:02.829Z,-0.70
2019-01-29T20:36:34.480Z,-0.70
2019-01-29T20:39:05.700Z,-0.70
2019-01-29T20:41:36.176Z,-0.70
2019-01-29T20:44:05.598Z,-0.70
2019-01-29T20:46:35.007Z,-0.70
2019-01-29T20:49:05.535Z,-0.70
2019-01-29T20:51:34.910Z,-0.70
2019-01-29T20:54:05.812Z,-0.70
2019-01-29T20:56:39.152Z,-0.70
2019-01-29T20:59:08.478Z,-0.70
2019-01-29T21:01:37.993Z,-0.70
2019-01-29T21:04:07.417Z,-0.70
2019-01-29T21:06:36.747Z,-0.70
2019-01-29T21:09:10.414Z,-0.70
2019-01-29T21:11:42.007Z,-0.80
2019-01-29T21:14:13.148Z,-0.80
2019-01-29T21:16:44.518Z,-0.80
2019-01-29T21:19:14.194Z,-0.80
2019-01-29T21:21:45.428Z,-0.80
2019-01-29T21:24:15.025Z,-0.80
2019-01-29T21:26:45.597Z,-0.80
2019-01-29T21:29:15.188Z,-0.80
2019-01-29T21:31:44.514Z,-0.80
2019-01-29T21:34:13.858Z,-0.80
2019-01-29T21:36:43.260Z,-0.80
2019-01-29T21:39:14.016Z,-0.80
2019-01-29T21:41:45.497Z,-0.80
2019-01-29T21:44:17.614Z,-0.80
2019-01-29T21:46:48.249Z,-0.80
2019-01-29T21:49:17.906Z,-0.70
2019-01-29T21:51:47.209Z,-0.70
2019-01-29T21:54:16.536Z,-0.80
2019-01-29T21:56:46.372Z,-0.70
2019-01-29T21:59:15.669Z,-0.70
2019-01-29T22:01:47.219Z,-0.70
2019-01-29T22:04:16.510Z,-0.70
2019-01-29T22:06:45.826Z,-0.70
2019-01-29T22:09:17.120Z,-0.70
2019-01-29T22:11:46.958Z,-0.70
2019-01-29T22:14:16.220Z,-0.70
2019-01-29T22:16:46.444Z,-0.70
2019-01-29T22:19:15.729Z,-0.70
2019-01-29T22:21:45.027Z,-0.70
2019-01-29T22:24:14.292Z,-0.80
2019-01-29T22:26:43.564Z,-0.80
2019-01-29T22:29:12.739Z,-0.80
2019-01-29T22:31:41.958Z,-0.80
2019-01-29T22:34:11.114Z,-0.90
2019-01-29T22:36:40.322Z,-0.90
2019-01-29T22:39:09.734Z,-0.90
2019-01-29T22:41:38.870Z,-0.90
2019-01-29T22:44:08.014Z,-0.90
2019-01-29T22:46:37.161Z,-0.90
2019-01-29T22:49:06.254Z,-0.90
2019-01-29T22:51:35.366Z,-0.90
2019-01-29T22:54:04.778Z,-0.90
2019-01-29T22:56:33.898Z,-0.90
2019-01-29T22:59:03.021Z,-0.90
2019-01-29T23:01:35.775Z,-0.90
2019-01-29T23:04:12.788Z,-0.90
2019-01-29T23:07:09.417Z,-0.90
2019-01-29T23:09:38.520Z,-0.90
2019-01-29T23:12:07.668Z,-0.90
2019-01-29T23:14:36.778Z,-1.00
2019-01-29T23:17:05.978Z,-1.00
2019-01-29T23:19:35.084Z,-1.00
2019-01-29T23:22:04.375Z,-1.00
2019-01-29T23:24:33.484Z,-1.00
2019-01-29T23:27:02.571Z,-1.00
2019-01-29T23:29:31.717Z,-1.10
2019-01-29T23:32:00.822Z,-1.10
2019-01-29T23:34:29.934Z,-1.10
2019-01-29T23:36:59.121Z,-1.10
2019-01-29T23:39:28.202Z,-1.10
2019-01-29T23:41:57.410Z,-1.10
2019-01-29T23:44:26.518Z,-1.10
2019-01-29T23:46:55.619Z,-1.10
2019-01-29T23:49:24.731Z,-1.10
2019-01-29T23:51:53.815Z,-1.20
2019-01-29T23:54:22.926Z,-1.20
2019-01-29T23:56:52.014Z,-1.20
2019-01-29T23:59:21.108Z,-1.20
