createdAt,value
2022-11-21T00:00:49.729Z,99.90
2022-11-21T00:01:51.375Z,99.90
2022-11-21T00:02:53.097Z,99.90
2022-11-21T00:03:54.802Z,99.90
2022-11-21T00:04:56.389Z,99.90
2022-11-21T00:05:58.048Z,99.90
2022-11-21T00:06:59.759Z,99.90
2022-11-21T00:08:01.478Z,99.90
2022-11-21T00:09:03.103Z,99.90
2022-11-21T00:10:05.109Z,99.90
2022-11-21T00:11:06.716Z,99.90
2022-11-21T00:12:08.321Z,99.90
2022-11-21T00:13:16.264Z,99.90
2022-11-21T00:14:17.850Z,99.90
2022-11-21T00:15:19.456Z,99.90
2022-11-21T00:16:21.108Z,99.90
2022-11-21T00:17:22.700Z,99.90
2022-11-21T00:18:24.736Z,99.90
2022-11-21T00:19:26.320Z,99.90
2022-11-21T00:20:27.988Z,99.90
2022-11-21T00:21:29.738Z,99.90
2022-11-21T00:22:32.207Z,99.90
2022-11-21T00:23:34.052Z,99.90
2022-11-21T00:24:35.731Z,99.90
2022-11-21T00:25:38.460Z,99.90
2022-11-21T00:26:40.047Z,99.90
2022-11-21T00:27:41.909Z,99.90
2022-11-21T00:28:44.438Z,99.90
2022-11-21T00:29:46.502Z,99.90
2022-11-21T00:30:48.165Z,99.90
2022-11-21T00:31:50.128Z,99.90
2022-11-21T00:32:51.976Z,99.90
2022-11-21T00:33:53.664Z,99.90
2022-11-21T00:34:55.268Z,99.90
2022-11-21T00:35:56.871Z,99.90
2022-11-21T00:36:58.474Z,99.90
2022-11-21T00:38:00.096Z,99.90
2022-11-21T00:39:01.717Z,99.90
2022-11-21T00:40:03.607Z,99.90
2022-11-21T00:41:06.203Z,99.90
2022-11-21T00:42:07.818Z,99.90
2022-11-21T00:43:09.602Z,99.90
2022-11-21T00:44:11.220Z,99.90
2022-11-21T00:45:12.922Z,99.90
2022-11-21T00:46:14.598Z,99.90
2022-11-21T00:47:16.527Z,99.90
2022-11-21T00:48:18.237Z,99.90
2022-11-21T00:49:19.915Z,99.90
2022-11-21T00:50:21.541Z,99.90
2022-11-21T00:51:23.244Z,99.90
2022-11-21T00:52:24.852Z,99.90
2022-11-21T00:53:26.443Z,99.90
2022-11-21T00:54:28.294Z,99.90
2022-11-21T00:55:29.980Z,99.90
2022-11-21T00:56:31.586Z,99.90
2022-11-21T00:57:33.174Z,99.90
2022-11-21T00:58:35.233Z,99.90
2022-11-21T00:59:36.931Z,99.90
2022-11-21T01:00:38.632Z,99.90
2022-11-21T01:01:40.310Z,99.90
2022-11-21T01:02:41.989Z,99.90
2022-11-21T01:03:43.687Z,99.90
2022-11-21T01:04:45.341Z,99.90
2022-11-21T01:05:46.972Z,99.90
2022-11-21T01:06:48.608Z,99.90
2022-11-21T01:07:50.290Z,99.90
2022-11-21T01:08:51.910Z,99.90
2022-11-21T01:09:53.548Z,99.90
2022-11-21T01:10:55.148Z,99.90
2022-11-21T01:11:56.878Z,99.90
2022-11-21T01:12:58.543Z,99.90
2022-11-21T01:14:00.769Z,99.90
2022-11-21T01:15:02.458Z,99.90
2022-11-21T01:16:04.965Z,99.90
2022-11-21T01:17:06.582Z,99.90
2022-11-21T01:18:08.243Z,99.90
2022-11-21T01:19:09.834Z,99.90
2022-11-21T01:20:12.003Z,99.90
2022-11-21T01:21:21.075Z,99.90
2022-11-21T01:22:23.075Z,99.90
2022-11-21T01:23:24.671Z,99.90
2022-11-21T01:24:26.790Z,99.90
2022-11-21T01:25:28.571Z,99.90
2022-11-21T01:26:32.831Z,99.90
2022-11-21T01:27:34.453Z,99.90
2022-11-21T01:28:36.061Z,99.90
2022-11-21T01:29:37.643Z,99.90
2022-11-21T01:30:39.251Z,99.90
2022-11-21T01:31:40.863Z,99.90
2022-11-21T01:32:42.552Z,99.90
2022-11-21T01:33:44.757Z,99.90
2022-11-21T01:34:46.430Z,99.90
2022-11-21T01:35:48.065Z,99.90
2022-11-21T01:36:49.750Z,99.90
2022-11-21T01:37:51.402Z,99.90
2022-11-21T01:38:55.098Z,99.90
2022-11-21T01:39:56.699Z,99.90
2022-11-21T01:40:58.327Z,99.90
2022-11-21T01:41:59.979Z,99.90
2022-11-21T01:43:13.382Z,99.90
2022-11-21T01:44:26.888Z,99.90
2022-11-21T01:45:56.770Z,99.90
2022-11-21T01:46:58.410Z,99.90
2022-11-21T01:48:00.109Z,99.90
2022-11-21T01:49:07.790Z,99.90
2022-11-21T01:50:12.995Z,99.90
2022-11-21T01:51:27.266Z,99.90
2022-11-21T01:52:31.297Z,99.90
2022-11-21T01:53:34.399Z,99.90
2022-11-21T01:54:41.927Z,99.90
2022-11-21T01:55:43.788Z,99.90
2022-11-21T01:57:11.431Z,99.90
2022-11-21T01:58:13.807Z,99.90
2022-11-21T01:59:25.458Z,99.90
2022-11-21T02:00:31.427Z,99.90
2022-11-21T02:01:35.051Z,99.90
2022-11-21T02:02:43.861Z,99.90
2022-11-21T02:03:47.341Z,99.90
2022-11-21T02:04:49.985Z,99.90
2022-11-21T02:05:53.849Z,99.90
2022-11-21T02:06:55.581Z,99.90
2022-11-21T02:08:02.555Z,99.90
2022-11-21T02:09:05.641Z,99.90
2022-11-21T02:10:08.985Z,99.90
2022-11-21T02:11:18.527Z,99.90
2022-11-21T02:12:53.969Z,99.90
2022-11-21T02:13:56.573Z,99.90
2022-11-21T02:14:59.009Z,99.90
2022-11-21T02:16:00.849Z,99.90
2022-11-21T02:17:06.509Z,99.90
2022-11-21T02:18:12.602Z,99.90
2022-11-21T02:19:28.264Z,99.90
2022-11-21T02:20:30.823Z,99.90
2022-11-21T02:21:50.191Z,99.90
2022-11-21T02:23:19.264Z,99.90
2022-11-21T02:24:36.284Z,99.90
2022-11-21T02:25:41.372Z,99.90
2022-11-21T02:26:44.403Z,99.90
2022-11-21T02:27:48.923Z,99.90
2022-11-21T02:28:50.770Z,99.90
2022-11-21T02:29:52.485Z,99.90
2022-11-21T02:30:54.116Z,99.90
2022-11-21T02:32:00.086Z,99.90
2022-11-21T02:33:01.855Z,99.90
2022-11-21T02:34:03.504Z,99.90
2022-11-21T02:35:06.003Z,99.90
2022-11-21T02:36:41.814Z,99.90
2022-11-21T02:37:46.013Z,99.90
2022-11-21T02:38:47.696Z,99.90
2022-11-21T02:39:49.874Z,99.90
2022-11-21T02:41:13.595Z,99.90
2022-11-21T02:42:24.829Z,99.90
2022-11-21T02:43:33.318Z,99.90
2022-11-21T02:44:44.895Z,99.90
2022-11-21T02:45:46.997Z,99.90
2022-11-21T02:46:52.502Z,99.90
2022-11-21T02:48:02.220Z,99.90
2022-11-21T02:49:08.240Z,99.90
2022-11-21T02:50:25.874Z,99.90
2022-11-21T02:51:27.488Z,99.90
2022-11-21T02:52:29.108Z,99.90
2022-11-21T02:53:30.836Z,99.90
2022-11-21T02:54:32.653Z,99.90
2022-11-21T02:55:34.805Z,99.90
2022-11-21T02:56:36.399Z,99.90
2022-11-21T02:57:39.747Z,99.90
2022-11-21T02:58:41.374Z,99.90
2022-11-21T02:59:42.972Z,99.90
2022-11-21T03:00:44.663Z,99.90
2022-11-21T03:01:46.314Z,99.90
2022-11-21T03:02:48.656Z,99.90
2022-11-21T03:03:50.301Z,99.90
2022-11-21T03:04:51.922Z,99.90
2022-11-21T03:05:53.929Z,99.90
2022-11-21T03:06:55.573Z,99.90
2022-11-21T03:07:57.371Z,99.90
2022-11-21T03:08:59.043Z,99.90
2022-11-21T03:10:00.665Z,99.90
2022-11-21T03:11:02.296Z,99.90
2022-11-21T03:12:10.543Z,99.90
2022-11-21T03:13:12.127Z,99.90
2022-11-21T03:14:13.826Z,99.90
2022-11-21T03:15:16.005Z,99.90
2022-11-21T03:16:17.623Z,99.90
2022-11-21T03:17:19.224Z,99.90
2022-11-21T03:18:20.843Z,99.90
2022-11-21T03:19:22.462Z,99.90
2022-11-21T03:20:24.302Z,99.90
2022-11-21T03:21:25.931Z,99.90
2022-11-21T03:22:27.700Z,99.90
2022-11-21T03:23:29.336Z,99.90
2022-11-21T03:24:31.299Z,99.90
2022-11-21T03:25:32.969Z,99.90
2022-11-21T03:26:34.550Z,99.90
2022-11-21T03:27:36.169Z,99.90
2022-11-21T03:28:37.789Z,99.90
2022-11-21T03:29:39.411Z,99.90
2022-11-21T03:30:41.050Z,99.90
2022-11-21T03:31:42.713Z,99.90
2022-11-21T03:32:44.622Z,99.90
2022-11-21T03:33:46.240Z,99.90
2022-11-21T03:34:47.877Z,99.90
2022-11-21T03:35:49.463Z,99.90
2022-11-21T03:36:51.719Z,99.90
2022-11-21T03:37:53.679Z,99.90
2022-11-21T03:38:57.091Z,99.90
2022-11-21T03:39:58.712Z,99.90
2022-11-21T03:41:05.384Z,99.90
2022-11-21T03:42:07.034Z,99.90
2022-11-21T03:43:09.043Z,99.90
2022-11-21T03:44:12.507Z,99.90
2022-11-21T03:45:16.575Z,99.90
2022-11-21T03:46:18.284Z,99.90
2022-11-21T03:47:19.873Z,99.90
2022-11-21T03:48:21.511Z,99.90
2022-11-21T03:49:23.092Z,99.90
2022-11-21T03:50:24.814Z,99.90
2022-11-21T03:51:27.242Z,99.90
2022-11-21T03:52:28.889Z,99.90
2022-11-21T03:53:30.487Z,99.90
2022-11-21T03:54:32.179Z,99.90
2022-11-21T03:55:33.815Z,99.90
2022-11-21T03:56:35.572Z,99.90
2022-11-21T03:57:37.238Z,99.90
2022-11-21T03:58:39.016Z,99.90
2022-11-21T03:59:40.592Z,99.90
2022-11-21T04:00:42.207Z,99.90
2022-11-21T04:01:43.836Z,99.90
2022-11-21T04:02:45.477Z,99.90
2022-11-21T04:03:47.289Z,99.90
2022-11-21T04:04:48.935Z,99.90
2022-11-21T04:05:50.570Z,99.90
2022-11-21T04:06:52.161Z,99.90
2022-11-21T04:07:53.989Z,99.90
2022-11-21T04:08:55.791Z,99.90
2022-11-21T04:09:57.379Z,99.90
2022-11-21T04:10:59.071Z,99.90
2022-11-21T04:12:04.964Z,99.90
2022-11-21T04:13:08.972Z,99.90
2022-11-21T04:14:10.633Z,99.90
2022-11-21T04:15:13.809Z,99.90
2022-11-21T04:16:15.828Z,99.90
2022-11-21T04:17:17.415Z,99.90
2022-11-21T04:18:19.169Z,99.90
2022-11-21T04:19:20.772Z,99.90
2022-11-21T04:20:22.377Z,99.90
2022-11-21T04:21:24.018Z,99.90
2022-11-21T04:22:25.663Z,99.90
2022-11-21T04:23:27.984Z,99.90
2022-11-21T04:24:29.866Z,99.90
2022-11-21T04:25:31.903Z,99.90
2022-11-21T04:26:33.868Z,99.90
2022-11-21T04:27:35.492Z,99.90
2022-11-21T04:28:37.139Z,99.90
2022-11-21T04:29:38.747Z,99.90
2022-11-21T04:30:40.427Z,99.90
2022-11-21T04:31:42.083Z,99.90
2022-11-21T04:32:44.162Z,99.90
2022-11-21T04:33:45.772Z,99.90
2022-11-21T04:34:47.373Z,99.90
2022-11-21T04:35:48.970Z,99.90
2022-11-21T04:36:50.651Z,99.90
2022-11-21T04:37:52.670Z,99.90
2022-11-21T04:38:54.265Z,99.90
2022-11-21T04:39:55.854Z,99.90
2022-11-21T04:40:57.465Z,99.90
2022-11-21T04:41:59.088Z,99.90
2022-11-21T04:43:00.752Z,99.90
2022-11-21T04:44:02.408Z,99.90
2022-11-21T04:45:04.492Z,99.90
2022-11-21T04:46:06.304Z,99.90
2022-11-21T04:47:07.969Z,99.90
2022-11-21T04:48:09.628Z,99.90
2022-11-21T04:49:11.251Z,99.90
2022-11-21T04:50:15.829Z,99.90
2022-11-21T04:51:17.439Z,99.90
2022-11-21T04:52:19.105Z,99.90
2022-11-21T04:53:20.807Z,99.90
2022-11-21T04:54:22.394Z,99.90
2022-11-21T04:55:28.840Z,99.90
2022-11-21T04:56:30.503Z,99.90
2022-11-21T04:57:33.087Z,99.90
2022-11-21T04:58:34.723Z,99.90
2022-11-21T04:59:36.363Z,99.90
2022-11-21T05:00:38.007Z,99.90
2022-11-21T05:01:39.618Z,99.90
2022-11-21T05:02:41.509Z,99.90
2022-11-21T05:03:43.082Z,99.90
2022-11-21T05:04:44.683Z,99.90
2022-11-21T05:05:46.493Z,99.90
2022-11-21T05:06:48.134Z,99.90
2022-11-21T05:07:49.802Z,99.90
2022-11-21T05:08:53.946Z,99.90
2022-11-21T05:09:55.848Z,99.90
2022-11-21T05:11:16.051Z,99.90
2022-11-21T05:12:36.435Z,99.90
2022-11-21T05:13:38.080Z,99.90
2022-11-21T05:14:39.685Z,99.90
2022-11-21T05:15:41.296Z,99.90
2022-11-21T05:16:42.903Z,99.90
2022-11-21T05:17:44.649Z,99.90
2022-11-21T05:18:46.448Z,99.90
2022-11-21T05:19:48.047Z,99.90
2022-11-21T05:20:49.630Z,99.90
2022-11-21T05:21:51.409Z,99.90
2022-11-21T05:22:53.114Z,99.90
2022-11-21T05:23:54.759Z,99.90
2022-11-21T05:24:56.758Z,99.90
2022-11-21T05:25:58.371Z,99.90
2022-11-21T05:27:00.060Z,99.90
2022-11-21T05:28:01.885Z,99.90
2022-11-21T05:29:04.317Z,99.90
2022-11-21T05:30:06.433Z,99.90
2022-11-21T05:31:08.079Z,99.90
2022-11-21T05:32:09.790Z,99.90
2022-11-21T05:33:11.365Z,99.90
2022-11-21T05:34:13.108Z,99.90
2022-11-21T05:35:14.771Z,99.90
2022-11-21T05:36:16.387Z,99.90
2022-11-21T05:37:18.737Z,99.90
2022-11-21T05:38:20.319Z,99.90
2022-11-21T05:39:21.944Z,99.90
2022-11-21T05:40:24.200Z,99.90
2022-11-21T05:41:25.829Z,99.90
2022-11-21T05:42:46.037Z,99.90
2022-11-21T05:43:47.900Z,99.90
2022-11-21T05:44:49.534Z,99.90
2022-11-21T05:45:51.647Z,99.90
2022-11-21T05:46:53.303Z,99.90
2022-11-21T05:47:54.895Z,99.90
2022-11-21T05:48:56.533Z,99.90
2022-11-21T05:49:58.147Z,99.90
2022-11-21T05:50:59.867Z,99.90
2022-11-21T05:52:01.526Z,99.90
2022-11-21T05:53:06.482Z,99.90
2022-11-21T05:54:08.185Z,99.90
2022-11-21T05:55:09.825Z,99.90
2022-11-21T05:56:16.650Z,99.90
2022-11-21T05:57:18.266Z,99.90
2022-11-21T05:58:19.907Z,99.90
2022-11-21T05:59:21.508Z,99.90
2022-11-21T06:00:23.199Z,99.90
2022-11-21T06:01:43.770Z,99.90
2022-11-21T06:03:03.965Z,99.90
2022-11-21T06:04:06.265Z,99.90
2022-11-21T06:05:08.297Z,99.90
2022-11-21T06:06:20.867Z,99.90
2022-11-21T06:07:23.866Z,99.90
2022-11-21T06:08:26.716Z,99.90
2022-11-21T06:09:28.319Z,99.90
2022-11-21T06:10:29.935Z,99.90
2022-11-21T06:11:31.609Z,99.90
2022-11-21T06:12:33.235Z,99.90
2022-11-21T06:13:36.374Z,99.90
2022-11-21T06:14:38.070Z,99.90
2022-11-21T06:15:39.658Z,99.90
2022-11-21T06:16:41.304Z,99.90
2022-11-21T06:17:42.919Z,99.90
2022-11-21T06:18:50.049Z,99.90
2022-11-21T06:19:53.280Z,99.90
2022-11-21T06:21:00.516Z,99.90
2022-11-21T06:22:02.119Z,99.90
2022-11-21T06:23:03.729Z,99.90
2022-11-21T06:24:05.806Z,99.90
2022-11-21T06:25:07.722Z,99.90
2022-11-21T06:26:13.136Z,99.90
2022-11-21T06:27:14.747Z,99.90
2022-11-21T06:28:16.376Z,99.90
2022-11-21T06:29:18.051Z,99.90
2022-11-21T06:30:22.297Z,99.90
2022-11-21T06:31:27.658Z,99.90
2022-11-21T06:32:29.895Z,99.90
2022-11-21T06:33:31.995Z,99.90
2022-11-21T06:34:33.644Z,99.90
2022-11-21T06:35:38.443Z,99.90
2022-11-21T06:36:40.041Z,99.90
2022-11-21T06:37:41.638Z,99.90
2022-11-21T06:38:44.340Z,99.90
2022-11-21T06:39:45.956Z,99.90
2022-11-21T06:40:47.674Z,99.90
2022-11-21T06:41:51.029Z,99.90
2022-11-21T06:42:52.979Z,99.90
2022-11-21T06:43:54.695Z,99.90
2022-11-21T06:44:56.277Z,99.90
2022-11-21T06:45:58.789Z,99.90
2022-11-21T06:47:00.388Z,99.90
2022-11-21T06:48:03.550Z,99.90
2022-11-21T06:49:05.156Z,99.90
2022-11-21T06:50:07.711Z,99.90
2022-11-21T06:51:24.246Z,99.90
2022-11-21T06:52:26.097Z,99.90
2022-11-21T06:53:27.714Z,99.90
2022-11-21T06:54:29.688Z,99.90
2022-11-21T06:55:32.044Z,99.90
2022-11-21T06:56:33.647Z,99.90
2022-11-21T06:57:35.256Z,99.90
2022-11-21T06:58:37.363Z,99.90
2022-11-21T06:59:38.954Z,99.90
2022-11-21T07:00:40.603Z,99.90
2022-11-21T07:01:42.263Z,99.90
2022-11-21T07:02:43.920Z,99.90
2022-11-21T07:03:45.985Z,99.90
2022-11-21T07:04:47.609Z,99.90
2022-11-21T07:05:50.034Z,99.90
2022-11-21T07:06:51.699Z,99.90
2022-11-21T07:07:58.620Z,99.90
2022-11-21T07:10:21.800Z,99.90
2022-11-21T07:11:25.029Z,99.90
2022-11-21T07:12:45.792Z,99.90
2022-11-21T07:13:47.452Z,99.90
2022-11-21T07:14:49.158Z,99.90
2022-11-21T07:15:52.925Z,99.90
2022-11-21T07:16:54.517Z,99.90
2022-11-21T07:17:58.312Z,99.90
2022-11-21T07:19:00.349Z,99.90
2022-11-21T07:20:01.992Z,99.90
2022-11-21T07:21:05.709Z,99.90
2022-11-21T07:22:08.466Z,99.90
2022-11-21T07:23:10.134Z,99.90
2022-11-21T07:24:12.092Z,99.90
2022-11-21T07:25:13.783Z,99.90
2022-11-21T07:26:15.392Z,99.90
2022-11-21T07:27:16.975Z,99.90
2022-11-21T07:28:18.603Z,99.90
2022-11-21T07:29:20.188Z,99.90
2022-11-21T07:30:21.785Z,99.90
2022-11-21T07:31:23.467Z,99.90
2022-11-21T07:32:25.910Z,99.90
2022-11-21T07:33:27.806Z,99.90
2022-11-21T07:34:29.390Z,99.90
2022-11-21T07:35:31.543Z,99.90
2022-11-21T07:36:33.138Z,99.90
2022-11-21T07:37:39.519Z,99.90
2022-11-21T07:38:41.481Z,99.90
2022-11-21T07:39:43.499Z,99.90
2022-11-21T07:40:46.063Z,99.90
2022-11-21T07:41:47.679Z,99.90
2022-11-21T07:42:49.312Z,99.90
2022-11-21T07:43:50.896Z,99.90
2022-11-21T07:44:52.472Z,99.90
2022-11-21T07:45:54.092Z,99.90
2022-11-21T07:46:55.987Z,99.90
2022-11-21T07:48:02.067Z,99.90
2022-11-21T07:49:04.000Z,99.90
2022-11-21T07:50:07.198Z,99.90
2022-11-21T07:51:10.085Z,99.90
2022-11-21T07:52:11.667Z,99.90
2022-11-21T07:53:13.539Z,99.90
2022-11-21T07:54:15.141Z,99.90
2022-11-21T07:55:16.808Z,99.90
2022-11-21T07:56:18.504Z,99.90
2022-11-21T07:57:20.103Z,99.90
2022-11-21T07:58:21.707Z,99.90
2022-11-21T07:59:23.372Z,99.90
2022-11-21T08:00:25.357Z,99.90
2022-11-21T08:01:27.042Z,99.90
2022-11-21T08:02:29.028Z,99.90
2022-11-21T08:03:30.742Z,99.90
2022-11-21T08:04:32.317Z,99.90
2022-11-21T08:05:41.531Z,99.90
2022-11-21T08:06:43.217Z,99.90
2022-11-21T08:07:44.903Z,99.90
2022-11-21T08:08:48.088Z,99.90
2022-11-21T08:09:49.689Z,99.90
2022-11-21T08:10:51.469Z,99.90
2022-11-21T08:11:53.111Z,99.90
2022-11-21T08:12:54.737Z,99.90
2022-11-21T08:13:58.017Z,99.90
2022-11-21T08:14:59.804Z,99.90
2022-11-21T08:16:03.903Z,99.90
2022-11-21T08:17:06.355Z,99.90
2022-11-21T08:18:13.623Z,99.90
2022-11-21T08:19:15.234Z,99.90
2022-11-21T08:20:17.094Z,99.90
2022-11-21T08:21:20.151Z,99.90
2022-11-21T08:22:21.915Z,99.90
2022-11-21T08:23:23.562Z,99.90
2022-11-21T08:24:25.224Z,99.90
2022-11-21T08:25:26.866Z,99.90
2022-11-21T08:26:28.452Z,99.90
2022-11-21T08:27:30.077Z,99.90
2022-11-21T08:28:31.710Z,99.90
2022-11-21T08:29:33.312Z,99.90
2022-11-21T08:30:36.005Z,99.90
2022-11-21T08:31:38.390Z,99.90
2022-11-21T08:32:39.992Z,99.90
2022-11-21T08:33:41.568Z,99.90
2022-11-21T08:34:43.156Z,99.90
2022-11-21T08:35:44.828Z,99.90
2022-11-21T08:36:46.465Z,99.90
2022-11-21T08:37:48.082Z,99.90
2022-11-21T08:38:49.687Z,99.90
2022-11-21T08:39:51.292Z,99.90
2022-11-21T08:41:17.458Z,99.90
2022-11-21T08:42:19.313Z,99.90
2022-11-21T08:43:20.934Z,99.90
2022-11-21T08:44:22.546Z,99.90
2022-11-21T08:45:24.277Z,99.90
2022-11-21T08:46:30.049Z,99.90
2022-11-21T08:47:33.871Z,99.90
2022-11-21T08:48:35.485Z,99.90
2022-11-21T08:49:37.084Z,99.90
2022-11-21T08:50:39.195Z,99.90
2022-11-21T08:51:40.950Z,99.90
2022-11-21T08:52:42.537Z,99.90
2022-11-21T08:53:44.143Z,99.90
2022-11-21T08:54:45.820Z,99.90
2022-11-21T08:55:47.442Z,99.90
2022-11-21T08:56:50.165Z,99.90
2022-11-21T08:57:51.855Z,99.90
2022-11-21T08:58:53.724Z,99.90
2022-11-21T08:59:55.301Z,99.90
2022-11-21T09:00:56.875Z,99.90
2022-11-21T09:01:58.497Z,99.90
2022-11-21T09:03:04.678Z,99.90
2022-11-21T09:04:06.576Z,99.90
2022-11-21T09:05:09.044Z,99.90
2022-11-21T09:06:10.941Z,99.90
2022-11-21T09:07:12.591Z,99.90
2022-11-21T09:08:14.221Z,99.90
2022-11-21T09:09:19.455Z,99.90
2022-11-21T09:10:26.885Z,99.90
2022-11-21T09:11:28.504Z,99.90
2022-11-21T09:12:30.948Z,99.90
2022-11-21T09:13:33.254Z,99.90
2022-11-21T09:14:53.672Z,99.90
2022-11-21T09:16:19.133Z,99.90
2022-11-21T09:17:40.468Z,99.90
2022-11-21T09:18:42.061Z,99.90
2022-11-21T09:19:43.707Z,99.90
2022-11-21T09:20:45.412Z,99.90
2022-11-21T09:21:50.082Z,99.90
2022-11-21T09:22:52.133Z,99.90
2022-11-21T09:23:53.738Z,99.90
2022-11-21T09:24:55.343Z,99.90
2022-11-21T09:25:57.008Z,99.90
2022-11-21T09:26:59.406Z,99.90
2022-11-21T09:28:02.864Z,99.90
2022-11-21T09:29:04.622Z,99.90
2022-11-21T09:30:07.356Z,99.90
2022-11-21T09:31:09.598Z,99.90
2022-11-21T09:32:11.188Z,99.90
2022-11-21T09:33:14.479Z,99.90
2022-11-21T09:34:16.170Z,99.90
2022-11-21T09:35:17.756Z,99.90
2022-11-21T09:36:19.674Z,99.90
2022-11-21T09:37:21.515Z,99.90
2022-11-21T09:38:24.445Z,99.90
2022-11-21T09:39:26.318Z,99.90
2022-11-21T09:40:30.442Z,99.90
2022-11-21T09:41:53.425Z,99.90
2022-11-21T09:43:16.359Z,99.90
2022-11-21T09:44:41.436Z,99.90
2022-11-21T09:45:52.328Z,99.90
2022-11-21T09:47:21.516Z,99.90
2022-11-21T09:48:52.058Z,99.90
2022-11-21T09:50:06.330Z,99.90
2022-11-21T09:51:12.283Z,99.90
2022-11-21T09:52:17.351Z,99.90
2022-11-21T09:53:36.114Z,99.90
2022-11-21T09:54:49.717Z,99.90
2022-11-21T09:55:52.803Z,99.90
2022-11-21T09:56:56.096Z,99.90
2022-11-21T09:58:00.642Z,99.90
2022-11-21T09:59:15.941Z,99.90
2022-11-21T10:00:23.534Z,99.90
2022-11-21T10:01:25.661Z,99.90
2022-11-21T10:02:27.468Z,99.90
2022-11-21T10:03:37.167Z,99.90
2022-11-21T10:04:38.917Z,99.90
2022-11-21T10:06:06.025Z,99.90
2022-11-21T10:07:21.530Z,99.90
2022-11-21T10:08:40.388Z,99.90
2022-11-21T10:09:56.783Z,99.90
2022-11-21T10:11:25.704Z,99.90
2022-11-21T10:12:56.760Z,99.90
2022-11-21T10:14:27.417Z,99.90
2022-11-21T10:15:44.227Z,99.90
2022-11-21T10:17:00.287Z,99.90
2022-11-21T10:18:04.905Z,99.90
2022-11-21T10:19:56.201Z,99.90
2022-11-21T10:21:23.976Z,99.90
2022-11-21T10:22:51.216Z,99.90
2022-11-21T10:24:30.320Z,99.90
2022-11-21T10:25:38.660Z,99.90
2022-11-21T10:26:58.029Z,99.90
2022-11-21T10:28:14.820Z,99.90
2022-11-21T10:29:26.734Z,99.90
2022-11-21T10:30:29.732Z,99.90
2022-11-21T10:31:37.226Z,99.90
2022-11-21T10:32:43.194Z,99.90
2022-11-21T10:33:45.668Z,99.90
2022-11-21T10:34:50.151Z,99.90
2022-11-21T10:35:55.608Z,99.90
2022-11-21T10:37:02.295Z,99.90
2022-11-21T10:38:13.149Z,99.90
2022-11-21T10:39:38.274Z,99.90
2022-11-21T10:40:45.020Z,99.90
2022-11-21T10:41:49.939Z,99.90
2022-11-21T10:42:57.562Z,99.90
2022-11-21T10:44:42.043Z,99.90
2022-11-21T10:45:43.646Z,99.90
2022-11-21T10:46:56.435Z,99.90
2022-11-21T10:47:58.030Z,99.90
2022-11-21T10:49:01.908Z,99.90
2022-11-21T10:50:09.573Z,99.90
2022-11-21T10:51:14.136Z,99.90
2022-11-21T10:52:21.964Z,99.90
2022-11-21T10:53:44.693Z,99.90
2022-11-21T10:55:18.840Z,99.90
2022-11-21T10:56:26.339Z,99.90
2022-11-21T10:57:31.332Z,99.90
2022-11-21T10:58:40.071Z,99.90
2022-11-21T10:59:55.595Z,99.90
2022-11-21T11:00:58.390Z,99.90
2022-11-21T11:02:02.701Z,83.40
2022-11-21T11:03:07.434Z,93.90
2022-11-21T11:04:29.139Z,95.20
2022-11-21T11:05:37.227Z,99.90
2022-11-21T11:06:40.912Z,99.90
2022-11-21T11:07:43.320Z,99.90
2022-11-21T11:08:52.560Z,99.90
2022-11-21T11:10:15.469Z,99.90
2022-11-21T11:11:21.620Z,99.90
2022-11-21T11:12:50.808Z,99.90
2022-11-21T11:13:57.532Z,99.90
2022-11-21T11:14:59.227Z,99.90
2022-11-21T11:16:09.674Z,99.90
2022-11-21T11:17:14.975Z,99.90
2022-11-21T11:18:21.355Z,99.90
2022-11-21T11:19:35.315Z,99.90
2022-11-21T11:20:43.792Z,88.90
2022-11-21T11:21:46.284Z,17.00
2022-11-21T11:22:48.133Z,30.40
2022-11-21T11:23:51.219Z,94.10
2022-11-21T11:24:58.957Z,46.50
2022-11-21T11:26:02.024Z,7.10
2022-11-21T11:27:04.109Z,64.60
2022-11-21T11:28:09.167Z,59.60
2022-11-21T11:29:19.039Z,1.00
2022-11-21T11:30:21.261Z,1.00
2022-11-21T11:31:22.928Z,1.00
2022-11-21T11:32:24.790Z,1.00
2022-11-21T11:33:35.048Z,1.00
2022-11-21T11:34:47.082Z,32.10
2022-11-21T11:35:48.752Z,34.10
2022-11-21T11:36:55.945Z,16.90
2022-11-21T11:38:03.354Z,1.00
2022-11-21T11:39:31.371Z,10.70
2022-11-21T11:40:37.189Z,1.00
2022-11-21T11:42:20.694Z,43.70
2022-11-21T11:44:13.395Z,1.00
2022-11-21T11:45:42.686Z,1.00
2022-11-21T11:47:21.778Z,1.00
2022-11-21T11:48:23.361Z,44.50
2022-11-21T11:49:59.352Z,31.90
2022-11-21T11:51:04.505Z,32.30
2022-11-21T11:52:06.808Z,1.00
2022-11-21T11:53:17.797Z,30.20
2022-11-21T11:54:24.292Z,86.90
2022-11-21T11:55:35.042Z,43.40
2022-11-21T11:56:38.532Z,99.90
2022-11-21T11:57:42.608Z,99.90
2022-11-21T11:58:58.159Z,99.90
2022-11-21T12:00:37.646Z,47.80
2022-11-21T12:01:46.018Z,64.70
2022-11-21T12:02:57.711Z,93.70
2022-11-21T12:04:19.001Z,99.90
2022-11-21T12:05:29.986Z,99.90
2022-11-21T12:08:41.414Z,99.90
2022-11-21T12:10:03.300Z,99.90
2022-11-21T12:11:55.858Z,99.90
2022-11-21T12:13:14.078Z,99.90
2022-11-21T12:14:42.272Z,59.80
2022-11-21T12:15:55.283Z,28.50
2022-11-21T12:16:58.948Z,99.90
2022-11-21T12:18:21.619Z,99.90
2022-11-21T12:19:23.477Z,99.90
2022-11-21T12:20:46.880Z,91.40
2022-11-21T12:21:48.486Z,99.90
2022-11-21T12:22:53.268Z,99.90
2022-11-21T12:23:55.863Z,99.90
2022-11-21T12:24:57.476Z,99.90
2022-11-21T12:26:26.042Z,99.90
2022-11-21T12:27:31.771Z,99.90
2022-11-21T12:28:58.657Z,99.90
2022-11-21T12:30:29.398Z,93.90
2022-11-21T12:31:49.044Z,70.80
2022-11-21T12:33:08.778Z,3.00
2022-11-21T12:34:35.468Z,20.60
2022-11-21T12:35:48.086Z,57.30
2022-11-21T12:37:28.317Z,35.00
2022-11-21T12:38:45.266Z,1.00
2022-11-21T12:40:21.951Z,1.00
2022-11-21T12:42:26.369Z,1.00
2022-11-21T12:43:57.764Z,59.70
2022-11-21T12:45:29.663Z,82.90
2022-11-21T12:46:47.084Z,28.60
2022-11-21T12:48:13.367Z,97.70
2022-11-21T12:50:02.986Z,99.90
2022-11-21T12:51:44.541Z,99.90
2022-11-21T12:53:14.587Z,99.90
2022-11-21T12:54:42.196Z,99.90
2022-11-21T12:55:43.795Z,99.90
2022-11-21T12:56:55.165Z,99.90
2022-11-21T12:58:13.108Z,99.90
2022-11-21T12:59:15.423Z,99.90
2022-11-21T13:00:26.322Z,99.90
2022-11-21T13:01:36.903Z,99.90
2022-11-21T13:03:10.864Z,99.90
2022-11-21T13:04:21.914Z,99.90
2022-11-21T13:05:41.841Z,99.90
2022-11-21T13:06:47.083Z,99.90
2022-11-21T13:07:50.292Z,99.90
2022-11-21T13:08:54.421Z,99.90
2022-11-21T13:09:58.447Z,99.90
2022-11-21T13:11:36.676Z,99.90
2022-11-21T13:12:48.052Z,99.90
2022-11-21T13:13:58.677Z,99.90
2022-11-21T13:15:19.553Z,99.90
2022-11-21T13:16:36.666Z,99.90
2022-11-21T13:17:50.950Z,99.90
2022-11-21T13:18:53.304Z,99.90
2022-11-21T13:20:02.033Z,99.90
2022-11-21T13:21:03.714Z,99.90
2022-11-21T13:22:05.550Z,99.90
2022-11-21T13:23:36.697Z,99.90
2022-11-21T13:24:44.348Z,99.90
2022-11-21T13:25:47.406Z,99.90
2022-11-21T13:26:53.658Z,99.90
2022-11-21T13:27:55.660Z,99.90
2022-11-21T13:29:13.920Z,99.90
2022-11-21T13:30:19.998Z,99.90
2022-11-21T13:31:33.203Z,99.90
2022-11-21T13:32:37.798Z,99.90
2022-11-21T13:33:39.379Z,99.90
2022-11-21T13:34:41.067Z,99.90
2022-11-21T13:35:51.888Z,99.90
2022-11-21T13:36:53.565Z,99.90
2022-11-21T13:38:02.794Z,99.90
2022-11-21T13:39:04.362Z,99.90
2022-11-21T13:40:27.942Z,99.90
2022-11-21T13:41:54.590Z,99.90
2022-11-21T13:43:31.489Z,77.40
2022-11-21T13:44:41.337Z,1.00
2022-11-21T13:45:47.145Z,1.00
2022-11-21T13:47:10.809Z,3.50
2022-11-21T13:48:36.711Z,88.30
2022-11-21T13:49:44.440Z,99.90
2022-11-21T13:50:51.992Z,81.90
2022-11-21T13:51:54.365Z,40.10
2022-11-21T13:53:20.951Z,24.70
2022-11-21T13:54:25.586Z,32.90
2022-11-21T13:55:42.258Z,27.00
2022-11-21T13:57:09.816Z,16.10
2022-11-21T13:58:37.197Z,65.70
2022-11-21T14:00:00.672Z,74.90
2022-11-21T14:01:25.108Z,99.90
2022-11-21T14:02:45.360Z,99.90
2022-11-21T14:03:49.720Z,99.90
2022-11-21T14:05:12.426Z,99.90
2022-11-21T14:06:17.116Z,99.90
2022-11-21T14:07:26.324Z,99.90
2022-11-21T14:08:29.173Z,99.90
2022-11-21T14:09:49.165Z,99.90
2022-11-21T14:10:52.594Z,99.90
2022-11-21T14:12:03.354Z,99.90
2022-11-21T14:13:05.121Z,99.90
2022-11-21T14:14:09.943Z,99.90
2022-11-21T14:15:32.631Z,99.90
2022-11-21T14:16:44.321Z,99.90
2022-11-21T14:17:56.848Z,99.90
2022-11-21T14:18:58.874Z,99.90
2022-11-21T14:20:22.182Z,99.90