createdAt,value
2019-06-27T00:04:57.085Z,0
2019-06-27T00:09:57.636Z,0
2019-06-27T00:14:57.517Z,0
2019-06-27T00:19:57.689Z,0
2019-06-27T00:24:56.853Z,0
2019-06-27T00:29:57.387Z,0
2019-06-27T00:34:57.018Z,0
2019-06-27T00:39:57.789Z,0
2019-06-27T00:44:57.114Z,0
2019-06-27T00:49:56.855Z,0
2019-06-27T00:54:57.317Z,0
2019-06-27T00:59:57.534Z,0
2019-06-27T01:04:57.145Z,0
2019-06-27T01:10:00.289Z,0
2019-06-27T01:14:56.981Z,0
2019-06-27T01:19:56.670Z,0
2019-06-27T01:24:57.766Z,0
2019-06-27T01:29:57.328Z,0
2019-06-27T01:34:57.211Z,0
2019-06-27T01:39:57.093Z,0
2019-06-27T01:44:56.767Z,0
2019-06-27T01:49:56.739Z,0
2019-06-27T01:54:57.035Z,0
2019-06-27T01:59:56.720Z,0
2019-06-27T02:04:56.525Z,0
2019-06-27T02:09:56.308Z,0
2019-06-27T02:14:56.549Z,0
2019-06-27T02:19:56.650Z,0
2019-06-27T02:24:56.963Z,0
2019-06-27T02:29:56.493Z,0
2019-06-27T02:34:56.638Z,0
2019-06-27T02:39:56.373Z,0
2019-06-27T02:44:56.538Z,0
2019-06-27T02:49:56.491Z,0
2019-06-27T02:54:56.260Z,0
2019-06-27T02:59:56.225Z,0
2019-06-27T03:04:56.492Z,0
2019-06-27T03:09:57.571Z,0
2019-06-27T03:14:56.189Z,0.8
2019-06-27T03:19:56.370Z,0.8
2019-06-27T03:24:56.186Z,1.7
2019-06-27T03:29:56.666Z,3.3
2019-06-27T03:34:56.441Z,5
2019-06-27T03:39:56.047Z,6.7
2019-06-27T03:44:56.157Z,9.2
2019-06-27T03:49:56.411Z,13.3
2019-06-27T03:54:56.481Z,17.5
2019-06-27T03:59:56.471Z,20.8
2019-06-27T04:04:56.358Z,24.2
2019-06-27T04:09:56.332Z,29.2
2019-06-27T04:14:56.080Z,31.7
2019-06-27T04:19:56.667Z,37.5
2019-06-27T04:24:56.225Z,38.3
2019-06-27T04:29:56.209Z,43.3
2019-06-27T04:34:56.358Z,45
2019-06-27T04:39:56.274Z,40.8
2019-06-27T04:44:56.287Z,44.2
2019-06-27T04:49:56.574Z,48.3
2019-06-27T04:54:56.573Z,64.2
2019-06-27T04:59:56.239Z,55.8
2019-06-27T05:04:55.944Z,50
2019-06-27T05:09:56.345Z,54.2
2019-06-27T05:14:56.802Z,59.2
2019-06-27T05:19:57.041Z,94.2
2019-06-27T05:24:56.092Z,58.3
2019-06-27T05:30:08.569Z,55.8
2019-06-27T05:34:56.310Z,99.2
2019-06-27T05:39:56.035Z,66.7
2019-06-27T05:44:56.071Z,118.3
2019-06-27T05:49:56.242Z,66.7
2019-06-27T05:54:56.203Z,76.7
2019-06-27T05:59:55.960Z,128.3
2019-06-27T06:04:55.977Z,123.3
2019-06-27T06:09:55.945Z,116.7
2019-06-27T06:14:55.854Z,133.3
2019-06-27T06:19:56.110Z,104.2
2019-06-27T06:24:58.125Z,121.7
2019-06-27T06:29:56.069Z,147.5
2019-06-27T06:34:56.061Z,136.7
2019-06-27T06:39:55.889Z,170
2019-06-27T06:44:56.184Z,167.5
2019-06-27T06:49:55.776Z,119.2
2019-06-27T06:54:56.120Z,109.2
2019-06-27T06:59:56.017Z,152.5
2019-06-27T07:04:56.195Z,93.3
2019-06-27T07:09:56.070Z,154.2
2019-06-27T07:14:56.128Z,145.8
2019-06-27T07:19:57.583Z,163.3
2019-06-27T07:24:55.838Z,141.7
2019-06-27T07:29:55.998Z,194.2
2019-06-27T07:34:56.010Z,115.8
2019-06-27T07:39:56.121Z,162.5
2019-06-27T07:44:55.960Z,147.5
2019-06-27T07:49:56.106Z,143.3
2019-06-27T07:54:56.270Z,143.3
2019-06-27T07:59:56.083Z,145
2019-06-27T08:04:56.055Z,144.2
2019-06-27T08:09:55.784Z,142.5
2019-06-27T08:14:56.167Z,145.8
2019-06-27T08:19:55.912Z,147.5
2019-06-27T08:24:55.939Z,148.3
2019-06-27T08:29:56.081Z,147.5
2019-06-27T08:34:55.937Z,151.7
2019-06-27T08:39:56.093Z,151.7
2019-06-27T08:44:56.133Z,152.5
2019-06-27T08:49:56.060Z,153.3
2019-06-27T08:54:55.874Z,154.2
2019-06-27T08:59:55.629Z,156.7
2019-06-27T09:04:55.687Z,155.8
2019-06-27T09:09:55.653Z,157.5
2019-06-27T09:14:55.736Z,160
2019-06-27T09:19:55.667Z,162.5
2019-06-27T09:24:56.452Z,167.5
2019-06-27T09:29:55.915Z,172.5
2019-06-27T09:34:55.601Z,178.3
2019-06-27T09:39:55.693Z,190
2019-06-27T09:44:56.001Z,197.5
2019-06-27T09:49:55.837Z,207.5
2019-06-27T09:54:55.810Z,219.2
2019-06-27T09:59:55.524Z,230
2019-06-27T10:04:55.826Z,241.7
2019-06-27T10:09:55.650Z,249.2
2019-06-27T10:14:55.867Z,264.2
2019-06-27T10:19:55.763Z,271.7
2019-06-27T10:24:55.608Z,287.5
2019-06-27T10:29:55.569Z,297.5
2019-06-27T10:34:55.798Z,307.5
2019-06-27T10:39:55.737Z,312.5
2019-06-27T10:44:55.694Z,342.5
2019-06-27T10:49:55.756Z,360
2019-06-27T10:54:55.751Z,379.2
2019-06-27T10:59:55.692Z,391.7
2019-06-27T11:04:55.801Z,408.3
2019-06-27T11:09:55.963Z,424.2
2019-06-27T11:14:59.581Z,436.7
2019-06-27T11:19:55.667Z,447.5
2019-06-27T11:24:55.547Z,465
2019-06-27T11:29:55.619Z,477.5
2019-06-27T11:34:55.492Z,493.3
2019-06-27T11:39:55.923Z,506.7
2019-06-27T11:44:55.479Z,514.2
2019-06-27T11:49:55.952Z,535.8
2019-06-27T11:54:55.654Z,607.5
2019-06-27T11:59:55.890Z,685.8
2019-06-27T12:04:55.763Z,703.3
2019-06-27T12:09:55.566Z,742.5
2019-06-27T12:14:55.764Z,771.7
2019-06-27T12:19:55.615Z,679.2
2019-06-27T12:24:55.630Z,782.5
2019-06-27T12:29:55.818Z,725
2019-06-27T12:34:55.510Z,860.8
2019-06-27T12:39:55.809Z,940
2019-06-27T12:44:55.436Z,928.3
2019-06-27T12:50:02.024Z,971.7
2019-06-27T12:54:55.777Z,1026.7
2019-06-27T12:59:55.592Z,1136.7
2019-06-27T13:04:55.517Z,1210.8
2019-06-27T13:09:55.900Z,1272.5
2019-06-27T13:14:55.400Z,1347.5
2019-06-27T13:19:55.556Z,1545
2019-06-27T13:24:55.639Z,1500.8
2019-06-27T13:29:55.654Z,1650
2019-06-27T13:34:55.465Z,1738.3
2019-06-27T13:39:55.639Z,1957.5
2019-06-27T13:44:55.622Z,2155.8
2019-06-27T13:49:55.905Z,2360
2019-06-27T13:54:55.722Z,2539.2
2019-06-27T13:59:55.524Z,2770
2019-06-27T14:04:57.447Z,2929.2
2019-06-27T14:09:57.258Z,3005.8
2019-06-27T14:14:59.902Z,3083.3
2019-06-27T14:19:55.302Z,3125
2019-06-27T14:24:55.229Z,3171.7
2019-06-27T14:29:56.701Z,3180.8
2019-06-27T14:34:55.229Z,3226.7
2019-06-27T14:39:56.667Z,3248.3
2019-06-27T14:44:55.410Z,3210.8
2019-06-27T14:49:55.135Z,3251.7
2019-06-27T14:54:55.410Z,3204.2
2019-06-27T14:59:55.334Z,3270.8
2019-06-27T15:04:55.348Z,3328.3
2019-06-27T15:09:55.621Z,3341.7
2019-06-27T15:14:55.105Z,3377.5
2019-06-27T15:19:58.495Z,3370
2019-06-27T15:24:55.205Z,3520.8
2019-06-27T15:29:55.539Z,3551.7
2019-06-27T15:34:55.221Z,3519.2
2019-06-27T15:39:55.677Z,2265
2019-06-27T15:44:55.026Z,1629.2
2019-06-27T15:49:55.193Z,1286.7
2019-06-27T15:54:55.245Z,1058.3
2019-06-27T15:59:55.626Z,936.7
2019-06-27T16:04:55.053Z,840.8
2019-06-27T16:09:55.410Z,742.5
2019-06-27T16:14:55.100Z,641.7
2019-06-27T16:19:55.409Z,555.8
2019-06-27T16:24:55.190Z,500
2019-06-27T16:29:55.561Z,425.8
2019-06-27T16:34:55.471Z,263.3
2019-06-27T16:39:55.200Z,202.5
2019-06-27T16:44:55.106Z,197.5
2019-06-27T16:49:54.933Z,158.3
2019-06-27T16:54:55.263Z,143.3
2019-06-27T16:59:55.202Z,121.7
2019-06-27T17:04:55.166Z,112.5
2019-06-27T17:09:55.180Z,102.5
2019-06-27T17:14:55.115Z,97.5
2019-06-27T17:19:55.212Z,98.3
2019-06-27T17:24:55.215Z,95.8
2019-06-27T17:29:55.349Z,132.5
2019-06-27T17:34:54.959Z,80.8
2019-06-27T17:39:55.202Z,98.3
2019-06-27T17:44:55.388Z,85
2019-06-27T17:49:55.133Z,83.3
2019-06-27T17:54:55.097Z,79.2
2019-06-27T17:59:54.979Z,74.2
2019-06-27T18:04:54.968Z,70
2019-06-27T18:09:55.205Z,67.5
2019-06-27T18:14:55.023Z,65
2019-06-27T18:19:54.912Z,60.8
2019-06-27T18:24:55.030Z,60
2019-06-27T18:29:55.231Z,72.5
2019-06-27T18:34:55.412Z,73.3
2019-06-27T18:39:55.099Z,62.5
2019-06-27T18:44:54.861Z,49.2
2019-06-27T18:49:55.261Z,46.7
2019-06-27T18:54:55.067Z,45
2019-06-27T18:59:54.795Z,42.5
2019-06-27T19:04:55.275Z,41.7
2019-06-27T19:09:54.715Z,37.5
2019-06-27T19:14:54.726Z,32.5
2019-06-27T19:19:54.753Z,28.3
2019-06-27T19:24:54.665Z,25
2019-06-27T19:29:55.142Z,22.5
2019-06-27T19:34:54.948Z,20
2019-06-27T19:39:54.788Z,16.7
2019-06-27T19:44:54.734Z,13.3
2019-06-27T19:49:54.685Z,10.8
2019-06-27T19:54:55.056Z,8.3
2019-06-27T19:59:54.823Z,6.7
2019-06-27T20:04:54.838Z,5
2019-06-27T20:09:54.790Z,2.5
2019-06-27T20:14:54.848Z,1.7
2019-06-27T20:19:54.739Z,0.8
2019-06-27T20:24:54.656Z,0
2019-06-27T20:29:54.949Z,0
2019-06-27T20:34:54.821Z,0
2019-06-27T20:39:54.804Z,0
2019-06-27T20:44:54.936Z,0
2019-06-27T20:49:54.702Z,0
2019-06-27T20:54:55.023Z,0
2019-06-27T20:59:54.605Z,0
2019-06-27T21:04:54.503Z,0
2019-06-27T21:09:54.483Z,0
2019-06-27T21:14:54.572Z,0
2019-06-27T21:19:54.995Z,0
2019-06-27T21:24:54.526Z,0
2019-06-27T21:29:54.898Z,0
2019-06-27T21:34:54.495Z,0
2019-06-27T21:39:54.880Z,0
2019-06-27T21:44:54.627Z,0
2019-06-27T21:49:54.589Z,0
2019-06-27T21:54:54.572Z,0
2019-06-27T21:59:55.175Z,0
2019-06-27T22:04:54.529Z,0
2019-06-27T22:09:54.563Z,0
2019-06-27T22:14:55.021Z,0
2019-06-27T22:19:54.905Z,0
2019-06-27T22:24:54.606Z,0
2019-06-27T22:29:54.584Z,0
2019-06-27T22:34:54.495Z,0
2019-06-27T22:39:54.837Z,0
2019-06-27T22:44:54.762Z,0
2019-06-27T22:49:54.547Z,0
2019-06-27T22:54:54.430Z,0
2019-06-27T22:59:54.638Z,0
2019-06-27T23:04:54.648Z,0
2019-06-27T23:09:57.218Z,0
2019-06-27T23:14:54.722Z,0
2019-06-27T23:19:55.043Z,0
2019-06-27T23:24:54.538Z,0
2019-06-27T23:29:54.827Z,0
2019-06-27T23:34:54.703Z,0
2019-06-27T23:39:54.615Z,0
2019-06-27T23:44:54.533Z,0
2019-06-27T23:49:54.903Z,0
2019-06-27T23:54:54.861Z,0
2019-06-27T23:59:54.772Z,0
