createdAt,value
2022-12-29T00:03:16.819Z,10.70
2022-12-29T00:07:19.942Z,10.70
2022-12-29T00:11:22.957Z,10.80
2022-12-29T00:15:42.647Z,10.80
2022-12-29T00:20:03.036Z,10.80
2022-12-29T00:24:28.104Z,10.80
2022-12-29T00:28:48.268Z,10.80
2022-12-29T00:33:08.375Z,10.80
2022-12-29T00:37:10.125Z,10.90
2022-12-29T00:41:30.538Z,10.80
2022-12-29T00:45:32.231Z,10.80
2022-12-29T00:49:34.048Z,10.90
2022-12-29T00:53:35.894Z,10.90
2022-12-29T00:57:37.485Z,11.00
2022-12-29T01:01:39.268Z,11.00
2022-12-29T01:05:40.972Z,10.90
2022-12-29T01:10:01.292Z,10.90
2022-12-29T01:14:02.911Z,10.90
2022-12-29T01:18:04.498Z,10.90
2022-12-29T01:22:06.109Z,10.90
2022-12-29T01:26:09.938Z,10.90
2022-12-29T01:30:11.697Z,10.90
2022-12-29T01:34:14.008Z,11.00
2022-12-29T01:38:16.532Z,10.90
2022-12-29T01:42:24.765Z,10.80
2022-12-29T01:46:28.676Z,10.80
2022-12-29T01:50:33.101Z,10.80
2022-12-29T01:54:44.609Z,10.70
2022-12-29T01:58:48.415Z,10.60
2022-12-29T02:02:53.023Z,10.60
2022-12-29T02:06:58.379Z,10.50
2022-12-29T02:11:01.062Z,10.40
2022-12-29T02:15:03.343Z,10.30
2022-12-29T02:19:04.925Z,10.20
2022-12-29T02:23:15.656Z,10.30
2022-12-29T02:27:20.192Z,10.30
2022-12-29T02:31:21.806Z,10.30
2022-12-29T02:35:44.865Z,10.30
2022-12-29T02:39:58.763Z,10.30
2022-12-29T02:44:05.072Z,10.30
2022-12-29T02:48:06.653Z,10.50
2022-12-29T02:52:12.681Z,10.50
2022-12-29T02:56:14.239Z,10.50
2022-12-29T03:00:19.866Z,10.50
2022-12-29T03:04:30.473Z,10.60
2022-12-29T03:08:45.146Z,10.60
2022-12-29T03:13:13.015Z,10.50
2022-12-29T03:17:34.870Z,10.60
2022-12-29T03:22:15.149Z,10.50
2022-12-29T03:26:19.651Z,10.60
2022-12-29T03:30:21.591Z,10.70
2022-12-29T03:34:23.605Z,10.70
2022-12-29T03:38:28.691Z,10.70
2022-12-29T03:42:32.084Z,10.80
2022-12-29T03:46:33.769Z,10.80
2022-12-29T03:50:35.759Z,10.70
2022-12-29T03:54:37.326Z,10.80
2022-12-29T03:58:38.861Z,10.70
2022-12-29T04:02:40.595Z,10.70
2022-12-29T04:06:44.402Z,10.70
2022-12-29T04:10:46.198Z,10.70
2022-12-29T04:14:47.779Z,10.60
2022-12-29T04:18:49.404Z,10.70
2022-12-29T04:22:57.867Z,10.70
2022-12-29T04:26:59.401Z,10.70
2022-12-29T04:31:01.053Z,10.70
2022-12-29T04:35:02.735Z,10.60
2022-12-29T04:39:06.248Z,10.60
2022-12-29T04:43:08.101Z,10.70
2022-12-29T04:47:09.685Z,10.60
2022-12-29T04:51:11.358Z,10.70
2022-12-29T04:55:12.982Z,10.60
2022-12-29T04:59:14.547Z,10.50
2022-12-29T05:03:16.209Z,10.60
2022-12-29T05:07:20.004Z,10.60
2022-12-29T05:11:21.549Z,10.60
2022-12-29T05:15:23.117Z,10.60
2022-12-29T05:19:24.687Z,10.70
2022-12-29T05:23:26.320Z,10.70
2022-12-29T05:27:27.931Z,10.60
2022-12-29T05:31:29.593Z,10.60
2022-12-29T05:35:31.231Z,10.60
2022-12-29T05:39:32.861Z,10.50
2022-12-29T05:43:34.424Z,10.40
2022-12-29T05:47:36.086Z,10.20
2022-12-29T05:51:37.719Z,10.20
2022-12-29T05:55:44.997Z,10.10
2022-12-29T05:59:48.521Z,10.00
2022-12-29T06:03:50.322Z,10.00
2022-12-29T06:07:52.105Z,10.10
2022-12-29T06:11:53.721Z,10.10
2022-12-29T06:15:55.568Z,10.10
2022-12-29T06:19:57.255Z,10.10
2022-12-29T06:23:58.993Z,10.00
2022-12-29T06:28:00.809Z,10.00
2022-12-29T06:32:02.524Z,10.00
2022-12-29T06:36:04.346Z,10.00
2022-12-29T06:40:06.378Z,10.00
2022-12-29T06:44:07.941Z,9.80
2022-12-29T06:48:09.643Z,9.70
2022-12-29T06:52:13.126Z,9.70
2022-12-29T06:56:15.066Z,9.70
2022-12-29T07:00:22.501Z,9.70
2022-12-29T07:04:24.706Z,9.70
2022-12-29T07:08:26.519Z,9.70
2022-12-29T07:12:28.182Z,9.70
2022-12-29T07:16:30.926Z,9.70
2022-12-29T07:20:32.636Z,9.60
2022-12-29T07:24:34.229Z,9.60
2022-12-29T07:28:36.326Z,9.60
2022-12-29T07:32:37.970Z,9.60
2022-12-29T07:36:39.564Z,9.60
2022-12-29T07:40:41.176Z,9.60
2022-12-29T07:44:42.963Z,9.60
2022-12-29T07:48:44.487Z,9.60
2022-12-29T07:52:48.090Z,9.70
2022-12-29T07:56:49.753Z,9.70
2022-12-29T08:00:57.878Z,9.70
2022-12-29T08:04:59.589Z,9.80
2022-12-29T08:09:09.829Z,9.80
2022-12-29T08:13:15.268Z,9.70
2022-12-29T08:17:17.209Z,9.70
2022-12-29T08:21:18.850Z,9.60
2022-12-29T08:25:20.733Z,9.70
2022-12-29T08:29:22.420Z,9.80
2022-12-29T08:33:23.994Z,9.70
2022-12-29T08:37:30.838Z,9.80
2022-12-29T08:41:32.945Z,9.80
2022-12-29T08:45:35.192Z,9.70
2022-12-29T08:49:37.113Z,9.80
2022-12-29T08:53:39.062Z,9.70
2022-12-29T08:57:43.448Z,9.60
2022-12-29T09:01:45.089Z,9.70
2022-12-29T09:05:50.304Z,9.60
2022-12-29T09:09:52.096Z,9.70
2022-12-29T09:13:54.213Z,9.80
2022-12-29T09:17:56.265Z,9.80
2022-12-29T09:21:57.929Z,9.90
2022-12-29T09:25:59.547Z,9.90
2022-12-29T09:30:01.215Z,10.10
2022-12-29T09:34:02.865Z,10.10
2022-12-29T09:38:10.626Z,10.10
2022-12-29T09:42:24.674Z,10.00
2022-12-29T09:46:35.597Z,10.00
2022-12-29T09:50:39.015Z,10.10
2022-12-29T09:54:48.225Z,10.10
2022-12-29T09:58:56.622Z,10.20
2022-12-29T10:03:06.930Z,10.20
2022-12-29T10:07:33.900Z,10.30
2022-12-29T10:11:44.824Z,10.30
2022-12-29T10:15:53.140Z,10.30
2022-12-29T10:19:58.126Z,10.40
2022-12-29T10:24:01.055Z,10.40
2022-12-29T10:28:05.515Z,10.40
2022-12-29T10:32:11.266Z,10.40
2022-12-29T10:36:18.688Z,10.40
2022-12-29T10:40:43.601Z,10.40
2022-12-29T10:44:45.298Z,10.40
2022-12-29T10:48:47.654Z,10.40
2022-12-29T10:52:49.400Z,10.50
2022-12-29T10:57:09.667Z,10.70
2022-12-29T11:01:13.230Z,10.60
2022-12-29T11:05:21.051Z,10.60
2022-12-29T11:09:41.573Z,10.40
2022-12-29T11:13:51.529Z,10.40
2022-12-29T11:17:54.593Z,10.30
2022-12-29T11:21:56.320Z,10.30
2022-12-29T11:26:17.015Z,10.30
2022-12-29T11:30:26.207Z,10.20
2022-12-29T11:34:40.953Z,10.20
2022-12-29T11:39:04.130Z,10.30
2022-12-29T11:43:14.603Z,10.40
2022-12-29T11:47:42.639Z,10.40
2022-12-29T11:51:46.537Z,10.40
2022-12-29T11:55:57.212Z,10.30
2022-12-29T12:00:00.148Z,10.30
2022-12-29T12:04:07.813Z,10.30
2022-12-29T12:08:21.211Z,10.30
2022-12-29T12:12:30.723Z,10.20
2022-12-29T12:16:35.239Z,10.20
2022-12-29T12:20:45.870Z,10.30
2022-12-29T12:24:54.927Z,10.30
2022-12-29T12:29:25.910Z,10.40
2022-12-29T12:33:38.182Z,10.40
2022-12-29T12:37:49.058Z,10.40
2022-12-29T12:41:51.169Z,10.40
2022-12-29T12:46:00.262Z,10.40
2022-12-29T12:50:21.276Z,10.40
2022-12-29T12:54:41.522Z,10.40
2022-12-29T12:58:48.906Z,10.20
2022-12-29T13:03:02.940Z,10.20
2022-12-29T13:07:33.661Z,10.20
2022-12-29T13:11:54.350Z,10.30
2022-12-29T13:16:18.993Z,10.30
2022-12-29T13:20:25.623Z,10.30
2022-12-29T13:24:53.495Z,10.20
2022-12-29T13:28:59.866Z,10.30
2022-12-29T13:33:21.764Z,10.30
2022-12-29T13:37:27.072Z,10.30
2022-12-29T13:41:31.894Z,10.20
2022-12-29T13:45:33.652Z,10.20
2022-12-29T13:49:35.838Z,10.20
2022-12-29T13:53:43.949Z,10.20
2022-12-29T13:57:45.495Z,10.20
2022-12-29T14:01:56.362Z,10.10
2022-12-29T14:06:06.611Z,10.00
2022-12-29T14:10:26.854Z,10.00
2022-12-29T14:14:32.655Z,10.00
2022-12-29T14:18:38.726Z,10.00
2022-12-29T14:22:56.632Z,9.90
2022-12-29T14:26:58.233Z,9.80
2022-12-29T14:31:00.807Z,9.90
2022-12-29T14:35:22.569Z,9.90
2022-12-29T14:39:33.451Z,9.80
2022-12-29T14:43:35.394Z,9.70
2022-12-29T14:47:42.109Z,9.50
2022-12-29T14:51:43.668Z,9.30
2022-12-29T14:55:58.798Z,9.00
2022-12-29T15:00:09.821Z,9.00
2022-12-29T15:04:34.754Z,8.90
2022-12-29T15:08:38.835Z,8.60
2022-12-29T15:12:43.023Z,8.60
2022-12-29T15:16:44.718Z,8.50
2022-12-29T15:20:46.537Z,8.50
2022-12-29T15:24:48.508Z,8.50
2022-12-29T15:28:51.593Z,8.40
2022-12-29T15:32:53.850Z,8.40
2022-12-29T15:36:58.897Z,8.40
2022-12-29T15:41:03.404Z,8.40
2022-12-29T15:45:12.216Z,8.50
2022-12-29T15:49:15.081Z,8.50
2022-12-29T15:53:29.523Z,8.50
2022-12-29T15:57:36.879Z,8.40
2022-12-29T16:01:40.465Z,8.40
2022-12-29T16:05:58.469Z,8.20
2022-12-29T16:10:20.123Z,8.10
2022-12-29T16:14:25.724Z,8.10
2022-12-29T16:18:30.899Z,8.00
2022-12-29T16:22:34.627Z,8.00
2022-12-29T16:26:37.958Z,8.00
2022-12-29T16:30:39.741Z,8.00
2022-12-29T16:34:41.790Z,8.00
2022-12-29T16:38:44.309Z,7.90
2022-12-29T16:42:52.210Z,7.90
2022-12-29T16:47:06.576Z,7.90
2022-12-29T16:51:16.836Z,7.90
2022-12-29T16:55:20.307Z,7.90
2022-12-29T16:59:24.466Z,8.00
2022-12-29T17:03:30.739Z,8.10
2022-12-29T17:07:35.541Z,8.10
2022-12-29T17:12:00.566Z,8.00
2022-12-29T17:16:05.323Z,8.00
2022-12-29T17:20:25.933Z,8.00
2022-12-29T17:24:27.677Z,8.00
2022-12-29T17:28:31.806Z,7.90
2022-12-29T17:32:33.601Z,7.90
2022-12-29T17:36:35.162Z,7.90
2022-12-29T17:40:36.798Z,7.90
2022-12-29T17:44:38.429Z,7.90
2022-12-29T17:48:40.167Z,7.90
2022-12-29T17:52:42.593Z,8.00
2022-12-29T17:56:44.189Z,8.00
2022-12-29T18:00:50.213Z,7.90
2022-12-29T18:04:52.373Z,8.00
2022-12-29T18:08:53.960Z,7.90
2022-12-29T18:13:43.997Z,7.90
2022-12-29T18:17:48.272Z,7.90
2022-12-29T18:21:49.797Z,7.90
2022-12-29T18:26:12.558Z,7.80
2022-12-29T18:30:15.354Z,7.90
2022-12-29T18:34:20.265Z,7.80
2022-12-29T18:38:22.017Z,7.80
2022-12-29T18:42:23.604Z,7.80
2022-12-29T18:46:25.385Z,7.80
2022-12-29T18:50:26.978Z,7.80
2022-12-29T18:54:33.129Z,7.80
2022-12-29T18:58:35.017Z,7.70
2022-12-29T19:02:36.553Z,7.70
2022-12-29T19:06:38.186Z,7.80
2022-12-29T19:10:40.653Z,7.80
2022-12-29T19:14:42.466Z,7.70
2022-12-29T19:18:46.968Z,7.70
2022-12-29T19:22:50.568Z,7.70
2022-12-29T19:26:52.181Z,7.60
2022-12-29T19:30:57.218Z,7.60
2022-12-29T19:34:59.481Z,7.70
2022-12-29T19:39:01.149Z,7.80
2022-12-29T19:43:02.899Z,7.80
2022-12-29T19:47:04.602Z,7.80
2022-12-29T19:51:08.024Z,7.80
2022-12-29T19:55:10.323Z,7.40
2022-12-29T19:59:11.939Z,7.20
2022-12-29T20:03:13.712Z,7.20
2022-12-29T20:07:17.705Z,7.10
2022-12-29T20:11:19.598Z,7.10
2022-12-29T20:15:21.229Z,7.00
2022-12-29T20:19:22.832Z,6.90
2022-12-29T20:23:24.493Z,7.00
2022-12-29T20:27:26.121Z,7.00
2022-12-29T20:31:32.017Z,6.90
2022-12-29T20:35:33.686Z,6.90
2022-12-29T20:39:35.833Z,7.10
2022-12-29T20:43:37.471Z,7.10
2022-12-29T20:47:39.061Z,7.10
2022-12-29T20:56:10.450Z,7.00
2022-12-29T21:00:14.921Z,7.00
2022-12-29T21:04:20.903Z,6.90
2022-12-29T21:08:24.124Z,7.00
2022-12-29T21:12:25.786Z,6.90
2022-12-29T21:16:27.429Z,6.90
2022-12-29T21:20:32.302Z,6.90
2022-12-29T21:24:34.155Z,6.80
2022-12-29T21:28:38.302Z,6.90
2022-12-29T21:32:40.513Z,6.90
2022-12-29T21:36:42.497Z,6.90
2022-12-29T21:40:44.192Z,6.90
2022-12-29T21:45:04.450Z,6.80
2022-12-29T21:49:06.781Z,6.80
2022-12-29T21:53:08.377Z,6.80
2022-12-29T21:57:10.579Z,6.70
2022-12-29T22:01:32.392Z,6.70
2022-12-29T22:05:52.781Z,6.70
2022-12-29T22:10:13.356Z,6.70
2022-12-29T22:14:14.997Z,6.80
2022-12-29T22:18:16.603Z,6.80
2022-12-29T22:22:18.240Z,6.70
2022-12-29T22:26:19.884Z,6.70
2022-12-29T22:30:21.674Z,6.60
2022-12-29T22:34:23.431Z,6.60
2022-12-29T22:38:25.093Z,6.60
2022-12-29T22:42:26.718Z,6.60
2022-12-29T22:46:28.468Z,6.60
2022-12-29T22:50:30.131Z,6.70
2022-12-29T22:54:32.056Z,6.60
2022-12-29T22:58:34.227Z,6.50
2022-12-29T23:02:36.072Z,6.50
2022-12-29T23:06:37.865Z,6.50
2022-12-29T23:10:39.434Z,6.40
2022-12-29T23:14:41.020Z,6.40
2022-12-29T23:18:43.220Z,6.40
2022-12-29T23:22:44.850Z,6.40
2022-12-29T23:26:47.904Z,6.40
2022-12-29T23:30:49.556Z,6.30
2022-12-29T23:34:51.189Z,6.30
2022-12-29T23:38:52.808Z,6.20
2022-12-29T23:42:54.467Z,6.30
2022-12-29T23:46:56.124Z,6.20
2022-12-29T23:50:57.699Z,6.20
2022-12-29T23:54:59.264Z,6.10
2022-12-29T23:59:02.799Z,6.10
