createdAt,value
2023-03-06T00:00:47.184Z,14.10
2023-03-06T00:03:15.619Z,13.70
2023-03-06T00:05:44.779Z,13.10
2023-03-06T00:08:12.847Z,13.80
2023-03-06T00:10:49.645Z,12.60
2023-03-06T00:13:26.661Z,11.60
2023-03-06T00:16:00.693Z,14.20
2023-03-06T00:18:30.372Z,14.60
2023-03-06T00:21:11.193Z,15.30
2023-03-06T00:23:41.362Z,15.40
2023-03-06T00:28:39.764Z,17.90
2023-03-06T00:31:15.551Z,18.60
2023-03-06T00:33:44.144Z,19.40
2023-03-06T00:36:12.320Z,21.20
2023-03-06T00:41:11.228Z,20.80
2023-03-06T00:43:40.567Z,20.40
2023-03-06T00:46:09.494Z,20.40
2023-03-06T00:48:38.204Z,20.60
2023-03-06T00:51:09.635Z,18.80
2023-03-06T00:53:38.595Z,18.10
2023-03-06T00:56:09.178Z,17.60
2023-03-06T00:58:38.596Z,17.90
2023-03-06T01:01:06.671Z,16.70
2023-03-06T01:03:35.797Z,16.90
2023-03-06T01:06:06.233Z,16.80
2023-03-06T01:08:37.518Z,15.60
2023-03-06T01:11:06.658Z,15.90
2023-03-06T01:13:34.812Z,16.80
2023-03-06T01:16:12.213Z,15.50
2023-03-06T01:18:41.265Z,15.90
2023-03-06T01:21:09.435Z,14.50
2023-03-06T01:23:39.530Z,14.20
2023-03-06T01:26:07.935Z,14.50
2023-03-06T01:28:39.268Z,13.60
2023-03-06T01:31:08.462Z,13.20
2023-03-06T01:33:37.921Z,12.90
2023-03-06T01:36:09.546Z,14.10
2023-03-06T01:38:37.630Z,12.00
2023-03-06T01:43:35.714Z,9.90
2023-03-06T01:46:22.937Z,11.90
2023-03-06T01:49:15.554Z,11.00
2023-03-06T01:52:02.063Z,8.50
2023-03-06T01:54:46.947Z,8.70
2023-03-06T01:57:18.602Z,9.40
2023-03-06T01:59:48.306Z,10.30
2023-03-06T02:02:16.676Z,9.70
2023-03-06T02:04:44.711Z,10.60
2023-03-06T02:07:12.930Z,8.70
2023-03-06T02:09:44.351Z,9.00
2023-03-06T02:12:14.612Z,8.90
2023-03-06T02:14:42.677Z,8.50
2023-03-06T02:17:11.985Z,7.60
2023-03-06T02:20:08.353Z,8.00
2023-03-06T02:22:40.415Z,7.50
2023-03-06T02:25:30.462Z,7.80
2023-03-06T02:27:58.630Z,8.60
2023-03-06T02:30:26.992Z,7.70
2023-03-06T02:32:55.593Z,7.90
2023-03-06T02:35:28.842Z,8.10
2023-03-06T02:38:06.370Z,7.30
2023-03-06T02:40:36.921Z,7.60
2023-03-06T02:43:05.022Z,11.70
2023-03-06T02:45:45.200Z,12.70
2023-03-06T02:48:13.801Z,12.20
2023-03-06T02:53:12.041Z,9.30
2023-03-06T02:55:40.290Z,8.50
2023-03-06T02:58:08.503Z,6.30
2023-03-06T03:00:36.656Z,6.30
2023-03-06T03:05:33.903Z,7.40
2023-03-06T03:08:21.545Z,7.60
2023-03-06T03:10:55.817Z,7.90
2023-03-06T03:13:24.943Z,9.00
2023-03-06T03:16:04.105Z,7.90
2023-03-06T03:18:34.147Z,8.10
2023-03-06T03:21:02.643Z,6.70
2023-03-06T03:23:31.169Z,7.90
2023-03-06T03:26:10.201Z,7.30
2023-03-06T03:28:40.309Z,7.80
2023-03-06T03:31:09.714Z,7.80
2023-03-06T03:33:38.632Z,8.10
2023-03-06T03:36:08.288Z,8.70
2023-03-06T03:38:39.252Z,7.50
2023-03-06T03:41:10.293Z,7.30
2023-03-06T03:43:39.634Z,8.10
2023-03-06T03:46:07.801Z,7.90
2023-03-06T03:48:37.429Z,8.70
2023-03-06T03:53:37.054Z,8.70
2023-03-06T03:56:05.754Z,7.50
2023-03-06T03:58:38.933Z,8.30
2023-03-06T04:01:07.310Z,9.10
2023-03-06T04:03:36.083Z,8.20
2023-03-06T04:06:05.871Z,8.70
2023-03-06T04:08:34.234Z,7.50
2023-03-06T04:11:03.125Z,9.20
2023-03-06T04:13:32.318Z,9.10
2023-03-06T04:16:00.543Z,8.40
2023-03-06T04:18:30.746Z,7.60
2023-03-06T04:21:03.603Z,8.90
2023-03-06T04:23:32.280Z,8.70
2023-03-06T04:26:00.296Z,8.40
2023-03-06T04:28:47.067Z,8.00
2023-03-06T04:31:18.002Z,8.30
2023-03-06T04:33:46.397Z,9.90
2023-03-06T04:36:37.715Z,10.70
2023-03-06T04:39:09.362Z,10.70
2023-03-06T04:41:39.764Z,10.00
2023-03-06T04:44:08.370Z,8.70
2023-03-06T04:46:36.364Z,7.40
2023-03-06T04:49:05.268Z,7.90
2023-03-06T04:51:33.625Z,7.80
2023-03-06T04:54:03.906Z,7.50
2023-03-06T04:56:31.997Z,7.40
2023-03-06T04:59:00.364Z,10.00
2023-03-06T05:01:28.698Z,10.60
2023-03-06T05:03:56.729Z,10.50
2023-03-06T05:06:24.858Z,8.30
2023-03-06T05:08:52.983Z,9.00
2023-03-06T05:11:21.638Z,9.20
2023-03-06T05:13:51.612Z,9.40
2023-03-06T05:16:23.576Z,8.90
2023-03-06T05:18:51.904Z,9.10
2023-03-06T05:21:20.346Z,9.70
2023-03-06T05:23:48.323Z,10.10
2023-03-06T05:26:16.545Z,8.40
2023-03-06T05:28:44.757Z,8.90
2023-03-06T05:31:14.958Z,9.60
2023-03-06T05:33:44.158Z,8.90
2023-03-06T05:36:12.763Z,8.90
2023-03-06T05:38:45.536Z,9.70
2023-03-06T05:41:14.057Z,8.50
2023-03-06T05:43:42.144Z,8.80
2023-03-06T05:46:10.884Z,9.70
2023-03-06T05:48:38.866Z,9.10
2023-03-06T05:51:06.849Z,8.60
2023-03-06T05:53:34.966Z,7.80
2023-03-06T05:56:11.189Z,9.40
2023-03-06T05:58:40.318Z,9.20
2023-03-06T06:01:10.010Z,9.10
2023-03-06T06:03:38.816Z,8.40
2023-03-06T06:06:08.399Z,8.40
2023-03-06T06:08:37.630Z,8.80
2023-03-06T06:11:08.132Z,8.00
2023-03-06T06:13:38.435Z,8.50
2023-03-06T06:16:11.653Z,8.50
2023-03-06T06:18:41.290Z,7.00
2023-03-06T06:21:13.530Z,8.00
2023-03-06T06:23:41.755Z,7.80
2023-03-06T06:26:10.053Z,7.90
2023-03-06T06:28:38.704Z,7.60
2023-03-06T06:31:13.133Z,7.70
2023-03-06T06:33:43.002Z,7.60
2023-03-06T06:36:20.406Z,7.10
2023-03-06T06:38:49.091Z,7.40
2023-03-06T06:44:08.684Z,8.40
2023-03-06T06:47:20.692Z,7.80
2023-03-06T06:49:25.834Z,7.60
2023-03-06T06:51:54.112Z,8.10
2023-03-06T06:54:22.630Z,7.90
2023-03-06T06:56:51.241Z,7.60
2023-03-06T06:59:19.920Z,8.50
2023-03-06T07:01:48.215Z,7.90
2023-03-06T07:04:16.838Z,8.10
2023-03-06T07:06:47.067Z,8.30
2023-03-06T07:09:16.292Z,8.90
2023-03-06T07:11:44.504Z,8.70
2023-03-06T07:14:14.670Z,9.00
2023-03-06T07:16:43.513Z,9.80
2023-03-06T07:19:12.998Z,9.70
2023-03-06T07:21:42.163Z,10.40
2023-03-06T07:24:10.384Z,7.40
2023-03-06T07:26:38.439Z,9.40
2023-03-06T07:29:06.996Z,8.70
2023-03-06T07:31:35.134Z,8.60
2023-03-06T07:34:04.997Z,9.80
2023-03-06T07:36:34.456Z,9.30
2023-03-06T07:39:03.188Z,8.70
2023-03-06T07:41:31.875Z,9.20
2023-03-06T07:44:00.163Z,8.80
2023-03-06T07:46:28.461Z,9.30
2023-03-06T07:48:56.650Z,8.80
2023-03-06T07:51:24.702Z,8.90
2023-03-06T07:53:52.857Z,8.70
2023-03-06T07:56:23.310Z,9.60
2023-03-06T07:58:51.573Z,9.80
2023-03-06T08:01:20.885Z,9.00
2023-03-06T08:03:50.091Z,9.80
2023-03-06T08:06:20.686Z,8.80
2023-03-06T08:08:51.048Z,9.80
2023-03-06T08:11:20.639Z,9.50
2023-03-06T08:13:52.712Z,9.40
2023-03-06T08:16:21.855Z,10.20
2023-03-06T08:18:53.813Z,9.70
2023-03-06T08:21:23.967Z,11.20
2023-03-06T08:23:54.079Z,9.90
2023-03-06T08:26:24.436Z,9.70
2023-03-06T08:28:53.390Z,9.30
2023-03-06T08:34:03.376Z,8.80
2023-03-06T08:36:37.053Z,9.10
2023-03-06T08:39:05.642Z,10.50
2023-03-06T08:41:34.036Z,8.70
2023-03-06T08:44:02.718Z,9.40
2023-03-06T08:46:31.399Z,9.10
2023-03-06T08:49:01.212Z,9.90
2023-03-06T08:51:29.837Z,9.40
2023-03-06T08:54:01.858Z,9.80
2023-03-06T08:56:31.943Z,9.80
2023-03-06T08:59:01.381Z,9.50
2023-03-06T09:01:31.310Z,8.80
2023-03-06T09:04:25.174Z,8.70
2023-03-06T09:06:55.467Z,9.40
2023-03-06T09:09:26.689Z,9.00
2023-03-06T09:11:58.598Z,9.40
2023-03-06T09:14:29.556Z,9.30
2023-03-06T09:17:00.580Z,9.10
2023-03-06T09:19:28.965Z,9.40
2023-03-06T09:21:57.930Z,9.20
2023-03-06T09:24:29.080Z,8.60
2023-03-06T09:26:57.607Z,9.50
2023-03-06T09:29:25.705Z,8.90
2023-03-06T09:31:54.610Z,8.60
2023-03-06T09:34:22.761Z,9.40
2023-03-06T09:39:26.255Z,8.00
2023-03-06T09:41:55.048Z,8.50
2023-03-06T09:54:34.626Z,7.80
2023-03-06T09:57:04.518Z,8.50
2023-03-06T09:59:32.905Z,7.30
2023-03-06T10:02:12.548Z,8.30
2023-03-06T10:04:42.053Z,8.30
2023-03-06T10:07:19.248Z,8.40
2023-03-06T10:10:04.492Z,7.30
2023-03-06T10:12:37.538Z,8.10
2023-03-06T10:15:15.461Z,8.80
2023-03-06T10:17:49.850Z,9.20
2023-03-06T10:20:20.259Z,9.00
2023-03-06T10:23:13.530Z,8.10
2023-03-06T10:25:45.606Z,8.60
2023-03-06T10:28:18.712Z,8.80
2023-03-06T10:31:10.500Z,8.00
2023-03-06T10:33:44.048Z,7.60
2023-03-06T10:36:15.901Z,8.80
2023-03-06T10:38:45.400Z,7.50
2023-03-06T10:43:44.201Z,6.80
2023-03-06T10:46:13.485Z,7.50
2023-03-06T10:48:44.414Z,7.10
2023-03-06T10:51:20.056Z,7.30
2023-03-06T10:53:50.331Z,7.50
2023-03-06T10:56:28.809Z,7.60
2023-03-06T10:59:28.267Z,7.90
2023-03-06T11:02:02.846Z,7.40
2023-03-06T11:04:34.724Z,7.80
2023-03-06T11:07:13.830Z,7.80
2023-03-06T11:09:56.906Z,7.60
2023-03-06T11:12:28.666Z,7.10
2023-03-06T11:15:15.033Z,7.70
2023-03-06T11:18:04.465Z,8.30
2023-03-06T11:20:52.484Z,7.90
2023-03-06T11:23:38.410Z,8.60
2023-03-06T11:26:09.242Z,9.10
2023-03-06T11:28:40.851Z,8.20
2023-03-06T11:31:14.358Z,7.80
2023-03-06T11:33:46.872Z,8.70
2023-03-06T11:36:23.806Z,8.30
2023-03-06T11:38:52.999Z,8.40
2023-03-06T11:42:14.942Z,7.90
2023-03-06T11:44:52.051Z,8.00
2023-03-06T11:47:25.936Z,9.00
2023-03-06T11:50:12.760Z,9.20
2023-03-06T11:52:53.656Z,8.70
2023-03-06T11:55:47.519Z,9.10
2023-03-06T11:58:25.921Z,8.30
2023-03-06T12:01:01.519Z,10.00
2023-03-06T12:03:52.228Z,8.40
2023-03-06T12:06:23.462Z,8.90
2023-03-06T12:09:25.335Z,9.80
2023-03-06T12:12:19.236Z,8.40
2023-03-06T12:14:52.956Z,8.50
2023-03-06T12:18:04.115Z,8.60
2023-03-06T12:20:54.135Z,8.50
2023-03-06T12:23:33.392Z,7.50
2023-03-06T12:26:08.084Z,7.90
2023-03-06T12:29:01.143Z,6.50
2023-03-06T12:32:05.256Z,7.20
2023-03-06T12:34:52.345Z,6.50
2023-03-06T12:37:42.694Z,6.80
2023-03-06T12:40:24.169Z,6.80
2023-03-06T12:43:30.766Z,7.30
2023-03-06T12:46:02.707Z,7.80
2023-03-06T12:48:34.168Z,6.80
2023-03-06T12:51:03.447Z,6.80
2023-03-06T12:53:32.134Z,7.10
2023-03-06T12:56:02.005Z,7.50
2023-03-06T12:58:30.267Z,7.40
2023-03-06T13:01:17.285Z,6.90
2023-03-06T13:04:13.079Z,7.00
2023-03-06T13:07:05.525Z,6.20
2023-03-06T13:09:40.420Z,6.40
2023-03-06T13:12:12.505Z,6.70
2023-03-06T13:14:54.086Z,6.50
2023-03-06T13:17:23.294Z,8.10
2023-03-06T13:20:13.109Z,6.00
2023-03-06T13:22:42.396Z,7.00
2023-03-06T13:27:44.678Z,6.00
2023-03-06T13:30:28.553Z,6.30
2023-03-06T13:32:57.730Z,6.90
2023-03-06T13:35:35.913Z,5.70
2023-03-06T13:38:04.313Z,6.10
2023-03-06T13:43:18.262Z,6.40
2023-03-06T13:45:46.992Z,6.20
2023-03-06T13:48:43.804Z,5.80
2023-03-06T13:51:36.743Z,5.90
2023-03-06T13:54:11.390Z,5.60
2023-03-06T13:57:08.784Z,5.90
2023-03-06T14:00:19.193Z,6.60
2023-03-06T14:03:18.805Z,6.40
2023-03-06T14:05:48.389Z,5.90
2023-03-06T14:08:23.142Z,6.10
2023-03-06T14:11:20.413Z,6.30
2023-03-06T14:13:54.014Z,6.00
2023-03-06T14:16:27.853Z,6.00
2023-03-06T14:18:59.451Z,5.50
2023-03-06T14:21:39.773Z,5.80
2023-03-06T14:24:17.103Z,6.80
2023-03-06T14:26:47.694Z,5.60
2023-03-06T14:29:26.321Z,6.40
2023-03-06T14:31:58.846Z,5.70
2023-03-06T14:34:31.371Z,7.00
2023-03-06T14:37:05.625Z,6.70
2023-03-06T14:39:40.464Z,6.20
2023-03-06T14:42:14.935Z,6.40
2023-03-06T14:44:42.881Z,6.10
2023-03-06T14:47:30.419Z,6.20
2023-03-06T14:50:18.513Z,6.60
2023-03-06T14:52:46.544Z,6.90
2023-03-06T14:55:25.553Z,8.00
2023-03-06T14:57:59.389Z,7.10
2023-03-06T15:00:33.207Z,6.20
2023-03-06T15:03:01.447Z,6.20
2023-03-06T15:05:29.615Z,7.00
2023-03-06T15:08:05.031Z,7.10
2023-03-06T15:10:34.884Z,6.90
2023-03-06T15:13:09.172Z,7.70
2023-03-06T15:15:37.549Z,6.90
2023-03-06T15:18:39.146Z,8.10
2023-03-06T15:21:18.616Z,7.70
2023-03-06T15:23:47.994Z,7.90
2023-03-06T15:26:31.301Z,8.40
2023-03-06T15:29:10.295Z,8.00
2023-03-06T15:31:42.329Z,8.60
2023-03-06T15:34:10.817Z,8.90
2023-03-06T15:36:40.302Z,9.30
2023-03-06T15:39:28.669Z,8.70
2023-03-06T15:42:00.012Z,8.30
2023-03-06T15:44:30.525Z,8.80
2023-03-06T15:47:08.448Z,8.70
2023-03-06T15:49:39.077Z,9.10
2023-03-06T15:52:07.464Z,9.30
2023-03-06T15:54:35.734Z,8.90
2023-03-06T15:57:05.164Z,9.70
2023-03-06T16:02:14.014Z,9.00
2023-03-06T16:04:43.485Z,9.90
2023-03-06T16:07:12.272Z,9.90
2023-03-06T16:09:43.029Z,11.40
2023-03-06T16:12:17.609Z,10.70
2023-03-06T16:14:47.897Z,10.10
2023-03-06T16:17:16.605Z,11.60
2023-03-06T16:19:45.646Z,10.70
2023-03-06T16:22:14.443Z,10.60
2023-03-06T16:24:43.503Z,9.90
2023-03-06T16:27:18.630Z,9.90
2023-03-06T16:29:49.482Z,10.50
2023-03-06T16:32:17.713Z,10.60
2023-03-06T16:34:46.436Z,11.60
2023-03-06T16:37:16.497Z,11.60
2023-03-06T16:39:44.474Z,12.50
2023-03-06T16:44:41.700Z,12.10
2023-03-06T16:47:13.163Z,12.00
2023-03-06T16:49:41.352Z,13.40
2023-03-06T16:52:11.080Z,14.10
2023-03-06T16:54:44.740Z,16.30
2023-03-06T16:57:14.418Z,15.20
2023-03-06T16:59:42.375Z,17.30
2023-03-06T17:02:11.099Z,16.30
2023-03-06T17:07:08.049Z,15.00
2023-03-06T17:09:37.347Z,15.70
2023-03-06T17:12:05.635Z,14.30
2023-03-06T17:14:34.214Z,14.30
2023-03-06T17:17:02.480Z,16.40
2023-03-06T17:19:35.005Z,18.10
2023-03-06T17:22:04.047Z,17.80
2023-03-06T17:24:32.247Z,17.20
2023-03-06T17:27:00.829Z,16.80
2023-03-06T17:29:29.212Z,18.20
2023-03-06T17:31:57.183Z,18.60
2023-03-06T17:34:25.390Z,17.20
2023-03-06T17:36:53.424Z,16.00
2023-03-06T17:39:22.744Z,16.70
2023-03-06T17:41:50.834Z,17.60
2023-03-06T17:44:20.320Z,17.00
2023-03-06T17:46:48.524Z,15.00
2023-03-06T17:49:19.611Z,13.00
2023-03-06T17:51:47.736Z,11.60
2023-03-06T17:54:16.056Z,10.80
2023-03-06T17:56:46.980Z,9.70
2023-03-06T17:59:15.382Z,9.60
2023-03-06T18:01:45.237Z,10.10
2023-03-06T18:04:14.796Z,11.20
2023-03-06T18:06:42.938Z,15.50
2023-03-06T18:11:41.452Z,15.50
2023-03-06T18:14:09.947Z,14.20
2023-03-06T18:16:53.421Z,14.10
2023-03-06T18:19:21.841Z,13.20
2023-03-06T18:21:49.936Z,13.90
2023-03-06T18:24:17.933Z,14.00
2023-03-06T18:26:46.081Z,14.90
2023-03-06T18:29:14.558Z,14.90
2023-03-06T18:31:42.824Z,16.10
2023-03-06T18:34:13.548Z,18.30
2023-03-06T18:36:47.255Z,17.10
2023-03-06T18:39:15.951Z,17.10
2023-03-06T18:41:47.585Z,17.70
2023-03-06T18:44:17.547Z,18.40
2023-03-06T18:46:45.847Z,18.50
2023-03-06T18:49:17.962Z,18.40
2023-03-06T18:51:51.213Z,18.00
2023-03-06T18:54:19.803Z,17.50
2023-03-06T18:56:47.798Z,18.20
2023-03-06T18:59:35.612Z,17.70
2023-03-06T19:02:04.130Z,17.70
2023-03-06T19:04:32.251Z,19.20
2023-03-06T19:07:00.547Z,19.90
2023-03-06T19:09:28.518Z,19.60
2023-03-06T19:12:00.678Z,19.00
2023-03-06T19:14:30.299Z,18.20
2023-03-06T19:16:58.284Z,18.20
2023-03-06T19:19:29.373Z,17.20
2023-03-06T19:21:58.031Z,18.40
2023-03-06T19:24:35.152Z,16.60
2023-03-06T19:27:03.393Z,16.20
2023-03-06T19:29:32.682Z,18.00
2023-03-06T19:32:01.461Z,17.70
2023-03-06T19:34:29.859Z,18.50
2023-03-06T19:36:57.866Z,19.20
2023-03-06T19:39:26.287Z,19.40
2023-03-06T19:41:54.408Z,21.10
2023-03-06T19:44:23.471Z,25.50
2023-03-06T19:46:51.527Z,23.90
2023-03-06T19:49:22.345Z,26.20
2023-03-06T19:51:50.668Z,25.10
2023-03-06T19:59:05.694Z,25.30
2023-03-06T20:01:34.787Z,28.20
2023-03-06T20:04:03.581Z,27.20
2023-03-06T20:06:33.727Z,28.70
2023-03-06T20:09:05.710Z,25.80
2023-03-06T20:11:35.024Z,27.40
2023-03-06T20:14:03.751Z,26.60
2023-03-06T20:16:32.886Z,26.10
2023-03-06T20:19:01.287Z,27.80
2023-03-06T20:21:32.019Z,26.60
2023-03-06T20:24:00.097Z,31.60
2023-03-06T20:26:28.671Z,30.90
2023-03-06T20:28:58.165Z,33.70
2023-03-06T20:31:31.880Z,34.80
2023-03-06T20:34:00.177Z,37.40
2023-03-06T20:36:30.123Z,37.20
2023-03-06T20:39:00.636Z,38.50
2023-03-06T20:41:29.601Z,38.50
2023-03-06T20:43:59.547Z,32.50
2023-03-06T20:46:27.950Z,30.60
2023-03-06T20:48:58.136Z,34.00
2023-03-06T20:51:31.625Z,31.40
2023-03-06T20:54:00.817Z,28.90
2023-03-06T20:56:31.247Z,26.50
2023-03-06T20:58:59.601Z,29.10
2023-03-06T21:10:54.574Z,26.00
2023-03-06T21:13:25.500Z,27.00
2023-03-06T21:15:53.547Z,26.10
2023-03-06T21:18:22.077Z,27.50
2023-03-06T21:20:50.520Z,28.00
2023-03-06T21:23:19.670Z,29.50
2023-03-06T21:25:49.483Z,28.70
2023-03-06T21:28:17.747Z,27.50
2023-03-06T21:30:45.883Z,27.50
2023-03-06T21:33:17.623Z,28.50
2023-03-06T21:35:46.088Z,29.50
2023-03-06T21:38:14.463Z,31.70
2023-03-06T21:40:44.754Z,33.60
2023-03-06T21:43:13.075Z,36.10
2023-03-06T21:45:46.192Z,38.10
2023-03-06T21:48:15.507Z,34.60
2023-03-06T21:50:43.661Z,35.30
2023-03-06T21:53:11.678Z,34.40
2023-03-06T21:55:40.809Z,34.30
2023-03-06T21:58:09.053Z,34.50
2023-03-06T22:00:37.340Z,32.70
2023-03-06T22:03:06.704Z,33.40
2023-03-06T22:05:34.767Z,34.60
2023-03-06T22:08:02.802Z,32.50
2023-03-06T22:15:22.827Z,34.20
2023-03-06T22:18:47.597Z,32.60
2023-03-06T22:21:16.898Z,33.80
2023-03-06T22:23:58.234Z,32.40
2023-03-06T22:26:27.645Z,32.90
2023-03-06T22:28:58.115Z,34.20
2023-03-06T22:31:29.358Z,36.90
2023-03-06T22:34:01.769Z,31.60
2023-03-06T22:36:32.918Z,32.00
2023-03-06T22:39:02.332Z,32.20
2023-03-06T22:41:30.706Z,32.50
2023-03-06T22:43:59.769Z,32.40
2023-03-06T22:46:28.152Z,29.80
2023-03-06T22:48:57.237Z,28.70
2023-03-06T22:51:27.049Z,30.10
2023-03-06T22:53:57.008Z,28.50
2023-03-06T22:56:25.853Z,29.70
2023-03-06T22:58:54.019Z,30.40
2023-03-06T23:01:25.175Z,29.80
2023-03-06T23:03:54.767Z,30.00
2023-03-06T23:06:25.289Z,27.00
2023-03-06T23:09:03.969Z,29.80
2023-03-06T23:11:32.654Z,25.20
2023-03-06T23:14:20.987Z,25.40
2023-03-06T23:17:09.458Z,26.40
2023-03-06T23:19:56.639Z,25.30
2023-03-06T23:22:44.283Z,24.60
2023-03-06T23:25:31.720Z,20.90
2023-03-06T23:27:59.821Z,20.50
2023-03-06T23:30:28.066Z,21.40
2023-03-06T23:32:56.360Z,19.40
2023-03-06T23:35:24.559Z,17.70
2023-03-06T23:37:52.516Z,13.20
2023-03-06T23:40:21.222Z,18.40
2023-03-06T23:42:49.761Z,18.40
2023-03-06T23:45:17.852Z,16.10
2023-03-06T23:47:47.332Z,16.90
2023-03-06T23:50:16.042Z,16.30
2023-03-06T23:52:44.254Z,18.60
2023-03-06T23:55:12.659Z,17.80
2023-03-06T23:57:40.962Z,18.60
