createdAt,value
2022-12-18T00:00:40.486Z,-9.56
2022-12-18T00:02:58.530Z,-9.51
2022-12-18T00:05:15.884Z,-9.47
2022-12-18T00:07:32.934Z,-9.50
2022-12-18T00:09:52.753Z,-9.46
2022-12-18T00:14:33.201Z,-9.54
2022-12-18T00:16:50.129Z,-9.60
2022-12-18T00:19:07.198Z,-9.59
2022-12-18T00:21:24.179Z,-9.60
2022-12-18T00:23:42.883Z,-9.53
2022-12-18T00:26:00.103Z,-9.49
2022-12-18T00:28:17.145Z,-9.52
2022-12-18T00:30:34.451Z,-9.63
2022-12-18T00:32:51.384Z,-9.60
2022-12-18T00:35:08.453Z,-9.57
2022-12-18T00:37:25.543Z,-9.49
2022-12-18T00:39:42.504Z,-9.47
2022-12-18T00:41:59.372Z,-9.47
2022-12-18T00:44:16.246Z,-9.40
2022-12-18T00:46:33.568Z,-9.43
2022-12-18T00:48:50.528Z,-9.38
2022-12-18T00:51:08.601Z,-9.31
2022-12-18T00:53:25.554Z,-9.32
2022-12-18T00:55:42.606Z,-9.35
2022-12-18T00:57:59.746Z,-9.31
2022-12-18T01:00:16.764Z,-9.31
2022-12-18T01:02:33.922Z,-9.28
2022-12-18T01:04:50.950Z,-9.28
2022-12-18T01:07:08.215Z,-9.28
2022-12-18T01:09:26.390Z,-9.23
2022-12-18T01:11:43.545Z,-9.26
2022-12-18T01:14:00.625Z,-9.23
2022-12-18T01:16:17.752Z,-9.24
2022-12-18T01:18:35.139Z,-9.21
2022-12-18T01:20:52.125Z,-9.22
2022-12-18T01:23:10.016Z,-9.14
2022-12-18T01:25:27.290Z,-9.21
2022-12-18T01:27:45.289Z,-9.17
2022-12-18T01:30:02.357Z,-9.13
2022-12-18T01:32:19.316Z,-9.18
2022-12-18T01:34:36.715Z,-9.22
2022-12-18T01:36:53.937Z,-9.22
2022-12-18T01:39:10.806Z,-9.20
2022-12-18T01:41:28.015Z,-9.19
2022-12-18T01:43:45.314Z,-9.14
2022-12-18T01:46:03.605Z,-9.13
2022-12-18T01:48:20.920Z,-9.09
2022-12-18T01:50:37.997Z,-9.15
2022-12-18T01:52:55.337Z,-9.10
2022-12-18T01:55:13.365Z,-9.10
2022-12-18T01:57:30.250Z,-9.11
2022-12-18T01:59:47.223Z,-9.10
2022-12-18T02:02:04.281Z,-9.09
2022-12-18T02:04:21.628Z,-9.05
2022-12-18T02:06:38.551Z,-9.04
2022-12-18T02:08:55.876Z,-9.01
2022-12-18T02:11:12.929Z,-9.03
2022-12-18T02:13:29.855Z,-8.98
2022-12-18T02:15:46.868Z,-8.99
2022-12-18T02:18:03.872Z,-8.97
2022-12-18T02:20:20.950Z,-8.88
2022-12-18T02:22:37.981Z,-8.77
2022-12-18T02:24:55.228Z,-8.78
2022-12-18T02:27:12.499Z,-8.80
2022-12-18T02:29:29.422Z,-8.74
2022-12-18T02:31:46.685Z,-8.69
2022-12-18T02:34:03.959Z,-8.72
2022-12-18T02:36:21.004Z,-8.69
2022-12-18T02:38:38.089Z,-8.69
2022-12-18T02:40:54.997Z,-8.68
2022-12-18T02:43:12.263Z,-8.61
2022-12-18T02:45:29.346Z,-8.69
2022-12-18T02:47:46.469Z,-8.72
2022-12-18T02:50:03.478Z,-8.72
2022-12-18T02:52:20.745Z,-8.79
2022-12-18T02:54:37.771Z,-8.77
2022-12-18T02:56:55.089Z,-8.73
2022-12-18T02:59:12.120Z,-8.67
2022-12-18T03:01:29.189Z,-8.63
2022-12-18T03:03:46.480Z,-8.64
2022-12-18T03:06:03.347Z,-8.61
2022-12-18T03:08:21.503Z,-8.43
2022-12-18T03:10:39.493Z,-8.42
2022-12-18T03:12:56.719Z,-8.45
2022-12-18T03:15:17.653Z,-8.38
2022-12-18T03:17:34.915Z,-8.36
2022-12-18T03:19:52.126Z,-8.39
2022-12-18T03:22:09.026Z,-8.38
2022-12-18T03:24:25.928Z,-8.38
2022-12-18T03:26:43.167Z,-8.41
2022-12-18T03:29:00.091Z,-8.40
2022-12-18T03:31:17.028Z,-8.38
2022-12-18T03:33:35.439Z,-8.34
2022-12-18T03:35:52.332Z,-8.30
2022-12-18T03:38:09.334Z,-8.19
2022-12-18T03:40:26.602Z,-8.16
2022-12-18T03:42:43.881Z,-8.22
2022-12-18T03:45:01.115Z,-8.25
2022-12-18T03:47:18.173Z,-8.19
2022-12-18T03:49:35.187Z,-8.20
2022-12-18T03:51:52.218Z,-8.19
2022-12-18T03:54:09.450Z,-8.15
2022-12-18T03:56:26.647Z,-8.13
2022-12-18T03:58:43.967Z,-8.07
2022-12-18T04:01:01.559Z,-8.00
2022-12-18T04:03:20.622Z,-7.98
2022-12-18T04:05:40.940Z,-7.98
2022-12-18T04:07:59.234Z,-7.99
2022-12-18T04:10:16.168Z,-8.01
2022-12-18T04:12:33.441Z,-7.99
2022-12-18T04:14:50.681Z,-7.96
2022-12-18T04:17:07.873Z,-7.93
2022-12-18T04:19:24.789Z,-7.91
2022-12-18T04:21:41.785Z,-7.91
2022-12-18T04:23:58.852Z,-7.86
2022-12-18T04:26:16.207Z,-7.85
2022-12-18T04:28:33.107Z,-7.83
2022-12-18T04:30:50.452Z,-7.78
2022-12-18T04:33:07.558Z,-7.75
2022-12-18T04:35:24.424Z,-7.73
2022-12-18T04:37:41.728Z,-7.74
2022-12-18T04:39:58.710Z,-7.74
2022-12-18T04:42:15.946Z,-7.72
2022-12-18T04:44:33.376Z,-7.68
2022-12-18T04:46:50.401Z,-7.67
2022-12-18T04:49:08.910Z,-7.65
2022-12-18T04:51:26.863Z,-7.64
2022-12-18T04:53:44.189Z,-7.64
2022-12-18T04:56:01.455Z,-7.60
2022-12-18T04:58:18.749Z,-7.57
2022-12-18T05:00:35.741Z,-7.56
2022-12-18T05:02:53.173Z,-7.55
2022-12-18T05:05:10.617Z,-7.52
2022-12-18T05:07:27.502Z,-7.49
2022-12-18T05:09:44.438Z,-7.49
2022-12-18T05:12:02.155Z,-7.45
2022-12-18T05:14:20.215Z,-7.45
2022-12-18T05:16:37.415Z,-7.47
2022-12-18T05:18:54.401Z,-7.47
2022-12-18T05:21:11.468Z,-7.47
2022-12-18T05:23:28.775Z,-7.43
2022-12-18T05:25:45.810Z,-7.45
2022-12-18T05:28:03.106Z,-7.40
2022-12-18T05:30:19.995Z,-7.38
2022-12-18T05:32:37.032Z,-7.39
2022-12-18T05:34:54.090Z,-7.36
2022-12-18T05:37:12.137Z,-7.35
2022-12-18T05:39:30.128Z,-7.37
2022-12-18T05:41:47.389Z,-7.35
2022-12-18T05:44:04.387Z,-7.33
2022-12-18T05:46:22.875Z,-7.32
2022-12-18T05:48:39.954Z,-7.34
2022-12-18T05:50:56.890Z,-7.30
2022-12-18T05:53:13.857Z,-7.31
2022-12-18T05:55:31.877Z,-7.28
2022-12-18T05:57:49.230Z,-7.29
2022-12-18T06:00:06.355Z,-7.28
2022-12-18T06:02:23.474Z,-7.26
2022-12-18T06:04:40.741Z,-7.24
2022-12-18T06:06:57.589Z,-7.21
2022-12-18T06:09:14.633Z,-7.19
2022-12-18T06:11:31.843Z,-7.19
2022-12-18T06:13:48.764Z,-7.15
2022-12-18T06:16:06.032Z,-7.15
2022-12-18T06:18:23.216Z,-7.17
2022-12-18T06:20:40.286Z,-7.17
2022-12-18T06:22:57.306Z,-7.16
2022-12-18T06:25:14.317Z,-7.17
2022-12-18T06:27:31.597Z,-7.16
2022-12-18T06:29:48.572Z,-7.14
2022-12-18T06:32:05.823Z,-7.11
2022-12-18T06:34:22.881Z,-7.03
2022-12-18T06:36:40.158Z,-7.06
2022-12-18T06:38:57.452Z,-7.09
2022-12-18T06:41:14.511Z,-7.09
2022-12-18T06:43:31.594Z,-7.09
2022-12-18T06:45:48.911Z,-7.09
2022-12-18T06:48:06.336Z,-7.06
2022-12-18T06:50:23.602Z,-7.05
2022-12-18T06:52:40.972Z,-7.03
2022-12-18T06:54:59.211Z,-7.04
2022-12-18T06:57:16.504Z,-7.05
2022-12-18T06:59:33.587Z,-7.03
2022-12-18T07:01:51.765Z,-7.00
2022-12-18T07:04:08.964Z,-6.99
2022-12-18T07:06:25.991Z,-6.98
2022-12-18T07:08:43.363Z,-6.98
2022-12-18T07:11:00.421Z,-6.96
2022-12-18T07:13:17.757Z,-6.95
2022-12-18T07:15:34.722Z,-6.94
2022-12-18T07:17:51.721Z,-6.93
2022-12-18T07:20:09.993Z,-6.95
2022-12-18T07:22:27.306Z,-6.93
2022-12-18T07:24:44.645Z,-6.92
2022-12-18T07:27:01.971Z,-6.92
2022-12-18T07:29:19.038Z,-6.87
2022-12-18T07:31:36.196Z,-6.87
2022-12-18T07:33:53.077Z,-6.86
2022-12-18T07:36:10.017Z,-6.86
2022-12-18T07:38:26.952Z,-6.85
2022-12-18T07:40:44.589Z,-6.84
2022-12-18T07:43:01.768Z,-6.79
2022-12-18T07:45:18.989Z,-6.78
2022-12-18T07:47:35.960Z,-6.75
2022-12-18T07:49:53.326Z,-6.75
2022-12-18T07:52:10.364Z,-6.76
2022-12-18T07:54:27.407Z,-6.72
2022-12-18T07:56:44.643Z,-6.72
2022-12-18T07:59:01.577Z,-6.70
2022-12-18T08:01:18.782Z,-6.67
2022-12-18T08:03:37.356Z,-6.67
2022-12-18T08:05:55.480Z,-6.67
2022-12-18T08:08:12.834Z,-6.66
2022-12-18T08:10:30.103Z,-6.65
2022-12-18T08:12:48.086Z,-6.61
2022-12-18T08:15:05.127Z,-6.58
2022-12-18T08:17:23.627Z,-6.57
2022-12-18T08:19:40.711Z,-6.56
2022-12-18T08:21:57.768Z,-6.54
2022-12-18T08:24:14.835Z,-6.49
2022-12-18T08:26:32.201Z,-6.47
2022-12-18T08:28:49.248Z,-6.48
2022-12-18T08:31:07.750Z,-6.45
2022-12-18T08:33:25.933Z,-6.42
2022-12-18T08:35:45.975Z,-6.45
2022-12-18T08:38:03.333Z,-6.42
2022-12-18T08:40:20.547Z,-6.42
2022-12-18T08:42:37.559Z,-6.35
2022-12-18T08:44:54.457Z,-6.36
2022-12-18T08:47:11.736Z,-6.31
2022-12-18T08:49:28.805Z,-6.28
2022-12-18T08:51:45.829Z,-6.27
2022-12-18T08:54:02.803Z,-6.25
2022-12-18T08:56:21.407Z,-6.25
2022-12-18T08:58:39.744Z,-6.21
2022-12-18T09:00:56.864Z,-6.23
2022-12-18T09:03:15.018Z,-6.19
2022-12-18T09:05:31.914Z,-6.19
2022-12-18T09:07:48.851Z,-6.15
2022-12-18T09:10:05.864Z,-6.15
2022-12-18T09:12:22.999Z,-6.13
2022-12-18T09:14:40.316Z,-6.10
2022-12-18T09:16:58.491Z,-6.08
2022-12-18T09:19:15.473Z,-6.03
2022-12-18T09:21:34.786Z,-5.99
2022-12-18T09:23:54.475Z,-5.96
2022-12-18T09:26:11.439Z,-5.94
2022-12-18T09:28:28.525Z,-5.89
2022-12-18T09:30:46.859Z,-5.85
2022-12-18T09:33:03.929Z,-5.84
2022-12-18T09:35:21.210Z,-5.82
2022-12-18T09:37:38.190Z,-5.83
2022-12-18T09:39:55.131Z,-5.79
2022-12-18T09:42:12.464Z,-5.75
2022-12-18T09:44:29.811Z,-5.68
2022-12-18T09:46:47.286Z,-5.68
2022-12-18T09:49:04.368Z,-5.67
2022-12-18T09:51:22.604Z,-5.63
2022-12-18T09:53:39.554Z,-5.57
2022-12-18T09:55:56.891Z,-5.52
2022-12-18T09:58:14.238Z,-5.44
2022-12-18T10:00:31.162Z,-5.37
2022-12-18T10:02:48.330Z,-5.37
2022-12-18T10:05:05.700Z,-5.34
2022-12-18T10:07:23.261Z,-5.33
2022-12-18T10:09:40.707Z,-5.28
2022-12-18T10:12:00.741Z,-5.27
2022-12-18T10:14:18.399Z,-5.25
2022-12-18T10:16:38.546Z,-5.25
2022-12-18T10:18:56.131Z,-5.17
2022-12-18T10:21:13.342Z,-5.16
2022-12-18T10:23:31.282Z,-5.10
2022-12-18T10:25:48.415Z,-5.12
2022-12-18T10:28:05.735Z,-5.08
2022-12-18T10:30:22.968Z,-5.10
2022-12-18T10:32:40.247Z,-5.09
2022-12-18T10:35:00.392Z,-5.01
2022-12-18T10:37:18.115Z,-5.00
2022-12-18T10:39:35.664Z,-5.06
2022-12-18T10:41:52.752Z,-5.07
2022-12-18T10:44:10.142Z,-5.02
2022-12-18T10:46:28.224Z,-4.97
2022-12-18T10:48:46.367Z,-4.97
2022-12-18T10:51:12.580Z,-4.99
2022-12-18T10:53:30.409Z,-4.99
2022-12-18T10:55:47.611Z,-4.95
2022-12-18T10:58:04.573Z,-4.91
2022-12-18T11:00:21.833Z,-4.84
2022-12-18T11:02:39.086Z,-4.86
2022-12-18T11:04:56.341Z,-4.89
2022-12-18T11:07:13.846Z,-4.93
2022-12-18T11:09:30.898Z,-4.90
2022-12-18T11:11:47.885Z,-4.91
2022-12-18T11:14:04.899Z,-4.92
2022-12-18T11:16:22.923Z,-4.88
2022-12-18T11:18:40.446Z,-4.90
2022-12-18T11:20:58.898Z,-4.88
2022-12-18T11:23:15.966Z,-4.85
2022-12-18T11:25:35.673Z,-4.79
2022-12-18T11:27:53.193Z,-4.84
2022-12-18T11:30:10.712Z,-4.79
2022-12-18T11:32:28.865Z,-4.84
2022-12-18T11:34:45.927Z,-4.82
2022-12-18T11:37:02.833Z,-4.76
2022-12-18T11:39:22.751Z,-4.89
2022-12-18T11:41:40.576Z,-4.85
2022-12-18T11:43:57.652Z,-4.87
2022-12-18T11:46:19.404Z,-4.87
2022-12-18T11:48:37.265Z,-4.79
2022-12-18T11:50:54.256Z,-4.85
2022-12-18T11:53:11.268Z,-4.76
2022-12-18T11:55:28.656Z,-4.80
2022-12-18T11:57:47.007Z,-4.82
2022-12-18T12:00:03.991Z,-4.84
2022-12-18T12:02:21.543Z,-4.84
2022-12-18T12:04:38.587Z,-4.92
2022-12-18T12:07:02.747Z,-4.88
2022-12-18T12:09:20.019Z,-4.92
2022-12-18T12:11:37.295Z,-4.88
2022-12-18T12:13:54.397Z,-4.95
2022-12-18T12:16:11.866Z,-4.83
2022-12-18T12:18:29.771Z,-4.86
2022-12-18T12:20:46.860Z,-4.85
2022-12-18T12:23:04.846Z,-4.78
2022-12-18T12:25:22.193Z,-4.84
2022-12-18T12:27:39.223Z,-4.84
2022-12-18T12:29:56.695Z,-4.88
2022-12-18T12:32:13.972Z,-4.82
2022-12-18T12:34:30.934Z,-4.88
2022-12-18T12:36:47.887Z,-4.88
2022-12-18T12:39:04.950Z,-4.86
2022-12-18T12:41:22.024Z,-4.89
2022-12-18T12:43:44.632Z,-4.83
2022-12-18T12:46:07.580Z,-4.79
2022-12-18T12:48:25.213Z,-4.75
2022-12-18T12:50:42.217Z,-4.75
2022-12-18T12:53:00.871Z,-4.71
2022-12-18T12:55:18.178Z,-4.76
2022-12-18T12:57:36.555Z,-4.70
2022-12-18T12:59:53.650Z,-4.72
2022-12-18T13:02:11.198Z,-4.72
2022-12-18T13:04:29.702Z,-4.71
2022-12-18T13:06:46.721Z,-4.71
2022-12-18T13:09:04.216Z,-4.70
2022-12-18T13:11:21.319Z,-4.71
2022-12-18T13:13:38.891Z,-4.69
2022-12-18T13:15:56.149Z,-4.63
2022-12-18T13:18:13.159Z,-4.70
2022-12-18T13:20:30.272Z,-4.68
2022-12-18T13:22:47.288Z,-4.65
2022-12-18T13:25:04.354Z,-4.68
2022-12-18T13:27:21.289Z,-4.70
2022-12-18T13:29:39.042Z,-4.70
2022-12-18T13:31:56.092Z,-4.66
2022-12-18T13:34:29.522Z,-4.67
2022-12-18T13:36:47.159Z,-4.65
2022-12-18T13:39:04.758Z,-4.58
2022-12-18T13:41:22.075Z,-4.58
2022-12-18T13:43:39.923Z,-4.60
2022-12-18T13:45:57.058Z,-4.61
2022-12-18T13:48:14.073Z,-4.63
2022-12-18T13:50:35.816Z,-4.63
2022-12-18T13:52:53.181Z,-4.62
2022-12-18T13:55:10.477Z,-4.61
2022-12-18T13:57:28.090Z,-4.67
2022-12-18T13:59:45.713Z,-4.63
2022-12-18T14:02:04.441Z,-4.65
2022-12-18T14:04:21.676Z,-4.67
2022-12-18T14:06:39.034Z,-4.68
2022-12-18T14:08:55.932Z,-4.67
2022-12-18T14:11:12.868Z,-4.68
2022-12-18T14:13:31.629Z,-4.69
2022-12-18T14:15:48.994Z,-4.67
2022-12-18T14:18:06.229Z,-4.65
2022-12-18T14:20:23.224Z,-4.65
2022-12-18T14:22:40.223Z,-4.66
2022-12-18T14:24:58.101Z,-4.66
2022-12-18T14:27:16.181Z,-4.65
2022-12-18T14:29:33.274Z,-4.61
2022-12-18T14:31:50.513Z,-4.64
2022-12-18T14:34:09.320Z,-4.64
2022-12-18T14:36:26.309Z,-4.66
2022-12-18T14:38:43.289Z,-4.66
2022-12-18T14:41:01.182Z,-4.67
2022-12-18T14:43:18.277Z,-4.70
2022-12-18T14:45:41.814Z,-4.70
2022-12-18T14:48:00.166Z,-4.68
2022-12-18T14:50:17.461Z,-4.67
2022-12-18T14:52:34.365Z,-4.69
2022-12-18T14:54:51.264Z,-4.70
2022-12-18T14:57:08.540Z,-4.74
2022-12-18T14:59:26.267Z,-4.76
2022-12-18T15:01:43.492Z,-4.78
2022-12-18T15:04:00.629Z,-4.78
2022-12-18T15:06:17.615Z,-4.79
2022-12-18T15:08:35.641Z,-4.81
2022-12-18T15:10:53.956Z,-4.78
2022-12-18T15:13:10.990Z,-4.76
2022-12-18T15:15:29.048Z,-4.79
2022-12-18T15:17:46.002Z,-4.76
2022-12-18T15:20:02.973Z,-4.79
2022-12-18T15:22:19.954Z,-4.81
2022-12-18T15:24:37.081Z,-4.78
2022-12-18T15:26:54.051Z,-4.79
2022-12-18T15:29:15.623Z,-4.85
2022-12-18T15:31:33.349Z,-4.81
2022-12-18T15:33:50.690Z,-4.82
2022-12-18T15:36:07.705Z,-4.82
2022-12-18T15:38:24.651Z,-4.84
2022-12-18T15:40:41.680Z,-4.83
2022-12-18T15:42:58.715Z,-4.88
2022-12-18T15:45:15.655Z,-4.85
2022-12-18T15:47:32.798Z,-4.83
2022-12-18T15:49:51.179Z,-4.85
2022-12-18T15:52:09.915Z,-4.83
2022-12-18T15:54:26.995Z,-4.85
2022-12-18T15:56:43.959Z,-4.84
2022-12-18T15:59:01.215Z,-4.84
2022-12-18T16:01:18.872Z,-4.85
2022-12-18T16:03:37.246Z,-4.82
2022-12-18T16:05:54.322Z,-4.79
2022-12-18T16:08:12.346Z,-4.80
2022-12-18T16:10:30.264Z,-4.81
2022-12-18T16:12:47.547Z,-4.80
2022-12-18T16:15:04.876Z,-4.80
2022-12-18T16:17:23.175Z,-4.77
2022-12-18T16:19:40.176Z,-4.78
2022-12-18T16:21:57.107Z,-4.79
2022-12-18T16:24:14.202Z,-4.79
2022-12-18T16:26:31.155Z,-4.79
2022-12-18T16:28:48.660Z,-4.77
2022-12-18T16:31:05.696Z,-4.73
2022-12-18T16:33:23.017Z,-4.77
2022-12-18T16:35:39.932Z,-4.76
2022-12-18T16:37:56.985Z,-4.78
2022-12-18T16:40:15.050Z,-4.75
2022-12-18T16:42:32.120Z,-4.78
2022-12-18T16:44:49.347Z,-4.80
2022-12-18T16:47:06.367Z,-4.81
2022-12-18T16:49:26.029Z,-4.79
2022-12-18T16:51:43.372Z,-4.74
2022-12-18T16:54:00.844Z,-4.75
2022-12-18T16:56:19.977Z,-4.75
2022-12-18T16:58:36.971Z,-4.75
2022-12-18T17:00:54.047Z,-4.76
2022-12-18T17:03:11.323Z,-4.74
2022-12-18T17:05:29.531Z,-4.72
2022-12-18T17:07:46.647Z,-4.73
2022-12-18T17:10:03.550Z,-4.75
2022-12-18T17:12:20.970Z,-4.73
2022-12-18T17:14:37.898Z,-4.77
2022-12-18T17:17:19.704Z,-4.75
2022-12-18T17:19:32.177Z,-4.77
2022-12-18T17:21:49.511Z,-4.74
2022-12-18T17:24:06.614Z,-4.77
2022-12-18T17:26:23.681Z,-4.72
2022-12-18T17:28:40.634Z,-4.73
2022-12-18T17:30:57.990Z,-4.74
2022-12-18T17:33:15.111Z,-4.71
2022-12-18T17:35:32.864Z,-4.71
2022-12-18T17:37:50.228Z,-4.70
2022-12-18T17:40:07.328Z,-4.71
2022-12-18T17:42:24.610Z,-4.75
2022-12-18T17:44:41.659Z,-4.73
2022-12-18T17:46:58.800Z,-4.69
2022-12-18T17:49:15.828Z,-4.70
2022-12-18T17:51:32.804Z,-4.72
2022-12-18T17:53:49.708Z,-4.72
2022-12-18T17:56:06.934Z,-4.72
2022-12-18T17:58:24.928Z,-4.72
2022-12-18T18:00:42.285Z,-4.72
2022-12-18T18:02:59.456Z,-4.74
2022-12-18T18:05:17.580Z,-4.72
2022-12-18T18:07:34.606Z,-4.73
2022-12-18T18:09:51.660Z,-4.71
2022-12-18T18:12:08.975Z,-4.70
2022-12-18T18:14:26.105Z,-4.70
2022-12-18T18:16:45.025Z,-4.67
2022-12-18T18:19:02.197Z,-4.66
2022-12-18T18:21:19.138Z,-4.69
2022-12-18T18:23:36.847Z,-4.67
2022-12-18T18:25:56.181Z,-4.68
2022-12-18T18:28:13.829Z,-4.67
2022-12-18T18:30:30.889Z,-4.67
2022-12-18T18:32:47.990Z,-4.66
2022-12-18T18:35:06.708Z,-4.62
2022-12-18T18:37:26.702Z,-4.67
2022-12-18T18:39:43.746Z,-4.65
2022-12-18T18:42:01.061Z,-4.63
2022-12-18T18:44:18.076Z,-4.61
2022-12-18T18:46:35.052Z,-4.65
2022-12-18T18:48:52.667Z,-4.64
2022-12-18T18:51:10.033Z,-4.60
2022-12-18T18:53:28.640Z,-4.61
2022-12-18T18:55:51.703Z,-4.62
2022-12-18T18:58:16.243Z,-4.58
2022-12-18T19:00:33.382Z,-4.59
2022-12-18T19:02:52.159Z,-4.58
2022-12-18T19:05:11.029Z,-4.58
2022-12-18T19:07:30.745Z,-4.59
2022-12-18T19:09:48.138Z,-4.58
2022-12-18T19:12:05.194Z,-4.58
2022-12-18T19:14:22.664Z,-4.56
2022-12-18T19:16:39.744Z,-4.55
2022-12-18T19:19:01.555Z,-4.56
2022-12-18T19:21:19.685Z,-4.55
2022-12-18T19:23:36.759Z,-4.53
2022-12-18T19:26:04.239Z,-4.54
2022-12-18T19:28:31.146Z,-4.54
2022-12-18T19:30:48.405Z,-4.53
2022-12-18T19:33:26.795Z,-4.52
2022-12-18T19:35:42.630Z,-4.52
2022-12-18T19:37:59.999Z,-4.50
2022-12-18T19:40:17.077Z,-4.49
2022-12-18T19:42:35.652Z,-4.48
2022-12-18T19:44:53.103Z,-4.45
2022-12-18T19:47:10.420Z,-4.46
2022-12-18T19:49:27.491Z,-4.46
2022-12-18T19:51:44.534Z,-4.47
2022-12-18T19:54:01.997Z,-4.46
2022-12-18T19:56:19.440Z,-4.45
2022-12-18T19:58:36.464Z,-4.43
2022-12-18T20:00:53.458Z,-4.47
2022-12-18T20:03:21.637Z,-4.45
2022-12-18T20:05:42.520Z,-4.45
2022-12-18T20:07:59.820Z,-4.44
2022-12-18T20:10:17.698Z,-4.44
2022-12-18T20:12:36.260Z,-4.43
2022-12-18T20:14:53.368Z,-4.42
2022-12-18T20:17:10.576Z,-4.42
2022-12-18T20:19:27.885Z,-4.42
2022-12-18T20:21:44.959Z,-4.41
2022-12-18T20:24:02.349Z,-4.39
2022-12-18T20:26:19.359Z,-4.38
2022-12-18T20:28:36.550Z,-4.37
2022-12-18T20:30:56.235Z,-4.35
2022-12-18T20:33:13.259Z,-4.33
2022-12-18T20:35:30.469Z,-4.34
2022-12-18T20:37:48.857Z,-4.33
2022-12-18T20:40:08.143Z,-4.31
2022-12-18T20:42:25.834Z,-4.32
2022-12-18T20:44:44.061Z,-4.31
2022-12-18T20:47:02.328Z,-4.29
2022-12-18T20:49:24.372Z,-4.29
2022-12-18T20:51:41.652Z,-4.29
2022-12-18T20:53:58.647Z,-4.28
2022-12-18T20:56:17.785Z,-4.27
2022-12-18T20:58:38.603Z,-4.26
2022-12-18T21:00:55.967Z,-4.24
2022-12-18T21:03:13.108Z,-4.24
2022-12-18T21:05:30.448Z,-4.22
2022-12-18T21:07:47.481Z,-4.20
2022-12-18T21:10:04.446Z,-4.18
2022-12-18T21:12:21.442Z,-4.17
2022-12-18T21:14:38.485Z,-4.18
2022-12-18T21:16:55.783Z,-4.15
2022-12-18T21:19:13.136Z,-4.13
2022-12-18T21:21:30.301Z,-4.14
2022-12-18T21:23:50.477Z,-4.13
2022-12-18T21:26:07.672Z,-4.12
2022-12-18T21:28:25.642Z,-4.11
2022-12-18T21:30:42.616Z,-4.11
2022-12-18T21:32:59.647Z,-4.08
2022-12-18T21:35:16.668Z,-4.07
2022-12-18T21:37:34.607Z,-4.05
2022-12-18T21:39:51.507Z,-4.03
2022-12-18T21:42:08.567Z,-4.03
2022-12-18T21:44:25.937Z,-4.04
2022-12-18T21:46:42.900Z,-4.05
2022-12-18T21:48:59.797Z,-4.02
2022-12-18T21:51:16.806Z,-4.00
2022-12-18T21:53:33.785Z,-3.98
2022-12-18T21:55:51.106Z,-3.97
2022-12-18T21:58:07.982Z,-3.97
2022-12-18T22:00:25.211Z,-3.96
2022-12-18T22:02:42.326Z,-3.96
2022-12-18T22:04:59.402Z,-3.95
2022-12-18T22:07:16.673Z,-3.93
2022-12-18T22:09:33.562Z,-3.93
2022-12-18T22:11:50.648Z,-3.93
2022-12-18T22:14:07.559Z,-3.92
2022-12-18T22:16:25.500Z,-3.93
2022-12-18T22:18:42.416Z,-3.92
2022-12-18T22:20:59.629Z,-3.91
2022-12-18T22:23:16.642Z,-3.90
2022-12-18T22:25:33.712Z,-3.91
2022-12-18T22:27:53.234Z,-3.89
2022-12-18T22:30:11.188Z,-3.87
2022-12-18T22:32:31.498Z,-3.87
2022-12-18T22:34:48.993Z,-3.86
2022-12-18T22:37:05.939Z,-3.86
2022-12-18T22:39:23.271Z,-3.84
2022-12-18T22:41:41.015Z,-3.81
2022-12-18T22:43:58.189Z,-3.81
2022-12-18T22:46:15.258Z,-3.81
2022-12-18T22:48:32.290Z,-3.81
2022-12-18T22:50:49.576Z,-3.80
2022-12-18T22:53:07.828Z,-3.81
2022-12-18T22:55:24.834Z,-3.80
2022-12-18T22:57:49.067Z,-3.80
2022-12-18T23:00:06.337Z,-3.79
2022-12-18T23:02:24.753Z,-3.77
2022-12-18T23:04:42.007Z,-3.77
2022-12-18T23:06:58.917Z,-3.78
2022-12-18T23:09:16.349Z,-3.77
2022-12-18T23:11:33.264Z,-3.78
2022-12-18T23:13:50.508Z,-3.77
2022-12-18T23:16:11.188Z,-3.77
2022-12-18T23:18:28.328Z,-3.77
2022-12-18T23:20:45.402Z,-3.78
2022-12-18T23:23:04.020Z,-3.73
2022-12-18T23:25:21.297Z,-3.73
2022-12-18T23:27:38.640Z,-3.74
2022-12-18T23:29:55.588Z,-3.73
2022-12-18T23:32:15.497Z,-3.71
2022-12-18T23:34:32.393Z,-3.71
2022-12-18T23:36:53.267Z,-3.70
2022-12-18T23:39:24.385Z,-3.69
2022-12-18T23:41:46.782Z,-3.68
2022-12-18T23:44:03.817Z,-3.65
2022-12-18T23:46:20.916Z,-3.64
2022-12-18T23:48:37.976Z,-3.63
2022-12-18T23:50:54.990Z,-3.60
2022-12-18T23:53:12.021Z,-3.57
2022-12-18T23:55:28.947Z,-3.50
2022-12-18T23:57:46.380Z,-3.46
