createdAt,value
2019-01-21T00:04:37.962Z,98453.94
2019-01-21T00:07:09.075Z,98454.61
2019-01-21T00:09:59.061Z,98452.44
2019-01-21T00:12:30.112Z,98452.13
2019-01-21T00:15:00.985Z,98459.43
2019-01-21T00:17:31.952Z,98457.29
2019-01-21T00:20:02.984Z,98456.07
2019-01-21T00:22:33.880Z,98465.64
2019-01-21T00:25:44.714Z,98458.73
2019-01-21T00:28:34.835Z,98464.81
2019-01-21T00:31:05.865Z,98467.89
2019-01-21T00:33:56.071Z,98468.16
2019-01-21T00:36:26.993Z,98469.98
2019-01-21T00:42:06.934Z,98473.41
2019-01-21T00:44:57.071Z,98481.36
2019-01-21T00:47:47.143Z,98478.78
2019-01-21T00:50:37.351Z,98476.34
2019-01-21T00:53:09.944Z,98483.86
2019-01-21T00:56:00.080Z,98482.84
2019-01-21T00:58:31.003Z,98489.90
2019-01-21T01:01:21.141Z,98490.09
2019-01-21T01:07:27.661Z,98489.70
2019-01-21T01:10:17.803Z,98495.61
2019-01-21T01:12:48.861Z,98499.25
2019-01-21T01:15:19.886Z,98507.37
2019-01-21T01:17:50.837Z,98506.52
2019-01-21T01:20:41.040Z,98511.59
2019-01-21T01:23:31.310Z,98518.62
2019-01-21T01:26:02.192Z,98517.86
2019-01-21T01:28:33.134Z,98519.64
2019-01-21T01:31:04.189Z,98519.05
2019-01-21T01:33:54.357Z,98526.14
2019-01-21T01:36:44.352Z,98526.70
2019-01-21T01:39:34.580Z,98525.92
2019-01-21T01:42:24.798Z,98525.92
2019-01-21T01:44:55.800Z,98525.03
2019-01-21T01:50:56.516Z,98524.76
2019-01-21T01:53:27.623Z,98536.08
2019-01-21T01:56:17.819Z,98521.98
2019-01-21T01:59:07.976Z,98527.02
2019-01-21T02:01:38.888Z,98522.25
2019-01-21T02:10:34.902Z,98517.48
2019-01-21T02:13:25.193Z,98510.30
2019-01-21T02:15:56.257Z,98514.08
2019-01-21T02:19:07.260Z,98516.69
2019-01-21T02:22:18.086Z,98513.44
2019-01-21T02:25:28.918Z,98509.03
2019-01-21T02:28:39.820Z,98514.42
2019-01-21T02:31:49.328Z,98515.10
2019-01-21T02:35:18.170Z,98520.86
2019-01-21T02:38:27.670Z,98524.08
2019-01-21T02:41:37.160Z,98520.80
2019-01-21T02:44:47.976Z,98518.67
2019-01-21T02:48:00.267Z,98514.54
2019-01-21T02:51:48.318Z,98521.81
2019-01-21T02:54:59.192Z,98519.62
2019-01-21T02:58:10.088Z,98520.68
2019-01-21T03:01:20.921Z,98517.60
2019-01-21T03:04:49.459Z,98520.34
2019-01-21T03:08:00.288Z,98515.16
2019-01-21T03:11:10.032Z,98517.02
2019-01-21T03:14:20.914Z,98511.81
2019-01-21T03:17:31.814Z,98515.48
2019-01-21T03:20:41.294Z,98518.25
2019-01-21T03:23:50.805Z,98511.28
2019-01-21T03:27:00.321Z,98517.73
2019-01-21T03:30:09.849Z,98518.84
2019-01-21T03:33:19.331Z,98522.28
2019-01-21T03:36:28.914Z,98521.19
2019-01-21T03:39:39.758Z,98521.26
2019-01-21T03:42:49.242Z,98517.00
2019-01-21T03:46:00.178Z,98519.53
2019-01-21T03:49:11.002Z,98521.41
2019-01-21T03:52:20.551Z,98515.92
2019-01-21T03:55:31.415Z,98516.66
2019-01-21T03:58:59.974Z,98516.66
2019-01-21T04:02:10.843Z,98517.99
2019-01-21T04:05:21.737Z,98522.11
2019-01-21T04:08:32.540Z,98510.58
2019-01-21T04:11:42.058Z,98510.58
2019-01-21T04:14:52.944Z,98516.56
2019-01-21T04:18:42.337Z,98520.95
2019-01-21T04:21:51.851Z,98520.95
2019-01-21T04:25:02.765Z,98518.70
2019-01-21T04:28:13.644Z,98524.28
2019-01-21T04:31:42.310Z,98524.28
2019-01-21T04:34:53.125Z,98522.63
2019-01-21T04:38:02.638Z,98524.83
2019-01-21T04:41:12.136Z,98524.83
2019-01-21T04:44:22.909Z,98527.34
2019-01-21T04:48:12.317Z,98529.95
2019-01-21T04:51:21.794Z,98524.05
2019-01-21T04:54:31.291Z,98530.44
2019-01-21T04:57:42.113Z,98524.20
2019-01-21T05:00:52.986Z,98525.93
2019-01-21T05:04:02.559Z,98535.80
2019-01-21T05:07:13.506Z,98535.80
2019-01-21T05:10:43.482Z,98529.64
2019-01-21T05:14:13.451Z,98523.48
2019-01-21T05:17:24.267Z,98523.48
2019-01-21T05:20:52.984Z,98531.09
2019-01-21T05:24:03.781Z,98528.05
2019-01-21T05:27:14.650Z,98535.95
2019-01-21T05:30:24.143Z,98537.28
2019-01-21T05:33:52.728Z,98529.17
2019-01-21T05:37:03.569Z,98527.98
2019-01-21T05:40:14.477Z,98531.77
2019-01-21T05:43:25.277Z,98531.95
2019-01-21T05:46:34.804Z,98533.02
2019-01-21T05:49:45.697Z,98532.27
2019-01-21T05:52:55.177Z,98525.06
2019-01-21T05:56:06.122Z,98541.58
2019-01-21T05:59:15.627Z,98541.58
2019-01-21T06:02:26.474Z,98549.53
2019-01-21T06:05:37.298Z,98549.53
2019-01-21T06:08:48.220Z,98551.19
2019-01-21T06:11:57.742Z,98560.95
2019-01-21T06:15:07.243Z,98554.50
2019-01-21T06:18:18.033Z,98557.03
2019-01-21T06:21:27.655Z,98559.23
2019-01-21T06:24:38.512Z,98558.19
2019-01-21T06:27:49.420Z,98565.90
2019-01-21T06:31:00.248Z,98565.90
2019-01-21T06:34:11.167Z,98569.00
2019-01-21T06:37:20.945Z,98578.44
2019-01-21T06:40:50.885Z,98576.56
2019-01-21T06:44:20.870Z,98576.71
2019-01-21T06:47:32.318Z,98574.98
2019-01-21T06:51:22.751Z,98579.45
2019-01-21T06:54:52.773Z,98589.67
2019-01-21T06:58:02.241Z,98590.87
2019-01-21T07:01:13.074Z,98589.07
2019-01-21T07:04:23.951Z,98587.59
2019-01-21T07:07:34.763Z,98589.33
2019-01-21T07:11:04.623Z,98593.03
2019-01-21T07:14:15.508Z,98593.65
2019-01-21T07:17:26.527Z,98607.05
2019-01-21T07:20:37.338Z,98606.37
2019-01-21T07:23:46.894Z,98606.92
2019-01-21T07:26:59.408Z,98607.71
2019-01-21T07:30:10.229Z,98607.71
2019-01-21T07:33:19.712Z,98606.62
2019-01-21T07:36:29.172Z,98607.47
2019-01-21T07:39:38.674Z,98607.47
2019-01-21T07:42:49.721Z,98610.91
2019-01-21T07:45:59.240Z,98609.88
2019-01-21T07:49:08.771Z,98608.00
2019-01-21T07:52:19.641Z,98596.35
2019-01-21T07:55:30.519Z,98606.59
2019-01-21T07:58:40.025Z,98602.61
2019-01-21T08:01:50.826Z,98606.51
2019-01-21T08:05:00.392Z,98614.23
2019-01-21T08:08:11.254Z,98618.34
2019-01-21T08:11:22.058Z,98614.47
2019-01-21T08:14:31.600Z,98609.13
2019-01-21T08:17:41.112Z,98606.75
2019-01-21T08:20:51.955Z,98608.64
2019-01-21T08:24:02.787Z,98604.94
2019-01-21T08:27:12.257Z,98599.30
2019-01-21T08:30:43.115Z,98595.47
2019-01-21T08:33:52.619Z,98604.23
2019-01-21T08:37:03.431Z,98603.92
2019-01-21T08:40:14.281Z,98598.32
2019-01-21T08:43:25.151Z,98595.19
2019-01-21T08:46:36.007Z,98602.20
2019-01-21T08:49:46.804Z,98601.73
2019-01-21T08:52:57.932Z,98604.17
2019-01-21T08:56:48.503Z,98598.75
2019-01-21T08:59:59.371Z,98598.27
2019-01-21T09:03:11.151Z,98589.08
2019-01-21T09:07:00.819Z,98600.81
2019-01-21T09:10:10.337Z,98594.95
2019-01-21T09:13:21.264Z,98591.91
2019-01-21T09:16:31.616Z,98599.05
2019-01-21T09:20:20.873Z,98596.61
2019-01-21T09:23:30.727Z,98594.61
2019-01-21T09:26:40.293Z,98591.59
2019-01-21T09:29:49.797Z,98593.71
2019-01-21T09:32:59.241Z,98590.11
2019-01-21T09:36:10.173Z,98596.20
2019-01-21T09:39:40.201Z,98586.77
2019-01-21T09:42:51.041Z,98590.95
2019-01-21T09:46:01.897Z,98592.04
2019-01-21T09:48:51.544Z,98589.64
2019-01-21T09:52:02.312Z,98588.02
2019-01-21T09:54:33.413Z,98586.23
2019-01-21T09:57:24.825Z,98584.94
2019-01-21T09:59:55.884Z,98586.59
2019-01-21T10:03:06.696Z,98579.54
2019-01-21T10:06:17.533Z,98580.74
2019-01-21T10:09:28.315Z,98579.38
2019-01-21T10:12:39.143Z,98574.03
2019-01-21T10:15:49.986Z,98574.95
2019-01-21T10:19:00.879Z,98561.47
2019-01-21T10:22:11.771Z,98560.64
2019-01-21T10:25:21.296Z,98556.62
2019-01-21T10:28:51.204Z,98550.89
2019-01-21T10:32:01.996Z,98540.38
2019-01-21T10:47:24.111Z,98526.75
2019-01-21T10:50:36.104Z,98521.48
2019-01-21T10:54:25.726Z,98520.96
2019-01-21T10:57:35.321Z,98515.92
2019-01-21T11:00:44.863Z,98511.82
2019-01-21T11:03:54.356Z,98505.50
2019-01-21T11:07:05.243Z,98500.80
2019-01-21T11:10:14.735Z,98497.74
2019-01-21T11:13:24.237Z,98501.22
2019-01-21T11:16:54.068Z,98500.97
2019-01-21T11:20:04.244Z,98500.29
2019-01-21T11:23:15.207Z,98490.71
2019-01-21T11:26:24.695Z,98490.01
2019-01-21T11:29:34.208Z,98482.48
2019-01-21T11:32:45.117Z,98479.09
2019-01-21T11:35:56.037Z,98473.59
2019-01-21T11:39:05.743Z,98479.31
2019-01-21T11:42:16.567Z,98467.59
2019-01-21T11:45:26.095Z,98471.10
2019-01-21T11:48:35.572Z,98468.09
2019-01-21T11:51:45.167Z,98465.47
2019-01-21T11:54:55.975Z,98459.91
2019-01-21T11:58:06.888Z,98456.20
2019-01-21T12:01:17.667Z,98458.81
2019-01-21T12:04:28.487Z,98449.39
2019-01-21T12:07:39.362Z,98452.34
2019-01-21T12:14:43.986Z,98443.81
2019-01-21T12:17:53.475Z,98436.46
2019-01-21T12:25:18.538Z,98434.78
2019-01-21T12:28:29.591Z,98437.83
2019-01-21T12:31:39.095Z,98433.17
2019-01-21T12:34:49.898Z,98422.70
2019-01-21T12:38:00.773Z,98419.31
2019-01-21T12:41:10.265Z,98409.68
2019-01-21T12:44:21.158Z,98411.45
2019-01-21T12:47:30.660Z,98394.66
2019-01-21T12:50:40.139Z,98387.42
2019-01-21T12:53:49.727Z,98384.66
2019-01-21T12:57:00.587Z,98385.19
2019-01-21T13:00:11.467Z,98384.48
2019-01-21T13:03:20.985Z,98391.30
2019-01-21T13:06:31.853Z,98383.20
2019-01-21T13:09:41.429Z,98380.61
2019-01-21T13:12:52.332Z,98367.84
2019-01-21T13:16:01.858Z,98370.57
2019-01-21T13:19:12.663Z,98365.59
2019-01-21T13:22:23.502Z,98354.23
2019-01-21T13:25:15.185Z,98356.59
2019-01-21T13:28:24.823Z,98358.49
2019-01-21T13:31:34.291Z,98357.88
2019-01-21T13:34:43.804Z,98351.52
2019-01-21T13:37:54.623Z,98343.56
2019-01-21T13:41:05.501Z,98336.34
2019-01-21T13:44:16.405Z,98331.26
2019-01-21T13:47:25.933Z,98332.94
2019-01-21T13:50:37.264Z,98332.06
2019-01-21T13:54:26.247Z,98333.87
2019-01-21T13:57:37.797Z,98334.45
2019-01-21T14:00:56.021Z,98322.23
2019-01-21T14:04:06.834Z,98325.20
2019-01-21T14:07:17.689Z,98327.84
2019-01-21T14:10:27.345Z,98317.75
2019-01-21T14:13:36.903Z,98321.24
2019-01-21T14:16:46.420Z,98327.04
2019-01-21T14:19:57.265Z,98320.77
2019-01-21T14:23:08.092Z,98319.17
2019-01-21T14:26:18.956Z,98324.48
2019-01-21T14:29:28.459Z,98327.07
2019-01-21T14:32:39.358Z,98322.47
2019-01-21T14:35:48.835Z,98317.03
2019-01-21T14:38:59.813Z,98324.54
2019-01-21T14:42:10.903Z,98322.72
2019-01-21T14:46:01.465Z,98320.34
2019-01-21T14:49:13.849Z,98322.66
2019-01-21T14:52:24.673Z,98320.02
2019-01-21T14:55:35.572Z,98316.05
2019-01-21T15:02:41.033Z,98317.97
2019-01-21T15:05:51.852Z,98314.31
2019-01-21T15:09:02.663Z,98317.23
2019-01-21T15:12:13.496Z,98318.65
2019-01-21T15:15:22.997Z,98314.21
2019-01-21T15:18:33.831Z,98311.77
2019-01-21T15:21:43.412Z,98305.20
2019-01-21T15:24:52.963Z,98307.48
2019-01-21T15:28:02.697Z,98313.52
2019-01-21T15:31:12.308Z,98319.05
2019-01-21T15:34:21.841Z,98325.86
2019-01-21T15:37:31.338Z,98324.55
2019-01-21T15:40:41.071Z,98327.92
2019-01-21T15:43:50.467Z,98328.28
2019-01-21T15:47:01.384Z,98329.91
2019-01-21T15:50:10.883Z,98332.44
2019-01-21T15:53:20.413Z,98333.62
2019-01-21T15:56:31.258Z,98341.20
2019-01-21T15:59:42.156Z,98347.94
2019-01-21T16:02:51.679Z,98342.70
2019-01-21T16:06:02.490Z,98344.77
2019-01-21T16:09:13.320Z,98350.22
2019-01-21T16:12:24.183Z,98349.73
2019-01-21T16:15:35.002Z,98351.81
2019-01-21T16:19:03.681Z,98349.13
2019-01-21T16:22:14.584Z,98343.88
2019-01-21T16:25:25.528Z,98349.00
2019-01-21T16:28:19.298Z,98349.36
2019-01-21T16:31:30.213Z,98357.30
2019-01-21T16:34:23.554Z,98356.42
2019-01-21T16:38:14.257Z,98361.91
2019-01-21T16:41:25.112Z,98352.94
2019-01-21T16:43:56.209Z,98358.38
2019-01-21T16:46:27.056Z,98354.44
2019-01-21T16:48:58.052Z,98347.98
2019-01-21T16:51:29.029Z,98353.48
2019-01-21T16:54:00.068Z,98350.94
2019-01-21T16:56:31.228Z,98348.27
2019-01-21T16:59:02.280Z,98360.51
2019-01-21T17:01:33.245Z,98360.93
2019-01-21T17:07:14.777Z,98349.88
2019-01-21T17:09:45.751Z,98353.22
2019-01-21T17:12:16.720Z,98355.73
2019-01-21T17:14:47.884Z,98355.73
2019-01-21T17:17:18.825Z,98350.62
2019-01-21T17:20:08.999Z,98350.13
2019-01-21T17:22:40.113Z,98357.32
2019-01-21T17:25:50.940Z,98355.86
2019-01-21T17:31:34.361Z,98356.28
2019-01-21T17:34:05.508Z,98362.75
2019-01-21T17:36:36.498Z,98362.50
2019-01-21T17:39:28.210Z,98361.97
2019-01-21T17:41:59.583Z,98366.97
2019-01-21T17:44:30.804Z,98361.11
2019-01-21T17:47:01.873Z,98351.71
2019-01-21T17:49:32.778Z,98349.42
2019-01-21T17:52:18.801Z,98347.70
2019-01-21T17:55:54.605Z,98343.47
2019-01-21T17:58:25.619Z,98339.42
2019-01-21T18:00:56.656Z,98345.09
2019-01-21T18:03:27.748Z,98348.16
2019-01-21T18:05:58.792Z,98348.38
2019-01-21T18:08:30.101Z,98350.74
2019-01-21T18:14:11.845Z,98346.23
2019-01-21T18:16:42.897Z,98347.39
2019-01-21T18:19:14.283Z,98351.55
2019-01-21T18:22:04.481Z,98352.84
2019-01-21T18:24:35.507Z,98349.33
2019-01-21T18:27:06.465Z,98351.92
2019-01-21T18:29:37.406Z,98351.99
2019-01-21T18:32:08.499Z,98350.34
2019-01-21T18:34:58.740Z,98350.53
2019-01-21T18:40:40.508Z,98354.81
2019-01-21T18:43:11.383Z,98352.08
2019-01-21T18:46:22.213Z,98353.39
2019-01-21T18:52:03.813Z,98349.50
2019-01-21T18:58:04.792Z,98360.28
2019-01-21T19:00:35.808Z,98359.45
2019-01-21T19:03:06.831Z,98359.16
2019-01-21T19:05:37.801Z,98368.38
2019-01-21T19:08:08.748Z,98367.78
2019-01-21T19:10:39.834Z,98367.66
2019-01-21T19:13:10.962Z,98366.56
2019-01-21T19:15:42.214Z,98363.44
2019-01-21T19:18:13.080Z,98361.98
2019-01-21T19:20:44.076Z,98369.47
2019-01-21T19:23:15.212Z,98367.84
2019-01-21T19:25:46.166Z,98367.97
2019-01-21T19:28:17.172Z,98362.70
2019-01-21T19:33:38.487Z,98365.75
2019-01-21T19:36:09.574Z,98365.61
2019-01-21T19:38:40.474Z,98366.62
2019-01-21T19:41:11.701Z,98358.32
2019-01-21T19:43:42.754Z,98355.59
2019-01-21T19:46:13.790Z,98358.72
2019-01-21T19:48:44.941Z,98356.28
2019-01-21T19:51:15.910Z,98355.05
2019-01-21T19:53:46.955Z,98358.32
2019-01-21T19:56:17.988Z,98359.22
2019-01-21T19:58:48.976Z,98352.55
2019-01-21T20:01:20.098Z,98354.45
2019-01-21T20:03:51.146Z,98346.69
2019-01-21T20:06:22.260Z,98347.87
2019-01-21T20:08:53.238Z,98352.63
2019-01-21T20:11:24.352Z,98350.02
2019-01-21T20:13:55.412Z,98346.63
2019-01-21T20:16:28.111Z,98342.61
2019-01-21T20:18:59.163Z,98341.39
2019-01-21T20:21:30.190Z,98334.19
2019-01-21T20:24:01.283Z,98327.84
2019-01-21T20:26:32.266Z,98331.50
2019-01-21T20:29:03.347Z,98338.91
2019-01-21T20:31:34.373Z,98336.73
2019-01-21T20:34:05.423Z,98332.27
2019-01-21T20:36:36.386Z,98332.63
2019-01-21T20:39:47.283Z,98337.45
2019-01-21T20:42:37.449Z,98329.28
2019-01-21T20:45:48.607Z,98330.29
2019-01-21T20:48:19.569Z,98330.58
2019-01-21T20:50:50.678Z,98330.44
2019-01-21T20:56:36.553Z,98340.88
2019-01-21T20:59:07.593Z,98338.48
2019-01-21T21:01:38.634Z,98342.01
2019-01-21T21:04:11.359Z,98344.83
2019-01-21T21:06:42.528Z,98347.70
2019-01-21T21:09:13.546Z,98348.47
2019-01-21T21:11:44.592Z,98351.76
2019-01-21T21:14:15.652Z,98352.14
2019-01-21T21:16:46.707Z,98352.49
2019-01-21T21:19:17.678Z,98355.83
2019-01-21T21:21:48.768Z,98355.70
2019-01-21T21:24:21.005Z,98360.15
2019-01-21T21:27:30.581Z,98354.05
2019-01-21T21:31:00.558Z,98358.12
2019-01-21T21:33:31.525Z,98357.49
2019-01-21T21:36:02.644Z,98354.43
2019-01-21T21:38:33.532Z,98348.38
2019-01-21T21:41:44.443Z,98350.17
2019-01-21T21:44:15.430Z,98351.00
2019-01-21T21:46:46.673Z,98359.16
2019-01-21T21:49:17.712Z,98355.02
2019-01-21T21:52:07.944Z,98357.45
2019-01-21T21:54:38.962Z,98355.08
2019-01-21T21:57:09.959Z,98354.45
2019-01-21T21:59:41.514Z,98356.70
2019-01-21T22:05:23.364Z,98353.28
2019-01-21T22:07:56.022Z,98358.28
2019-01-21T22:11:06.951Z,98355.71
2019-01-21T22:13:37.900Z,98358.62
2019-01-21T22:16:08.825Z,98348.61
2019-01-21T22:18:39.795Z,98354.08
2019-01-21T22:21:10.832Z,98347.94
2019-01-21T22:23:41.696Z,98347.37
2019-01-21T22:26:12.688Z,98343.31
2019-01-21T22:29:23.631Z,98342.56
2019-01-21T22:31:54.754Z,98335.48
2019-01-21T22:35:45.520Z,98323.20
2019-01-21T22:38:16.423Z,98321.55
2019-01-21T22:40:47.391Z,98325.44
2019-01-21T22:43:18.379Z,98321.67
2019-01-21T22:45:49.309Z,98314.42
2019-01-21T22:48:20.208Z,98310.97
2019-01-21T22:50:51.123Z,98311.39
2019-01-21T22:53:22.104Z,98306.72
2019-01-21T22:59:03.661Z,98302.92
2019-01-21T23:02:14.622Z,98300.78
2019-01-21T23:04:45.682Z,98293.16
2019-01-21T23:07:56.575Z,98296.97
2019-01-21T23:10:27.557Z,98292.76
2019-01-21T23:13:38.483Z,98290.41
2019-01-21T23:16:09.501Z,98291.67
2019-01-21T23:18:40.530Z,98295.98
2019-01-21T23:21:11.583Z,98291.36
2019-01-21T23:23:42.671Z,98293.94
2019-01-21T23:26:13.653Z,98289.36
2019-01-21T23:28:44.610Z,98295.76
2019-01-21T23:31:15.540Z,98299.20
2019-01-21T23:33:46.504Z,98300.06
2019-01-21T23:36:17.465Z,98295.84
2019-01-21T23:38:48.401Z,98295.34
2019-01-21T23:41:59.341Z,98293.98
2019-01-21T23:44:30.251Z,98287.96
2019-01-21T23:47:41.193Z,98280.70
2019-01-21T23:50:51.996Z,98275.58
2019-01-21T23:53:22.963Z,98272.14
2019-01-21T23:55:53.933Z,98268.66
2019-01-21T23:59:05.077Z,98267.39
