createdAt,value
2019-03-25T00:01:49.652Z,11.75
2019-03-25T00:04:09.854Z,21.23
2019-03-25T00:06:29.647Z,9.33
2019-03-25T00:09:03.277Z,11.60
2019-03-25T00:11:11.583Z,6.97
2019-03-25T00:13:31.478Z,8.33
2019-03-25T00:15:51.342Z,7.50
2019-03-25T00:18:11.093Z,8.30
2019-03-25T00:20:30.869Z,13.13
2019-03-25T00:22:50.530Z,7.03
2019-03-25T00:25:10.324Z,10.35
2019-03-25T00:27:29.962Z,9.45
2019-03-25T00:29:49.756Z,4.92
2019-03-25T00:32:09.619Z,10.08
2019-03-25T00:34:29.461Z,6.47
2019-03-25T00:36:49.285Z,5.87
2019-03-25T00:39:09.179Z,7.72
2019-03-25T00:41:28.910Z,7.30
2019-03-25T00:43:48.631Z,3.87
2019-03-25T00:46:08.343Z,10.58
2019-03-25T00:48:28.147Z,6.58
2019-03-25T00:50:48.130Z,8.88
2019-03-25T00:53:07.965Z,12.28
2019-03-25T00:55:27.943Z,6.97
2019-03-25T00:57:47.941Z,10.35
2019-03-25T01:00:08.490Z,8.05
2019-03-25T01:02:28.613Z,13.05
2019-03-25T01:04:48.511Z,6.83
2019-03-25T01:07:08.281Z,9.93
2019-03-25T01:09:28.152Z,10.43
2019-03-25T01:11:49.384Z,7.17
2019-03-25T01:14:09.600Z,8.15
2019-03-25T01:16:29.297Z,8.00
2019-03-25T01:18:48.950Z,4.53
2019-03-25T01:21:08.706Z,4.33
2019-03-25T01:23:28.518Z,7.75
2019-03-25T01:25:48.222Z,9.20
2019-03-25T01:28:08.071Z,9.90
2019-03-25T01:30:27.855Z,8.33
2019-03-25T01:32:47.685Z,7.55
2019-03-25T01:35:07.779Z,6.00
2019-03-25T01:37:48.911Z,6.12
2019-03-25T01:40:49.965Z,7.20
2019-03-25T01:43:31.131Z,11.85
2019-03-25T01:46:12.272Z,5.60
2019-03-25T01:48:53.473Z,13.20
2019-03-25T01:51:34.628Z,7.67
2019-03-25T01:54:15.762Z,9.10
2019-03-25T01:56:56.927Z,8.38
2019-03-25T01:59:16.941Z,5.92
2019-03-25T02:01:36.873Z,7.83
2019-03-25T02:03:56.836Z,7.72
2019-03-25T02:06:16.700Z,5.37
2019-03-25T02:08:36.658Z,6.90
2019-03-25T02:10:56.949Z,7.12
2019-03-25T02:13:16.850Z,9.60
2019-03-25T02:15:36.651Z,12.70
2019-03-25T02:17:56.459Z,6.72
2019-03-25T02:20:25.971Z,8.33
2019-03-25T02:22:37.913Z,9.98
2019-03-25T02:24:58.002Z,12.53
2019-03-25T02:27:17.693Z,11.90
2019-03-25T02:29:37.380Z,4.33
2019-03-25T02:31:57.120Z,7.53
2019-03-25T02:34:16.879Z,8.58
2019-03-25T02:36:36.739Z,6.42
2019-03-25T02:38:56.545Z,8.38
2019-03-25T02:41:18.670Z,8.95
2019-03-25T02:43:38.297Z,12.58
2019-03-25T02:45:57.987Z,6.08
2019-03-25T02:48:17.759Z,6.87
2019-03-25T02:50:37.483Z,6.90
2019-03-25T02:52:57.177Z,12.78
2019-03-25T02:55:16.875Z,7.72
2019-03-25T02:57:36.861Z,9.43
2019-03-25T02:59:57.189Z,7.17
2019-03-25T03:02:17.064Z,7.28
2019-03-25T03:04:37.000Z,7.22
2019-03-25T03:06:57.015Z,7.17
2019-03-25T03:09:16.925Z,7.60
2019-03-25T03:11:37.429Z,8.88
2019-03-25T03:13:57.564Z,9.83
2019-03-25T03:16:17.289Z,9.95
2019-03-25T03:18:37.040Z,5.80
2019-03-25T03:20:56.700Z,9.75
2019-03-25T03:23:16.444Z,7.00
2019-03-25T03:25:36.242Z,8.10
2019-03-25T03:27:56.045Z,7.17
2019-03-25T03:30:15.947Z,8.40
2019-03-25T03:32:36.131Z,9.43
2019-03-25T03:34:55.778Z,8.65
2019-03-25T03:37:15.538Z,7.62
2019-03-25T03:39:35.325Z,7.80
2019-03-25T03:41:55.270Z,16.05
2019-03-25T03:44:15.559Z,14.30
2019-03-25T03:46:35.523Z,8.30
2019-03-25T03:48:55.377Z,12.58
2019-03-25T03:51:15.330Z,9.60
2019-03-25T03:53:35.517Z,11.57
2019-03-25T03:56:11.506Z,9.78
2019-03-25T03:58:18.003Z,10.25
2019-03-25T04:00:38.359Z,7.72
2019-03-25T04:02:59.085Z,10.40
2019-03-25T04:05:19.138Z,10.43
2019-03-25T04:07:39.004Z,9.70
2019-03-25T04:09:58.940Z,9.68
2019-03-25T04:12:18.900Z,7.75
2019-03-25T04:14:38.771Z,9.33
2019-03-25T04:16:58.650Z,9.80
2019-03-25T04:19:18.466Z,12.00
2019-03-25T04:21:38.257Z,10.72
2019-03-25T04:23:57.921Z,12.40
2019-03-25T04:26:28.171Z,12.58
2019-03-25T04:28:39.368Z,9.23
2019-03-25T04:31:00.084Z,11.43
2019-03-25T04:33:19.920Z,8.50
2019-03-25T04:35:39.787Z,10.70
2019-03-25T04:37:59.716Z,8.23
2019-03-25T04:40:19.947Z,10.35
2019-03-25T04:42:39.790Z,11.00
2019-03-25T04:44:59.603Z,13.35
2019-03-25T04:47:19.333Z,9.10
2019-03-25T04:49:39.052Z,9.90
2019-03-25T04:51:58.959Z,9.85
2019-03-25T04:54:18.761Z,10.65
2019-03-25T04:56:39.963Z,11.45
2019-03-25T04:59:00.095Z,9.00
2019-03-25T05:01:19.866Z,8.53
2019-03-25T05:03:39.738Z,10.45
2019-03-25T05:05:59.601Z,12.33
2019-03-25T05:08:19.597Z,10.15
2019-03-25T05:10:39.730Z,21.50
2019-03-25T05:12:59.620Z,11.50
2019-03-25T05:15:19.608Z,10.53
2019-03-25T05:17:39.447Z,9.20
2019-03-25T05:19:59.198Z,11.57
2019-03-25T05:22:19.031Z,6.80
2019-03-25T05:24:38.940Z,6.83
2019-03-25T05:26:58.682Z,12.03
2019-03-25T05:29:18.378Z,7.47
2019-03-25T05:31:38.250Z,5.75
2019-03-25T05:33:58.051Z,6.42
2019-03-25T05:36:17.988Z,5.17
2019-03-25T05:38:37.769Z,15.30
2019-03-25T05:40:57.768Z,8.25
2019-03-25T05:43:17.551Z,6.83
2019-03-25T05:45:37.375Z,6.22
2019-03-25T05:47:57.197Z,9.58
2019-03-25T05:50:16.964Z,12.00
2019-03-25T05:52:36.721Z,9.23
2019-03-25T05:54:56.657Z,6.87
2019-03-25T05:57:16.564Z,7.35
2019-03-25T05:59:36.625Z,14.15
2019-03-25T06:01:56.442Z,8.85
2019-03-25T06:04:16.376Z,8.73
2019-03-25T06:06:36.271Z,6.62
2019-03-25T06:08:55.993Z,10.32
2019-03-25T06:11:15.719Z,11.90
2019-03-25T06:13:35.353Z,9.83
2019-03-25T06:15:55.231Z,10.25
2019-03-25T06:18:15.055Z,12.90
2019-03-25T06:20:34.698Z,12.47
2019-03-25T06:22:54.622Z,12.45
2019-03-25T06:25:14.406Z,14.70
2019-03-25T06:27:34.191Z,11.85
2019-03-25T06:29:53.952Z,15.83
2019-03-25T06:32:13.785Z,13.20
2019-03-25T06:34:33.572Z,13.35
2019-03-25T06:36:53.382Z,14.18
2019-03-25T06:39:13.302Z,29.23
2019-03-25T06:41:33.122Z,15.35
2019-03-25T06:43:53.207Z,18.15
2019-03-25T06:46:13.139Z,19.27
2019-03-25T06:48:33.085Z,14.28
2019-03-25T06:50:52.963Z,16.60
2019-03-25T06:53:12.733Z,19.65
2019-03-25T06:55:32.488Z,16.02
2019-03-25T06:57:52.232Z,18.15
2019-03-25T07:00:12.450Z,19.32
2019-03-25T07:02:32.187Z,23.35
2019-03-25T07:04:51.992Z,19.75
2019-03-25T07:07:11.749Z,16.60
2019-03-25T07:09:31.546Z,16.67
2019-03-25T07:11:51.396Z,20.43
2019-03-25T07:14:11.281Z,23.92
2019-03-25T07:16:31.188Z,17.70
2019-03-25T07:18:51.040Z,21.27
2019-03-25T07:21:10.791Z,16.93
2019-03-25T07:23:30.669Z,16.57
2019-03-25T07:25:50.488Z,17.98
2019-03-25T07:28:10.317Z,21.57
2019-03-25T07:30:30.258Z,17.50
2019-03-25T07:32:50.306Z,20.35
2019-03-25T07:35:10.427Z,16.87
2019-03-25T07:37:30.562Z,22.05
2019-03-25T07:39:50.442Z,18.92
2019-03-25T07:42:10.251Z,19.62
2019-03-25T07:44:29.979Z,21.95
2019-03-25T07:46:49.835Z,20.90
2019-03-25T07:49:09.530Z,20.55
2019-03-25T07:51:29.309Z,21.73
2019-03-25T07:53:50.978Z,21.65
2019-03-25T07:56:10.683Z,28.10
2019-03-25T07:58:30.400Z,20.55
2019-03-25T08:00:50.898Z,19.60
2019-03-25T08:03:11.067Z,24.40
2019-03-25T08:05:30.750Z,23.45
2019-03-25T08:07:50.532Z,19.50
2019-03-25T08:10:10.426Z,18.10
2019-03-25T08:12:30.670Z,21.73
2019-03-25T08:14:50.480Z,16.93
2019-03-25T08:17:10.242Z,23.10
2019-03-25T08:19:30.090Z,17.57
2019-03-25T08:21:49.867Z,16.27
2019-03-25T08:24:09.686Z,14.98
2019-03-25T08:26:29.585Z,20.68
2019-03-25T08:28:49.627Z,16.12
2019-03-25T08:31:09.655Z,17.80
2019-03-25T08:33:29.631Z,16.32
2019-03-25T08:35:49.596Z,15.83
2019-03-25T08:38:09.400Z,17.95
2019-03-25T08:40:29.586Z,11.88
2019-03-25T08:42:49.345Z,13.50
2019-03-25T08:45:09.523Z,12.58
2019-03-25T08:47:29.427Z,13.25
2019-03-25T08:49:49.085Z,14.35
2019-03-25T08:52:08.875Z,14.55
2019-03-25T08:54:28.850Z,11.65
2019-03-25T08:56:48.916Z,15.10
2019-03-25T08:59:08.769Z,13.68
2019-03-25T09:01:28.691Z,13.20
2019-03-25T09:03:49.014Z,14.47
2019-03-25T09:06:08.709Z,12.00
2019-03-25T09:08:28.414Z,12.25
2019-03-25T09:10:48.350Z,9.70
2019-03-25T09:13:08.185Z,11.30
2019-03-25T09:15:27.992Z,8.88
2019-03-25T09:17:48.038Z,10.90
2019-03-25T09:20:08.623Z,9.50
2019-03-25T09:22:28.788Z,11.05
2019-03-25T09:24:48.771Z,9.35
2019-03-25T09:27:08.851Z,10.78
2019-03-25T09:29:28.714Z,6.35
2019-03-25T09:31:48.616Z,8.35
2019-03-25T09:34:08.565Z,8.88
2019-03-25T09:36:28.356Z,9.85
2019-03-25T09:38:48.640Z,8.58
2019-03-25T09:41:09.110Z,9.98
2019-03-25T09:43:29.359Z,8.45
2019-03-25T09:45:49.038Z,9.25
2019-03-25T09:48:08.832Z,8.85
2019-03-25T09:50:28.636Z,6.40
2019-03-25T09:52:48.385Z,6.22
2019-03-25T09:55:08.508Z,9.65
2019-03-25T09:57:28.473Z,8.20
2019-03-25T09:59:48.190Z,6.55
2019-03-25T10:02:07.996Z,5.65
2019-03-25T10:04:27.764Z,5.20
2019-03-25T10:06:47.773Z,6.50
2019-03-25T10:09:09.292Z,6.50
2019-03-25T10:11:29.307Z,4.87
2019-03-25T10:13:49.061Z,4.97
2019-03-25T10:16:08.903Z,5.90
2019-03-25T10:18:28.848Z,8.27
2019-03-25T10:20:48.835Z,5.53
2019-03-25T10:23:09.060Z,3.12
2019-03-25T10:25:28.957Z,3.30
2019-03-25T10:27:48.939Z,3.63
2019-03-25T10:30:12.649Z,5.43
2019-03-25T10:32:32.725Z,4.20
2019-03-25T10:34:52.742Z,5.40
2019-03-25T10:37:12.637Z,4.20
2019-03-25T10:39:32.516Z,5.37
2019-03-25T10:41:52.719Z,5.13
2019-03-25T10:44:12.704Z,4.63
2019-03-25T10:46:32.509Z,4.80
2019-03-25T10:48:52.292Z,3.03
2019-03-25T10:51:11.967Z,6.80
2019-03-25T10:53:31.789Z,3.17
2019-03-25T10:55:51.559Z,4.97
2019-03-25T10:58:11.551Z,6.83
2019-03-25T11:00:31.567Z,3.50
2019-03-25T11:02:51.479Z,4.50
2019-03-25T11:05:12.919Z,3.87
2019-03-25T11:07:33.160Z,2.63
2019-03-25T11:09:53.356Z,3.93
2019-03-25T11:12:13.127Z,3.10
2019-03-25T11:14:32.910Z,2.57
2019-03-25T11:16:52.834Z,3.10
2019-03-25T11:19:15.693Z,5.20
2019-03-25T11:21:35.533Z,3.00
2019-03-25T11:23:55.262Z,4.50
2019-03-25T11:26:15.216Z,3.23
2019-03-25T11:28:35.481Z,4.73
2019-03-25T11:30:57.059Z,3.43
2019-03-25T11:33:17.279Z,5.03
2019-03-25T11:35:37.527Z,4.43
2019-03-25T11:37:57.395Z,1.90
2019-03-25T11:40:17.464Z,1.20
2019-03-25T11:42:37.605Z,2.47
2019-03-25T11:44:57.272Z,6.00
2019-03-25T11:47:17.088Z,3.50
2019-03-25T11:49:37.038Z,2.23
2019-03-25T11:51:56.979Z,3.60
2019-03-25T11:54:17.050Z,3.77
2019-03-25T11:56:36.947Z,3.30
2019-03-25T11:58:56.933Z,4.67
2019-03-25T12:01:16.713Z,6.40
2019-03-25T12:03:36.707Z,2.30
2019-03-25T12:05:56.786Z,3.90
2019-03-25T12:08:16.585Z,2.03
2019-03-25T12:10:37.040Z,2.17
2019-03-25T12:12:56.949Z,4.27
2019-03-25T12:15:16.701Z,4.50
2019-03-25T12:17:36.941Z,1.77
2019-03-25T12:19:56.628Z,3.27
2019-03-25T12:22:16.344Z,4.80
2019-03-25T12:24:36.069Z,4.00
2019-03-25T12:26:55.872Z,3.63
2019-03-25T12:29:15.676Z,2.70
2019-03-25T12:31:35.337Z,2.67
2019-03-25T12:33:55.099Z,2.57
2019-03-25T12:36:14.857Z,2.83
2019-03-25T12:38:34.750Z,6.23
2019-03-25T12:40:54.701Z,4.37
2019-03-25T12:43:14.537Z,2.33
2019-03-25T12:45:34.393Z,3.17
2019-03-25T12:47:54.347Z,4.77
2019-03-25T12:50:14.451Z,11.30
2019-03-25T12:52:34.381Z,2.27
2019-03-25T12:54:54.170Z,5.17
2019-03-25T12:57:13.953Z,7.33
2019-03-25T12:59:41.158Z,3.83
2019-03-25T13:01:55.447Z,3.87
2019-03-25T13:04:35.090Z,4.05
2019-03-25T13:07:16.229Z,3.47
2019-03-25T13:09:57.681Z,3.23
2019-03-25T13:12:38.821Z,5.40
2019-03-25T13:15:19.997Z,3.37
2019-03-25T13:18:01.146Z,4.13
2019-03-25T13:20:42.326Z,1.60
2019-03-25T13:23:23.472Z,1.63
2019-03-25T13:25:57.849Z,1.87
2019-03-25T13:28:39.052Z,1.50
2019-03-25T13:31:20.191Z,2.70
2019-03-25T13:34:01.364Z,2.37
2019-03-25T13:36:22.653Z,2.13
2019-03-25T13:38:42.790Z,3.27
2019-03-25T13:41:02.632Z,2.30
2019-03-25T13:43:23.004Z,2.20
2019-03-25T13:45:42.683Z,2.47
2019-03-25T13:48:02.597Z,2.20
2019-03-25T13:50:22.283Z,2.87
2019-03-25T13:52:42.008Z,2.80
2019-03-25T13:55:03.082Z,2.40
2019-03-25T13:57:22.853Z,2.33
2019-03-25T13:59:42.991Z,4.10
2019-03-25T14:02:03.820Z,4.40
2019-03-25T14:04:23.970Z,4.87
2019-03-25T14:06:43.921Z,4.37
2019-03-25T14:09:06.187Z,2.70
2019-03-25T14:11:26.077Z,1.40
2019-03-25T14:13:49.470Z,1.60
2019-03-25T14:16:07.962Z,2.30
2019-03-25T14:18:27.876Z,1.40
2019-03-25T14:20:47.739Z,1.23
2019-03-25T14:23:07.693Z,0.70
2019-03-25T14:25:27.663Z,1.60
2019-03-25T14:27:47.766Z,0.80
2019-03-25T14:30:14.560Z,1.00
2019-03-25T14:32:30.783Z,2.20
2019-03-25T14:34:50.784Z,1.00
2019-03-25T14:37:10.684Z,1.20
2019-03-25T14:39:30.647Z,1.00
2019-03-25T14:41:50.580Z,1.30
2019-03-25T14:44:10.413Z,0.63
2019-03-25T14:46:30.136Z,1.77
2019-03-25T14:48:50.102Z,2.93
2019-03-25T14:51:09.906Z,1.20
2019-03-25T14:53:29.640Z,0.73
2019-03-25T14:55:49.441Z,1.03
2019-03-25T14:58:09.216Z,1.03
2019-03-25T15:00:29.030Z,1.97
2019-03-25T15:02:49.134Z,0.67
2019-03-25T15:05:10.042Z,2.27
2019-03-25T15:07:30.144Z,3.03
2019-03-25T15:09:49.962Z,1.27
2019-03-25T15:12:09.922Z,1.27
2019-03-25T15:14:29.715Z,2.70
2019-03-25T15:16:49.594Z,1.10
2019-03-25T15:19:09.428Z,0.70
2019-03-25T15:21:29.295Z,0.77
2019-03-25T15:23:49.219Z,3.27
2019-03-25T15:26:09.296Z,1.40
2019-03-25T15:28:29.584Z,1.50
2019-03-25T15:30:49.668Z,1.47
2019-03-25T15:33:09.683Z,1.50
2019-03-25T15:35:29.647Z,1.83
2019-03-25T15:37:49.442Z,2.30
2019-03-25T15:40:13.657Z,1.77
2019-03-25T15:42:33.667Z,2.83
2019-03-25T15:44:53.770Z,1.53
2019-03-25T15:47:14.313Z,1.53
2019-03-25T15:49:34.940Z,3.40
2019-03-25T15:51:54.962Z,1.87
2019-03-25T15:54:14.944Z,2.03
2019-03-25T15:56:34.954Z,0.70
2019-03-25T15:58:54.701Z,7.87
2019-03-25T16:01:14.355Z,1.13
2019-03-25T16:03:34.056Z,1.77
2019-03-25T16:05:53.734Z,1.47
2019-03-25T16:08:13.530Z,3.43
2019-03-25T16:10:33.976Z,2.13
2019-03-25T16:12:54.279Z,1.90
2019-03-25T16:15:22.736Z,0.77
2019-03-25T16:17:43.313Z,1.87
2019-03-25T16:20:07.705Z,1.13
2019-03-25T16:22:27.855Z,2.50
2019-03-25T16:24:47.739Z,4.80
2019-03-25T16:27:08.007Z,1.30
2019-03-25T16:29:27.831Z,3.60
2019-03-25T16:31:47.621Z,6.67
2019-03-25T16:34:07.358Z,3.80
2019-03-25T16:36:27.340Z,3.63
2019-03-25T16:38:47.259Z,8.73
2019-03-25T16:41:07.272Z,1.80
2019-03-25T16:43:27.114Z,1.73
2019-03-25T16:45:46.894Z,3.77
2019-03-25T16:48:06.623Z,2.30
2019-03-25T16:50:26.448Z,1.20
2019-03-25T16:52:46.356Z,3.00
2019-03-25T16:55:06.572Z,6.87
2019-03-25T16:57:26.300Z,2.33
2019-03-25T16:59:46.066Z,3.50
2019-03-25T17:02:06.002Z,2.70
2019-03-25T17:04:26.131Z,3.10
2019-03-25T17:06:45.877Z,1.37
2019-03-25T17:09:06.110Z,1.77
2019-03-25T17:11:26.124Z,1.80
2019-03-25T17:13:46.037Z,1.80
2019-03-25T17:16:06.227Z,3.33
2019-03-25T17:18:26.038Z,2.20
2019-03-25T17:20:45.734Z,2.53
2019-03-25T17:23:05.593Z,2.67
2019-03-25T17:25:25.491Z,5.13
2019-03-25T17:27:45.320Z,3.10
2019-03-25T17:30:12.783Z,3.37
2019-03-25T17:32:32.719Z,2.17
2019-03-25T17:34:52.811Z,4.03
2019-03-25T17:37:12.939Z,4.33
2019-03-25T17:39:32.677Z,3.07
2019-03-25T17:41:52.571Z,6.93
2019-03-25T17:44:12.811Z,3.07
2019-03-25T17:46:32.583Z,1.93
2019-03-25T17:48:52.502Z,2.17
2019-03-25T17:51:12.345Z,2.37
2019-03-25T17:53:32.353Z,3.70
2019-03-25T17:55:52.245Z,3.00
2019-03-25T17:58:12.207Z,1.87
2019-03-25T18:00:43.418Z,1.83
2019-03-25T18:03:10.971Z,3.03
2019-03-25T18:05:25.399Z,5.37
2019-03-25T18:07:45.210Z,4.70
2019-03-25T18:10:06.524Z,10.77
2019-03-25T18:12:26.244Z,2.10
2019-03-25T18:14:45.888Z,3.00
2019-03-25T18:17:05.680Z,2.13
2019-03-25T18:19:25.459Z,1.70
2019-03-25T18:21:45.308Z,2.80
2019-03-25T18:24:05.154Z,3.60
2019-03-25T18:26:25.010Z,2.63
2019-03-25T18:28:45.171Z,3.00
2019-03-25T18:31:05.119Z,2.03
2019-03-25T18:33:25.105Z,2.20
2019-03-25T18:35:44.831Z,4.10
2019-03-25T18:38:04.862Z,3.87
2019-03-25T18:40:24.995Z,6.33
2019-03-25T18:42:45.293Z,2.60
2019-03-25T18:45:05.611Z,2.57
2019-03-25T18:47:26.023Z,6.47
2019-03-25T18:49:45.932Z,6.27
2019-03-25T18:52:05.856Z,4.73
2019-03-25T18:54:25.815Z,2.77
2019-03-25T18:56:45.621Z,2.57
2019-03-25T18:59:05.844Z,3.90
2019-03-25T19:01:26.354Z,4.67
2019-03-25T19:03:46.417Z,7.63
2019-03-25T19:06:06.256Z,6.17
2019-03-25T19:08:26.298Z,3.80
2019-03-25T19:10:46.250Z,5.53
2019-03-25T19:13:06.485Z,10.73
2019-03-25T19:15:26.435Z,4.07
2019-03-25T19:17:46.517Z,4.93
2019-03-25T19:20:06.508Z,2.90
2019-03-25T19:22:26.483Z,4.97
2019-03-25T19:24:46.231Z,4.37
2019-03-25T19:27:06.089Z,10.23
2019-03-25T19:29:26.413Z,2.80
2019-03-25T19:31:46.203Z,4.43
2019-03-25T19:34:06.002Z,7.47
2019-03-25T19:36:25.796Z,8.48
2019-03-25T19:38:45.665Z,4.00
2019-03-25T19:41:05.614Z,3.50
2019-03-25T19:43:25.836Z,3.27
2019-03-25T19:45:45.732Z,4.62
2019-03-25T19:48:06.538Z,5.20
2019-03-25T19:50:26.525Z,6.20
2019-03-25T19:52:47.049Z,5.63
2019-03-25T19:55:07.490Z,4.10
2019-03-25T19:57:28.451Z,5.67
2019-03-25T19:59:48.712Z,3.10
2019-03-25T20:02:18.522Z,5.40
2019-03-25T20:04:30.565Z,4.05
2019-03-25T20:06:50.491Z,5.10
2019-03-25T20:09:10.750Z,4.10
2019-03-25T20:11:30.511Z,3.67
2019-03-25T20:13:51.176Z,8.23
2019-03-25T20:16:11.190Z,4.33
2019-03-25T20:18:30.922Z,5.30
2019-03-25T20:20:50.579Z,1.95
2019-03-25T20:23:10.357Z,2.65
2019-03-25T20:25:30.262Z,5.37
2019-03-25T20:27:49.995Z,3.77
2019-03-25T20:30:11.377Z,3.22
2019-03-25T20:32:32.213Z,5.40
2019-03-25T20:34:52.262Z,3.75
2019-03-25T20:37:11.989Z,4.53
2019-03-25T20:39:31.730Z,3.30
2019-03-25T20:41:51.557Z,6.50
2019-03-25T20:44:11.239Z,4.35
2019-03-25T20:46:31.098Z,3.47
2019-03-25T20:48:50.817Z,3.97
2019-03-25T20:51:10.650Z,6.17
2019-03-25T20:53:30.668Z,3.92
2019-03-25T20:55:50.869Z,6.65
2019-03-25T20:58:10.852Z,4.47
2019-03-25T21:00:47.232Z,3.90
2019-03-25T21:03:07.054Z,3.35
2019-03-25T21:05:27.341Z,7.53
2019-03-25T21:07:47.903Z,6.20
2019-03-25T21:10:08.270Z,6.45
2019-03-25T21:12:28.304Z,4.72
2019-03-25T21:14:48.199Z,10.28
2019-03-25T21:17:08.153Z,8.18
2019-03-25T21:19:28.482Z,3.55
2019-03-25T21:21:48.206Z,6.35
2019-03-25T21:24:07.920Z,4.33
2019-03-25T21:26:27.733Z,2.95
2019-03-25T21:28:47.431Z,4.70
2019-03-25T21:31:07.158Z,5.03
2019-03-25T21:33:26.992Z,8.70
2019-03-25T21:35:46.864Z,5.95
2019-03-25T21:38:06.773Z,9.15
2019-03-25T21:40:26.993Z,13.03
2019-03-25T21:42:47.373Z,6.50
2019-03-25T21:45:08.173Z,3.75
2019-03-25T21:47:28.104Z,5.08
2019-03-25T21:49:47.986Z,5.15
2019-03-25T21:52:08.278Z,5.50
2019-03-25T21:54:28.027Z,8.68
2019-03-25T21:56:47.910Z,3.75
2019-03-25T21:59:07.717Z,4.70
2019-03-25T22:01:27.584Z,3.83
2019-03-25T22:03:47.597Z,8.53
2019-03-25T22:06:07.607Z,5.03
2019-03-25T22:08:27.955Z,3.75
2019-03-25T22:10:47.976Z,5.10
2019-03-25T22:13:07.895Z,7.08
2019-03-25T22:15:27.865Z,7.30
2019-03-25T22:17:47.747Z,6.37
2019-03-25T22:20:08.726Z,11.12
2019-03-25T22:22:28.355Z,10.78
2019-03-25T22:24:48.061Z,4.67
2019-03-25T22:27:08.167Z,5.20
2019-03-25T22:29:28.286Z,4.47
2019-03-25T22:31:48.016Z,4.25
2019-03-25T22:34:07.787Z,7.62
2019-03-25T22:36:27.531Z,4.85
2019-03-25T22:38:47.279Z,7.95
2019-03-25T22:41:07.109Z,8.65
2019-03-25T22:43:26.905Z,4.20
2019-03-25T22:45:46.663Z,6.42
2019-03-25T22:48:07.525Z,6.20
2019-03-25T22:50:29.770Z,9.73
2019-03-25T22:52:49.605Z,6.12
2019-03-25T22:55:09.483Z,5.83
2019-03-25T22:57:29.188Z,4.47
2019-03-25T22:59:48.991Z,4.00
2019-03-25T23:02:09.290Z,6.33
2019-03-25T23:04:29.190Z,4.87
2019-03-25T23:06:48.989Z,6.20
2019-03-25T23:09:08.926Z,4.62
2019-03-25T23:11:28.932Z,5.62
2019-03-25T23:13:48.909Z,6.40
2019-03-25T23:16:09.100Z,3.52
2019-03-25T23:18:28.919Z,6.50
2019-03-25T23:20:48.740Z,5.42
2019-03-25T23:23:08.514Z,10.30
2019-03-25T23:25:28.515Z,5.97
2019-03-25T23:27:48.334Z,3.45
2019-03-25T23:30:08.223Z,6.12
2019-03-25T23:32:28.231Z,5.35
2019-03-25T23:34:48.116Z,7.28
2019-03-25T23:37:07.936Z,6.80
2019-03-25T23:39:27.645Z,5.95
2019-03-25T23:41:47.442Z,8.60
2019-03-25T23:44:07.435Z,7.40
2019-03-25T23:46:27.152Z,6.75
2019-03-25T23:48:46.924Z,11.35
2019-03-25T23:51:06.749Z,8.60
2019-03-25T23:53:26.480Z,8.15
2019-03-25T23:55:46.424Z,9.60
2019-03-25T23:58:06.421Z,9.60
