createdAt,value
2022-08-19T00:01:30.285Z,17.30
2022-08-19T00:03:32.679Z,19.15
2022-08-19T00:05:34.785Z,20.83
2022-08-19T00:07:36.874Z,21.25
2022-08-19T00:09:38.909Z,21.30
2022-08-19T00:11:41.575Z,23.13
2022-08-19T00:13:43.574Z,31.27
2022-08-19T00:15:45.791Z,28.90
2022-08-19T00:17:48.402Z,23.25
2022-08-19T00:21:52.818Z,16.17
2022-08-19T00:23:55.881Z,20.77
2022-08-19T00:25:57.948Z,18.52
2022-08-19T00:28:00.379Z,19.90
2022-08-19T00:30:04.428Z,20.98
2022-08-19T00:32:07.680Z,19.10
2022-08-19T00:34:13.443Z,24.30
2022-08-19T00:38:17.362Z,18.08
2022-08-19T00:40:38.776Z,25.67
2022-08-19T00:42:40.828Z,22.13
2022-08-19T00:44:44.159Z,20.17
2022-08-19T00:46:57.677Z,22.60
2022-08-19T00:49:01.837Z,24.70
2022-08-19T00:51:05.055Z,24.27
2022-08-19T00:53:07.127Z,17.85
2022-08-19T00:55:12.845Z,23.15
2022-08-19T00:57:17.967Z,16.00
2022-08-19T01:00:00.476Z,17.55
2022-08-19T01:01:43.541Z,19.55
2022-08-19T01:03:57.893Z,21.40
2022-08-19T01:06:01.124Z,17.38
2022-08-19T01:12:10.151Z,22.52
2022-08-19T01:14:12.305Z,19.55
2022-08-19T01:16:14.381Z,22.55
2022-08-19T01:18:17.869Z,19.52
2022-08-19T01:20:23.104Z,20.17
2022-08-19T01:22:31.450Z,23.20
2022-08-19T01:24:35.082Z,26.65
2022-08-19T01:26:47.702Z,21.75
2022-08-19T01:28:56.150Z,24.75
2022-08-19T01:31:01.691Z,41.28
2022-08-19T01:33:10.129Z,20.20
2022-08-19T01:35:12.936Z,18.65
2022-08-19T01:37:15.183Z,19.52
2022-08-19T01:39:27.188Z,19.67
2022-08-19T01:41:29.196Z,18.23
2022-08-19T01:43:31.204Z,18.35
2022-08-19T01:45:34.406Z,19.50
2022-08-19T01:47:37.454Z,21.23
2022-08-19T01:49:39.501Z,21.00
2022-08-19T01:51:41.520Z,17.13
2022-08-19T01:53:43.618Z,28.80
2022-08-19T01:55:46.730Z,23.05
2022-08-19T01:57:55.044Z,19.70
2022-08-19T01:59:57.803Z,19.55
2022-08-19T02:01:59.803Z,19.73
2022-08-19T02:04:01.895Z,20.52
2022-08-19T02:06:04.257Z,21.75
2022-08-19T02:08:06.369Z,19.08
2022-08-19T02:10:12.472Z,20.77
2022-08-19T02:12:15.649Z,22.70
2022-08-19T02:14:17.633Z,19.58
2022-08-19T02:16:20.020Z,18.02
2022-08-19T02:18:22.030Z,25.42
2022-08-19T02:20:30.002Z,21.30
2022-08-19T02:22:32.055Z,22.02
2022-08-19T02:24:34.042Z,21.27
2022-08-19T02:26:36.174Z,22.08
2022-08-19T02:28:38.164Z,21.45
2022-08-19T02:30:41.640Z,19.75
2022-08-19T02:32:44.258Z,20.77
2022-08-19T02:34:48.103Z,20.98
2022-08-19T02:36:51.766Z,18.92
2022-08-19T02:38:55.642Z,22.42
2022-08-19T02:41:03.028Z,24.80
2022-08-19T02:43:08.401Z,22.90
2022-08-19T02:45:10.908Z,19.77
2022-08-19T02:47:14.340Z,25.15
2022-08-19T02:49:17.543Z,21.45
2022-08-19T02:51:26.104Z,26.63
2022-08-19T02:53:29.134Z,18.27
2022-08-19T02:55:31.129Z,17.85
2022-08-19T02:57:48.458Z,24.73
2022-08-19T02:59:50.872Z,26.45
2022-08-19T03:01:52.955Z,19.75
2022-08-19T03:03:56.456Z,19.98
2022-08-19T03:06:14.207Z,23.88
2022-08-19T03:08:16.449Z,20.40
2022-08-19T03:10:18.533Z,32.65
2022-08-19T03:12:20.528Z,26.17
2022-08-19T03:14:22.535Z,28.42
2022-08-19T03:16:26.141Z,24.30
2022-08-19T03:18:28.174Z,18.13
2022-08-19T03:20:30.174Z,21.25
2022-08-19T03:22:32.150Z,18.35
2022-08-19T03:24:34.152Z,20.35
2022-08-19T03:26:40.034Z,30.05
2022-08-19T03:28:50.888Z,22.00
2022-08-19T03:31:03.329Z,25.23
2022-08-19T03:33:06.100Z,20.53
2022-08-19T03:35:10.473Z,19.90
2022-08-19T03:37:15.738Z,19.23
2022-08-19T03:39:17.892Z,26.00
2022-08-19T03:41:25.327Z,18.63
2022-08-19T03:43:38.666Z,22.88
2022-08-19T03:45:40.684Z,22.17
2022-08-19T03:47:42.666Z,24.80
2022-08-19T03:49:44.894Z,20.50
2022-08-19T03:51:47.786Z,26.35
2022-08-19T03:53:49.887Z,21.05
2022-08-19T03:55:51.878Z,21.42
2022-08-19T03:57:58.612Z,21.52
2022-08-19T04:00:12.531Z,20.05
2022-08-19T04:02:15.841Z,20.33
2022-08-19T04:04:17.877Z,29.35
2022-08-19T04:06:31.372Z,22.67
2022-08-19T04:08:33.361Z,22.60
2022-08-19T04:10:39.231Z,30.95
2022-08-19T04:12:41.479Z,23.30
2022-08-19T04:14:43.486Z,23.98
2022-08-19T04:16:45.749Z,22.92
2022-08-19T04:18:48.323Z,22.10
2022-08-19T04:20:50.812Z,20.67
2022-08-19T04:22:52.965Z,20.88
2022-08-19T04:24:55.158Z,18.85
2022-08-19T04:27:03.722Z,26.95
2022-08-19T04:29:16.897Z,25.05
2022-08-19T04:31:27.083Z,22.55
2022-08-19T04:33:29.697Z,19.48
2022-08-19T04:35:38.915Z,21.58
2022-08-19T04:37:40.934Z,22.15
2022-08-19T04:40:02.195Z,24.55
2022-08-19T04:42:30.745Z,26.33
2022-08-19T04:44:35.558Z,24.85
2022-08-19T04:46:39.437Z,23.58
2022-08-19T04:48:54.515Z,34.70
2022-08-19T04:51:00.614Z,29.55
2022-08-19T04:53:02.651Z,26.67
2022-08-19T04:55:07.075Z,27.42
2022-08-19T04:57:10.720Z,30.48
2022-08-19T04:59:15.521Z,46.95
2022-08-19T05:01:23.645Z,29.50
2022-08-19T05:03:30.035Z,24.40
2022-08-19T05:05:44.597Z,26.20
2022-08-19T05:07:47.469Z,26.73
2022-08-19T05:09:57.955Z,22.25
2022-08-19T05:12:01.372Z,24.92
2022-08-19T05:14:03.426Z,23.02
2022-08-19T05:16:05.538Z,24.60
2022-08-19T05:18:26.142Z,23.27
2022-08-19T05:20:46.677Z,26.90
2022-08-19T05:22:49.009Z,23.95
2022-08-19T05:25:11.254Z,25.33
2022-08-19T05:27:13.209Z,26.70
2022-08-19T05:29:17.656Z,26.35
2022-08-19T05:31:20.152Z,22.92
2022-08-19T05:33:22.609Z,19.38
2022-08-19T05:35:25.118Z,21.98
2022-08-19T05:37:28.541Z,24.95
2022-08-19T05:39:31.933Z,25.13
2022-08-19T05:41:34.224Z,21.42
2022-08-19T05:43:38.264Z,19.42
2022-08-19T05:47:42.760Z,25.35
2022-08-19T05:49:44.788Z,21.05
2022-08-19T05:51:46.798Z,34.17
2022-08-19T05:53:48.784Z,22.25
2022-08-19T05:55:50.822Z,20.95
2022-08-19T05:57:52.795Z,26.90
2022-08-19T05:59:58.177Z,19.20
2022-08-19T06:02:01.799Z,25.48
2022-08-19T06:04:04.332Z,26.40
2022-08-19T06:06:08.427Z,18.77
2022-08-19T06:08:10.493Z,22.77
2022-08-19T06:10:12.684Z,24.80
2022-08-19T06:12:14.688Z,25.48
2022-08-19T06:14:19.583Z,22.17
2022-08-19T06:16:29.933Z,19.55
2022-08-19T06:18:31.984Z,22.70
2022-08-19T06:20:54.460Z,25.85
2022-08-19T06:22:56.109Z,20.80
2022-08-19T06:24:58.527Z,19.77
2022-08-19T06:27:01.416Z,23.40
2022-08-19T06:29:08.358Z,27.60
2022-08-19T06:31:10.881Z,24.45
2022-08-19T06:33:12.868Z,29.88
2022-08-19T06:35:15.614Z,20.65
2022-08-19T06:37:17.660Z,26.48
2022-08-19T06:39:25.355Z,23.05
2022-08-19T06:41:27.604Z,27.63
2022-08-19T06:43:29.633Z,21.08
2022-08-19T06:45:35.456Z,28.52
2022-08-19T06:47:37.823Z,23.75
2022-08-19T06:49:40.155Z,16.95
2022-08-19T06:51:44.431Z,22.55
2022-08-19T06:53:48.346Z,24.77
2022-08-19T06:56:03.222Z,23.20
2022-08-19T06:58:05.775Z,20.83
2022-08-19T07:02:15.273Z,18.85
2022-08-19T07:04:23.596Z,19.33
2022-08-19T07:06:43.760Z,16.73
2022-08-19T07:08:47.663Z,15.23
2022-08-19T07:10:50.220Z,21.08
2022-08-19T07:14:55.000Z,20.75
2022-08-19T07:16:57.704Z,19.27
2022-08-19T07:19:00.390Z,15.43
2022-08-19T07:21:20.775Z,13.35
2022-08-19T07:23:25.142Z,16.90
2022-08-19T07:25:32.108Z,17.35
2022-08-19T07:27:35.558Z,16.30
2022-08-19T07:29:37.947Z,13.57
2022-08-19T07:31:40.152Z,13.85
2022-08-19T07:33:46.448Z,17.05
2022-08-19T07:35:50.849Z,20.00
2022-08-19T07:37:53.950Z,15.63
2022-08-19T07:39:56.411Z,16.02
2022-08-19T07:41:59.629Z,16.42
2022-08-19T07:44:04.700Z,16.02
2022-08-19T07:46:07.111Z,16.98
2022-08-19T07:48:09.123Z,14.30
2022-08-19T07:50:12.577Z,12.82
2022-08-19T07:52:14.583Z,19.67
2022-08-19T07:54:16.931Z,13.98
2022-08-19T07:56:20.009Z,14.48
2022-08-19T07:58:22.798Z,14.07
2022-08-19T08:00:24.959Z,13.10
2022-08-19T08:02:27.090Z,22.02
2022-08-19T08:04:48.607Z,18.42
2022-08-19T08:07:09.322Z,13.88
2022-08-19T08:11:28.574Z,16.02
2022-08-19T08:13:31.674Z,13.23
2022-08-19T08:15:35.690Z,14.02
2022-08-19T08:17:49.624Z,13.05
2022-08-19T08:19:53.846Z,15.02
2022-08-19T08:21:58.198Z,19.15
2022-08-19T08:26:07.140Z,17.40
2022-08-19T08:28:11.255Z,17.05
2022-08-19T08:30:25.125Z,15.00
2022-08-19T08:32:27.952Z,24.25
2022-08-19T08:34:29.974Z,14.38
2022-08-19T08:36:34.439Z,8.98
2022-08-19T08:38:41.498Z,16.85
2022-08-19T08:40:50.904Z,12.75
2022-08-19T08:43:11.544Z,13.68
2022-08-19T08:45:16.933Z,14.05
2022-08-19T08:47:20.577Z,17.00
2022-08-19T08:50:01.467Z,12.45
2022-08-19T08:52:07.522Z,8.35
2022-08-19T08:54:12.395Z,15.57
2022-08-19T08:56:16.916Z,13.93
2022-08-19T08:58:43.218Z,14.85
2022-08-19T09:00:48.763Z,22.45
2022-08-19T09:02:51.714Z,13.63
2022-08-19T09:04:55.320Z,15.82
2022-08-19T09:07:39.990Z,19.10
2022-08-19T09:09:45.149Z,11.48
2022-08-19T09:11:59.145Z,14.00
2022-08-19T09:14:49.331Z,10.18
2022-08-19T09:16:45.392Z,13.45
2022-08-19T09:18:54.816Z,12.95
2022-08-19T09:20:57.821Z,13.48
2022-08-19T09:22:59.952Z,14.45
2022-08-19T09:25:02.034Z,10.25
2022-08-19T09:27:18.191Z,16.73
2022-08-19T09:29:22.594Z,14.25
2022-08-19T09:31:27.226Z,14.10
2022-08-19T09:33:30.149Z,11.85
2022-08-19T09:35:32.283Z,10.15
2022-08-19T09:37:57.317Z,15.25
2022-08-19T09:40:00.345Z,12.82
2022-08-19T09:42:05.836Z,18.90
2022-08-19T09:44:18.927Z,9.05
2022-08-19T09:46:23.986Z,10.93
2022-08-19T09:48:26.091Z,10.73
2022-08-19T09:50:28.106Z,12.07
2022-08-19T09:52:32.625Z,13.18
2022-08-19T09:54:35.115Z,7.97
2022-08-19T09:56:39.126Z,13.15
2022-08-19T09:58:44.431Z,10.75
2022-08-19T10:00:50.922Z,11.35
2022-08-19T10:02:53.709Z,11.65
2022-08-19T10:05:14.520Z,24.73
2022-08-19T10:07:28.863Z,12.45
2022-08-19T10:09:38.581Z,10.85
2022-08-19T10:11:48.795Z,11.35
2022-08-19T10:13:53.213Z,11.27
2022-08-19T10:18:05.802Z,15.05
2022-08-19T10:20:08.289Z,14.55
2022-08-19T10:22:15.357Z,13.48
2022-08-19T10:24:17.359Z,14.23
2022-08-19T10:26:30.076Z,12.52
2022-08-19T10:28:32.073Z,7.97
2022-08-19T10:30:36.480Z,11.30
2022-08-19T10:32:38.680Z,9.48
2022-08-19T10:34:49.320Z,13.50
2022-08-19T10:36:56.154Z,7.82
2022-08-19T10:39:00.218Z,16.23
2022-08-19T10:41:17.392Z,8.65
2022-08-19T10:43:19.386Z,9.85
2022-08-19T10:47:31.653Z,7.72
2022-08-19T10:49:53.856Z,10.65
2022-08-19T10:52:18.574Z,9.25
2022-08-19T10:54:31.429Z,16.40
2022-08-19T10:56:53.822Z,12.35
2022-08-19T10:58:57.584Z,12.70
2022-08-19T11:00:59.946Z,11.63
2022-08-19T11:03:01.974Z,14.43
2022-08-19T11:07:15.772Z,20.92
2022-08-19T11:11:23.147Z,17.23
2022-08-19T11:13:25.690Z,7.78
2022-08-19T11:15:29.729Z,10.07
2022-08-19T11:17:32.688Z,19.98
2022-08-19T11:19:35.065Z,12.30
2022-08-19T11:21:42.545Z,12.18
2022-08-19T11:23:44.713Z,12.98
2022-08-19T11:25:47.127Z,12.65
2022-08-19T11:27:52.054Z,12.25
2022-08-19T11:29:54.259Z,7.72
2022-08-19T11:31:56.639Z,12.70
2022-08-19T11:34:00.797Z,16.00
2022-08-19T11:36:03.582Z,10.48
2022-08-19T11:38:09.451Z,13.25
2022-08-19T11:40:12.771Z,12.27
2022-08-19T11:42:33.293Z,10.27
2022-08-19T11:44:36.895Z,15.57
2022-08-19T11:46:39.065Z,14.70
2022-08-19T11:48:41.348Z,7.45
2022-08-19T11:50:44.549Z,12.50
2022-08-19T11:52:46.679Z,11.65
2022-08-19T11:54:48.702Z,15.30
2022-08-19T11:56:50.732Z,14.32
2022-08-19T11:58:53.384Z,13.50
2022-08-19T12:00:55.393Z,13.60
2022-08-19T12:02:57.401Z,13.13
2022-08-19T12:04:59.645Z,17.52
2022-08-19T12:07:02.858Z,15.35
2022-08-19T12:09:07.043Z,18.08
2022-08-19T12:11:09.070Z,10.02
2022-08-19T12:13:11.365Z,14.20
2022-08-19T12:15:13.798Z,9.45
2022-08-19T12:17:16.283Z,11.52
2022-08-19T12:19:22.198Z,10.13
2022-08-19T12:21:29.263Z,17.95
2022-08-19T12:23:31.730Z,10.98
2022-08-19T12:25:33.958Z,15.07
2022-08-19T12:27:40.841Z,12.82
2022-08-19T12:29:43.820Z,19.40
2022-08-19T12:31:45.817Z,12.80
2022-08-19T12:33:49.148Z,13.80
2022-08-19T12:35:51.308Z,19.23
2022-08-19T12:37:56.908Z,15.80
2022-08-19T12:39:59.959Z,15.63
2022-08-19T12:42:01.972Z,11.45
2022-08-19T12:46:11.486Z,13.48
2022-08-19T12:48:33.759Z,16.08
2022-08-19T12:50:35.922Z,16.02
2022-08-19T12:52:38.220Z,16.63
2022-08-19T12:54:40.237Z,21.65
2022-08-19T12:58:50.349Z,17.77
2022-08-19T13:00:55.159Z,13.60
2022-08-19T13:02:57.961Z,11.45
2022-08-19T13:04:59.975Z,14.38
2022-08-19T13:07:02.095Z,19.73
2022-08-19T13:09:05.373Z,20.52
2022-08-19T13:11:15.793Z,21.45
2022-08-19T13:13:17.865Z,11.77
2022-08-19T13:15:24.274Z,20.73
2022-08-19T13:17:26.541Z,15.07
2022-08-19T13:19:29.531Z,16.15
2022-08-19T13:21:31.878Z,12.23
2022-08-19T13:23:35.056Z,16.42
2022-08-19T13:25:37.284Z,11.60
2022-08-19T13:27:39.519Z,14.65
2022-08-19T13:30:03.265Z,17.80
2022-08-19T13:32:24.041Z,27.70
2022-08-19T13:34:36.579Z,19.80
2022-08-19T13:36:38.844Z,13.77
2022-08-19T13:38:41.114Z,11.00
2022-08-19T13:40:43.207Z,20.55
2022-08-19T13:42:47.493Z,18.33
2022-08-19T13:44:49.499Z,13.30
2022-08-19T13:46:54.195Z,13.30
2022-08-19T13:48:57.254Z,12.07
2022-08-19T13:50:59.682Z,16.45
2022-08-19T13:53:02.297Z,12.00
2022-08-19T13:55:05.483Z,10.05
2022-08-19T13:57:07.465Z,19.45
2022-08-19T13:59:09.631Z,16.83
2022-08-19T14:01:11.886Z,12.27
2022-08-19T14:03:14.283Z,13.20
2022-08-19T14:05:16.680Z,14.02
2022-08-19T14:07:18.708Z,10.02
2022-08-19T14:09:20.722Z,10.93
2022-08-19T14:11:23.991Z,15.40
2022-08-19T14:13:26.057Z,18.77
2022-08-19T14:15:28.507Z,13.68
2022-08-19T14:17:30.754Z,12.65
2022-08-19T14:19:32.997Z,11.05
2022-08-19T14:21:41.381Z,15.88
2022-08-19T14:23:43.727Z,16.58
2022-08-19T14:25:45.832Z,15.70
2022-08-19T14:27:48.165Z,13.10
2022-08-19T14:29:50.292Z,11.65
2022-08-19T14:31:52.311Z,14.10
2022-08-19T14:33:54.530Z,11.02
2022-08-19T14:35:59.725Z,11.93
2022-08-19T14:38:04.366Z,14.57
2022-08-19T14:40:07.297Z,12.85
2022-08-19T14:42:11.383Z,9.88
2022-08-19T14:44:13.668Z,10.75
2022-08-19T14:46:17.137Z,16.65
2022-08-19T14:48:20.375Z,15.10
2022-08-19T14:50:22.441Z,11.23
2022-08-19T14:52:24.538Z,14.38
2022-08-19T14:54:26.571Z,19.52
2022-08-19T14:56:32.546Z,8.70
2022-08-19T14:58:37.394Z,21.75
2022-08-19T15:00:41.014Z,12.80
2022-08-19T15:02:45.204Z,16.55
2022-08-19T15:04:47.501Z,10.73
2022-08-19T15:07:00.554Z,12.13
2022-08-19T15:09:04.600Z,13.32
2022-08-19T15:11:17.985Z,10.20
2022-08-19T15:13:20.007Z,13.65
2022-08-19T15:15:23.661Z,14.68
2022-08-19T15:17:45.008Z,14.82
2022-08-19T15:19:47.705Z,20.20
2022-08-19T15:21:50.634Z,12.40
2022-08-19T15:25:55.872Z,11.65
2022-08-19T15:27:58.742Z,10.93
2022-08-19T15:32:03.956Z,14.20
2022-08-19T15:34:06.877Z,15.35
2022-08-19T15:36:08.969Z,14.52
2022-08-19T15:38:13.982Z,9.60
2022-08-19T15:40:16.217Z,10.57
2022-08-19T15:42:29.627Z,19.20
2022-08-19T15:44:32.404Z,11.18
2022-08-19T15:46:34.825Z,10.88
2022-08-19T15:48:38.232Z,13.95
2022-08-19T15:50:40.353Z,14.40
2022-08-19T15:54:58.771Z,15.43
2022-08-19T15:59:44.430Z,11.75
2022-08-19T16:02:10.402Z,16.45
2022-08-19T16:04:33.691Z,19.83
2022-08-19T16:06:35.955Z,10.70
2022-08-19T16:08:48.869Z,14.07
2022-08-19T16:10:51.417Z,15.65
2022-08-19T16:12:53.798Z,13.63
2022-08-19T16:14:56.838Z,12.07
2022-08-19T16:16:58.828Z,16.60
2022-08-19T16:19:06.304Z,14.70
2022-08-19T16:21:14.152Z,16.30
2022-08-19T16:23:16.505Z,13.13
2022-08-19T16:25:18.510Z,13.25
2022-08-19T16:27:22.514Z,18.33
2022-08-19T16:29:33.789Z,8.45
2022-08-19T16:31:43.604Z,10.38
2022-08-19T16:33:45.734Z,16.98
2022-08-19T16:35:47.752Z,11.32
2022-08-19T16:38:01.414Z,10.95
2022-08-19T16:40:04.751Z,13.43
2022-08-19T16:42:08.118Z,14.00
2022-08-19T16:44:11.873Z,9.13
2022-08-19T16:46:17.837Z,13.38
2022-08-19T16:48:26.053Z,11.52
2022-08-19T16:50:47.884Z,14.80
2022-08-19T16:52:50.080Z,10.13
2022-08-19T16:54:52.719Z,9.95
2022-08-19T16:56:56.115Z,13.52
2022-08-19T16:58:59.864Z,11.60
2022-08-19T17:01:06.627Z,12.48
2022-08-19T17:03:14.670Z,10.77
2022-08-19T17:05:17.029Z,8.95
2022-08-19T17:09:25.997Z,11.65
2022-08-19T17:11:29.633Z,11.20
2022-08-19T17:13:31.652Z,10.63
2022-08-19T17:15:33.768Z,10.07
2022-08-19T17:17:37.385Z,7.93
2022-08-19T17:19:44.622Z,14.20
2022-08-19T17:21:46.700Z,13.13
2022-08-19T17:23:49.077Z,10.43
2022-08-19T17:25:51.192Z,10.90
2022-08-19T17:27:53.413Z,12.13
2022-08-19T17:29:55.594Z,9.38
2022-08-19T17:31:58.921Z,12.02
2022-08-19T17:36:06.933Z,13.02
2022-08-19T17:38:09.234Z,15.48
2022-08-19T17:40:12.549Z,13.63
2022-08-19T17:42:14.571Z,12.13
2022-08-19T17:44:17.452Z,9.65
2022-08-19T17:46:19.653Z,8.63
2022-08-19T17:50:24.201Z,12.48
2022-08-19T17:52:26.393Z,11.23
2022-08-19T17:54:33.401Z,13.48
2022-08-19T17:56:35.976Z,9.10
2022-08-19T17:58:41.548Z,14.48
2022-08-19T18:00:53.260Z,13.70
2022-08-19T18:03:00.449Z,10.48
2022-08-19T18:05:04.431Z,11.95
2022-08-19T18:07:06.610Z,13.38
2022-08-19T18:09:08.745Z,13.60
2022-08-19T18:11:10.792Z,13.73
2022-08-19T18:13:17.713Z,13.40
2022-08-19T18:15:20.298Z,10.57
2022-08-19T18:19:26.894Z,12.70
2022-08-19T18:21:42.911Z,19.38
2022-08-19T18:23:46.074Z,11.68
2022-08-19T18:25:48.192Z,15.50
2022-08-19T18:27:57.730Z,12.35
2022-08-19T18:30:00.264Z,18.73
2022-08-19T18:32:02.381Z,15.20
2022-08-19T18:34:05.157Z,11.00
2022-08-19T18:36:08.337Z,12.38
2022-08-19T18:38:28.980Z,14.77
2022-08-19T18:40:49.889Z,13.85
2022-08-19T18:43:10.615Z,13.25
2022-08-19T18:45:31.419Z,17.33
2022-08-19T18:47:52.219Z,22.17
2022-08-19T18:49:54.263Z,18.65
2022-08-19T18:51:56.723Z,21.75
2022-08-19T18:53:59.663Z,19.52
2022-08-19T18:56:01.765Z,15.88
2022-08-19T18:58:04.059Z,21.55
2022-08-19T19:02:10.173Z,15.88
2022-08-19T19:06:16.319Z,15.57
2022-08-19T19:08:18.693Z,19.60
2022-08-19T19:12:28.655Z,21.80
2022-08-19T19:14:50.461Z,20.67
2022-08-19T19:16:52.680Z,21.80
2022-08-19T19:18:54.672Z,19.88
2022-08-19T19:20:56.887Z,20.00
2022-08-19T19:22:58.930Z,20.92
2022-08-19T19:25:02.196Z,18.80
2022-08-19T19:27:07.076Z,18.80
2022-08-19T19:29:09.462Z,19.80
2022-08-19T19:33:31.464Z,18.30
2022-08-19T19:35:33.741Z,20.13
2022-08-19T19:37:35.791Z,16.15
2022-08-19T19:39:46.292Z,17.75
2022-08-19T19:41:49.440Z,15.88
2022-08-19T19:44:23.255Z,13.63
2022-08-19T19:46:18.140Z,15.05
2022-08-19T19:48:20.131Z,14.85
2022-08-19T19:50:22.429Z,17.20
2022-08-19T19:52:26.725Z,17.55
2022-08-19T19:54:28.744Z,18.58
2022-08-19T19:56:30.753Z,13.75
2022-08-19T19:58:35.722Z,15.38
2022-08-19T20:00:37.767Z,17.42
2022-08-19T20:02:39.846Z,21.45
2022-08-19T20:04:41.840Z,16.10
2022-08-19T20:06:45.129Z,16.73
2022-08-19T20:09:05.861Z,14.52
2022-08-19T20:11:07.866Z,23.00
2022-08-19T20:13:10.582Z,17.15
2022-08-19T20:15:13.067Z,13.55
2022-08-19T20:17:16.066Z,17.33
2022-08-19T20:19:20.838Z,22.08
2022-08-19T20:21:24.302Z,17.65
2022-08-19T20:23:26.591Z,21.10
2022-08-19T20:25:28.648Z,16.58
2022-08-19T20:27:33.272Z,21.58
2022-08-19T20:29:44.329Z,17.48
2022-08-19T20:31:57.434Z,19.77
2022-08-19T20:34:01.875Z,18.10
2022-08-19T20:36:04.933Z,16.38
2022-08-19T20:38:08.748Z,17.15
2022-08-19T20:40:13.199Z,27.10
2022-08-19T20:42:15.475Z,18.00
2022-08-19T20:44:17.495Z,20.63
2022-08-19T20:46:19.557Z,18.77
2022-08-19T20:48:21.603Z,25.35
2022-08-19T20:50:23.621Z,18.65
2022-08-19T20:52:25.630Z,23.58
2022-08-19T20:54:27.976Z,16.85
2022-08-19T20:56:30.911Z,18.05
2022-08-19T20:58:34.914Z,17.02
2022-08-19T21:00:36.993Z,19.38
2022-08-19T21:02:39.052Z,22.73
2022-08-19T21:04:41.256Z,26.35
2022-08-19T21:06:45.319Z,20.48
2022-08-19T21:08:48.905Z,20.75
2022-08-19T21:10:53.389Z,18.40
2022-08-19T21:14:57.608Z,23.00
2022-08-19T21:16:59.779Z,17.02
2022-08-19T21:19:01.800Z,18.38
2022-08-19T21:21:03.877Z,17.88
2022-08-19T21:23:11.785Z,19.05
2022-08-19T21:25:15.362Z,20.63
2022-08-19T21:27:17.379Z,23.02
2022-08-19T21:29:19.427Z,19.77
2022-08-19T21:31:21.748Z,21.17
2022-08-19T21:33:24.849Z,19.75
2022-08-19T21:35:33.880Z,22.15
2022-08-19T21:37:38.751Z,18.90
2022-08-19T21:39:40.826Z,22.77
2022-08-19T21:41:43.693Z,20.23
2022-08-19T21:43:45.944Z,20.38
2022-08-19T21:45:48.311Z,23.08
2022-08-19T21:47:50.856Z,21.05
2022-08-19T21:49:52.935Z,18.17
2022-08-19T21:51:54.952Z,23.70
2022-08-19T21:53:57.540Z,19.92
2022-08-19T21:55:59.636Z,23.50
2022-08-19T21:58:01.826Z,21.58
2022-08-19T22:00:10.212Z,19.40
2022-08-19T22:02:20.489Z,23.50
2022-08-19T22:04:22.968Z,21.77
2022-08-19T22:06:26.898Z,24.58
2022-08-19T22:08:29.880Z,22.98
2022-08-19T22:10:33.500Z,25.70
2022-08-19T22:12:37.416Z,25.65
2022-08-19T22:14:39.737Z,23.23
2022-08-19T22:16:41.749Z,25.58
2022-08-19T22:18:44.468Z,23.17
2022-08-19T22:20:47.847Z,23.42
2022-08-19T22:22:57.134Z,22.17
2022-08-19T22:25:09.760Z,26.70
2022-08-19T22:27:11.744Z,25.17
2022-08-19T22:29:15.684Z,20.98
2022-08-19T22:31:19.259Z,22.90
2022-08-19T22:33:22.713Z,27.67
2022-08-19T22:35:25.495Z,25.73
2022-08-19T22:37:29.281Z,21.65
2022-08-19T22:39:31.288Z,21.88
2022-08-19T22:41:33.777Z,20.65
2022-08-19T22:45:39.693Z,23.65
2022-08-19T22:47:42.184Z,25.13
2022-08-19T22:52:04.934Z,22.38
2022-08-19T22:54:06.966Z,25.60
2022-08-19T22:56:14.981Z,30.23
2022-08-19T22:58:18.285Z,26.02
2022-08-19T23:02:38.388Z,26.77
2022-08-19T23:04:40.466Z,29.73
2022-08-19T23:06:42.894Z,26.65
2022-08-19T23:08:44.981Z,30.02
2022-08-19T23:10:49.310Z,27.95
2022-08-19T23:12:51.338Z,27.05
2022-08-19T23:14:53.708Z,25.38
2022-08-19T23:16:58.898Z,28.80
2022-08-19T23:19:01.840Z,30.33
2022-08-19T23:23:11.294Z,25.35
2022-08-19T23:25:16.535Z,31.30
2022-08-19T23:27:37.398Z,26.05
2022-08-19T23:29:58.254Z,24.50
2022-08-19T23:32:00.251Z,27.10
2022-08-19T23:34:03.053Z,25.83
2022-08-19T23:36:12.021Z,29.13
2022-08-19T23:38:14.121Z,27.48
2022-08-19T23:40:17.284Z,24.27
2022-08-19T23:42:20.599Z,27.00
2022-08-19T23:44:22.745Z,24.50
2022-08-19T23:46:28.131Z,25.60
2022-08-19T23:48:33.591Z,28.38
2022-08-19T23:50:35.896Z,27.00
2022-08-19T23:52:55.377Z,25.15
2022-08-19T23:55:02.085Z,26.08
2022-08-19T23:57:04.312Z,30.50
2022-08-19T23:59:15.822Z,25.52
