createdAt,value
2022-08-30T00:00:57.987Z,18.10
2022-08-30T00:01:59.694Z,18.20
2022-08-30T00:03:01.537Z,18.20
2022-08-30T00:04:03.763Z,18.20
2022-08-30T00:05:05.594Z,18.20
2022-08-30T00:06:08.286Z,18.20
2022-08-30T00:07:09.817Z,18.20
2022-08-30T00:08:12.606Z,18.20
2022-08-30T00:09:15.199Z,18.10
2022-08-30T00:10:16.946Z,18.10
2022-08-30T00:11:22.578Z,18.00
2022-08-30T00:12:24.618Z,18.00
2022-08-30T00:13:26.678Z,18.00
2022-08-30T00:14:28.164Z,18.10
2022-08-30T00:15:30.198Z,18.00
2022-08-30T00:16:31.725Z,18.00
2022-08-30T00:17:33.717Z,18.00
2022-08-30T00:18:36.189Z,17.90
2022-08-30T00:19:38.231Z,18.00
2022-08-30T00:20:40.002Z,18.00
2022-08-30T00:21:42.074Z,18.00
2022-08-30T00:22:44.027Z,17.90
2022-08-30T00:23:45.638Z,17.90
2022-08-30T00:24:47.402Z,17.90
2022-08-30T00:25:48.944Z,17.90
2022-08-30T00:26:50.806Z,17.90
2022-08-30T00:27:52.577Z,17.90
2022-08-30T00:28:55.121Z,17.90
2022-08-30T00:29:57.090Z,18.00
2022-08-30T00:30:58.598Z,18.00
2022-08-30T00:32:02.464Z,18.00
2022-08-30T00:33:05.082Z,17.90
2022-08-30T00:34:07.286Z,17.90
2022-08-30T00:35:10.663Z,18.00
2022-08-30T00:36:12.296Z,17.90
2022-08-30T00:37:13.953Z,17.90
2022-08-30T00:38:15.452Z,17.80
2022-08-30T00:39:17.154Z,17.80
2022-08-30T00:40:24.897Z,17.80
2022-08-30T00:41:29.243Z,17.80
2022-08-30T00:42:30.934Z,17.80
2022-08-30T00:43:36.679Z,17.80
2022-08-30T00:44:39.635Z,17.80
2022-08-30T00:45:41.246Z,17.80
2022-08-30T00:46:42.891Z,17.80
2022-08-30T00:47:45.440Z,17.80
2022-08-30T00:48:49.333Z,17.80
2022-08-30T00:49:54.929Z,17.80
2022-08-30T00:51:05.271Z,17.90
2022-08-30T00:52:07.890Z,17.80
2022-08-30T00:53:13.674Z,17.80
2022-08-30T00:54:16.889Z,17.80
2022-08-30T00:55:19.577Z,17.70
2022-08-30T00:56:23.401Z,17.70
2022-08-30T00:57:25.143Z,17.70
2022-08-30T00:58:33.954Z,17.60
2022-08-30T00:59:35.606Z,17.60
2022-08-30T01:00:37.360Z,17.60
2022-08-30T01:01:39.514Z,17.70
2022-08-30T01:02:41.789Z,17.70
2022-08-30T01:03:44.714Z,17.80
2022-08-30T01:04:47.354Z,17.70
2022-08-30T01:05:51.586Z,17.70
2022-08-30T01:06:54.534Z,17.70
2022-08-30T01:07:56.292Z,17.70
2022-08-30T01:08:57.801Z,17.60
2022-08-30T01:09:59.248Z,17.60
2022-08-30T01:11:03.752Z,17.60
2022-08-30T01:12:06.594Z,17.70
2022-08-30T01:13:09.502Z,17.70
2022-08-30T01:14:12.101Z,17.70
2022-08-30T01:15:15.887Z,17.70
2022-08-30T01:16:19.201Z,17.70
2022-08-30T01:17:22.584Z,17.60
2022-08-30T01:18:26.239Z,17.50
2022-08-30T01:19:51.397Z,17.50
2022-08-30T01:21:00.534Z,17.50
2022-08-30T01:22:28.558Z,17.50
2022-08-30T01:23:32.641Z,17.60
2022-08-30T01:24:35.662Z,17.60
2022-08-30T01:25:38.052Z,17.60
2022-08-30T01:26:39.904Z,17.50
2022-08-30T01:28:04.879Z,17.50
2022-08-30T01:29:10.560Z,17.50
2022-08-30T01:30:12.995Z,17.50
2022-08-30T01:31:15.949Z,17.50
2022-08-30T01:32:27.289Z,17.50
2022-08-30T01:33:30.906Z,17.40
2022-08-30T01:34:33.490Z,17.40
2022-08-30T01:35:59.163Z,17.40
2022-08-30T01:37:02.139Z,17.30
2022-08-30T01:38:04.005Z,17.30
2022-08-30T01:39:05.764Z,17.40
2022-08-30T01:40:08.917Z,17.40
2022-08-30T01:41:13.109Z,17.40
2022-08-30T01:42:17.972Z,17.40
2022-08-30T01:43:19.834Z,17.30
2022-08-30T01:44:21.767Z,17.40
2022-08-30T01:45:23.204Z,17.40
2022-08-30T01:46:28.650Z,17.50
2022-08-30T01:47:30.317Z,17.40
2022-08-30T01:48:32.354Z,17.40
2022-08-30T01:49:33.939Z,17.40
2022-08-30T01:50:35.692Z,17.40
2022-08-30T01:51:40.748Z,17.40
2022-08-30T01:52:43.608Z,17.40
2022-08-30T01:53:45.871Z,17.40
2022-08-30T01:54:47.994Z,17.30
2022-08-30T01:55:49.465Z,17.30
2022-08-30T01:56:51.105Z,17.30
2022-08-30T01:57:53.245Z,17.30
2022-08-30T01:59:00.436Z,17.30
2022-08-30T02:00:08.876Z,17.30
2022-08-30T02:01:16.470Z,17.30
2022-08-30T02:02:25.936Z,17.20
2022-08-30T02:03:33.092Z,17.30
2022-08-30T02:04:36.693Z,17.20
2022-08-30T02:05:39.024Z,17.20
2022-08-30T02:06:41.243Z,17.30
2022-08-30T02:07:42.755Z,17.30
2022-08-30T02:08:44.846Z,17.30
2022-08-30T02:09:46.540Z,17.20
2022-08-30T02:10:48.422Z,17.20
2022-08-30T02:11:50.309Z,17.20
2022-08-30T02:12:51.871Z,17.20
2022-08-30T02:13:53.414Z,17.20
2022-08-30T02:14:55.001Z,17.20
2022-08-30T02:15:57.538Z,17.20
2022-08-30T02:16:59.115Z,17.20
2022-08-30T02:18:01.293Z,17.20
2022-08-30T02:19:03.685Z,17.20
2022-08-30T02:20:06.785Z,17.10
2022-08-30T02:21:09.205Z,17.20
2022-08-30T02:22:11.173Z,17.30
2022-08-30T02:23:12.831Z,17.20
2022-08-30T02:24:14.389Z,17.10
2022-08-30T02:25:18.644Z,17.10
2022-08-30T02:26:23.236Z,17.10
2022-08-30T02:27:26.150Z,17.20
2022-08-30T02:28:27.855Z,17.20
2022-08-30T02:29:29.786Z,17.20
2022-08-30T02:30:32.333Z,17.20
2022-08-30T02:31:34.062Z,17.10
2022-08-30T02:32:35.508Z,17.10
2022-08-30T02:33:38.037Z,17.10
2022-08-30T02:34:42.000Z,17.10
2022-08-30T02:35:43.942Z,17.10
2022-08-30T02:36:46.557Z,17.00
2022-08-30T02:37:48.021Z,17.00
2022-08-30T02:38:51.030Z,17.00
2022-08-30T02:39:52.515Z,17.00
2022-08-30T02:40:54.081Z,17.00
2022-08-30T02:41:55.748Z,17.10
2022-08-30T02:42:57.509Z,17.00
2022-08-30T02:44:00.417Z,17.00
2022-08-30T02:45:02.371Z,17.00
2022-08-30T02:46:04.188Z,17.00
2022-08-30T02:47:05.847Z,17.00
2022-08-30T02:48:08.121Z,17.10
2022-08-30T02:49:32.737Z,17.10
2022-08-30T02:50:32.775Z,17.10
2022-08-30T02:51:34.809Z,17.10
2022-08-30T02:52:39.222Z,17.10
2022-08-30T02:53:43.949Z,17.00
2022-08-30T02:54:46.338Z,17.00
2022-08-30T02:55:49.776Z,17.00
2022-08-30T02:56:51.308Z,17.00
2022-08-30T02:57:53.392Z,16.90
2022-08-30T02:58:55.057Z,16.90
2022-08-30T02:59:57.172Z,16.80
2022-08-30T03:00:58.735Z,16.80
2022-08-30T03:02:00.614Z,16.90
2022-08-30T03:03:04.024Z,16.90
2022-08-30T03:04:06.386Z,16.90
2022-08-30T03:05:09.739Z,16.90
2022-08-30T03:06:11.248Z,16.90
2022-08-30T03:07:13.839Z,16.90
2022-08-30T03:08:15.556Z,16.90
2022-08-30T03:09:17.013Z,16.90
2022-08-30T03:10:19.101Z,17.00
2022-08-30T03:11:22.558Z,16.90
2022-08-30T03:12:25.398Z,16.90
2022-08-30T03:13:27.005Z,16.90
2022-08-30T03:14:28.937Z,17.00
2022-08-30T03:15:30.577Z,16.90
2022-08-30T03:16:32.193Z,16.90
2022-08-30T03:17:33.852Z,16.90
2022-08-30T03:18:35.561Z,17.00
2022-08-30T03:19:37.829Z,17.00
2022-08-30T03:20:42.152Z,17.00
2022-08-30T03:21:47.668Z,17.00
2022-08-30T03:22:49.198Z,17.00
2022-08-30T03:23:50.770Z,17.00
2022-08-30T03:24:52.354Z,17.00
2022-08-30T03:25:54.036Z,17.00
2022-08-30T03:26:55.533Z,16.90
2022-08-30T03:27:57.019Z,16.90
2022-08-30T03:28:59.147Z,17.00
2022-08-30T03:30:01.123Z,17.00
2022-08-30T03:31:02.583Z,17.00
2022-08-30T03:32:04.481Z,17.00
2022-08-30T03:33:07.132Z,17.00
2022-08-30T03:34:10.894Z,16.90
2022-08-30T03:35:14.144Z,16.90
2022-08-30T03:36:16.210Z,16.90
2022-08-30T03:37:18.276Z,17.00
2022-08-30T03:38:19.802Z,16.90
2022-08-30T03:39:22.761Z,17.00
2022-08-30T03:40:25.119Z,16.90
2022-08-30T03:41:27.667Z,17.00
2022-08-30T03:42:29.168Z,17.00
2022-08-30T03:43:33.229Z,17.00
2022-08-30T03:44:35.149Z,17.00
2022-08-30T03:45:39.347Z,16.90
2022-08-30T03:46:41.522Z,17.00
2022-08-30T03:47:43.434Z,16.90
2022-08-30T03:48:44.980Z,16.90
2022-08-30T03:49:47.430Z,16.90
2022-08-30T03:50:49.174Z,16.90
2022-08-30T03:51:51.089Z,17.00
2022-08-30T03:52:52.746Z,17.00
2022-08-30T03:53:54.388Z,17.00
2022-08-30T03:54:55.843Z,17.10
2022-08-30T03:55:57.953Z,17.10
2022-08-30T03:56:59.779Z,17.10
2022-08-30T03:58:01.250Z,17.20
2022-08-30T03:59:03.459Z,17.10
2022-08-30T04:00:07.278Z,17.10
2022-08-30T04:01:13.193Z,17.10
2022-08-30T04:02:14.751Z,17.20
2022-08-30T04:03:18.453Z,17.20
2022-08-30T04:04:21.128Z,17.20
2022-08-30T04:05:23.178Z,17.10
2022-08-30T04:06:25.358Z,17.20
2022-08-30T04:07:27.231Z,17.20
2022-08-30T04:08:28.804Z,17.20
2022-08-30T04:09:31.331Z,17.30
2022-08-30T04:10:34.218Z,17.30
2022-08-30T04:11:36.161Z,17.30
2022-08-30T04:12:38.652Z,17.30
2022-08-30T04:13:40.714Z,17.30
2022-08-30T04:14:42.145Z,17.30
2022-08-30T04:15:43.698Z,17.30
2022-08-30T04:16:45.819Z,17.30
2022-08-30T04:17:48.578Z,17.30
2022-08-30T04:18:50.086Z,17.30
2022-08-30T04:19:52.111Z,17.30
2022-08-30T04:20:53.803Z,17.30
2022-08-30T04:21:55.539Z,17.30
2022-08-30T04:22:57.218Z,17.20
2022-08-30T04:23:59.012Z,17.20
2022-08-30T04:25:01.910Z,17.20
2022-08-30T04:26:03.468Z,17.20
2022-08-30T04:27:05.700Z,17.20
2022-08-30T04:28:08.607Z,17.30
2022-08-30T04:29:12.230Z,17.20
2022-08-30T04:30:15.936Z,17.20
2022-08-30T04:31:19.023Z,17.20
2022-08-30T04:32:20.764Z,17.20
2022-08-30T04:33:22.774Z,17.20
2022-08-30T04:34:24.619Z,17.20
2022-08-30T04:35:26.938Z,17.10
2022-08-30T04:36:28.471Z,17.10
2022-08-30T04:37:30.085Z,17.20
2022-08-30T04:38:33.313Z,17.20
2022-08-30T04:39:35.081Z,17.20
2022-08-30T04:40:37.333Z,17.10
2022-08-30T04:41:40.694Z,17.10
2022-08-30T04:42:44.303Z,17.10
2022-08-30T04:43:47.437Z,17.10
2022-08-30T04:44:49.030Z,17.10
2022-08-30T04:45:52.212Z,17.10
2022-08-30T04:46:54.137Z,17.00
2022-08-30T04:47:56.484Z,17.00
2022-08-30T04:48:58.994Z,16.90
2022-08-30T04:50:00.536Z,17.00
2022-08-30T04:51:07.194Z,17.00
2022-08-30T04:52:11.071Z,17.00
2022-08-30T04:53:13.886Z,17.00
2022-08-30T04:54:15.919Z,16.90
2022-08-30T04:55:20.189Z,16.90
2022-08-30T04:56:23.517Z,16.90
2022-08-30T04:57:26.438Z,16.90
2022-08-30T04:58:27.913Z,16.90
2022-08-30T04:59:29.650Z,16.90
2022-08-30T05:00:32.230Z,17.00
2022-08-30T05:01:36.764Z,17.00
2022-08-30T05:02:47.436Z,17.00
2022-08-30T05:03:50.441Z,17.00
2022-08-30T05:05:11.012Z,17.00
2022-08-30T05:06:16.917Z,17.10
2022-08-30T05:07:18.358Z,17.10
2022-08-30T05:08:24.596Z,17.10
2022-08-30T05:09:26.887Z,17.10
2022-08-30T05:10:29.321Z,17.10
2022-08-30T05:11:31.680Z,17.20
2022-08-30T05:12:33.279Z,17.20
2022-08-30T05:13:37.081Z,17.20
2022-08-30T05:14:38.583Z,17.20
2022-08-30T05:15:40.378Z,17.20
2022-08-30T05:16:42.229Z,17.30
2022-08-30T05:17:43.708Z,17.30
2022-08-30T05:18:49.700Z,17.30
2022-08-30T05:19:51.187Z,17.40
2022-08-30T05:21:11.154Z,17.40
2022-08-30T05:22:13.175Z,17.50
2022-08-30T05:23:14.671Z,17.50
2022-08-30T05:24:16.680Z,17.60
2022-08-30T05:25:27.017Z,17.60
2022-08-30T05:26:33.569Z,17.60
2022-08-30T05:27:37.036Z,17.70
2022-08-30T05:28:39.257Z,17.70
2022-08-30T05:29:41.481Z,17.70
2022-08-30T05:30:42.930Z,17.80
2022-08-30T05:31:45.035Z,17.80
2022-08-30T05:32:47.182Z,17.80
2022-08-30T05:33:50.138Z,17.90
2022-08-30T05:34:51.623Z,17.90
2022-08-30T05:35:53.545Z,18.00
2022-08-30T05:36:55.065Z,18.00
2022-08-30T05:37:56.806Z,18.10
2022-08-30T05:38:58.907Z,18.10
2022-08-30T05:40:01.195Z,18.20
2022-08-30T05:41:10.557Z,18.20
2022-08-30T05:42:12.496Z,18.30
2022-08-30T05:43:18.482Z,18.30
2022-08-30T05:44:22.997Z,18.40
2022-08-30T05:45:27.456Z,18.40
2022-08-30T05:47:40.223Z,18.50
2022-08-30T05:48:42.099Z,18.50
2022-08-30T05:49:43.797Z,18.60
2022-08-30T05:50:45.297Z,18.60
2022-08-30T05:51:47.035Z,18.60
2022-08-30T05:52:48.738Z,18.60
2022-08-30T05:53:53.449Z,18.70
2022-08-30T05:54:59.853Z,18.70
2022-08-30T05:56:07.008Z,18.70
2022-08-30T05:57:08.967Z,18.80
2022-08-30T05:58:10.431Z,18.80
2022-08-30T05:59:12.466Z,18.80
2022-08-30T06:00:18.051Z,18.80
2022-08-30T06:01:27.088Z,18.80
2022-08-30T06:02:28.855Z,18.80
2022-08-30T06:03:32.881Z,18.80
2022-08-30T06:04:36.665Z,18.90
2022-08-30T06:05:38.523Z,18.90
2022-08-30T06:06:42.317Z,19.00
2022-08-30T06:07:44.170Z,19.00
2022-08-30T06:08:47.345Z,19.00
2022-08-30T06:09:49.076Z,19.00
2022-08-30T06:10:50.592Z,19.00
2022-08-30T06:11:52.026Z,19.00
2022-08-30T06:12:53.874Z,19.00
2022-08-30T06:13:56.218Z,19.00
2022-08-30T06:14:57.775Z,19.00
2022-08-30T06:15:59.785Z,19.00
2022-08-30T06:17:01.347Z,19.00
2022-08-30T06:18:03.891Z,19.00
2022-08-30T06:19:07.082Z,19.00
2022-08-30T06:20:09.163Z,19.00
2022-08-30T06:21:18.621Z,19.00
2022-08-30T06:22:20.459Z,19.00
2022-08-30T06:23:22.859Z,19.00
2022-08-30T06:24:35.822Z,19.00
2022-08-30T06:25:46.461Z,19.00
2022-08-30T06:26:48.562Z,19.00
2022-08-30T06:27:54.501Z,19.10
2022-08-30T06:28:58.515Z,19.10
2022-08-30T06:30:00.204Z,19.10
2022-08-30T06:31:02.427Z,19.20
2022-08-30T06:32:03.959Z,19.20
2022-08-30T06:33:05.695Z,19.20
2022-08-30T06:34:07.556Z,19.20
2022-08-30T06:35:09.543Z,19.20
2022-08-30T06:36:15.161Z,19.30
2022-08-30T06:37:29.672Z,19.40
2022-08-30T06:38:31.803Z,19.40
2022-08-30T06:39:33.246Z,19.50
2022-08-30T06:40:36.827Z,19.50
2022-08-30T06:41:40.880Z,19.60
2022-08-30T06:42:56.590Z,19.70
2022-08-30T06:44:01.158Z,19.80
2022-08-30T06:45:03.387Z,19.80
2022-08-30T06:46:16.691Z,19.90
2022-08-30T06:47:18.701Z,20.00
2022-08-30T06:48:20.313Z,20.00
2022-08-30T06:49:21.800Z,20.10
2022-08-30T06:50:25.837Z,20.10
2022-08-30T06:51:39.753Z,20.10
2022-08-30T06:52:43.678Z,20.10
2022-08-30T06:53:46.313Z,20.20
2022-08-30T06:54:48.304Z,20.10
2022-08-30T06:56:09.913Z,20.10
2022-08-30T06:57:13.013Z,20.00
2022-08-30T06:58:14.492Z,20.00
2022-08-30T06:59:16.990Z,19.90
2022-08-30T07:00:18.872Z,19.90
2022-08-30T07:01:24.274Z,20.00
2022-08-30T07:02:26.630Z,20.00
2022-08-30T07:03:28.540Z,20.00
2022-08-30T07:04:30.357Z,19.90
2022-08-30T07:05:33.132Z,19.80
2022-08-30T07:06:35.276Z,19.70
2022-08-30T07:07:36.717Z,19.70
2022-08-30T07:08:39.335Z,19.70
2022-08-30T07:09:43.363Z,19.70
2022-08-30T07:10:45.360Z,19.70
2022-08-30T07:11:47.068Z,19.80
2022-08-30T07:12:48.996Z,19.80
2022-08-30T07:13:50.482Z,19.90
2022-08-30T07:14:51.943Z,19.90
2022-08-30T07:15:53.646Z,19.90
2022-08-30T07:16:55.188Z,19.90
2022-08-30T07:18:15.720Z,20.00
2022-08-30T07:19:20.747Z,20.10
2022-08-30T07:20:23.368Z,20.10
2022-08-30T07:21:43.984Z,20.20
2022-08-30T07:22:46.746Z,20.20
2022-08-30T07:23:53.572Z,20.20
2022-08-30T07:24:55.234Z,20.20
2022-08-30T07:25:57.163Z,20.30
2022-08-30T07:26:58.681Z,20.30
2022-08-30T07:28:00.194Z,20.30
2022-08-30T07:29:02.630Z,20.40
2022-08-30T07:30:06.333Z,20.50
2022-08-30T07:31:13.238Z,20.50
2022-08-30T07:32:14.682Z,20.60
2022-08-30T07:33:16.346Z,20.60
2022-08-30T07:34:20.453Z,20.70
2022-08-30T07:35:23.840Z,20.80
2022-08-30T07:36:25.408Z,20.80
2022-08-30T07:37:26.879Z,20.80
2022-08-30T07:38:30.259Z,20.80
2022-08-30T07:39:31.926Z,20.90
2022-08-30T07:40:33.476Z,21.00
2022-08-30T07:41:38.746Z,21.10
2022-08-30T07:42:41.017Z,21.10
2022-08-30T07:43:42.700Z,21.20
2022-08-30T07:44:44.765Z,21.10
2022-08-30T07:45:46.651Z,21.10
2022-08-30T07:46:48.155Z,21.10
2022-08-30T07:47:49.854Z,21.20
2022-08-30T07:48:54.206Z,21.20
2022-08-30T07:49:55.981Z,21.30
2022-08-30T07:51:00.785Z,21.40
2022-08-30T07:52:05.348Z,21.50
2022-08-30T07:53:09.350Z,21.50
2022-08-30T07:54:13.437Z,21.60
2022-08-30T07:55:15.171Z,21.60
2022-08-30T07:56:16.918Z,21.70
2022-08-30T07:57:18.348Z,21.70
2022-08-30T07:58:20.129Z,21.60
2022-08-30T07:59:25.523Z,21.60
2022-08-30T08:00:27.457Z,21.70
2022-08-30T08:01:29.423Z,21.80
2022-08-30T08:02:31.027Z,21.80
2022-08-30T08:03:33.854Z,21.80
2022-08-30T08:04:35.794Z,21.90
2022-08-30T08:05:42.985Z,21.90
2022-08-30T08:06:45.319Z,21.90
2022-08-30T08:07:47.046Z,22.00
2022-08-30T08:08:49.143Z,22.20
2022-08-30T08:09:50.863Z,22.30
2022-08-30T08:10:52.382Z,22.30
2022-08-30T08:11:53.996Z,22.30
2022-08-30T08:12:55.430Z,22.20
2022-08-30T08:13:57.399Z,22.20
2022-08-30T08:14:59.014Z,22.20
2022-08-30T08:16:00.696Z,22.20
2022-08-30T08:17:02.625Z,22.20
2022-08-30T08:18:05.304Z,22.30
2022-08-30T08:19:10.105Z,22.40
2022-08-30T08:20:11.960Z,22.20
2022-08-30T08:21:13.640Z,22.20
2022-08-30T08:22:22.159Z,22.20
2022-08-30T08:23:24.230Z,22.20
2022-08-30T08:24:29.787Z,22.20
2022-08-30T08:25:31.291Z,22.20
2022-08-30T08:26:36.211Z,22.30
2022-08-30T08:27:38.126Z,22.40
2022-08-30T08:28:39.819Z,22.40
2022-08-30T08:29:41.310Z,22.40
2022-08-30T08:30:48.006Z,22.40
2022-08-30T08:31:50.541Z,22.50
2022-08-30T08:32:52.806Z,22.50
2022-08-30T08:34:02.853Z,22.60
2022-08-30T08:35:05.555Z,22.60
2022-08-30T08:36:09.349Z,22.60
2022-08-30T08:37:11.389Z,22.60
2022-08-30T08:38:13.425Z,22.60
2022-08-30T08:39:15.073Z,22.60
2022-08-30T08:40:19.658Z,22.60
2022-08-30T08:41:42.137Z,22.60
2022-08-30T08:43:05.074Z,22.70
2022-08-30T08:44:34.258Z,22.70
2022-08-30T08:45:47.926Z,22.70
2022-08-30T08:47:07.517Z,22.70
2022-08-30T08:48:45.657Z,22.70
2022-08-30T08:49:57.653Z,22.90
2022-08-30T08:51:18.837Z,22.80
2022-08-30T08:52:44.586Z,22.80
2022-08-30T08:53:55.761Z,22.90
2022-08-30T08:55:06.227Z,23.00
2022-08-30T08:56:13.118Z,23.10
2022-08-30T08:57:16.513Z,23.10
2022-08-30T08:58:28.411Z,23.10
2022-08-30T08:59:30.338Z,23.10
2022-08-30T09:00:32.774Z,23.20
2022-08-30T09:01:35.031Z,23.20
2022-08-30T09:02:57.504Z,23.20
2022-08-30T09:04:05.569Z,23.20
2022-08-30T09:05:09.097Z,23.30
2022-08-30T09:06:19.869Z,23.40
2022-08-30T09:07:24.707Z,23.50
2022-08-30T09:08:27.525Z,23.50
2022-08-30T09:09:33.179Z,23.50
2022-08-30T09:10:49.878Z,23.60
2022-08-30T09:11:52.447Z,23.60
2022-08-30T09:12:59.367Z,23.60
2022-08-30T09:14:01.666Z,23.60
2022-08-30T09:15:17.208Z,23.60
2022-08-30T09:17:12.991Z,23.50
2022-08-30T09:18:19.472Z,23.60
2022-08-30T09:19:34.302Z,23.70
2022-08-30T09:20:37.504Z,23.80
2022-08-30T09:21:39.345Z,23.80
2022-08-30T09:22:46.742Z,23.80
2022-08-30T09:23:54.662Z,23.80
2022-08-30T09:25:27.939Z,23.80
2022-08-30T09:26:36.505Z,23.80
2022-08-30T09:27:41.370Z,23.90
2022-08-30T09:28:50.609Z,24.20
2022-08-30T09:29:56.937Z,24.10
2022-08-30T09:31:17.705Z,24.10
2022-08-30T09:32:28.244Z,24.00
2022-08-30T09:33:30.219Z,24.10
2022-08-30T09:34:33.161Z,24.10
2022-08-30T09:35:49.543Z,24.20
2022-08-30T09:36:53.624Z,24.40
2022-08-30T09:38:03.291Z,24.60
2022-08-30T09:39:14.893Z,24.80
2022-08-30T09:40:26.417Z,24.90
2022-08-30T09:41:37.773Z,24.80
2022-08-30T09:42:39.418Z,24.70
2022-08-30T09:43:40.961Z,24.60
2022-08-30T09:44:42.442Z,24.60
2022-08-30T09:46:09.323Z,24.60
2022-08-30T09:47:24.006Z,24.70
2022-08-30T09:48:34.018Z,24.70
2022-08-30T09:49:38.117Z,24.50
2022-08-30T09:50:39.631Z,24.40
2022-08-30T09:52:12.208Z,24.50
2022-08-30T09:53:23.517Z,24.50
2022-08-30T09:54:35.269Z,24.60
2022-08-30T09:56:20.953Z,24.70
2022-08-30T09:57:37.801Z,24.90
2022-08-30T09:59:05.624Z,25.00
2022-08-30T10:00:21.451Z,24.80
2022-08-30T10:01:47.938Z,24.90
2022-08-30T10:02:58.845Z,25.10
2022-08-30T10:04:37.817Z,25.10
2022-08-30T10:06:10.745Z,25.20
2022-08-30T10:07:23.905Z,25.20
2022-08-30T10:09:02.464Z,25.00
2022-08-30T10:10:30.457Z,25.00
2022-08-30T10:11:37.212Z,25.10
2022-08-30T10:13:03.910Z,25.20
2022-08-30T10:14:46.891Z,25.30
2022-08-30T10:16:04.956Z,25.20
2022-08-30T10:17:28.583Z,25.20
2022-08-30T10:19:09.119Z,25.20
2022-08-30T10:20:33.009Z,25.20
2022-08-30T10:21:54.559Z,25.30
2022-08-30T10:23:09.903Z,25.30
2022-08-30T10:24:20.765Z,25.30
2022-08-30T10:25:35.215Z,25.20
2022-08-30T10:26:50.542Z,25.20
2022-08-30T10:28:19.296Z,25.20
2022-08-30T10:29:29.813Z,25.30
2022-08-30T10:30:36.266Z,25.20
2022-08-30T10:32:00.559Z,25.10
2022-08-30T10:33:06.641Z,25.30
2022-08-30T10:34:23.742Z,25.30
2022-08-30T10:35:36.872Z,25.20
2022-08-30T10:36:45.646Z,25.30
2022-08-30T10:37:59.821Z,25.30
2022-08-30T10:39:04.205Z,25.20
2022-08-30T10:40:34.146Z,25.20
2022-08-30T10:41:49.402Z,25.30
2022-08-30T10:42:54.015Z,25.30
2022-08-30T10:43:55.556Z,25.40
2022-08-30T10:45:07.371Z,25.60
2022-08-30T10:46:31.657Z,25.60
2022-08-30T10:47:40.179Z,25.70
2022-08-30T10:48:47.476Z,25.60
2022-08-30T10:49:54.443Z,25.70
2022-08-30T10:51:02.505Z,25.80
2022-08-30T10:52:23.251Z,25.90
2022-08-30T10:53:41.232Z,25.90
2022-08-30T10:54:58.882Z,25.90
2022-08-30T10:56:08.919Z,25.90
2022-08-30T10:57:10.800Z,26.00
2022-08-30T10:58:12.764Z,26.10
2022-08-30T10:59:17.570Z,26.30
2022-08-30T11:00:40.509Z,26.40
2022-08-30T11:01:58.646Z,26.60
2022-08-30T11:03:51.078Z,26.70
2022-08-30T11:05:06.748Z,26.90
2022-08-30T11:06:26.712Z,27.00
2022-08-30T11:07:52.118Z,27.30
2022-08-30T11:09:18.681Z,27.40
2022-08-30T11:10:31.380Z,27.60
2022-08-30T11:11:51.416Z,27.80
2022-08-30T11:12:58.385Z,28.10
2022-08-30T11:14:05.969Z,28.20
2022-08-30T11:15:42.971Z,28.00
2022-08-30T11:16:48.326Z,27.90
2022-08-30T11:18:04.822Z,27.90
2022-08-30T11:19:20.720Z,28.00
2022-08-30T11:20:50.980Z,28.00
2022-08-30T11:22:08.359Z,27.90
2022-08-30T11:23:18.870Z,27.80
2022-08-30T11:24:24.984Z,27.60
2022-08-30T11:25:58.345Z,27.60
2022-08-30T11:27:02.077Z,27.60
2022-08-30T11:28:06.040Z,27.60
2022-08-30T11:29:08.377Z,27.60
2022-08-30T11:30:43.200Z,27.60
2022-08-30T11:31:44.732Z,27.40
2022-08-30T11:33:01.101Z,27.30
2022-08-30T11:34:04.856Z,27.30
2022-08-30T11:35:07.474Z,27.30
2022-08-30T11:36:37.552Z,27.20
2022-08-30T11:37:44.427Z,27.30
2022-08-30T11:38:45.903Z,27.20
2022-08-30T11:39:47.592Z,27.10
2022-08-30T11:41:09.527Z,27.10
2022-08-30T11:42:30.125Z,27.20
2022-08-30T11:43:34.942Z,27.30
2022-08-30T11:44:38.428Z,27.40
2022-08-30T11:45:44.816Z,27.50
2022-08-30T11:46:46.541Z,27.50
2022-08-30T11:47:51.291Z,27.70
2022-08-30T11:48:55.808Z,27.70
2022-08-30T11:50:29.130Z,27.80
2022-08-30T11:51:46.668Z,27.80
2022-08-30T11:53:07.734Z,28.00
2022-08-30T11:54:43.205Z,28.10
2022-08-30T11:56:08.680Z,28.10
2022-08-30T11:57:17.813Z,28.20
2022-08-30T11:58:31.909Z,28.20
2022-08-30T11:59:52.642Z,28.20
2022-08-30T12:01:40.818Z,28.10
2022-08-30T12:02:47.869Z,28.20
2022-08-30T12:04:21.057Z,28.30
2022-08-30T12:05:38.966Z,28.20
2022-08-30T12:06:40.406Z,28.50
2022-08-30T12:07:59.687Z,28.50
2022-08-30T12:09:02.663Z,28.50
2022-08-30T12:10:06.923Z,28.60
2022-08-30T12:11:10.764Z,28.60
2022-08-30T12:12:37.842Z,28.70
2022-08-30T12:13:45.067Z,28.70
2022-08-30T12:14:54.854Z,28.70
2022-08-30T12:16:00.729Z,28.80
2022-08-30T12:17:30.448Z,28.70
2022-08-30T12:18:51.805Z,28.70
2022-08-30T12:19:53.321Z,28.70
2022-08-30T12:21:00.956Z,28.80
2022-08-30T12:22:07.156Z,28.80
2022-08-30T12:23:23.373Z,28.70
2022-08-30T12:24:36.567Z,28.70
2022-08-30T12:25:38.378Z,28.70
2022-08-30T12:26:43.207Z,28.80
2022-08-30T12:27:45.633Z,28.90
2022-08-30T12:28:51.943Z,29.00
2022-08-30T12:29:57.394Z,29.10
2022-08-30T12:31:10.830Z,29.20
2022-08-30T12:32:20.562Z,29.20
2022-08-30T12:33:40.280Z,29.20
2022-08-30T12:34:55.880Z,29.30
2022-08-30T12:35:59.386Z,29.20
2022-08-30T12:37:08.400Z,29.30
2022-08-30T12:38:19.414Z,29.30
2022-08-30T12:39:33.106Z,29.10
2022-08-30T12:40:35.537Z,28.70
2022-08-30T12:41:38.094Z,28.80
2022-08-30T12:42:54.431Z,28.90
2022-08-30T12:43:56.358Z,28.80
2022-08-30T12:45:01.923Z,28.90
2022-08-30T12:46:07.887Z,28.90
2022-08-30T12:47:14.863Z,28.70
2022-08-30T12:48:19.823Z,28.80
2022-08-30T12:49:24.678Z,28.80
2022-08-30T12:50:35.750Z,28.80
2022-08-30T12:51:42.162Z,28.80
2022-08-30T12:52:46.928Z,28.80
2022-08-30T12:53:51.430Z,28.80
2022-08-30T12:54:55.339Z,28.70
2022-08-30T12:55:59.397Z,28.70
2022-08-30T12:57:19.154Z,28.60
2022-08-30T12:58:39.750Z,28.80
2022-08-30T12:59:41.904Z,28.80
2022-08-30T13:00:46.270Z,28.80
2022-08-30T13:01:49.126Z,28.80
2022-08-30T13:03:16.112Z,28.90
2022-08-30T13:04:28.062Z,29.10
2022-08-30T13:05:34.534Z,29.10
2022-08-30T13:06:43.987Z,29.10
2022-08-30T13:07:46.181Z,29.00
2022-08-30T13:08:51.621Z,29.10
2022-08-30T13:10:13.967Z,29.10
2022-08-30T13:11:21.329Z,29.30
2022-08-30T13:12:26.979Z,29.40
2022-08-30T13:13:34.236Z,29.40
2022-08-30T13:14:42.436Z,29.30
2022-08-30T13:15:48.866Z,29.30
2022-08-30T13:16:50.720Z,29.20
2022-08-30T13:18:18.793Z,29.10
2022-08-30T13:19:33.587Z,29.20
2022-08-30T13:20:35.178Z,29.20
2022-08-30T13:21:51.186Z,29.30
2022-08-30T13:23:09.225Z,29.30
2022-08-30T13:24:10.786Z,29.40
2022-08-30T13:25:12.363Z,29.50
2022-08-30T13:26:14.302Z,29.60
2022-08-30T13:27:23.113Z,29.60
2022-08-30T13:28:25.806Z,29.60
2022-08-30T13:29:29.253Z,29.50
2022-08-30T13:30:31.606Z,29.40
2022-08-30T13:31:33.188Z,29.50
2022-08-30T13:32:38.990Z,29.50
2022-08-30T13:33:40.837Z,29.60
2022-08-30T13:34:43.187Z,29.40
2022-08-30T13:35:45.193Z,29.50
2022-08-30T13:36:50.634Z,29.60
2022-08-30T13:37:52.779Z,29.80
2022-08-30T13:38:54.595Z,29.80
2022-08-30T13:39:59.214Z,29.80
2022-08-30T13:41:04.328Z,29.70
2022-08-30T13:43:28.640Z,29.80
2022-08-30T13:44:32.077Z,29.80
2022-08-30T13:45:43.192Z,29.80
2022-08-30T13:46:54.187Z,29.80
2022-08-30T13:47:57.509Z,29.80
2022-08-30T13:49:04.730Z,29.80
2022-08-30T13:50:06.894Z,29.80
2022-08-30T13:51:11.684Z,29.70
2022-08-30T13:52:21.953Z,29.80
2022-08-30T13:54:46.367Z,30.00
2022-08-30T13:55:52.221Z,30.10
2022-08-30T13:56:55.538Z,30.20
2022-08-30T13:57:57.508Z,30.10
2022-08-30T13:59:02.860Z,30.20
2022-08-30T14:00:08.817Z,30.20
2022-08-30T14:01:13.682Z,30.30
2022-08-30T14:02:15.313Z,30.20
2022-08-30T14:03:16.961Z,30.20
2022-08-30T14:04:19.214Z,30.20
2022-08-30T14:05:47.167Z,30.30
2022-08-30T14:08:06.485Z,30.30
2022-08-30T14:09:10.529Z,30.30
2022-08-30T14:11:36.247Z,30.40
2022-08-30T14:12:53.529Z,30.40
2022-08-30T14:15:17.271Z,30.50
2022-08-30T14:16:34.394Z,30.60
2022-08-30T14:17:36.189Z,30.70
2022-08-30T14:18:38.251Z,30.80
2022-08-30T14:19:39.955Z,30.90
2022-08-30T14:20:42.003Z,31.10
2022-08-30T14:21:46.607Z,31.20
2022-08-30T14:22:50.847Z,31.10
2022-08-30T14:23:57.837Z,31.10