createdAt,value
2023-02-02T00:01:25.989Z,3.65
2023-02-02T00:03:53.586Z,2.20
2023-02-02T00:06:21.806Z,1.23
2023-02-02T00:08:49.657Z,1.90
2023-02-02T00:11:18.206Z,2.75
2023-02-02T00:13:46.375Z,1.42
2023-02-02T00:16:32.256Z,1.50
2023-02-02T00:19:02.994Z,1.90
2023-02-02T00:21:30.856Z,2.88
2023-02-02T00:23:58.483Z,3.53
2023-02-02T00:26:26.412Z,1.73
2023-02-02T00:28:54.063Z,2.83
2023-02-02T00:31:21.790Z,1.60
2023-02-02T00:33:50.047Z,2.58
2023-02-02T00:36:18.117Z,2.03
2023-02-02T00:38:45.704Z,1.58
2023-02-02T00:41:13.255Z,2.28
2023-02-02T00:43:40.823Z,2.67
2023-02-02T00:46:10.956Z,1.88
2023-02-02T00:51:08.731Z,2.05
2023-02-02T00:53:36.386Z,2.55
2023-02-02T00:56:03.963Z,1.23
2023-02-02T00:58:31.656Z,2.88
2023-02-02T01:01:02.571Z,1.13
2023-02-02T01:03:30.774Z,2.70
2023-02-02T01:05:58.470Z,1.90
2023-02-02T01:08:26.232Z,2.25
2023-02-02T01:10:53.849Z,1.27
2023-02-02T01:13:22.285Z,2.05
2023-02-02T01:15:52.189Z,2.20
2023-02-02T01:18:22.382Z,1.30
2023-02-02T01:23:24.878Z,1.67
2023-02-02T01:25:58.333Z,0.73
2023-02-02T01:28:26.863Z,1.95
2023-02-02T01:30:54.512Z,2.85
2023-02-02T01:33:24.766Z,1.23
2023-02-02T01:35:56.913Z,2.72
2023-02-02T01:38:25.374Z,2.28
2023-02-02T01:40:57.381Z,1.60
2023-02-02T01:43:53.137Z,3.25
2023-02-02T01:46:22.039Z,1.80
2023-02-02T01:48:54.904Z,1.80
2023-02-02T01:51:23.862Z,1.60
2023-02-02T01:53:57.994Z,2.03
2023-02-02T01:56:32.526Z,2.03
2023-02-02T01:59:00.597Z,1.85
2023-02-02T02:01:28.419Z,3.17
2023-02-02T02:03:56.449Z,1.90
2023-02-02T02:06:25.979Z,1.10
2023-02-02T02:08:56.877Z,1.63
2023-02-02T02:11:25.196Z,1.50
2023-02-02T02:14:17.340Z,1.15
2023-02-02T02:17:22.890Z,4.35
2023-02-02T02:20:14.819Z,1.70
2023-02-02T02:23:15.914Z,1.33
2023-02-02T02:26:04.645Z,1.83
2023-02-02T02:31:08.050Z,2.80
2023-02-02T02:34:16.882Z,1.52
2023-02-02T02:36:47.488Z,5.15
2023-02-02T02:39:15.030Z,1.15
2023-02-02T02:41:49.410Z,5.15
2023-02-02T02:44:18.101Z,1.85
2023-02-02T02:46:46.240Z,4.05
2023-02-02T02:49:14.086Z,2.33
2023-02-02T02:51:45.981Z,3.22
2023-02-02T02:54:16.923Z,1.50
2023-02-02T02:56:47.539Z,7.78
2023-02-02T02:59:37.673Z,0.85
2023-02-02T03:02:11.167Z,2.22
2023-02-02T03:04:46.225Z,1.58
2023-02-02T03:07:23.773Z,3.05
2023-02-02T03:09:53.308Z,3.38
2023-02-02T03:12:21.690Z,1.95
2023-02-02T03:14:50.947Z,2.13
2023-02-02T03:17:21.120Z,3.38
2023-02-02T03:22:16.256Z,1.95
2023-02-02T03:24:44.044Z,2.58
2023-02-02T03:27:11.970Z,2.10
2023-02-02T03:29:39.688Z,3.15
2023-02-02T03:32:07.375Z,1.50
2023-02-02T03:34:34.946Z,4.13
2023-02-02T03:37:02.741Z,0.60
2023-02-02T03:39:30.510Z,1.65
2023-02-02T03:41:58.355Z,0.93
2023-02-02T03:44:25.944Z,1.83
2023-02-02T03:46:59.762Z,1.17
2023-02-02T03:49:27.315Z,1.88
2023-02-02T03:51:54.909Z,0.63
2023-02-02T03:54:22.675Z,1.20
2023-02-02T03:56:50.329Z,2.50
2023-02-02T03:59:17.970Z,1.58
2023-02-02T04:01:46.064Z,6.20
2023-02-02T04:04:13.767Z,4.78
2023-02-02T04:06:41.355Z,6.35
2023-02-02T04:09:09.240Z,1.70
2023-02-02T04:11:40.162Z,4.47
2023-02-02T04:14:08.399Z,1.63
2023-02-02T04:16:37.810Z,5.43
2023-02-02T04:19:05.927Z,1.27
2023-02-02T04:21:33.491Z,3.03
2023-02-02T04:24:03.535Z,2.10
2023-02-02T04:26:31.480Z,1.63
2023-02-02T04:28:59.075Z,3.00
2023-02-02T04:31:30.142Z,2.42
2023-02-02T04:33:57.959Z,2.05
2023-02-02T04:36:25.711Z,5.90
2023-02-02T04:38:54.237Z,2.03
2023-02-02T04:41:22.094Z,8.73
2023-02-02T04:43:49.742Z,3.40
2023-02-02T04:46:17.375Z,2.85
2023-02-02T04:48:44.997Z,0.77
2023-02-02T04:51:13.861Z,1.15
2023-02-02T04:53:42.465Z,3.80
2023-02-02T04:56:18.871Z,2.25
2023-02-02T05:01:17.830Z,1.88
2023-02-02T05:03:45.869Z,0.90
2023-02-02T05:06:15.872Z,7.10
2023-02-02T05:11:12.324Z,5.68
2023-02-02T05:13:40.550Z,8.65
2023-02-02T05:16:08.332Z,2.75
2023-02-02T05:18:39.364Z,1.50
2023-02-02T05:21:07.112Z,1.98
2023-02-02T05:23:34.616Z,2.35
2023-02-02T05:26:02.366Z,2.90
2023-02-02T05:28:30.195Z,3.72
2023-02-02T05:30:58.007Z,4.97
2023-02-02T05:33:25.938Z,5.03
2023-02-02T05:35:53.656Z,6.30
2023-02-02T05:38:21.252Z,4.15
2023-02-02T05:40:49.655Z,6.60
2023-02-02T05:43:17.339Z,6.03
2023-02-02T05:45:45.026Z,5.38
2023-02-02T05:48:15.645Z,7.28
2023-02-02T05:50:44.127Z,4.15
2023-02-02T05:53:13.635Z,3.67
2023-02-02T05:55:41.242Z,8.93
2023-02-02T05:58:12.130Z,5.55
2023-02-02T06:00:39.751Z,32.60
2023-02-02T06:03:07.583Z,11.30
2023-02-02T06:05:35.311Z,5.25
2023-02-02T06:08:02.844Z,18.23
2023-02-02T06:10:34.393Z,9.60
2023-02-02T06:13:02.284Z,17.05
2023-02-02T06:15:29.907Z,22.10
2023-02-02T06:17:58.798Z,13.73
2023-02-02T06:20:26.453Z,14.82
2023-02-02T06:22:54.376Z,35.20
2023-02-02T06:25:22.008Z,23.45
2023-02-02T06:27:49.942Z,19.70
2023-02-02T06:30:17.727Z,30.33
2023-02-02T06:32:45.367Z,18.90
2023-02-02T06:35:12.953Z,32.05
2023-02-02T06:37:42.163Z,29.33
2023-02-02T06:40:13.286Z,68.75
2023-02-02T06:42:42.994Z,50.42
2023-02-02T06:45:10.953Z,22.20
2023-02-02T06:47:38.872Z,25.08
2023-02-02T06:50:06.793Z,31.45
2023-02-02T06:52:34.866Z,34.40
2023-02-02T06:55:02.705Z,51.95
2023-02-02T06:57:30.534Z,43.97
2023-02-02T06:59:58.369Z,31.58
2023-02-02T07:02:26.268Z,58.72
2023-02-02T07:04:54.074Z,47.08
2023-02-02T07:07:21.975Z,65.18
2023-02-02T07:09:58.378Z,31.15
2023-02-02T07:12:27.213Z,34.50
2023-02-02T07:14:55.413Z,38.53
2023-02-02T07:17:23.233Z,34.38
2023-02-02T07:19:51.081Z,22.17
2023-02-02T07:22:18.991Z,32.85
2023-02-02T07:24:46.795Z,45.47
2023-02-02T07:27:15.166Z,29.95
2023-02-02T07:29:43.032Z,35.53
2023-02-02T07:32:11.036Z,25.85
2023-02-02T07:34:39.615Z,39.55
2023-02-02T07:37:07.444Z,40.60
2023-02-02T07:39:35.483Z,33.42
2023-02-02T07:42:04.192Z,63.03
2023-02-02T07:44:32.149Z,61.65
2023-02-02T07:46:59.994Z,35.28
2023-02-02T07:49:28.580Z,35.13
2023-02-02T07:51:56.480Z,26.63
2023-02-02T07:54:24.228Z,21.02
2023-02-02T07:56:52.257Z,60.60
2023-02-02T07:59:20.186Z,34.28
2023-02-02T08:01:48.186Z,50.30
2023-02-02T08:04:16.400Z,44.60
2023-02-02T08:06:44.706Z,38.50
2023-02-02T08:09:12.729Z,40.60
2023-02-02T08:11:41.433Z,50.30
2023-02-02T08:14:12.849Z,34.78
2023-02-02T08:16:41.654Z,45.10
2023-02-02T08:19:11.185Z,46.58
2023-02-02T08:21:39.253Z,32.08
2023-02-02T08:24:07.850Z,34.60
2023-02-02T08:26:35.865Z,37.28
2023-02-02T08:29:07.643Z,50.67
2023-02-02T08:31:42.020Z,39.47
2023-02-02T08:34:09.905Z,42.47
2023-02-02T08:36:38.068Z,29.02
2023-02-02T08:39:07.327Z,42.60
2023-02-02T08:41:35.293Z,52.47
2023-02-02T08:44:03.329Z,35.53
2023-02-02T08:46:31.301Z,24.38
2023-02-02T08:49:00.033Z,38.80
2023-02-02T08:51:27.839Z,31.48
2023-02-02T08:53:55.839Z,47.83
2023-02-02T08:56:23.816Z,26.63
2023-02-02T08:58:53.077Z,39.10
2023-02-02T09:01:27.383Z,42.90
2023-02-02T09:04:16.417Z,58.15
2023-02-02T09:06:45.108Z,38.38
2023-02-02T09:09:25.064Z,60.50
2023-02-02T09:11:53.914Z,25.52
2023-02-02T09:14:27.150Z,52.67
2023-02-02T09:16:55.364Z,66.97
2023-02-02T09:19:23.341Z,62.00
2023-02-02T09:21:51.708Z,55.55
2023-02-02T09:24:19.778Z,36.47
2023-02-02T09:26:49.972Z,21.60
2023-02-02T09:29:18.558Z,32.67
2023-02-02T09:31:47.292Z,41.00
2023-02-02T09:34:16.545Z,34.35
2023-02-02T09:36:45.153Z,30.85
2023-02-02T09:39:15.208Z,56.28
2023-02-02T09:44:54.539Z,33.55
2023-02-02T09:47:27.018Z,51.60
2023-02-02T09:50:02.289Z,44.00
2023-02-02T09:52:33.423Z,53.50
2023-02-02T09:55:05.775Z,37.28
2023-02-02T09:57:36.571Z,45.45
2023-02-02T10:00:05.887Z,56.63
2023-02-02T10:02:42.820Z,37.30
2023-02-02T10:05:20.991Z,42.38
2023-02-02T10:07:51.555Z,43.20
2023-02-02T10:10:33.340Z,65.35
2023-02-02T10:13:06.920Z,40.08
2023-02-02T10:15:45.325Z,39.60
2023-02-02T10:18:19.060Z,35.22
2023-02-02T10:20:57.331Z,40.00
2023-02-02T10:23:45.938Z,43.38
2023-02-02T10:26:30.342Z,26.10
2023-02-02T10:32:23.376Z,49.03
2023-02-02T10:35:21.663Z,39.83
2023-02-02T10:38:05.249Z,26.23
2023-02-02T10:40:54.489Z,44.15
2023-02-02T10:43:46.933Z,42.17
2023-02-02T10:46:33.749Z,28.75
2023-02-02T10:49:15.379Z,39.38
2023-02-02T10:51:49.887Z,19.45
2023-02-02T10:54:30.660Z,44.47
2023-02-02T10:57:02.922Z,42.75
2023-02-02T10:59:36.672Z,29.95
2023-02-02T11:02:20.123Z,71.68
2023-02-02T11:05:07.285Z,49.30
2023-02-02T11:07:36.599Z,45.42
2023-02-02T11:10:10.017Z,16.65
2023-02-02T11:12:46.886Z,14.55
2023-02-02T11:15:30.357Z,21.08
2023-02-02T11:18:33.410Z,45.25
2023-02-02T11:21:00.734Z,37.33
2023-02-02T11:23:28.786Z,38.22
2023-02-02T11:26:01.867Z,15.65
2023-02-02T11:28:34.510Z,46.38
2023-02-02T11:31:03.945Z,41.40
2023-02-02T11:33:37.244Z,61.17
2023-02-02T11:36:20.487Z,41.28
2023-02-02T11:38:48.124Z,41.08
2023-02-02T11:41:17.245Z,83.63
2023-02-02T11:43:53.605Z,60.35
2023-02-02T11:49:04.485Z,38.65
2023-02-02T11:51:32.654Z,42.40
2023-02-02T11:54:15.513Z,27.83
2023-02-02T11:56:43.286Z,21.88
2023-02-02T11:59:39.733Z,17.80
2023-02-02T12:02:26.304Z,16.80
2023-02-02T12:05:12.304Z,23.55
2023-02-02T12:07:41.389Z,43.72
2023-02-02T12:10:20.174Z,29.25
2023-02-02T12:13:10.546Z,43.78
2023-02-02T12:16:08.925Z,39.50
2023-02-02T12:18:58.430Z,26.52
2023-02-02T12:21:34.008Z,19.40
2023-02-02T12:24:38.301Z,31.92
2023-02-02T12:27:38.878Z,39.97
2023-02-02T12:30:28.582Z,54.20
2023-02-02T12:32:59.443Z,39.88
2023-02-02T12:35:48.919Z,46.45
2023-02-02T12:38:16.777Z,34.85
2023-02-02T12:41:10.076Z,37.10
2023-02-02T12:43:44.399Z,45.67
2023-02-02T12:46:15.046Z,32.40
2023-02-02T12:48:46.774Z,43.97
2023-02-02T12:51:32.167Z,40.88
2023-02-02T12:54:48.216Z,29.80
2023-02-02T12:57:53.553Z,12.38
2023-02-02T13:00:35.343Z,21.08
2023-02-02T13:03:24.908Z,12.25
2023-02-02T13:06:19.818Z,16.05
2023-02-02T13:11:53.391Z,16.80
2023-02-02T13:14:20.967Z,23.20
2023-02-02T13:16:53.646Z,27.50
2023-02-02T13:19:26.302Z,58.58
2023-02-02T13:21:58.758Z,20.30
2023-02-02T13:24:31.736Z,46.22
2023-02-02T13:27:06.056Z,38.80
2023-02-02T13:30:11.479Z,37.30
2023-02-02T13:32:47.121Z,25.65
2023-02-02T13:35:16.848Z,22.73
2023-02-02T13:37:56.041Z,27.70
2023-02-02T13:40:35.035Z,26.30
2023-02-02T13:43:18.323Z,41.35
2023-02-02T13:46:06.159Z,30.98
2023-02-02T13:49:02.845Z,28.40
2023-02-02T13:51:45.691Z,30.42
2023-02-02T13:54:50.585Z,57.95
2023-02-02T13:57:33.228Z,46.05
2023-02-02T14:00:21.787Z,27.50
2023-02-02T14:02:56.202Z,30.80
2023-02-02T14:05:34.838Z,32.55
2023-02-02T14:08:06.887Z,43.67
2023-02-02T14:10:34.667Z,33.65
2023-02-02T14:13:35.499Z,58.42
2023-02-02T14:16:07.091Z,38.50
2023-02-02T14:18:50.470Z,30.48
2023-02-02T14:21:33.282Z,40.45
2023-02-02T14:24:28.746Z,48.13
2023-02-02T14:27:00.672Z,18.35
2023-02-02T14:29:37.360Z,41.25
2023-02-02T14:32:13.539Z,31.73
2023-02-02T14:34:41.805Z,43.05
2023-02-02T14:37:26.478Z,41.55
2023-02-02T14:40:09.280Z,29.05
2023-02-02T14:43:28.693Z,20.73
2023-02-02T14:46:08.401Z,31.42
2023-02-02T14:48:36.013Z,16.38
2023-02-02T14:51:05.884Z,29.05
2023-02-02T14:53:38.755Z,25.63
2023-02-02T14:56:14.178Z,51.33
2023-02-02T14:58:41.536Z,26.02
2023-02-02T15:01:18.006Z,11.73
2023-02-02T15:03:57.548Z,18.38
2023-02-02T15:06:53.002Z,8.73
2023-02-02T15:09:23.592Z,21.58
2023-02-02T15:12:02.932Z,4.97
2023-02-02T15:14:36.594Z,7.82
2023-02-02T15:17:08.295Z,13.02
2023-02-02T15:19:40.847Z,13.63
2023-02-02T15:22:47.103Z,11.68
2023-02-02T15:25:44.681Z,22.45
2023-02-02T15:28:36.622Z,35.05
2023-02-02T15:31:20.560Z,11.98
2023-02-02T15:33:51.630Z,24.27
2023-02-02T15:36:38.608Z,29.25
2023-02-02T15:39:29.983Z,42.90
2023-02-02T15:42:17.262Z,42.97
2023-02-02T15:44:45.802Z,26.63
2023-02-02T15:47:25.612Z,16.13
2023-02-02T15:49:53.263Z,13.27
2023-02-02T15:52:26.183Z,46.80
2023-02-02T15:54:58.514Z,88.32
2023-02-02T15:57:31.860Z,19.90
2023-02-02T16:00:21.168Z,22.92
2023-02-02T16:03:10.222Z,10.82
2023-02-02T16:05:37.474Z,42.13
2023-02-02T16:08:19.992Z,42.17
2023-02-02T16:13:28.717Z,17.55
2023-02-02T16:16:06.834Z,24.48
2023-02-02T16:18:38.127Z,52.25
2023-02-02T16:21:15.494Z,30.40
2023-02-02T16:23:42.765Z,24.83
2023-02-02T16:26:15.827Z,13.05
2023-02-02T16:28:45.052Z,6.25
2023-02-02T16:31:14.962Z,18.23
2023-02-02T16:33:45.553Z,8.10
2023-02-02T16:36:24.463Z,11.57
2023-02-02T16:38:54.004Z,16.05
2023-02-02T16:41:27.658Z,19.60
2023-02-02T16:43:55.230Z,30.85
2023-02-02T16:46:49.515Z,33.75
2023-02-02T16:49:19.323Z,32.88
2023-02-02T16:51:48.571Z,26.98
2023-02-02T16:54:21.177Z,32.15
2023-02-02T16:56:59.267Z,21.23
2023-02-02T16:59:30.654Z,10.30
2023-02-02T17:02:21.177Z,21.80
2023-02-02T17:04:53.281Z,31.17
2023-02-02T17:07:21.660Z,30.35
2023-02-02T17:09:49.606Z,12.93
2023-02-02T17:12:32.259Z,27.55
2023-02-02T17:15:21.604Z,12.70
2023-02-02T17:17:49.684Z,28.95
2023-02-02T17:20:18.018Z,16.08
2023-02-02T17:22:48.547Z,42.35
2023-02-02T17:25:31.173Z,13.77
2023-02-02T17:28:00.316Z,22.55
2023-02-02T17:30:30.613Z,19.67
2023-02-02T17:33:01.344Z,44.58
2023-02-02T17:35:43.559Z,14.77
2023-02-02T17:38:18.244Z,13.95
2023-02-02T17:40:45.927Z,22.75
2023-02-02T17:43:13.688Z,12.57
2023-02-02T17:45:43.178Z,10.60
2023-02-02T17:48:12.687Z,19.92
2023-02-02T17:50:42.539Z,13.05
2023-02-02T17:53:16.522Z,7.43
2023-02-02T17:55:45.232Z,23.88
2023-02-02T17:58:17.196Z,13.27
2023-02-02T18:00:51.328Z,8.30
2023-02-02T18:03:28.671Z,4.38
2023-02-02T18:05:57.802Z,13.52
2023-02-02T18:08:25.375Z,10.95
2023-02-02T18:10:52.777Z,25.13
2023-02-02T18:13:22.511Z,21.30
2023-02-02T18:15:50.649Z,10.35
2023-02-02T18:18:20.614Z,8.52
2023-02-02T18:20:49.811Z,18.58
2023-02-02T18:23:19.374Z,14.60
2023-02-02T18:25:46.688Z,13.55
2023-02-02T18:28:18.006Z,15.70
2023-02-02T18:30:47.366Z,6.00
2023-02-02T18:33:17.425Z,3.17
2023-02-02T18:35:47.966Z,4.18
2023-02-02T18:38:15.933Z,4.70
2023-02-02T18:40:43.487Z,12.57
2023-02-02T18:43:11.206Z,15.75
2023-02-02T18:45:41.935Z,6.65
2023-02-02T18:48:09.406Z,47.53
2023-02-02T18:50:37.055Z,25.35
2023-02-02T18:53:04.603Z,37.80
2023-02-02T18:55:31.802Z,16.70
2023-02-02T18:57:59.839Z,19.83
2023-02-02T19:00:28.518Z,4.95
2023-02-02T19:02:58.968Z,44.60
2023-02-02T19:05:44.739Z,10.60
2023-02-02T19:08:12.479Z,18.08
2023-02-02T19:10:40.143Z,30.38
2023-02-02T19:13:19.347Z,42.88
2023-02-02T19:15:51.093Z,30.98
2023-02-02T19:18:21.339Z,37.55
2023-02-02T19:23:24.298Z,41.05
2023-02-02T19:25:56.235Z,10.85
2023-02-02T19:28:31.238Z,47.60
2023-02-02T19:31:01.979Z,12.07
2023-02-02T19:33:41.804Z,43.58
2023-02-02T19:36:27.859Z,18.00
2023-02-02T19:39:18.102Z,45.05
2023-02-02T19:41:45.709Z,33.47
2023-02-02T19:44:20.395Z,30.23
2023-02-02T19:46:50.638Z,32.97
2023-02-02T19:49:21.207Z,44.65
2023-02-02T19:51:52.682Z,28.83
2023-02-02T19:54:38.112Z,32.05
2023-02-02T19:57:36.677Z,30.85
2023-02-02T20:00:27.062Z,28.50
2023-02-02T20:03:02.417Z,31.65
2023-02-02T20:05:33.230Z,29.45
2023-02-02T20:08:24.354Z,26.02
2023-02-02T20:10:58.265Z,37.10
2023-02-02T20:13:41.629Z,5.55
2023-02-02T20:16:21.951Z,23.67
2023-02-02T20:18:57.292Z,8.02
2023-02-02T20:21:42.027Z,43.75
2023-02-02T20:24:22.392Z,22.40
2023-02-02T20:26:53.279Z,5.65
2023-02-02T20:29:38.032Z,11.52
2023-02-02T20:32:08.077Z,35.50
2023-02-02T20:37:13.982Z,10.88
2023-02-02T20:39:52.106Z,5.45
2023-02-02T20:42:19.898Z,3.45
2023-02-02T20:44:47.454Z,4.25
2023-02-02T20:47:14.924Z,0.68
2023-02-02T20:49:44.913Z,5.88
2023-02-02T20:52:21.459Z,1.95
2023-02-02T20:54:49.186Z,2.65
2023-02-02T20:57:16.919Z,1.40
2023-02-02T20:59:44.517Z,8.23
2023-02-02T21:02:19.173Z,2.35
2023-02-02T21:04:49.310Z,6.97
2023-02-02T21:07:18.547Z,2.72
2023-02-02T21:09:47.151Z,4.68
2023-02-02T21:12:14.930Z,3.72
2023-02-02T21:14:42.649Z,4.18
2023-02-02T21:17:15.189Z,2.00
2023-02-02T21:19:43.879Z,4.70
2023-02-02T21:22:11.546Z,2.75
2023-02-02T21:24:39.372Z,3.40
2023-02-02T21:27:07.941Z,3.03
2023-02-02T21:29:35.301Z,4.78
2023-02-02T21:32:04.286Z,2.13
2023-02-02T21:34:35.169Z,1.30
2023-02-02T21:37:02.702Z,1.83
2023-02-02T21:39:31.778Z,2.30
2023-02-02T21:42:10.132Z,1.42
2023-02-02T21:44:40.557Z,3.47
2023-02-02T21:47:25.936Z,0.88
2023-02-02T21:49:53.934Z,1.55
2023-02-02T21:52:24.081Z,2.85
2023-02-02T21:57:19.352Z,2.05
2023-02-02T21:59:51.371Z,3.00
2023-02-02T22:02:19.007Z,1.65
2023-02-02T22:04:47.501Z,2.22
2023-02-02T22:07:15.999Z,1.55
2023-02-02T22:09:45.536Z,4.28
2023-02-02T22:12:17.252Z,2.88
2023-02-02T22:14:51.939Z,4.50
2023-02-02T22:17:19.458Z,3.75
2023-02-02T22:19:49.565Z,3.70
2023-02-02T22:22:21.964Z,3.15
2023-02-02T22:25:02.738Z,3.63
2023-02-02T22:28:00.075Z,3.70
2023-02-02T22:30:37.005Z,2.00
2023-02-02T22:33:06.487Z,2.60
2023-02-02T22:35:35.057Z,6.10
2023-02-02T22:38:02.888Z,4.03
2023-02-02T22:40:30.673Z,2.72
2023-02-02T22:43:05.843Z,4.28
2023-02-02T22:45:33.949Z,3.45
2023-02-02T22:48:03.924Z,2.40
2023-02-02T22:50:32.028Z,7.78
2023-02-02T22:53:00.786Z,3.17
2023-02-02T22:55:28.829Z,3.17
2023-02-02T22:57:56.308Z,1.15
2023-02-02T23:00:26.673Z,2.50
2023-02-02T23:02:55.273Z,2.35
2023-02-02T23:05:23.531Z,2.65
2023-02-02T23:07:51.379Z,3.58
2023-02-02T23:10:21.784Z,3.65
2023-02-02T23:12:49.771Z,2.22
2023-02-02T23:15:19.572Z,1.45
2023-02-02T23:17:47.358Z,5.28
2023-02-02T23:20:15.452Z,0.68
2023-02-02T23:22:43.085Z,1.92
2023-02-02T23:25:11.427Z,3.25
2023-02-02T23:27:41.648Z,4.75
2023-02-02T23:30:10.115Z,2.22
2023-02-02T23:32:38.153Z,1.10
2023-02-02T23:35:07.290Z,2.65
2023-02-02T23:37:35.922Z,3.85
2023-02-02T23:40:03.269Z,3.08
2023-02-02T23:42:37.684Z,1.92
2023-02-02T23:45:07.735Z,3.05
2023-02-02T23:50:07.630Z,4.75
2023-02-02T23:52:35.808Z,1.52
2023-02-02T23:55:04.433Z,3.70
2023-02-02T23:57:33.903Z,3.97
