createdAt,value
2018-06-01T00:00:34.160Z,19.62
2018-06-01T00:01:34.664Z,19.60
2018-06-01T00:02:34.710Z,19.60
2018-06-01T00:03:34.669Z,19.64
2018-06-01T00:04:55.662Z,19.55
2018-06-01T00:05:35.167Z,19.61
2018-06-01T00:06:35.173Z,19.61
2018-06-01T00:07:35.163Z,19.68
2018-06-01T00:08:35.163Z,19.68
2018-06-01T00:09:35.662Z,19.52
2018-06-01T00:10:35.673Z,19.64
2018-06-01T00:11:35.688Z,19.62
2018-06-01T00:12:56.652Z,19.61
2018-06-01T00:13:36.164Z,19.52
2018-06-01T00:14:36.163Z,19.60
2018-06-01T00:15:36.162Z,19.53
2018-06-01T00:16:37.160Z,19.50
2018-06-01T00:17:36.666Z,19.57
2018-06-01T00:18:36.662Z,19.53
2018-06-01T00:19:36.662Z,19.53
2018-06-01T00:20:36.662Z,19.55
2018-06-01T00:21:37.165Z,19.55
2018-06-01T00:22:37.175Z,19.57
2018-06-01T00:23:37.163Z,19.47
2018-06-01T00:24:37.164Z,19.47
2018-06-01T00:25:37.667Z,19.50
2018-06-01T00:26:37.669Z,19.50
2018-06-01T00:27:37.663Z,19.53
2018-06-01T00:28:37.663Z,19.47
2018-06-01T00:29:38.164Z,19.47
2018-06-01T00:30:38.597Z,19.32
2018-06-01T00:31:38.163Z,19.47
2018-06-01T00:32:38.163Z,19.47
2018-06-01T00:33:39.163Z,19.52
2018-06-01T00:34:38.663Z,19.50
2018-06-01T00:35:38.663Z,19.52
2018-06-01T00:36:38.664Z,19.50
2018-06-01T00:37:38.669Z,19.49
2018-06-01T00:38:39.163Z,19.55
2018-06-01T00:39:39.165Z,19.53
2018-06-01T00:40:39.164Z,19.55
2018-06-01T00:41:39.163Z,19.52
2018-06-01T00:42:39.665Z,19.47
2018-06-01T00:43:39.675Z,19.49
2018-06-01T00:44:39.665Z,19.52
2018-06-01T00:46:00.663Z,19.50
2018-06-01T00:46:40.170Z,19.50
2018-06-01T00:47:40.164Z,19.47
2018-06-01T00:48:40.164Z,19.52
2018-06-01T00:49:40.164Z,19.52
2018-06-01T00:50:40.664Z,19.42
2018-06-01T00:51:40.664Z,19.28
2018-06-01T00:52:40.660Z,19.35
2018-06-01T00:53:40.667Z,19.35
2018-06-01T00:54:41.162Z,19.34
2018-06-01T00:55:41.163Z,19.34
2018-06-01T00:56:41.164Z,19.32
2018-06-01T00:58:02.164Z,19.31
2018-06-01T00:58:41.664Z,19.17
2018-06-01T00:59:41.664Z,19.24
2018-06-01T01:01:02.668Z,19.25
2018-06-01T01:01:41.664Z,19.24
2018-06-01T01:02:42.162Z,19.30
2018-06-01T01:03:43.163Z,19.32
2018-06-01T01:04:42.164Z,19.32
2018-06-01T01:05:42.164Z,19.32
2018-06-01T01:06:42.673Z,19.32
2018-06-01T01:07:42.710Z,19.34
2018-06-01T01:08:42.664Z,19.34
2018-06-01T01:10:03.665Z,19.28
2018-06-01T01:10:43.166Z,19.20
2018-06-01T01:11:43.597Z,19.21
2018-06-01T01:12:43.160Z,19.25
2018-06-01T01:13:43.167Z,19.21
2018-06-01T01:14:43.665Z,19.20
2018-06-01T01:15:43.664Z,19.25
2018-06-01T01:16:43.665Z,19.20
2018-06-01T01:17:43.674Z,19.28
2018-06-01T01:19:05.164Z,19.34
2018-06-01T01:19:44.164Z,19.23
2018-06-01T01:20:44.164Z,19.25
2018-06-01T01:22:05.164Z,19.31
2018-06-01T01:22:44.666Z,19.31
2018-06-01T01:23:45.662Z,19.39
2018-06-01T01:24:44.663Z,19.30
2018-06-01T01:25:44.667Z,19.27
2018-06-01T01:26:45.169Z,19.34
2018-06-01T01:27:45.170Z,19.32
2018-06-01T01:28:45.163Z,19.28
2018-06-01T01:29:45.169Z,19.20
2018-06-01T01:30:45.664Z,19.21
2018-06-01T01:31:45.672Z,19.23
2018-06-01T01:32:45.664Z,19.24
2018-06-01T01:33:45.664Z,19.21
2018-06-01T01:34:46.164Z,19.24
2018-06-01T01:35:46.163Z,19.17
2018-06-01T01:36:46.164Z,19.15
2018-06-01T01:37:46.165Z,19.09
2018-06-01T01:38:46.664Z,19.12
2018-06-01T01:39:46.664Z,19.10
2018-06-01T01:40:46.664Z,19.16
2018-06-01T01:41:46.663Z,19.20
2018-06-01T01:42:47.171Z,19.23
2018-06-01T01:43:47.176Z,19.12
2018-06-01T01:44:47.164Z,19.12
2018-06-01T01:45:47.165Z,19.16
2018-06-01T01:46:47.670Z,19.05
2018-06-01T01:47:47.673Z,19.05
2018-06-01T01:48:47.664Z,19.05
2018-06-01T01:49:47.667Z,19.06
2018-06-01T01:50:49.167Z,19.06
2018-06-01T01:51:48.161Z,19.02
2018-06-01T01:52:48.168Z,19.07
2018-06-01T01:53:48.182Z,19.01
2018-06-01T01:54:49.662Z,19.05
2018-06-01T01:55:48.664Z,19.10
2018-06-01T01:56:48.664Z,19.09
2018-06-01T01:57:48.665Z,19.06
2018-06-01T01:58:49.164Z,18.97
2018-06-01T01:59:50.164Z,18.96
2018-06-01T02:00:49.164Z,18.97
2018-06-01T02:01:49.165Z,19.05
2018-06-01T02:02:49.661Z,18.99
2018-06-01T02:03:49.663Z,18.97
2018-06-01T02:04:49.673Z,19.12
2018-06-01T02:05:49.665Z,19.13
2018-06-01T02:06:50.165Z,19.06
2018-06-01T02:07:50.173Z,19.16
2018-06-01T02:08:50.165Z,19.13
2018-06-01T02:09:50.165Z,19.25
2018-06-01T02:10:50.667Z,19.13
2018-06-01T02:11:50.665Z,19.24
2018-06-01T02:12:50.666Z,19.24
2018-06-01T02:13:50.670Z,19.25
2018-06-01T02:14:51.165Z,19.28
2018-06-01T02:15:51.168Z,19.25
2018-06-01T02:16:51.165Z,19.20
2018-06-01T02:17:51.673Z,19.24
2018-06-01T02:18:51.664Z,19.21
2018-06-01T02:19:51.665Z,19.10
2018-06-01T02:20:51.667Z,19.13
2018-06-01T02:21:51.688Z,19.15
2018-06-01T02:22:52.166Z,19.16
2018-06-01T02:23:52.168Z,19.15
2018-06-01T02:24:52.169Z,19.09
2018-06-01T02:25:52.167Z,19.12
2018-06-01T02:26:52.665Z,19.20
2018-06-01T02:27:52.673Z,19.24
2018-06-01T02:28:52.679Z,19.28
2018-06-01T02:29:52.665Z,19.21
2018-06-01T02:30:53.165Z,19.31
2018-06-01T02:31:53.166Z,19.32
2018-06-01T02:32:53.166Z,19.35
2018-06-01T02:33:53.167Z,19.39
2018-06-01T02:34:53.670Z,19.43
2018-06-01T02:35:53.666Z,19.40
2018-06-01T02:36:53.699Z,19.47
2018-06-01T02:37:57.167Z,19.49
2018-06-01T02:39:15.174Z,19.47
2018-06-01T02:39:54.166Z,19.47
2018-06-01T02:40:54.166Z,19.43
2018-06-01T02:41:54.167Z,19.49
2018-06-01T02:42:54.666Z,19.47
2018-06-01T02:43:54.665Z,19.43
2018-06-01T02:44:55.638Z,19.52
2018-06-01T02:45:54.670Z,19.47
2018-06-01T02:46:55.169Z,19.57
2018-06-01T02:47:55.167Z,19.47
2018-06-01T02:48:55.173Z,19.50
2018-06-01T02:49:55.167Z,19.50
2018-06-01T02:50:55.666Z,19.46
2018-06-01T02:51:55.666Z,19.39
2018-06-01T02:52:55.667Z,19.47
2018-06-01T02:53:56.662Z,19.55
2018-06-01T02:54:56.164Z,19.45
2018-06-01T02:55:56.166Z,19.49
2018-06-01T02:56:56.167Z,19.45
2018-06-01T02:57:56.162Z,19.50
2018-06-01T02:58:56.667Z,19.49
2018-06-01T02:59:56.393Z,19.47
2018-06-01T03:00:57.659Z,19.42
2018-06-01T03:01:56.666Z,19.49
2018-06-01T03:02:57.163Z,19.52
2018-06-01T03:03:57.163Z,19.52
2018-06-01T03:04:57.043Z,19.57
2018-06-01T03:05:57.181Z,19.57
2018-06-01T03:06:57.268Z,19.64
2018-06-01T03:07:57.368Z,19.53
2018-06-01T03:08:57.672Z,19.62
2018-06-01T03:09:57.666Z,19.60
2018-06-01T03:11:19.665Z,19.65
2018-06-01T03:11:58.167Z,19.53
2018-06-01T03:12:58.173Z,19.62
2018-06-01T03:13:58.166Z,19.64
2018-06-01T03:14:58.170Z,19.55
2018-06-01T03:15:58.669Z,19.62
2018-06-01T03:16:58.666Z,19.58
2018-06-01T03:17:59.665Z,19.68
2018-06-01T03:18:58.667Z,19.64
2018-06-01T03:19:59.167Z,19.67
2018-06-01T03:20:59.167Z,19.71
2018-06-01T03:21:59.170Z,19.55
2018-06-01T03:23:07.165Z,19.52
2018-06-01T03:23:59.664Z,19.55
2018-06-01T03:24:59.665Z,19.53
2018-06-01T03:25:59.675Z,19.57
2018-06-01T03:26:59.669Z,19.61
2018-06-01T03:28:00.166Z,19.61
2018-06-01T03:29:00.172Z,19.55
2018-06-01T03:30:00.181Z,19.53
2018-06-01T03:31:00.167Z,19.57
2018-06-01T03:32:00.667Z,19.50
2018-06-01T03:33:00.667Z,19.57
2018-06-01T03:34:00.670Z,19.50
2018-06-01T03:35:00.669Z,19.52
2018-06-01T03:36:01.170Z,19.55
2018-06-01T03:37:01.167Z,19.52
2018-06-01T03:38:01.167Z,19.47
2018-06-01T03:39:01.168Z,19.50
2018-06-01T03:40:01.667Z,19.30
2018-06-01T03:41:01.668Z,19.47
2018-06-01T03:42:01.667Z,19.46
2018-06-01T03:43:01.667Z,19.52
2018-06-01T03:44:02.165Z,19.47
2018-06-01T03:45:02.174Z,19.47
2018-06-01T03:46:02.171Z,19.52
2018-06-01T03:47:02.167Z,19.57
2018-06-01T03:48:02.672Z,19.61
2018-06-01T03:49:02.726Z,19.67
2018-06-01T03:50:02.674Z,19.62
2018-06-01T03:51:02.668Z,19.68
2018-06-01T03:52:03.167Z,19.64
2018-06-01T03:53:03.165Z,19.72
2018-06-01T03:54:03.167Z,19.70
2018-06-01T03:55:03.168Z,19.78
2018-06-01T03:56:03.666Z,19.72
2018-06-01T03:57:03.667Z,19.60
2018-06-01T03:58:03.668Z,19.68
2018-06-01T03:59:03.713Z,19.65
2018-06-01T04:00:25.179Z,19.58
2018-06-01T04:01:05.165Z,19.65
2018-06-01T04:02:04.017Z,19.58
2018-06-01T04:03:04.170Z,19.60
2018-06-01T04:04:04.668Z,19.64
2018-06-01T04:05:04.665Z,19.68
2018-06-01T04:06:04.670Z,19.72
2018-06-01T04:07:04.635Z,19.79
2018-06-01T04:08:05.165Z,19.75
2018-06-01T04:09:05.168Z,19.79
2018-06-01T04:10:05.174Z,19.79
2018-06-01T04:11:05.157Z,19.72
2018-06-01T04:12:05.668Z,19.85
2018-06-01T04:13:05.668Z,19.87
2018-06-01T04:14:05.669Z,19.92
2018-06-01T04:15:05.708Z,19.87
2018-06-01T04:16:06.174Z,19.85
2018-06-01T04:17:06.168Z,19.87
2018-06-01T04:18:06.047Z,19.87
2018-06-01T04:19:06.168Z,19.98
2018-06-01T04:20:06.678Z,19.97
2018-06-01T04:21:06.668Z,20.00
2018-06-01T04:22:06.673Z,20.02
2018-06-01T04:23:06.669Z,20.01
2018-06-01T04:24:07.169Z,20.02
2018-06-01T04:25:07.165Z,20.02
2018-06-01T04:26:28.169Z,20.10
2018-06-01T04:27:07.176Z,20.02
2018-06-01T04:28:07.269Z,19.98
2018-06-01T04:29:07.668Z,20.01
2018-06-01T04:30:07.673Z,19.95
2018-06-01T04:31:07.668Z,20.01
2018-06-01T04:32:08.168Z,19.95
2018-06-01T04:33:08.169Z,20.01
2018-06-01T04:34:09.170Z,20.02
2018-06-01T04:35:08.169Z,20.00
2018-06-01T04:36:08.673Z,20.01
2018-06-01T04:37:08.669Z,19.95
2018-06-01T04:38:08.529Z,19.98
2018-06-01T04:39:08.669Z,19.97
2018-06-01T04:40:09.177Z,20.05
2018-06-01T04:41:09.169Z,20.00
2018-06-01T04:42:09.174Z,20.02
2018-06-01T04:43:31.167Z,20.02
2018-06-01T04:44:09.669Z,19.97
2018-06-01T04:45:09.669Z,20.02
2018-06-01T04:46:09.672Z,20.07
2018-06-01T04:47:09.684Z,20.01
2018-06-01T04:48:10.170Z,20.07
2018-06-01T04:49:10.173Z,20.05
2018-06-01T04:50:10.171Z,20.15
2018-06-01T04:51:12.101Z,20.04
2018-06-01T04:52:31.671Z,20.10
2018-06-01T04:53:12.132Z,20.22
2018-06-01T04:54:10.669Z,20.25
2018-06-01T04:55:10.670Z,20.23
2018-06-01T04:56:11.194Z,20.38
2018-06-01T04:57:11.169Z,20.40
2018-06-01T04:58:11.169Z,20.40
2018-06-01T04:59:11.168Z,20.44
2018-06-01T05:00:11.702Z,20.50
2018-06-01T05:01:11.672Z,20.37
2018-06-01T05:02:11.667Z,20.40
2018-06-01T05:03:11.651Z,20.42
2018-06-01T05:04:12.173Z,20.41
2018-06-01T05:05:12.170Z,20.37
2018-06-01T05:06:12.168Z,20.34
2018-06-01T05:07:12.173Z,20.37
2018-06-01T05:08:12.670Z,20.35
2018-06-01T05:09:12.674Z,20.35
2018-06-01T05:10:12.522Z,20.31
2018-06-01T05:11:12.677Z,20.34
2018-06-01T05:12:13.641Z,20.31
2018-06-01T05:13:13.170Z,20.30
2018-06-01T05:14:13.023Z,20.26
2018-06-01T05:15:13.185Z,20.30
2018-06-01T05:16:13.673Z,20.26
2018-06-01T05:17:13.678Z,20.22
2018-06-01T05:18:13.670Z,20.23
2018-06-01T05:19:13.670Z,20.22
2018-06-01T05:20:14.178Z,20.17
2018-06-01T05:21:14.183Z,20.17
2018-06-01T05:22:14.200Z,20.19
2018-06-01T05:23:35.170Z,20.17
2018-06-01T05:24:14.670Z,20.20
2018-06-01T05:25:14.670Z,20.27
2018-06-01T05:26:14.672Z,20.27
2018-06-01T05:27:14.669Z,20.34
2018-06-01T05:28:15.170Z,20.40
2018-06-01T05:29:15.170Z,20.40
2018-06-01T05:30:15.170Z,20.50
2018-06-01T05:31:15.176Z,20.57
2018-06-01T05:32:15.672Z,20.58
2018-06-01T05:33:16.669Z,20.60
2018-06-01T05:34:15.670Z,20.57
2018-06-01T05:35:15.664Z,20.64
2018-06-01T05:36:16.173Z,20.60
2018-06-01T05:37:16.179Z,20.64
2018-06-01T05:38:16.170Z,20.63
2018-06-01T05:39:16.171Z,20.68
2018-06-01T05:40:16.676Z,20.68
2018-06-01T05:41:16.679Z,20.69
2018-06-01T05:42:16.531Z,20.66
2018-06-01T05:43:17.674Z,20.71
2018-06-01T05:44:17.171Z,20.56
2018-06-01T05:45:17.172Z,20.57
2018-06-01T05:46:17.170Z,20.57
2018-06-01T05:47:17.187Z,20.54
2018-06-01T05:48:17.815Z,20.46
2018-06-01T05:49:17.671Z,20.46
2018-06-01T05:50:17.806Z,20.50
2018-06-01T05:51:18.745Z,20.50
2018-06-01T05:52:18.171Z,20.53
2018-06-01T05:53:18.181Z,20.56
2018-06-01T05:54:18.171Z,20.46
2018-06-01T05:55:18.170Z,20.44
2018-06-01T05:56:18.672Z,20.46
2018-06-01T05:57:18.680Z,20.41
2018-06-01T05:58:18.672Z,20.48
2018-06-01T05:59:18.672Z,20.44
2018-06-01T06:00:19.171Z,20.56
2018-06-01T06:01:19.182Z,20.54
2018-06-01T06:02:19.174Z,20.53
2018-06-01T06:03:40.171Z,20.54
2018-06-01T06:04:19.672Z,20.72
2018-06-01T06:05:19.671Z,20.51
2018-06-01T06:06:19.668Z,20.56
2018-06-01T06:07:19.675Z,20.57
2018-06-01T06:08:20.173Z,20.46
2018-06-01T06:09:22.604Z,20.63
2018-06-01T06:10:20.172Z,20.57
2018-06-01T06:11:21.170Z,20.61
2018-06-01T06:12:20.674Z,20.71
2018-06-01T06:13:20.739Z,20.68
2018-06-01T06:14:20.672Z,20.71
2018-06-01T06:15:20.647Z,20.69
2018-06-01T06:16:20.753Z,20.83
2018-06-01T06:17:21.172Z,20.78
2018-06-01T06:18:21.179Z,20.75
2018-06-01T06:19:42.176Z,20.69
2018-06-01T06:20:21.673Z,20.83
2018-06-01T06:21:21.679Z,20.79
2018-06-01T06:22:21.671Z,20.81
2018-06-01T06:23:21.708Z,20.82
2018-06-01T06:24:22.172Z,20.82
2018-06-01T06:25:22.172Z,20.91
2018-06-01T06:26:22.171Z,20.96
2018-06-01T06:27:22.173Z,21.01
2018-06-01T06:28:24.145Z,20.96
2018-06-01T06:29:22.672Z,20.98
2018-06-01T06:30:22.673Z,20.90
2018-06-01T06:31:22.725Z,20.90
2018-06-01T06:32:23.271Z,20.85
2018-06-01T06:33:23.555Z,20.81
2018-06-01T06:34:24.170Z,20.87
2018-06-01T06:35:23.172Z,20.85
2018-06-01T06:36:24.017Z,20.87
2018-06-01T06:37:23.670Z,20.82
2018-06-01T06:38:23.697Z,20.85
2018-06-01T06:39:23.672Z,20.81
2018-06-01T06:40:24.179Z,20.88
2018-06-01T06:41:24.184Z,20.87
2018-06-01T06:42:24.179Z,20.97
2018-06-01T06:43:24.172Z,20.97
2018-06-01T06:44:24.675Z,21.01
2018-06-01T06:45:24.673Z,21.11
2018-06-01T06:46:24.675Z,21.11
2018-06-01T06:47:45.674Z,20.98
2018-06-01T06:48:26.605Z,21.16
2018-06-01T06:49:26.605Z,21.06
2018-06-01T06:50:25.173Z,21.16
2018-06-01T06:51:25.176Z,21.24
2018-06-01T06:52:26.105Z,21.16
2018-06-01T06:53:25.673Z,21.13
2018-06-01T06:54:25.672Z,21.26
2018-06-01T06:55:25.673Z,21.16
2018-06-01T06:56:26.173Z,21.13
2018-06-01T06:57:26.175Z,20.98
2018-06-01T06:58:26.180Z,21.01
2018-06-01T06:59:28.145Z,20.91
2018-06-01T07:00:50.671Z,20.69
2018-06-01T07:01:26.675Z,20.83
2018-06-01T07:02:26.679Z,20.78
2018-06-01T07:03:26.659Z,20.81
2018-06-01T07:04:27.173Z,20.81
2018-06-01T07:05:27.178Z,20.88
2018-06-01T07:06:27.027Z,20.83
2018-06-01T07:07:27.173Z,20.93
2018-06-01T07:08:27.679Z,20.94
2018-06-01T07:09:27.673Z,20.93
2018-06-01T07:10:27.530Z,21.05
2018-06-01T07:11:27.664Z,21.00
2018-06-01T07:12:28.173Z,20.97
2018-06-01T07:13:28.174Z,21.00
2018-06-01T07:14:28.175Z,21.01
2018-06-01T07:15:28.174Z,20.88
2018-06-01T07:16:28.713Z,20.85
2018-06-01T07:17:28.674Z,20.76
2018-06-01T07:18:28.674Z,20.73
2018-06-01T07:19:28.686Z,20.63
2018-06-01T07:20:29.178Z,20.66
2018-06-01T07:21:29.172Z,20.71
2018-06-01T07:22:29.233Z,20.69
2018-06-01T07:23:29.173Z,20.73
2018-06-01T07:24:29.674Z,20.71
2018-06-01T07:25:29.674Z,20.71
2018-06-01T07:26:29.673Z,20.64
2018-06-01T07:27:29.675Z,20.73
2018-06-01T07:28:30.178Z,20.75
2018-06-01T07:29:30.173Z,20.78
2018-06-01T07:30:30.176Z,20.90
2018-06-01T07:31:30.173Z,20.83
2018-06-01T07:32:30.686Z,20.90
2018-06-01T07:33:30.676Z,20.91
2018-06-01T07:34:30.675Z,20.93
2018-06-01T07:35:30.675Z,20.94
2018-06-01T07:36:31.173Z,20.93
2018-06-01T07:37:31.174Z,20.98
2018-06-01T07:38:31.173Z,21.01
2018-06-01T07:39:31.178Z,21.01
2018-06-01T07:40:31.682Z,21.05
2018-06-01T07:41:32.674Z,21.00
2018-06-01T07:42:31.680Z,21.00
2018-06-01T07:43:31.663Z,20.97
2018-06-01T07:44:32.180Z,21.06
2018-06-01T07:45:32.174Z,21.03
2018-06-01T07:46:32.174Z,21.03
2018-06-01T07:47:32.175Z,21.09
2018-06-01T07:48:32.684Z,20.98
2018-06-01T07:49:32.675Z,21.08
2018-06-01T07:50:32.691Z,21.08
2018-06-01T07:51:33.677Z,21.16
2018-06-01T07:52:33.182Z,21.06
2018-06-01T07:53:33.175Z,21.06
2018-06-01T07:54:33.203Z,21.09
2018-06-01T07:55:33.175Z,21.09
2018-06-01T07:56:33.677Z,21.11
2018-06-01T07:57:33.676Z,21.09
2018-06-01T07:58:33.740Z,21.06
2018-06-01T07:59:33.653Z,21.11
2018-06-01T08:00:34.174Z,21.11
2018-06-01T08:01:34.175Z,21.00
2018-06-01T08:02:34.175Z,21.03
2018-06-01T08:03:34.230Z,20.98
2018-06-01T08:04:34.676Z,20.94
2018-06-01T08:05:34.676Z,21.01
2018-06-01T08:06:34.692Z,21.11
2018-06-01T08:07:34.680Z,21.06
2018-06-01T08:08:35.182Z,21.09
2018-06-01T08:09:35.173Z,21.05
2018-06-01T08:10:35.176Z,21.12
2018-06-01T08:11:35.180Z,21.08
2018-06-01T08:12:35.699Z,21.11
2018-06-01T08:13:35.676Z,21.08
2018-06-01T08:14:35.714Z,20.97
2018-06-01T08:15:36.176Z,20.98
2018-06-01T08:16:36.176Z,21.06
2018-06-01T08:17:36.172Z,21.00
2018-06-01T08:18:36.174Z,21.09
2018-06-01T08:19:36.184Z,21.15
2018-06-01T08:20:36.681Z,21.09
2018-06-01T08:21:36.414Z,21.21
2018-06-01T08:22:36.676Z,21.26
2018-06-01T08:23:36.687Z,21.30
2018-06-01T08:24:37.180Z,21.26
2018-06-01T08:25:37.177Z,21.33
2018-06-01T08:26:37.176Z,21.34
2018-06-01T08:27:37.184Z,21.33
2018-06-01T08:28:38.169Z,21.43
2018-06-01T08:29:37.691Z,21.46
2018-06-01T08:30:37.677Z,21.55
2018-06-01T08:31:38.698Z,21.43
2018-06-01T08:32:38.200Z,21.61
2018-06-01T08:33:38.185Z,21.56
2018-06-01T08:34:38.176Z,21.59
2018-06-01T08:35:38.177Z,21.75
2018-06-01T08:36:38.677Z,21.68
2018-06-01T08:37:38.680Z,21.74
2018-06-01T08:38:38.677Z,21.53
2018-06-01T08:39:38.681Z,21.58
2018-06-01T08:40:39.177Z,21.56
2018-06-01T08:41:39.177Z,21.51
2018-06-01T08:42:39.177Z,21.52
2018-06-01T08:43:39.183Z,21.58
2018-06-01T08:44:39.348Z,21.58
2018-06-01T08:45:39.452Z,21.66
2018-06-01T08:46:39.700Z,21.67
2018-06-01T08:47:39.677Z,21.66
2018-06-01T08:48:40.177Z,21.73
2018-06-01T08:49:40.180Z,21.66
2018-06-01T08:50:40.177Z,21.74
2018-06-01T08:51:40.177Z,21.85
2018-06-01T08:52:40.282Z,21.94
2018-06-01T08:53:40.694Z,21.98
2018-06-01T08:54:40.678Z,21.96
2018-06-01T08:58:44.486Z,21.90
2018-06-01T08:59:44.488Z,21.85
2018-06-01T09:00:44.497Z,21.81
2018-06-01T09:01:44.990Z,21.85
2018-06-01T09:02:44.993Z,21.90
2018-06-01T09:03:44.989Z,22.01
2018-06-01T09:07:48.221Z,22.15
2018-06-01T09:08:47.701Z,22.04
2018-06-01T09:09:47.802Z,22.02
2018-06-01T09:11:09.728Z,21.94
2018-06-01T09:11:47.958Z,21.96
2018-06-01T09:12:50.204Z,21.99
2018-06-01T09:13:48.731Z,22.02
2018-06-01T09:14:51.228Z,22.02
2018-06-01T09:16:10.231Z,22.05
2018-06-01T09:16:49.276Z,22.17
2018-06-01T09:17:48.707Z,22.29
2018-06-01T09:19:03.737Z,22.20
2018-06-01T09:19:49.727Z,22.19
2018-06-01T09:20:49.765Z,22.12
2018-06-01T09:21:49.731Z,22.14
2018-06-01T09:22:56.229Z,22.06
2018-06-01T09:23:49.461Z,22.19
2018-06-01T09:24:50.229Z,22.20
2018-06-01T09:25:50.232Z,22.31
2018-06-01T09:26:56.726Z,22.39
2018-06-01T09:29:22.103Z,22.48
2018-06-01T09:30:43.171Z,22.39
2018-06-01T09:31:21.527Z,22.39
2018-06-01T09:33:53.809Z,22.31
2018-06-01T09:34:53.819Z,22.19
2018-06-01T09:36:14.812Z,22.17
2018-06-01T09:36:54.305Z,22.26
2018-06-01T09:37:54.311Z,22.30
2018-06-01T09:38:54.238Z,22.23
2018-06-01T09:39:54.305Z,22.24
2018-06-01T09:40:54.805Z,22.27
2018-06-01T09:41:56.784Z,22.33
2018-06-01T09:43:00.807Z,22.39
2018-06-01T09:43:54.802Z,22.41
2018-06-01T09:48:21.437Z,22.70
2018-06-01T09:49:20.003Z,22.72
2018-06-01T09:49:59.943Z,22.52
2018-06-01T09:50:59.501Z,22.54
2018-06-01T09:51:58.514Z,22.46
2018-06-01T09:52:57.737Z,22.45
2018-06-01T09:53:58.503Z,22.57
2018-06-01T09:55:05.022Z,22.64
2018-06-01T09:55:59.003Z,22.69
2018-06-01T09:57:21.443Z,22.79
2018-06-01T09:57:59.009Z,22.84
2018-06-01T09:58:59.007Z,22.81
2018-06-01T09:59:58.481Z,22.75
2018-06-01T10:01:05.523Z,22.81
2018-06-01T10:01:59.508Z,22.78
2018-06-01T10:03:01.503Z,22.81
2018-06-01T10:04:00.511Z,23.09
2018-06-01T10:05:23.006Z,23.23
2018-06-01T10:06:00.003Z,23.38
2018-06-01T10:07:01.472Z,23.21
2018-06-01T10:08:00.005Z,23.42
2018-06-01T10:09:00.512Z,23.38
2018-06-01T10:10:00.506Z,23.29
2018-06-01T10:11:00.510Z,23.42
2018-06-01T10:12:00.504Z,23.41
2018-06-01T10:13:01.011Z,23.29
2018-06-01T10:14:01.004Z,23.32
2018-06-01T10:15:01.005Z,23.32
2018-06-01T10:16:01.004Z,23.37
2018-06-01T10:17:01.504Z,23.19
2018-06-01T10:18:00.798Z,23.15
2018-06-01T10:19:01.505Z,23.32
2018-06-01T10:20:01.508Z,23.49
2018-06-01T10:21:02.005Z,23.34
2018-06-01T10:22:02.005Z,23.59
2018-06-01T10:23:02.009Z,23.49
2018-06-01T10:24:03.005Z,23.67
2018-06-01T10:25:04.512Z,23.42
2018-06-01T10:27:35.332Z,23.23
2018-06-01T10:28:33.246Z,23.18
2018-06-01T10:29:35.340Z,23.21
2018-06-01T10:30:33.478Z,23.22
2018-06-01T10:31:34.403Z,23.21
2018-06-01T10:32:48.400Z,23.03
2018-06-01T10:33:33.803Z,23.06
2018-06-01T10:34:34.401Z,23.12
2018-06-01T10:35:34.903Z,23.18
2018-06-01T10:36:34.909Z,23.25
2018-06-01T10:37:34.901Z,23.39
2018-06-01T10:38:34.908Z,23.52
2018-06-01T10:39:56.415Z,23.63
2018-06-01T10:40:35.371Z,23.77
2018-06-01T10:41:41.401Z,23.75
2018-06-01T10:42:35.407Z,23.99
2018-06-01T10:43:56.969Z,24.27
2018-06-01T10:46:06.520Z,24.66
2018-06-01T10:47:07.229Z,24.79
2018-06-01T10:48:06.702Z,24.90
2018-06-01T10:49:28.726Z,25.07
2018-06-01T10:50:07.769Z,25.11
2018-06-01T10:51:21.723Z,25.29
2018-06-01T10:52:07.725Z,25.53
2018-06-01T10:53:29.270Z,25.59
2018-06-01T10:55:39.620Z,25.78
2018-06-01T10:56:39.625Z,25.98
2018-06-01T10:57:54.124Z,25.89
2018-06-01T10:58:40.125Z,25.98
2018-06-01T10:59:40.128Z,25.83
2018-06-01T11:01:40.181Z,25.86
2018-06-01T11:02:40.625Z,25.75
2018-06-01T11:03:40.627Z,25.72
2018-06-01T11:04:40.631Z,25.66
2018-06-01T11:05:41.623Z,25.76
2018-06-01T11:06:41.125Z,25.72
2018-06-01T11:08:02.126Z,25.72
2018-06-01T11:08:41.125Z,25.83
2018-06-01T11:09:41.125Z,25.72
2018-06-01T11:12:33.894Z,25.67
2018-06-01T11:13:13.909Z,25.78
2018-06-01T11:14:17.836Z,25.89
2018-06-01T11:15:27.399Z,25.91
2018-06-01T11:16:34.407Z,25.96
2018-06-01T11:17:13.436Z,26.01
2018-06-01T11:18:13.405Z,26.29
2018-06-01T11:19:27.906Z,26.47
2018-06-01T11:20:15.336Z,26.69
2018-06-01T11:21:27.923Z,26.39
2018-06-01T11:22:13.903Z,26.34
2018-06-01T11:23:35.558Z,26.17
2018-06-01T11:24:35.401Z,26.00
2018-06-01T11:25:35.399Z,26.03
2018-06-01T11:26:21.884Z,26.04
2018-06-01T11:28:47.124Z,26.08
2018-06-01T11:29:46.161Z,26.16
2018-06-01T11:30:46.159Z,26.36
2018-06-01T11:31:46.685Z,26.54
2018-06-01T11:32:47.597Z,26.44
2018-06-01T11:34:07.661Z,26.39
2018-06-01T11:34:46.659Z,26.28
2018-06-01T11:37:18.429Z,26.13
2018-06-01T11:38:18.474Z,26.03
2018-06-01T11:39:24.945Z,26.17
2018-06-01T11:40:18.971Z,26.16
2018-06-01T11:41:20.940Z,26.17
2018-06-01T11:42:18.936Z,26.16
2018-06-01T11:43:41.434Z,25.96
2018-06-01T11:44:19.436Z,25.93
2018-06-01T11:45:41.400Z,25.90
2018-06-01T11:46:29.368Z,26.01
2018-06-01T11:49:11.449Z,25.97
2018-06-01T11:49:56.116Z,25.90
2018-06-01T11:50:53.156Z,26.01
2018-06-01T11:53:22.929Z,26.24
2018-06-01T11:54:43.936Z,26.44
2018-06-01T11:55:22.941Z,26.68
2018-06-01T11:56:29.434Z,26.90
2018-06-01T11:57:23.494Z,27.02
2018-06-01T11:58:23.436Z,27.11
2018-06-01T11:59:23.436Z,27.18
2018-06-01T12:00:50.937Z,27.20
2018-06-01T12:01:25.372Z,27.33
2018-06-01T12:02:23.937Z,27.28
2018-06-01T12:03:23.934Z,27.02
2018-06-01T12:04:24.459Z,26.94
2018-06-01T12:05:24.443Z,26.93
2018-06-01T12:06:45.447Z,26.98
2018-06-01T12:07:24.434Z,27.11
2018-06-01T12:08:26.900Z,27.20
2018-06-01T12:09:51.936Z,27.21
2018-06-01T12:10:26.938Z,27.20
2018-06-01T12:11:39.438Z,27.21
2018-06-01T12:12:31.439Z,27.34
2018-06-01T12:13:25.438Z,27.50
2018-06-01T12:14:26.435Z,27.80
2018-06-01T12:15:25.439Z,27.98
2018-06-01T12:16:27.938Z,28.05
2018-06-01T12:19:01.770Z,27.91
2018-06-01T12:19:56.679Z,27.61
2018-06-01T12:21:18.338Z,27.49
2018-06-01T12:21:57.845Z,27.38
2018-06-01T12:22:57.848Z,27.35
2018-06-01T12:24:18.188Z,27.33
2018-06-01T12:24:58.836Z,27.13
2018-06-01T12:26:19.338Z,27.23
2018-06-01T12:27:57.693Z,27.03
2018-06-01T12:28:58.335Z,26.81
2018-06-01T12:30:16.782Z,26.61
2018-06-01T12:32:37.682Z,26.59
2018-06-01T12:33:30.242Z,26.59
2018-06-01T12:34:30.242Z,26.49
2018-06-01T12:37:01.279Z,26.31
2018-06-01T12:38:02.011Z,26.28
2018-06-01T12:39:02.012Z,26.23
2018-06-01T12:40:16.512Z,26.27
2018-06-01T12:41:02.520Z,25.91
2018-06-01T12:43:36.032Z,25.81
2018-06-01T12:44:55.039Z,25.59
2018-06-01T12:45:34.051Z,25.75
2018-06-01T12:48:19.810Z,25.59
2018-06-01T12:49:05.816Z,25.56
2018-06-01T12:50:06.749Z,25.51
2018-06-01T12:51:06.315Z,25.59
2018-06-01T12:52:05.546Z,25.56
2018-06-01T12:53:06.316Z,25.60
2018-06-01T12:54:27.318Z,25.57
2018-06-01T12:55:06.817Z,25.71
2018-06-01T12:56:27.817Z,25.61
2018-06-01T12:57:06.820Z,25.66
2018-06-01T12:58:06.294Z,25.64
2018-06-01T12:59:28.314Z,25.61
2018-06-01T13:01:52.739Z,25.48
2018-06-01T13:02:38.770Z,25.42
2018-06-01T13:03:46.216Z,25.36
2018-06-01T13:04:39.251Z,25.23
2018-06-01T13:05:53.264Z,25.23
2018-06-01T13:06:39.243Z,24.93
2018-06-01T13:07:39.243Z,24.99
2018-06-01T13:08:41.740Z,24.93
2018-06-01T13:09:39.751Z,24.92
2018-06-01T13:11:00.753Z,24.90
2018-06-01T13:11:39.754Z,24.86
2018-06-01T13:12:40.243Z,24.84
2018-06-01T13:13:40.244Z,25.08
2018-06-01T13:14:40.244Z,25.63
2018-06-01T13:15:40.243Z,25.76
2018-06-01T13:16:40.748Z,26.01
2018-06-01T13:17:40.744Z,26.47
2018-06-01T13:18:40.111Z,26.57
2018-06-01T13:19:40.749Z,26.47
2018-06-01T13:22:11.811Z,26.19
2018-06-01T13:23:12.511Z,26.04
2018-06-01T13:24:12.520Z,25.78
2018-06-01T13:26:44.291Z,25.66
2018-06-01T13:27:44.295Z,25.51
2018-06-01T13:28:44.296Z,25.54
2018-06-01T13:31:16.065Z,25.39
2018-06-01T13:32:40.008Z,25.30
2018-06-01T13:33:19.572Z,25.23
2018-06-01T13:34:37.579Z,25.23