createdAt,value
2018-11-28T00:00:30.559Z,23.27
2018-11-28T00:01:02.162Z,23.25
2018-11-28T00:01:33.762Z,23.22
2018-11-28T00:02:05.363Z,23.13
2018-11-28T00:02:36.958Z,23.00
2018-11-28T00:03:08.554Z,22.90
2018-11-28T00:03:40.140Z,22.81
2018-11-28T00:04:11.734Z,22.73
2018-11-28T00:04:43.348Z,22.71
2018-11-28T00:05:14.983Z,22.70
2018-11-28T00:05:46.581Z,22.69
2018-11-28T00:06:18.181Z,22.65
2018-11-28T00:06:49.778Z,22.62
2018-11-28T00:07:21.384Z,22.60
2018-11-28T00:07:52.992Z,22.56
2018-11-28T00:08:24.607Z,22.55
2018-11-28T00:08:56.207Z,22.52
2018-11-28T00:09:27.816Z,22.51
2018-11-28T00:09:59.418Z,22.49
2018-11-28T00:10:31.019Z,22.48
2018-11-28T00:11:02.619Z,22.47
2018-11-28T00:11:34.228Z,22.44
2018-11-28T00:12:05.837Z,22.44
2018-11-28T00:12:37.435Z,22.41
2018-11-28T00:13:09.040Z,22.41
2018-11-28T00:13:40.629Z,22.39
2018-11-28T00:14:12.225Z,22.37
2018-11-28T00:14:43.834Z,22.35
2018-11-28T00:15:15.492Z,22.33
2018-11-28T00:15:47.082Z,22.30
2018-11-28T00:16:18.678Z,22.31
2018-11-28T00:16:50.284Z,22.30
2018-11-28T00:17:21.886Z,22.29
2018-11-28T00:17:53.547Z,22.26
2018-11-28T00:18:25.144Z,22.25
2018-11-28T00:18:56.742Z,22.24
2018-11-28T00:19:28.348Z,22.22
2018-11-28T00:19:59.934Z,22.19
2018-11-28T00:20:31.543Z,22.20
2018-11-28T00:21:03.124Z,22.18
2018-11-28T00:21:34.744Z,22.16
2018-11-28T00:22:06.325Z,22.14
2018-11-28T00:22:37.928Z,22.14
2018-11-28T00:23:09.521Z,22.13
2018-11-28T00:23:41.132Z,22.12
2018-11-28T00:24:12.726Z,22.13
2018-11-28T00:24:44.332Z,22.12
2018-11-28T00:25:15.961Z,22.11
2018-11-28T00:25:47.577Z,22.10
2018-11-28T00:26:19.174Z,22.08
2018-11-28T00:26:50.768Z,22.06
2018-11-28T00:27:22.362Z,22.04
2018-11-28T00:27:53.976Z,22.02
2018-11-28T00:28:25.560Z,22.00
2018-11-28T00:28:57.154Z,22.00
2018-11-28T00:29:28.746Z,21.98
2018-11-28T00:30:00.352Z,21.97
2018-11-28T00:30:31.973Z,21.95
2018-11-28T00:31:03.564Z,21.94
2018-11-28T00:31:35.157Z,21.91
2018-11-28T00:32:06.766Z,21.90
2018-11-28T00:32:38.380Z,21.90
2018-11-28T00:33:09.988Z,21.89
2018-11-28T00:33:41.586Z,21.86
2018-11-28T00:34:13.178Z,21.84
2018-11-28T00:34:44.778Z,21.83
2018-11-28T00:35:16.402Z,21.81
2018-11-28T00:35:48.020Z,21.80
2018-11-28T00:36:19.618Z,21.78
2018-11-28T00:36:51.214Z,21.77
2018-11-28T00:37:22.810Z,21.77
2018-11-28T00:37:54.397Z,21.75
2018-11-28T00:38:26.009Z,21.75
2018-11-28T00:38:57.620Z,21.75
2018-11-28T00:39:29.204Z,21.74
2018-11-28T00:40:00.798Z,21.73
2018-11-28T00:40:32.421Z,21.72
2018-11-28T00:41:04.014Z,21.72
2018-11-28T00:41:35.624Z,21.71
2018-11-28T00:42:07.224Z,21.71
2018-11-28T00:42:38.826Z,21.71
2018-11-28T00:43:10.413Z,21.71
2018-11-28T00:43:42.010Z,21.72
2018-11-28T00:44:13.628Z,21.72
2018-11-28T00:44:45.241Z,21.71
2018-11-28T00:45:16.856Z,21.71
2018-11-28T00:45:48.468Z,21.71
2018-11-28T00:46:20.080Z,21.71
2018-11-28T00:46:51.679Z,21.70
2018-11-28T00:47:23.292Z,21.69
2018-11-28T00:47:54.908Z,21.67
2018-11-28T00:48:26.511Z,21.70
2018-11-28T00:48:58.102Z,21.69
2018-11-28T00:49:29.702Z,21.69
2018-11-28T00:50:01.299Z,21.68
2018-11-28T00:50:32.918Z,21.68
2018-11-28T00:51:04.532Z,21.68
2018-11-28T00:51:36.148Z,21.60
2018-11-28T00:52:07.760Z,21.68
2018-11-28T00:52:39.372Z,21.69
2018-11-28T00:53:10.960Z,21.68
2018-11-28T00:53:42.702Z,21.67
2018-11-28T00:54:14.325Z,21.68
2018-11-28T00:54:45.985Z,21.68
2018-11-28T00:55:18.291Z,21.68
2018-11-28T00:55:49.900Z,21.69
2018-11-28T00:56:21.503Z,21.68
2018-11-28T00:56:53.105Z,21.68
2018-11-28T00:57:24.710Z,21.68
2018-11-28T00:57:56.324Z,21.67
2018-11-28T00:58:27.923Z,21.67
2018-11-28T00:58:59.539Z,21.67
2018-11-28T00:59:31.156Z,21.68
2018-11-28T01:00:02.755Z,21.68
2018-11-28T01:00:34.387Z,21.67
2018-11-28T01:01:05.981Z,21.68
2018-11-28T01:01:37.592Z,21.67
2018-11-28T01:02:09.195Z,21.67
2018-11-28T01:02:40.796Z,21.65
2018-11-28T01:03:12.395Z,21.66
2018-11-28T01:03:43.986Z,21.66
2018-11-28T01:04:15.596Z,21.66
2018-11-28T01:04:47.198Z,21.65
2018-11-28T01:05:18.784Z,21.66
2018-11-28T01:05:50.414Z,21.65
2018-11-28T01:06:22.024Z,21.68
2018-11-28T01:06:53.608Z,21.67
2018-11-28T01:07:25.193Z,21.68
2018-11-28T01:07:56.786Z,21.69
2018-11-28T01:08:28.397Z,21.68
2018-11-28T01:08:59.995Z,21.67
2018-11-28T01:09:31.591Z,21.68
2018-11-28T01:10:03.200Z,21.68
2018-11-28T01:10:34.784Z,21.69
2018-11-28T01:11:06.403Z,21.69
2018-11-28T01:11:38.012Z,21.69
2018-11-28T01:12:09.627Z,21.69
2018-11-28T01:12:41.229Z,21.72
2018-11-28T01:13:12.828Z,21.79
2018-11-28T01:13:44.412Z,21.30
2018-11-28T01:14:16.016Z,21.78
2018-11-28T01:14:47.600Z,21.75
2018-11-28T01:15:19.222Z,21.71
2018-11-28T01:15:50.822Z,21.66
2018-11-28T01:16:22.456Z,21.59
2018-11-28T01:16:54.054Z,21.59
2018-11-28T01:17:25.651Z,21.58
2018-11-28T01:17:57.256Z,21.58
2018-11-28T01:18:28.841Z,21.57
2018-11-28T01:19:00.446Z,21.56
2018-11-28T01:19:32.058Z,21.57
2018-11-28T01:20:03.658Z,21.46
2018-11-28T01:20:35.274Z,21.57
2018-11-28T01:21:06.896Z,21.56
2018-11-28T01:21:38.490Z,21.55
2018-11-28T01:22:10.104Z,21.55
2018-11-28T01:22:41.702Z,21.55
2018-11-28T01:23:13.313Z,21.54
2018-11-28T01:23:44.904Z,21.54
2018-11-28T01:24:16.508Z,21.54
2018-11-28T01:24:48.106Z,21.36
2018-11-28T01:25:19.714Z,21.53
2018-11-28T01:25:51.304Z,21.53
2018-11-28T01:26:22.909Z,21.52
2018-11-28T01:26:54.501Z,21.53
2018-11-28T01:27:26.108Z,21.52
2018-11-28T01:27:57.725Z,21.52
2018-11-28T01:28:29.338Z,21.53
2018-11-28T01:29:00.938Z,21.52
2018-11-28T01:29:32.525Z,21.52
2018-11-28T01:30:04.121Z,21.53
2018-11-28T01:30:35.707Z,21.54
2018-11-28T01:31:07.330Z,21.53
2018-11-28T01:31:38.943Z,21.52
2018-11-28T01:32:10.561Z,21.54
2018-11-28T01:32:42.167Z,21.54
2018-11-28T01:33:13.762Z,21.43
2018-11-28T01:33:45.371Z,21.54
2018-11-28T01:34:16.970Z,21.54
2018-11-28T01:34:48.575Z,21.54
2018-11-28T01:35:20.188Z,21.54
2018-11-28T01:35:51.782Z,21.54
2018-11-28T01:36:23.424Z,21.54
2018-11-28T01:36:55.022Z,21.52
2018-11-28T01:37:26.632Z,21.54
2018-11-28T01:37:58.243Z,21.54
2018-11-28T01:38:29.839Z,21.54
2018-11-28T01:39:01.438Z,21.53
2018-11-28T01:39:33.021Z,21.52
2018-11-28T01:40:04.618Z,21.52
2018-11-28T01:40:36.228Z,21.52
2018-11-28T01:41:07.855Z,21.52
2018-11-28T01:41:39.454Z,21.52
2018-11-28T01:42:11.060Z,21.53
2018-11-28T01:42:42.704Z,21.52
2018-11-28T01:43:14.321Z,21.55
2018-11-28T01:43:45.937Z,21.58
2018-11-28T01:44:17.548Z,21.60
2018-11-28T01:44:49.142Z,21.61
2018-11-28T01:45:20.752Z,21.62
2018-11-28T01:45:52.350Z,21.63
2018-11-28T01:46:23.988Z,21.64
2018-11-28T01:46:55.586Z,21.64
2018-11-28T01:47:27.174Z,21.65
2018-11-28T01:47:58.781Z,21.63
2018-11-28T01:48:30.374Z,21.64
2018-11-28T01:49:01.986Z,21.64
2018-11-28T01:49:33.576Z,21.65
2018-11-28T01:50:05.192Z,21.65
2018-11-28T01:50:36.791Z,21.63
2018-11-28T01:51:08.410Z,21.63
2018-11-28T01:51:40.034Z,21.63
2018-11-28T01:52:11.648Z,21.62
2018-11-28T01:52:43.253Z,21.62
2018-11-28T01:53:14.869Z,21.62
2018-11-28T01:53:46.456Z,21.62
2018-11-28T01:54:18.068Z,21.60
2018-11-28T01:54:49.669Z,21.62
2018-11-28T01:55:21.268Z,21.62
2018-11-28T01:55:52.868Z,21.61
2018-11-28T01:56:24.490Z,21.61
2018-11-28T01:56:56.095Z,21.53
2018-11-28T01:57:27.699Z,21.61
2018-11-28T01:57:59.303Z,21.61
2018-11-28T01:58:30.900Z,21.61
2018-11-28T01:59:02.549Z,21.60
2018-11-28T01:59:34.133Z,21.60
2018-11-28T02:00:05.784Z,21.61
2018-11-28T02:00:37.391Z,21.60
2018-11-28T02:01:09.007Z,21.61
2018-11-28T02:01:40.644Z,21.60
2018-11-28T02:02:12.232Z,21.60
2018-11-28T02:02:43.839Z,21.61
2018-11-28T02:03:15.438Z,21.61
2018-11-28T02:03:47.048Z,21.62
2018-11-28T02:04:18.652Z,21.59
2018-11-28T02:04:50.250Z,21.60
2018-11-28T02:05:21.856Z,21.60
2018-11-28T02:05:53.458Z,21.61
2018-11-28T02:06:25.078Z,21.61
2018-11-28T02:06:56.670Z,21.60
2018-11-28T02:07:28.266Z,21.60
2018-11-28T02:07:59.909Z,21.59
2018-11-28T02:08:31.507Z,21.60
2018-11-28T02:09:03.120Z,21.60
2018-11-28T02:09:34.732Z,21.57
2018-11-28T02:10:06.331Z,21.59
2018-11-28T02:10:37.940Z,21.59
2018-11-28T02:11:09.538Z,21.58
2018-11-28T02:11:41.166Z,21.57
2018-11-28T02:12:12.751Z,21.57
2018-11-28T02:12:44.364Z,21.55
2018-11-28T02:13:15.962Z,21.55
2018-11-28T02:13:47.557Z,21.54
2018-11-28T02:14:19.140Z,21.54
2018-11-28T02:14:50.730Z,21.53
2018-11-28T02:15:22.326Z,21.52
2018-11-28T02:15:53.934Z,21.52
2018-11-28T02:16:25.555Z,21.50
2018-11-28T02:16:57.147Z,21.51
2018-11-28T02:17:28.742Z,21.50
2018-11-28T02:18:00.352Z,21.49
2018-11-28T02:18:31.949Z,21.49
2018-11-28T02:19:03.542Z,21.50
2018-11-28T02:19:35.152Z,21.49
2018-11-28T02:20:06.764Z,21.49
2018-11-28T02:20:38.386Z,21.49
2018-11-28T02:21:09.987Z,21.49
2018-11-28T02:21:41.600Z,21.48
2018-11-28T02:22:13.198Z,21.48
2018-11-28T02:22:44.810Z,21.47
2018-11-28T02:23:16.431Z,21.47
2018-11-28T02:23:48.046Z,21.47
2018-11-28T02:24:19.636Z,21.46
2018-11-28T02:24:51.242Z,21.46
2018-11-28T02:25:22.853Z,21.46
2018-11-28T02:25:54.454Z,21.46
2018-11-28T02:26:26.091Z,21.46
2018-11-28T02:26:57.708Z,21.45
2018-11-28T02:27:29.323Z,21.45
2018-11-28T02:28:00.935Z,21.46
2018-11-28T02:28:32.544Z,21.46
2018-11-28T02:29:04.212Z,21.45
2018-11-28T02:29:35.802Z,21.45
2018-11-28T02:30:07.408Z,21.46
2018-11-28T02:30:39.020Z,21.45
2018-11-28T02:31:10.623Z,21.46
2018-11-28T02:31:42.260Z,21.45
2018-11-28T02:32:13.854Z,21.45
2018-11-28T02:32:45.460Z,21.45
2018-11-28T02:33:17.065Z,21.45
2018-11-28T02:33:48.651Z,21.46
2018-11-28T02:34:20.246Z,21.45
2018-11-28T02:34:51.846Z,21.45
2018-11-28T02:35:23.438Z,21.45
2018-11-28T02:35:55.034Z,21.45
2018-11-28T02:36:26.668Z,21.45
2018-11-28T02:36:58.263Z,21.26
2018-11-28T02:37:29.858Z,21.45
2018-11-28T02:38:01.455Z,21.45
2018-11-28T02:38:33.051Z,21.45
2018-11-28T02:39:04.647Z,21.46
2018-11-28T02:39:36.232Z,21.45
2018-11-28T02:40:07.830Z,21.45
2018-11-28T02:40:39.422Z,21.45
2018-11-28T02:41:11.027Z,21.45
2018-11-28T02:41:42.640Z,21.46
2018-11-28T02:42:14.235Z,21.46
2018-11-28T02:42:45.850Z,21.47
2018-11-28T02:43:17.447Z,21.47
2018-11-28T02:43:49.051Z,19.93
2018-11-28T02:44:20.657Z,21.46
2018-11-28T02:44:52.250Z,21.46
2018-11-28T02:45:23.839Z,21.45
2018-11-28T02:45:55.448Z,21.44
2018-11-28T02:46:27.080Z,21.46
2018-11-28T02:46:58.692Z,21.45
2018-11-28T02:47:30.316Z,21.47
2018-11-28T02:48:01.919Z,21.47
2018-11-28T02:48:33.532Z,21.48
2018-11-28T02:49:05.131Z,21.47
2018-11-28T02:49:36.734Z,21.48
2018-11-28T02:50:08.335Z,21.48
2018-11-28T02:50:39.930Z,21.48
2018-11-28T02:51:11.526Z,21.49
2018-11-28T02:51:43.136Z,21.50
2018-11-28T02:52:14.735Z,21.50
2018-11-28T02:52:46.339Z,21.50
2018-11-28T02:53:17.935Z,21.50
2018-11-28T02:53:49.530Z,21.50
2018-11-28T02:54:21.132Z,21.52
2018-11-28T02:54:52.746Z,21.53
2018-11-28T02:55:24.352Z,21.56
2018-11-28T02:55:55.964Z,21.58
2018-11-28T02:56:27.617Z,21.59
2018-11-28T02:56:59.204Z,21.58
2018-11-28T02:57:30.784Z,21.59
2018-11-28T02:58:02.385Z,21.55
2018-11-28T02:58:33.981Z,21.57
2018-11-28T02:59:05.601Z,21.54
2018-11-28T02:59:37.220Z,21.54
2018-11-28T03:00:08.818Z,21.53
2018-11-28T03:00:40.418Z,21.52
2018-11-28T03:01:12.015Z,21.51
2018-11-28T03:01:43.636Z,21.50
2018-11-28T03:02:15.234Z,21.51
2018-11-28T03:02:46.848Z,21.51
2018-11-28T03:03:18.446Z,21.51
2018-11-28T03:03:50.052Z,21.53
2018-11-28T03:04:21.646Z,21.54
2018-11-28T03:04:53.239Z,21.53
2018-11-28T03:05:24.855Z,21.54
2018-11-28T03:05:56.436Z,21.54
2018-11-28T03:06:28.066Z,21.55
2018-11-28T03:06:59.675Z,21.55
2018-11-28T03:07:31.261Z,21.55
2018-11-28T03:08:02.863Z,21.55
2018-11-28T03:08:34.477Z,21.55
2018-11-28T03:09:06.082Z,21.57
2018-11-28T03:09:37.687Z,21.59
2018-11-28T03:10:09.286Z,21.62
2018-11-28T03:10:40.869Z,21.64
2018-11-28T03:11:12.452Z,21.64
2018-11-28T03:11:44.088Z,21.65
2018-11-28T03:12:15.687Z,21.65
2018-11-28T03:12:47.295Z,21.67
2018-11-28T03:13:18.898Z,21.67
2018-11-28T03:13:50.495Z,21.67
2018-11-28T03:14:22.085Z,21.67
2018-11-28T03:14:53.686Z,21.67
2018-11-28T03:15:25.296Z,21.67
2018-11-28T03:15:56.909Z,21.68
2018-11-28T03:16:28.526Z,21.64
2018-11-28T03:17:00.152Z,21.62
2018-11-28T03:17:31.768Z,21.59
2018-11-28T03:18:03.362Z,21.56
2018-11-28T03:18:34.973Z,21.53
2018-11-28T03:19:06.586Z,21.54
2018-11-28T03:19:38.196Z,21.54
2018-11-28T03:20:09.785Z,21.53
2018-11-28T03:20:41.392Z,21.53
2018-11-28T03:21:13.008Z,21.53
2018-11-28T03:21:44.640Z,21.53
2018-11-28T03:22:16.232Z,21.52
2018-11-28T03:22:47.829Z,21.51
2018-11-28T03:23:19.485Z,21.50
2018-11-28T03:23:51.077Z,21.50
2018-11-28T03:24:22.670Z,21.49
2018-11-28T03:24:54.251Z,21.48
2018-11-28T03:25:25.860Z,21.49
2018-11-28T03:25:57.462Z,21.51
2018-11-28T03:26:29.059Z,21.51
2018-11-28T03:27:00.683Z,21.51
2018-11-28T03:27:32.309Z,21.52
2018-11-28T03:28:03.914Z,21.52
2018-11-28T03:28:35.504Z,21.52
2018-11-28T03:29:07.102Z,21.51
2018-11-28T03:29:38.710Z,21.50
2018-11-28T03:30:10.334Z,21.49
2018-11-28T03:30:41.936Z,21.49
2018-11-28T03:31:13.541Z,21.49
2018-11-28T03:31:45.139Z,21.49
2018-11-28T03:32:16.763Z,21.47
2018-11-28T03:32:48.420Z,21.49
2018-11-28T03:33:19.992Z,21.49
2018-11-28T03:33:51.620Z,21.49
2018-11-28T03:34:23.233Z,21.48
2018-11-28T03:34:54.832Z,21.31
2018-11-28T03:35:26.453Z,21.48
2018-11-28T03:35:58.081Z,21.49
2018-11-28T03:36:29.708Z,21.48
2018-11-28T03:37:01.334Z,21.47
2018-11-28T03:37:32.933Z,21.45
2018-11-28T03:38:04.530Z,21.44
2018-11-28T03:38:36.130Z,21.44
2018-11-28T03:39:07.723Z,21.42
2018-11-28T03:39:39.322Z,21.42
2018-11-28T03:40:10.908Z,21.40
2018-11-28T03:40:42.516Z,21.40
2018-11-28T03:41:14.130Z,21.39
2018-11-28T03:41:45.721Z,21.38
2018-11-28T03:42:17.334Z,21.36
2018-11-28T03:42:48.925Z,21.35
2018-11-28T03:43:20.529Z,21.35
2018-11-28T03:43:52.139Z,21.35
2018-11-28T03:44:23.737Z,21.35
2018-11-28T03:44:55.344Z,21.34
2018-11-28T03:45:26.940Z,21.33
2018-11-28T03:45:58.525Z,21.33
2018-11-28T03:46:30.126Z,21.32
2018-11-28T03:47:01.750Z,21.32
2018-11-28T03:47:33.346Z,21.32
2018-11-28T03:48:04.943Z,21.32
2018-11-28T03:48:36.556Z,21.32
2018-11-28T03:49:08.151Z,21.30
2018-11-28T03:49:39.752Z,21.30
2018-11-28T03:50:11.358Z,21.30
2018-11-28T03:50:42.957Z,21.30
2018-11-28T03:51:14.555Z,21.30
2018-11-28T03:51:46.132Z,21.30
2018-11-28T03:52:17.803Z,21.29
2018-11-28T03:52:49.389Z,21.29
2018-11-28T03:53:20.995Z,21.29
2018-11-28T03:53:52.608Z,21.29
2018-11-28T03:54:24.211Z,21.29
2018-11-28T03:54:55.805Z,21.29
2018-11-28T03:55:27.429Z,21.30
2018-11-28T03:55:59.031Z,21.31
2018-11-28T03:56:30.649Z,21.32
2018-11-28T03:57:02.369Z,21.22
2018-11-28T03:57:34.004Z,21.33
2018-11-28T03:58:05.635Z,21.34
2018-11-28T03:58:37.230Z,21.34
2018-11-28T03:59:08.834Z,21.35
2018-11-28T03:59:40.445Z,21.36
2018-11-28T04:00:12.061Z,21.35
2018-11-28T04:00:43.675Z,21.34
2018-11-28T04:01:15.286Z,21.34
2018-11-28T04:01:46.883Z,21.32
2018-11-28T04:02:18.518Z,21.35
2018-11-28T04:02:50.129Z,21.34
2018-11-28T04:03:21.733Z,21.34
2018-11-28T04:03:53.349Z,21.36
2018-11-28T04:04:24.951Z,21.38
2018-11-28T04:04:56.557Z,21.40
2018-11-28T04:05:28.162Z,21.41
2018-11-28T04:05:59.772Z,21.41
2018-11-28T04:06:31.361Z,21.40
2018-11-28T04:07:02.958Z,21.22
2018-11-28T04:07:34.658Z,21.40
2018-11-28T04:08:06.264Z,21.40
2018-11-28T04:08:37.890Z,21.40
2018-11-28T04:09:09.492Z,21.39
2018-11-28T04:09:41.104Z,21.42
2018-11-28T04:10:12.717Z,21.43
2018-11-28T04:10:44.330Z,21.45
2018-11-28T04:11:15.936Z,21.46
2018-11-28T04:11:47.526Z,21.45
2018-11-28T04:12:19.160Z,21.46
2018-11-28T04:12:50.775Z,21.45
2018-11-28T04:13:22.370Z,21.45
2018-11-28T04:13:53.982Z,21.44
2018-11-28T04:14:25.617Z,21.45
2018-11-28T04:14:57.214Z,21.45
2018-11-28T04:15:28.806Z,21.45
2018-11-28T04:16:00.420Z,21.45
2018-11-28T04:16:32.015Z,21.46
2018-11-28T04:17:03.607Z,21.47
2018-11-28T04:17:35.235Z,21.48
2018-11-28T04:18:06.816Z,21.50
2018-11-28T04:18:38.428Z,21.49
2018-11-28T04:19:10.040Z,21.51
2018-11-28T04:19:41.624Z,21.54
2018-11-28T04:20:13.236Z,21.53
2018-11-28T04:20:44.821Z,21.59
2018-11-28T04:21:16.422Z,21.62
2018-11-28T04:21:48.004Z,21.56
2018-11-28T04:22:19.628Z,21.52
2018-11-28T04:22:51.223Z,21.49
2018-11-28T04:23:22.827Z,21.45
2018-11-28T04:23:54.436Z,21.42
2018-11-28T04:24:26.034Z,21.38
2018-11-28T04:24:57.630Z,21.37
2018-11-28T04:25:29.230Z,21.36
2018-11-28T04:26:00.829Z,21.38
2018-11-28T04:26:32.427Z,21.40
2018-11-28T04:27:04.044Z,21.43
2018-11-28T04:27:35.657Z,21.45
2018-11-28T04:28:07.273Z,21.45
2018-11-28T04:28:38.876Z,21.45
2018-11-28T04:29:10.537Z,21.44
2018-11-28T04:29:42.128Z,21.45
2018-11-28T04:30:13.730Z,21.47
2018-11-28T04:30:45.335Z,21.47
2018-11-28T04:31:16.935Z,21.49
2018-11-28T04:31:48.535Z,21.50
2018-11-28T04:32:20.149Z,21.51
2018-11-28T04:32:51.750Z,21.53
2018-11-28T04:33:23.345Z,21.54
2018-11-28T04:33:54.952Z,21.54
2018-11-28T04:34:26.547Z,21.54
2018-11-28T04:34:58.132Z,21.54
2018-11-28T04:35:29.729Z,21.52
2018-11-28T04:36:01.324Z,21.51
2018-11-28T04:36:32.918Z,21.50
2018-11-28T04:37:04.504Z,21.50
2018-11-28T04:37:36.126Z,21.50
2018-11-28T04:38:07.742Z,21.52
2018-11-28T04:38:39.346Z,21.51
2018-11-28T04:39:10.952Z,21.51
2018-11-28T04:39:42.546Z,21.51
2018-11-28T04:40:14.142Z,21.51
2018-11-28T04:40:45.738Z,21.51
2018-11-28T04:41:17.324Z,21.51
2018-11-28T04:41:48.935Z,21.50
2018-11-28T04:42:20.530Z,21.49
2018-11-28T04:42:52.372Z,21.48
2018-11-28T04:43:23.990Z,21.47
2018-11-28T04:43:55.591Z,21.48
2018-11-28T04:44:27.186Z,21.47
2018-11-28T04:44:58.796Z,21.46
2018-11-28T04:45:30.406Z,21.47
2018-11-28T04:46:02.015Z,21.47
2018-11-28T04:46:33.631Z,21.46
2018-11-28T04:47:05.249Z,21.45
2018-11-28T04:47:36.886Z,21.44
2018-11-28T04:48:08.469Z,21.44
2018-11-28T04:48:40.076Z,21.42
2018-11-28T04:49:11.683Z,21.33
2018-11-28T04:49:43.292Z,21.40
2018-11-28T04:50:14.908Z,21.41
2018-11-28T04:50:46.520Z,21.41
2018-11-28T04:51:18.137Z,21.41
2018-11-28T04:51:49.738Z,21.43
2018-11-28T04:52:21.334Z,21.42
2018-11-28T04:52:52.920Z,21.44
2018-11-28T04:53:24.529Z,21.44
2018-11-28T04:53:56.117Z,21.24
2018-11-28T04:54:27.720Z,21.43
2018-11-28T04:54:59.314Z,21.43
2018-11-28T04:55:30.915Z,21.42
2018-11-28T04:56:02.511Z,21.42
2018-11-28T04:56:34.110Z,21.41
2018-11-28T04:57:05.702Z,21.40
2018-11-28T04:57:37.312Z,21.40
2018-11-28T04:58:08.910Z,21.40
2018-11-28T04:58:40.496Z,21.39
2018-11-28T04:59:12.086Z,21.39
2018-11-28T04:59:43.688Z,21.39
2018-11-28T05:00:15.300Z,21.39
2018-11-28T05:00:46.898Z,21.39
2018-11-28T05:01:18.501Z,21.39
2018-11-28T05:01:50.108Z,21.40
2018-11-28T05:02:21.706Z,21.39
2018-11-28T05:02:53.317Z,21.39
2018-11-28T05:03:24.918Z,21.39
2018-11-28T05:03:56.521Z,21.39
2018-11-28T05:04:28.118Z,21.39
2018-11-28T05:04:59.720Z,21.39
2018-11-28T05:05:31.318Z,21.39
2018-11-28T05:06:02.901Z,21.39
2018-11-28T05:06:34.508Z,21.39
2018-11-28T05:07:06.125Z,21.39
2018-11-28T05:07:37.793Z,21.39
2018-11-28T05:08:09.408Z,21.39
2018-11-28T05:08:41.002Z,21.39
2018-11-28T05:09:12.616Z,21.31
2018-11-28T05:09:44.215Z,21.37
2018-11-28T05:10:15.803Z,21.36
2018-11-28T05:10:47.416Z,21.35
2018-11-28T05:11:19.032Z,21.35
2018-11-28T05:11:50.630Z,21.36
2018-11-28T05:12:22.222Z,21.35
2018-11-28T05:12:53.813Z,21.35
2018-11-28T05:13:35.652Z,21.35
2018-11-28T05:14:07.735Z,21.35
2018-11-28T05:14:39.469Z,21.35
2018-11-28T05:15:11.089Z,21.35
2018-11-28T05:15:42.690Z,21.36
2018-11-28T05:16:14.289Z,21.35
2018-11-28T05:16:45.891Z,21.34
2018-11-28T05:17:17.533Z,21.34
2018-11-28T05:17:49.135Z,21.34
2018-11-28T05:18:20.724Z,21.34
2018-11-28T05:18:52.314Z,21.33
2018-11-28T05:19:23.919Z,21.34
2018-11-28T05:19:55.528Z,21.33
2018-11-28T05:20:27.129Z,21.34
2018-11-28T05:20:58.722Z,21.34
2018-11-28T05:21:30.326Z,21.35
2018-11-28T05:22:01.936Z,21.34
2018-11-28T05:22:33.549Z,21.37
2018-11-28T05:23:05.184Z,21.36
2018-11-28T05:23:36.778Z,21.36
2018-11-28T05:24:08.395Z,21.36
2018-11-28T05:24:39.981Z,21.35
2018-11-28T05:25:11.574Z,21.35
2018-11-28T05:25:43.157Z,21.36
2018-11-28T05:26:18.910Z,21.34
2018-11-28T05:26:50.532Z,21.37
2018-11-28T05:27:22.130Z,21.36
2018-11-28T05:27:53.760Z,21.35
2018-11-28T05:28:25.510Z,20.42
2018-11-28T05:28:57.400Z,21.38
2018-11-28T05:29:29.148Z,21.39
2018-11-28T05:30:01.673Z,21.41
2018-11-28T05:30:33.273Z,21.41
2018-11-28T05:31:04.893Z,21.43
2018-11-28T05:31:36.500Z,21.43
2018-11-28T05:32:08.087Z,21.43
2018-11-28T05:32:39.692Z,21.44
2018-11-28T05:33:11.328Z,21.44
2018-11-28T05:33:42.926Z,21.43
2018-11-28T05:34:14.535Z,21.43
2018-11-28T05:34:46.130Z,21.43
2018-11-28T05:35:18.433Z,21.43
2018-11-28T05:35:50.042Z,21.43
2018-11-28T05:36:21.638Z,21.44
2018-11-28T05:36:53.233Z,21.45
2018-11-28T05:37:24.834Z,21.46
2018-11-28T05:37:56.427Z,21.46
2018-11-28T05:38:28.060Z,21.46
2018-11-28T05:38:59.664Z,21.45
2018-11-28T05:39:31.284Z,21.44
2018-11-28T05:40:02.899Z,21.41
2018-11-28T05:40:34.552Z,21.41
2018-11-28T05:41:06.120Z,21.40
2018-11-28T05:41:37.728Z,21.38
2018-11-28T05:42:09.350Z,21.37
2018-11-28T05:42:40.940Z,21.36
2018-11-28T05:43:12.588Z,21.35
2018-11-28T05:43:44.184Z,21.33
2018-11-28T05:44:15.788Z,21.30
2018-11-28T05:44:47.386Z,21.29
2018-11-28T05:45:18.992Z,21.28
2018-11-28T05:45:50.591Z,21.25
2018-11-28T05:46:22.197Z,21.24
2018-11-28T05:46:53.776Z,21.21
2018-11-28T05:47:25.370Z,21.09
2018-11-28T05:47:56.980Z,21.18
2018-11-28T05:48:28.602Z,21.17
2018-11-28T05:49:00.204Z,21.15
2018-11-28T05:49:31.798Z,21.14
2018-11-28T05:50:03.423Z,21.14
2018-11-28T05:50:35.017Z,21.12
2018-11-28T05:51:06.610Z,21.12
2018-11-28T05:51:38.197Z,21.11
2018-11-28T05:52:09.810Z,21.11
2018-11-28T05:52:41.412Z,21.10
2018-11-28T05:53:13.038Z,21.10
2018-11-28T05:53:44.635Z,21.11
2018-11-28T05:54:16.218Z,21.10
2018-11-28T05:54:47.832Z,21.10
2018-11-28T05:55:19.445Z,21.10
2018-11-28T05:55:51.056Z,21.11
2018-11-28T05:56:22.656Z,21.12
2018-11-28T05:56:54.322Z,20.93
2018-11-28T05:57:25.929Z,21.12
2018-11-28T05:57:57.540Z,21.12
2018-11-28T05:58:29.162Z,21.13
2018-11-28T05:59:00.753Z,21.14
2018-11-28T05:59:32.364Z,21.14
2018-11-28T06:00:04.919Z,21.16
2018-11-28T06:00:35.656Z,21.17
2018-11-28T06:01:07.254Z,21.18
2018-11-28T06:01:38.866Z,21.19
2018-11-28T06:02:10.465Z,21.21
2018-11-28T06:02:42.052Z,21.22
2018-11-28T06:03:13.690Z,21.24
2018-11-28T06:03:45.322Z,21.25
2018-11-28T06:04:16.926Z,21.22
2018-11-28T06:04:48.524Z,21.24
2018-11-28T06:05:20.125Z,21.26
2018-11-28T06:05:51.726Z,21.28
2018-11-28T06:06:23.336Z,21.29
2018-11-28T06:06:54.934Z,21.31
2018-11-28T06:07:26.534Z,21.33
2018-11-28T06:07:58.130Z,21.34
2018-11-28T06:08:29.755Z,21.35
2018-11-28T06:09:01.370Z,21.37
2018-11-28T06:09:32.988Z,21.38
2018-11-28T06:10:04.603Z,21.38
2018-11-28T06:10:36.203Z,21.39
2018-11-28T06:11:07.807Z,21.39
2018-11-28T06:11:39.422Z,21.41
2018-11-28T06:12:11.034Z,21.42
2018-11-28T06:12:43.778Z,21.44
2018-11-28T06:13:14.265Z,21.47
2018-11-28T06:13:45.907Z,21.48
2018-11-28T06:14:17.497Z,21.50
2018-11-28T06:14:49.082Z,21.54
2018-11-28T06:15:20.693Z,21.58
2018-11-28T06:15:52.300Z,21.60
2018-11-28T06:16:23.893Z,21.60
2018-11-28T06:16:55.512Z,21.59
2018-11-28T06:17:27.119Z,21.60
2018-11-28T06:17:58.732Z,21.60
2018-11-28T06:18:30.354Z,21.60
2018-11-28T06:19:01.963Z,21.60
2018-11-28T06:19:33.571Z,21.62
2018-11-28T06:20:05.166Z,21.61
2018-11-28T06:20:36.770Z,21.61
2018-11-28T06:21:08.380Z,21.62
2018-11-28T06:21:39.975Z,21.62
2018-11-28T06:22:11.570Z,21.64
2018-11-28T06:22:43.183Z,21.63
2018-11-28T06:23:14.792Z,21.66
2018-11-28T06:23:46.431Z,21.66
2018-11-28T06:24:18.013Z,21.65
2018-11-28T06:24:49.678Z,21.67
2018-11-28T06:25:21.282Z,21.68
2018-11-28T06:25:52.949Z,21.70
2018-11-28T06:26:24.562Z,21.69
2018-11-28T06:26:56.157Z,21.69
2018-11-28T06:27:27.749Z,21.68
2018-11-28T06:27:59.368Z,21.66
2018-11-28T06:28:30.990Z,21.64
2018-11-28T06:29:02.716Z,21.62
2018-11-28T06:29:34.304Z,21.60
2018-11-28T06:30:05.905Z,21.59
2018-11-28T06:30:37.499Z,21.58
2018-11-28T06:31:09.111Z,21.58
2018-11-28T06:31:40.708Z,21.56
2018-11-28T06:32:12.306Z,21.55
2018-11-28T06:32:43.913Z,21.54
2018-11-28T06:33:15.512Z,21.54
2018-11-28T06:33:47.151Z,21.53
2018-11-28T06:34:18.764Z,21.53
2018-11-28T06:34:50.362Z,21.54
2018-11-28T06:35:21.963Z,21.53
2018-11-28T06:35:53.548Z,21.53
2018-11-28T06:36:25.132Z,21.53
2018-11-28T06:36:56.740Z,21.53
2018-11-28T06:37:28.344Z,21.52
2018-11-28T06:37:59.955Z,21.52
2018-11-28T06:38:31.582Z,21.51
2018-11-28T06:39:03.182Z,21.50
2018-11-28T06:39:34.760Z,21.50
2018-11-28T06:40:06.357Z,21.50
2018-11-28T06:40:37.950Z,21.49
2018-11-28T06:41:09.551Z,21.47
2018-11-28T06:41:41.146Z,21.47
2018-11-28T06:42:12.738Z,21.47
2018-11-28T06:42:44.324Z,21.46
2018-11-28T06:43:15.931Z,21.39
2018-11-28T06:43:47.668Z,21.45
2018-11-28T06:44:19.282Z,21.44
2018-11-28T06:44:50.872Z,21.43
2018-11-28T06:45:22.485Z,21.42
2018-11-28T06:45:54.078Z,21.41
2018-11-28T06:46:25.677Z,21.43
2018-11-28T06:46:57.275Z,21.43
2018-11-28T06:47:29.088Z,21.43