createdAt,value
2022-12-14T00:03:34.325Z,2.07
2022-12-14T00:08:41.854Z,3.63
2022-12-14T00:13:49.061Z,3.53
2022-12-14T00:18:56.019Z,3.80
2022-12-14T00:24:01.455Z,1.30
2022-12-14T00:29:06.647Z,2.33
2022-12-14T00:34:11.846Z,3.40
2022-12-14T00:39:17.336Z,3.17
2022-12-14T00:44:22.330Z,2.63
2022-12-14T00:49:27.595Z,4.23
2022-12-14T00:54:32.714Z,4.70
2022-12-14T00:59:38.079Z,3.23
2022-12-14T01:04:43.266Z,2.00
2022-12-14T01:09:48.311Z,4.03
2022-12-14T01:14:53.421Z,4.00
2022-12-14T01:19:58.651Z,1.77
2022-12-14T01:25:04.399Z,2.27
2022-12-14T01:30:10.010Z,4.57
2022-12-14T01:35:15.395Z,4.60
2022-12-14T01:40:20.699Z,2.83
2022-12-14T01:45:25.870Z,2.57
2022-12-14T01:50:34.039Z,2.90
2022-12-14T01:55:42.250Z,3.23
2022-12-14T02:00:50.032Z,2.87
2022-12-14T02:06:03.806Z,1.83
2022-12-14T02:11:08.988Z,3.83
2022-12-14T02:16:14.267Z,3.70
2022-12-14T02:21:31.175Z,2.40
2022-12-14T02:26:45.122Z,2.60
2022-12-14T02:31:55.999Z,3.00
2022-12-14T02:37:04.191Z,3.57
2022-12-14T02:42:12.557Z,3.97
2022-12-14T02:47:29.554Z,3.07
2022-12-14T02:52:43.706Z,3.30
2022-12-14T02:58:00.841Z,4.17
2022-12-14T03:03:07.040Z,3.07
2022-12-14T03:08:15.223Z,3.83
2022-12-14T03:13:50.405Z,3.57
2022-12-14T03:19:04.029Z,4.90
2022-12-14T03:24:14.856Z,4.47
2022-12-14T03:29:25.704Z,4.83
2022-12-14T03:34:33.919Z,9.03
2022-12-14T03:39:41.146Z,6.83
2022-12-14T03:44:50.081Z,5.33
2022-12-14T03:50:01.010Z,6.37
2022-12-14T03:55:09.159Z,6.77
2022-12-14T04:00:17.394Z,5.43
2022-12-14T04:05:37.676Z,4.17
2022-12-14T04:11:06.017Z,4.33
2022-12-14T04:16:31.903Z,3.57
2022-12-14T04:21:45.760Z,1.90
2022-12-14T04:26:53.933Z,6.33
2022-12-14T04:32:11.102Z,8.50
2022-12-14T04:37:19.679Z,2.23
2022-12-14T04:42:27.915Z,4.10
2022-12-14T04:47:36.483Z,2.33
2022-12-14T04:52:53.601Z,4.07
2022-12-14T04:58:01.678Z,2.50
2022-12-14T05:03:09.854Z,4.07
2022-12-14T05:08:43.297Z,2.20
2022-12-14T05:13:51.172Z,5.30
2022-12-14T05:18:56.599Z,7.47
2022-12-14T05:24:03.461Z,4.20
2022-12-14T05:29:08.752Z,6.37
2022-12-14T05:34:13.967Z,6.83
2022-12-14T05:39:19.250Z,5.83
2022-12-14T05:44:24.570Z,3.80
2022-12-14T05:49:29.824Z,8.37
2022-12-14T05:54:35.393Z,5.67
2022-12-14T05:59:40.567Z,4.60
2022-12-14T06:04:45.804Z,5.63
2022-12-14T06:09:50.983Z,4.93
2022-12-14T06:14:56.278Z,2.53
2022-12-14T06:20:01.470Z,5.07
2022-12-14T06:25:07.030Z,4.80
2022-12-14T06:30:13.277Z,4.83
2022-12-14T06:35:18.422Z,5.87
2022-12-14T06:40:23.702Z,6.50
2022-12-14T06:45:30.285Z,5.67
2022-12-14T06:50:36.244Z,6.63
2022-12-14T06:55:41.726Z,3.37
2022-12-14T07:00:47.207Z,4.13
2022-12-14T07:05:55.554Z,4.20
2022-12-14T07:11:05.564Z,3.30
2022-12-14T07:16:13.992Z,3.73
2022-12-14T07:21:21.024Z,2.60
2022-12-14T07:26:28.116Z,1.17
2022-12-14T07:31:33.407Z,3.37
2022-12-14T07:36:39.509Z,2.70
2022-12-14T07:41:45.864Z,2.53
2022-12-14T07:46:51.258Z,5.33
2022-12-14T07:51:57.975Z,2.40
2022-12-14T07:57:03.269Z,4.10
2022-12-14T08:02:12.337Z,4.57
2022-12-14T08:07:17.668Z,4.70
2022-12-14T08:12:22.853Z,3.57
2022-12-14T08:17:28.068Z,1.27
2022-12-14T08:22:33.269Z,3.83
2022-12-14T08:27:38.613Z,1.97
2022-12-14T08:32:44.006Z,2.90
2022-12-14T08:37:49.210Z,4.10
2022-12-14T08:42:54.500Z,3.03
2022-12-14T08:48:00.548Z,4.33
2022-12-14T08:53:05.888Z,3.27
2022-12-14T08:58:11.278Z,2.43
2022-12-14T09:03:16.916Z,1.83
2022-12-14T09:08:22.547Z,2.60
2022-12-14T09:13:28.593Z,3.43
2022-12-14T09:18:34.936Z,3.27
2022-12-14T09:23:41.148Z,3.30
2022-12-14T09:28:51.955Z,2.53
2022-12-14T09:33:57.400Z,4.23
2022-12-14T09:39:04.093Z,4.33
2022-12-14T09:44:21.038Z,1.73
2022-12-14T09:49:29.201Z,3.13
2022-12-14T09:54:39.221Z,3.07
2022-12-14T09:59:44.731Z,2.83
2022-12-14T10:04:55.913Z,2.53
2022-12-14T10:10:06.889Z,3.23
2022-12-14T10:15:15.159Z,2.97
2022-12-14T10:20:26.522Z,3.13
2022-12-14T10:25:34.161Z,4.60
2022-12-14T10:30:41.034Z,2.50
2022-12-14T10:35:56.384Z,2.37
2022-12-14T10:41:10.237Z,3.53
2022-12-14T10:46:42.212Z,3.50
2022-12-14T10:51:50.691Z,3.57
2022-12-14T10:56:57.079Z,3.03
2022-12-14T11:02:13.385Z,4.27
2022-12-14T11:07:21.882Z,4.27
2022-12-14T11:12:30.202Z,4.27
2022-12-14T11:17:41.654Z,2.70
2022-12-14T11:23:01.877Z,2.87
2022-12-14T11:28:22.019Z,5.63
2022-12-14T11:33:30.223Z,2.37
2022-12-14T11:38:35.654Z,3.93
2022-12-14T11:43:41.351Z,4.27
2022-12-14T11:48:50.561Z,1.60
2022-12-14T11:53:58.817Z,1.70
2022-12-14T11:59:04.962Z,4.67
2022-12-14T12:04:13.325Z,2.07
2022-12-14T12:09:30.419Z,3.97
2022-12-14T12:14:38.257Z,2.37
2022-12-14T12:19:43.598Z,3.40
2022-12-14T12:25:24.381Z,1.87
2022-12-14T12:30:12.620Z,3.17
2022-12-14T12:35:23.781Z,4.57
2022-12-14T12:40:35.483Z,2.37
2022-12-14T12:46:01.743Z,1.90
2022-12-14T12:51:10.209Z,3.83
2022-12-14T12:56:36.154Z,3.83
2022-12-14T13:01:44.839Z,3.07
2022-12-14T13:06:53.212Z,5.50
2022-12-14T13:11:59.623Z,4.77
2022-12-14T13:17:07.662Z,2.87
2022-12-14T13:22:16.424Z,3.07
2022-12-14T13:27:59.031Z,3.47
2022-12-14T13:33:40.177Z,3.90
2022-12-14T13:39:07.924Z,3.93
2022-12-14T13:44:24.964Z,2.03
2022-12-14T13:49:30.344Z,4.03
2022-12-14T13:54:38.739Z,5.53
2022-12-14T13:59:52.390Z,3.70
2022-12-14T14:05:19.359Z,5.57
2022-12-14T14:10:40.424Z,6.90
2022-12-14T14:21:16.393Z,8.03
2022-12-14T14:26:36.481Z,7.57
2022-12-14T14:31:47.810Z,5.20
2022-12-14T14:36:55.274Z,3.50
2022-12-14T14:42:03.769Z,4.40
2022-12-14T14:47:17.846Z,4.30
2022-12-14T14:52:44.177Z,6.03
2022-12-14T14:58:14.332Z,7.43
2022-12-14T15:03:22.762Z,4.90
2022-12-14T15:08:37.146Z,6.27
2022-12-14T15:13:48.177Z,6.20
2022-12-14T15:18:53.463Z,7.37
2022-12-14T15:23:58.817Z,6.00
2022-12-14T15:29:04.689Z,7.53
2022-12-14T15:34:18.095Z,6.17
2022-12-14T15:39:32.812Z,5.87
2022-12-14T15:44:39.870Z,5.17
2022-12-14T15:49:46.479Z,5.23
2022-12-14T15:54:51.742Z,6.10
2022-12-14T15:59:58.639Z,8.13
2022-12-14T16:05:06.509Z,5.13
2022-12-14T16:10:34.168Z,9.03
2022-12-14T16:15:39.409Z,7.53
2022-12-14T16:20:46.629Z,6.63
2022-12-14T16:26:02.936Z,7.17
2022-12-14T16:31:22.921Z,4.13
2022-12-14T16:36:28.281Z,8.47
2022-12-14T16:41:45.115Z,5.33
2022-12-14T16:47:16.442Z,4.67
2022-12-14T16:52:33.207Z,5.43
2022-12-14T16:57:41.491Z,6.03
2022-12-14T17:02:54.679Z,7.60
2022-12-14T17:08:00.550Z,5.63
2022-12-14T17:13:06.519Z,8.33
2022-12-14T17:18:12.647Z,7.93
2022-12-14T17:23:18.835Z,7.87
2022-12-14T17:28:31.177Z,6.10
2022-12-14T17:33:37.235Z,7.23
2022-12-14T17:38:43.327Z,5.83
2022-12-14T17:43:56.541Z,7.23
2022-12-14T17:48:58.379Z,12.43
2022-12-14T17:54:03.469Z,12.13
2022-12-14T17:59:08.646Z,9.20
2022-12-14T18:04:13.726Z,6.93
2022-12-14T18:09:18.959Z,7.87
2022-12-14T18:14:24.640Z,4.90
2022-12-14T18:19:30.013Z,12.17
2022-12-14T18:24:35.256Z,9.03
2022-12-14T18:29:40.467Z,8.03
2022-12-14T18:34:45.541Z,6.57
2022-12-14T18:39:50.737Z,5.17
2022-12-14T18:44:56.043Z,6.03
2022-12-14T18:50:01.419Z,6.30
2022-12-14T18:55:09.133Z,7.83
2022-12-14T19:00:16.644Z,5.77
2022-12-14T19:05:26.068Z,11.50
2022-12-14T19:10:32.561Z,13.37
2022-12-14T19:15:41.194Z,9.63
2022-12-14T19:20:49.717Z,10.63
2022-12-14T19:25:53.317Z,8.77
2022-12-14T19:30:59.961Z,8.03
2022-12-14T19:36:11.822Z,9.80
2022-12-14T19:41:17.988Z,9.43
2022-12-14T19:46:24.066Z,6.57
2022-12-14T19:51:29.576Z,6.20
2022-12-14T19:56:34.838Z,6.27
2022-12-14T20:01:44.807Z,10.73
2022-12-14T20:06:46.979Z,11.33
2022-12-14T20:11:52.249Z,8.57
2022-12-14T20:16:57.718Z,8.10
2022-12-14T20:22:03.152Z,11.07
2022-12-14T20:27:08.323Z,6.63
2022-12-14T20:32:14.537Z,6.93
2022-12-14T20:37:19.724Z,12.97
2022-12-14T20:42:25.018Z,10.60
2022-12-14T20:47:30.240Z,8.80
2022-12-14T20:52:35.476Z,6.07
2022-12-14T20:57:40.755Z,6.53
2022-12-14T21:02:46.168Z,8.23
2022-12-14T21:07:52.100Z,24.70
2022-12-14T21:12:57.559Z,28.30
2022-12-14T21:18:03.222Z,18.33
2022-12-14T21:23:08.385Z,14.43
2022-12-14T21:28:13.387Z,10.20
2022-12-14T21:33:18.633Z,16.07
2022-12-14T21:38:23.963Z,14.10
2022-12-14T21:43:29.624Z,11.10
2022-12-14T21:48:37.135Z,8.70
2022-12-14T21:53:43.932Z,4.73
2022-12-14T21:58:54.134Z,9.53
2022-12-14T22:03:59.002Z,8.73
2022-12-14T22:09:05.116Z,8.37
2022-12-14T22:14:14.830Z,9.83
2022-12-14T22:19:22.937Z,8.33
2022-12-14T22:24:29.354Z,9.07
2022-12-14T22:29:34.594Z,5.77
2022-12-14T22:34:39.788Z,6.77
2022-12-14T22:39:48.122Z,7.53
2022-12-14T22:44:51.693Z,11.17
2022-12-14T22:49:57.029Z,8.30
2022-12-14T22:55:02.323Z,8.47
2022-12-14T23:00:11.801Z,11.63
2022-12-14T23:05:18.505Z,8.03
2022-12-14T23:10:41.344Z,6.97
2022-12-14T23:16:04.041Z,5.93
2022-12-14T23:21:28.551Z,6.93
2022-12-14T23:26:52.309Z,6.23
2022-12-14T23:32:15.617Z,5.47
2022-12-14T23:37:38.363Z,5.60
2022-12-14T23:43:01.110Z,11.67
2022-12-14T23:48:24.224Z,6.50
2022-12-14T23:53:50.233Z,5.70
2022-12-14T23:59:13.912Z,7.70
