createdAt,value
2018-04-06T00:00:45.994Z,3.40
2018-04-06T00:03:12.731Z,4.50
2018-04-06T00:05:39.465Z,3.53
2018-04-06T00:08:06.180Z,3.87
2018-04-06T00:10:32.914Z,3.00
2018-04-06T00:12:59.709Z,3.30
2018-04-06T00:15:26.444Z,2.87
2018-04-06T00:17:53.148Z,2.43
2018-04-06T00:20:19.845Z,2.97
2018-04-06T00:22:46.576Z,2.60
2018-04-06T00:25:13.308Z,2.30
2018-04-06T00:27:40.060Z,3.53
2018-04-06T00:30:06.794Z,2.27
2018-04-06T00:32:33.539Z,1.90
2018-04-06T00:35:00.259Z,0.90
2018-04-06T00:37:26.990Z,0.80
2018-04-06T00:39:54.738Z,1.80
2018-04-06T00:42:21.454Z,0.90
2018-04-06T00:44:48.211Z,1.63
2018-04-06T00:47:14.915Z,3.07
2018-04-06T00:49:41.659Z,1.23
2018-04-06T00:52:08.382Z,0.70
2018-04-06T00:54:35.130Z,0.70
2018-04-06T00:57:01.870Z,1.20
2018-04-06T00:59:28.567Z,0.97
2018-04-06T01:01:55.406Z,1.77
2018-04-06T01:04:22.119Z,0.90
2018-04-06T01:06:48.842Z,0.87
2018-04-06T01:09:15.592Z,2.70
2018-04-06T01:11:42.335Z,2.03
2018-04-06T01:14:09.167Z,1.03
2018-04-06T01:16:35.916Z,0.97
2018-04-06T01:19:02.630Z,0.70
2018-04-06T01:21:29.384Z,1.20
2018-04-06T01:23:56.102Z,0.90
2018-04-06T01:26:22.834Z,1.13
2018-04-06T01:28:49.585Z,1.83
2018-04-06T01:31:16.297Z,1.30
2018-04-06T01:33:43.026Z,1.37
2018-04-06T01:36:09.769Z,1.00
2018-04-06T01:38:36.566Z,1.00
2018-04-06T01:41:03.291Z,0.80
2018-04-06T01:43:30.020Z,0.90
2018-04-06T01:45:56.748Z,0.93
2018-04-06T01:48:23.454Z,0.87
2018-04-06T01:50:50.241Z,0.73
2018-04-06T01:53:16.992Z,1.47
2018-04-06T01:55:43.709Z,1.10
2018-04-06T01:58:10.435Z,1.10
2018-04-06T02:00:37.166Z,0.90
2018-04-06T02:03:03.964Z,1.00
2018-04-06T02:05:30.661Z,2.00
2018-04-06T02:07:57.394Z,0.63
2018-04-06T02:10:24.134Z,1.07
2018-04-06T02:12:50.840Z,0.83
2018-04-06T02:15:17.594Z,1.37
2018-04-06T02:17:44.309Z,0.77
2018-04-06T02:20:11.047Z,1.33
2018-04-06T02:22:37.759Z,1.10
2018-04-06T02:25:04.534Z,1.10
2018-04-06T02:27:31.286Z,0.80
2018-04-06T02:29:58.016Z,0.70
2018-04-06T02:32:24.766Z,1.00
2018-04-06T02:34:51.495Z,0.87
2018-04-06T02:37:18.247Z,1.07
2018-04-06T02:39:44.968Z,1.03
2018-04-06T02:42:11.696Z,1.30
2018-04-06T02:44:38.428Z,0.80
2018-04-06T02:47:05.147Z,0.90
2018-04-06T02:49:31.918Z,1.10
2018-04-06T02:51:58.615Z,1.87
2018-04-06T02:54:25.319Z,0.90
2018-04-06T02:56:52.059Z,3.43
2018-04-06T02:59:19.583Z,1.00
2018-04-06T03:01:46.403Z,1.27
2018-04-06T03:04:13.912Z,1.17
2018-04-06T03:06:40.626Z,0.90
2018-04-06T03:09:07.391Z,0.93
2018-04-06T03:11:34.101Z,1.00
2018-04-06T03:14:00.853Z,1.37
2018-04-06T03:16:27.635Z,1.33
2018-04-06T03:18:54.373Z,1.33
2018-04-06T03:21:21.070Z,1.33
2018-04-06T03:23:47.811Z,0.83
2018-04-06T03:26:14.535Z,1.30
2018-04-06T03:28:41.243Z,1.97
2018-04-06T03:31:07.999Z,0.93
2018-04-06T03:33:34.707Z,1.23
2018-04-06T03:36:01.418Z,2.27
2018-04-06T03:38:28.141Z,1.17
2018-04-06T03:40:54.866Z,1.10
2018-04-06T03:43:21.593Z,2.40
2018-04-06T03:45:48.413Z,1.50
2018-04-06T03:48:15.140Z,1.60
2018-04-06T03:50:41.864Z,1.00
2018-04-06T03:53:08.570Z,1.37
2018-04-06T03:55:35.307Z,1.40
2018-04-06T03:58:02.004Z,1.47
2018-04-06T04:00:28.715Z,1.50
2018-04-06T04:02:55.431Z,1.07
2018-04-06T04:05:22.217Z,6.40
2018-04-06T04:07:48.919Z,2.00
2018-04-06T04:10:15.662Z,1.37
2018-04-06T04:12:42.471Z,1.27
2018-04-06T04:15:09.181Z,1.77
2018-04-06T04:17:35.891Z,1.80
2018-04-06T04:20:02.656Z,2.60
2018-04-06T04:22:29.357Z,5.57
2018-04-06T04:24:56.069Z,6.70
2018-04-06T04:27:22.812Z,1.60
2018-04-06T04:29:49.526Z,1.83
2018-04-06T04:32:16.259Z,2.00
2018-04-06T04:34:43.001Z,4.30
2018-04-06T04:37:12.857Z,2.70
2018-04-06T04:39:39.600Z,2.93
2018-04-06T04:42:06.335Z,1.77
2018-04-06T04:44:33.080Z,5.53
2018-04-06T04:46:59.784Z,2.00
2018-04-06T04:49:26.513Z,1.13
2018-04-06T04:51:53.257Z,2.20
2018-04-06T04:54:20.082Z,3.00
2018-04-06T04:56:46.817Z,1.63
2018-04-06T04:59:13.535Z,4.73
2018-04-06T05:01:40.236Z,1.77
2018-04-06T05:04:06.967Z,4.30
2018-04-06T05:06:34.624Z,2.17
2018-04-06T05:09:01.362Z,1.70
2018-04-06T05:11:28.102Z,2.57
2018-04-06T05:13:54.823Z,2.20
2018-04-06T05:16:21.548Z,1.70
2018-04-06T05:18:48.270Z,2.00
2018-04-06T05:21:14.995Z,1.60
2018-04-06T05:23:41.695Z,1.60
2018-04-06T05:26:08.861Z,1.43
2018-04-06T05:28:35.630Z,2.67
2018-04-06T05:31:02.331Z,1.90
2018-04-06T05:33:29.041Z,1.57
2018-04-06T05:35:55.754Z,1.70
2018-04-06T05:38:22.490Z,3.67
2018-04-06T05:40:49.219Z,3.70
2018-04-06T05:43:15.940Z,3.20
2018-04-06T05:45:42.666Z,9.30
2018-04-06T05:48:09.390Z,6.00
2018-04-06T05:50:36.106Z,4.17
2018-04-06T05:53:02.873Z,3.13
2018-04-06T05:55:29.590Z,6.73
2018-04-06T05:57:56.290Z,6.00
2018-04-06T06:00:23.006Z,4.73
2018-04-06T06:02:49.727Z,2.70
2018-04-06T06:05:16.421Z,3.00
2018-04-06T06:07:43.126Z,1.60
2018-04-06T06:10:09.872Z,6.53
2018-04-06T06:12:36.566Z,1.70
2018-04-06T06:15:03.300Z,4.40
2018-04-06T06:17:30.027Z,5.70
2018-04-06T06:19:56.723Z,5.17
2018-04-06T06:22:23.455Z,2.40
2018-04-06T06:24:50.233Z,3.50
2018-04-06T06:27:16.962Z,6.37
2018-04-06T06:29:43.689Z,2.53
2018-04-06T06:32:10.402Z,5.57
2018-04-06T06:34:37.131Z,3.03
2018-04-06T06:37:03.871Z,5.07
2018-04-06T06:39:30.594Z,4.43
2018-04-06T06:41:57.315Z,2.30
2018-04-06T06:44:24.052Z,1.73
2018-04-06T06:46:50.788Z,3.17
2018-04-06T06:49:17.522Z,2.00
2018-04-06T06:51:44.213Z,1.13
2018-04-06T06:54:10.958Z,1.60
2018-04-06T06:56:37.655Z,1.80
2018-04-06T06:59:04.375Z,3.87
2018-04-06T07:01:31.099Z,2.30
2018-04-06T07:03:57.824Z,1.90
2018-04-06T07:06:24.922Z,5.07
2018-04-06T07:08:51.636Z,2.17
2018-04-06T07:11:18.369Z,3.00
2018-04-06T07:13:45.255Z,2.20
2018-04-06T07:16:11.993Z,2.20
2018-04-06T07:18:38.696Z,1.40
2018-04-06T07:21:05.399Z,1.87
2018-04-06T07:23:32.557Z,2.30
2018-04-06T07:25:59.298Z,1.20
2018-04-06T07:28:26.009Z,4.10
2018-04-06T07:30:52.743Z,2.17
2018-04-06T07:33:19.479Z,1.40
2018-04-06T07:35:46.534Z,2.03
2018-04-06T07:38:13.390Z,1.60
2018-04-06T07:40:40.141Z,2.10
2018-04-06T07:43:06.880Z,2.97
2018-04-06T07:45:33.570Z,2.83
2018-04-06T07:48:00.279Z,1.90
2018-04-06T07:50:27.043Z,1.73
2018-04-06T07:52:53.746Z,1.50
2018-04-06T07:55:20.480Z,3.33
2018-04-06T07:57:47.220Z,2.80
2018-04-06T08:00:13.938Z,1.63
2018-04-06T08:02:40.671Z,1.70
2018-04-06T08:05:07.408Z,3.53
2018-04-06T08:07:34.152Z,2.53
2018-04-06T08:10:00.851Z,3.17
2018-04-06T08:12:27.596Z,2.33
2018-04-06T08:14:54.301Z,1.93
2018-04-06T08:17:21.022Z,1.63
2018-04-06T08:19:47.782Z,1.50
2018-04-06T08:22:14.475Z,2.43
2018-04-06T08:24:41.190Z,2.97
2018-04-06T08:27:07.915Z,3.20
2018-04-06T08:29:34.610Z,2.00
2018-04-06T08:32:01.342Z,1.70
2018-04-06T08:34:28.036Z,1.93
2018-04-06T08:36:54.759Z,1.37
2018-04-06T08:39:21.476Z,1.70
2018-04-06T08:41:48.173Z,1.63
2018-04-06T08:44:14.904Z,2.73
2018-04-06T08:46:41.650Z,1.90
2018-04-06T08:49:08.449Z,1.60
2018-04-06T08:51:35.138Z,1.70
2018-04-06T08:54:01.857Z,2.23
2018-04-06T08:56:28.575Z,2.00
2018-04-06T08:58:55.275Z,1.60
2018-04-06T09:01:21.993Z,4.90
2018-04-06T09:03:48.687Z,1.53
2018-04-06T09:06:15.499Z,1.97
2018-04-06T09:08:42.237Z,1.93
2018-04-06T09:11:08.970Z,1.97
2018-04-06T09:13:35.684Z,1.47
2018-04-06T09:16:02.442Z,1.50
2018-04-06T09:18:29.153Z,2.30
2018-04-06T09:20:55.860Z,1.40
2018-04-06T09:23:22.597Z,2.00
2018-04-06T09:25:49.293Z,1.83
2018-04-06T09:28:16.023Z,3.80
2018-04-06T09:30:42.727Z,1.20
2018-04-06T09:33:09.437Z,1.63
2018-04-06T09:35:36.191Z,2.33
2018-04-06T09:38:02.896Z,2.00
2018-04-06T09:40:29.604Z,1.80
2018-04-06T09:42:56.361Z,2.37
2018-04-06T09:45:23.051Z,1.53
2018-04-06T09:47:49.757Z,1.37
2018-04-06T09:50:16.461Z,3.30
2018-04-06T09:52:43.184Z,1.50
2018-04-06T09:55:09.932Z,1.90
2018-04-06T09:57:36.647Z,1.70
2018-04-06T10:00:03.404Z,1.20
2018-04-06T10:02:35.857Z,2.70
2018-04-06T10:05:02.576Z,5.07
2018-04-06T10:07:29.303Z,4.07
2018-04-06T10:09:56.001Z,1.60
2018-04-06T10:12:22.751Z,1.50
2018-04-06T10:14:49.467Z,1.83
2018-04-06T10:17:16.215Z,5.30
2018-04-06T10:19:42.939Z,1.30
2018-04-06T10:22:09.659Z,2.97
2018-04-06T10:24:36.395Z,2.03
2018-04-06T10:27:03.105Z,3.17
2018-04-06T10:29:29.841Z,1.93
2018-04-06T10:31:56.566Z,2.40
2018-04-06T10:34:23.285Z,3.00
2018-04-06T10:36:50.004Z,2.87
2018-04-06T10:39:16.704Z,3.23
2018-04-06T10:41:43.598Z,1.30
2018-04-06T10:44:10.362Z,2.20
2018-04-06T10:46:37.067Z,1.30
2018-04-06T10:49:03.775Z,1.43
2018-04-06T10:51:30.492Z,2.13
2018-04-06T10:53:57.216Z,3.00
2018-04-06T10:56:23.918Z,3.80
2018-04-06T10:58:50.643Z,1.43
2018-04-06T11:01:17.347Z,1.60
2018-04-06T11:03:44.051Z,1.77
2018-04-06T11:06:10.782Z,2.90
2018-04-06T11:08:37.485Z,2.03
2018-04-06T11:11:04.198Z,1.73
2018-04-06T11:13:30.915Z,1.83
2018-04-06T11:15:57.615Z,4.50
2018-04-06T11:18:24.333Z,2.13
2018-04-06T11:20:51.039Z,3.50
2018-04-06T11:23:17.767Z,2.60
2018-04-06T11:25:44.463Z,2.90
2018-04-06T11:28:11.218Z,2.20
2018-04-06T11:30:37.921Z,2.77
2018-04-06T11:33:04.626Z,1.70
2018-04-06T11:35:31.383Z,2.17
2018-04-06T11:37:58.139Z,5.40
2018-04-06T11:40:24.851Z,2.00
2018-04-06T11:42:51.579Z,2.87
2018-04-06T11:45:18.290Z,2.00
2018-04-06T11:47:45.042Z,3.00
2018-04-06T11:50:11.781Z,4.30
2018-04-06T11:52:38.504Z,3.90
2018-04-06T11:55:05.206Z,6.07
2018-04-06T11:57:31.926Z,2.53
2018-04-06T11:59:58.634Z,5.30
2018-04-06T12:02:25.352Z,2.93
2018-04-06T12:04:52.119Z,4.10
2018-04-06T12:07:18.855Z,1.97
2018-04-06T12:09:45.602Z,3.70
2018-04-06T12:12:12.352Z,3.13
2018-04-06T12:14:39.042Z,2.23
2018-04-06T12:17:05.753Z,4.63
2018-04-06T12:19:32.454Z,2.90
2018-04-06T12:21:59.169Z,2.57
2018-04-06T12:24:25.878Z,2.63
2018-04-06T12:26:52.578Z,2.43
2018-04-06T12:29:19.312Z,2.80
2018-04-06T12:31:46.024Z,2.37
2018-04-06T12:34:12.747Z,4.13
2018-04-06T12:36:39.482Z,3.10
2018-04-06T12:39:06.257Z,5.23
2018-04-06T12:41:32.966Z,4.07
2018-04-06T12:43:59.707Z,2.70
2018-04-06T12:46:26.430Z,6.57
2018-04-06T12:48:53.213Z,2.93
2018-04-06T12:51:19.911Z,5.60
2018-04-06T12:53:46.619Z,2.33
2018-04-06T12:56:13.347Z,2.73
2018-04-06T12:58:40.079Z,2.63
2018-04-06T13:01:06.781Z,4.27
2018-04-06T13:03:33.550Z,5.70
2018-04-06T13:06:00.284Z,2.33
2018-04-06T13:08:26.992Z,2.40
2018-04-06T13:10:53.715Z,3.57
2018-04-06T13:13:20.441Z,2.57
2018-04-06T13:15:47.257Z,3.23
2018-04-06T13:18:13.965Z,2.70
2018-04-06T13:20:40.687Z,3.37
2018-04-06T13:23:07.399Z,2.43
2018-04-06T13:25:34.114Z,2.60
2018-04-06T13:28:00.874Z,2.20
2018-04-06T13:30:27.599Z,4.73
2018-04-06T13:32:54.344Z,1.93
2018-04-06T13:35:21.096Z,3.90
2018-04-06T13:37:47.831Z,3.70
2018-04-06T13:40:14.569Z,7.03
2018-04-06T13:42:41.289Z,3.10
2018-04-06T13:45:08.001Z,2.83
2018-04-06T13:47:34.695Z,3.30
2018-04-06T13:50:01.440Z,5.60
2018-04-06T13:52:28.199Z,2.80
2018-04-06T13:54:54.923Z,3.83
2018-04-06T13:57:21.654Z,4.10
2018-04-06T13:59:48.359Z,3.10
2018-04-06T14:02:15.096Z,6.00
2018-04-06T14:04:41.848Z,5.53
2018-04-06T14:07:08.577Z,4.30
2018-04-06T14:09:35.289Z,2.20
2018-04-06T14:12:01.989Z,3.30
2018-04-06T14:14:28.709Z,3.43
2018-04-06T14:16:55.449Z,2.60
2018-04-06T14:19:22.182Z,2.10
2018-04-06T14:21:48.940Z,4.30
2018-04-06T14:24:15.644Z,4.13
2018-04-06T14:26:42.371Z,2.13
2018-04-06T14:29:09.090Z,2.50
2018-04-06T14:31:35.790Z,2.73
2018-04-06T14:34:02.507Z,2.30
2018-04-06T14:36:29.230Z,3.60
2018-04-06T14:38:55.938Z,4.23
2018-04-06T14:41:22.657Z,2.67
2018-04-06T14:43:49.416Z,2.43
2018-04-06T14:46:16.128Z,2.50
2018-04-06T14:48:42.862Z,4.30
2018-04-06T14:51:09.586Z,4.03
2018-04-06T14:53:36.302Z,9.70
2018-04-06T14:56:03.012Z,3.90
2018-04-06T14:58:29.748Z,3.60
2018-04-06T15:00:56.467Z,5.17
2018-04-06T15:03:23.165Z,3.03
2018-04-06T15:05:49.938Z,4.03
2018-04-06T15:08:16.641Z,3.10
2018-04-06T15:10:43.359Z,4.90
2018-04-06T15:13:10.096Z,3.80
2018-04-06T15:15:36.814Z,3.50
2018-04-06T15:18:03.576Z,3.63
2018-04-06T15:20:30.269Z,3.40
2018-04-06T15:22:56.980Z,3.10
2018-04-06T15:25:23.728Z,4.63
2018-04-06T15:27:50.442Z,4.10
2018-04-06T15:30:17.139Z,2.80
2018-04-06T15:32:43.855Z,4.67
2018-04-06T15:35:10.621Z,3.00
2018-04-06T15:37:37.334Z,3.30
2018-04-06T15:40:04.058Z,4.50
2018-04-06T15:42:30.826Z,3.03
2018-04-06T15:44:57.542Z,5.67
2018-04-06T15:47:24.283Z,3.90
2018-04-06T15:49:51.014Z,3.50
2018-04-06T15:52:17.743Z,7.47
2018-04-06T15:54:44.651Z,4.03
2018-04-06T15:57:11.412Z,3.70
2018-04-06T15:59:38.187Z,4.07
2018-04-06T16:02:04.898Z,5.33
2018-04-06T16:04:31.639Z,3.43
2018-04-06T16:06:58.372Z,3.10
2018-04-06T16:09:25.242Z,4.63
2018-04-06T16:11:51.992Z,3.87
2018-04-06T16:14:18.853Z,4.00
2018-04-06T16:16:45.573Z,4.00
2018-04-06T16:19:12.505Z,3.00
2018-04-06T16:21:39.237Z,2.70
2018-04-06T16:24:06.002Z,4.20
2018-04-06T16:26:33.665Z,4.23
2018-04-06T16:29:00.399Z,3.73
2018-04-06T16:31:27.143Z,4.67
2018-04-06T16:33:53.856Z,3.60
2018-04-06T16:36:20.598Z,4.77
2018-04-06T16:38:47.316Z,4.90
2018-04-06T16:41:14.067Z,5.23
2018-04-06T16:43:40.815Z,6.20
2018-04-06T16:46:07.552Z,6.23
2018-04-06T16:48:34.266Z,4.23
2018-04-06T16:51:00.987Z,3.07
2018-04-06T16:53:27.725Z,3.33
2018-04-06T16:55:54.453Z,6.00
2018-04-06T16:58:21.156Z,3.50
2018-04-06T17:00:47.883Z,8.43
2018-04-06T17:03:14.650Z,7.23
2018-04-06T17:05:41.385Z,4.87
2018-04-06T17:08:08.140Z,4.43
2018-04-06T17:10:34.869Z,3.63
2018-04-06T17:13:01.608Z,4.53
2018-04-06T17:15:28.317Z,5.30
2018-04-06T17:17:55.035Z,6.60
2018-04-06T17:20:21.779Z,3.53
2018-04-06T17:22:48.506Z,7.73
2018-04-06T17:25:15.231Z,3.50
2018-04-06T17:27:41.965Z,6.07
2018-04-06T17:30:08.690Z,6.33
2018-04-06T17:32:35.438Z,3.37
2018-04-06T17:35:02.147Z,2.97
2018-04-06T17:37:28.893Z,8.27
2018-04-06T17:39:55.606Z,5.10
2018-04-06T17:42:22.344Z,6.33
2018-04-06T17:44:49.066Z,7.37
2018-04-06T17:47:15.785Z,8.60
2018-04-06T17:49:42.507Z,8.50
2018-04-06T17:52:09.198Z,9.40
2018-04-06T17:54:35.945Z,10.03
2018-04-06T17:57:02.687Z,9.00
2018-04-06T17:59:29.433Z,10.00
2018-04-06T18:01:56.175Z,10.60
2018-04-06T18:04:22.873Z,9.60
2018-04-06T18:06:49.621Z,8.40
2018-04-06T18:09:16.352Z,8.17
2018-04-06T18:11:43.062Z,13.40
2018-04-06T18:14:09.781Z,16.33
2018-04-06T18:16:36.530Z,11.40
2018-04-06T18:19:03.294Z,9.37
2018-04-06T18:21:30.081Z,13.07
2018-04-06T18:23:56.773Z,13.87
2018-04-06T18:26:23.503Z,10.77
2018-04-06T18:28:50.245Z,9.90
2018-04-06T18:31:17.034Z,12.30
2018-04-06T18:33:43.872Z,8.27
2018-04-06T18:36:10.623Z,8.70
2018-04-06T18:38:37.363Z,10.77
2018-04-06T18:41:04.110Z,8.43
2018-04-06T18:43:30.840Z,9.57
2018-04-06T18:45:57.679Z,10.53
2018-04-06T18:48:24.395Z,7.87
2018-04-06T18:50:51.132Z,10.63
2018-04-06T18:53:17.861Z,9.80
2018-04-06T18:55:44.695Z,8.87
2018-04-06T18:58:11.396Z,8.60
2018-04-06T19:00:38.096Z,9.63
2018-04-06T19:03:04.834Z,10.83
2018-04-06T19:05:31.538Z,11.10
2018-04-06T19:07:58.282Z,11.30
2018-04-06T19:10:25.038Z,8.87
2018-04-06T19:12:51.805Z,11.27
2018-04-06T19:15:20.430Z,8.73
2018-04-06T19:17:47.461Z,12.73
2018-04-06T19:20:14.217Z,25.60
2018-04-06T19:22:40.991Z,36.07
2018-04-06T19:25:08.424Z,25.40
2018-04-06T19:27:35.147Z,23.23
2018-04-06T19:30:01.888Z,13.37
2018-04-06T19:32:28.624Z,21.47
2018-04-06T19:34:55.537Z,19.27
2018-04-06T19:37:22.319Z,18.20
2018-04-06T19:39:49.025Z,21.07
2018-04-06T19:42:16.053Z,18.23
2018-04-06T19:44:42.788Z,14.90
2018-04-06T19:47:09.508Z,12.90
2018-04-06T19:49:36.336Z,14.80
2018-04-06T19:52:03.065Z,16.37
2018-04-06T19:54:29.815Z,15.00
2018-04-06T19:56:56.606Z,14.00
2018-04-06T19:59:23.371Z,12.50
2018-04-06T20:01:50.142Z,11.87
2018-04-06T20:04:16.910Z,16.97
2018-04-06T20:06:43.679Z,12.10
2018-04-06T20:09:10.455Z,12.80
2018-04-06T20:11:37.226Z,11.77
2018-04-06T20:14:04.001Z,22.67
2018-04-06T20:16:30.882Z,19.77
2018-04-06T20:18:57.640Z,15.03
2018-04-06T20:21:24.361Z,14.40
2018-04-06T20:23:51.095Z,16.03
2018-04-06T20:26:17.817Z,11.93
2018-04-06T20:28:44.558Z,15.63
2018-04-06T20:31:11.297Z,17.63
2018-04-06T20:33:38.015Z,10.03
2018-04-06T20:36:04.741Z,10.77
2018-04-06T20:38:31.445Z,16.27
2018-04-06T20:40:58.197Z,10.80
2018-04-06T20:43:24.912Z,12.63
2018-04-06T20:45:51.646Z,15.00
2018-04-06T20:48:18.379Z,12.53
2018-04-06T20:50:45.094Z,13.93
2018-04-06T20:53:11.833Z,11.40
2018-04-06T20:55:38.547Z,11.10
2018-04-06T20:58:05.322Z,19.73
2018-04-06T21:00:32.070Z,18.10
2018-04-06T21:02:58.896Z,11.80
2018-04-06T21:05:25.629Z,10.77
2018-04-06T21:07:52.375Z,10.07
2018-04-06T21:10:19.106Z,12.40
2018-04-06T21:12:45.853Z,13.73
2018-04-06T21:15:12.584Z,12.57
2018-04-06T21:17:39.311Z,11.53
2018-04-06T21:20:06.017Z,12.27
2018-04-06T21:22:32.983Z,11.33
2018-04-06T21:24:59.706Z,13.77
2018-04-06T21:27:26.447Z,11.43
2018-04-06T21:29:53.228Z,17.60
2018-04-06T21:32:19.963Z,11.17
2018-04-06T21:34:46.689Z,12.80
2018-04-06T21:37:13.436Z,13.47
2018-04-06T21:39:40.129Z,9.90
2018-04-06T21:42:06.847Z,11.23
2018-04-06T21:44:33.601Z,13.20
2018-04-06T21:47:00.340Z,11.73
2018-04-06T21:49:27.047Z,12.57
2018-04-06T21:51:53.773Z,10.00
2018-04-06T21:54:20.496Z,9.50
2018-04-06T21:56:47.245Z,9.70
2018-04-06T21:59:13.995Z,10.90
2018-04-06T22:01:40.728Z,11.00
2018-04-06T22:04:07.445Z,16.80
2018-04-06T22:06:34.175Z,12.17
2018-04-06T22:09:00.924Z,10.80
2018-04-06T22:11:27.645Z,17.43
2018-04-06T22:13:54.373Z,10.03
2018-04-06T22:16:21.104Z,11.40
2018-04-06T22:18:47.832Z,15.47
2018-04-06T22:21:14.553Z,10.63
2018-04-06T22:23:41.285Z,10.30
2018-04-06T22:26:07.989Z,11.30
2018-04-06T22:28:34.692Z,9.83
2018-04-06T22:31:01.418Z,10.60
2018-04-06T22:33:28.129Z,11.57
2018-04-06T22:35:54.850Z,11.40
2018-04-06T22:38:21.555Z,10.60
2018-04-06T22:40:48.306Z,10.53
2018-04-06T22:43:15.033Z,10.50
2018-04-06T22:45:41.731Z,10.67
2018-04-06T22:48:08.448Z,8.50
2018-04-06T22:50:35.152Z,14.50
2018-04-06T22:53:02.076Z,12.57
2018-04-06T22:55:28.769Z,10.23
2018-04-06T22:57:55.468Z,11.27
2018-04-06T23:00:22.292Z,10.77
2018-04-06T23:02:49.002Z,12.50
2018-04-06T23:05:15.706Z,11.60
2018-04-06T23:07:42.436Z,10.33
2018-04-06T23:10:09.134Z,13.97
2018-04-06T23:12:35.866Z,10.83
2018-04-06T23:15:02.593Z,14.80
2018-04-06T23:17:29.301Z,9.90
2018-04-06T23:19:56.005Z,11.40
2018-04-06T23:22:22.711Z,10.83
2018-04-06T23:24:49.425Z,10.77
2018-04-06T23:27:16.134Z,10.43
2018-04-06T23:29:42.841Z,11.43
2018-04-06T23:32:09.564Z,11.50
2018-04-06T23:34:36.254Z,9.30
2018-04-06T23:37:02.969Z,13.00
2018-04-06T23:39:29.689Z,10.70
2018-04-06T23:41:56.400Z,12.20
2018-04-06T23:44:23.126Z,13.03
2018-04-06T23:46:49.851Z,11.37
2018-04-06T23:49:16.565Z,10.87
2018-04-06T23:51:43.308Z,9.97
2018-04-06T23:54:10.046Z,11.97
2018-04-06T23:56:36.755Z,11.40
2018-04-06T23:59:03.494Z,13.20
