createdAt,value
2024-05-09T00:00:38.767Z,95.41
2024-05-09T00:01:31.961Z,94.48
2024-05-09T00:02:31.969Z,92.95
2024-05-09T00:03:31.935Z,91.47
2024-05-09T00:04:31.873Z,90.28
2024-05-09T00:05:31.926Z,89.77
2024-05-09T00:06:31.813Z,89.77
2024-05-09T00:07:31.796Z,90.79
2024-05-09T00:08:31.940Z,92.43
2024-05-09T00:09:31.773Z,92.73
2024-05-09T00:10:36.154Z,92.94
2024-05-09T00:11:33.837Z,93.65
2024-05-09T00:12:31.755Z,93.45
2024-05-09T00:13:31.722Z,93.31
2024-05-09T00:14:31.848Z,92.90
2024-05-09T00:15:31.693Z,92.28
2024-05-09T00:16:31.681Z,91.67
2024-05-09T00:17:32.089Z,90.75
2024-05-09T00:18:31.748Z,89.97
2024-05-09T00:19:32.016Z,88.89
2024-05-09T00:20:38.004Z,87.67
2024-05-09T00:21:33.629Z,87.51
2024-05-09T00:22:31.603Z,87.40
2024-05-09T00:23:31.716Z,87.24
2024-05-09T00:24:31.583Z,87.54
2024-05-09T00:25:31.567Z,87.69
2024-05-09T00:26:31.586Z,87.01
2024-05-09T00:27:31.566Z,87.73
2024-05-09T00:28:31.540Z,88.55
2024-05-09T00:29:31.600Z,89.06
2024-05-09T00:30:35.252Z,89.57
2024-05-09T00:31:31.496Z,89.98
2024-05-09T00:32:31.659Z,90.66
2024-05-09T00:33:31.688Z,90.29
2024-05-09T00:34:31.624Z,90.60
2024-05-09T00:35:31.596Z,91.31
2024-05-09T00:36:31.421Z,92.70
2024-05-09T00:37:31.419Z,92.09
2024-05-09T00:38:31.633Z,92.29
2024-05-09T00:39:31.383Z,91.99
2024-05-09T00:40:38.674Z,90.86
2024-05-09T00:41:31.419Z,89.78
2024-05-09T00:42:31.343Z,89.20
2024-05-09T00:43:31.339Z,88.90
2024-05-09T00:44:31.378Z,88.22
2024-05-09T00:45:31.300Z,88.53
2024-05-09T00:46:31.287Z,89.35
2024-05-09T00:47:31.504Z,89.45
2024-05-09T00:48:31.555Z,89.25
2024-05-09T00:49:31.354Z,88.84
2024-05-09T00:50:36.193Z,89.04
2024-05-09T00:51:31.222Z,89.86
2024-05-09T00:52:31.222Z,89.96
2024-05-09T00:53:31.465Z,92.12
2024-05-09T00:54:31.185Z,92.99
2024-05-09T00:55:31.169Z,92.38
2024-05-09T00:56:31.198Z,90.88
2024-05-09T00:57:31.143Z,92.93
2024-05-09T00:58:31.135Z,95.51
2024-05-09T00:59:31.202Z,96.18
2024-05-09T01:00:38.113Z,94.85
2024-05-09T01:01:33.164Z,94.44
2024-05-09T01:02:31.137Z,93.42
2024-05-09T01:03:31.254Z,92.70
2024-05-09T01:04:31.115Z,91.88
2024-05-09T01:05:31.062Z,91.72
2024-05-09T01:06:31.023Z,91.00
2024-05-09T01:07:31.012Z,90.23
2024-05-09T01:08:31.202Z,90.02
2024-05-09T01:09:30.986Z,90.43
2024-05-09T01:10:34.218Z,91.60
2024-05-09T01:11:31.007Z,91.71
2024-05-09T01:12:31.079Z,90.99
2024-05-09T01:13:30.930Z,90.31
2024-05-09T01:14:30.956Z,89.80
2024-05-09T01:15:30.931Z,89.74
2024-05-09T01:16:30.899Z,89.84
2024-05-09T01:17:31.203Z,89.84
2024-05-09T01:18:31.010Z,90.05
2024-05-09T01:19:31.035Z,91.07
2024-05-09T01:20:37.533Z,91.48
2024-05-09T01:21:30.829Z,91.90
2024-05-09T01:22:30.822Z,91.75
2024-05-09T01:23:30.977Z,91.95
2024-05-09T01:24:30.807Z,94.47
2024-05-09T01:25:30.807Z,96.17
2024-05-09T01:26:30.893Z,96.13
2024-05-09T01:27:30.766Z,95.10
2024-05-09T01:28:30.747Z,95.36
2024-05-09T01:29:30.811Z,94.85
2024-05-09T01:30:34.570Z,94.14
2024-05-09T01:31:32.758Z,93.42
2024-05-09T01:32:30.876Z,92.54
2024-05-09T01:33:30.994Z,91.93
2024-05-09T01:34:30.665Z,90.94
2024-05-09T01:35:30.783Z,90.64
2024-05-09T01:36:30.635Z,90.27
2024-05-09T01:37:30.619Z,90.17
2024-05-09T01:38:30.747Z,90.06
2024-05-09T01:39:30.605Z,90.52
2024-05-09T01:41:30.658Z,89.59
2024-05-09T01:42:30.559Z,90.21
2024-05-09T01:43:30.539Z,89.33
2024-05-09T01:44:30.593Z,93.08
2024-05-09T01:45:30.524Z,94.88
2024-05-09T01:46:30.515Z,94.17
2024-05-09T01:47:30.912Z,94.47
2024-05-09T01:48:30.586Z,93.40
2024-05-09T01:49:30.614Z,92.79
2024-05-09T01:50:37.931Z,92.01
2024-05-09T01:51:32.437Z,91.77
2024-05-09T01:52:30.483Z,91.35
2024-05-09T01:53:30.586Z,90.58
2024-05-09T01:54:30.402Z,89.29
2024-05-09T01:55:30.392Z,89.12
2024-05-09T01:56:30.469Z,89.43
2024-05-09T01:57:30.358Z,89.43
2024-05-09T01:58:30.349Z,88.96
2024-05-09T01:59:30.471Z,88.55
2024-05-09T02:00:38.090Z,89.00
2024-05-09T02:01:55.373Z,90.13
2024-05-09T02:02:30.344Z,90.44
2024-05-09T02:03:30.464Z,90.85
2024-05-09T02:04:30.342Z,91.01
2024-05-09T02:05:30.370Z,90.95
2024-05-09T02:06:30.254Z,89.52
2024-05-09T02:07:30.243Z,89.20
2024-05-09T02:08:30.304Z,89.62
2024-05-09T02:09:30.250Z,90.99
2024-05-09T02:10:32.842Z,94.91
2024-05-09T02:11:30.271Z,96.09
2024-05-09T02:12:30.225Z,97.08
2024-05-09T02:13:30.151Z,96.93
2024-05-09T02:14:30.196Z,96.83
2024-05-09T02:15:30.129Z,96.58
2024-05-09T02:16:30.123Z,96.27
2024-05-09T02:17:30.257Z,95.35
2024-05-09T02:18:30.135Z,95.05
2024-05-09T02:19:30.106Z,95.35
2024-05-09T02:20:35.779Z,95.10
2024-05-09T02:21:30.050Z,94.22
2024-05-09T02:22:30.039Z,94.59
2024-05-09T02:23:30.018Z,94.39
2024-05-09T02:24:30.018Z,93.92
2024-05-09T02:25:30.004Z,94.59
2024-05-09T02:26:30.081Z,93.87
2024-05-09T02:27:29.967Z,92.85
2024-05-09T02:28:29.958Z,91.56
2024-05-09T02:29:30.063Z,90.74
2024-05-09T02:30:38.106Z,90.06
2024-05-09T02:31:31.934Z,89.14
2024-05-09T02:32:30.105Z,88.87
2024-05-09T02:33:29.972Z,89.59
2024-05-09T02:34:29.915Z,89.70
2024-05-09T02:35:30.000Z,89.39
2024-05-09T02:36:29.851Z,89.02
2024-05-09T02:37:29.859Z,88.92
2024-05-09T02:38:29.917Z,88.45
2024-05-09T02:39:29.813Z,93.33
2024-05-09T02:40:36.439Z,95.44
2024-05-09T02:41:29.863Z,95.64
2024-05-09T02:42:29.776Z,95.54
2024-05-09T02:43:29.760Z,95.80
2024-05-09T02:44:29.889Z,95.39
2024-05-09T02:45:29.737Z,95.45
2024-05-09T02:46:29.724Z,95.05
2024-05-09T02:47:29.950Z,94.22
2024-05-09T02:48:29.821Z,92.99
2024-05-09T02:49:29.947Z,92.01
2024-05-09T02:50:36.849Z,90.78
2024-05-09T02:51:31.668Z,89.70
2024-05-09T02:52:29.646Z,88.92
2024-05-09T02:53:29.631Z,88.51
2024-05-09T02:54:29.619Z,88.45
2024-05-09T02:55:29.602Z,89.06
2024-05-09T02:56:29.669Z,89.52
2024-05-09T02:57:29.586Z,89.41
2024-05-09T02:58:29.572Z,88.63
2024-05-09T02:59:29.673Z,89.25
2024-05-09T03:00:37.386Z,88.63
2024-05-09T03:01:29.639Z,89.04
2024-05-09T03:02:29.597Z,89.76
2024-05-09T03:03:29.720Z,89.86
2024-05-09T03:04:29.574Z,90.64
2024-05-09T03:05:29.580Z,91.05
2024-05-09T03:06:29.466Z,91.22
2024-05-09T03:07:29.471Z,91.88
2024-05-09T03:08:29.455Z,93.06
2024-05-09T03:09:29.419Z,93.78
2024-05-09T03:10:35.461Z,94.04
2024-05-09T03:11:29.545Z,93.74
2024-05-09T03:12:29.443Z,92.82
2024-05-09T03:13:29.370Z,93.33
2024-05-09T03:14:29.411Z,93.29
2024-05-09T03:15:29.358Z,92.77
2024-05-09T03:16:29.336Z,92.98
2024-05-09T03:17:29.459Z,93.38
2024-05-09T03:18:29.519Z,92.87
2024-05-09T03:19:29.449Z,93.59
2024-05-09T03:20:33.638Z,93.65
2024-05-09T03:21:29.267Z,93.45
2024-05-09T03:22:29.276Z,93.20
2024-05-09T03:23:29.306Z,92.69
2024-05-09T03:24:29.224Z,91.97
2024-05-09T03:25:29.247Z,92.22
2024-05-09T03:26:29.298Z,93.14
2024-05-09T03:27:29.192Z,93.96
2024-05-09T03:28:29.177Z,94.21
2024-05-09T03:29:29.198Z,94.92
2024-05-09T03:30:36.357Z,95.64
2024-05-09T03:31:29.138Z,96.56
2024-05-09T03:32:29.287Z,96.56
2024-05-09T03:33:29.452Z,96.42
2024-05-09T03:34:29.128Z,96.11
2024-05-09T03:35:29.283Z,96.01
2024-05-09T03:36:29.074Z,95.39
2024-05-09T03:37:29.067Z,96.52
2024-05-09T03:38:29.145Z,96.06
2024-05-09T03:39:29.059Z,95.80
2024-05-09T03:40:30.928Z,96.42
2024-05-09T03:41:29.106Z,96.31
2024-05-09T03:42:29.009Z,96.11
2024-05-09T03:43:28.979Z,96.27
2024-05-09T03:44:29.070Z,96.89
2024-05-09T03:45:28.968Z,96.43
2024-05-09T03:46:28.942Z,95.76
2024-05-09T03:47:29.275Z,96.17
2024-05-09T03:48:29.050Z,96.33
2024-05-09T03:49:28.973Z,95.98
2024-05-09T03:50:33.777Z,95.57
2024-05-09T03:51:28.882Z,95.22
2024-05-09T03:52:28.874Z,94.34
2024-05-09T03:53:29.019Z,93.52
2024-05-09T03:54:28.836Z,93.56
2024-05-09T03:55:28.902Z,94.73
2024-05-09T03:56:28.859Z,96.17
2024-05-09T03:57:28.793Z,96.13
2024-05-09T03:58:28.794Z,95.31
2024-05-09T03:59:28.862Z,95.51
2024-05-09T04:00:35.314Z,94.89
2024-05-09T04:01:28.804Z,95.51
2024-05-09T04:02:28.809Z,95.77
2024-05-09T04:03:29.047Z,95.36
2024-05-09T04:04:28.822Z,94.85
2024-05-09T04:05:28.700Z,93.83
2024-05-09T04:06:28.676Z,94.44
2024-05-09T04:07:28.663Z,94.14
2024-05-09T04:08:28.674Z,94.14
2024-05-09T04:09:28.638Z,93.83
2024-05-09T04:10:33.300Z,93.99
2024-05-09T04:11:28.765Z,93.99
2024-05-09T04:12:28.649Z,93.99
2024-05-09T04:13:28.587Z,93.89
2024-05-09T04:14:28.678Z,93.84
2024-05-09T04:15:28.558Z,92.76
2024-05-09T04:16:28.551Z,93.32
2024-05-09T04:17:28.806Z,93.93
2024-05-09T04:18:28.641Z,93.58
2024-05-09T04:19:28.681Z,92.70
2024-05-09T04:20:36.354Z,93.68
2024-05-09T04:21:28.478Z,93.11
2024-05-09T04:22:28.484Z,93.28
2024-05-09T04:24:28.441Z,92.74
2024-05-09T04:25:28.426Z,93.36
2024-05-09T04:26:28.478Z,93.46
2024-05-09T04:27:28.420Z,94.18
2024-05-09T04:28:28.415Z,94.12
2024-05-09T04:29:28.704Z,94.59
2024-05-09T04:30:35.973Z,94.59
2024-05-09T04:31:28.366Z,94.59
2024-05-09T04:32:28.574Z,94.69
2024-05-09T04:33:28.487Z,94.44
2024-05-09T04:34:28.468Z,93.67
2024-05-09T04:35:28.508Z,94.44
2024-05-09T04:36:28.291Z,94.29
2024-05-09T04:37:28.278Z,94.19
2024-05-09T04:38:28.294Z,93.89
2024-05-09T04:39:28.257Z,93.68
2024-05-09T04:40:33.517Z,93.07
2024-05-09T04:41:28.309Z,93.07
2024-05-09T04:42:28.225Z,93.48
2024-05-09T04:43:28.216Z,92.87
2024-05-09T04:44:28.360Z,93.28
2024-05-09T04:45:28.181Z,93.28
2024-05-09T04:46:28.171Z,93.13
2024-05-09T04:47:28.453Z,92.62
2024-05-09T04:48:28.499Z,93.02
2024-05-09T04:49:28.197Z,92.72
2024-05-09T04:50:35.715Z,92.62
2024-05-09T04:51:30.101Z,92.41
2024-05-09T04:52:28.084Z,92.51
2024-05-09T04:53:28.152Z,92.21
2024-05-09T04:54:34.316Z,91.54
2024-05-09T04:55:30.054Z,92.35
2024-05-09T04:56:28.102Z,92.15
2024-05-09T04:57:28.021Z,92.64
2024-05-09T04:58:28.005Z,93.67
2024-05-09T04:59:28.180Z,94.73
2024-05-09T05:00:35.316Z,95.47
2024-05-09T05:01:30.169Z,94.54
2024-05-09T05:02:28.039Z,93.99
2024-05-09T05:03:28.053Z,93.48
2024-05-09T05:04:27.946Z,93.78
2024-05-09T05:05:27.951Z,94.40
2024-05-09T05:06:27.903Z,94.15
2024-05-09T05:07:27.894Z,93.33
2024-05-09T05:08:27.906Z,92.10
2024-05-09T05:09:27.879Z,92.09
2024-05-09T05:10:33.669Z,94.14
2024-05-09T05:11:27.853Z,93.89
2024-05-09T05:12:28.005Z,93.54
2024-05-09T05:13:27.820Z,91.94
2024-05-09T05:14:27.937Z,93.01
2024-05-09T05:15:27.806Z,93.48
2024-05-09T05:16:27.778Z,93.64
2024-05-09T05:17:27.919Z,93.64
2024-05-09T05:18:28.292Z,93.29
2024-05-09T05:19:28.047Z,93.24
2024-05-09T05:20:33.247Z,92.84
2024-05-09T05:21:29.791Z,92.69
2024-05-09T05:22:27.698Z,92.49
2024-05-09T05:23:27.715Z,91.93
2024-05-09T05:24:27.673Z,91.06
2024-05-09T05:25:27.660Z,91.16
2024-05-09T05:26:27.692Z,91.06
2024-05-09T05:27:27.633Z,91.06
2024-05-09T05:28:27.613Z,90.85
2024-05-09T05:29:27.668Z,91.36
2024-05-09T05:30:32.589Z,91.93
2024-05-09T05:31:29.686Z,91.77
2024-05-09T05:32:27.682Z,91.36
2024-05-09T05:33:27.749Z,90.59
2024-05-09T05:34:27.532Z,91.67
2024-05-09T05:35:27.566Z,91.20
2024-05-09T05:36:27.524Z,91.61
2024-05-09T05:37:27.500Z,92.23
2024-05-09T05:38:28.590Z,92.18
2024-05-09T05:39:27.478Z,92.18
2024-05-09T05:40:33.487Z,92.54
2024-05-09T05:41:29.477Z,92.65
2024-05-09T05:42:27.422Z,90.96
2024-05-09T05:43:27.414Z,90.53
2024-05-09T05:44:27.617Z,91.64
2024-05-09T05:45:27.389Z,93.33
2024-05-09T05:46:27.372Z,93.02
2024-05-09T05:47:27.508Z,94.15
2024-05-09T05:48:27.520Z,93.80
2024-05-09T05:49:27.366Z,93.90
2024-05-09T05:50:34.061Z,93.80
2024-05-09T05:51:27.311Z,93.96
2024-05-09T05:52:27.289Z,94.12
2024-05-09T05:53:27.314Z,92.90
2024-05-09T05:54:27.266Z,91.10
2024-05-09T05:55:27.254Z,91.24
2024-05-09T05:56:27.247Z,93.39
2024-05-09T05:57:27.233Z,93.23
2024-05-09T05:58:27.210Z,93.29
2024-05-09T05:59:27.246Z,92.72
2024-05-09T06:00:34.417Z,92.76
2024-05-09T06:01:27.218Z,93.62
2024-05-09T06:02:27.227Z,94.28
2024-05-09T06:03:27.193Z,95.00
2024-05-09T06:04:27.195Z,95.51
2024-05-09T06:05:27.732Z,95.61
2024-05-09T06:06:27.111Z,96.85
2024-05-09T06:07:27.095Z,96.35
2024-05-09T06:08:30.208Z,95.39
2024-05-09T06:09:27.077Z,94.31
2024-05-09T06:10:35.072Z,93.29
2024-05-09T06:11:29.123Z,93.02
2024-05-09T06:12:27.118Z,94.92
2024-05-09T06:13:27.015Z,94.58
2024-05-09T06:14:27.172Z,94.73
2024-05-09T06:15:26.999Z,93.51
2024-05-09T06:16:26.976Z,93.77
2024-05-09T06:17:27.072Z,93.83
2024-05-09T06:18:27.173Z,93.68
2024-05-09T06:19:27.122Z,91.44
2024-05-09T06:20:34.390Z,92.26
2024-05-09T06:21:26.961Z,92.01
2024-05-09T06:22:26.897Z,92.07
2024-05-09T06:23:26.952Z,91.15
2024-05-09T06:24:26.867Z,91.05
2024-05-09T06:25:26.865Z,90.68
2024-05-09T06:26:26.958Z,91.46
2024-05-09T06:27:26.852Z,91.05
2024-05-09T06:28:26.814Z,90.50
2024-05-09T06:29:27.035Z,90.55
2024-05-09T06:30:35.199Z,90.09
2024-05-09T06:31:26.786Z,89.94
2024-05-09T06:32:26.957Z,89.74
2024-05-09T06:33:26.996Z,89.44
2024-05-09T06:34:26.965Z,88.22
2024-05-09T06:35:26.780Z,87.60
2024-05-09T06:36:26.713Z,88.69
2024-05-09T06:37:26.699Z,89.39
2024-05-09T06:38:26.740Z,89.45
2024-05-09T06:39:26.690Z,88.90
2024-05-09T06:40:35.761Z,88.29
2024-05-09T06:41:28.745Z,87.89
2024-05-09T06:42:26.634Z,87.68
2024-05-09T06:43:26.619Z,87.89
2024-05-09T06:44:26.660Z,87.89
2024-05-09T06:45:26.590Z,85.39
2024-05-09T06:46:26.595Z,86.92
2024-05-09T06:47:26.758Z,86.40
2024-05-09T06:48:26.783Z,86.67
2024-05-09T06:49:26.661Z,86.73
2024-05-09T06:50:28.731Z,85.31
2024-05-09T06:51:26.531Z,85.62
2024-05-09T06:52:26.515Z,84.60
2024-05-09T06:53:26.567Z,85.62
2024-05-09T06:54:26.505Z,86.22
2024-05-09T06:55:26.469Z,82.64
2024-05-09T06:56:26.645Z,85.33
2024-05-09T06:57:26.447Z,84.92
2024-05-09T06:58:26.424Z,85.71
2024-05-09T06:59:26.452Z,87.60
2024-05-09T07:00:34.782Z,86.38
2024-05-09T07:01:28.471Z,86.87
2024-05-09T07:02:26.475Z,88.14
2024-05-09T07:03:26.647Z,87.77
2024-05-09T07:04:26.681Z,89.46
2024-05-09T07:06:26.323Z,87.83
2024-05-09T07:07:26.345Z,87.83
2024-05-09T07:08:26.314Z,88.26
2024-05-09T07:09:26.291Z,87.85
2024-05-09T07:10:32.806Z,86.59
2024-05-09T07:11:26.536Z,87.53
2024-05-09T07:12:26.406Z,87.24
2024-05-09T07:13:26.228Z,85.47
2024-05-09T07:14:26.302Z,83.67
2024-05-09T07:15:26.202Z,83.53
2024-05-09T07:16:26.184Z,83.55
2024-05-09T07:17:26.288Z,81.12
2024-05-09T07:18:26.308Z,78.85
2024-05-09T07:19:26.189Z,79.26
2024-05-09T07:20:33.824Z,78.88
2024-05-09T07:21:26.175Z,77.33
2024-05-09T07:22:26.107Z,76.55
2024-05-09T07:23:26.210Z,76.32
2024-05-09T07:24:26.083Z,76.86
2024-05-09T07:25:26.066Z,77.47
2024-05-09T07:26:26.067Z,78.69
2024-05-09T07:27:26.041Z,78.91
2024-05-09T07:28:26.026Z,77.09
2024-05-09T07:29:26.092Z,76.25
2024-05-09T07:30:30.912Z,77.06
2024-05-09T07:31:25.994Z,75.24
2024-05-09T07:32:26.153Z,76.82
2024-05-09T07:33:26.236Z,74.60
2024-05-09T07:34:26.080Z,74.09
2024-05-09T07:35:26.124Z,74.06
2024-05-09T07:36:25.923Z,74.40
2024-05-09T07:37:25.914Z,73.85
2024-05-09T07:38:25.916Z,72.91
2024-05-09T07:39:25.910Z,72.37
2024-05-09T07:40:33.119Z,71.53
2024-05-09T07:41:27.889Z,70.28
2024-05-09T07:42:25.849Z,70.79
2024-05-09T07:43:25.837Z,73.05
2024-05-09T07:44:25.861Z,74.06
2024-05-09T07:45:43.306Z,73.21
2024-05-09T07:47:14.612Z,70.35
2024-05-09T07:50:00.708Z,67.57
2024-05-09T07:54:25.847Z,52.46
2024-05-09T07:55:25.873Z,52.11
2024-05-09T07:56:26.293Z,51.07
2024-05-09T07:57:25.706Z,49.51
2024-05-09T07:58:25.641Z,48.41
2024-05-09T07:59:25.638Z,48.21
2024-05-09T08:00:31.070Z,51.56
2024-05-09T08:01:27.853Z,52.31
2024-05-09T08:02:25.732Z,50.84
2024-05-09T08:03:25.643Z,49.33
2024-05-09T08:04:26.792Z,49.16
2024-05-09T08:05:25.701Z,47.00
2024-05-09T08:06:25.557Z,45.99
2024-05-09T08:07:25.521Z,45.84
2024-05-09T08:08:25.510Z,46.19
2024-05-09T08:09:25.516Z,45.23
2024-05-09T08:10:28.896Z,44.73
2024-05-09T08:11:25.569Z,45.15
2024-05-09T08:12:25.455Z,44.42
2024-05-09T08:13:25.444Z,44.34
2024-05-09T08:14:25.437Z,43.82
2024-05-09T08:15:25.421Z,45.45
2024-05-09T08:16:25.494Z,45.99
2024-05-09T08:17:25.517Z,46.83
2024-05-09T08:18:25.512Z,48.12
2024-05-09T08:19:25.408Z,46.46
2024-05-09T08:20:31.101Z,45.23
2024-05-09T08:21:25.347Z,44.22
2024-05-09T08:22:25.333Z,45.15
2024-05-09T08:23:25.325Z,44.34
2024-05-09T08:25:25.352Z,41.58
2024-05-09T08:26:25.278Z,40.68
2024-05-09T08:27:25.292Z,40.46
2024-05-09T08:28:25.313Z,40.78
2024-05-09T08:29:25.245Z,40.80
2024-05-09T08:30:32.633Z,40.48
2024-05-09T08:31:25.263Z,40.36
2024-05-09T08:32:25.339Z,40.14
2024-05-09T08:33:25.388Z,39.63
2024-05-09T08:34:25.364Z,39.45
2024-05-09T08:35:25.178Z,39.06
2024-05-09T08:36:25.165Z,39.67
2024-05-09T08:37:29.437Z,39.69
2024-05-09T08:38:27.134Z,39.91
2024-05-09T08:39:25.123Z,40.72
2024-05-09T08:40:32.877Z,40.58
2024-05-09T08:41:27.109Z,40.19
2024-05-09T08:42:25.084Z,39.95
2024-05-09T08:43:25.173Z,40.58
2024-05-09T08:44:25.067Z,40.88
2024-05-09T08:45:25.138Z,40.75
2024-05-09T08:46:25.127Z,40.56
2024-05-09T08:47:25.187Z,40.32
2024-05-09T08:48:25.330Z,39.40
2024-05-09T08:49:25.160Z,38.59
2024-05-09T08:50:32.193Z,38.26
2024-05-09T08:51:27.148Z,37.77
2024-05-09T08:52:24.961Z,37.65
2024-05-09T08:53:24.961Z,36.85
2024-05-09T08:54:24.954Z,39.14
2024-05-09T08:55:24.978Z,39.44
2024-05-09T08:56:24.911Z,37.74
2024-05-09T08:57:24.955Z,37.23
2024-05-09T08:58:24.930Z,37.60
2024-05-09T08:59:24.902Z,37.39
2024-05-09T09:00:33.841Z,36.70
2024-05-09T09:01:24.907Z,36.90
2024-05-09T09:02:25.038Z,36.80
2024-05-09T09:03:24.980Z,36.51
2024-05-09T09:04:24.972Z,36.39
2024-05-09T09:05:25.035Z,36.06
2024-05-09T09:06:24.800Z,35.45
2024-05-09T09:07:24.853Z,35.55
2024-05-09T09:08:24.822Z,36.78
2024-05-09T09:09:24.752Z,35.65
2024-05-09T09:10:31.038Z,35.68
2024-05-09T09:11:24.754Z,35.51
2024-05-09T09:12:24.719Z,35.90
2024-05-09T09:13:24.736Z,36.41
2024-05-09T09:14:24.706Z,36.29
2024-05-09T09:15:24.706Z,36.39
2024-05-09T09:16:24.882Z,35.35
2024-05-09T09:17:24.751Z,34.63
2024-05-09T09:18:24.716Z,35.14
2024-05-09T09:19:24.782Z,33.72
2024-05-09T09:20:29.547Z,33.83
2024-05-09T09:21:26.779Z,33.75
2024-05-09T09:22:24.600Z,33.85
2024-05-09T09:23:24.588Z,33.36
2024-05-09T09:24:24.572Z,34.29
2024-05-09T09:25:24.556Z,34.60
2024-05-09T09:26:24.545Z,34.19
2024-05-09T09:27:24.527Z,33.78
2024-05-09T09:28:24.521Z,33.26
2024-05-09T09:29:24.508Z,33.24
2024-05-09T09:30:34.620Z,33.03
2024-05-09T09:31:26.632Z,32.72
2024-05-09T09:32:24.547Z,31.82
2024-05-09T09:33:24.574Z,32.73
2024-05-09T09:34:24.730Z,32.34
2024-05-09T09:35:24.430Z,32.69
2024-05-09T09:36:24.426Z,33.88
2024-05-09T09:37:24.410Z,32.98
2024-05-09T09:38:24.408Z,32.10
2024-05-09T09:39:24.385Z,32.15
2024-05-09T09:40:31.061Z,31.22
2024-05-09T09:41:26.404Z,31.25
2024-05-09T09:42:24.353Z,30.97
2024-05-09T09:43:24.460Z,30.82
2024-05-09T09:44:24.330Z,30.62
2024-05-09T09:45:24.314Z,31.00
2024-05-09T09:46:24.523Z,30.48
2024-05-09T09:47:24.394Z,30.76
2024-05-09T09:48:24.354Z,30.29
2024-05-09T09:49:24.284Z,29.58
2024-05-09T09:50:31.743Z,28.77
2024-05-09T09:51:26.237Z,27.96
2024-05-09T09:52:24.320Z,27.86
2024-05-09T09:53:24.224Z,28.88
2024-05-09T09:54:24.210Z,29.57
2024-05-09T09:55:24.296Z,28.58
2024-05-09T09:56:24.186Z,28.35
2024-05-09T09:57:24.172Z,29.25
2024-05-09T09:58:24.282Z,29.05
2024-05-09T09:59:24.147Z,28.74
2024-05-09T10:00:30.138Z,28.97
2024-05-09T10:01:24.203Z,29.28
2024-05-09T10:02:24.240Z,29.08
2024-05-09T10:03:24.323Z,28.48
2024-05-09T10:04:24.161Z,28.76
2024-05-09T10:05:24.557Z,27.35
2024-05-09T10:06:24.068Z,27.02
2024-05-09T10:07:24.082Z,28.74
2024-05-09T10:08:24.076Z,28.62
2024-05-09T10:09:24.032Z,27.99
2024-05-09T10:10:31.392Z,26.72
2024-05-09T10:11:24.050Z,26.80
2024-05-09T10:12:24.090Z,27.11
2024-05-09T10:13:24.031Z,27.12
2024-05-09T10:14:23.985Z,27.42
2024-05-09T10:15:23.966Z,27.12
2024-05-09T10:16:24.361Z,27.40
2024-05-09T10:17:23.982Z,27.30
2024-05-09T10:18:24.223Z,27.50
2024-05-09T10:19:24.070Z,27.30
2024-05-09T10:20:28.063Z,27.19
2024-05-09T10:21:25.896Z,27.40
2024-05-09T10:22:23.932Z,27.61
2024-05-09T10:23:23.929Z,28.06
2024-05-09T10:24:23.857Z,27.64
2024-05-09T10:25:24.280Z,28.11
2024-05-09T10:26:23.832Z,28.71
2024-05-09T10:27:23.822Z,27.89
2024-05-09T10:28:23.859Z,27.50
2024-05-09T10:29:23.799Z,26.79
2024-05-09T10:30:29.637Z,26.46
2024-05-09T10:31:25.817Z,26.25
2024-05-09T10:32:23.866Z,26.15
2024-05-09T10:33:23.870Z,26.26
2024-05-09T10:34:24.262Z,26.75
2024-05-09T10:35:23.752Z,27.78
2024-05-09T10:36:23.719Z,27.58
2024-05-09T10:37:23.732Z,26.79
2024-05-09T10:38:23.697Z,27.07
2024-05-09T10:39:23.687Z,26.87
2024-05-09T10:40:29.327Z,27.25
2024-05-09T10:41:25.656Z,28.14
2024-05-09T10:42:23.654Z,28.68
2024-05-09T10:43:23.655Z,28.60
2024-05-09T10:44:23.658Z,28.52
2024-05-09T10:45:23.618Z,28.82
2024-05-09T10:46:23.694Z,28.62
2024-05-09T10:47:23.689Z,28.62
2024-05-09T10:48:23.659Z,28.91
2024-05-09T10:49:23.659Z,29.02
2024-05-09T10:50:28.574Z,28.63
2024-05-09T10:51:25.555Z,29.32
2024-05-09T10:52:23.552Z,28.79
2024-05-09T10:53:23.522Z,28.80
2024-05-09T10:54:23.508Z,29.99
2024-05-09T10:55:23.631Z,29.50
2024-05-09T10:56:23.488Z,29.39
2024-05-09T10:57:23.476Z,28.60
2024-05-09T10:58:23.509Z,28.90
2024-05-09T10:59:23.445Z,28.58
2024-05-09T11:00:30.274Z,29.10
2024-05-09T11:01:23.515Z,29.30
2024-05-09T11:02:23.647Z,29.10
2024-05-09T11:03:23.417Z,28.41
2024-05-09T11:04:23.485Z,28.71
2024-05-09T11:05:23.601Z,28.11
2024-05-09T11:06:23.373Z,28.21
2024-05-09T11:07:23.425Z,28.07
2024-05-09T11:08:23.357Z,27.36
2024-05-09T11:09:23.331Z,26.83
2024-05-09T11:10:27.881Z,27.44
2024-05-09T11:11:23.338Z,27.35
2024-05-09T11:12:24.998Z,27.14
2024-05-09T11:13:23.296Z,27.16
2024-05-09T11:14:23.282Z,27.64
2024-05-09T11:15:23.273Z,25.95
2024-05-09T11:16:23.362Z,26.00
2024-05-09T11:17:23.382Z,25.69
2024-05-09T11:18:24.942Z,25.48
2024-05-09T11:19:23.359Z,26.39
2024-05-09T11:20:29.403Z,26.80
2024-05-09T11:21:23.214Z,26.69
2024-05-09T11:22:23.234Z,26.41
2024-05-09T11:23:23.194Z,25.43
2024-05-09T11:24:23.164Z,26.47
2024-05-09T11:25:23.225Z,26.04
2024-05-09T11:26:23.207Z,26.84
2024-05-09T11:27:23.192Z,27.95
2024-05-09T11:28:23.292Z,27.15
2024-05-09T11:29:23.101Z,26.23
2024-05-09T11:30:29.786Z,25.23
2024-05-09T11:31:25.311Z,25.81
2024-05-09T11:32:23.080Z,25.52
2024-05-09T11:33:23.089Z,26.46
2024-05-09T11:34:23.170Z,26.45
2024-05-09T11:35:23.029Z,26.02
2024-05-09T11:36:23.046Z,25.12
2024-05-09T11:37:23.031Z,25.39
2024-05-09T11:38:23.042Z,25.80
2024-05-09T11:39:23.009Z,26.11
2024-05-09T11:40:25.801Z,25.32
2024-05-09T11:41:22.965Z,25.83
2024-05-09T11:42:22.955Z,26.20
2024-05-09T11:43:23.126Z,26.12
2024-05-09T11:44:22.939Z,25.72
2024-05-09T11:45:22.916Z,25.19
2024-05-09T11:46:22.973Z,24.26
2024-05-09T11:47:23.011Z,23.90
2024-05-09T11:48:23.020Z,24.80
2024-05-09T11:49:26.310Z,24.70
2024-05-09T11:50:29.684Z,24.90
2024-05-09T11:51:22.844Z,24.78
2024-05-09T11:52:22.867Z,24.57
2024-05-09T11:53:22.892Z,24.30
2024-05-09T11:54:22.806Z,25.32
2024-05-09T11:55:26.756Z,25.96
2024-05-09T11:56:22.798Z,26.63
2024-05-09T11:57:22.770Z,26.24
2024-05-09T11:58:23.097Z,26.98
2024-05-09T11:59:22.746Z,26.67
2024-05-09T12:00:29.425Z,26.77
2024-05-09T12:01:27.473Z,27.06
2024-05-09T12:02:22.913Z,27.23
2024-05-09T12:03:22.768Z,27.22
2024-05-09T12:04:22.882Z,26.22
2024-05-09T12:05:22.886Z,25.79
2024-05-09T12:06:22.656Z,25.40
2024-05-09T12:07:22.759Z,24.89
2024-05-09T12:08:22.642Z,25.80
2024-05-09T12:09:22.622Z,25.90
2024-05-09T12:10:29.897Z,25.74
2024-05-09T12:11:24.747Z,26.52
2024-05-09T12:12:22.594Z,25.91
2024-05-09T12:13:22.692Z,25.84
2024-05-09T12:14:22.571Z,26.33
2024-05-09T12:15:22.549Z,25.23
2024-05-09T12:16:22.749Z,25.20
2024-05-09T12:17:22.558Z,25.78
2024-05-09T12:18:22.586Z,24.97
2024-05-09T12:19:22.626Z,24.58
2024-05-09T12:20:28.782Z,24.90
2024-05-09T12:21:22.479Z,25.20
2024-05-09T12:22:22.501Z,25.10
2024-05-09T12:23:22.461Z,24.89
2024-05-09T12:24:22.446Z,24.37
2024-05-09T12:25:22.467Z,24.36
2024-05-09T12:26:22.417Z,24.46
2024-05-09T12:27:22.544Z,24.48
2024-05-09T12:28:22.450Z,24.76
2024-05-09T12:29:22.380Z,25.07
2024-05-09T12:30:32.743Z,25.70
2024-05-09T12:31:24.509Z,26.12
2024-05-09T12:32:22.445Z,26.35
2024-05-09T12:33:22.560Z,27.50
2024-05-09T12:34:22.370Z,27.70
2024-05-09T12:35:22.305Z,27.61
2024-05-09T12:36:22.300Z,27.92
2024-05-09T12:37:22.333Z,27.60
2024-05-09T12:38:22.276Z,26.76
2024-05-09T12:39:22.268Z,26.02
2024-05-09T12:40:31.338Z,25.89
2024-05-09T12:42:27.116Z,25.48
2024-05-09T12:43:22.435Z,25.30
2024-05-09T12:44:22.202Z,25.06
2024-05-09T12:45:22.185Z,25.26
2024-05-09T12:46:22.333Z,25.51
2024-05-09T12:47:22.266Z,26.14
2024-05-09T12:48:22.359Z,26.44
2024-05-09T12:49:22.241Z,26.33
2024-05-09T12:50:29.504Z,25.62
2024-05-09T12:51:22.112Z,25.31
2024-05-09T12:52:22.344Z,25.50
2024-05-09T12:53:22.086Z,25.79
2024-05-09T12:54:22.076Z,24.90
2024-05-09T12:55:22.149Z,25.73
2024-05-09T12:56:22.063Z,25.43
2024-05-09T12:57:22.037Z,25.87
2024-05-09T12:58:22.490Z,26.97
2024-05-09T12:59:22.024Z,26.73
2024-05-09T13:00:28.015Z,26.31
2024-05-09T13:01:22.026Z,26.11
2024-05-09T13:02:22.100Z,26.29
2024-05-09T13:03:22.282Z,25.58