createdAt,value
2018-05-19T00:00:14.799Z,0
2018-05-19T00:01:15.517Z,0
2018-05-19T00:02:16.228Z,0
2018-05-19T00:03:17.021Z,0
2018-05-19T00:04:17.973Z,0
2018-05-19T00:05:18.685Z,0
2018-05-19T00:06:19.406Z,0
2018-05-19T00:07:20.126Z,0
2018-05-19T00:08:20.840Z,0
2018-05-19T00:09:21.634Z,0
2018-05-19T00:10:22.335Z,0
2018-05-19T00:11:23.055Z,0
2018-05-19T00:12:23.775Z,0
2018-05-19T00:13:24.754Z,0
2018-05-19T00:14:25.466Z,0
2018-05-19T00:15:26.205Z,0
2018-05-19T00:16:26.974Z,0
2018-05-19T00:17:27.696Z,0
2018-05-19T00:18:28.413Z,0
2018-05-19T00:19:29.134Z,0
2018-05-19T00:20:29.859Z,0
2018-05-19T00:21:30.581Z,0
2018-05-19T00:22:31.303Z,0
2018-05-19T00:23:32.029Z,0
2018-05-19T00:24:32.749Z,0
2018-05-19T00:25:33.467Z,0
2018-05-19T00:26:34.186Z,0
2018-05-19T00:27:34.903Z,0
2018-05-19T00:28:35.626Z,0
2018-05-19T00:29:36.340Z,0
2018-05-19T00:30:37.060Z,0
2018-05-19T00:31:37.784Z,0
2018-05-19T00:32:38.506Z,0
2018-05-19T00:33:39.216Z,0
2018-05-19T00:34:39.954Z,0
2018-05-19T00:35:40.674Z,0
2018-05-19T00:36:41.736Z,0
2018-05-19T00:37:42.455Z,0
2018-05-19T00:38:43.181Z,0
2018-05-19T00:39:43.901Z,0
2018-05-19T00:40:44.629Z,0
2018-05-19T00:41:45.447Z,0
2018-05-19T00:42:46.171Z,0
2018-05-19T00:43:46.883Z,0
2018-05-19T00:44:47.603Z,0
2018-05-19T00:45:48.314Z,0
2018-05-19T00:46:49.033Z,0
2018-05-19T00:47:49.747Z,0
2018-05-19T00:48:50.565Z,0
2018-05-19T00:49:51.279Z,0
2018-05-19T00:50:51.993Z,0
2018-05-19T00:51:52.705Z,0
2018-05-19T00:52:53.436Z,0
2018-05-19T00:53:54.207Z,0
2018-05-19T00:54:54.938Z,0
2018-05-19T00:55:55.665Z,0
2018-05-19T00:56:56.378Z,0
2018-05-19T00:57:57.098Z,0
2018-05-19T00:58:58.175Z,0
2018-05-19T00:59:58.886Z,0
2018-05-19T01:00:59.853Z,0
2018-05-19T01:02:00.850Z,0
2018-05-19T01:03:01.577Z,0
2018-05-19T01:04:02.396Z,0
2018-05-19T01:05:03.123Z,0
2018-05-19T01:06:03.838Z,0
2018-05-19T01:07:04.563Z,0
2018-05-19T01:08:05.286Z,0
2018-05-19T01:09:06.161Z,0
2018-05-19T01:10:06.882Z,0
2018-05-19T01:11:07.605Z,0
2018-05-19T01:12:08.319Z,0
2018-05-19T01:13:09.306Z,0
2018-05-19T01:14:10.017Z,0
2018-05-19T01:15:10.883Z,0
2018-05-19T01:16:11.603Z,0
2018-05-19T01:17:12.318Z,0
2018-05-19T01:18:13.035Z,0
2018-05-19T01:19:13.750Z,0
2018-05-19T01:20:14.584Z,0
2018-05-19T01:21:15.292Z,0
2018-05-19T01:22:16.023Z,0
2018-05-19T01:23:16.738Z,0
2018-05-19T01:24:17.452Z,0
2018-05-19T01:25:18.214Z,0
2018-05-19T01:26:18.934Z,0
2018-05-19T01:27:19.648Z,0
2018-05-19T01:28:20.364Z,0
2018-05-19T01:29:21.078Z,0
2018-05-19T01:30:21.892Z,0
2018-05-19T01:31:22.575Z,0
2018-05-19T01:32:23.291Z,0
2018-05-19T01:33:24.259Z,0
2018-05-19T01:34:24.979Z,0
2018-05-19T01:35:26.103Z,0
2018-05-19T01:36:26.813Z,0
2018-05-19T01:37:27.536Z,0
2018-05-19T01:38:28.249Z,0
2018-05-19T01:39:28.956Z,0
2018-05-19T01:40:29.674Z,0
2018-05-19T01:41:30.387Z,0
2018-05-19T01:42:31.097Z,0
2018-05-19T01:43:31.813Z,0
2018-05-19T01:44:32.541Z,0
2018-05-19T01:45:33.251Z,0
2018-05-19T01:46:33.969Z,0
2018-05-19T01:47:34.667Z,0
2018-05-19T01:48:35.384Z,0
2018-05-19T01:49:36.114Z,0
2018-05-19T01:50:36.929Z,0
2018-05-19T01:51:37.656Z,0
2018-05-19T01:52:38.369Z,0
2018-05-19T01:53:39.095Z,0
2018-05-19T01:54:39.806Z,0
2018-05-19T01:55:40.590Z,0
2018-05-19T01:56:41.237Z,0
2018-05-19T01:57:41.966Z,0
2018-05-19T01:58:42.680Z,0
2018-05-19T01:59:43.402Z,0
2018-05-19T02:00:44.118Z,0
2018-05-19T02:01:44.819Z,0
2018-05-19T02:02:45.652Z,0
2018-05-19T02:03:46.415Z,0
2018-05-19T02:04:47.133Z,0
2018-05-19T02:05:47.844Z,0
2018-05-19T02:06:48.596Z,0
2018-05-19T02:07:49.309Z,0
2018-05-19T02:08:50.074Z,0
2018-05-19T02:09:50.788Z,0
2018-05-19T02:10:52.039Z,0
2018-05-19T02:11:52.741Z,0
2018-05-19T02:12:53.465Z,0
2018-05-19T02:13:54.187Z,0
2018-05-19T02:14:54.904Z,0
2018-05-19T02:15:55.629Z,0
2018-05-19T02:16:56.332Z,0
2018-05-19T02:17:57.053Z,0
2018-05-19T02:18:57.915Z,0
2018-05-19T02:19:58.628Z,0
2018-05-19T02:20:59.350Z,0
2018-05-19T02:22:00.069Z,0
2018-05-19T02:23:00.774Z,0
2018-05-19T02:24:01.657Z,0
2018-05-19T02:25:02.374Z,0
2018-05-19T02:26:03.091Z,0
2018-05-19T02:27:03.804Z,0
2018-05-19T02:28:04.521Z,0
2018-05-19T02:29:05.236Z,0
2018-05-19T02:30:05.957Z,0
2018-05-19T02:31:06.672Z,0
2018-05-19T02:32:07.386Z,0
2018-05-19T02:33:08.102Z,0
2018-05-19T02:34:08.821Z,0
2018-05-19T02:35:09.533Z,0
2018-05-19T02:36:10.607Z,0
2018-05-19T02:37:11.320Z,0
2018-05-19T02:38:12.282Z,0
2018-05-19T02:39:12.989Z,0
2018-05-19T02:40:13.700Z,0
2018-05-19T02:41:14.524Z,0
2018-05-19T02:42:15.236Z,0
2018-05-19T02:43:15.955Z,0
2018-05-19T02:44:16.671Z,0
2018-05-19T02:45:17.394Z,0
2018-05-19T02:46:18.454Z,0
2018-05-19T02:47:19.175Z,0
2018-05-19T02:48:19.887Z,0
2018-05-19T02:49:20.617Z,0
2018-05-19T02:50:21.346Z,0
2018-05-19T02:51:22.108Z,0
2018-05-19T02:52:22.827Z,0
2018-05-19T02:53:23.551Z,0
2018-05-19T02:54:24.283Z,0
2018-05-19T02:55:25.012Z,0
2018-05-19T02:56:25.881Z,0
2018-05-19T02:57:26.619Z,0
2018-05-19T02:58:27.327Z,0
2018-05-19T02:59:28.044Z,0
2018-05-19T03:00:29.291Z,0
2018-05-19T03:01:30.030Z,0
2018-05-19T03:02:30.742Z,0
2018-05-19T03:03:31.462Z,0
2018-05-19T03:04:32.180Z,0
2018-05-19T03:05:32.892Z,0
2018-05-19T03:06:33.611Z,0
2018-05-19T03:07:34.336Z,0
2018-05-19T03:08:35.065Z,0
2018-05-19T03:09:35.772Z,0
2018-05-19T03:10:36.502Z,0
2018-05-19T03:11:37.221Z,0
2018-05-19T03:12:37.943Z,0
2018-05-19T03:13:38.987Z,0
2018-05-19T03:14:39.744Z,5
2018-05-19T03:15:40.464Z,5
2018-05-19T03:16:41.189Z,5
2018-05-19T03:17:41.904Z,5
2018-05-19T03:18:43.293Z,5
2018-05-19T03:19:44.365Z,5
2018-05-19T03:20:45.080Z,5
2018-05-19T03:21:45.805Z,5
2018-05-19T03:22:46.535Z,11
2018-05-19T03:23:47.510Z,11
2018-05-19T03:24:48.225Z,11
2018-05-19T03:25:48.943Z,11
2018-05-19T03:26:49.663Z,11
2018-05-19T03:27:50.392Z,16
2018-05-19T03:28:51.118Z,16
2018-05-19T03:29:51.842Z,16
2018-05-19T03:30:52.560Z,16
2018-05-19T03:31:53.334Z,22
2018-05-19T03:32:54.076Z,22
2018-05-19T03:33:54.774Z,22
2018-05-19T03:34:55.499Z,22
2018-05-19T03:35:56.243Z,28
2018-05-19T03:36:56.949Z,28
2018-05-19T03:37:57.994Z,28
2018-05-19T03:38:58.711Z,33
2018-05-19T03:39:59.438Z,33
2018-05-19T03:41:00.153Z,33
2018-05-19T03:42:00.872Z,39
2018-05-19T03:43:01.590Z,39
2018-05-19T03:44:02.360Z,39
2018-05-19T03:45:03.343Z,45
2018-05-19T03:46:04.064Z,45
2018-05-19T03:47:04.781Z,45
2018-05-19T03:48:05.502Z,50
2018-05-19T03:49:06.285Z,50
2018-05-19T03:50:07.002Z,50
2018-05-19T03:51:07.709Z,56
2018-05-19T03:52:08.439Z,56
2018-05-19T03:53:09.166Z,61
2018-05-19T03:54:09.877Z,61
2018-05-19T03:55:10.841Z,67
2018-05-19T03:56:11.568Z,67
2018-05-19T03:57:12.556Z,67
2018-05-19T03:58:13.263Z,73
2018-05-19T03:59:13.973Z,73
2018-05-19T04:00:14.700Z,78
2018-05-19T04:01:15.412Z,78
2018-05-19T04:02:16.141Z,84
2018-05-19T04:03:17.100Z,84
2018-05-19T04:04:17.815Z,90
2018-05-19T04:05:18.543Z,90
2018-05-19T04:06:19.251Z,95
2018-05-19T04:07:19.980Z,95
2018-05-19T04:08:20.691Z,101
2018-05-19T04:09:21.405Z,101
2018-05-19T04:10:22.124Z,106
2018-05-19T04:11:22.856Z,106
2018-05-19T04:12:23.569Z,112
2018-05-19T04:13:24.896Z,112
2018-05-19T04:14:25.667Z,118
2018-05-19T04:15:26.336Z,118
2018-05-19T04:16:27.047Z,118
2018-05-19T04:17:27.770Z,123
2018-05-19T04:18:28.609Z,123
2018-05-19T04:19:29.328Z,123
2018-05-19T04:20:30.055Z,129
2018-05-19T04:21:30.775Z,129
2018-05-19T04:22:31.750Z,135
2018-05-19T04:23:32.471Z,135
2018-05-19T04:24:33.290Z,140
2018-05-19T04:25:34.012Z,140
2018-05-19T04:26:34.733Z,146
2018-05-19T04:27:35.445Z,151
2018-05-19T04:28:36.158Z,157
2018-05-19T04:29:36.972Z,168
2018-05-19T04:30:37.946Z,174
2018-05-19T04:31:38.911Z,180
2018-05-19T04:32:39.627Z,180
2018-05-19T04:33:40.345Z,191
2018-05-19T04:34:41.119Z,202
2018-05-19T04:35:41.834Z,208
2018-05-19T04:36:42.797Z,213
2018-05-19T04:37:43.517Z,219
2018-05-19T04:38:44.237Z,225
2018-05-19T04:39:44.956Z,236
2018-05-19T04:40:45.671Z,247
2018-05-19T04:41:46.451Z,247
2018-05-19T04:42:47.107Z,247
2018-05-19T04:43:47.823Z,247
2018-05-19T04:44:48.553Z,247
2018-05-19T04:45:49.276Z,247
2018-05-19T04:46:50.148Z,247
2018-05-19T04:47:50.871Z,247
2018-05-19T04:48:51.583Z,253
2018-05-19T04:49:52.559Z,258
2018-05-19T04:50:53.293Z,258
2018-05-19T04:51:54.055Z,264
2018-05-19T04:52:54.780Z,258
2018-05-19T04:53:55.504Z,264
2018-05-19T04:54:56.472Z,270
2018-05-19T04:55:57.184Z,270
2018-05-19T04:56:57.971Z,270
2018-05-19T04:57:58.618Z,270
2018-05-19T04:58:59.327Z,275
2018-05-19T05:00:00.060Z,286
2018-05-19T05:01:00.777Z,286
2018-05-19T05:02:01.511Z,286
2018-05-19T05:03:02.233Z,281
2018-05-19T05:04:03.034Z,281
2018-05-19T05:05:03.676Z,281
2018-05-19T05:06:04.395Z,281
2018-05-19T05:07:05.271Z,281
2018-05-19T05:08:05.995Z,286
2018-05-19T05:09:06.708Z,303
2018-05-19T05:10:07.431Z,303
2018-05-19T05:11:08.408Z,315
2018-05-19T05:12:09.386Z,320
2018-05-19T05:13:10.098Z,331
2018-05-19T05:14:10.819Z,337
2018-05-19T05:15:11.540Z,354
2018-05-19T05:16:12.320Z,371
2018-05-19T05:17:13.041Z,382
2018-05-19T05:18:14.011Z,382
2018-05-19T05:19:14.721Z,376
2018-05-19T05:20:15.694Z,376
2018-05-19T05:21:16.407Z,399
2018-05-19T05:22:17.376Z,421
2018-05-19T05:23:18.104Z,421
2018-05-19T05:24:18.824Z,438
2018-05-19T05:25:19.552Z,433
2018-05-19T05:26:20.265Z,444
2018-05-19T05:27:21.035Z,433
2018-05-19T05:28:21.760Z,427
2018-05-19T05:29:22.733Z,433
2018-05-19T05:30:23.449Z,438
2018-05-19T05:31:24.176Z,438
2018-05-19T05:32:24.903Z,433
2018-05-19T05:33:25.630Z,438
2018-05-19T05:34:26.343Z,438
2018-05-19T05:35:27.317Z,438
2018-05-19T05:36:28.061Z,444
2018-05-19T05:37:28.778Z,444
2018-05-19T05:38:29.745Z,427
2018-05-19T05:39:30.474Z,410
2018-05-19T05:40:31.199Z,399
2018-05-19T05:41:31.965Z,388
2018-05-19T05:42:32.944Z,388
2018-05-19T05:43:33.675Z,382
2018-05-19T05:44:34.395Z,382
2018-05-19T05:45:35.121Z,376
2018-05-19T05:46:36.005Z,382
2018-05-19T05:47:36.995Z,382
2018-05-19T05:48:37.714Z,388
2018-05-19T05:49:38.443Z,382
2018-05-19T05:50:39.158Z,388
2018-05-19T05:51:39.893Z,388
2018-05-19T05:52:40.639Z,388
2018-05-19T05:53:41.380Z,393
2018-05-19T05:54:42.100Z,405
2018-05-19T05:55:42.826Z,410
2018-05-19T05:56:43.556Z,444
2018-05-19T05:57:44.432Z,478
2018-05-19T05:58:45.165Z,506
2018-05-19T05:59:45.875Z,517
2018-05-19T06:00:46.607Z,556
2018-05-19T06:01:47.322Z,585
2018-05-19T06:02:48.174Z,624
2018-05-19T06:03:48.900Z,635
2018-05-19T06:04:49.672Z,641
2018-05-19T06:05:50.397Z,652
2018-05-19T06:06:51.152Z,669
2018-05-19T06:07:51.888Z,680
2018-05-19T06:08:52.609Z,675
2018-05-19T06:09:53.381Z,675
2018-05-19T06:10:54.506Z,680
2018-05-19T06:11:55.289Z,686
2018-05-19T06:12:56.001Z,652
2018-05-19T06:13:56.999Z,630
2018-05-19T06:14:57.868Z,618
2018-05-19T06:15:58.591Z,613
2018-05-19T06:16:59.323Z,618
2018-05-19T06:18:00.097Z,607
2018-05-19T06:19:00.921Z,601
2018-05-19T06:20:01.699Z,585
2018-05-19T06:21:02.675Z,579
2018-05-19T06:22:03.393Z,579
2018-05-19T06:23:04.142Z,585
2018-05-19T06:24:04.865Z,590
2018-05-19T06:25:05.694Z,607
2018-05-19T06:26:06.375Z,618
2018-05-19T06:27:07.352Z,618
2018-05-19T06:28:08.082Z,618
2018-05-19T06:29:08.817Z,630
2018-05-19T06:30:09.584Z,635
2018-05-19T06:31:10.297Z,675
2018-05-19T06:32:11.027Z,680
2018-05-19T06:33:12.009Z,686
2018-05-19T06:34:13.002Z,675
2018-05-19T06:35:13.721Z,669
2018-05-19T06:36:14.456Z,675
2018-05-19T06:37:15.179Z,652
2018-05-19T06:38:15.986Z,646
2018-05-19T06:39:16.640Z,641
2018-05-19T06:40:17.361Z,635
2018-05-19T06:41:18.082Z,635
2018-05-19T06:42:18.809Z,646
2018-05-19T06:43:19.539Z,669
2018-05-19T06:44:20.259Z,686
2018-05-19T06:45:21.335Z,720
2018-05-19T06:46:22.110Z,753
2018-05-19T06:47:22.833Z,793
2018-05-19T06:48:23.605Z,815
2018-05-19T06:49:25.258Z,849
2018-05-19T06:50:25.974Z,860
2018-05-19T06:51:26.694Z,888
2018-05-19T06:52:27.414Z,905
2018-05-19T06:53:28.143Z,933
2018-05-19T06:54:29.865Z,956
2018-05-19T06:55:30.588Z,950
2018-05-19T06:56:31.305Z,945
2018-05-19T06:57:32.042Z,933
2018-05-19T06:58:32.754Z,928
2018-05-19T06:59:33.483Z,928
2018-05-19T07:00:34.639Z,945
2018-05-19T07:01:35.366Z,961
2018-05-19T07:02:36.312Z,995
2018-05-19T07:03:36.985Z,1035
2018-05-19T07:04:37.974Z,1051
2018-05-19T07:05:38.689Z,1063
2018-05-19T07:06:39.424Z,1068
2018-05-19T07:07:40.156Z,1091
2018-05-19T07:08:40.877Z,1125
2018-05-19T07:09:41.657Z,1153
2018-05-19T07:10:42.385Z,1186
2018-05-19T07:11:43.113Z,1243
2018-05-19T07:12:43.845Z,1265
2018-05-19T07:13:44.565Z,1305
2018-05-19T07:14:45.296Z,1299
2018-05-19T07:15:46.018Z,1282
2018-05-19T07:16:47.430Z,1293
2018-05-19T07:17:48.146Z,1231
2018-05-19T07:18:48.869Z,1215
2018-05-19T07:19:49.593Z,1265
2018-05-19T07:20:50.328Z,1372
2018-05-19T07:21:51.449Z,1260
2018-05-19T07:22:52.177Z,1248
2018-05-19T07:23:52.902Z,1288
2018-05-19T07:24:53.629Z,1333
2018-05-19T07:25:54.350Z,1366
2018-05-19T07:26:55.321Z,1423
2018-05-19T07:27:56.294Z,1985
2018-05-19T07:28:57.063Z,1946
2018-05-19T07:29:57.791Z,1428
2018-05-19T07:30:58.762Z,1265
2018-05-19T07:31:59.493Z,1243
2018-05-19T07:33:00.329Z,1254
2018-05-19T07:34:01.304Z,1265
2018-05-19T07:35:02.042Z,1243
2018-05-19T07:36:02.786Z,1220
2018-05-19T07:37:03.506Z,1170
2018-05-19T07:38:04.233Z,1181
2018-05-19T07:39:04.960Z,1175
2018-05-19T07:40:05.690Z,1192
2018-05-19T07:41:06.704Z,1237
2018-05-19T07:42:07.422Z,1333
2018-05-19T07:43:08.147Z,1395
2018-05-19T07:44:08.878Z,1288
2018-05-19T07:45:09.612Z,1260
2018-05-19T07:46:10.339Z,1265
2018-05-19T07:47:11.078Z,1428
2018-05-19T07:48:12.264Z,1293
2018-05-19T07:49:12.998Z,1243
2018-05-19T07:50:13.725Z,1237
2018-05-19T07:51:14.995Z,1243
2018-05-19T07:52:15.718Z,1276
2018-05-19T07:53:16.457Z,1383
2018-05-19T07:54:17.186Z,1620
2018-05-19T07:55:17.981Z,1473
2018-05-19T07:56:18.708Z,1428
2018-05-19T07:57:19.715Z,1378
2018-05-19T07:58:20.446Z,1378
2018-05-19T07:59:21.252Z,1400
2018-05-19T08:00:21.973Z,1479
2018-05-19T08:01:22.702Z,1698
2018-05-19T08:02:23.435Z,1974
2018-05-19T08:03:24.405Z,2688
2018-05-19T08:04:25.222Z,2435
2018-05-19T08:05:25.864Z,2947
2018-05-19T08:06:26.600Z,2986
2018-05-19T08:07:27.337Z,1850
2018-05-19T08:08:28.065Z,2401
2018-05-19T08:09:29.132Z,2098
2018-05-19T08:10:29.878Z,1738
2018-05-19T08:11:30.610Z,1777
2018-05-19T08:12:31.394Z,1726
2018-05-19T08:13:32.090Z,1659
2018-05-19T08:14:32.816Z,1620
2018-05-19T08:15:33.546Z,1636
2018-05-19T08:16:34.280Z,2581
2018-05-19T08:17:35.009Z,1991
2018-05-19T08:18:35.740Z,2160
2018-05-19T08:19:36.486Z,1996
2018-05-19T08:20:37.215Z,2677
2018-05-19T08:21:37.950Z,2008
2018-05-19T08:22:38.710Z,2289
2018-05-19T08:23:39.437Z,1985
2018-05-19T08:24:40.169Z,1771
2018-05-19T08:25:41.308Z,1811
2018-05-19T08:26:42.045Z,1760
2018-05-19T08:27:42.778Z,1681
2018-05-19T08:28:43.536Z,1749
2018-05-19T08:29:44.255Z,1698
2018-05-19T08:30:45.033Z,1676
2018-05-19T08:31:45.753Z,1980
2018-05-19T08:32:46.490Z,2019
2018-05-19T08:33:47.224Z,1777
2018-05-19T08:34:47.959Z,1783
2018-05-19T08:35:48.788Z,1721
2018-05-19T08:36:49.779Z,2171
2018-05-19T08:37:50.503Z,2311
2018-05-19T08:38:51.247Z,1991
2018-05-19T08:39:51.969Z,2081
2018-05-19T08:40:53.048Z,2503
2018-05-19T08:41:53.784Z,2188
2018-05-19T08:42:54.765Z,2581
2018-05-19T08:43:55.758Z,2688
2018-05-19T08:44:56.487Z,2503
2018-05-19T08:45:57.269Z,2823
2018-05-19T08:46:57.997Z,2508
2018-05-19T08:47:58.719Z,2075
2018-05-19T08:48:59.446Z,2863
2018-05-19T08:50:00.180Z,2947
2018-05-19T08:51:00.910Z,2210
2018-05-19T08:52:01.900Z,3037
2018-05-19T08:53:02.645Z,3020
2018-05-19T08:54:03.379Z,2986
2018-05-19T08:55:04.117Z,3048
2018-05-19T08:56:04.850Z,2981
2018-05-19T08:57:05.618Z,2615
2018-05-19T08:58:06.372Z,2806
2018-05-19T08:59:07.093Z,2733
2018-05-19T09:00:07.826Z,2441
2018-05-19T09:01:08.558Z,3003
2018-05-19T09:02:09.686Z,2970
2018-05-19T09:03:10.427Z,3155
2018-05-19T09:04:11.414Z,3251
2018-05-19T09:05:12.170Z,3217
2018-05-19T09:06:12.906Z,3195
2018-05-19T09:07:13.736Z,3279
2018-05-19T09:08:14.467Z,2958
2018-05-19T09:09:15.201Z,3234
2018-05-19T09:10:15.940Z,3009
2018-05-19T09:11:16.895Z,2716
2018-05-19T09:12:17.785Z,3178
2018-05-19T09:13:18.521Z,2885
2018-05-19T09:14:19.253Z,2064
2018-05-19T09:15:19.983Z,2075
2018-05-19T09:16:20.707Z,2446
2018-05-19T09:17:21.549Z,1912
2018-05-19T09:18:22.292Z,1895
2018-05-19T09:19:23.016Z,1822
2018-05-19T09:20:23.742Z,1738
2018-05-19T09:21:24.475Z,1968
2018-05-19T09:22:25.513Z,1811
2018-05-19T09:23:26.233Z,2261
2018-05-19T09:24:26.963Z,2818
2018-05-19T09:25:27.685Z,2655
2018-05-19T09:26:28.414Z,3031
2018-05-19T09:27:29.156Z,3425
2018-05-19T09:28:29.938Z,3144
2018-05-19T09:29:30.676Z,2773
2018-05-19T09:30:31.673Z,2570
2018-05-19T09:31:32.399Z,2368
2018-05-19T09:32:33.129Z,2733
2018-05-19T09:33:33.920Z,3138
2018-05-19T09:34:34.893Z,3538
2018-05-19T09:35:35.679Z,3453
2018-05-19T09:36:36.368Z,3470
2018-05-19T09:37:37.140Z,3279
2018-05-19T09:38:37.859Z,2902
2018-05-19T09:39:38.836Z,2925
2018-05-19T09:40:39.573Z,2908
2018-05-19T09:41:40.309Z,3217
2018-05-19T09:42:41.052Z,3240
2018-05-19T09:43:41.788Z,3200
2018-05-19T09:44:42.777Z,3228
2018-05-19T09:45:43.503Z,3307
2018-05-19T09:46:44.228Z,3470
2018-05-19T09:47:45.062Z,3588
2018-05-19T09:48:45.681Z,3583
2018-05-19T09:49:46.664Z,3211
2018-05-19T09:50:47.394Z,3645
2018-05-19T09:51:48.130Z,3706
2018-05-19T09:52:48.860Z,3971
2018-05-19T09:53:49.590Z,4066
2018-05-19T09:54:50.324Z,4218
2018-05-19T09:55:51.306Z,4201
2018-05-19T09:56:52.041Z,4128
2018-05-19T09:57:52.769Z,4100
2018-05-19T09:58:53.511Z,3931
2018-05-19T09:59:54.283Z,4151
2018-05-19T10:00:55.024Z,4145
2018-05-19T10:01:55.755Z,3785
2018-05-19T10:02:56.483Z,1963
2018-05-19T10:03:57.230Z,3560
2018-05-19T10:04:58.058Z,3960
2018-05-19T10:05:58.700Z,3870
2018-05-19T10:06:59.435Z,3802
2018-05-19T10:08:00.328Z,3240
2018-05-19T10:09:01.062Z,3594
2018-05-19T10:10:01.807Z,1440
2018-05-19T10:11:03.958Z,1355
2018-05-19T10:12:04.847Z,1366
2018-05-19T10:13:05.635Z,1344
2018-05-19T10:14:06.364Z,1321
2018-05-19T10:15:07.108Z,1271
2018-05-19T10:16:07.833Z,1350
2018-05-19T10:17:08.838Z,1501
2018-05-19T10:18:09.568Z,1580
2018-05-19T10:19:10.291Z,1681
2018-05-19T10:20:11.037Z,1732
2018-05-19T10:21:11.776Z,1597
2018-05-19T10:22:12.507Z,1468
2018-05-19T10:23:13.515Z,1642
2018-05-19T10:24:14.466Z,1878
2018-05-19T10:25:15.197Z,1715
2018-05-19T10:26:15.924Z,3228
2018-05-19T10:27:16.664Z,4033
2018-05-19T10:28:17.437Z,2711
2018-05-19T10:29:18.150Z,4190
2018-05-19T10:30:18.890Z,4190
2018-05-19T10:31:19.668Z,4196
2018-05-19T10:32:20.406Z,4168
2018-05-19T10:33:21.396Z,3543
2018-05-19T10:34:22.145Z,3993
2018-05-19T10:35:22.961Z,3858
2018-05-19T10:36:24.004Z,1681
2018-05-19T10:37:24.747Z,2362
2018-05-19T10:38:25.480Z,1794
2018-05-19T10:39:26.210Z,1991
2018-05-19T10:40:26.951Z,2227
2018-05-19T10:41:27.690Z,1957
2018-05-19T10:42:28.540Z,2390
2018-05-19T10:43:29.301Z,3240
2018-05-19T10:44:30.039Z,1951
2018-05-19T10:45:30.767Z,1591
2018-05-19T10:46:31.505Z,1440
2018-05-19T10:47:32.537Z,1378
2018-05-19T10:48:33.654Z,1316
2018-05-19T10:49:34.387Z,1254
2018-05-19T10:50:35.391Z,1215
2018-05-19T10:51:36.983Z,1181
2018-05-19T10:52:38.581Z,1170
2018-05-19T10:53:39.317Z,1181
2018-05-19T10:54:40.055Z,1215
2018-05-19T10:55:40.788Z,1243
2018-05-19T10:56:41.509Z,1293
2018-05-19T10:57:42.241Z,1333
2018-05-19T10:58:43.036Z,1372
2018-05-19T10:59:43.758Z,1411
2018-05-19T11:00:44.498Z,1440
2018-05-19T11:01:45.254Z,1473
2018-05-19T11:02:45.995Z,1524
2018-05-19T11:03:46.735Z,1614
2018-05-19T11:04:47.869Z,1738
2018-05-19T11:05:48.612Z,1805
2018-05-19T11:06:49.346Z,1856
2018-05-19T11:07:50.076Z,1873
2018-05-19T11:08:50.808Z,1878
2018-05-19T11:09:51.778Z,1935
2018-05-19T11:10:52.398Z,2503
2018-05-19T11:11:53.390Z,2081
2018-05-19T11:12:54.118Z,1906
2018-05-19T11:13:55.159Z,1839
2018-05-19T11:14:55.984Z,1985
2018-05-19T11:15:56.725Z,1828
2018-05-19T11:16:57.470Z,1749
2018-05-19T11:17:58.199Z,1996
2018-05-19T11:18:59.230Z,1665
2018-05-19T11:20:00.523Z,1693
2018-05-19T11:21:01.248Z,1845
2018-05-19T11:22:01.970Z,1833
2018-05-19T11:23:02.697Z,1968
2018-05-19T11:24:03.447Z,2441
2018-05-19T11:25:04.731Z,2058
2018-05-19T11:26:05.864Z,1636
2018-05-19T11:27:06.614Z,1479
2018-05-19T11:28:07.450Z,1400
2018-05-19T11:29:08.187Z,1400
2018-05-19T11:30:09.171Z,1490
2018-05-19T11:31:10.337Z,1552
2018-05-19T11:32:11.505Z,1636
2018-05-19T11:33:12.977Z,1856
2018-05-19T11:34:13.916Z,1541
2018-05-19T11:35:14.646Z,1411
2018-05-19T11:36:15.476Z,1417
2018-05-19T11:37:16.219Z,1378
2018-05-19T11:38:16.966Z,1305
2018-05-19T11:39:17.681Z,1260
2018-05-19T11:40:19.477Z,1237
2018-05-19T11:41:21.282Z,1198
2018-05-19T11:42:22.451Z,1170
2018-05-19T11:43:24.046Z,1130
2018-05-19T11:44:25.229Z,1096
2018-05-19T11:45:25.921Z,1063
2018-05-19T11:46:27.087Z,1018
2018-05-19T11:47:27.804Z,967
2018-05-19T11:48:28.545Z,933
2018-05-19T11:49:29.289Z,911
2018-05-19T11:50:30.013Z,877
2018-05-19T11:51:31.031Z,866
2018-05-19T11:52:31.786Z,877
2018-05-19T11:53:32.531Z,888
2018-05-19T11:54:33.274Z,900
2018-05-19T11:55:34.106Z,911
2018-05-19T11:56:34.857Z,911
2018-05-19T11:57:35.733Z,939
2018-05-19T11:58:36.461Z,956
2018-05-19T11:59:37.193Z,911
2018-05-19T12:00:37.920Z,978
2018-05-19T12:01:38.669Z,624
2018-05-19T12:02:39.427Z,961
2018-05-19T12:03:40.451Z,967
2018-05-19T12:04:41.178Z,978
2018-05-19T12:05:41.967Z,990
2018-05-19T12:06:42.639Z,995
2018-05-19T12:07:43.373Z,1018
2018-05-19T12:08:44.511Z,1046
2018-05-19T12:09:45.282Z,1085
2018-05-19T12:10:46.032Z,1119
2018-05-19T12:11:46.839Z,1147
2018-05-19T12:12:47.497Z,1181
2018-05-19T12:13:48.337Z,1203
2018-05-19T12:14:49.327Z,1226
2018-05-19T12:15:50.073Z,1260
2018-05-19T12:16:50.800Z,1276
2018-05-19T12:17:51.774Z,1310
2018-05-19T12:18:52.502Z,1333
2018-05-19T12:19:53.635Z,1338
2018-05-19T12:20:54.349Z,1350
2018-05-19T12:21:55.092Z,1366
2018-05-19T12:22:55.911Z,1383
2018-05-19T12:23:56.576Z,1417
2018-05-19T12:24:57.309Z,1434
2018-05-19T12:25:58.280Z,1462
2018-05-19T12:26:59.261Z,1513
2018-05-19T12:27:59.992Z,1569
2018-05-19T12:29:01.368Z,1603
2018-05-19T12:30:02.184Z,1631
2018-05-19T12:31:02.954Z,1625
2018-05-19T12:32:03.806Z,1591
2018-05-19T12:33:04.534Z,1575
2018-05-19T12:34:05.367Z,1575
2018-05-19T12:35:06.495Z,1597
2018-05-19T12:36:07.402Z,1608
2018-05-19T12:37:08.571Z,1603
2018-05-19T12:38:09.300Z,1597
2018-05-19T12:39:10.492Z,1586
2018-05-19T12:40:11.257Z,1541
2018-05-19T12:41:11.987Z,1496
2018-05-19T12:42:12.742Z,1456
2018-05-19T12:43:13.491Z,1434
2018-05-19T12:44:14.316Z,1451
2018-05-19T12:45:15.041Z,1417
2018-05-19T12:46:15.788Z,1423
2018-05-19T12:47:16.513Z,1423
2018-05-19T12:48:17.570Z,1440
2018-05-19T12:49:18.402Z,1406
2018-05-19T12:50:19.154Z,1395
2018-05-19T12:51:19.983Z,1389
2018-05-19T12:52:20.741Z,1400
2018-05-19T12:53:21.463Z,1406
2018-05-19T12:54:22.307Z,1417
2018-05-19T12:55:23.299Z,1406
2018-05-19T12:56:24.033Z,1411
2018-05-19T12:57:24.760Z,1400
2018-05-19T12:58:25.491Z,1406
2018-05-19T12:59:26.271Z,1423
2018-05-19T13:00:27.005Z,1445
2018-05-19T13:01:27.753Z,1456
2018-05-19T13:02:28.493Z,1456
2018-05-19T13:03:29.261Z,1445
2018-05-19T13:04:30.008Z,1440
2018-05-19T13:05:30.745Z,1440
2018-05-19T13:06:31.470Z,1445
2018-05-19T13:07:32.214Z,1445
2018-05-19T13:08:32.956Z,1462
2018-05-19T13:09:33.696Z,1468
2018-05-19T13:10:34.432Z,1473
2018-05-19T13:11:35.453Z,1462
2018-05-19T13:12:36.245Z,1462
2018-05-19T13:13:36.910Z,1462
2018-05-19T13:14:37.657Z,1473
2018-05-19T13:15:38.377Z,1456
2018-05-19T13:16:39.368Z,1456
2018-05-19T13:17:40.104Z,1473
2018-05-19T13:18:40.838Z,1501
2018-05-19T13:19:41.627Z,1541
2018-05-19T13:20:42.355Z,1580
2018-05-19T13:21:43.115Z,1603
2018-05-19T13:22:43.845Z,1597
2018-05-19T13:23:44.582Z,1603
2018-05-19T13:24:45.313Z,1614
2018-05-19T13:25:46.146Z,1648
2018-05-19T13:26:46.784Z,1636
2018-05-19T13:27:47.533Z,1608
2018-05-19T13:28:48.256Z,1591
2018-05-19T13:29:48.991Z,1591
2018-05-19T13:30:49.842Z,1580
2018-05-19T13:31:50.576Z,1541
2018-05-19T13:32:51.314Z,1530
2018-05-19T13:33:52.110Z,1518
2018-05-19T13:34:52.786Z,1535
2018-05-19T13:35:53.795Z,1552
2018-05-19T13:36:55.041Z,1541
2018-05-19T13:37:55.830Z,1530
2018-05-19T13:38:56.581Z,1513
2018-05-19T13:39:57.318Z,1518
2018-05-19T13:40:58.051Z,1507
2018-05-19T13:41:58.779Z,1501
2018-05-19T13:42:59.505Z,1501
2018-05-19T13:44:00.234Z,1524
2018-05-19T13:45:00.960Z,1513
2018-05-19T13:46:01.710Z,1530
2018-05-19T13:47:02.462Z,1586
2018-05-19T13:48:03.191Z,1518
2018-05-19T13:49:03.925Z,1479
2018-05-19T13:50:04.667Z,1456
2018-05-19T13:51:05.401Z,1468
2018-05-19T13:52:06.392Z,1501
2018-05-19T13:53:07.133Z,1738
2018-05-19T13:54:07.868Z,1451
2018-05-19T13:55:08.609Z,1383
2018-05-19T13:56:09.344Z,1378
2018-05-19T13:57:10.321Z,1406
2018-05-19T13:58:11.058Z,1406