createdAt,value
2018-09-30T00:02:34.863Z,88.50
2018-09-30T00:05:15.611Z,88.00
2018-09-30T00:07:57.019Z,88.80
2018-09-30T00:10:38.388Z,88.00
2018-09-30T00:13:19.751Z,87.00
2018-09-30T00:16:01.179Z,86.80
2018-09-30T00:18:42.503Z,85.80
2018-09-30T00:21:24.230Z,86.30
2018-09-30T00:24:10.552Z,86.40
2018-09-30T00:26:56.939Z,86.60
2018-09-30T00:29:38.237Z,86.90
2018-09-30T00:32:18.877Z,86.80
2018-09-30T00:35:00.307Z,87.80
2018-09-30T00:37:40.775Z,88.20
2018-09-30T00:40:21.279Z,88.10
2018-09-30T00:43:01.839Z,88.40
2018-09-30T00:45:43.319Z,88.40
2018-09-30T00:48:24.740Z,88.20
2018-09-30T00:51:06.171Z,88.30
2018-09-30T00:53:46.675Z,88.40
2018-09-30T00:56:28.068Z,88.60
2018-09-30T00:59:09.033Z,88.60
2018-09-30T01:01:49.997Z,88.40
2018-09-30T01:04:31.381Z,88.60
2018-09-30T01:07:11.959Z,88.50
2018-09-30T01:09:52.437Z,88.60
2018-09-30T01:12:32.912Z,88.60
2018-09-30T01:15:14.265Z,89.30
2018-09-30T01:17:54.939Z,88.70
2018-09-30T01:20:36.263Z,88.80
2018-09-30T01:23:16.820Z,88.60
2018-09-30T01:25:58.212Z,88.70
2018-09-30T01:28:38.772Z,88.70
2018-09-30T01:31:19.301Z,88.80
2018-09-30T01:33:59.775Z,89.00
2018-09-30T01:36:40.368Z,89.00
2018-09-30T01:39:20.819Z,89.00
2018-09-30T01:42:01.325Z,88.90
2018-09-30T01:44:42.755Z,88.90
2018-09-30T01:47:24.164Z,88.70
2018-09-30T01:50:04.716Z,88.70
2018-09-30T01:52:45.219Z,88.70
2018-09-30T01:55:26.715Z,88.60
2018-09-30T01:58:07.159Z,88.90
2018-09-30T02:00:47.707Z,89.10
2018-09-30T02:03:28.243Z,89.30
2018-09-30T02:06:09.683Z,89.30
2018-09-30T02:08:50.164Z,89.50
2018-09-30T02:11:30.843Z,90.20
2018-09-30T02:14:11.433Z,90.20
2018-09-30T02:16:51.915Z,90.30
2018-09-30T02:19:33.335Z,90.30
2018-09-30T02:22:14.691Z,90.30
2018-09-30T02:24:55.752Z,90.30
2018-09-30T02:27:36.648Z,90.30
2018-09-30T02:30:17.144Z,90.30
2018-09-30T02:32:57.667Z,90.30
2018-09-30T02:35:38.151Z,90.40
2018-09-30T02:38:18.704Z,90.40
2018-09-30T02:40:59.163Z,90.50
2018-09-30T02:43:40.584Z,90.60
2018-09-30T02:46:22.559Z,90.70
2018-09-30T02:49:03.833Z,90.80
2018-09-30T02:51:44.704Z,91.00
2018-09-30T02:54:26.132Z,91.00
2018-09-30T02:57:07.495Z,91.00
2018-09-30T02:59:48.897Z,91.10
2018-09-30T03:02:29.919Z,91.10
2018-09-30T03:05:10.804Z,91.10
2018-09-30T03:07:57.200Z,91.10
2018-09-30T03:10:38.511Z,91.10
2018-09-30T03:13:19.959Z,91.10
2018-09-30T03:16:00.579Z,91.10
2018-09-30T03:18:41.267Z,91.10
2018-09-30T03:21:22.540Z,91.20
2018-09-30T03:24:03.139Z,91.20
2018-09-30T03:26:44.593Z,91.20
2018-09-30T03:29:26.079Z,91.20
2018-09-30T03:32:07.452Z,91.20
2018-09-30T03:34:49.011Z,91.10
2018-09-30T03:37:30.355Z,91.20
2018-09-30T03:40:11.761Z,91.20
2018-09-30T03:42:52.408Z,91.20
2018-09-30T03:45:33.800Z,91.20
2018-09-30T03:48:14.397Z,91.20
2018-09-30T03:50:55.733Z,91.20
2018-09-30T03:53:37.274Z,91.20
2018-09-30T03:56:18.491Z,91.20
2018-09-30T03:58:59.868Z,91.30
2018-09-30T04:01:41.221Z,91.30
2018-09-30T04:04:21.767Z,91.40
2018-09-30T04:07:03.197Z,91.40
2018-09-30T04:09:44.528Z,91.40
2018-09-30T04:12:25.915Z,91.50
2018-09-30T04:15:06.503Z,91.40
2018-09-30T04:17:47.846Z,91.40
2018-09-30T04:20:29.248Z,91.40
2018-09-30T04:23:10.636Z,91.40
2018-09-30T04:25:52.087Z,91.50
2018-09-30T04:28:33.515Z,91.50
2018-09-30T04:31:14.859Z,91.50
2018-09-30T04:33:55.391Z,91.50
2018-09-30T04:36:36.560Z,91.60
2018-09-30T04:39:17.493Z,91.60
2018-09-30T04:41:58.016Z,91.70
2018-09-30T04:44:39.339Z,91.70
2018-09-30T04:47:19.859Z,91.80
2018-09-30T04:50:01.267Z,91.80
2018-09-30T04:52:42.771Z,91.80
2018-09-30T04:55:24.139Z,91.80
2018-09-30T04:58:04.696Z,91.90
2018-09-30T05:00:45.131Z,91.90
2018-09-30T05:03:25.779Z,91.90
2018-09-30T05:06:07.655Z,91.90
2018-09-30T05:08:48.592Z,92.00
2018-09-30T05:11:29.984Z,91.90
2018-09-30T05:14:11.388Z,92.10
2018-09-30T05:16:51.975Z,92.10
2018-09-30T05:19:33.209Z,92.10
2018-09-30T05:22:13.946Z,92.10
2018-09-30T05:24:55.343Z,92.20
2018-09-30T05:27:35.911Z,92.20
2018-09-30T05:30:16.396Z,92.20
2018-09-30T05:32:58.355Z,92.30
2018-09-30T05:35:39.310Z,92.40
2018-09-30T05:38:19.883Z,92.50
2018-09-30T05:41:00.327Z,92.50
2018-09-30T05:43:41.652Z,92.50
2018-09-30T05:46:22.995Z,92.50
2018-09-30T05:49:03.613Z,92.40
2018-09-30T05:51:45.155Z,92.40
2018-09-30T05:54:25.682Z,92.40
2018-09-30T05:57:06.156Z,92.30
2018-09-30T05:59:47.650Z,92.30
2018-09-30T06:02:28.928Z,92.20
2018-09-30T06:05:09.403Z,92.30
2018-09-30T06:07:50.998Z,92.30
2018-09-30T06:10:32.392Z,92.30
2018-09-30T06:13:12.959Z,92.40
2018-09-30T06:15:54.285Z,92.40
2018-09-30T06:18:35.767Z,92.60
2018-09-30T06:21:17.081Z,92.50
2018-09-30T06:23:57.726Z,92.40
2018-09-30T06:26:39.075Z,92.30
2018-09-30T06:29:19.595Z,92.20
2018-09-30T06:32:01.197Z,92.20
2018-09-30T06:34:42.523Z,92.20
2018-09-30T06:37:23.181Z,92.10
2018-09-30T06:40:04.972Z,92.00
2018-09-30T06:42:45.939Z,92.00
2018-09-30T06:45:27.402Z,92.00
2018-09-30T06:48:08.673Z,91.90
2018-09-30T06:50:49.254Z,92.00
2018-09-30T06:53:30.776Z,91.90
2018-09-30T06:56:12.007Z,91.90
2018-09-30T06:58:52.483Z,91.90
2018-09-30T07:01:32.963Z,92.00
2018-09-30T07:04:13.647Z,92.00
2018-09-30T07:06:54.124Z,92.00
2018-09-30T07:09:34.624Z,92.00
2018-09-30T07:12:15.650Z,92.00
2018-09-30T07:14:56.411Z,92.00
2018-09-30T07:17:37.733Z,92.00
2018-09-30T07:20:19.125Z,92.10
2018-09-30T07:22:59.700Z,92.10
2018-09-30T07:25:41.124Z,92.00
2018-09-30T07:28:22.451Z,92.00
2018-09-30T07:31:02.960Z,92.10
2018-09-30T07:33:43.526Z,92.10
2018-09-30T07:36:24.883Z,92.20
2018-09-30T07:39:06.350Z,92.30
2018-09-30T07:41:47.723Z,92.30
2018-09-30T07:44:28.315Z,92.20
2018-09-30T07:47:09.627Z,92.20
2018-09-30T07:49:51.075Z,91.90
2018-09-30T07:52:32.617Z,91.90
2018-09-30T07:55:13.947Z,91.40
2018-09-30T07:57:54.503Z,91.30
2018-09-30T08:00:35.875Z,91.60
2018-09-30T08:03:16.443Z,91.70
2018-09-30T08:05:57.007Z,91.70
2018-09-30T08:08:37.518Z,91.90
2018-09-30T08:11:18.959Z,91.70
2018-09-30T08:13:59.503Z,91.50
2018-09-30T08:16:40.904Z,89.70
2018-09-30T08:19:22.310Z,88.80
2018-09-30T08:22:02.956Z,88.70
2018-09-30T08:24:43.416Z,88.20
2018-09-30T08:27:24.020Z,88.70
2018-09-30T08:30:05.428Z,88.70
2018-09-30T08:32:45.959Z,88.60
2018-09-30T08:35:27.371Z,88.00
2018-09-30T08:38:13.147Z,86.20
2018-09-30T08:40:59.696Z,85.20
2018-09-30T08:43:42.117Z,83.30
2018-09-30T08:46:23.879Z,82.30
2018-09-30T08:49:04.928Z,81.40
2018-09-30T08:51:45.631Z,80.80
2018-09-30T08:54:27.023Z,79.80
2018-09-30T08:57:07.556Z,77.50
2018-09-30T08:59:48.127Z,76.90
2018-09-30T09:02:28.732Z,76.20
2018-09-30T09:05:10.163Z,74.70
2018-09-30T09:07:50.776Z,74.40
2018-09-30T09:10:31.303Z,74.20
2018-09-30T09:13:12.770Z,74.00
2018-09-30T09:15:53.296Z,73.80
2018-09-30T09:18:34.716Z,73.70
2018-09-30T09:21:15.208Z,74.70
2018-09-30T09:23:55.703Z,75.80
2018-09-30T09:26:36.167Z,75.30
2018-09-30T09:29:16.674Z,76.00
2018-09-30T09:31:57.164Z,76.50
2018-09-30T09:34:37.651Z,76.90
2018-09-30T09:37:18.256Z,77.20
2018-09-30T09:39:58.736Z,77.10
2018-09-30T09:42:39.521Z,78.10
2018-09-30T09:45:20.925Z,78.40
2018-09-30T09:48:02.304Z,78.00
2018-09-30T09:50:43.784Z,78.10
2018-09-30T09:53:24.332Z,78.70
2018-09-30T09:56:05.734Z,79.00
2018-09-30T09:58:46.386Z,79.60
2018-09-30T10:01:27.781Z,79.20
2018-09-30T10:04:08.179Z,78.70
2018-09-30T10:06:48.710Z,78.00
2018-09-30T10:09:30.075Z,76.40
2018-09-30T10:12:11.775Z,77.10
2018-09-30T10:14:53.188Z,78.10
2018-09-30T10:17:33.663Z,75.30
2018-09-30T10:20:14.335Z,75.70
2018-09-30T10:22:54.809Z,74.70
2018-09-30T10:25:35.351Z,75.50
2018-09-30T10:28:16.863Z,75.00
2018-09-30T10:30:58.287Z,74.90
2018-09-30T10:33:38.887Z,74.20
2018-09-30T10:36:20.456Z,73.30
2018-09-30T10:39:02.289Z,73.20
2018-09-30T10:41:43.434Z,71.90
2018-09-30T10:44:23.965Z,71.70
2018-09-30T10:47:04.513Z,73.10
2018-09-30T10:49:45.901Z,73.20
2018-09-30T10:52:27.892Z,73.80
2018-09-30T10:55:08.701Z,72.00
2018-09-30T10:57:50.176Z,72.60
2018-09-30T11:00:30.651Z,73.00
2018-09-30T11:03:11.267Z,72.90
2018-09-30T11:05:51.843Z,73.10
2018-09-30T11:08:32.375Z,72.90
2018-09-30T11:11:13.752Z,72.60
2018-09-30T11:13:54.271Z,73.00
2018-09-30T11:16:34.871Z,72.60
2018-09-30T11:19:15.341Z,72.40
2018-09-30T11:21:55.830Z,73.30
2018-09-30T11:24:36.525Z,73.10
2018-09-30T11:27:17.815Z,73.50
2018-09-30T11:29:59.351Z,74.50
2018-09-30T11:32:40.606Z,75.60
2018-09-30T11:35:22.051Z,74.40
2018-09-30T11:38:02.498Z,74.60
2018-09-30T11:40:42.979Z,74.50
2018-09-30T11:43:23.646Z,73.60
2018-09-30T11:46:04.142Z,72.20
2018-09-30T11:48:45.519Z,74.00
2018-09-30T11:51:26.145Z,74.20
2018-09-30T11:54:07.202Z,74.70
2018-09-30T11:56:48.327Z,73.30
2018-09-30T11:59:29.792Z,74.50
2018-09-30T12:02:10.402Z,75.20
2018-09-30T12:04:51.795Z,74.40
2018-09-30T12:07:32.439Z,73.70
2018-09-30T12:10:12.983Z,73.40
2018-09-30T12:12:53.604Z,73.30
2018-09-30T12:15:34.036Z,74.20
2018-09-30T12:18:15.351Z,74.30
2018-09-30T12:20:56.083Z,73.60
2018-09-30T12:23:37.484Z,73.70
2018-09-30T12:26:18.903Z,74.10
2018-09-30T12:28:59.372Z,74.20
2018-09-30T12:31:39.986Z,74.00
2018-09-30T12:34:20.475Z,73.10
2018-09-30T12:37:00.964Z,73.20
2018-09-30T12:39:41.386Z,73.20
2018-09-30T12:42:21.975Z,73.50
2018-09-30T12:45:03.323Z,72.90
2018-09-30T12:47:45.269Z,72.30
2018-09-30T12:50:26.296Z,72.80
2018-09-30T12:53:07.715Z,71.30
2018-09-30T12:55:49.117Z,72.40
2018-09-30T12:58:29.666Z,71.80
2018-09-30T13:01:11.459Z,72.80
2018-09-30T13:03:52.735Z,73.50
2018-09-30T13:06:34.147Z,74.50
2018-09-30T13:09:14.636Z,75.40
2018-09-30T13:11:56.024Z,75.30
2018-09-30T13:14:36.520Z,74.80
2018-09-30T13:17:17.023Z,75.10
2018-09-30T13:19:58.415Z,75.40
2018-09-30T13:22:38.960Z,74.80
2018-09-30T13:25:19.483Z,74.90
2018-09-30T13:28:00.147Z,75.00
2018-09-30T13:30:41.579Z,74.70
2018-09-30T13:33:22.080Z,75.00
2018-09-30T13:36:02.621Z,74.80
2018-09-30T13:38:43.975Z,74.60
2018-09-30T13:41:24.614Z,74.60
2018-09-30T13:44:05.168Z,73.90
2018-09-30T13:46:46.529Z,73.80
2018-09-30T13:49:27.059Z,74.40
2018-09-30T13:52:08.475Z,74.20
2018-09-30T13:54:49.128Z,74.70
2018-09-30T13:57:30.647Z,74.50
2018-09-30T14:00:11.104Z,75.00
2018-09-30T14:02:51.752Z,74.60
2018-09-30T14:05:33.385Z,74.80
2018-09-30T14:08:14.532Z,74.70
2018-09-30T14:10:55.119Z,75.30
2018-09-30T14:13:36.455Z,75.60
2018-09-30T14:16:16.927Z,75.90
2018-09-30T14:18:57.379Z,75.50
2018-09-30T14:21:38.000Z,76.20
2018-09-30T14:24:19.344Z,75.50
2018-09-30T14:27:00.843Z,76.00
2018-09-30T14:29:41.456Z,76.20
2018-09-30T14:32:22.051Z,76.10
2018-09-30T14:35:02.836Z,76.70
2018-09-30T14:37:44.124Z,77.10
2018-09-30T14:40:25.555Z,77.70
2018-09-30T14:43:06.074Z,78.20
2018-09-30T14:45:47.570Z,78.00
2018-09-30T14:48:28.861Z,78.40
2018-09-30T14:51:09.367Z,78.70
2018-09-30T14:53:50.766Z,78.60
2018-09-30T14:56:31.231Z,79.00
2018-09-30T14:59:11.895Z,79.50
2018-09-30T15:01:53.252Z,79.40
2018-09-30T15:04:34.182Z,79.60
2018-09-30T15:07:15.333Z,79.80
2018-09-30T15:09:56.643Z,80.20
2018-09-30T15:12:38.027Z,80.00
2018-09-30T15:15:18.700Z,80.00
2018-09-30T15:17:59.996Z,80.20
2018-09-30T15:20:40.475Z,80.60
2018-09-30T15:23:21.084Z,80.70
2018-09-30T15:26:01.647Z,81.20
2018-09-30T15:28:42.219Z,81.50
2018-09-30T15:31:23.579Z,81.40
2018-09-30T15:34:04.976Z,82.10
2018-09-30T15:36:45.528Z,82.50
2018-09-30T15:39:26.900Z,83.00
2018-09-30T15:42:07.431Z,83.30
2018-09-30T15:44:48.847Z,84.00
2018-09-30T15:47:30.260Z,84.10
2018-09-30T15:50:11.702Z,84.70
2018-09-30T15:52:53.595Z,85.30
2018-09-30T15:55:34.635Z,85.30
2018-09-30T15:58:16.099Z,85.60
2018-09-30T16:00:56.603Z,85.80
2018-09-30T16:03:37.079Z,86.10
2018-09-30T16:06:17.807Z,86.00
2018-09-30T16:08:59.041Z,86.00
2018-09-30T16:11:39.841Z,86.10
2018-09-30T16:14:20.989Z,86.40
2018-09-30T16:17:02.426Z,86.30
2018-09-30T16:19:42.871Z,86.60
2018-09-30T16:22:23.432Z,86.60
2018-09-30T16:25:03.875Z,86.70
2018-09-30T16:27:45.480Z,87.10
2018-09-30T16:30:26.810Z,87.60
2018-09-30T16:33:07.303Z,88.00
2018-09-30T16:35:47.778Z,88.10
2018-09-30T16:38:28.260Z,88.50
2018-09-30T16:41:08.820Z,88.70
2018-09-30T16:43:50.339Z,89.00
2018-09-30T16:46:31.707Z,89.30
2018-09-30T16:49:13.135Z,89.80
2018-09-30T16:51:54.564Z,90.00
2018-09-30T16:54:35.859Z,90.20
2018-09-30T16:57:16.356Z,90.40
2018-09-30T16:59:56.855Z,90.50
2018-09-30T17:02:37.386Z,90.50
2018-09-30T17:05:18.119Z,90.50
2018-09-30T17:07:59.367Z,90.70
2018-09-30T17:10:39.895Z,90.50
2018-09-30T17:13:20.448Z,90.60
2018-09-30T17:16:01.009Z,90.70
2018-09-30T17:18:42.311Z,90.70
2018-09-30T17:21:22.892Z,90.80
2018-09-30T17:24:04.309Z,91.00
2018-09-30T17:26:45.693Z,91.00
2018-09-30T17:29:26.213Z,91.10
2018-09-30T17:32:07.642Z,91.10
2018-09-30T17:34:48.208Z,91.00
2018-09-30T17:37:29.568Z,91.20
2018-09-30T17:40:10.111Z,91.30
2018-09-30T17:42:50.617Z,91.40
2018-09-30T17:45:32.045Z,91.50
2018-09-30T17:48:13.468Z,91.60
2018-09-30T17:50:54.848Z,91.70
2018-09-30T17:53:35.935Z,91.90
2018-09-30T17:56:16.896Z,92.10
2018-09-30T17:58:58.375Z,92.20
2018-09-30T18:01:39.683Z,92.30
2018-09-30T18:04:20.218Z,92.40
2018-09-30T18:07:00.681Z,92.50
2018-09-30T18:09:41.224Z,92.50
2018-09-30T18:12:22.929Z,92.60
2018-09-30T18:15:04.070Z,92.50
2018-09-30T18:17:44.533Z,92.60
2018-09-30T18:20:25.032Z,92.60
2018-09-30T18:23:05.628Z,92.70
2018-09-30T18:25:46.899Z,92.70
2018-09-30T18:28:27.386Z,92.80
2018-09-30T18:31:08.804Z,92.80
2018-09-30T18:33:49.403Z,92.90
2018-09-30T18:36:30.124Z,93.00
2018-09-30T18:39:11.615Z,93.10
2018-09-30T18:41:53.067Z,93.10
2018-09-30T18:44:34.519Z,93.20
2018-09-30T18:47:15.039Z,93.20
2018-09-30T18:49:56.403Z,93.30
2018-09-30T18:52:36.923Z,93.40
2018-09-30T18:55:17.415Z,93.40
2018-09-30T18:57:58.499Z,93.50
2018-09-30T19:00:39.323Z,93.50
2018-09-30T19:03:20.776Z,93.40
2018-09-30T19:06:02.143Z,93.40
2018-09-30T19:08:42.682Z,93.30
2018-09-30T19:11:24.118Z,93.20
2018-09-30T19:14:04.895Z,93.20
2018-09-30T19:16:46.205Z,93.20
2018-09-30T19:19:27.588Z,93.20
2018-09-30T19:22:08.436Z,93.20
2018-09-30T19:24:48.972Z,93.20
2018-09-30T19:27:30.359Z,93.20
2018-09-30T19:30:11.722Z,93.30
2018-09-30T19:32:52.288Z,93.40
2018-09-30T19:35:32.752Z,93.40
2018-09-30T19:38:14.196Z,93.50
2018-09-30T19:40:55.605Z,93.50
2018-09-30T19:43:36.219Z,93.60
2018-09-30T19:46:16.727Z,93.90
2018-09-30T19:48:58.231Z,93.90
2018-09-30T19:51:39.580Z,94.00
2018-09-30T19:54:20.145Z,94.00
2018-09-30T19:57:00.792Z,94.00
2018-09-30T19:59:42.139Z,94.00
2018-09-30T20:02:23.775Z,94.00
2018-09-30T20:05:05.256Z,94.10
2018-09-30T20:07:46.591Z,94.10
2018-09-30T20:10:27.337Z,94.20
2018-09-30T20:13:08.670Z,94.20
2018-09-30T20:15:49.228Z,94.20
2018-09-30T20:18:30.620Z,94.10
2018-09-30T20:21:11.323Z,94.00
2018-09-30T20:23:52.696Z,93.90
2018-09-30T20:26:34.178Z,93.90
2018-09-30T20:29:15.659Z,93.80
2018-09-30T20:31:57.320Z,93.80
2018-09-30T20:34:38.760Z,93.70
2018-09-30T20:37:20.207Z,93.60
2018-09-30T20:40:01.755Z,93.50
2018-09-30T20:42:43.136Z,93.50
2018-09-30T20:45:24.860Z,93.40
2018-09-30T20:48:06.527Z,93.30
2018-09-30T20:50:48.048Z,93.20
2018-09-30T20:53:29.399Z,93.20
2018-09-30T20:56:11.113Z,93.10
2018-09-30T20:58:52.444Z,93.10
2018-09-30T21:01:33.944Z,93.10
2018-09-30T21:04:15.208Z,93.00
2018-09-30T21:06:56.668Z,93.00
2018-09-30T21:09:38.191Z,93.00
2018-09-30T21:12:19.559Z,93.00
2018-09-30T21:15:00.944Z,92.80
2018-09-30T21:17:42.468Z,93.00
2018-09-30T21:20:23.920Z,92.90
2018-09-30T21:23:05.670Z,92.90
2018-09-30T21:25:47.219Z,92.80
2018-09-30T21:28:28.856Z,92.70
2018-09-30T21:31:10.104Z,92.70
2018-09-30T21:33:51.555Z,92.40
2018-09-30T21:36:32.960Z,92.10
2018-09-30T21:39:14.343Z,92.00
2018-09-30T21:41:55.711Z,92.00
2018-09-30T21:44:36.247Z,92.00
2018-09-30T21:47:16.727Z,92.10
2018-09-30T21:49:57.420Z,92.10
2018-09-30T21:52:38.740Z,92.20
2018-09-30T21:55:20.187Z,92.20
2018-09-30T21:58:00.672Z,92.20
2018-09-30T22:00:44.499Z,92.20
2018-09-30T22:03:25.505Z,92.20
2018-09-30T22:06:05.992Z,92.10
2018-09-30T22:08:46.465Z,92.00
2018-09-30T22:11:27.872Z,91.90
2018-09-30T22:14:08.435Z,91.90
2018-09-30T22:16:48.875Z,91.80
2018-09-30T22:19:29.344Z,91.80
2018-09-30T22:22:10.755Z,91.70
2018-09-30T22:24:52.212Z,91.80
2018-09-30T22:27:33.364Z,92.10
2018-09-30T22:30:14.593Z,92.20
2018-09-30T22:32:55.856Z,92.60
2018-09-30T22:35:36.301Z,93.00
2018-09-30T22:38:17.257Z,93.30
2018-09-30T22:40:58.157Z,93.50
2018-09-30T22:43:39.579Z,93.60
2018-09-30T22:46:21.035Z,93.70
2018-09-30T22:49:01.520Z,93.70
2018-09-30T22:51:42.955Z,93.70
2018-09-30T22:54:24.441Z,93.60
2018-09-30T22:57:05.847Z,93.60
2018-09-30T22:59:46.376Z,93.50
2018-09-30T23:02:27.796Z,93.60
2018-09-30T23:05:08.259Z,93.60
2018-09-30T23:07:49.651Z,93.60
2018-09-30T23:10:30.165Z,93.70
2018-09-30T23:13:10.762Z,93.70
2018-09-30T23:15:52.262Z,93.60
2018-09-30T23:18:33.615Z,93.50
2018-09-30T23:21:14.244Z,93.60
2018-09-30T23:23:54.724Z,93.50
2018-09-30T23:26:36.060Z,93.50
2018-09-30T23:29:17.496Z,93.40
2018-09-30T23:31:59.649Z,93.30
2018-09-30T23:34:40.371Z,93.20
2018-09-30T23:37:20.880Z,93.20
2018-09-30T23:40:02.314Z,93.20
2018-09-30T23:42:42.758Z,93.20
2018-09-30T23:45:23.263Z,93.30
2018-09-30T23:48:03.819Z,93.40
2018-09-30T23:50:45.147Z,93.50
2018-09-30T23:53:25.623Z,93.60
2018-09-30T23:56:06.084Z,93.90
2018-09-30T23:58:47.109Z,93.80
