createdAt,value
2023-02-28T00:00:57.699Z,-6.06
2023-02-28T00:03:03.181Z,-5.97
2023-02-28T00:05:08.972Z,-5.92
2023-02-28T00:07:14.697Z,-6.02
2023-02-28T00:09:20.151Z,-6.08
2023-02-28T00:11:25.330Z,-6.17
2023-02-28T00:13:33.562Z,-6.4
2023-02-28T00:15:39.051Z,-6.48
2023-02-28T00:17:44.331Z,-6.39
2023-02-28T00:19:49.373Z,-6.23
2023-02-28T00:21:54.684Z,-6.17
2023-02-28T00:24:00.166Z,-6.26
2023-02-28T00:26:05.501Z,-6.42
2023-02-28T00:28:10.831Z,-6.27
2023-02-28T00:30:16.151Z,-6.25
2023-02-28T00:32:21.712Z,-6.27
2023-02-28T00:34:27.240Z,-6.31
2023-02-28T00:36:33.768Z,-6.46
2023-02-28T00:38:39.504Z,-6.53
2023-02-28T00:40:45.092Z,-6.55
2023-02-28T00:42:50.454Z,-6.66
2023-02-28T00:44:55.708Z,-6.67
2023-02-28T00:47:00.927Z,-6.57
2023-02-28T00:49:06.181Z,-6.46
2023-02-28T00:51:11.594Z,-6.46
2023-02-28T00:53:17.252Z,-6.42
2023-02-28T00:55:22.600Z,-6.45
2023-02-28T00:57:27.871Z,-6.51
2023-02-28T00:59:33.324Z,-6.57
2023-02-28T01:01:38.640Z,-6.7
2023-02-28T01:03:44.540Z,-6.63
2023-02-28T01:05:49.813Z,-6.63
2023-02-28T01:07:55.372Z,-6.63
2023-02-28T01:10:00.721Z,-6.82
2023-02-28T01:12:06.186Z,-6.91
2023-02-28T01:14:14.438Z,-6.8
2023-02-28T01:16:20.033Z,-6.93
2023-02-28T01:18:25.448Z,-6.92
2023-02-28T01:20:30.734Z,-6.99
2023-02-28T01:22:36.115Z,-7.07
2023-02-28T01:24:41.444Z,-7.17
2023-02-28T01:26:46.542Z,-7.31
2023-02-28T01:28:51.817Z,-7.14
2023-02-28T01:30:56.981Z,-7.13
2023-02-28T01:33:02.370Z,-7.14
2023-02-28T01:35:07.516Z,-7.12
2023-02-28T01:37:12.833Z,-6.97
2023-02-28T01:39:18.251Z,-6.87
2023-02-28T01:41:24.758Z,-6.84
2023-02-28T01:43:31.335Z,-6.87
2023-02-28T01:45:36.699Z,-6.86
2023-02-28T01:47:41.977Z,-6.86
2023-02-28T01:49:47.316Z,-6.9
2023-02-28T01:51:52.568Z,-7.06
2023-02-28T01:53:58.005Z,-7.16
2023-02-28T01:56:03.367Z,-7.02
2023-02-28T01:58:08.671Z,-7.01
2023-02-28T02:00:13.910Z,-7.08
2023-02-28T02:02:19.257Z,-7.15
2023-02-28T02:04:24.679Z,-7.21
2023-02-28T02:06:30.002Z,-7.07
2023-02-28T02:08:35.348Z,-7.18
2023-02-28T02:10:40.468Z,-7.34
2023-02-28T02:12:45.836Z,-7.44
2023-02-28T02:14:51.144Z,-7.5
2023-02-28T02:16:56.551Z,-7.36
2023-02-28T02:19:01.854Z,-7.23
2023-02-28T02:21:07.201Z,-7.16
2023-02-28T02:23:12.551Z,-7.22
2023-02-28T02:25:17.807Z,-7.35
2023-02-28T02:27:23.002Z,-7.41
2023-02-28T02:29:28.345Z,-7.33
2023-02-28T02:31:33.556Z,-7.29
2023-02-28T02:33:40.267Z,-7.25
2023-02-28T02:35:45.639Z,-7.25
2023-02-28T02:37:51.003Z,-7.29
2023-02-28T02:39:56.548Z,-7.3
2023-02-28T02:42:02.160Z,-7.3
2023-02-28T02:44:07.541Z,-7.3
2023-02-28T02:46:12.766Z,-7.34
2023-02-28T02:48:18.008Z,-7.43
2023-02-28T02:50:23.292Z,-7.49
2023-02-28T02:52:28.670Z,-7.62
2023-02-28T02:54:33.894Z,-7.68
2023-02-28T02:56:39.354Z,-7.68
2023-02-28T02:58:44.766Z,-7.63
2023-02-28T03:00:50.176Z,-7.55
2023-02-28T03:02:55.655Z,-7.51
2023-02-28T03:05:00.873Z,-7.51
2023-02-28T03:07:06.175Z,-7.52
2023-02-28T03:09:11.551Z,-7.5
2023-02-28T03:11:16.842Z,-7.48
2023-02-28T03:13:22.106Z,-7.48
2023-02-28T03:15:27.490Z,-7.48
2023-02-28T03:17:32.757Z,-7.54
2023-02-28T03:19:38.096Z,-7.65
2023-02-28T03:21:43.337Z,-7.66
2023-02-28T03:23:48.849Z,-7.57
2023-02-28T03:25:54.495Z,-7.6
2023-02-28T03:27:59.777Z,-7.72
2023-02-28T03:30:05.203Z,-7.68
2023-02-28T03:32:10.551Z,-7.67
2023-02-28T03:34:16.073Z,-7.75
2023-02-28T03:36:21.503Z,-7.8
2023-02-28T03:38:26.953Z,-7.75
2023-02-28T03:40:32.364Z,-7.57
2023-02-28T03:42:37.903Z,-7.58
2023-02-28T03:44:43.156Z,-7.62
2023-02-28T03:46:48.784Z,-7.55
2023-02-28T03:48:54.184Z,-7.53
2023-02-28T03:50:59.683Z,-7.52
2023-02-28T03:53:05.044Z,-7.54
2023-02-28T03:55:10.283Z,-7.56
2023-02-28T03:57:15.584Z,-7.58
2023-02-28T03:59:20.950Z,-7.58
2023-02-28T04:01:26.825Z,-7.57
2023-02-28T04:03:34.512Z,-7.56
2023-02-28T04:05:40.033Z,-7.57
2023-02-28T04:07:45.302Z,-7.6
2023-02-28T04:09:50.573Z,-7.6
2023-02-28T04:11:55.848Z,-7.66
2023-02-28T04:14:01.124Z,-7.74
2023-02-28T04:16:06.578Z,-7.77
2023-02-28T04:18:12.223Z,-7.79
2023-02-28T04:20:17.485Z,-7.73
2023-02-28T04:22:22.651Z,-7.68
2023-02-28T04:24:27.693Z,-7.67
2023-02-28T04:26:33.334Z,-7.73
2023-02-28T04:28:38.846Z,-7.74
2023-02-28T04:30:44.293Z,-7.77
2023-02-28T04:32:49.798Z,-7.78
2023-02-28T04:34:55.378Z,-7.75
2023-02-28T04:37:12.218Z,-7.77
2023-02-28T04:39:19.302Z,-7.85
2023-02-28T04:41:24.742Z,-7.9
2023-02-28T04:43:35.225Z,-7.88
2023-02-28T04:45:40.555Z,-7.84
2023-02-28T04:47:46.189Z,-7.88
2023-02-28T04:49:51.610Z,-8
2023-02-28T04:51:57.111Z,-7.96
2023-02-28T04:54:02.275Z,-7.94
2023-02-28T04:56:07.664Z,-7.93
2023-02-28T04:58:13.018Z,-7.94
2023-02-28T05:00:18.383Z,-7.94
2023-02-28T05:02:24.256Z,-8.05
2023-02-28T05:04:29.868Z,-8.13
2023-02-28T05:06:35.316Z,-8.15
2023-02-28T05:08:40.600Z,-8.2
2023-02-28T05:10:46.100Z,-8.23
2023-02-28T05:12:51.610Z,-8.21
2023-02-28T05:14:56.993Z,-8.26
2023-02-28T05:17:02.502Z,-8.25
2023-02-28T05:19:07.923Z,-8.29
2023-02-28T05:21:13.717Z,-8.23
2023-02-28T05:23:19.047Z,-8.22
2023-02-28T05:25:24.377Z,-8.34
2023-02-28T05:27:29.999Z,-8.41
2023-02-28T05:29:35.496Z,-8.37
2023-02-28T05:31:40.877Z,-8.52
2023-02-28T05:33:46.374Z,-8.45
2023-02-28T05:35:52.046Z,-8.38
2023-02-28T05:37:57.693Z,-8.26
2023-02-28T05:40:03.057Z,-8.16
2023-02-28T05:42:08.705Z,-8.14
2023-02-28T05:44:14.074Z,-8.06
2023-02-28T05:46:19.446Z,-8.07
2023-02-28T05:48:25.020Z,-8.06
2023-02-28T05:50:30.805Z,-8.04
2023-02-28T05:52:36.206Z,-8
2023-02-28T05:54:41.365Z,-7.96
2023-02-28T05:56:46.898Z,-7.93
2023-02-28T05:58:52.358Z,-7.9
2023-02-28T06:00:57.910Z,-7.87
2023-02-28T06:03:03.833Z,-7.82
2023-02-28T06:05:09.604Z,-7.78
2023-02-28T06:07:15.108Z,-7.75
2023-02-28T06:09:20.299Z,-7.73
2023-02-28T06:11:26.144Z,-7.67
2023-02-28T06:13:34.172Z,-7.6
2023-02-28T06:15:39.652Z,-7.53
2023-02-28T06:17:45.352Z,-7.46
2023-02-28T06:19:50.976Z,-7.43
2023-02-28T06:21:56.233Z,-7.36
2023-02-28T06:24:02.059Z,-7.32
2023-02-28T06:26:07.577Z,-7.22
2023-02-28T06:28:13.106Z,-7.13
2023-02-28T06:30:18.302Z,-7.03
2023-02-28T06:32:23.872Z,-7.02
2023-02-28T06:34:29.685Z,-6.99
2023-02-28T06:36:35.296Z,-6.91
2023-02-28T06:38:40.630Z,-6.86
2023-02-28T06:40:46.326Z,-6.77
2023-02-28T06:42:51.752Z,-6.66
2023-02-28T06:44:57.470Z,-6.59
2023-02-28T06:47:04.357Z,-6.55
2023-02-28T06:49:10.504Z,-6.49
2023-02-28T06:51:16.176Z,-6.36
2023-02-28T06:53:21.504Z,-6.2
2023-02-28T06:55:28.040Z,-6.06
2023-02-28T06:57:35.323Z,-5.94
2023-02-28T06:59:41.121Z,-5.9
2023-02-28T07:01:46.369Z,-5.84
2023-02-28T07:03:52.214Z,-5.7
2023-02-28T07:05:57.872Z,-5.59
2023-02-28T07:08:03.310Z,-5.53
2023-02-28T07:10:08.907Z,-5.49
2023-02-28T07:12:14.449Z,-5.28
2023-02-28T07:14:19.902Z,-5.16
2023-02-28T07:16:25.384Z,-5.01
2023-02-28T07:18:34.316Z,-4.9
2023-02-28T07:20:39.958Z,-4.76
2023-02-28T07:22:45.545Z,-4.65
2023-02-28T07:24:51.045Z,-4.56
2023-02-28T07:26:56.697Z,-4.42
2023-02-28T07:29:02.253Z,-4.32
2023-02-28T07:31:08.008Z,-4.19
2023-02-28T07:33:14.062Z,-4.13
2023-02-28T07:35:19.434Z,-3.89
2023-02-28T07:37:24.841Z,-3.74
2023-02-28T07:39:30.334Z,-3.43
2023-02-28T07:41:35.946Z,-3.02
2023-02-28T07:43:41.218Z,-2.92
2023-02-28T07:45:46.655Z,-2.91
2023-02-28T07:47:51.857Z,-2.87
2023-02-28T07:49:57.166Z,-2.72
2023-02-28T07:52:02.395Z,-2.49
2023-02-28T07:54:07.772Z,-2.42
2023-02-28T07:56:14.106Z,-2.32
2023-02-28T07:58:19.479Z,-2.24
2023-02-28T08:00:25.222Z,-2.21
2023-02-28T08:02:31.273Z,-2.18
2023-02-28T08:04:36.648Z,-2.16
2023-02-28T08:06:42.137Z,-2.08
2023-02-28T08:08:47.558Z,-1.97
2023-02-28T08:10:53.065Z,-1.9
2023-02-28T08:13:01.991Z,-1.87
2023-02-28T08:15:07.345Z,-1.79
2023-02-28T08:17:12.752Z,-1.71
2023-02-28T08:19:17.991Z,-1.65
2023-02-28T08:21:23.166Z,-1.47
2023-02-28T08:23:28.623Z,-1.35
2023-02-28T08:25:34.409Z,-1.27
2023-02-28T08:27:39.909Z,-1.14
2023-02-28T08:29:45.438Z,-1.04
2023-02-28T08:31:50.972Z,-0.98
2023-02-28T08:33:56.830Z,-1.18
2023-02-28T08:36:02.339Z,-1.17
2023-02-28T08:38:08.263Z,-1.12
2023-02-28T08:40:13.556Z,-1.09
2023-02-28T08:42:18.700Z,-0.92
2023-02-28T08:44:23.956Z,-0.95
2023-02-28T08:46:29.280Z,-0.93
2023-02-28T08:48:34.727Z,-0.77
2023-02-28T08:50:40.008Z,-0.68
2023-02-28T08:52:54.846Z,-0.71
2023-02-28T08:55:00.280Z,-0.72
2023-02-28T08:57:05.587Z,-0.65
2023-02-28T08:59:10.859Z,-0.63
2023-02-28T09:01:16.523Z,-0.35
2023-02-28T09:03:23.717Z,-0.06
2023-02-28T09:05:29.649Z,0.13
2023-02-28T09:07:35.394Z,0.29
2023-02-28T09:09:42.062Z,1.76
2023-02-28T09:11:47.620Z,2
2023-02-28T09:13:53.272Z,1.41
2023-02-28T09:15:58.570Z,1.4
2023-02-28T09:18:03.819Z,1.75
2023-02-28T09:20:09.050Z,2.12
2023-02-28T09:22:14.492Z,2.41
2023-02-28T09:24:19.789Z,2.17
2023-02-28T09:26:25.214Z,2.76
2023-02-28T09:28:45.640Z,3.19
2023-02-28T09:30:51.008Z,3.97
2023-02-28T09:32:57.028Z,4.75
2023-02-28T09:35:02.381Z,5.4
2023-02-28T09:37:07.705Z,5.74
2023-02-28T09:39:13.006Z,6.06
2023-02-28T09:41:18.397Z,4.27
2023-02-28T09:43:23.695Z,3.69
2023-02-28T09:45:28.854Z,2.81
2023-02-28T09:47:34.065Z,3.32
2023-02-28T09:49:39.687Z,4.25
2023-02-28T09:51:45.078Z,4.93
2023-02-28T09:53:53.305Z,4.76
2023-02-28T09:56:06.405Z,6.84
2023-02-28T09:58:11.536Z,8.22
2023-02-28T10:00:18.075Z,9.24
2023-02-28T10:02:23.762Z,5.33
2023-02-28T10:04:28.896Z,6.34
2023-02-28T10:06:34.415Z,7.35
2023-02-28T10:08:39.919Z,6.69
2023-02-28T10:10:45.239Z,4.39
2023-02-28T10:12:50.845Z,4.19
2023-02-28T10:14:55.967Z,4.7
2023-02-28T10:17:01.401Z,5.98
2023-02-28T10:19:06.472Z,5.32
2023-02-28T10:21:13.305Z,5.65
2023-02-28T10:23:18.863Z,5.63
2023-02-28T10:25:24.406Z,5.69
2023-02-28T10:27:29.603Z,6.96
2023-02-28T10:29:34.824Z,7.18
2023-02-28T10:31:40.214Z,6.42
2023-02-28T10:33:45.868Z,6.09
2023-02-28T10:35:51.268Z,5.93
2023-02-28T10:37:56.877Z,6.37
2023-02-28T10:40:02.226Z,6.4
2023-02-28T10:42:07.600Z,6.91
2023-02-28T10:44:13.209Z,7.16
2023-02-28T10:46:18.965Z,6.22
2023-02-28T10:48:24.725Z,5.98
2023-02-28T10:50:30.108Z,5.37
2023-02-28T10:52:35.548Z,5.23
2023-02-28T10:54:41.072Z,6.22
2023-02-28T10:56:46.261Z,6.37
2023-02-28T10:58:51.603Z,3.95
2023-02-28T11:00:56.830Z,4.81
2023-02-28T11:03:02.243Z,4.64
2023-02-28T11:05:07.656Z,5.91
2023-02-28T11:07:13.795Z,5.81
2023-02-28T11:09:20.230Z,4.56
2023-02-28T11:11:25.940Z,5.54
2023-02-28T11:13:35.162Z,4.89
2023-02-28T11:15:40.566Z,4.18
2023-02-28T11:17:46.039Z,4.75
2023-02-28T11:19:51.257Z,5.58
2023-02-28T11:21:56.677Z,6.38
2023-02-28T11:24:02.341Z,6.39
2023-02-28T11:26:07.432Z,7.24
2023-02-28T11:28:13.024Z,6.66
2023-02-28T11:30:18.650Z,6.99
2023-02-28T11:32:24.248Z,7.66
2023-02-28T11:34:30.555Z,7.56
2023-02-28T11:36:36.114Z,7.56
2023-02-28T11:38:41.495Z,7.56
2023-02-28T11:40:46.948Z,5.45
2023-02-28T11:42:52.229Z,6.29
2023-02-28T11:44:57.586Z,7.14
2023-02-28T11:47:02.830Z,7.26
2023-02-28T11:49:08.125Z,6.27
2023-02-28T11:51:13.468Z,5.33
2023-02-28T11:53:19.026Z,4.73
2023-02-28T11:55:24.353Z,6
2023-02-28T11:57:29.842Z,5.68
2023-02-28T11:59:35.219Z,5.83
2023-02-28T12:01:40.597Z,5.6
2023-02-28T12:03:45.844Z,5.5
2023-02-28T12:05:51.181Z,5.97
2023-02-28T12:07:57.656Z,6.75
2023-02-28T12:10:02.873Z,7
2023-02-28T12:12:08.137Z,5.59
2023-02-28T12:14:13.478Z,6.65
2023-02-28T12:16:18.746Z,6.48
2023-02-28T12:18:24.132Z,3.71
2023-02-28T12:20:29.748Z,3.53
2023-02-28T12:22:34.941Z,3.6
2023-02-28T12:24:40.229Z,3.12
2023-02-28T12:26:45.632Z,3.21
2023-02-28T12:28:52.268Z,3.03
2023-02-28T12:30:57.755Z,2.72
2023-02-28T12:33:03.566Z,2.6
2023-02-28T12:35:09.138Z,2.54
2023-02-28T12:37:14.439Z,2.57
2023-02-28T12:39:21.707Z,2.23
2023-02-28T12:41:28.586Z,2.26
2023-02-28T12:43:34.764Z,2.38
2023-02-28T12:45:40.339Z,2.66
2023-02-28T12:47:46.174Z,2.78
2023-02-28T12:49:51.732Z,2.67
2023-02-28T12:51:57.630Z,2.64
2023-02-28T12:54:03.652Z,2.58
2023-02-28T12:56:08.963Z,2.29
2023-02-28T12:58:14.083Z,2.23
2023-02-28T13:00:19.475Z,2.19
2023-02-28T13:02:24.946Z,2.38
2023-02-28T13:04:30.500Z,2.25
2023-02-28T13:06:35.423Z,2.38
2023-02-28T13:08:40.653Z,2.46
2023-02-28T13:10:46.178Z,2.52
2023-02-28T13:12:51.731Z,2.52
2023-02-28T13:14:57.400Z,2.46
2023-02-28T13:17:03.890Z,2.49
2023-02-28T13:19:12.479Z,2.51
2023-02-28T13:21:17.921Z,2.56
2023-02-28T13:23:23.249Z,2.56
2023-02-28T13:25:28.383Z,2.54
2023-02-28T13:27:33.857Z,2.46
2023-02-28T13:29:39.131Z,2.48
2023-02-28T13:31:44.559Z,2.48
2023-02-28T13:33:50.579Z,2.42
2023-02-28T13:35:56.203Z,2.36
2023-02-28T13:38:01.797Z,2.29
2023-02-28T13:40:07.264Z,2.49
2023-02-28T13:42:12.875Z,2.44
2023-02-28T13:44:18.320Z,2.41
2023-02-28T13:46:24.229Z,2.4
2023-02-28T13:48:29.949Z,2.41
2023-02-28T13:50:36.744Z,2.32
2023-02-28T13:52:42.272Z,2.29
2023-02-28T13:54:52.237Z,2.29
2023-02-28T13:56:57.575Z,2.3
2023-02-28T13:59:03.236Z,2.26
2023-02-28T14:01:08.710Z,2.22
2023-02-28T14:03:15.305Z,2.24
2023-02-28T14:05:21.209Z,2.27
2023-02-28T14:07:26.956Z,2.38
2023-02-28T14:09:38.313Z,2.43
2023-02-28T14:11:43.521Z,2.37
2023-02-28T14:13:49.828Z,2.42
2023-02-28T14:15:55.950Z,2.42
2023-02-28T14:18:01.443Z,2.44
2023-02-28T14:20:07.044Z,2.43
2023-02-28T14:22:12.182Z,2.45
2023-02-28T14:24:17.567Z,2.43
2023-02-28T14:26:22.759Z,2.41
2023-02-28T14:28:28.032Z,2.4
2023-02-28T14:30:34.334Z,2.43
2023-02-28T14:32:39.552Z,2.45
2023-02-28T14:34:44.917Z,2.42
2023-02-28T14:36:50.543Z,2.37
2023-02-28T14:38:56.600Z,2.28
2023-02-28T14:41:02.629Z,2.25
2023-02-28T14:43:08.715Z,2.23
2023-02-28T14:45:14.246Z,2.31
2023-02-28T14:47:19.794Z,2.31
2023-02-28T14:49:25.353Z,2.27
2023-02-28T14:51:31.623Z,2.18
2023-02-28T14:53:37.678Z,2.19
2023-02-28T14:55:42.912Z,2.13
2023-02-28T14:57:48.364Z,2.04
2023-02-28T14:59:54.508Z,2.04
2023-02-28T15:02:00.247Z,1.98
2023-02-28T15:04:05.994Z,1.88
2023-02-28T15:06:11.850Z,1.86
2023-02-28T15:08:17.225Z,1.79
2023-02-28T15:10:23.300Z,1.77
2023-02-28T15:12:29.196Z,1.77
2023-02-28T15:14:34.657Z,1.8
2023-02-28T15:16:40.126Z,1.74
2023-02-28T15:18:45.808Z,1.63
2023-02-28T15:20:51.501Z,1.49
2023-02-28T15:22:57.516Z,1.45
2023-02-28T15:25:03.124Z,1.36
2023-02-28T15:27:09.261Z,1.35
2023-02-28T15:29:15.396Z,1.28
2023-02-28T15:31:21.924Z,1.21
2023-02-28T15:33:27.854Z,1.19
2023-02-28T15:35:35.358Z,1.07
2023-02-28T15:37:41.771Z,0.89
2023-02-28T15:39:48.117Z,0.76
2023-02-28T15:41:54.521Z,0.64
2023-02-28T15:44:01.099Z,0.48
2023-02-28T15:46:07.703Z,0.35
2023-02-28T15:48:14.694Z,0.14
2023-02-28T15:50:21.682Z,0
2023-02-28T15:52:28.261Z,-0.11
2023-02-28T15:54:34.635Z,-0.26
2023-02-28T15:56:41.065Z,-0.36
2023-02-28T15:58:47.219Z,-0.54
2023-02-28T16:00:53.439Z,-0.68
2023-02-28T16:02:59.847Z,-0.75
2023-02-28T16:05:07.630Z,-0.84
2023-02-28T16:07:14.002Z,-0.96
2023-02-28T16:09:20.550Z,-1.08
2023-02-28T16:11:27.850Z,-1.15
2023-02-28T16:13:35.417Z,-1.33
2023-02-28T16:15:41.638Z,-1.45
2023-02-28T16:17:48.208Z,-1.62
2023-02-28T16:19:55.054Z,-1.73
2023-02-28T16:22:01.310Z,-1.87
2023-02-28T16:24:08.445Z,-1.99
2023-02-28T16:26:14.961Z,-2.13
2023-02-28T16:28:21.825Z,-2.21
2023-02-28T16:30:28.341Z,-2.29
2023-02-28T16:32:35.541Z,-2.36
2023-02-28T16:34:42.469Z,-2.44
2023-02-28T16:36:51.749Z,-2.55
2023-02-28T16:38:59.027Z,-2.66
2023-02-28T16:41:06.257Z,-2.79
2023-02-28T16:43:12.633Z,-2.84
2023-02-28T16:45:19.496Z,-2.81
2023-02-28T16:47:27.663Z,-2.96
2023-02-28T16:49:33.910Z,-3.03
2023-02-28T16:51:41.205Z,-3.18
2023-02-28T16:53:47.558Z,-3.24
2023-02-28T16:55:54.213Z,-3.42
2023-02-28T16:58:05.068Z,-3.65
2023-02-28T17:00:11.990Z,-3.65
2023-02-28T17:02:19.272Z,-3.51
2023-02-28T17:04:27.125Z,-3.39
2023-02-28T17:06:34.139Z,-3.37
2023-02-28T17:08:40.853Z,-3.48
2023-02-28T17:10:47.567Z,-3.48
2023-02-28T17:12:58.316Z,-3.59
2023-02-28T17:15:19.849Z,-3.62
2023-02-28T17:17:27.780Z,-3.64
2023-02-28T17:19:34.077Z,-3.63
2023-02-28T17:21:42.322Z,-3.45
2023-02-28T17:23:48.818Z,-3.52
2023-02-28T17:25:58.038Z,-3.52
2023-02-28T17:28:09.910Z,-3.57
2023-02-28T17:30:17.608Z,-3.6
2023-02-28T17:32:24.958Z,-3.58
2023-02-28T17:34:32.524Z,-3.63
2023-02-28T17:36:41.093Z,-3.68
2023-02-28T17:38:48.155Z,-3.83
2023-02-28T17:40:55.478Z,-3.87
2023-02-28T17:43:04.648Z,-3.84
2023-02-28T17:45:12.488Z,-3.86
2023-02-28T17:47:25.746Z,-3.85
2023-02-28T17:49:33.126Z,-3.9
2023-02-28T17:51:41.598Z,-3.86
2023-02-28T17:53:50.723Z,-3.89
2023-02-28T17:56:00.680Z,-4
2023-02-28T17:58:07.332Z,-3.98
2023-02-28T18:00:15.019Z,-4.13
2023-02-28T18:02:24.626Z,-4.21
2023-02-28T18:04:32.252Z,-4.39
2023-02-28T18:06:39.735Z,-4.41
2023-02-28T18:08:49.268Z,-4.44
2023-02-28T18:10:57.005Z,-4.38
2023-02-28T18:13:09.115Z,-4.35
2023-02-28T18:15:17.343Z,-4.39
2023-02-28T18:17:26.087Z,-4.39
2023-02-28T18:19:33.888Z,-4.46
2023-02-28T18:21:42.416Z,-4.44
2023-02-28T18:23:49.699Z,-4.5
2023-02-28T18:25:57.738Z,-4.58
2023-02-28T18:28:06.220Z,-4.77
2023-02-28T18:30:15.803Z,-4.88
2023-02-28T18:32:24.269Z,-4.87
2023-02-28T18:34:34.630Z,-4.9
2023-02-28T18:36:43.270Z,-5.06
2023-02-28T18:38:51.750Z,-4.95
2023-02-28T18:41:05.535Z,-4.88
2023-02-28T18:43:14.705Z,-4.82
2023-02-28T18:45:23.880Z,-4.71
2023-02-28T18:47:31.905Z,-4.69
2023-02-28T18:49:42.853Z,-4.58
2023-02-28T18:51:51.591Z,-4.51
2023-02-28T18:54:00.481Z,-4.59
2023-02-28T18:56:09.562Z,-4.66
2023-02-28T18:58:21.896Z,-4.7
2023-02-28T19:00:31.969Z,-4.86
2023-02-28T19:02:44.621Z,-4.94
2023-02-28T19:05:00.879Z,-4.86
2023-02-28T19:07:10.330Z,-4.87
2023-02-28T19:09:21.378Z,-4.81
2023-02-28T19:11:31.597Z,-4.68
2023-02-28T19:13:44.044Z,-4.69
2023-02-28T19:15:56.436Z,-4.72
2023-02-28T19:18:09.106Z,-4.77
2023-02-28T19:20:22.220Z,-4.78
2023-02-28T19:22:35.008Z,-4.87
2023-02-28T19:24:45.382Z,-4.91
2023-02-28T19:26:56.786Z,-4.93
2023-02-28T19:29:05.237Z,-4.98
2023-02-28T19:31:19.055Z,-4.97
2023-02-28T19:33:28.006Z,-4.91
2023-02-28T19:35:38.967Z,-4.93
2023-02-28T19:37:48.245Z,-4.98
2023-02-28T19:40:01.841Z,-4.96
2023-02-28T19:42:12.183Z,-4.91
2023-02-28T19:44:21.528Z,-5.06
2023-02-28T19:46:31.356Z,-5.08
2023-02-28T19:48:43.251Z,-5.12
2023-02-28T19:50:51.613Z,-5.2
2023-02-28T19:53:07.720Z,-5.19
2023-02-28T19:55:16.968Z,-5.17
2023-02-28T19:57:26.038Z,-5.27
2023-02-28T19:59:39.558Z,-5.38
2023-02-28T20:01:49.773Z,-5.45
2023-02-28T20:04:17.533Z,-5.49
2023-02-28T20:06:27.846Z,-5.49
2023-02-28T20:08:37.027Z,-5.61
2023-02-28T20:10:47.610Z,-5.62
2023-02-28T20:13:00.980Z,-5.59
2023-02-28T20:15:10.529Z,-5.35
2023-02-28T20:17:19.447Z,-5.34
2023-02-28T20:19:30.261Z,-5.41
2023-02-28T20:21:39.113Z,-5.6
2023-02-28T20:23:49.167Z,-5.56
2023-02-28T20:25:58.623Z,-5.67
2023-02-28T20:28:10.315Z,-5.61
2023-02-28T20:30:18.866Z,-5.61
2023-02-28T20:32:28.480Z,-5.66
2023-02-28T20:34:39.104Z,-5.62
2023-02-28T20:36:49.378Z,-5.68
2023-02-28T20:39:00.135Z,-5.68
2023-02-28T20:41:12.538Z,-5.76
2023-02-28T20:43:29.434Z,-5.76
2023-02-28T20:45:41.557Z,-5.82
2023-02-28T20:47:54.507Z,-5.95
2023-02-28T20:50:03.742Z,-5.9
2023-02-28T20:52:13.269Z,-5.83
2023-02-28T20:54:24.299Z,-5.8
2023-02-28T20:56:35.479Z,-5.81
2023-02-28T20:58:44.020Z,-5.96
2023-02-28T21:00:51.668Z,-6.08
2023-02-28T21:03:03.544Z,-6.09
2023-02-28T21:05:11.492Z,-6.06
2023-02-28T21:07:21.182Z,-5.78
2023-02-28T21:09:29.087Z,-5.53
2023-02-28T21:11:36.379Z,-5.53
2023-02-28T21:13:42.165Z,-5.54
2023-02-28T21:15:52.503Z,-5.62
2023-02-28T21:18:00.951Z,-5.74
2023-02-28T21:20:08.034Z,-5.8
2023-02-28T21:22:14.189Z,-5.82
2023-02-28T21:24:21.001Z,-5.94
2023-02-28T21:26:28.551Z,-6.01
2023-02-28T21:28:36.050Z,-6.04
2023-02-28T21:30:43.203Z,-6.11
2023-02-28T21:32:51.638Z,-6.17
2023-02-28T21:34:58.188Z,-6.22
2023-02-28T21:37:06.152Z,-6.23
2023-02-28T21:39:13.208Z,-6.24
2023-02-28T21:41:19.653Z,-6.29
2023-02-28T21:43:25.729Z,-6.32
2023-02-28T21:45:31.499Z,-6.43
2023-02-28T21:47:36.940Z,-6.51
2023-02-28T21:49:42.699Z,-6.58
2023-02-28T21:51:48.429Z,-6.69
2023-02-28T21:53:53.749Z,-6.62
2023-02-28T21:55:59.572Z,-6.6
2023-02-28T21:58:04.839Z,-6.67
2023-02-28T22:00:10.666Z,-6.7
2023-02-28T22:02:16.028Z,-6.66
2023-02-28T22:04:21.732Z,-6.72
2023-02-28T22:06:27.161Z,-6.6
2023-02-28T22:08:34.370Z,-6.5
2023-02-28T22:10:39.716Z,-6.44
2023-02-28T22:12:45.246Z,-6.39
2023-02-28T22:14:50.627Z,-6.35
2023-02-28T22:16:56.972Z,-6.38
2023-02-28T22:19:04.249Z,-6.45
2023-02-28T22:21:09.685Z,-6.5
2023-02-28T22:23:15.190Z,-6.54
2023-02-28T22:25:20.530Z,-6.63
2023-02-28T22:27:26.287Z,-6.72
2023-02-28T22:29:31.792Z,-6.74
2023-02-28T22:31:37.247Z,-6.84
2023-02-28T22:33:43.015Z,-6.91
2023-02-28T22:35:48.460Z,-6.87
2023-02-28T22:37:54.310Z,-6.75
2023-02-28T22:39:59.775Z,-6.75
2023-02-28T22:42:05.195Z,-6.79
2023-02-28T22:44:10.324Z,-6.78
2023-02-28T22:46:15.473Z,-6.81
2023-02-28T22:48:21.148Z,-6.79
2023-02-28T22:50:26.607Z,-6.74
2023-02-28T22:52:31.692Z,-6.49
2023-02-28T22:54:36.950Z,-6.52
2023-02-28T22:56:42.617Z,-6.47
2023-02-28T22:58:47.980Z,-6.45
2023-02-28T23:00:53.576Z,-6.46
2023-02-28T23:05:33.811Z,-6.45
2023-02-28T23:07:39.193Z,-6.47
2023-02-28T23:09:44.477Z,-6.48
2023-02-28T23:11:50.001Z,-6.51
2023-02-28T23:13:55.526Z,-6.57
2023-02-28T23:16:01.282Z,-6.64
2023-02-28T23:18:06.982Z,-6.65
2023-02-28T23:20:12.454Z,-6.64
2023-02-28T23:22:18.478Z,-6.69
2023-02-28T23:24:23.713Z,-6.71
2023-02-28T23:26:29.797Z,-6.77
2023-02-28T23:28:36.726Z,-6.78
2023-02-28T23:30:41.876Z,-6.82
2023-02-28T23:32:47.450Z,-6.86
2023-02-28T23:34:53.265Z,-6.83
2023-02-28T23:36:58.755Z,-6.86
2023-02-28T23:39:04.130Z,-6.85
2023-02-28T23:41:09.757Z,-6.84
2023-02-28T23:43:15.588Z,-6.9
2023-02-28T23:45:21.186Z,-6.94
2023-02-28T23:47:26.594Z,-7.04
2023-02-28T23:49:31.915Z,-7.09
2023-02-28T23:51:37.352Z,-7.11
2023-02-28T23:53:42.630Z,-7.06
2023-02-28T23:55:47.928Z,-7.12
2023-02-28T23:57:53.557Z,-7.08
2023-02-28T23:59:58.972Z,-7.02
