createdAt,value
2023-04-16T00:02:05.348Z,7.60
2023-04-16T00:04:22.437Z,7.45
2023-04-16T00:06:39.553Z,7.72
2023-04-16T00:08:56.832Z,8.95
2023-04-16T00:11:14.350Z,7.90
2023-04-16T00:13:31.297Z,7.38
2023-04-16T00:15:48.619Z,10.23
2023-04-16T00:18:05.869Z,9.13
2023-04-16T00:20:22.748Z,10.55
2023-04-16T00:22:39.644Z,9.73
2023-04-16T00:24:56.910Z,11.52
2023-04-16T00:27:13.952Z,10.60
2023-04-16T00:29:31.275Z,10.65
2023-04-16T00:31:48.215Z,10.32
2023-04-16T00:34:05.309Z,11.25
2023-04-16T00:36:23.518Z,10.23
2023-04-16T00:38:40.459Z,10.52
2023-04-16T00:40:57.761Z,10.73
2023-04-16T00:43:15.151Z,10.75
2023-04-16T00:45:32.387Z,10.40
2023-04-16T00:47:50.758Z,11.27
2023-04-16T00:50:07.766Z,12.02
2023-04-16T00:52:24.815Z,12.27
2023-04-16T00:54:42.881Z,13.07
2023-04-16T00:57:00.195Z,12.15
2023-04-16T00:59:17.479Z,11.32
2023-04-16T01:01:34.644Z,11.88
2023-04-16T01:03:51.800Z,12.75
2023-04-16T01:06:08.770Z,14.68
2023-04-16T01:08:25.742Z,11.57
2023-04-16T01:10:43.045Z,12.38
2023-04-16T01:12:59.987Z,13.48
2023-04-16T01:15:16.989Z,12.73
2023-04-16T01:17:34.003Z,13.15
2023-04-16T01:19:52.352Z,13.13
2023-04-16T01:22:09.607Z,12.68
2023-04-16T01:24:26.603Z,13.25
2023-04-16T01:26:43.825Z,13.85
2023-04-16T01:29:01.070Z,11.93
2023-04-16T01:31:18.230Z,12.30
2023-04-16T01:33:36.562Z,12.52
2023-04-16T01:35:53.844Z,13.50
2023-04-16T01:38:11.928Z,12.45
2023-04-16T01:40:29.569Z,13.02
2023-04-16T01:42:47.830Z,11.65
2023-04-16T01:45:04.865Z,11.27
2023-04-16T01:47:21.961Z,11.27
2023-04-16T01:49:39.048Z,11.73
2023-04-16T01:51:57.174Z,11.10
2023-04-16T01:54:14.427Z,11.27
2023-04-16T01:56:31.391Z,11.77
2023-04-16T01:58:49.330Z,11.40
2023-04-16T02:01:06.713Z,11.93
2023-04-16T02:03:25.194Z,11.85
2023-04-16T02:05:42.737Z,11.32
2023-04-16T02:07:59.821Z,10.18
2023-04-16T02:10:16.860Z,10.60
2023-04-16T02:12:33.927Z,10.63
2023-04-16T02:14:51.002Z,11.30
2023-04-16T02:17:08.255Z,9.57
2023-04-16T02:19:26.552Z,9.13
2023-04-16T02:21:43.803Z,9.75
2023-04-16T02:24:02.061Z,9.50
2023-04-16T02:26:19.040Z,12.25
2023-04-16T02:28:36.042Z,12.65
2023-04-16T02:30:52.933Z,11.93
2023-04-16T02:33:10.248Z,12.30
2023-04-16T02:35:27.544Z,12.90
2023-04-16T02:37:44.768Z,12.52
2023-04-16T02:40:01.844Z,13.48
2023-04-16T02:42:18.949Z,11.80
2023-04-16T02:44:36.190Z,12.32
2023-04-16T02:46:53.194Z,12.32
2023-04-16T02:49:11.370Z,13.10
2023-04-16T02:51:28.884Z,13.52
2023-04-16T02:53:46.190Z,12.55
2023-04-16T02:56:04.130Z,12.50
2023-04-16T02:58:21.190Z,13.73
2023-04-16T03:00:38.224Z,11.60
2023-04-16T03:02:55.509Z,13.13
2023-04-16T03:05:12.603Z,13.48
2023-04-16T03:07:29.532Z,13.38
2023-04-16T03:09:47.612Z,12.68
2023-04-16T03:12:04.617Z,13.10
2023-04-16T03:14:21.583Z,12.20
2023-04-16T03:16:38.824Z,13.43
2023-04-16T03:18:57.098Z,13.77
2023-04-16T03:21:13.978Z,13.63
2023-04-16T03:23:31.169Z,14.77
2023-04-16T03:25:48.167Z,15.77
2023-04-16T03:28:05.200Z,15.95
2023-04-16T03:30:22.218Z,16.92
2023-04-16T03:32:39.250Z,15.00
2023-04-16T03:34:56.285Z,13.95
2023-04-16T03:37:13.307Z,18.70
2023-04-16T03:39:31.268Z,15.90
2023-04-16T03:41:48.248Z,16.95
2023-04-16T03:44:05.190Z,15.85
2023-04-16T03:46:22.647Z,17.77
2023-04-16T03:48:40.915Z,20.00
2023-04-16T03:50:58.193Z,19.38
2023-04-16T03:53:15.161Z,20.40
2023-04-16T03:55:32.415Z,19.77
2023-04-16T03:57:49.354Z,21.98
2023-04-16T04:00:06.562Z,18.75
2023-04-16T04:02:23.942Z,21.15
2023-04-16T04:04:41.308Z,19.77
2023-04-16T04:06:58.397Z,22.48
2023-04-16T04:09:16.176Z,22.00
2023-04-16T04:11:33.207Z,22.13
2023-04-16T04:13:50.290Z,22.80
2023-04-16T04:16:07.358Z,21.20
2023-04-16T04:18:24.467Z,24.77
2023-04-16T04:20:41.787Z,23.20
2023-04-16T04:22:58.797Z,20.95
2023-04-16T04:25:15.821Z,20.25
2023-04-16T04:27:33.152Z,22.00
2023-04-16T04:29:50.401Z,20.95
2023-04-16T04:32:07.910Z,23.50
2023-04-16T04:34:25.050Z,19.55
2023-04-16T04:36:42.306Z,21.50
2023-04-16T04:38:59.528Z,21.85
2023-04-16T04:41:17.921Z,23.52
2023-04-16T04:43:35.186Z,20.27
2023-04-16T04:45:52.206Z,19.92
2023-04-16T04:48:09.285Z,21.33
2023-04-16T04:50:26.628Z,22.27
2023-04-16T04:52:43.868Z,22.13
2023-04-16T04:55:00.923Z,20.45
2023-04-16T04:57:18.208Z,19.77
2023-04-16T04:59:35.139Z,20.30
2023-04-16T05:01:52.198Z,21.13
2023-04-16T05:04:09.272Z,18.58
2023-04-16T05:06:28.341Z,21.15
2023-04-16T05:08:47.502Z,23.95
2023-04-16T05:11:04.706Z,21.10
2023-04-16T05:13:21.735Z,20.90
2023-04-16T05:15:38.778Z,18.60
2023-04-16T05:17:55.954Z,34.33
2023-04-16T05:20:13.244Z,34.45
2023-04-16T05:22:30.075Z,26.23
2023-04-16T05:24:47.277Z,24.40
2023-04-16T05:27:04.360Z,21.50
2023-04-16T05:29:21.334Z,20.60
2023-04-16T05:31:38.347Z,18.98
2023-04-16T05:33:55.298Z,18.42
2023-04-16T05:36:12.568Z,22.27
2023-04-16T05:38:29.552Z,19.92
2023-04-16T05:40:47.757Z,20.05
2023-04-16T05:43:04.828Z,20.55
2023-04-16T05:45:22.263Z,45.75
2023-04-16T05:47:39.547Z,90.38
2023-04-16T05:49:56.458Z,27.67
2023-04-16T05:52:13.736Z,42.75
2023-04-16T05:54:31.137Z,21.08
2023-04-16T05:56:48.549Z,18.25
2023-04-16T05:59:07.040Z,17.40
2023-04-16T06:01:24.374Z,15.43
2023-04-16T06:03:41.641Z,15.07
2023-04-16T06:05:59.790Z,12.85
2023-04-16T06:08:16.780Z,13.98
2023-04-16T06:10:33.721Z,15.52
2023-04-16T06:12:50.681Z,14.95
2023-04-16T06:15:08.008Z,16.92
2023-04-16T06:17:25.094Z,16.63
2023-04-16T06:19:42.167Z,13.73
2023-04-16T06:21:59.540Z,17.00
2023-04-16T06:24:16.613Z,14.20
2023-04-16T06:26:33.650Z,14.60
2023-04-16T06:28:50.530Z,13.82
2023-04-16T06:31:07.795Z,15.00
2023-04-16T06:33:24.911Z,14.10
2023-04-16T06:35:43.152Z,14.60
2023-04-16T06:38:00.436Z,14.30
2023-04-16T06:40:18.727Z,14.10
2023-04-16T06:42:35.591Z,13.60
2023-04-16T06:44:52.646Z,13.80
2023-04-16T06:47:09.911Z,13.55
2023-04-16T06:49:27.018Z,15.55
2023-04-16T06:51:44.092Z,15.27
2023-04-16T06:54:02.071Z,13.50
2023-04-16T06:56:19.084Z,14.18
2023-04-16T06:58:37.085Z,14.80
2023-04-16T07:00:54.130Z,37.78
2023-04-16T07:03:11.582Z,41.33
2023-04-16T07:05:28.892Z,36.85
2023-04-16T07:07:46.191Z,42.80
2023-04-16T07:10:03.218Z,27.08
2023-04-16T07:12:22.012Z,21.10
2023-04-16T07:14:39.986Z,19.60
2023-04-16T07:16:57.272Z,17.92
2023-04-16T07:19:14.319Z,15.60
2023-04-16T07:21:31.300Z,16.38
2023-04-16T07:23:48.281Z,17.88
2023-04-16T07:26:06.292Z,16.77
2023-04-16T07:28:23.299Z,15.90
2023-04-16T07:30:41.204Z,13.85
2023-04-16T07:32:58.542Z,13.77
2023-04-16T07:35:15.655Z,12.88
2023-04-16T07:37:32.654Z,13.35
2023-04-16T07:39:49.585Z,12.38
2023-04-16T07:42:06.442Z,16.73
2023-04-16T07:44:23.743Z,18.60
2023-04-16T07:46:46.897Z,15.23
2023-04-16T07:49:04.516Z,13.23
2023-04-16T07:51:21.708Z,13.25
2023-04-16T07:53:38.590Z,13.63
2023-04-16T07:55:55.840Z,11.30
2023-04-16T07:58:12.909Z,13.00
2023-04-16T08:00:31.123Z,12.65
2023-04-16T08:02:48.547Z,13.63
2023-04-16T08:05:05.923Z,13.57
2023-04-16T08:07:22.974Z,14.00
2023-04-16T08:09:39.979Z,13.52
2023-04-16T08:11:58.190Z,11.10
2023-04-16T08:14:15.276Z,12.50
2023-04-16T08:16:33.511Z,11.00
2023-04-16T08:18:50.739Z,12.40
2023-04-16T08:21:08.231Z,10.55
2023-04-16T08:23:25.298Z,12.93
2023-04-16T08:25:42.308Z,12.13
2023-04-16T08:28:00.169Z,10.15
2023-04-16T08:30:17.505Z,10.27
2023-04-16T08:32:35.538Z,9.93
2023-04-16T08:34:52.498Z,12.45
2023-04-16T08:37:09.634Z,11.82
2023-04-16T08:39:26.614Z,10.82
2023-04-16T08:41:43.639Z,41.85
2023-04-16T08:44:01.700Z,22.83
2023-04-16T08:46:18.996Z,16.00
2023-04-16T08:48:36.382Z,15.55
2023-04-16T08:50:55.508Z,13.50
2023-04-16T08:53:12.848Z,12.85
2023-04-16T08:55:30.152Z,11.27
2023-04-16T08:57:47.100Z,12.77
2023-04-16T09:00:04.036Z,17.23
2023-04-16T09:02:21.226Z,12.73
2023-04-16T09:04:38.439Z,15.85
2023-04-16T09:06:56.622Z,14.63
2023-04-16T09:09:13.626Z,16.60
2023-04-16T09:11:30.918Z,16.25
2023-04-16T09:13:48.149Z,13.55
2023-04-16T09:16:05.985Z,14.95
2023-04-16T09:18:22.980Z,14.10
2023-04-16T09:20:39.957Z,17.77
2023-04-16T09:22:57.194Z,13.80
2023-04-16T09:25:15.153Z,16.27
2023-04-16T09:27:32.450Z,18.67
2023-04-16T09:29:49.372Z,15.05
2023-04-16T09:32:06.687Z,16.23
2023-04-16T09:34:24.789Z,15.15
2023-04-16T09:36:41.786Z,17.23
2023-04-16T09:38:58.645Z,18.50
2023-04-16T09:41:15.890Z,18.30
2023-04-16T09:43:33.149Z,16.45
2023-04-16T09:45:50.474Z,15.43
2023-04-16T09:48:07.618Z,15.07
2023-04-16T09:50:24.649Z,16.48
2023-04-16T09:52:43.404Z,17.85
2023-04-16T09:55:00.392Z,16.45
2023-04-16T09:57:17.315Z,14.98
2023-04-16T09:59:34.632Z,15.55
2023-04-16T10:01:51.802Z,14.75
2023-04-16T10:04:09.110Z,15.95
2023-04-16T10:06:27.173Z,17.08
2023-04-16T10:08:44.515Z,15.43
2023-04-16T10:11:01.877Z,14.75
2023-04-16T10:13:19.970Z,14.73
2023-04-16T10:15:37.017Z,15.65
2023-04-16T10:17:55.245Z,13.88
2023-04-16T10:20:12.571Z,15.23
2023-04-16T10:22:29.525Z,14.52
2023-04-16T10:24:46.462Z,14.00
2023-04-16T10:27:03.726Z,13.00
2023-04-16T10:29:20.836Z,14.70
2023-04-16T10:31:38.103Z,13.23
2023-04-16T10:33:55.315Z,15.43
2023-04-16T10:36:12.288Z,15.15
2023-04-16T10:38:29.575Z,13.93
2023-04-16T10:40:46.572Z,13.27
2023-04-16T10:43:03.922Z,11.80
2023-04-16T10:45:20.952Z,11.30
2023-04-16T10:47:38.054Z,11.43
2023-04-16T10:49:55.892Z,14.35
2023-04-16T10:52:13.147Z,12.40
2023-04-16T10:54:30.346Z,13.93
2023-04-16T10:56:47.300Z,13.82
2023-04-16T10:59:05.659Z,13.75
2023-04-16T11:01:22.756Z,11.32
2023-04-16T11:03:39.839Z,12.15
2023-04-16T11:05:57.292Z,13.57
2023-04-16T11:08:14.544Z,13.82
2023-04-16T11:10:32.819Z,20.40
2023-04-16T11:12:49.870Z,22.02
2023-04-16T11:15:07.209Z,25.67
2023-04-16T11:17:24.287Z,17.73
2023-04-16T11:19:41.315Z,16.40
2023-04-16T11:21:58.520Z,14.52
2023-04-16T11:24:15.851Z,14.77
2023-04-16T11:26:32.859Z,15.57
2023-04-16T11:28:49.896Z,15.15
2023-04-16T11:31:06.898Z,14.82
2023-04-16T11:33:24.325Z,15.05
2023-04-16T11:35:41.452Z,15.63
2023-04-16T11:37:58.634Z,14.82
2023-04-16T11:40:16.643Z,15.18
2023-04-16T11:42:33.598Z,14.02
2023-04-16T11:44:50.892Z,17.50
2023-04-16T11:47:07.967Z,15.90
2023-04-16T11:49:25.262Z,16.83
2023-04-16T11:51:42.373Z,15.00
2023-04-16T11:53:59.409Z,15.25
2023-04-16T11:56:16.417Z,16.60
2023-04-16T11:58:34.447Z,15.63
2023-04-16T12:00:52.046Z,14.77
2023-04-16T12:03:09.281Z,16.48
2023-04-16T12:05:27.678Z,15.05
2023-04-16T12:07:44.698Z,14.57
2023-04-16T12:10:02.754Z,15.77
2023-04-16T12:12:20.039Z,15.43
2023-04-16T12:14:37.312Z,15.63
2023-04-16T12:16:55.395Z,14.88
2023-04-16T12:19:13.684Z,18.05
2023-04-16T12:21:32.011Z,16.73
2023-04-16T12:23:49.071Z,17.27
2023-04-16T12:26:06.434Z,19.13
2023-04-16T12:28:23.418Z,20.00
2023-04-16T12:30:40.530Z,21.95
2023-04-16T12:32:59.170Z,19.30
2023-04-16T12:35:17.536Z,20.98
2023-04-16T12:37:34.901Z,25.13
2023-04-16T12:39:53.606Z,25.27
2023-04-16T12:42:11.639Z,26.35
2023-04-16T12:44:28.678Z,26.63
2023-04-16T12:46:45.850Z,27.30
2023-04-16T12:49:02.994Z,55.42
2023-04-16T12:51:20.022Z,28.63
2023-04-16T12:53:37.044Z,32.42
2023-04-16T12:55:54.853Z,30.85
2023-04-16T12:58:12.677Z,34.10
2023-04-16T13:00:30.046Z,36.78
2023-04-16T13:02:48.184Z,33.38
2023-04-16T13:05:05.626Z,44.95
2023-04-16T13:07:22.719Z,32.22
2023-04-16T13:09:40.070Z,37.35
2023-04-16T13:11:57.151Z,33.35
2023-04-16T13:14:14.221Z,43.67
2023-04-16T13:16:31.468Z,39.10
2023-04-16T13:18:48.392Z,37.53
2023-04-16T13:21:05.365Z,66.28
2023-04-16T13:23:22.702Z,37.17
2023-04-16T13:25:39.734Z,44.17
2023-04-16T13:27:57.033Z,46.67
2023-04-16T13:30:14.077Z,46.80
2023-04-16T13:32:31.154Z,37.05
2023-04-16T13:34:48.437Z,27.90
2023-04-16T13:37:05.636Z,30.08
2023-04-16T13:39:23.148Z,27.67
2023-04-16T13:41:40.377Z,28.30
2023-04-16T13:43:58.236Z,26.35
2023-04-16T13:46:15.296Z,28.08
2023-04-16T13:48:33.293Z,37.08
2023-04-16T13:50:50.296Z,29.50
2023-04-16T13:53:07.518Z,29.00
2023-04-16T13:55:24.743Z,27.70
2023-04-16T13:57:42.005Z,26.02
2023-04-16T13:59:58.919Z,27.83
2023-04-16T14:02:15.943Z,27.60
2023-04-16T14:04:33.200Z,29.25
2023-04-16T14:06:51.115Z,26.10
2023-04-16T14:09:08.312Z,25.10
2023-04-16T14:11:25.646Z,25.77
2023-04-16T14:13:43.597Z,24.77
2023-04-16T14:16:00.671Z,29.27
2023-04-16T14:18:19.388Z,28.92
2023-04-16T14:20:36.349Z,26.77
2023-04-16T14:22:53.571Z,25.85
2023-04-16T14:25:10.789Z,31.38
2023-04-16T14:27:29.073Z,25.65
2023-04-16T14:29:46.157Z,28.73
2023-04-16T14:32:03.234Z,27.60
2023-04-16T14:34:20.325Z,25.25
2023-04-16T14:36:37.407Z,28.65
2023-04-16T14:38:55.394Z,27.77
2023-04-16T14:41:12.683Z,26.83
2023-04-16T14:43:29.788Z,27.17
2023-04-16T14:45:47.084Z,25.92
2023-04-16T14:48:04.189Z,25.73
2023-04-16T14:50:21.481Z,29.30
2023-04-16T14:52:38.536Z,25.33
2023-04-16T14:54:55.432Z,24.00
2023-04-16T14:57:12.370Z,26.45
2023-04-16T14:59:30.473Z,27.45
2023-04-16T15:01:47.524Z,25.13
2023-04-16T15:04:05.822Z,26.08
2023-04-16T15:06:22.906Z,25.38
2023-04-16T15:08:40.142Z,28.35
2023-04-16T15:10:58.175Z,29.05
2023-04-16T15:13:15.126Z,28.67
2023-04-16T15:15:32.134Z,24.95
2023-04-16T15:17:49.165Z,30.25
2023-04-16T15:20:06.221Z,27.80
2023-04-16T15:22:23.335Z,32.63
2023-04-16T15:24:40.201Z,26.05
2023-04-16T15:26:57.544Z,24.95
2023-04-16T15:29:14.540Z,25.20
2023-04-16T15:31:31.852Z,26.23
2023-04-16T15:33:48.864Z,21.45
2023-04-16T15:36:06.218Z,24.65
2023-04-16T15:38:23.333Z,22.70
2023-04-16T15:40:40.631Z,24.27
2023-04-16T15:42:57.680Z,25.67
2023-04-16T15:45:14.610Z,26.63
2023-04-16T15:47:31.555Z,24.05
2023-04-16T15:49:49.582Z,23.73
2023-04-16T15:52:06.841Z,26.40
2023-04-16T15:54:23.789Z,23.88
2023-04-16T15:56:40.880Z,29.85
2023-04-16T15:58:58.157Z,25.70
2023-04-16T16:01:15.262Z,26.77
2023-04-16T16:03:32.729Z,24.05
2023-04-16T16:05:49.903Z,23.73
2023-04-16T16:08:06.956Z,23.38
2023-04-16T16:10:25.291Z,22.38
2023-04-16T16:12:42.294Z,24.77
2023-04-16T16:15:00.495Z,27.95
2023-04-16T16:17:18.500Z,24.73
2023-04-16T16:19:35.556Z,23.27
2023-04-16T16:21:52.926Z,26.52
2023-04-16T16:24:09.924Z,22.48
2023-04-16T16:26:27.186Z,25.13
2023-04-16T16:28:45.113Z,25.20
2023-04-16T16:31:02.226Z,22.85
2023-04-16T16:33:19.363Z,21.35
2023-04-16T16:35:36.655Z,22.52
2023-04-16T16:37:53.716Z,24.73
2023-04-16T16:40:10.776Z,20.75
2023-04-16T16:42:27.789Z,22.65
2023-04-16T16:44:46.092Z,22.92
2023-04-16T16:47:03.408Z,25.75
2023-04-16T16:49:20.770Z,21.00
2023-04-16T16:51:37.744Z,24.98
2023-04-16T16:53:54.695Z,24.60
2023-04-16T16:56:11.637Z,23.65
2023-04-16T16:58:28.693Z,27.23
2023-04-16T17:00:45.730Z,21.10
2023-04-16T17:03:02.983Z,20.85
2023-04-16T17:05:20.302Z,21.35
2023-04-16T17:07:37.370Z,20.92
2023-04-16T17:09:54.638Z,20.95
2023-04-16T17:12:11.744Z,22.50
2023-04-16T17:14:28.778Z,21.17
2023-04-16T17:16:45.756Z,22.80
2023-04-16T17:19:03.086Z,20.75
2023-04-16T17:21:20.348Z,22.55
2023-04-16T17:23:38.766Z,24.08
2023-04-16T17:25:58.224Z,24.65
2023-04-16T17:28:15.196Z,24.95
2023-04-16T17:30:32.217Z,22.08
2023-04-16T17:32:50.347Z,23.00
2023-04-16T17:35:07.717Z,22.98
2023-04-16T17:37:25.802Z,23.23
2023-04-16T17:39:42.866Z,24.85
2023-04-16T17:42:00.162Z,26.17
2023-04-16T17:44:17.631Z,27.98
2023-04-16T17:46:34.955Z,22.77
2023-04-16T17:48:52.133Z,22.92
2023-04-16T17:51:09.353Z,23.13
2023-04-16T17:53:26.592Z,25.63
2023-04-16T17:55:44.541Z,22.55
2023-04-16T17:58:01.882Z,25.92
2023-04-16T18:00:18.963Z,23.48
2023-04-16T18:02:36.324Z,23.27
2023-04-16T18:04:53.434Z,24.58
2023-04-16T18:07:10.661Z,27.50
2023-04-16T18:09:28.990Z,24.58
2023-04-16T18:11:46.070Z,25.65
2023-04-16T18:14:03.001Z,24.48
2023-04-16T18:16:20.333Z,22.40
2023-04-16T18:18:37.576Z,24.95
2023-04-16T18:20:54.890Z,21.73
2023-04-16T18:23:11.919Z,22.90
2023-04-16T18:25:34.326Z,21.65
2023-04-16T18:27:52.113Z,21.55
2023-04-16T18:30:19.553Z,22.55
2023-04-16T18:32:56.167Z,21.05
2023-04-16T18:35:18.175Z,20.30
2023-04-16T18:37:36.443Z,26.15
2023-04-16T18:39:54.018Z,24.60
2023-04-16T18:42:12.042Z,22.35
2023-04-16T18:44:29.975Z,23.85
2023-04-16T18:46:47.097Z,21.00
2023-04-16T18:49:04.149Z,20.88
2023-04-16T18:51:22.391Z,21.63
2023-04-16T18:53:39.330Z,21.92
2023-04-16T18:55:57.128Z,21.45
2023-04-16T18:58:14.190Z,22.23
2023-04-16T19:00:32.110Z,20.42
2023-04-16T19:02:49.285Z,18.25
2023-04-16T19:05:08.410Z,22.70
2023-04-16T19:07:25.701Z,21.52
2023-04-16T19:09:42.690Z,23.25
2023-04-16T19:12:00.247Z,21.38
2023-04-16T19:14:17.338Z,20.42
2023-04-16T19:16:34.420Z,23.75
2023-04-16T19:18:51.715Z,22.10
2023-04-16T19:21:08.708Z,23.05
2023-04-16T19:23:25.778Z,25.73
2023-04-16T19:25:42.817Z,20.90
2023-04-16T19:28:00.052Z,24.77
2023-04-16T19:30:18.412Z,25.70
2023-04-16T19:32:35.373Z,27.42
2023-04-16T19:34:52.408Z,25.90
2023-04-16T19:37:09.392Z,25.13
2023-04-16T19:39:26.482Z,28.75
2023-04-16T19:41:44.816Z,25.67
2023-04-16T19:44:01.884Z,29.90
2023-04-16T19:46:19.257Z,28.48
2023-04-16T19:48:36.326Z,29.38
2023-04-16T19:50:53.386Z,27.92
2023-04-16T19:53:10.405Z,25.83
2023-04-16T19:55:28.732Z,28.55
2023-04-16T19:57:46.055Z,30.33
2023-04-16T20:00:04.234Z,28.52
2023-04-16T20:02:21.327Z,32.05
2023-04-16T20:04:38.406Z,29.33
2023-04-16T20:06:55.529Z,31.40
2023-04-16T20:09:12.860Z,30.88
2023-04-16T20:11:30.298Z,29.75
2023-04-16T20:13:47.194Z,29.65
2023-04-16T20:16:04.263Z,32.53
2023-04-16T20:18:22.351Z,30.33
2023-04-16T20:20:39.340Z,31.05
2023-04-16T20:22:56.601Z,33.22
2023-04-16T20:25:13.716Z,30.63
2023-04-16T20:27:31.069Z,32.58
2023-04-16T20:29:48.345Z,31.40
2023-04-16T20:32:06.365Z,32.65
2023-04-16T20:34:23.706Z,33.35
2023-04-16T20:36:42.046Z,34.33
2023-04-16T20:38:59.490Z,31.73
2023-04-16T20:41:16.500Z,30.63
2023-04-16T20:43:33.404Z,31.75
2023-04-16T20:45:50.443Z,31.23
2023-04-16T20:48:07.559Z,32.15
2023-04-16T20:50:24.874Z,32.47
2023-04-16T20:52:41.801Z,33.33
2023-04-16T20:54:59.082Z,34.63
2023-04-16T20:57:16.102Z,36.55
2023-04-16T20:59:33.378Z,35.58
2023-04-16T21:01:50.423Z,34.28
2023-04-16T21:04:07.511Z,35.38
2023-04-16T21:06:24.840Z,34.80
2023-04-16T21:08:42.119Z,37.10
2023-04-16T21:10:59.256Z,33.60
2023-04-16T21:13:16.186Z,35.67
2023-04-16T21:15:33.157Z,39.80
2023-04-16T21:17:50.256Z,35.83
2023-04-16T21:20:07.666Z,37.65
2023-04-16T21:22:24.668Z,38.67
2023-04-16T21:24:41.756Z,38.28
2023-04-16T21:26:58.669Z,37.97
2023-04-16T21:29:15.675Z,37.17
2023-04-16T21:31:32.846Z,33.83
2023-04-16T21:33:49.956Z,38.25
2023-04-16T21:36:07.867Z,36.15
2023-04-16T21:38:25.192Z,37.35
2023-04-16T21:40:42.429Z,31.73
2023-04-16T21:42:59.708Z,36.38
2023-04-16T21:45:16.926Z,33.60
2023-04-16T21:47:35.222Z,33.78
2023-04-16T21:49:52.560Z,35.78
2023-04-16T21:52:09.509Z,38.08
2023-04-16T21:54:26.701Z,34.58
2023-04-16T21:56:43.982Z,34.53
2023-04-16T21:59:00.883Z,33.80
2023-04-16T22:01:19.029Z,31.83
2023-04-16T22:03:36.287Z,31.58
2023-04-16T22:05:53.792Z,32.90
2023-04-16T22:08:23.265Z,29.25
2023-04-16T22:10:41.280Z,31.40
2023-04-16T22:12:58.609Z,29.80
2023-04-16T22:15:15.936Z,35.70
2023-04-16T22:17:32.896Z,27.35
2023-04-16T22:19:49.841Z,30.77
2023-04-16T22:22:06.932Z,27.95
2023-04-16T22:24:24.019Z,28.98
2023-04-16T22:26:41.056Z,30.05
2023-04-16T22:28:58.065Z,32.65
2023-04-16T22:31:14.981Z,32.67
2023-04-16T22:33:32.269Z,33.20
2023-04-16T22:35:49.503Z,31.35
2023-04-16T22:38:06.483Z,34.72
2023-04-16T22:40:24.572Z,33.50
2023-04-16T22:42:41.938Z,34.15
2023-04-16T22:44:58.868Z,35.17
2023-04-16T22:47:15.881Z,30.88
2023-04-16T22:49:33.273Z,31.48
2023-04-16T22:51:52.465Z,31.77
2023-04-16T22:54:10.015Z,29.05
2023-04-16T22:56:28.171Z,30.73
2023-04-16T22:58:45.124Z,28.52
2023-04-16T23:01:03.546Z,32.55
2023-04-16T23:03:22.310Z,32.30
2023-04-16T23:05:39.337Z,29.73
2023-04-16T23:07:56.696Z,32.13
2023-04-16T23:10:13.663Z,29.25
2023-04-16T23:12:30.611Z,32.00
2023-04-16T23:14:47.884Z,30.92
2023-04-16T23:17:05.977Z,32.38
2023-04-16T23:19:24.053Z,31.42
2023-04-16T23:21:42.065Z,30.88
2023-04-16T23:23:59.412Z,28.73
2023-04-16T23:26:16.382Z,31.58
2023-04-16T23:28:33.591Z,30.15
2023-04-16T23:30:51.541Z,31.25
2023-04-16T23:33:08.471Z,31.02
2023-04-16T23:35:25.842Z,30.55
2023-04-16T23:37:42.904Z,26.38
2023-04-16T23:40:00.166Z,27.15
2023-04-16T23:42:17.310Z,28.50
2023-04-16T23:44:34.432Z,27.08
2023-04-16T23:46:51.648Z,29.10
2023-04-16T23:49:08.850Z,30.02
2023-04-16T23:51:26.028Z,30.65
2023-04-16T23:53:43.444Z,28.48
2023-04-16T23:56:00.535Z,30.10
2023-04-16T23:58:17.519Z,28.50
