createdAt,value
2023-11-15T00:00:08.137Z,3.40
2023-11-15T00:03:15.057Z,3.40
2023-11-15T00:06:02.641Z,3.70
2023-11-15T00:08:50.009Z,3.60
2023-11-15T00:11:37.159Z,4.30
2023-11-15T00:14:24.497Z,4.20
2023-11-15T00:17:12.877Z,3.50
2023-11-15T00:20:00.655Z,3.70
2023-11-15T00:22:47.077Z,4.00
2023-11-15T00:25:34.183Z,3.70
2023-11-15T00:28:20.845Z,3.50
2023-11-15T00:31:07.812Z,3.00
2023-11-15T00:33:54.947Z,3.20
2023-11-15T00:36:44.675Z,3.60
2023-11-15T00:39:32.322Z,2.90
2023-11-15T00:42:19.500Z,3.70
2023-11-15T00:45:06.813Z,3.20
2023-11-15T00:47:53.502Z,3.40
2023-11-15T00:50:40.184Z,4.30
2023-11-15T00:53:26.744Z,3.90
2023-11-15T00:56:13.986Z,4.10
2023-11-15T00:59:00.874Z,3.30
2023-11-15T01:01:59.042Z,3.60
2023-11-15T01:04:47.711Z,3.60
2023-11-15T01:07:34.596Z,4.00
2023-11-15T01:10:21.825Z,4.00
2023-11-15T01:13:08.931Z,3.60
2023-11-15T01:15:55.533Z,3.70
2023-11-15T01:18:43.913Z,3.60
2023-11-15T01:21:31.094Z,3.60
2023-11-15T01:24:17.836Z,2.90
2023-11-15T01:27:05.048Z,3.50
2023-11-15T01:29:51.935Z,3.60
2023-11-15T01:32:39.472Z,3.50
2023-11-15T01:35:26.109Z,3.50
2023-11-15T01:38:13.746Z,3.50
2023-11-15T01:41:01.012Z,3.70
2023-11-15T01:43:48.150Z,3.70
2023-11-15T01:46:34.883Z,3.10
2023-11-15T01:49:23.405Z,4.00
2023-11-15T01:52:10.806Z,4.50
2023-11-15T01:54:57.919Z,5.20
2023-11-15T01:57:46.077Z,3.80
2023-11-15T02:00:37.117Z,4.20
2023-11-15T02:03:24.607Z,3.70
2023-11-15T02:06:11.581Z,3.30
2023-11-15T02:08:59.964Z,3.90
2023-11-15T02:11:46.581Z,3.70
2023-11-15T02:14:33.132Z,3.30
2023-11-15T02:17:20.534Z,3.80
2023-11-15T02:20:09.557Z,4.70
2023-11-15T02:22:57.789Z,4.30
2023-11-15T02:25:44.466Z,3.80
2023-11-15T02:28:30.992Z,4.10
2023-11-15T02:31:18.051Z,3.50
2023-11-15T02:34:04.919Z,4.30
2023-11-15T02:36:51.793Z,3.50
2023-11-15T02:39:38.781Z,3.60
2023-11-15T02:42:26.265Z,3.50
2023-11-15T02:45:12.763Z,4.00
2023-11-15T02:47:59.968Z,4.00
2023-11-15T02:50:47.335Z,3.70
2023-11-15T02:53:34.346Z,3.70
2023-11-15T02:56:21.855Z,3.70
2023-11-15T02:59:08.554Z,3.30
2023-11-15T03:01:55.332Z,3.70
2023-11-15T03:04:43.322Z,3.40
2023-11-15T03:07:29.958Z,4.20
2023-11-15T03:10:17.030Z,3.40
2023-11-15T03:13:04.845Z,3.30
2023-11-15T03:15:51.679Z,3.30
2023-11-15T03:18:38.738Z,3.40
2023-11-15T03:21:25.378Z,3.20
2023-11-15T03:24:12.180Z,3.10
2023-11-15T03:26:59.338Z,3.40
2023-11-15T03:29:45.949Z,3.30
2023-11-15T03:32:32.949Z,3.20
2023-11-15T03:35:21.813Z,2.70
2023-11-15T03:38:08.358Z,2.80
2023-11-15T03:40:55.680Z,2.80
2023-11-15T03:43:42.790Z,3.30
2023-11-15T03:46:29.775Z,2.80
2023-11-15T03:49:16.652Z,3.00
2023-11-15T03:52:03.788Z,3.90
2023-11-15T03:54:50.645Z,3.20
2023-11-15T03:57:37.721Z,3.20
2023-11-15T04:00:24.805Z,3.50
2023-11-15T04:03:12.172Z,3.40
2023-11-15T04:05:58.811Z,3.30
2023-11-15T04:08:45.873Z,3.60
2023-11-15T04:11:37.478Z,3.50
2023-11-15T04:14:26.222Z,3.20
2023-11-15T04:17:13.076Z,2.80
2023-11-15T04:19:59.573Z,3.40
2023-11-15T04:22:47.033Z,4.10
2023-11-15T04:25:33.529Z,4.40
2023-11-15T04:28:21.899Z,4.70
2023-11-15T04:31:08.768Z,4.70
2023-11-15T04:33:56.904Z,4.90
2023-11-15T04:36:44.296Z,5.40
2023-11-15T04:39:31.314Z,5.40
2023-11-15T04:42:21.424Z,6.00
2023-11-15T04:45:10.913Z,5.80
2023-11-15T04:47:58.164Z,6.20
2023-11-15T04:50:45.197Z,5.10
2023-11-15T04:53:31.819Z,6.00
2023-11-15T04:56:19.033Z,6.00
2023-11-15T04:59:05.601Z,5.80
2023-11-15T05:01:52.845Z,6.00
2023-11-15T05:04:39.550Z,6.00
2023-11-15T05:07:27.080Z,5.30
2023-11-15T05:10:13.852Z,5.50
2023-11-15T05:13:01.728Z,5.00
2023-11-15T05:15:48.432Z,5.40
2023-11-15T05:18:35.612Z,5.10
2023-11-15T05:21:23.184Z,4.20
2023-11-15T05:24:10.498Z,5.70
2023-11-15T05:26:57.148Z,6.00
2023-11-15T05:29:44.047Z,5.00
2023-11-15T05:32:30.758Z,4.30
2023-11-15T05:35:17.761Z,4.60
2023-11-15T05:38:04.417Z,4.40
2023-11-15T05:40:51.856Z,4.00
2023-11-15T05:43:38.657Z,4.70
2023-11-15T05:46:25.572Z,4.90
2023-11-15T05:49:12.314Z,5.80
2023-11-15T05:51:59.449Z,5.70
2023-11-15T05:54:48.082Z,5.40
2023-11-15T05:57:34.945Z,5.50
2023-11-15T06:00:22.242Z,5.90
2023-11-15T06:03:09.136Z,5.50
2023-11-15T06:05:56.220Z,5.40
2023-11-15T06:08:43.696Z,5.90
2023-11-15T06:11:31.721Z,6.30
2023-11-15T06:14:18.576Z,8.10
2023-11-15T06:17:05.533Z,7.50
2023-11-15T06:19:58.447Z,7.00
2023-11-15T06:22:51.900Z,6.40
2023-11-15T06:25:39.179Z,6.50
2023-11-15T06:28:26.618Z,6.30
2023-11-15T06:31:13.424Z,6.60
2023-11-15T06:34:00.433Z,7.10
2023-11-15T06:36:48.551Z,6.70
2023-11-15T06:39:35.132Z,6.10
2023-11-15T06:42:24.289Z,6.00
2023-11-15T06:45:13.700Z,6.50
2023-11-15T06:48:02.027Z,5.50
2023-11-15T06:50:48.656Z,6.30
2023-11-15T06:53:35.576Z,6.90
2023-11-15T06:56:22.245Z,6.50
2023-11-15T06:59:08.744Z,6.30
2023-11-15T07:01:55.200Z,5.70
2023-11-15T07:04:42.480Z,7.60
2023-11-15T07:07:29.286Z,6.50
2023-11-15T07:10:16.745Z,5.50
2023-11-15T07:13:03.664Z,4.40
2023-11-15T07:15:51.343Z,6.60
2023-11-15T07:18:39.011Z,6.50
2023-11-15T07:21:26.043Z,6.50
2023-11-15T07:24:14.108Z,7.10
2023-11-15T07:27:00.867Z,8.30
2023-11-15T07:29:48.281Z,9.00
2023-11-15T07:32:35.510Z,7.20
2023-11-15T07:35:23.273Z,7.70
2023-11-15T07:38:10.219Z,7.70
2023-11-15T07:40:57.431Z,8.00
2023-11-15T07:43:43.940Z,6.40
2023-11-15T07:46:31.674Z,5.50
2023-11-15T07:49:24.789Z,5.50
2023-11-15T07:52:12.301Z,4.90
2023-11-15T07:55:01.836Z,4.00
2023-11-15T07:57:48.591Z,4.40
2023-11-15T08:00:38.187Z,5.30
2023-11-15T08:03:25.162Z,6.10
2023-11-15T08:06:12.098Z,6.30
2023-11-15T08:08:59.377Z,8.30
2023-11-15T08:11:46.494Z,8.70
2023-11-15T08:14:33.520Z,8.90
2023-11-15T08:17:20.907Z,7.00
2023-11-15T08:20:11.049Z,7.20
2023-11-15T08:22:58.428Z,7.70
2023-11-15T08:25:48.633Z,7.30
2023-11-15T08:28:35.381Z,6.60
2023-11-15T08:31:24.688Z,5.40
2023-11-15T08:34:12.281Z,5.20
2023-11-15T08:36:59.489Z,4.80
2023-11-15T08:39:46.036Z,6.40
2023-11-15T08:42:33.565Z,6.40
2023-11-15T08:45:21.240Z,6.40
2023-11-15T08:48:09.738Z,5.30
2023-11-15T08:50:56.768Z,6.00
2023-11-15T08:53:43.149Z,5.80
2023-11-15T08:56:32.668Z,4.50
2023-11-15T08:59:21.450Z,4.90
2023-11-15T09:02:09.573Z,4.40
2023-11-15T09:04:56.495Z,4.50
2023-11-15T09:07:43.962Z,5.60
2023-11-15T09:10:30.383Z,2.90
2023-11-15T09:13:19.381Z,2.80
2023-11-15T09:16:08.119Z,4.20
2023-11-15T09:18:56.868Z,2.50
2023-11-15T09:21:48.463Z,4.50
2023-11-15T09:24:38.330Z,4.90
2023-11-15T09:27:25.623Z,4.30
2023-11-15T09:30:14.465Z,4.50
2023-11-15T09:33:04.730Z,4.20
2023-11-15T09:35:58.162Z,4.50
2023-11-15T09:38:47.366Z,5.70
2023-11-15T09:41:34.545Z,4.00
2023-11-15T09:44:24.568Z,9.90
2023-11-15T09:47:14.317Z,10.70
2023-11-15T09:50:02.782Z,5.10
2023-11-15T09:52:51.022Z,4.00
2023-11-15T09:55:37.837Z,4.40
2023-11-15T09:58:24.698Z,4.70
2023-11-15T10:01:11.620Z,4.70
2023-11-15T10:04:00.634Z,4.60
2023-11-15T10:06:47.191Z,5.20
2023-11-15T10:09:40.959Z,4.90
2023-11-15T10:12:32.839Z,5.00
2023-11-15T10:15:37.666Z,4.70
2023-11-15T10:18:35.590Z,4.50
2023-11-15T10:21:22.460Z,4.60
2023-11-15T10:24:14.197Z,4.80
2023-11-15T10:27:13.605Z,4.00
2023-11-15T10:30:00.485Z,4.70
2023-11-15T10:32:50.283Z,4.90
2023-11-15T10:35:38.996Z,4.40
2023-11-15T10:38:26.030Z,5.30
2023-11-15T10:41:18.590Z,4.50
2023-11-15T10:44:08.560Z,5.20
2023-11-15T10:46:59.672Z,4.70
2023-11-15T10:49:53.739Z,4.70
2023-11-15T10:52:42.561Z,4.80
2023-11-15T10:55:32.454Z,4.30
2023-11-15T10:58:23.508Z,4.20
2023-11-15T11:01:10.900Z,3.90
2023-11-15T11:03:59.471Z,5.10
2023-11-15T11:07:16.916Z,4.60
2023-11-15T11:10:14.764Z,4.10
2023-11-15T11:13:01.464Z,4.40
2023-11-15T11:15:49.035Z,4.00
2023-11-15T11:18:37.235Z,4.10
2023-11-15T11:21:23.827Z,4.30
2023-11-15T11:24:13.213Z,3.70
2023-11-15T11:27:18.244Z,4.50
2023-11-15T11:30:14.800Z,4.20
2023-11-15T11:33:20.006Z,4.30
2023-11-15T11:36:54.955Z,3.50
2023-11-15T11:39:47.666Z,3.50
2023-11-15T11:42:34.361Z,4.20
2023-11-15T11:45:24.431Z,3.90
2023-11-15T11:48:24.683Z,3.60
2023-11-15T11:51:11.909Z,3.70
2023-11-15T11:53:59.027Z,3.70
2023-11-15T11:56:50.155Z,3.30
2023-11-15T11:59:36.892Z,3.80
2023-11-15T12:02:33.794Z,3.60
2023-11-15T12:05:22.461Z,3.30
2023-11-15T12:08:09.697Z,3.90
2023-11-15T12:11:00.186Z,3.40
2023-11-15T12:13:49.618Z,3.30
2023-11-15T12:16:36.177Z,3.10
2023-11-15T12:19:25.950Z,3.70
2023-11-15T12:22:12.532Z,3.10
2023-11-15T12:24:59.253Z,3.50
2023-11-15T12:27:46.884Z,3.60
2023-11-15T12:30:34.711Z,3.70
2023-11-15T12:33:22.244Z,4.30
2023-11-15T12:36:12.868Z,4.40
2023-11-15T12:38:59.554Z,3.60
2023-11-15T12:41:48.181Z,3.50
2023-11-15T12:44:45.802Z,3.80
2023-11-15T12:47:32.647Z,4.10
2023-11-15T12:50:22.293Z,3.60
2023-11-15T12:53:11.736Z,2.70
2023-11-15T12:55:59.969Z,3.00
2023-11-15T12:58:48.412Z,3.40
2023-11-15T13:01:36.327Z,3.40
2023-11-15T13:04:23.771Z,3.20
2023-11-15T13:07:11.123Z,3.30
2023-11-15T13:09:57.901Z,2.90
2023-11-15T13:12:44.895Z,3.00
2023-11-15T13:15:31.683Z,3.00
2023-11-15T13:18:19.759Z,2.80
2023-11-15T13:21:08.972Z,2.90
2023-11-15T13:23:55.730Z,2.50
2023-11-15T13:26:44.593Z,3.20
2023-11-15T13:29:32.940Z,3.10
2023-11-15T13:32:20.543Z,2.90
2023-11-15T13:35:09.492Z,2.50
2023-11-15T13:37:59.280Z,2.80
2023-11-15T13:40:47.114Z,3.00
2023-11-15T13:43:33.661Z,3.20
2023-11-15T13:46:23.657Z,3.30
2023-11-15T13:49:10.298Z,2.90
2023-11-15T13:51:58.778Z,2.90
2023-11-15T13:54:47.046Z,3.30
2023-11-15T13:57:34.093Z,3.50
2023-11-15T14:00:25.082Z,3.80
2023-11-15T14:03:14.743Z,3.50
2023-11-15T14:06:05.544Z,3.90
2023-11-15T14:08:58.626Z,4.90
2023-11-15T14:11:50.938Z,3.90
2023-11-15T14:17:31.908Z,3.50
2023-11-15T14:20:21.206Z,3.60
2023-11-15T14:23:07.793Z,6.60
2023-11-15T14:25:55.241Z,7.10
2023-11-15T14:28:43.480Z,7.50
2023-11-15T14:31:30.237Z,9.90
2023-11-15T14:34:16.887Z,7.70
2023-11-15T14:37:03.627Z,9.00
2023-11-15T14:39:50.242Z,4.80
2023-11-15T14:42:36.625Z,5.30
2023-11-15T14:45:26.499Z,4.30
2023-11-15T14:48:13.622Z,4.10
2023-11-15T14:51:01.609Z,4.20
2023-11-15T14:53:56.643Z,4.10
2023-11-15T14:56:43.640Z,4.90
2023-11-15T14:59:31.033Z,3.90
2023-11-15T15:02:19.895Z,4.50
2023-11-15T15:05:07.454Z,4.30
2023-11-15T15:07:54.961Z,4.60
2023-11-15T15:10:42.843Z,4.60
2023-11-15T15:13:29.693Z,5.70
2023-11-15T15:16:17.936Z,4.40
2023-11-15T15:19:05.381Z,4.20
2023-11-15T15:21:53.800Z,4.70
2023-11-15T15:24:40.545Z,4.30
2023-11-15T15:27:28.604Z,4.20
2023-11-15T15:30:18.011Z,4.70
2023-11-15T15:33:07.769Z,4.10
2023-11-15T15:35:54.759Z,8.20
2023-11-15T15:38:41.679Z,20.90
2023-11-15T15:41:29.330Z,12.40
2023-11-15T15:44:16.151Z,10.60
2023-11-15T15:47:02.646Z,6.50
2023-11-15T15:49:49.132Z,6.60
2023-11-15T15:52:36.116Z,5.50
2023-11-15T15:55:23.683Z,5.90
2023-11-15T15:58:12.194Z,5.40
2023-11-15T16:00:58.819Z,5.50
2023-11-15T16:03:45.338Z,6.30
2023-11-15T16:06:32.038Z,18.80
2023-11-15T16:09:19.708Z,33.90
2023-11-15T16:12:07.534Z,55.80
2023-11-15T16:14:56.797Z,26.80
2023-11-15T16:17:44.503Z,33.50
2023-11-15T16:20:31.300Z,28.10
2023-11-15T16:23:18.098Z,25.40
2023-11-15T16:26:07.622Z,28.00
2023-11-15T16:28:54.081Z,31.60
2023-11-15T16:31:41.854Z,26.90
2023-11-15T16:34:28.631Z,19.60
2023-11-15T16:37:15.206Z,18.70
2023-11-15T16:40:02.606Z,19.90
2023-11-15T16:42:50.205Z,22.30
2023-11-15T16:45:37.570Z,19.10
2023-11-15T16:48:26.419Z,19.40
2023-11-15T16:51:13.670Z,18.40
2023-11-15T16:54:02.092Z,18.00
2023-11-15T16:56:48.695Z,18.60
2023-11-15T16:59:35.161Z,17.50
2023-11-15T17:02:22.925Z,17.90
2023-11-15T17:05:09.776Z,31.60
2023-11-15T17:07:58.035Z,32.50
2023-11-15T17:10:45.287Z,26.40
2023-11-15T17:13:31.734Z,23.80
2023-11-15T17:16:18.935Z,51.10
2023-11-15T17:19:05.486Z,28.00
2023-11-15T17:21:53.217Z,18.90
2023-11-15T17:24:40.807Z,24.60
2023-11-15T17:27:27.678Z,16.60
2023-11-15T17:30:14.600Z,11.20
2023-11-15T17:33:03.617Z,11.70
2023-11-15T17:35:50.321Z,10.70
2023-11-15T17:38:37.508Z,11.00
2023-11-15T17:41:24.625Z,19.10
2023-11-15T17:44:15.796Z,12.00
2023-11-15T17:47:02.885Z,16.00
2023-11-15T17:49:49.419Z,18.70
2023-11-15T17:52:36.878Z,23.60
2023-11-15T17:55:23.848Z,22.90
2023-11-15T17:58:10.444Z,21.10
2023-11-15T18:00:57.195Z,21.50
2023-11-15T18:03:44.416Z,25.20
2023-11-15T18:06:30.947Z,22.30
2023-11-15T18:09:18.596Z,25.30
2023-11-15T18:12:07.680Z,23.00
2023-11-15T18:14:54.962Z,27.50
2023-11-15T18:17:42.141Z,30.90
2023-11-15T18:20:29.185Z,23.30
2023-11-15T18:23:16.207Z,25.10
2023-11-15T18:26:03.537Z,24.70
2023-11-15T18:28:50.147Z,24.60
2023-11-15T18:31:38.039Z,25.00
2023-11-15T18:34:24.971Z,23.20
2023-11-15T18:37:11.852Z,25.80
2023-11-15T18:39:58.405Z,23.30
2023-11-15T18:42:45.627Z,22.00
2023-11-15T18:45:32.768Z,22.20
2023-11-15T18:48:19.653Z,21.80
2023-11-15T18:51:06.866Z,21.50
2023-11-15T18:53:53.763Z,21.20
2023-11-15T18:56:41.153Z,23.10
2023-11-15T18:59:27.920Z,20.40
2023-11-15T19:02:14.817Z,19.50
2023-11-15T19:05:01.781Z,18.50
2023-11-15T19:07:49.893Z,19.40
2023-11-15T19:10:37.057Z,23.50
2023-11-15T19:13:30.484Z,24.30
2023-11-15T19:16:19.915Z,20.80
2023-11-15T19:19:08.544Z,25.70
2023-11-15T19:21:55.662Z,27.50
2023-11-15T19:24:42.450Z,24.80
2023-11-15T19:27:29.415Z,25.80
2023-11-15T19:30:17.733Z,28.80
2023-11-15T19:33:05.262Z,32.80
2023-11-15T19:35:52.329Z,42.30
2023-11-15T19:38:39.240Z,31.60
2023-11-15T19:41:26.169Z,35.90
2023-11-15T19:44:14.181Z,39.50
2023-11-15T19:47:02.003Z,32.30
2023-11-15T19:49:49.724Z,25.60
2023-11-15T19:52:37.281Z,22.90
2023-11-15T19:55:28.959Z,28.60
2023-11-15T19:58:17.300Z,27.10
2023-11-15T20:01:09.901Z,22.40
2023-11-15T20:03:58.554Z,27.20
2023-11-15T20:06:46.806Z,28.40
2023-11-15T20:09:36.970Z,38.90
2023-11-15T20:12:24.786Z,44.80
2023-11-15T20:15:14.308Z,33.40
2023-11-15T20:18:01.619Z,29.70
2023-11-15T20:20:49.414Z,35.20
2023-11-15T20:23:38.431Z,34.40
2023-11-15T20:26:26.977Z,32.40
2023-11-15T20:29:15.825Z,26.30
2023-11-15T20:32:02.732Z,26.00
2023-11-15T20:34:49.558Z,22.40
2023-11-15T20:37:36.463Z,23.30
2023-11-15T20:40:26.685Z,26.10
2023-11-15T20:43:13.275Z,25.40
2023-11-15T20:46:10.534Z,26.40
2023-11-15T20:49:07.339Z,23.10
2023-11-15T20:51:53.754Z,22.80
2023-11-15T20:54:40.975Z,45.10
2023-11-15T20:57:27.965Z,34.30
2023-11-15T21:00:23.453Z,30.60
2023-11-15T21:03:11.162Z,44.30
2023-11-15T21:05:58.174Z,28.30
2023-11-15T21:08:44.587Z,26.50
2023-11-15T21:11:31.834Z,31.20
2023-11-15T21:14:18.563Z,43.40
2023-11-15T21:17:06.431Z,34.60
2023-11-15T21:19:53.043Z,39.60
2023-11-15T21:22:41.112Z,28.70
2023-11-15T21:25:27.676Z,29.60
2023-11-15T21:28:14.212Z,30.30
2023-11-15T21:31:01.532Z,35.20
2023-11-15T21:33:48.327Z,31.70
2023-11-15T21:36:38.549Z,33.10
2023-11-15T21:39:25.294Z,28.10
2023-11-15T21:42:12.560Z,30.10
2023-11-15T21:44:59.272Z,28.30
2023-11-15T21:47:47.835Z,30.30
2023-11-15T21:50:34.758Z,30.80
2023-11-15T21:53:22.341Z,23.20
2023-11-15T21:56:09.235Z,20.80
2023-11-15T21:58:55.863Z,17.40
2023-11-15T22:01:42.828Z,35.40
2023-11-15T22:04:29.398Z,30.10
2023-11-15T22:07:16.157Z,28.40
2023-11-15T22:10:02.581Z,20.10
2023-11-15T22:12:49.633Z,17.30
2023-11-15T22:15:36.754Z,20.00
2023-11-15T22:18:23.707Z,21.10
2023-11-15T22:21:11.574Z,22.20
2023-11-15T22:23:58.285Z,23.10
2023-11-15T22:26:45.110Z,21.40
2023-11-15T22:29:31.583Z,21.50
2023-11-15T22:32:19.373Z,22.90
2023-11-15T22:35:07.999Z,28.90
2023-11-15T22:37:55.430Z,23.70
2023-11-15T22:40:42.357Z,25.30
2023-11-15T22:43:29.040Z,24.30
2023-11-15T22:46:15.728Z,27.00
2023-11-15T22:49:02.654Z,26.20
2023-11-15T22:51:52.333Z,34.40
2023-11-15T22:54:40.363Z,31.70
2023-11-15T22:57:26.795Z,30.80
2023-11-15T23:00:27.501Z,25.20
2023-11-15T23:03:15.582Z,21.10
2023-11-15T23:06:02.386Z,17.00
2023-11-15T23:08:49.523Z,18.80
2023-11-15T23:11:37.645Z,22.40
2023-11-15T23:14:24.736Z,21.80
2023-11-15T23:17:11.296Z,21.50
2023-11-15T23:19:58.677Z,18.70
2023-11-15T23:22:45.721Z,17.00
2023-11-15T23:25:34.435Z,18.50
2023-11-15T23:28:22.980Z,17.00
2023-11-15T23:31:09.551Z,20.50
2023-11-15T23:33:56.321Z,21.80
2023-11-15T23:36:42.720Z,22.20
2023-11-15T23:39:29.364Z,20.00
2023-11-15T23:42:17.067Z,21.30
2023-11-15T23:45:06.114Z,29.30
2023-11-15T23:47:53.269Z,28.70
2023-11-15T23:50:40.003Z,22.60
2023-11-15T23:53:28.193Z,27.70
2023-11-15T23:56:15.642Z,27.50
2023-11-15T23:59:02.450Z,24.00
