createdAt,value
2018-04-19T00:00:19.378Z,0.00
2018-04-19T00:01:19.366Z,0.00
2018-04-19T00:02:19.364Z,0.00
2018-04-19T00:03:19.347Z,0.00
2018-04-19T00:04:19.328Z,0.00
2018-04-19T00:05:19.312Z,0.00
2018-04-19T00:06:19.297Z,0.00
2018-04-19T00:07:19.310Z,0.00
2018-04-19T00:08:19.276Z,0.00
2018-04-19T00:09:19.260Z,0.00
2018-04-19T00:10:19.253Z,0.00
2018-04-19T00:11:19.239Z,0.00
2018-04-19T00:12:19.216Z,0.00
2018-04-19T00:13:19.207Z,0.00
2018-04-19T00:14:19.189Z,0.00
2018-04-19T00:15:19.176Z,0.00
2018-04-19T00:16:19.166Z,0.00
2018-04-19T00:17:19.152Z,0.00
2018-04-19T00:18:19.137Z,0.00
2018-04-19T00:19:19.125Z,0.00
2018-04-19T00:20:19.107Z,0.00
2018-04-19T00:21:19.098Z,0.00
2018-04-19T00:22:19.096Z,0.00
2018-04-19T00:23:19.067Z,0.00
2018-04-19T00:24:19.054Z,0.00
2018-04-19T00:25:19.048Z,0.00
2018-04-19T00:26:19.026Z,0.00
2018-04-19T00:27:19.055Z,0.00
2018-04-19T00:28:19.000Z,0.00
2018-04-19T00:29:18.988Z,0.00
2018-04-19T00:30:18.973Z,0.00
2018-04-19T00:31:19.051Z,0.00
2018-04-19T00:32:18.946Z,0.00
2018-04-19T00:33:18.937Z,0.00
2018-04-19T00:34:18.981Z,0.00
2018-04-19T00:35:18.904Z,0.00
2018-04-19T00:36:18.892Z,0.00
2018-04-19T00:37:18.878Z,0.00
2018-04-19T00:38:18.864Z,0.00
2018-04-19T00:39:18.849Z,0.00
2018-04-19T00:40:18.836Z,0.00
2018-04-19T00:41:18.825Z,0.00
2018-04-19T00:42:18.809Z,0.00
2018-04-19T00:43:18.873Z,0.00
2018-04-19T00:44:18.788Z,0.00
2018-04-19T00:45:18.767Z,0.00
2018-04-19T00:46:18.754Z,0.00
2018-04-19T00:47:18.742Z,0.00
2018-04-19T00:48:18.724Z,0.00
2018-04-19T00:49:18.712Z,0.00
2018-04-19T00:50:18.697Z,0.00
2018-04-19T00:51:18.688Z,0.00
2018-04-19T00:52:18.680Z,0.00
2018-04-19T00:53:18.658Z,0.00
2018-04-19T00:54:18.644Z,0.00
2018-04-19T00:55:18.640Z,0.00
2018-04-19T00:56:18.704Z,0.00
2018-04-19T00:57:18.602Z,0.00
2018-04-19T00:58:18.591Z,0.00
2018-04-19T00:59:18.579Z,0.00
2018-04-19T01:00:18.563Z,0.00
2018-04-19T01:01:18.548Z,0.00
2018-04-19T01:02:18.532Z,0.00
2018-04-19T01:03:18.524Z,0.00
2018-04-19T01:04:18.661Z,0.00
2018-04-19T01:05:18.498Z,0.00
2018-04-19T01:06:18.482Z,0.00
2018-04-19T01:07:18.467Z,0.00
2018-04-19T01:08:18.450Z,0.00
2018-04-19T01:09:18.444Z,0.00
2018-04-19T01:10:18.450Z,0.00
2018-04-19T01:11:18.410Z,0.00
2018-04-19T01:12:18.404Z,0.00
2018-04-19T01:13:18.382Z,0.00
2018-04-19T01:14:18.373Z,0.00
2018-04-19T01:15:18.353Z,0.00
2018-04-19T01:16:18.336Z,0.00
2018-04-19T01:17:18.324Z,0.00
2018-04-19T01:18:18.311Z,0.00
2018-04-19T01:19:18.295Z,0.00
2018-04-19T01:20:18.289Z,0.00
2018-04-19T01:21:18.270Z,0.00
2018-04-19T01:22:18.263Z,0.00
2018-04-19T01:23:18.241Z,0.00
2018-04-19T01:24:18.227Z,0.00
2018-04-19T01:25:18.212Z,0.00
2018-04-19T01:26:18.199Z,0.00
2018-04-19T01:27:18.188Z,0.00
2018-04-19T01:28:18.180Z,0.00
2018-04-19T01:29:18.159Z,0.00
2018-04-19T01:30:18.143Z,0.00
2018-04-19T01:31:18.129Z,0.00
2018-04-19T01:32:18.112Z,0.00
2018-04-19T01:33:18.102Z,0.00
2018-04-19T01:34:18.083Z,0.00
2018-04-19T01:35:18.071Z,0.00
2018-04-19T01:36:18.154Z,0.00
2018-04-19T01:37:18.044Z,0.00
2018-04-19T01:38:18.062Z,0.00
2018-04-19T01:39:18.033Z,0.00
2018-04-19T01:40:18.005Z,0.00
2018-04-19T01:41:17.987Z,0.00
2018-04-19T01:42:17.975Z,0.00
2018-04-19T01:43:17.960Z,0.00
2018-04-19T01:44:17.941Z,0.00
2018-04-19T01:45:17.926Z,0.00
2018-04-19T01:46:17.916Z,0.00
2018-04-19T01:47:17.899Z,0.00
2018-04-19T01:48:17.884Z,0.00
2018-04-19T01:49:17.871Z,0.00
2018-04-19T01:50:17.859Z,0.00
2018-04-19T01:51:17.845Z,0.00
2018-04-19T01:52:17.870Z,0.00
2018-04-19T01:53:17.819Z,0.00
2018-04-19T01:54:17.802Z,0.00
2018-04-19T01:55:17.788Z,0.00
2018-04-19T01:56:17.924Z,0.00
2018-04-19T01:57:17.757Z,0.00
2018-04-19T01:58:17.747Z,0.00
2018-04-19T01:59:17.727Z,0.00
2018-04-19T02:00:17.716Z,0.00
2018-04-19T02:01:17.708Z,0.00
2018-04-19T02:02:17.686Z,0.00
2018-04-19T02:03:17.674Z,0.00
2018-04-19T02:04:17.662Z,0.00
2018-04-19T02:05:17.644Z,0.00
2018-04-19T02:06:17.629Z,0.00
2018-04-19T02:07:17.613Z,0.00
2018-04-19T02:08:17.598Z,0.00
2018-04-19T02:09:17.589Z,0.00
2018-04-19T02:10:17.572Z,0.00
2018-04-19T02:11:17.556Z,0.00
2018-04-19T02:12:17.544Z,0.00
2018-04-19T02:13:17.536Z,0.00
2018-04-19T02:14:17.535Z,0.00
2018-04-19T02:15:17.497Z,0.00
2018-04-19T02:16:17.575Z,0.00
2018-04-19T02:17:17.473Z,0.00
2018-04-19T02:18:17.455Z,0.00
2018-04-19T02:19:17.443Z,0.00
2018-04-19T02:20:17.428Z,0.00
2018-04-19T02:21:17.419Z,0.00
2018-04-19T02:22:17.401Z,0.00
2018-04-19T02:23:17.383Z,0.00
2018-04-19T02:24:17.381Z,0.00
2018-04-19T02:25:17.354Z,0.00
2018-04-19T02:26:17.351Z,0.00
2018-04-19T02:27:17.325Z,0.00
2018-04-19T02:28:17.312Z,0.00
2018-04-19T02:29:17.300Z,0.00
2018-04-19T02:30:17.284Z,0.00
2018-04-19T02:31:17.267Z,0.00
2018-04-19T02:32:17.252Z,0.00
2018-04-19T02:33:17.238Z,0.00
2018-04-19T02:34:17.224Z,0.00
2018-04-19T02:35:17.313Z,0.00
2018-04-19T02:36:17.195Z,0.00
2018-04-19T02:37:17.195Z,0.00
2018-04-19T02:38:17.165Z,0.00
2018-04-19T02:39:17.158Z,0.00
2018-04-19T02:40:17.137Z,0.00
2018-04-19T02:41:17.121Z,0.00
2018-04-19T02:42:17.120Z,0.00
2018-04-19T02:43:17.090Z,0.00
2018-04-19T02:44:17.075Z,0.00
2018-04-19T02:45:17.060Z,0.00
2018-04-19T02:46:17.045Z,0.00
2018-04-19T02:47:17.034Z,0.00
2018-04-19T02:48:17.019Z,0.00
2018-04-19T02:49:17.002Z,0.00
2018-04-19T02:50:16.992Z,0.00
2018-04-19T02:51:16.972Z,0.00
2018-04-19T02:52:16.959Z,0.00
2018-04-19T02:53:16.949Z,0.00
2018-04-19T02:54:16.930Z,0.00
2018-04-19T02:55:16.919Z,0.00
2018-04-19T02:56:16.900Z,0.00
2018-04-19T02:57:16.884Z,0.00
2018-04-19T02:58:16.869Z,0.00
2018-04-19T02:59:16.965Z,0.00
2018-04-19T03:00:16.841Z,0.00
2018-04-19T03:01:16.828Z,0.00
2018-04-19T03:02:16.820Z,0.00
2018-04-19T03:03:16.798Z,0.00
2018-04-19T03:04:16.780Z,0.00
2018-04-19T03:05:16.767Z,0.00
2018-04-19T03:06:16.757Z,0.00
2018-04-19T03:07:16.746Z,0.00
2018-04-19T03:08:16.719Z,0.00
2018-04-19T03:09:16.706Z,0.00
2018-04-19T03:10:16.692Z,0.00
2018-04-19T03:11:16.676Z,0.00
2018-04-19T03:12:16.812Z,0.00
2018-04-19T03:13:16.648Z,0.00
2018-04-19T03:14:16.631Z,0.00
2018-04-19T03:15:16.618Z,0.00
2018-04-19T03:16:16.608Z,0.00
2018-04-19T03:17:16.588Z,0.00
2018-04-19T03:18:16.576Z,0.00
2018-04-19T03:19:16.558Z,0.00
2018-04-19T03:20:16.545Z,0.00
2018-04-19T03:21:16.528Z,0.00
2018-04-19T03:22:16.517Z,0.00
2018-04-19T03:23:16.497Z,0.00
2018-04-19T03:24:16.489Z,0.00
2018-04-19T03:25:16.594Z,0.00
2018-04-19T03:26:16.458Z,0.00
2018-04-19T03:27:16.444Z,0.00
2018-04-19T03:28:16.482Z,0.00
2018-04-19T03:29:16.409Z,0.00
2018-04-19T03:30:16.395Z,0.00
2018-04-19T03:31:16.381Z,0.00
2018-04-19T03:32:16.366Z,0.00
2018-04-19T03:33:16.349Z,0.00
2018-04-19T03:34:16.334Z,0.00
2018-04-19T03:35:16.319Z,0.00
2018-04-19T03:36:16.305Z,0.00
2018-04-19T03:37:16.297Z,0.00
2018-04-19T03:38:16.273Z,0.00
2018-04-19T03:39:16.259Z,0.00
2018-04-19T03:40:16.245Z,0.00
2018-04-19T03:41:16.233Z,0.00
2018-04-19T03:42:16.216Z,0.00
2018-04-19T03:43:16.204Z,0.00
2018-04-19T03:44:16.202Z,0.00
2018-04-19T03:45:16.180Z,0.00
2018-04-19T03:46:16.155Z,0.00
2018-04-19T03:47:16.165Z,0.00
2018-04-19T03:48:16.126Z,0.00
2018-04-19T03:49:16.117Z,0.00
2018-04-19T03:50:16.112Z,0.00
2018-04-19T03:51:16.078Z,0.00
2018-04-19T03:52:16.063Z,0.00
2018-04-19T03:53:16.047Z,0.00
2018-04-19T03:54:16.033Z,0.00
2018-04-19T03:55:16.018Z,0.00
2018-04-19T03:56:16.002Z,0.00
2018-04-19T03:57:15.997Z,0.00
2018-04-19T03:58:15.972Z,0.00
2018-04-19T03:59:15.956Z,0.00
2018-04-19T04:00:15.976Z,0.00
2018-04-19T04:01:16.047Z,0.00
2018-04-19T04:02:15.910Z,0.00
2018-04-19T04:03:15.902Z,0.00
2018-04-19T04:04:15.881Z,0.00
2018-04-19T04:05:15.878Z,0.00
2018-04-19T04:06:15.852Z,0.00
2018-04-19T04:07:15.837Z,0.00
2018-04-19T04:08:15.827Z,0.00
2018-04-19T04:09:15.806Z,0.00
2018-04-19T04:10:15.790Z,0.00
2018-04-19T04:11:15.775Z,0.00
2018-04-19T04:12:15.761Z,0.00
2018-04-19T04:13:15.748Z,0.00
2018-04-19T04:14:15.730Z,0.00
2018-04-19T04:15:15.713Z,5.63
2018-04-19T04:16:15.701Z,5.63
2018-04-19T04:17:15.682Z,5.63
2018-04-19T04:18:15.672Z,5.63
2018-04-19T04:19:15.653Z,5.63
2018-04-19T04:20:15.641Z,5.63
2018-04-19T04:21:15.622Z,5.63
2018-04-19T04:22:15.605Z,11.25
2018-04-19T04:23:15.592Z,11.25
2018-04-19T04:24:15.573Z,11.25
2018-04-19T04:25:15.578Z,11.25
2018-04-19T04:26:15.544Z,16.88
2018-04-19T04:27:15.529Z,16.88
2018-04-19T04:28:15.513Z,16.88
2018-04-19T04:29:15.497Z,16.88
2018-04-19T04:30:15.489Z,22.50
2018-04-19T04:31:15.573Z,22.50
2018-04-19T04:32:15.453Z,22.50
2018-04-19T04:33:15.438Z,28.13
2018-04-19T04:34:15.420Z,28.13
2018-04-19T04:35:15.460Z,28.13
2018-04-19T04:36:15.390Z,33.75
2018-04-19T04:37:15.383Z,33.75
2018-04-19T04:38:15.359Z,33.75
2018-04-19T04:39:15.346Z,39.38
2018-04-19T04:40:15.335Z,39.38
2018-04-19T04:41:15.312Z,39.38
2018-04-19T04:42:15.298Z,45.00
2018-04-19T04:43:15.281Z,45.00
2018-04-19T04:44:15.268Z,45.00
2018-04-19T04:45:15.251Z,50.63
2018-04-19T04:46:15.235Z,50.63
2018-04-19T04:47:15.341Z,56.25
2018-04-19T04:48:15.207Z,56.25
2018-04-19T04:49:15.192Z,56.25
2018-04-19T04:50:15.185Z,61.88
2018-04-19T04:51:15.158Z,61.88
2018-04-19T04:52:15.146Z,67.50
2018-04-19T04:53:15.128Z,67.50
2018-04-19T04:54:15.116Z,67.50
2018-04-19T04:55:15.100Z,73.13
2018-04-19T04:56:15.085Z,73.13
2018-04-19T04:57:15.070Z,78.75
2018-04-19T04:58:15.057Z,78.75
2018-04-19T04:59:15.034Z,84.38
2018-04-19T05:00:15.053Z,84.38
2018-04-19T05:01:15.008Z,90.00
2018-04-19T05:02:14.991Z,90.00
2018-04-19T05:03:14.983Z,90.00
2018-04-19T05:04:14.961Z,95.63
2018-04-19T05:05:14.943Z,95.63
2018-04-19T05:06:14.923Z,101.25
2018-04-19T05:07:14.977Z,101.25
2018-04-19T05:08:14.895Z,106.88
2018-04-19T05:09:14.891Z,106.88
2018-04-19T05:10:14.892Z,112.50
2018-04-19T05:11:14.850Z,112.50
2018-04-19T05:12:14.832Z,112.50
2018-04-19T05:13:14.819Z,118.13
2018-04-19T05:14:14.805Z,118.13
2018-04-19T05:15:14.786Z,123.75
2018-04-19T05:16:14.782Z,123.75
2018-04-19T05:17:14.757Z,129.38
2018-04-19T05:18:14.745Z,129.38
2018-04-19T05:19:14.725Z,135.00
2018-04-19T05:20:14.709Z,135.00
2018-04-19T05:21:14.702Z,140.63
2018-04-19T05:22:14.675Z,140.63
2018-04-19T05:23:14.769Z,140.63
2018-04-19T05:24:14.651Z,146.25
2018-04-19T05:25:14.638Z,146.25
2018-04-19T05:26:14.719Z,151.88
2018-04-19T05:27:14.601Z,157.50
2018-04-19T05:28:14.583Z,163.13
2018-04-19T05:29:14.573Z,163.13
2018-04-19T05:30:14.566Z,168.75
2018-04-19T05:31:14.542Z,174.38
2018-04-19T05:32:14.524Z,180.00
2018-04-19T05:33:14.512Z,185.63
2018-04-19T05:34:14.497Z,191.25
2018-04-19T05:35:14.481Z,196.88
2018-04-19T05:36:14.466Z,219.38
2018-04-19T05:37:14.517Z,331.88
2018-04-19T05:38:14.440Z,596.25
2018-04-19T05:39:14.424Z,911.25
2018-04-19T05:40:14.407Z,1096.88
2018-04-19T05:41:14.391Z,1108.13
2018-04-19T05:42:14.380Z,1113.75
2018-04-19T05:43:14.360Z,1113.75
2018-04-19T05:44:14.345Z,1119.38
2018-04-19T05:45:14.341Z,1181.25
2018-04-19T05:46:14.320Z,1186.88
2018-04-19T05:47:14.302Z,1175.63
2018-04-19T05:48:14.290Z,1186.88
2018-04-19T05:49:14.282Z,1231.88
2018-04-19T05:50:14.272Z,1248.75
2018-04-19T05:51:14.254Z,1293.75
2018-04-19T05:52:14.249Z,1333.13
2018-04-19T05:53:14.230Z,1350.00
2018-04-19T05:54:14.210Z,1372.50
2018-04-19T05:55:14.201Z,1395.00
2018-04-19T05:56:14.190Z,1395.00
2018-04-19T05:57:14.178Z,1378.13
2018-04-19T05:58:14.167Z,1395.00
2018-04-19T05:59:14.159Z,1428.75
2018-04-19T06:00:14.148Z,1451.25
2018-04-19T06:01:14.139Z,1310.63
2018-04-19T06:02:14.123Z,1276.88
2018-04-19T06:03:14.112Z,1395.00
2018-04-19T06:04:14.107Z,1535.63
2018-04-19T06:05:14.096Z,1563.75
2018-04-19T06:06:14.178Z,1614.38
2018-04-19T06:07:14.077Z,1636.88
2018-04-19T06:08:14.066Z,1642.50
2018-04-19T06:09:14.066Z,1575.00
2018-04-19T06:10:14.047Z,1614.38
2018-04-19T06:11:14.047Z,1631.25
2018-04-19T06:12:14.031Z,1620.00
2018-04-19T06:13:14.026Z,1490.63
2018-04-19T06:14:14.015Z,1299.38
2018-04-19T06:15:14.024Z,1265.63
2018-04-19T06:16:13.995Z,1428.75
2018-04-19T06:17:13.997Z,1254.38
2018-04-19T06:18:13.998Z,916.88
2018-04-19T06:19:13.974Z,798.75
2018-04-19T06:20:13.965Z,1614.38
2018-04-19T06:21:13.967Z,1575.00
2018-04-19T06:22:14.102Z,1496.25
2018-04-19T06:23:13.944Z,1558.13
2018-04-19T06:24:13.945Z,1614.38
2018-04-19T06:25:13.935Z,1591.88
2018-04-19T06:26:13.927Z,1530.00
2018-04-19T06:27:13.914Z,1473.75
2018-04-19T06:28:13.917Z,1440.00
2018-04-19T06:29:13.908Z,1372.50
2018-04-19T06:30:13.916Z,1344.38
2018-04-19T06:31:13.890Z,1293.75
2018-04-19T06:32:13.947Z,1192.50
2018-04-19T06:33:13.878Z,855.00
2018-04-19T06:34:13.872Z,641.25
2018-04-19T06:35:13.863Z,607.50
2018-04-19T06:36:14.001Z,506.25
2018-04-19T06:37:13.856Z,444.38
2018-04-19T06:38:13.853Z,405.00
2018-04-19T06:39:13.844Z,421.88
2018-04-19T06:40:13.835Z,472.50
2018-04-19T06:41:13.833Z,556.88
2018-04-19T06:42:13.824Z,748.13
2018-04-19T06:43:13.817Z,804.38
2018-04-19T06:44:13.824Z,1080.00
2018-04-19T06:45:13.806Z,1293.75
2018-04-19T06:46:13.803Z,1265.63
2018-04-19T06:47:13.805Z,1248.75
2018-04-19T06:48:13.787Z,1276.88
2018-04-19T06:49:13.784Z,1001.25
2018-04-19T06:50:13.774Z,708.75
2018-04-19T06:51:13.790Z,849.38
2018-04-19T06:52:13.838Z,1603.13
2018-04-19T06:53:13.756Z,1254.38
2018-04-19T06:54:13.768Z,568.13
2018-04-19T06:55:13.782Z,348.75
2018-04-19T06:56:13.742Z,315.00
2018-04-19T06:57:13.734Z,309.38
2018-04-19T06:58:13.726Z,309.38
2018-04-19T06:59:13.720Z,309.38
2018-04-19T07:00:13.714Z,309.38
2018-04-19T07:01:13.706Z,309.38
2018-04-19T07:02:13.705Z,315.00
2018-04-19T07:03:13.694Z,326.25
2018-04-19T07:04:13.696Z,343.13
2018-04-19T07:05:13.689Z,376.88
2018-04-19T07:06:13.670Z,416.25
2018-04-19T07:07:13.664Z,433.13
2018-04-19T07:08:13.672Z,433.13
2018-04-19T07:09:13.651Z,495.00
2018-04-19T07:10:13.639Z,742.50
2018-04-19T07:11:13.638Z,1006.88
2018-04-19T07:12:13.621Z,720.00
2018-04-19T07:13:13.632Z,500.63
2018-04-19T07:14:13.607Z,607.50
2018-04-19T07:15:13.602Z,489.38
2018-04-19T07:16:13.596Z,601.88
2018-04-19T07:17:13.581Z,686.25
2018-04-19T07:18:13.573Z,590.63
2018-04-19T07:19:13.569Z,601.88
2018-04-19T07:20:13.555Z,877.50
2018-04-19T07:21:13.554Z,990.00
2018-04-19T07:22:13.538Z,1147.50
2018-04-19T07:23:13.555Z,1271.25
2018-04-19T07:24:13.526Z,1513.13
2018-04-19T07:25:13.511Z,1192.50
2018-04-19T07:26:13.501Z,1119.38
2018-04-19T07:27:13.500Z,1586.25
2018-04-19T07:28:13.489Z,2154.38
2018-04-19T07:29:13.478Z,2047.50
2018-04-19T07:30:13.470Z,1108.13
2018-04-19T07:31:13.462Z,568.13
2018-04-19T07:32:13.481Z,720.00
2018-04-19T07:33:13.488Z,1119.38
2018-04-19T07:34:13.451Z,753.75
2018-04-19T07:35:13.434Z,950.63
2018-04-19T07:36:13.478Z,826.88
2018-04-19T07:37:13.417Z,590.63
2018-04-19T07:38:13.410Z,483.75
2018-04-19T07:39:13.406Z,630.00
2018-04-19T07:40:13.405Z,798.75
2018-04-19T07:41:13.391Z,675.00
2018-04-19T07:42:13.386Z,708.75
2018-04-19T07:43:13.375Z,1614.38
2018-04-19T07:44:13.367Z,2086.88
2018-04-19T07:45:13.368Z,1850.63
2018-04-19T07:46:13.355Z,1428.75
2018-04-19T07:47:13.350Z,990.00
2018-04-19T07:48:13.340Z,624.38
2018-04-19T07:49:13.348Z,590.63
2018-04-19T07:50:13.328Z,630.00
2018-04-19T07:51:13.325Z,663.75
2018-04-19T07:52:13.325Z,855.00
2018-04-19T07:53:13.309Z,1192.50
2018-04-19T07:54:13.306Z,1406.25
2018-04-19T07:55:13.297Z,2221.88
2018-04-19T07:56:13.297Z,1771.88
2018-04-19T07:57:13.287Z,1957.50
2018-04-19T07:58:13.287Z,2216.25
2018-04-19T07:59:13.273Z,2002.50
2018-04-19T08:00:13.266Z,1794.38
2018-04-19T08:01:13.272Z,1248.75
2018-04-19T08:02:13.256Z,821.25
2018-04-19T08:03:13.253Z,697.50
2018-04-19T08:04:13.246Z,433.13
2018-04-19T08:05:13.396Z,500.63
2018-04-19T08:06:13.236Z,478.13
2018-04-19T08:07:13.234Z,523.13
2018-04-19T08:08:13.228Z,815.63
2018-04-19T08:09:13.217Z,720.00
2018-04-19T08:10:13.224Z,1591.88
2018-04-19T08:11:13.221Z,1636.88
2018-04-19T08:12:13.241Z,731.25
2018-04-19T08:13:13.193Z,714.38
2018-04-19T08:14:13.189Z,1074.38
2018-04-19T08:15:13.185Z,2396.25
2018-04-19T08:16:13.177Z,2823.75
2018-04-19T08:17:13.188Z,2756.25
2018-04-19T08:18:13.164Z,1411.88
2018-04-19T08:19:13.162Z,1068.75
2018-04-19T08:20:13.155Z,1260.00
2018-04-19T08:21:13.158Z,1552.50
2018-04-19T08:22:13.141Z,1288.13
2018-04-19T08:23:13.139Z,888.75
2018-04-19T08:24:13.130Z,1141.88
2018-04-19T08:25:13.124Z,1473.75
2018-04-19T08:26:13.121Z,1271.25
2018-04-19T08:27:13.113Z,770.63
2018-04-19T08:28:13.164Z,708.75
2018-04-19T08:29:13.103Z,607.50
2018-04-19T08:30:13.096Z,1046.25
2018-04-19T08:31:13.093Z,1164.38
2018-04-19T08:32:13.099Z,663.75
2018-04-19T08:33:13.179Z,551.25
2018-04-19T08:34:13.075Z,461.25
2018-04-19T08:35:13.078Z,489.38
2018-04-19T08:36:13.062Z,466.88
2018-04-19T08:37:13.061Z,461.25
2018-04-19T08:38:13.051Z,483.75
2018-04-19T08:39:13.044Z,1051.88
2018-04-19T08:40:13.044Z,1552.50
2018-04-19T08:41:13.043Z,2317.50
2018-04-19T08:42:13.029Z,1400.63
2018-04-19T08:43:13.025Z,826.88
2018-04-19T08:44:13.022Z,703.13
2018-04-19T08:45:13.010Z,911.25
2018-04-19T08:46:13.138Z,489.38
2018-04-19T08:47:12.994Z,1524.38
2018-04-19T08:48:12.987Z,1636.88
2018-04-19T08:49:13.039Z,1822.50
2018-04-19T08:50:13.010Z,568.13
2018-04-19T08:51:12.976Z,1906.88
2018-04-19T08:52:12.964Z,2070.00
2018-04-19T08:53:12.957Z,528.75
2018-04-19T08:54:12.949Z,1372.50
2018-04-19T08:55:12.949Z,2880.00
2018-04-19T08:56:12.956Z,2677.50
2018-04-19T08:57:12.935Z,2598.75
2018-04-19T08:58:12.927Z,916.88
2018-04-19T08:59:12.929Z,928.13
2018-04-19T09:00:12.912Z,866.25
2018-04-19T09:01:12.906Z,1006.88
2018-04-19T09:02:12.904Z,1653.75
2018-04-19T09:03:12.896Z,2070.00
2018-04-19T09:04:12.894Z,2356.88
2018-04-19T09:05:12.887Z,1974.38
2018-04-19T09:06:12.888Z,860.63
2018-04-19T09:07:12.899Z,708.75
2018-04-19T09:08:12.881Z,562.50
2018-04-19T09:09:12.868Z,624.38
2018-04-19T09:10:12.861Z,528.75
2018-04-19T09:11:12.856Z,990.00
2018-04-19T09:12:12.853Z,978.75
2018-04-19T09:13:12.847Z,1890.00
2018-04-19T09:14:12.847Z,2615.63
2018-04-19T09:15:12.835Z,950.63
2018-04-19T09:16:12.836Z,748.13
2018-04-19T09:17:12.838Z,1687.50
2018-04-19T09:18:12.827Z,1063.13
2018-04-19T09:19:12.819Z,2086.88
2018-04-19T09:20:12.814Z,2205.00
2018-04-19T09:21:12.811Z,3408.75
2018-04-19T09:22:12.810Z,3628.13
2018-04-19T09:23:12.977Z,3729.38
2018-04-19T09:24:12.804Z,3684.38
2018-04-19T09:25:12.799Z,3526.88
2018-04-19T09:26:12.795Z,3633.75
2018-04-19T09:27:12.789Z,3650.63
2018-04-19T09:28:12.789Z,1878.75
2018-04-19T09:29:12.850Z,3757.50
2018-04-19T09:30:12.785Z,3988.13
2018-04-19T09:31:12.784Z,2773.13
2018-04-19T09:32:12.784Z,1963.13
2018-04-19T09:33:12.782Z,2970.00
2018-04-19T09:34:12.824Z,2013.75
2018-04-19T09:35:12.804Z,3791.25
2018-04-19T09:36:12.777Z,3931.88
2018-04-19T09:37:12.790Z,3915.00
2018-04-19T09:38:12.781Z,4038.75
2018-04-19T09:39:12.843Z,3875.63
2018-04-19T09:40:12.785Z,3661.88
2018-04-19T09:41:12.783Z,3915.00
2018-04-19T09:42:12.784Z,4213.13
2018-04-19T09:43:12.786Z,4038.75
2018-04-19T09:44:12.792Z,3976.88
2018-04-19T09:45:12.786Z,3639.38
2018-04-19T09:46:12.803Z,3830.63
2018-04-19T09:47:12.790Z,3858.75
2018-04-19T09:48:12.794Z,3875.63
2018-04-19T09:49:12.796Z,3616.88
2018-04-19T09:50:12.797Z,3746.25
2018-04-19T09:51:12.800Z,4044.38
2018-04-19T09:52:12.814Z,3948.75
2018-04-19T09:53:12.813Z,4095.00
2018-04-19T09:54:12.964Z,4117.50
2018-04-19T09:55:12.811Z,4089.38
2018-04-19T09:56:12.817Z,4224.38
2018-04-19T09:57:12.826Z,4286.25
2018-04-19T09:58:12.825Z,4325.63
2018-04-19T09:59:12.960Z,4179.38
2018-04-19T10:00:12.832Z,4111.88
2018-04-19T10:01:12.852Z,4303.13
2018-04-19T10:02:12.838Z,4185.00
2018-04-19T10:03:12.844Z,3673.13
2018-04-19T10:04:12.919Z,4246.88
2018-04-19T10:05:12.859Z,4421.25
2018-04-19T10:06:12.937Z,4213.13
2018-04-19T10:07:12.868Z,4314.38
2018-04-19T10:08:12.880Z,4370.63
2018-04-19T10:09:12.881Z,4275.00
2018-04-19T10:10:12.880Z,4252.50
2018-04-19T10:11:12.896Z,4100.63
2018-04-19T10:12:12.893Z,4156.88
2018-04-19T10:13:12.901Z,4162.50
2018-04-19T10:14:12.904Z,3988.13
2018-04-19T10:15:12.911Z,3931.88
2018-04-19T10:16:12.918Z,4010.63
2018-04-19T10:17:12.923Z,4196.25
2018-04-19T10:18:12.930Z,4415.63
2018-04-19T10:19:12.958Z,4415.63
2018-04-19T10:20:12.940Z,4438.13
2018-04-19T10:21:12.976Z,4516.88
2018-04-19T10:22:12.961Z,4393.13
2018-04-19T10:23:12.960Z,4111.88
2018-04-19T10:24:12.979Z,4387.50
2018-04-19T10:25:12.974Z,4432.50
2018-04-19T10:26:12.980Z,4230.00
2018-04-19T10:27:12.988Z,4308.75
2018-04-19T10:28:13.001Z,4286.25
2018-04-19T10:29:13.008Z,4258.13
2018-04-19T10:30:13.009Z,4314.38
2018-04-19T10:31:13.018Z,4123.13
2018-04-19T10:32:13.023Z,4179.38
2018-04-19T10:33:13.030Z,4230.00
2018-04-19T10:34:13.122Z,3960.00
2018-04-19T10:35:13.042Z,3611.25
2018-04-19T10:36:13.050Z,3290.63
2018-04-19T10:37:13.057Z,3690.00
2018-04-19T10:38:13.067Z,4016.25
2018-04-19T10:39:13.072Z,4010.63
2018-04-19T10:40:13.082Z,3926.25
2018-04-19T10:41:13.137Z,4033.13
2018-04-19T10:42:13.090Z,2885.63
2018-04-19T10:43:13.124Z,3960.00
2018-04-19T10:44:13.110Z,3487.50
2018-04-19T10:45:13.114Z,3735.00
2018-04-19T10:46:13.118Z,4258.13
2018-04-19T10:47:13.129Z,4460.63
2018-04-19T10:48:13.135Z,3898.13
2018-04-19T10:49:13.145Z,3915.00
2018-04-19T10:50:13.214Z,3915.00
2018-04-19T10:51:13.155Z,3948.75
2018-04-19T10:52:13.165Z,4050.00
2018-04-19T10:53:13.170Z,3774.38
2018-04-19T10:54:13.222Z,3768.75
2018-04-19T10:55:13.185Z,3684.38
2018-04-19T10:56:13.197Z,3858.75
2018-04-19T10:57:13.201Z,3982.50
2018-04-19T10:58:13.207Z,3481.88
2018-04-19T10:59:13.215Z,3543.75
2018-04-19T11:00:13.286Z,3588.75
2018-04-19T11:01:13.229Z,3279.38
2018-04-19T11:02:13.236Z,3442.50
2018-04-19T11:03:13.247Z,3285.00
2018-04-19T11:04:13.248Z,3498.75
2018-04-19T11:05:13.266Z,4016.25
2018-04-19T11:06:13.269Z,3920.63
2018-04-19T11:07:13.273Z,3836.25
2018-04-19T11:08:13.278Z,3948.75
2018-04-19T11:09:13.285Z,3633.75
2018-04-19T11:10:13.335Z,3560.63
2018-04-19T11:11:13.303Z,3526.88
2018-04-19T11:12:13.319Z,3341.25
2018-04-19T11:13:13.322Z,3526.88
2018-04-19T11:14:13.323Z,3678.75
2018-04-19T11:15:13.450Z,3735.00
2018-04-19T11:16:13.348Z,3836.25
2018-04-19T11:17:13.350Z,3763.13
2018-04-19T11:18:13.353Z,3526.88
2018-04-19T11:19:13.375Z,3695.63
2018-04-19T11:20:13.369Z,3954.38
2018-04-19T11:21:13.416Z,3870.00
2018-04-19T11:22:13.386Z,3774.38
2018-04-19T11:23:13.392Z,3566.25
2018-04-19T11:24:13.411Z,3543.75
2018-04-19T11:25:13.411Z,3453.75
2018-04-19T11:26:13.415Z,3403.13
2018-04-19T11:27:13.432Z,3358.13
2018-04-19T11:28:13.492Z,3408.75
2018-04-19T11:29:13.446Z,3684.38
2018-04-19T11:30:13.457Z,3656.25
2018-04-19T11:31:13.454Z,3661.88
2018-04-19T11:32:13.482Z,3673.13
2018-04-19T11:33:13.469Z,3560.63
2018-04-19T11:34:13.479Z,3408.75
2018-04-19T11:35:13.486Z,3330.00
2018-04-19T11:36:13.488Z,3178.13
2018-04-19T11:37:13.496Z,3082.50
2018-04-19T11:38:13.607Z,3110.63
2018-04-19T11:39:13.507Z,3110.63
2018-04-19T11:40:13.513Z,2812.50
2018-04-19T11:41:13.570Z,2936.25
2018-04-19T11:42:13.520Z,3009.38
2018-04-19T11:43:13.528Z,2975.63
2018-04-19T11:44:13.530Z,2790.00
2018-04-19T11:45:13.542Z,2846.25
2018-04-19T11:46:13.537Z,2536.88
2018-04-19T11:47:13.542Z,2250.00
2018-04-19T11:48:13.575Z,1310.63
2018-04-19T11:49:13.548Z,708.75
2018-04-19T11:50:13.551Z,624.38
2018-04-19T11:51:13.607Z,568.13
2018-04-19T11:52:13.558Z,523.13
2018-04-19T11:53:13.562Z,511.88
2018-04-19T11:54:13.571Z,495.00
2018-04-19T11:55:13.566Z,466.88
2018-04-19T11:56:13.571Z,455.63
2018-04-19T11:57:13.573Z,455.63
2018-04-19T11:58:13.580Z,450.00
2018-04-19T11:59:13.576Z,450.00
2018-04-19T12:00:13.585Z,444.38
2018-04-19T12:01:13.692Z,427.50
2018-04-19T12:02:13.590Z,421.88
2018-04-19T12:03:13.590Z,410.63
2018-04-19T12:04:13.582Z,410.63
2018-04-19T12:05:13.583Z,405.00
2018-04-19T12:06:13.586Z,399.38
2018-04-19T12:07:13.580Z,399.38
2018-04-19T12:08:13.583Z,393.75
2018-04-19T12:09:13.578Z,393.75
2018-04-19T12:10:13.590Z,393.75
2018-04-19T12:11:13.579Z,393.75
2018-04-19T12:12:13.582Z,388.13
2018-04-19T12:13:13.600Z,388.13
2018-04-19T12:14:13.577Z,382.50
2018-04-19T12:15:13.571Z,382.50
2018-04-19T12:16:13.568Z,382.50
2018-04-19T12:17:13.570Z,382.50
2018-04-19T12:18:13.565Z,382.50
2018-04-19T12:19:13.601Z,382.50
2018-04-19T12:20:13.558Z,382.50
2018-04-19T12:21:13.558Z,376.88
2018-04-19T12:22:13.559Z,371.25
2018-04-19T12:23:13.548Z,371.25
2018-04-19T12:24:13.545Z,371.25
2018-04-19T12:25:13.547Z,371.25
2018-04-19T12:26:13.554Z,365.63
2018-04-19T12:27:13.544Z,365.63
2018-04-19T12:28:13.534Z,360.00
2018-04-19T12:29:13.536Z,360.00
2018-04-19T12:30:13.523Z,360.00
2018-04-19T12:31:13.525Z,360.00
2018-04-19T12:32:13.517Z,337.50
2018-04-19T12:33:13.514Z,348.75
2018-04-19T12:34:13.508Z,348.75
2018-04-19T12:35:13.517Z,348.75
2018-04-19T12:36:13.499Z,343.13
2018-04-19T12:37:13.494Z,343.13