createdAt,value
2022-08-26T00:03:43.582Z,1.6
2022-08-26T00:09:27.225Z,1.7
2022-08-26T00:15:12.498Z,1.4
2022-08-26T00:20:55.835Z,1.6
2022-08-26T00:26:42.265Z,1.7
2022-08-26T00:32:27.998Z,1.8
2022-08-26T00:38:12.656Z,1.6
2022-08-26T00:43:58.355Z,1.8
2022-08-26T00:49:45.654Z,1.7
2022-08-26T00:55:39.340Z,1.6
2022-08-26T01:01:24.957Z,1.8
2022-08-26T01:07:09.329Z,1.8
2022-08-26T01:12:54.165Z,1.6
2022-08-26T01:18:39.356Z,1.4
2022-08-26T01:24:22.899Z,1.4
2022-08-26T01:30:11.442Z,1.4
2022-08-26T01:35:55.143Z,1.4
2022-08-26T01:41:39.846Z,1.4
2022-08-26T01:47:30.930Z,1.3
2022-08-26T01:53:17.194Z,1.4
2022-08-26T01:59:02.958Z,1.2
2022-08-26T02:04:50.778Z,1.1
2022-08-26T02:10:36.813Z,1.1
2022-08-26T02:16:25.625Z,1.3
2022-08-26T02:22:14.167Z,1
2022-08-26T02:27:58.631Z,1.1
2022-08-26T02:33:45.162Z,1
2022-08-26T02:39:29.391Z,1.2
2022-08-26T02:45:23.787Z,1.2
2022-08-26T02:51:07.342Z,1
2022-08-26T02:56:50.818Z,1
2022-08-26T03:02:35.875Z,0.8
2022-08-26T03:08:19.406Z,0.9
2022-08-26T03:14:04.608Z,1
2022-08-26T03:19:57.169Z,0.9
2022-08-26T03:25:42.135Z,0.9
2022-08-26T03:31:26.968Z,0.8
2022-08-26T03:37:12.055Z,0.9
2022-08-26T03:42:57.215Z,0.9
2022-08-26T03:48:43.841Z,0.8
2022-08-26T03:54:30.498Z,0.9
2022-08-26T04:00:20.212Z,0.8
2022-08-26T04:06:03.467Z,0.9
2022-08-26T04:11:54.341Z,0.7
2022-08-26T04:17:41.655Z,1
2022-08-26T04:23:25.466Z,0.8
2022-08-26T04:29:11.414Z,0.8
2022-08-26T04:34:56.106Z,0.8
2022-08-26T04:40:48.450Z,0.8
2022-08-26T04:46:32.216Z,0.9
2022-08-26T04:52:17.142Z,0.8
2022-08-26T04:58:01.737Z,0.8
2022-08-26T05:03:46.764Z,0.8
2022-08-26T05:09:31.287Z,0.8
2022-08-26T05:15:15.515Z,0.8
2022-08-26T05:21:00.767Z,1.3
2022-08-26T05:26:46.329Z,1.5
2022-08-26T05:32:30.960Z,1.3
2022-08-26T05:38:17.559Z,1.7
2022-08-26T05:44:03.195Z,1.4
2022-08-26T05:49:52.829Z,1.9
2022-08-26T05:55:42.610Z,1.3
2022-08-26T06:01:29.101Z,1.2
2022-08-26T06:07:15.773Z,1.2
2022-08-26T06:13:14.066Z,1
2022-08-26T06:19:10.317Z,1.3
2022-08-26T06:24:57.462Z,0.9
2022-08-26T06:30:44.524Z,0.9
2022-08-26T06:36:36.929Z,1
2022-08-26T06:42:25.803Z,1
2022-08-26T06:48:24.799Z,1
2022-08-26T06:54:22.072Z,1.1
2022-08-26T07:00:23.171Z,0.8
2022-08-26T07:06:11.358Z,0.9
2022-08-26T07:12:16.307Z,0.9
2022-08-26T07:18:13.254Z,0.8
2022-08-26T07:24:07.551Z,0.9
2022-08-26T07:29:57.354Z,1
2022-08-26T07:35:42.111Z,0.8
2022-08-26T07:41:26.468Z,0.8
2022-08-26T07:47:28.367Z,0.9
2022-08-26T07:53:22.067Z,0.7
2022-08-26T07:59:16.702Z,0.7
2022-08-26T08:05:13.647Z,0.8
2022-08-26T08:11:13.391Z,0.8
2022-08-26T08:17:01.794Z,0.7
2022-08-26T08:22:54.415Z,0.8
2022-08-26T08:28:44.995Z,1
2022-08-26T08:34:36.718Z,0.8
2022-08-26T08:40:29.306Z,0.7
2022-08-26T08:46:27.689Z,0.9
2022-08-26T08:52:23.062Z,0.8
2022-08-26T08:58:24.922Z,0.9
2022-08-26T09:04:28.313Z,0.9
2022-08-26T09:10:37.298Z,0.8
2022-08-26T09:16:32.530Z,0.6
2022-08-26T09:28:16.687Z,0.8
2022-08-26T09:34:24.912Z,0.7
2022-08-26T09:40:22.784Z,0.6
2022-08-26T09:46:21.941Z,0.7
2022-08-26T09:52:22.683Z,0.6
2022-08-26T09:58:11.010Z,0.8
2022-08-26T10:04:06.533Z,0.7
2022-08-26T10:09:57.255Z,0.8
2022-08-26T10:15:57.115Z,0.8
2022-08-26T10:21:56.307Z,0.7
2022-08-26T10:27:54.487Z,0.7
2022-08-26T10:33:44.536Z,0.8
2022-08-26T10:39:35.088Z,0.7
2022-08-26T10:45:28.295Z,0.8
2022-08-26T10:51:20.019Z,0.8
2022-08-26T10:57:15.501Z,1
2022-08-26T11:03:21.678Z,0.7
2022-08-26T11:09:30.101Z,0.8
2022-08-26T11:15:27.518Z,0.8
2022-08-26T11:21:33.956Z,0.8
2022-08-26T11:27:32.259Z,0.8
2022-08-26T11:33:31.850Z,0.8
2022-08-26T11:39:21.564Z,0.8
2022-08-26T11:45:15.850Z,0.9
2022-08-26T11:51:06.102Z,1.1
2022-08-26T11:56:54.450Z,0.9
2022-08-26T12:02:50.243Z,0.7
2022-08-26T12:08:44.751Z,0.7
2022-08-26T12:14:35.194Z,0.7
2022-08-26T12:20:35.676Z,0.8
2022-08-26T12:26:33.634Z,0.8
2022-08-26T12:32:29.527Z,0.7
2022-08-26T12:38:21.855Z,0.8
2022-08-26T12:44:07.071Z,0.6
2022-08-26T12:50:08.523Z,0.7
2022-08-26T12:55:56.545Z,0.7
2022-08-26T13:01:46.540Z,0.7
2022-08-26T13:07:36.037Z,0.8
2022-08-26T13:13:20.978Z,0.7
2022-08-26T13:19:11.698Z,0.6
2022-08-26T13:24:59.838Z,0.7
2022-08-26T13:30:47.039Z,0.6
2022-08-26T13:36:42.183Z,0.8
2022-08-26T13:42:29.467Z,0.7
2022-08-26T13:48:23.503Z,0.6
2022-08-26T13:54:24.007Z,0.6
2022-08-26T14:00:13.012Z,0.8
2022-08-26T14:05:58.187Z,0.6
2022-08-26T14:11:54.967Z,0.8
2022-08-26T14:17:56.947Z,0.8
2022-08-26T14:23:42.859Z,1.3
2022-08-26T14:29:29.284Z,1
2022-08-26T14:35:18.415Z,0.9
2022-08-26T14:41:07.018Z,1
2022-08-26T14:46:54.538Z,1.2
2022-08-26T14:52:51.455Z,1.1
2022-08-26T14:58:37.015Z,1.1
2022-08-26T15:04:26.978Z,1
2022-08-26T15:10:16.564Z,1
2022-08-26T15:16:05.003Z,1
2022-08-26T15:22:02.467Z,1
2022-08-26T15:27:49.859Z,0.9
2022-08-26T15:33:33.863Z,0.9
2022-08-26T15:39:26.593Z,0.9
2022-08-26T15:45:25.896Z,0.8
2022-08-26T15:51:19.375Z,0.8
2022-08-26T15:57:15.301Z,0.7
2022-08-26T16:03:16.900Z,0.8
2022-08-26T16:09:11.057Z,0.8
2022-08-26T16:15:03.885Z,0.9
2022-08-26T16:21:13.060Z,0.8
2022-08-26T16:26:59.916Z,0.8
2022-08-26T16:32:51.154Z,0.9
2022-08-26T16:38:35.375Z,1
2022-08-26T16:44:20.495Z,0.9
2022-08-26T16:50:04.421Z,0.9
2022-08-26T16:55:51.565Z,0.9
2022-08-26T17:01:43.519Z,1.2
2022-08-26T17:07:27.234Z,0.9
2022-08-26T17:13:24.070Z,1
2022-08-26T17:19:12.199Z,0.9
2022-08-26T17:24:55.720Z,0.9
2022-08-26T17:30:39.953Z,1.1
2022-08-26T17:36:28.582Z,1
2022-08-26T17:42:13.378Z,1.2
2022-08-26T17:47:59.386Z,1
2022-08-26T17:53:43.588Z,0.9
2022-08-26T17:59:32.981Z,1
2022-08-26T18:05:17.986Z,1.2
2022-08-26T18:11:01.740Z,0.9
2022-08-26T18:16:47.000Z,1
2022-08-26T18:22:31.441Z,1
2022-08-26T18:28:14.978Z,1.2
2022-08-26T18:33:59.755Z,0.9
2022-08-26T18:39:44.119Z,1
2022-08-26T18:45:27.514Z,1.1
2022-08-26T18:51:16.678Z,1.1
2022-08-26T18:57:03.591Z,0.9
2022-08-26T19:02:56.934Z,0.9
2022-08-26T19:08:50.608Z,0.8
2022-08-26T19:14:36.223Z,0.7
2022-08-26T19:20:21.357Z,0.9
2022-08-26T19:26:06.361Z,0.9
2022-08-26T19:31:49.828Z,0.8
2022-08-26T19:37:35.896Z,0.9
2022-08-26T19:43:23.632Z,0.9
2022-08-26T19:49:09.220Z,0.8
2022-08-26T19:54:54.007Z,1.1
2022-08-26T20:00:39.843Z,0.8
2022-08-26T20:06:23.361Z,0.8
2022-08-26T20:12:09.607Z,0.9
2022-08-26T20:17:53.950Z,0.8
2022-08-26T20:23:40.440Z,0.9
2022-08-26T20:29:25.310Z,0.9
2022-08-26T20:35:10.569Z,0.9
2022-08-26T20:40:58.143Z,1
2022-08-26T20:46:42.244Z,1
2022-08-26T20:52:26.264Z,0.8
2022-08-26T20:58:09.942Z,0.9
2022-08-26T21:03:54.022Z,0.9
2022-08-26T21:09:39.310Z,1
2022-08-26T21:15:25.920Z,1.1
2022-08-26T21:21:10.413Z,1
2022-08-26T21:26:54.222Z,0.9
2022-08-26T21:32:37.911Z,1
2022-08-26T21:38:21.817Z,1.1
2022-08-26T21:44:05.483Z,1.1
2022-08-26T21:49:50.026Z,0.9
2022-08-26T21:55:36.796Z,1.1
2022-08-26T22:01:21.817Z,1
2022-08-26T22:07:06.606Z,1.1
2022-08-26T22:12:53.003Z,1.3
2022-08-26T22:18:37.056Z,1
2022-08-26T22:24:23.386Z,0.9
2022-08-26T22:30:13.534Z,1.2
2022-08-26T22:35:56.961Z,1.1
2022-08-26T22:41:41.237Z,1.3
2022-08-26T22:47:24.799Z,1.2
2022-08-26T22:53:10.517Z,1.2
2022-08-26T22:58:53.969Z,1.1
2022-08-26T23:04:39.634Z,1.2
2022-08-26T23:10:23.251Z,1.1
2022-08-26T23:16:09.484Z,1.3
2022-08-26T23:21:53.023Z,1.4
2022-08-26T23:27:38.611Z,1.4
2022-08-26T23:33:22.107Z,1.3
2022-08-26T23:39:06.450Z,1.3
2022-08-26T23:44:51.123Z,1.3
2022-08-26T23:50:34.789Z,1.2
2022-08-26T23:56:20.041Z,1.4
