createdAt,value
2018-12-18T00:00:48.889Z,1012.16
2018-12-18T00:01:48.835Z,1012.15
2018-12-18T00:02:48.827Z,1012.16
2018-12-18T00:03:48.811Z,1012.17
2018-12-18T00:04:48.803Z,1012.14
2018-12-18T00:05:48.788Z,1012.18
2018-12-18T00:06:48.794Z,1012.16
2018-12-18T00:07:48.765Z,1012.09
2018-12-18T00:08:48.753Z,1012.13
2018-12-18T00:09:48.744Z,1012.11
2018-12-18T00:10:48.729Z,1012.15
2018-12-18T00:11:48.742Z,1012.18
2018-12-18T00:12:48.707Z,1012.15
2018-12-18T00:13:48.697Z,1012.19
2018-12-18T00:14:48.684Z,1012.17
2018-12-18T00:15:48.671Z,1012.21
2018-12-18T00:16:48.668Z,1012.17
2018-12-18T00:17:48.669Z,1012.16
2018-12-18T00:18:48.636Z,1012.23
2018-12-18T00:19:48.627Z,1012.16
2018-12-18T00:20:48.616Z,1012.15
2018-12-18T00:21:48.602Z,1012.18
2018-12-18T00:22:48.609Z,1012.17
2018-12-18T00:23:48.579Z,1012.12
2018-12-18T00:24:48.566Z,1012.15
2018-12-18T00:25:48.554Z,1012.10
2018-12-18T00:26:48.544Z,1012.10
2018-12-18T00:27:48.557Z,1011.98
2018-12-18T00:28:48.519Z,1012.07
2018-12-18T00:29:48.511Z,1012.03
2018-12-18T00:30:48.499Z,1012.04
2018-12-18T00:31:48.487Z,1012.02
2018-12-18T00:32:48.471Z,1012.06
2018-12-18T00:33:48.484Z,1012.06
2018-12-18T00:34:48.450Z,1012.02
2018-12-18T00:35:48.440Z,1011.99
2018-12-18T00:36:48.425Z,1011.98
2018-12-18T00:37:48.418Z,1012.06
2018-12-18T00:38:48.429Z,1012.03
2018-12-18T00:39:48.391Z,1012.01
2018-12-18T00:40:48.379Z,1012.03
2018-12-18T00:41:48.368Z,1012.01
2018-12-18T00:42:48.363Z,1012.06
2018-12-18T00:43:48.343Z,1012.01
2018-12-18T00:44:48.357Z,1012.06
2018-12-18T00:45:48.326Z,1012.01
2018-12-18T00:46:48.310Z,1012.03
2018-12-18T00:47:48.308Z,1012.02
2018-12-18T00:48:48.288Z,1012.07
2018-12-18T00:49:48.321Z,1012.05
2018-12-18T00:50:48.262Z,1012.08
2018-12-18T00:51:48.251Z,1012.04
2018-12-18T00:52:48.270Z,1012.09
2018-12-18T00:53:48.230Z,1012.09
2018-12-18T00:54:48.241Z,1012.09
2018-12-18T00:55:48.204Z,1012.06
2018-12-18T00:56:48.194Z,1012.09
2018-12-18T00:57:48.186Z,1012.07
2018-12-18T00:58:48.169Z,1012.07
2018-12-18T00:59:48.342Z,1012.04
2018-12-18T01:00:48.169Z,1012.08
2018-12-18T01:01:48.135Z,1012.07
2018-12-18T01:02:48.126Z,1012.04
2018-12-18T01:03:52.798Z,1012.00
2018-12-18T01:04:49.100Z,1012.01
2018-12-18T01:05:48.114Z,1012.05
2018-12-18T01:06:48.078Z,1012.04
2018-12-18T01:07:53.271Z,1011.98
2018-12-18T01:08:49.053Z,1012.00
2018-12-18T01:09:48.048Z,1011.91
2018-12-18T01:10:48.033Z,1012.01
2018-12-18T01:11:48.043Z,1011.98
2018-12-18T01:12:48.016Z,1012.00
2018-12-18T01:13:47.997Z,1012.02
2018-12-18T01:14:47.986Z,1011.98
2018-12-18T01:15:47.974Z,1012.01
2018-12-18T01:16:47.981Z,1012.00
2018-12-18T01:17:47.951Z,1012.01
2018-12-18T01:18:47.941Z,1011.98
2018-12-18T01:19:47.945Z,1012.00
2018-12-18T01:20:47.918Z,1011.98
2018-12-18T01:21:47.927Z,1012.04
2018-12-18T01:22:47.892Z,1011.99
2018-12-18T01:23:47.884Z,1012.02
2018-12-18T01:24:47.869Z,1012.03
2018-12-18T01:25:47.861Z,1012.02
2018-12-18T01:26:47.848Z,1012.02
2018-12-18T01:27:47.854Z,1012.05
2018-12-18T01:28:47.823Z,1012.08
2018-12-18T01:29:47.813Z,1012.04
2018-12-18T01:30:47.801Z,1012.03
2018-12-18T01:31:47.791Z,1012.03
2018-12-18T01:32:47.818Z,1011.99
2018-12-18T01:33:47.767Z,1011.99
2018-12-18T01:34:47.755Z,1011.96
2018-12-18T01:35:47.747Z,1012.02
2018-12-18T01:36:47.735Z,1012.00
2018-12-18T01:37:47.728Z,1011.97
2018-12-18T01:38:47.729Z,1012.03
2018-12-18T01:39:47.698Z,1011.98
2018-12-18T01:40:47.688Z,1011.98
2018-12-18T01:41:47.676Z,1011.99
2018-12-18T01:42:47.664Z,1011.94
2018-12-18T01:43:47.673Z,1011.99
2018-12-18T01:44:47.641Z,1011.99
2018-12-18T01:45:47.631Z,1012.01
2018-12-18T01:46:47.617Z,1012.01
2018-12-18T01:47:47.607Z,1012.06
2018-12-18T01:48:47.634Z,1012.04
2018-12-18T01:49:47.587Z,1012.04
2018-12-18T01:50:47.572Z,1012.04
2018-12-18T01:51:47.563Z,1012.02
2018-12-18T01:52:47.556Z,1012.02
2018-12-18T01:53:47.541Z,1012.04
2018-12-18T01:54:47.572Z,1012.06
2018-12-18T01:55:47.518Z,1012.07
2018-12-18T01:56:47.506Z,1012.07
2018-12-18T01:57:47.494Z,1012.04
2018-12-18T01:58:47.487Z,1012.10
2018-12-18T01:59:47.509Z,1012.13
2018-12-18T02:00:47.460Z,1012.13
2018-12-18T02:01:47.449Z,1012.14
2018-12-18T02:02:47.438Z,1012.08
2018-12-18T02:03:47.423Z,1012.13
2018-12-18T02:04:47.416Z,1012.08
2018-12-18T02:05:47.422Z,1012.18
2018-12-18T02:06:47.396Z,1012.12
2018-12-18T02:07:47.378Z,1012.13
2018-12-18T02:08:47.370Z,1012.11
2018-12-18T02:09:47.355Z,1012.15
2018-12-18T02:10:47.372Z,1012.10
2018-12-18T02:11:47.337Z,1012.14
2018-12-18T02:12:47.383Z,1012.09
2018-12-18T02:13:47.316Z,1012.11
2018-12-18T02:14:47.298Z,1012.07
2018-12-18T02:15:47.339Z,1012.09
2018-12-18T02:16:47.273Z,1012.08
2018-12-18T02:17:47.263Z,1012.02
2018-12-18T02:18:47.253Z,1012.02
2018-12-18T02:19:47.238Z,1012.00
2018-12-18T02:20:47.228Z,1011.96
2018-12-18T02:21:47.237Z,1011.93
2018-12-18T02:22:47.207Z,1011.86
2018-12-18T02:23:47.201Z,1011.95
2018-12-18T02:24:47.180Z,1011.90
2018-12-18T02:25:47.172Z,1011.93
2018-12-18T02:26:47.180Z,1011.94
2018-12-18T02:27:47.151Z,1011.88
2018-12-18T02:28:47.143Z,1011.85
2018-12-18T02:29:47.131Z,1011.97
2018-12-18T02:30:47.107Z,1011.94
2018-12-18T02:31:47.098Z,1011.94
2018-12-18T02:32:47.106Z,1011.90
2018-12-18T02:33:47.074Z,1011.84
2018-12-18T02:34:47.061Z,1011.86
2018-12-18T02:35:47.052Z,1011.86
2018-12-18T02:36:47.040Z,1011.85
2018-12-18T02:37:47.049Z,1011.83
2018-12-18T02:38:47.014Z,1011.90
2018-12-18T02:39:47.006Z,1011.90
2018-12-18T02:40:46.992Z,1011.92
2018-12-18T02:41:46.982Z,1011.92
2018-12-18T02:42:46.993Z,1011.88
2018-12-18T02:43:47.018Z,1011.85
2018-12-18T02:44:46.946Z,1011.78
2018-12-18T02:45:46.934Z,1011.81
2018-12-18T02:46:46.920Z,1011.79
2018-12-18T02:47:46.911Z,1011.83
2018-12-18T02:48:46.916Z,1011.79
2018-12-18T02:49:46.890Z,1011.78
2018-12-18T02:50:46.878Z,1011.72
2018-12-18T02:51:46.861Z,1011.69
2018-12-18T02:52:46.854Z,1011.75
2018-12-18T02:53:46.856Z,1011.71
2018-12-18T02:54:46.832Z,1011.73
2018-12-18T02:55:46.822Z,1011.74
2018-12-18T02:56:46.804Z,1011.75
2018-12-18T02:57:46.791Z,1011.80
2018-12-18T02:58:46.800Z,1011.78
2018-12-18T02:59:46.771Z,1011.84
2018-12-18T03:00:46.772Z,1011.89
2018-12-18T03:01:46.751Z,1011.95
2018-12-18T03:02:46.732Z,1011.95
2018-12-18T03:03:46.743Z,1011.90
2018-12-18T03:04:46.711Z,1011.92
2018-12-18T03:05:46.698Z,1011.98
2018-12-18T03:06:46.686Z,1011.96
2018-12-18T03:07:46.672Z,1011.95
2018-12-18T03:08:46.706Z,1012.00
2018-12-18T03:09:46.652Z,1012.04
2018-12-18T03:10:46.639Z,1012.04
2018-12-18T03:11:46.628Z,1012.01
2018-12-18T03:12:46.619Z,1011.99
2018-12-18T03:13:46.605Z,1011.92
2018-12-18T03:14:46.615Z,1011.98
2018-12-18T03:15:46.581Z,1012.01
2018-12-18T03:16:46.569Z,1012.00
2018-12-18T03:17:46.560Z,1011.96
2018-12-18T03:18:46.543Z,1011.99
2018-12-18T03:19:46.551Z,1011.93
2018-12-18T03:20:46.531Z,1011.93
2018-12-18T03:21:46.509Z,1011.96
2018-12-18T03:22:46.498Z,1011.95
2018-12-18T03:23:46.488Z,1011.88
2018-12-18T03:24:46.497Z,1011.91
2018-12-18T03:25:46.462Z,1011.93
2018-12-18T03:26:46.456Z,1011.93
2018-12-18T03:27:46.440Z,1012.02
2018-12-18T03:28:46.429Z,1012.01
2018-12-18T03:29:46.437Z,1012.03
2018-12-18T03:30:46.406Z,1012.00
2018-12-18T03:31:46.393Z,1012.00
2018-12-18T03:32:46.380Z,1012.03
2018-12-18T03:33:46.368Z,1012.01
2018-12-18T03:34:46.376Z,1012.00
2018-12-18T03:35:46.346Z,1011.92
2018-12-18T03:36:46.333Z,1011.95
2018-12-18T03:37:46.325Z,1011.89
2018-12-18T03:38:46.314Z,1011.90
2018-12-18T03:39:46.316Z,1011.88
2018-12-18T03:40:46.287Z,1011.90
2018-12-18T03:41:46.276Z,1011.85
2018-12-18T03:42:46.267Z,1011.84
2018-12-18T03:43:46.259Z,1011.90
2018-12-18T03:44:46.268Z,1011.86
2018-12-18T03:45:46.233Z,1011.84
2018-12-18T03:46:46.219Z,1011.86
2018-12-18T03:47:46.209Z,1011.82
2018-12-18T03:48:46.195Z,1011.83
2018-12-18T03:49:46.204Z,1011.82
2018-12-18T03:50:46.172Z,1011.83
2018-12-18T03:51:46.166Z,1011.86
2018-12-18T03:52:46.148Z,1011.81
2018-12-18T03:53:46.138Z,1011.83
2018-12-18T03:54:46.147Z,1011.78
2018-12-18T03:55:46.114Z,1011.83
2018-12-18T03:56:46.108Z,1011.82
2018-12-18T03:57:46.094Z,1011.84
2018-12-18T03:58:46.083Z,1011.86
2018-12-18T03:59:46.089Z,1011.85
2018-12-18T04:00:46.061Z,1011.82
2018-12-18T04:01:46.049Z,1011.87
2018-12-18T04:02:46.039Z,1011.81
2018-12-18T04:03:46.023Z,1011.85
2018-12-18T04:04:46.038Z,1011.83
2018-12-18T04:05:46.014Z,1011.82
2018-12-18T04:06:45.998Z,1011.84
2018-12-18T04:07:45.984Z,1011.80
2018-12-18T04:08:53.004Z,1011.80
2018-12-18T04:09:45.958Z,1011.85
2018-12-18T04:10:45.965Z,1011.80
2018-12-18T04:11:45.935Z,1011.84
2018-12-18T04:12:45.924Z,1011.81
2018-12-18T04:13:45.914Z,1011.80
2018-12-18T04:14:45.901Z,1011.85
2018-12-18T04:15:45.908Z,1011.80
2018-12-18T04:16:45.880Z,1011.80
2018-12-18T04:17:45.873Z,1011.79
2018-12-18T04:18:45.857Z,1011.79
2018-12-18T04:19:45.847Z,1011.77
2018-12-18T04:20:45.854Z,1011.79
2018-12-18T04:21:45.825Z,1011.78
2018-12-18T04:22:45.814Z,1011.72
2018-12-18T04:23:45.802Z,1011.71
2018-12-18T04:24:45.791Z,1011.69
2018-12-18T04:25:45.798Z,1011.74
2018-12-18T04:26:45.768Z,1011.67
2018-12-18T04:27:45.757Z,1011.66
2018-12-18T04:28:45.747Z,1011.63
2018-12-18T04:29:45.739Z,1011.65
2018-12-18T04:30:45.741Z,1011.61
2018-12-18T04:31:45.717Z,1011.58
2018-12-18T04:32:45.702Z,1011.60
2018-12-18T04:33:45.693Z,1011.59
2018-12-18T04:34:45.681Z,1011.57
2018-12-18T04:35:45.693Z,1011.56
2018-12-18T04:36:45.659Z,1011.59
2018-12-18T04:37:45.651Z,1011.53
2018-12-18T04:38:45.634Z,1011.56
2018-12-18T04:39:45.622Z,1011.52
2018-12-18T04:40:45.610Z,1011.52
2018-12-18T04:41:45.619Z,1011.54
2018-12-18T04:42:45.588Z,1011.55
2018-12-18T04:43:45.577Z,1011.53
2018-12-18T04:44:45.568Z,1011.50
2018-12-18T04:45:45.554Z,1011.57
2018-12-18T04:46:45.562Z,1011.50
2018-12-18T04:47:45.534Z,1011.46
2018-12-18T04:48:45.520Z,1011.58
2018-12-18T04:49:45.511Z,1011.57
2018-12-18T04:50:45.498Z,1011.58
2018-12-18T04:51:45.506Z,1011.58
2018-12-18T04:52:45.476Z,1011.55
2018-12-18T04:53:45.466Z,1011.56
2018-12-18T04:54:45.456Z,1011.54
2018-12-18T04:55:45.441Z,1011.60
2018-12-18T04:56:45.449Z,1011.56
2018-12-18T04:57:45.419Z,1011.51
2018-12-18T04:58:45.406Z,1011.55
2018-12-18T04:59:45.401Z,1011.52
2018-12-18T05:00:45.383Z,1011.54
2018-12-18T05:01:45.394Z,1011.57
2018-12-18T05:02:45.362Z,1011.54
2018-12-18T05:03:45.351Z,1011.55
2018-12-18T05:04:50.255Z,1011.53
2018-12-18T05:05:46.326Z,1011.57
2018-12-18T05:06:45.341Z,1011.54
2018-12-18T05:07:45.306Z,1011.59
2018-12-18T05:08:45.307Z,1011.59
2018-12-18T05:09:45.282Z,1011.60
2018-12-18T05:10:45.272Z,1011.60
2018-12-18T05:11:45.278Z,1011.57
2018-12-18T05:12:45.248Z,1011.57
2018-12-18T05:13:45.243Z,1011.59
2018-12-18T05:14:45.225Z,1011.52
2018-12-18T05:15:45.215Z,1011.57
2018-12-18T05:16:45.226Z,1011.51
2018-12-18T05:17:45.192Z,1011.49
2018-12-18T05:18:45.181Z,1011.47
2018-12-18T05:19:45.169Z,1011.53
2018-12-18T05:20:45.158Z,1011.49
2018-12-18T05:21:45.170Z,1011.50
2018-12-18T05:22:45.137Z,1011.50
2018-12-18T05:23:45.123Z,1011.44
2018-12-18T05:24:45.114Z,1011.46
2018-12-18T05:25:45.103Z,1011.46
2018-12-18T05:26:45.091Z,1011.45
2018-12-18T05:27:45.100Z,1011.42
2018-12-18T05:28:45.070Z,1011.42
2018-12-18T05:29:45.060Z,1011.38
2018-12-18T05:30:45.048Z,1011.41
2018-12-18T05:31:45.034Z,1011.39
2018-12-18T05:32:45.042Z,1011.41
2018-12-18T05:33:45.011Z,1011.37
2018-12-18T05:34:45.006Z,1011.34
2018-12-18T05:35:44.990Z,1011.39
2018-12-18T05:36:44.979Z,1011.40
2018-12-18T05:37:44.986Z,1011.41
2018-12-18T05:38:44.956Z,1011.40
2018-12-18T05:39:44.946Z,1011.45
2018-12-18T05:40:44.935Z,1011.36
2018-12-18T05:41:44.921Z,1011.37
2018-12-18T05:42:44.935Z,1011.40
2018-12-18T05:43:44.917Z,1011.38
2018-12-18T05:44:44.886Z,1011.40
2018-12-18T05:45:44.879Z,1011.43
2018-12-18T05:46:44.867Z,1011.44
2018-12-18T05:47:44.872Z,1011.50
2018-12-18T05:48:44.846Z,1011.52
2018-12-18T05:49:44.831Z,1011.47
2018-12-18T05:50:44.820Z,1011.50
2018-12-18T05:51:44.810Z,1011.58
2018-12-18T05:52:44.817Z,1011.59
2018-12-18T05:53:44.786Z,1011.59
2018-12-18T05:54:44.775Z,1011.56
2018-12-18T05:55:44.764Z,1011.55
2018-12-18T05:56:44.753Z,1011.60
2018-12-18T05:57:44.764Z,1011.59
2018-12-18T05:58:44.730Z,1011.57
2018-12-18T05:59:44.721Z,1011.58
2018-12-18T06:00:44.708Z,1011.58
2018-12-18T06:01:44.696Z,1011.57
2018-12-18T06:02:44.714Z,1011.62
2018-12-18T06:03:44.675Z,1011.60
2018-12-18T06:04:44.668Z,1011.64
2018-12-18T06:05:44.653Z,1011.57
2018-12-18T06:06:44.644Z,1011.61
2018-12-18T06:07:44.654Z,1011.64
2018-12-18T06:08:44.619Z,1011.65
2018-12-18T06:09:44.607Z,1011.63
2018-12-18T06:10:44.598Z,1011.63
2018-12-18T06:11:44.587Z,1011.63
2018-12-18T06:12:46.030Z,1011.64
2018-12-18T06:13:44.591Z,1011.62
2018-12-18T06:14:44.558Z,1011.67
2018-12-18T06:15:44.539Z,1011.66
2018-12-18T06:16:44.528Z,1011.60
2018-12-18T06:17:44.516Z,1011.57
2018-12-18T06:18:44.510Z,1011.59
2018-12-18T06:19:44.516Z,1011.59
2018-12-18T06:20:44.486Z,1011.62
2018-12-18T06:21:44.477Z,1011.54
2018-12-18T06:22:44.461Z,1011.55
2018-12-18T06:23:44.452Z,1011.60
2018-12-18T06:24:44.460Z,1011.53
2018-12-18T06:25:44.431Z,1011.51
2018-12-18T06:26:44.419Z,1011.57
2018-12-18T06:27:44.408Z,1011.56
2018-12-18T06:28:44.396Z,1011.55
2018-12-18T06:29:44.406Z,1011.58
2018-12-18T06:30:44.376Z,1011.46
2018-12-18T06:31:44.361Z,1011.48
2018-12-18T06:32:44.356Z,1011.51
2018-12-18T06:33:44.338Z,1011.42
2018-12-18T06:34:44.348Z,1011.48
2018-12-18T06:35:44.317Z,1011.58
2018-12-18T06:36:44.305Z,1011.57
2018-12-18T06:37:44.297Z,1011.50
2018-12-18T06:38:44.282Z,1011.45
2018-12-18T06:39:44.296Z,1011.53
2018-12-18T06:40:44.260Z,1011.42
2018-12-18T06:41:44.248Z,1011.37
2018-12-18T06:42:44.239Z,1011.43
2018-12-18T06:43:44.235Z,1011.45
2018-12-18T06:44:44.215Z,1011.41
2018-12-18T06:45:44.244Z,1011.39
2018-12-18T06:46:44.194Z,1011.39
2018-12-18T06:47:44.183Z,1011.32
2018-12-18T06:48:44.175Z,1011.42
2018-12-18T06:49:44.160Z,1011.46
2018-12-18T06:50:44.148Z,1011.52
2018-12-18T06:51:44.157Z,1011.45
2018-12-18T06:52:44.128Z,1011.49
2018-12-18T06:53:44.116Z,1011.44
2018-12-18T06:54:44.104Z,1011.44
2018-12-18T06:55:44.097Z,1011.44
2018-12-18T06:56:44.105Z,1011.47
2018-12-18T06:57:44.071Z,1011.56
2018-12-18T06:58:44.068Z,1011.58
2018-12-18T06:59:44.082Z,1011.53
2018-12-18T07:00:44.036Z,1011.65
2018-12-18T07:01:44.045Z,1011.59
2018-12-18T07:02:44.018Z,1011.53
2018-12-18T07:03:44.006Z,1011.53
2018-12-18T07:04:43.992Z,1011.65
2018-12-18T07:05:43.981Z,1011.59
2018-12-18T07:06:43.990Z,1011.53
2018-12-18T07:07:43.958Z,1011.47
2018-12-18T07:08:43.949Z,1011.54
2018-12-18T07:09:43.938Z,1011.64
2018-12-18T07:10:43.925Z,1011.64
2018-12-18T07:11:43.934Z,1011.63
2018-12-18T07:12:43.904Z,1011.65
2018-12-18T07:13:43.892Z,1011.63
2018-12-18T07:14:43.882Z,1011.50
2018-12-18T07:15:43.869Z,1011.49
2018-12-18T07:16:43.878Z,1011.46
2018-12-18T07:17:43.846Z,1011.45
2018-12-18T07:18:43.837Z,1011.46
2018-12-18T07:19:43.825Z,1011.47
2018-12-18T07:20:43.815Z,1011.41
2018-12-18T07:21:43.818Z,1011.47
2018-12-18T07:22:43.791Z,1011.54
2018-12-18T07:23:43.777Z,1011.54
2018-12-18T07:24:43.766Z,1011.48
2018-12-18T07:25:43.755Z,1011.56
2018-12-18T07:26:43.770Z,1011.48
2018-12-18T07:27:43.732Z,1011.49
2018-12-18T07:28:43.724Z,1011.43
2018-12-18T07:29:43.713Z,1011.57
2018-12-18T07:30:43.699Z,1011.54
2018-12-18T07:31:43.707Z,1011.50
2018-12-18T07:32:43.678Z,1011.43
2018-12-18T07:33:43.666Z,1011.51
2018-12-18T07:34:43.657Z,1011.48
2018-12-18T07:35:43.650Z,1011.44
2018-12-18T07:36:43.653Z,1011.48
2018-12-18T07:37:43.620Z,1011.41
2018-12-18T07:38:43.611Z,1011.41
2018-12-18T07:39:43.600Z,1011.33
2018-12-18T07:40:43.586Z,1011.37
2018-12-18T07:41:43.595Z,1011.36
2018-12-18T07:42:43.564Z,1011.28
2018-12-18T07:43:43.554Z,1011.30
2018-12-18T07:44:43.542Z,1011.28
2018-12-18T07:45:43.545Z,1011.29
2018-12-18T07:46:43.541Z,1011.21
2018-12-18T07:47:43.509Z,1011.17
2018-12-18T07:48:43.498Z,1011.15
2018-12-18T07:49:43.487Z,1011.19
2018-12-18T07:50:43.543Z,1011.16
2018-12-18T07:51:43.483Z,1011.18
2018-12-18T07:52:43.456Z,1011.14
2018-12-18T07:53:43.443Z,1011.12
2018-12-18T07:54:43.431Z,1011.13
2018-12-18T07:55:43.419Z,1011.08
2018-12-18T07:56:43.447Z,1011.04
2018-12-18T07:57:43.401Z,1011.07
2018-12-18T07:58:43.395Z,1011.04
2018-12-18T07:59:43.375Z,1011.00
2018-12-18T08:00:43.364Z,1010.98
2018-12-18T08:01:43.353Z,1010.95
2018-12-18T08:02:43.358Z,1010.93
2018-12-18T08:03:43.329Z,1010.93
2018-12-18T08:04:43.319Z,1010.92
2018-12-18T08:05:43.353Z,1010.92
2018-12-18T08:06:43.316Z,1010.90
2018-12-18T08:07:43.291Z,1010.92
2018-12-18T08:08:43.275Z,1010.94
2018-12-18T08:09:43.263Z,1010.89
2018-12-18T08:10:43.253Z,1010.95
2018-12-18T08:11:43.261Z,1010.98
2018-12-18T08:12:43.229Z,1010.92
2018-12-18T08:13:43.222Z,1011.01
2018-12-18T08:14:43.210Z,1011.00
2018-12-18T08:15:43.611Z,1010.98
2018-12-18T08:16:43.207Z,1010.95
2018-12-18T08:17:43.171Z,1010.96
2018-12-18T08:18:43.158Z,1010.88
2018-12-18T08:19:43.149Z,1010.86
2018-12-18T08:20:43.137Z,1010.88
2018-12-18T08:21:43.150Z,1010.85
2018-12-18T08:22:43.113Z,1010.83
2018-12-18T08:23:43.101Z,1010.83
2018-12-18T08:24:43.095Z,1010.84
2018-12-18T08:25:43.077Z,1010.85
2018-12-18T08:26:43.069Z,1010.92
2018-12-18T08:27:43.076Z,1010.91
2018-12-18T08:28:43.043Z,1010.94
2018-12-18T08:29:43.033Z,1010.98
2018-12-18T08:30:43.020Z,1010.93
2018-12-18T08:31:43.010Z,1010.95
2018-12-18T08:32:43.016Z,1010.97
2018-12-18T08:33:42.990Z,1011.02
2018-12-18T08:34:42.977Z,1010.94
2018-12-18T08:35:42.967Z,1010.92
2018-12-18T08:36:42.950Z,1010.92
2018-12-18T08:37:42.964Z,1010.97
2018-12-18T08:38:42.926Z,1010.90
2018-12-18T08:39:42.916Z,1010.93
2018-12-18T08:40:42.909Z,1010.92
2018-12-18T08:41:42.897Z,1010.92
2018-12-18T08:42:42.900Z,1010.95
2018-12-18T08:43:42.870Z,1011.00
2018-12-18T08:44:42.858Z,1010.93
2018-12-18T08:45:42.845Z,1010.96
2018-12-18T08:46:42.837Z,1010.96
2018-12-18T08:47:42.853Z,1010.95
2018-12-18T08:48:42.811Z,1011.00
2018-12-18T08:49:42.801Z,1011.05
2018-12-18T08:50:42.787Z,1011.03
2018-12-18T08:51:42.780Z,1011.05
2018-12-18T08:52:42.782Z,1011.05
2018-12-18T08:53:42.751Z,1011.01
2018-12-18T08:54:42.740Z,1010.95
2018-12-18T08:55:42.729Z,1010.94
2018-12-18T08:56:42.718Z,1010.95
2018-12-18T08:57:42.723Z,1010.98
2018-12-18T08:58:42.698Z,1010.87
2018-12-18T08:59:42.684Z,1010.96
2018-12-18T09:00:42.672Z,1010.94
2018-12-18T09:01:42.660Z,1010.86
2018-12-18T09:02:42.672Z,1010.83
2018-12-18T09:03:43.185Z,1010.80
2018-12-18T09:04:42.626Z,1010.80
2018-12-18T09:05:43.270Z,1010.79
2018-12-18T09:06:42.599Z,1010.71
2018-12-18T09:07:42.589Z,1010.66
2018-12-18T09:08:42.595Z,1010.69
2018-12-18T09:09:42.600Z,1010.63
2018-12-18T09:10:42.554Z,1010.66
2018-12-18T09:11:42.542Z,1010.72
2018-12-18T09:12:42.529Z,1010.69
2018-12-18T09:13:42.534Z,1010.69
2018-12-18T09:14:42.505Z,1010.72
2018-12-18T09:15:42.494Z,1010.71
2018-12-18T09:16:42.483Z,1010.63
2018-12-18T09:17:42.538Z,1010.67
2018-12-18T09:18:42.494Z,1010.68
2018-12-18T09:19:42.591Z,1010.65
2018-12-18T09:20:42.435Z,1010.58
2018-12-18T09:21:42.426Z,1010.57
2018-12-18T09:22:42.416Z,1010.54
2018-12-18T09:23:42.473Z,1010.55
2018-12-18T09:24:42.389Z,1010.42
2018-12-18T09:25:42.412Z,1010.45
2018-12-18T09:26:42.368Z,1010.40
2018-12-18T09:27:42.356Z,1010.47
2018-12-18T09:28:42.363Z,1010.44
2018-12-18T09:29:42.333Z,1010.49
2018-12-18T09:30:42.864Z,1010.44
2018-12-18T09:31:42.310Z,1010.46
2018-12-18T09:32:42.351Z,1010.50
2018-12-18T09:33:42.306Z,1010.44
2018-12-18T09:34:42.275Z,1010.41
2018-12-18T09:35:42.291Z,1010.41
2018-12-18T09:36:42.250Z,1010.37
2018-12-18T09:37:42.241Z,1010.38
2018-12-18T09:38:42.245Z,1010.38
2018-12-18T09:39:42.216Z,1010.43
2018-12-18T09:40:42.204Z,1010.39
2018-12-18T09:41:42.199Z,1010.42
2018-12-18T09:42:42.181Z,1010.39
2018-12-18T09:43:42.195Z,1010.43
2018-12-18T09:44:42.158Z,1010.43
2018-12-18T09:45:37.266Z,1010.42
2018-12-18T09:46:37.342Z,1010.45
2018-12-18T09:47:37.243Z,1010.48
2018-12-18T09:48:37.231Z,1010.45
2018-12-18T09:49:37.236Z,1010.50
2018-12-18T09:50:37.207Z,1010.42
2018-12-18T09:51:37.196Z,1010.41
2018-12-18T09:52:37.185Z,1010.43
2018-12-18T09:53:37.174Z,1010.42
2018-12-18T09:54:37.182Z,1010.45
2018-12-18T09:55:37.151Z,1010.44
2018-12-18T09:56:37.138Z,1010.48
2018-12-18T09:57:37.127Z,1010.47
2018-12-18T09:58:37.167Z,1010.49
2018-12-18T09:59:37.124Z,1010.44
2018-12-18T10:00:37.092Z,1010.36
2018-12-18T10:01:37.082Z,1010.38
2018-12-18T10:02:37.076Z,1010.41
2018-12-18T10:03:37.062Z,1010.45
2018-12-18T10:04:37.070Z,1010.41
2018-12-18T10:05:37.036Z,1010.43
2018-12-18T10:06:37.024Z,1010.40
2018-12-18T10:07:37.011Z,1010.36
2018-12-18T10:08:37.002Z,1010.42
2018-12-18T10:09:36.989Z,1010.39
2018-12-18T10:10:36.995Z,1010.36
2018-12-18T10:11:36.965Z,1010.35
2018-12-18T10:12:36.960Z,1010.41
2018-12-18T10:13:36.942Z,1010.35
2018-12-18T10:14:36.930Z,1010.30
2018-12-18T10:15:36.939Z,1010.35
2018-12-18T10:16:36.907Z,1010.33
2018-12-18T10:17:36.896Z,1010.32
2018-12-18T10:18:36.883Z,1010.29
2018-12-18T10:19:36.877Z,1010.26
2018-12-18T10:20:36.899Z,1010.30
2018-12-18T10:21:36.848Z,1010.34
2018-12-18T10:22:36.835Z,1010.32
2018-12-18T10:23:36.823Z,1010.32
2018-12-18T10:24:36.811Z,1010.33
2018-12-18T10:25:36.801Z,1010.44
2018-12-18T10:26:36.870Z,1010.15
2018-12-18T10:27:36.777Z,1010.20
2018-12-18T10:28:36.768Z,1010.18
2018-12-18T10:29:36.756Z,1010.14
2018-12-18T10:30:36.741Z,1010.10
2018-12-18T10:31:36.749Z,1010.09
2018-12-18T10:32:36.718Z,1010.22
2018-12-18T10:33:36.710Z,1010.08
2018-12-18T10:34:36.696Z,1010.07
2018-12-18T10:35:36.855Z,1010.09
2018-12-18T10:36:36.695Z,1010.07
2018-12-18T10:37:36.665Z,1010.11
2018-12-18T10:38:36.649Z,1010.10
2018-12-18T10:39:36.642Z,1010.07
2018-12-18T10:40:36.626Z,1010.03
2018-12-18T10:41:36.638Z,1010.06
2018-12-18T10:42:36.604Z,1010.06
2018-12-18T10:43:36.591Z,1010.02
2018-12-18T10:44:36.584Z,1009.97
2018-12-18T10:45:36.569Z,1009.91
2018-12-18T10:46:36.561Z,1009.99
2018-12-18T10:47:36.567Z,1009.90
2018-12-18T10:48:36.536Z,1009.88
2018-12-18T10:49:36.524Z,1009.84
2018-12-18T10:50:36.515Z,1009.86
2018-12-18T10:51:36.502Z,1009.89
2018-12-18T10:52:36.509Z,1009.88
2018-12-18T10:53:36.484Z,1009.86
2018-12-18T10:54:36.470Z,1009.90
2018-12-18T10:55:36.461Z,1009.72
2018-12-18T10:56:36.444Z,1009.72
2018-12-18T10:57:36.464Z,1009.65
2018-12-18T10:58:36.419Z,1009.52
2018-12-18T10:59:36.410Z,1009.59
2018-12-18T11:00:36.400Z,1009.64
2018-12-18T11:01:36.386Z,1009.51
2018-12-18T11:02:36.400Z,1009.46
2018-12-18T11:03:36.363Z,1009.50
2018-12-18T11:04:36.352Z,1009.39
2018-12-18T11:05:36.339Z,1009.36
2018-12-18T11:06:36.329Z,1009.33
2018-12-18T11:07:36.339Z,1009.26
2018-12-18T11:08:36.305Z,1009.22
2018-12-18T11:09:36.296Z,1009.20
2018-12-18T11:10:36.284Z,1009.18
2018-12-18T11:11:36.271Z,1009.17
2018-12-18T11:12:36.259Z,1009.11
2018-12-18T11:13:36.269Z,1009.18
2018-12-18T11:14:36.281Z,1009.16
2018-12-18T11:15:36.227Z,1009.15
2018-12-18T11:16:37.504Z,1009.15
2018-12-18T11:17:36.201Z,1009.11
2018-12-18T11:18:36.207Z,1009.06
2018-12-18T11:19:36.178Z,1009.02
2018-12-18T11:20:36.166Z,1009.06
2018-12-18T11:21:36.155Z,1008.98
2018-12-18T11:22:36.448Z,1009.02
2018-12-18T11:23:36.151Z,1008.94
2018-12-18T11:24:36.121Z,1008.94
2018-12-18T11:25:36.109Z,1008.94
2018-12-18T11:26:36.097Z,1009.04
2018-12-18T11:27:36.088Z,1008.90
2018-12-18T11:28:36.097Z,1008.91
2018-12-18T11:29:36.061Z,1008.92
2018-12-18T11:30:36.050Z,1008.88
2018-12-18T11:31:36.040Z,1008.93
2018-12-18T11:32:36.025Z,1008.87
2018-12-18T11:33:36.015Z,1008.88
2018-12-18T11:34:36.022Z,1008.78
2018-12-18T11:35:35.991Z,1008.82
2018-12-18T11:36:35.979Z,1008.79
2018-12-18T11:37:35.972Z,1008.77
2018-12-18T11:38:35.957Z,1008.77
2018-12-18T11:39:35.965Z,1008.78
2018-12-18T11:40:35.936Z,1008.75
2018-12-18T11:41:35.921Z,1008.79
2018-12-18T11:42:35.913Z,1008.74
2018-12-18T11:43:35.899Z,1008.71
2018-12-18T11:44:35.912Z,1008.67
2018-12-18T11:45:35.881Z,1008.66
2018-12-18T11:46:35.865Z,1008.56
2018-12-18T11:47:35.852Z,1008.54
2018-12-18T11:48:35.872Z,1008.52
2018-12-18T11:49:35.832Z,1008.51
2018-12-18T11:50:35.835Z,1008.41
2018-12-18T11:51:35.808Z,1008.38
2018-12-18T11:52:35.795Z,1008.39
2018-12-18T11:53:35.784Z,1008.38
2018-12-18T11:54:35.791Z,1008.41
2018-12-18T11:55:35.761Z,1008.47
2018-12-18T11:56:35.751Z,1008.41
2018-12-18T11:57:35.738Z,1008.41
2018-12-18T11:58:35.729Z,1008.39
2018-12-18T11:59:35.736Z,1008.37
2018-12-18T12:00:35.704Z,1008.36
2018-12-18T12:01:35.692Z,1008.36
2018-12-18T12:02:35.680Z,1008.31
2018-12-18T12:03:35.672Z,1008.37
2018-12-18T12:04:35.663Z,1008.35
2018-12-18T12:05:35.665Z,1008.28