createdAt,value
2019-01-19T00:02:34.470Z,57.60
2019-01-19T00:11:50.320Z,59.86
2019-01-19T00:18:06.520Z,58.07
2019-01-19T00:21:07.944Z,58.24
2019-01-19T00:24:15.850Z,57.66
2019-01-19T00:27:11.707Z,56.92
2019-01-19T00:30:19.495Z,58.22
2019-01-19T00:36:22.841Z,61.48
2019-01-19T00:45:29.791Z,59.69
2019-01-19T00:48:38.614Z,60.18
2019-01-19T00:51:46.489Z,61.77
2019-01-19T00:54:25.193Z,60.88
2019-01-19T00:59:56.635Z,59.82
2019-01-19T01:05:42.024Z,57.87
2019-01-19T01:08:49.813Z,57.50
2019-01-19T01:14:45.418Z,56.48
2019-01-19T01:20:41.921Z,57.43
2019-01-19T01:26:32.929Z,58.03
2019-01-19T01:32:13.172Z,57.53
2019-01-19T01:35:20.991Z,58.21
2019-01-19T01:38:38.311Z,56.63
2019-01-19T01:47:51.347Z,56.82
2019-01-19T01:56:46.064Z,57.10
2019-01-19T01:59:54.052Z,56.70
2019-01-19T02:06:04.510Z,56.69
2019-01-19T02:08:57.455Z,57.28
2019-01-19T02:18:02.942Z,60.44
2019-01-19T02:20:55.396Z,59.26
2019-01-19T02:24:03.294Z,60.03
2019-01-19T02:27:11.174Z,58.38
2019-01-19T02:36:43.009Z,59.03
2019-01-19T02:42:30.482Z,58.16
2019-01-19T02:51:32.254Z,57.21
2019-01-19T02:54:39.960Z,56.88
2019-01-19T02:58:08.497Z,56.85
2019-01-19T03:01:13.221Z,57.56
2019-01-19T03:10:41.508Z,56.44
2019-01-19T03:13:56.332Z,56.95
2019-01-19T03:17:09.707Z,56.54
2019-01-19T03:23:48.770Z,57.00
2019-01-19T03:30:06.644Z,59.33
2019-01-19T03:33:01.457Z,59.65
2019-01-19T03:39:21.003Z,59.23
2019-01-19T03:45:40.273Z,57.88
2019-01-19T03:48:41.525Z,57.30
2019-01-19T03:51:49.286Z,58.07
2019-01-19T03:58:13.446Z,57.47
2019-01-19T04:01:06.886Z,58.15
2019-01-19T04:04:01.471Z,57.90
2019-01-19T04:06:59.609Z,57.35
2019-01-19T04:09:53.839Z,57.73
2019-01-19T04:16:11.136Z,56.76
2019-01-19T04:19:05.447Z,55.75
2019-01-19T04:24:48.128Z,55.96
2019-01-19T04:29:54.500Z,56.71
2019-01-19T04:32:24.882Z,56.77
2019-01-19T04:34:55.147Z,56.44
2019-01-19T04:37:25.312Z,56.79
2019-01-19T04:39:55.575Z,56.76
2019-01-19T04:42:26.109Z,55.94
2019-01-19T04:44:56.346Z,55.55
2019-01-19T04:47:26.523Z,55.33
2019-01-19T04:49:56.791Z,55.09
2019-01-19T04:52:27.017Z,55.54
2019-01-19T04:54:57.309Z,58.88
2019-01-19T04:57:27.585Z,56.84
2019-01-19T04:59:57.745Z,56.09
2019-01-19T05:02:27.930Z,56.46
2019-01-19T05:04:58.203Z,56.82
2019-01-19T05:07:28.472Z,58.52
2019-01-19T05:09:58.647Z,60.12
2019-01-19T05:12:28.813Z,60.83
2019-01-19T05:14:59.075Z,59.91
2019-01-19T05:17:29.361Z,59.03
2019-01-19T05:19:59.533Z,57.70
2019-01-19T05:22:29.722Z,56.99
2019-01-19T05:24:59.980Z,56.06
2019-01-19T05:27:30.240Z,55.52
2019-01-19T05:32:36.813Z,55.38
2019-01-19T05:35:07.217Z,56.32
2019-01-19T05:40:36.624Z,56.99
2019-01-19T05:43:06.902Z,57.01
2019-01-19T05:45:37.064Z,57.27
2019-01-19T05:48:07.248Z,57.75
2019-01-19T05:50:37.533Z,57.56
2019-01-19T05:53:07.895Z,57.67
2019-01-19T05:55:38.102Z,57.57
2019-01-19T05:58:08.271Z,57.24
2019-01-19T06:00:38.526Z,57.64
2019-01-19T06:03:08.801Z,57.78
2019-01-19T06:08:38.703Z,57.77
2019-01-19T06:11:09.093Z,57.97
2019-01-19T06:13:39.440Z,58.12
2019-01-19T06:16:09.616Z,57.82
2019-01-19T06:21:56.652Z,58.10
2019-01-19T06:24:27.020Z,57.86
2019-01-19T06:26:57.462Z,57.98
2019-01-19T06:29:27.639Z,57.77
2019-01-19T06:31:57.888Z,57.23
2019-01-19T06:34:28.152Z,57.58
2019-01-19T06:36:58.354Z,57.51
2019-01-19T06:39:28.531Z,57.69
2019-01-19T06:41:58.811Z,57.83
2019-01-19T06:44:29.072Z,58.03
2019-01-19T06:46:59.247Z,57.72
2019-01-19T06:49:29.401Z,56.35
2019-01-19T06:51:59.669Z,57.74
2019-01-19T06:54:30.667Z,57.52
2019-01-19T06:57:00.920Z,56.94
2019-01-19T06:59:31.194Z,55.94
2019-01-19T07:02:01.362Z,56.60
2019-01-19T07:04:31.556Z,55.12
2019-01-19T07:07:02.756Z,55.92
2019-01-19T07:12:10.174Z,55.78
2019-01-19T07:14:40.457Z,55.59
2019-01-19T07:17:10.662Z,55.23
2019-01-19T07:19:40.946Z,55.37
2019-01-19T07:25:10.518Z,57.24
2019-01-19T07:27:40.743Z,56.92
2019-01-19T07:30:31.121Z,55.58
2019-01-19T07:33:01.648Z,53.18
2019-01-19T07:35:31.845Z,53.22
2019-01-19T07:38:02.054Z,52.21
2019-01-19T07:40:32.208Z,53.37
2019-01-19T07:48:54.973Z,52.91
2019-01-19T07:51:25.767Z,51.83
2019-01-19T07:53:57.343Z,51.91
2019-01-19T07:56:27.773Z,51.25
2019-01-19T07:58:58.022Z,49.36
2019-01-19T08:01:28.210Z,50.09
2019-01-19T08:03:58.416Z,50.51
2019-01-19T08:06:28.700Z,49.62
2019-01-19T08:14:35.649Z,47.66
2019-01-19T08:17:06.045Z,48.05
2019-01-19T08:19:36.226Z,46.75
2019-01-19T08:22:06.495Z,46.51
2019-01-19T08:24:36.801Z,46.29
2019-01-19T08:27:07.016Z,46.54
2019-01-19T08:29:37.237Z,46.82
2019-01-19T08:32:07.555Z,46.57
2019-01-19T08:34:37.862Z,47.29
2019-01-19T08:37:08.066Z,47.48
2019-01-19T08:39:38.366Z,47.00
2019-01-19T08:42:08.764Z,46.67
2019-01-19T08:44:39.090Z,46.49
2019-01-19T08:47:09.328Z,46.29
2019-01-19T08:49:39.518Z,46.19
2019-01-19T08:52:09.798Z,43.40
2019-01-19T08:54:40.076Z,42.47
2019-01-19T08:57:10.240Z,41.54
2019-01-19T08:59:47.582Z,40.20
2019-01-19T09:02:17.869Z,39.83
2019-01-19T09:04:48.032Z,39.24
2019-01-19T09:07:18.303Z,37.28
2019-01-19T09:09:48.622Z,35.77
2019-01-19T09:12:18.839Z,34.92
2019-01-19T09:14:49.030Z,34.04
2019-01-19T09:17:19.338Z,33.42
2019-01-19T09:19:49.629Z,33.70
2019-01-19T09:22:19.816Z,34.43
2019-01-19T09:24:50.117Z,33.55
2019-01-19T09:27:20.465Z,31.32
2019-01-19T09:29:50.733Z,29.40
2019-01-19T09:32:21.102Z,29.44
2019-01-19T09:34:51.296Z,29.62
2019-01-19T09:37:21.572Z,29.21
2019-01-19T09:39:51.774Z,28.87
2019-01-19T09:42:22.067Z,28.56
2019-01-19T09:44:52.337Z,28.74
2019-01-19T09:47:22.514Z,28.61
2019-01-19T09:49:52.707Z,26.99
2019-01-19T09:52:22.971Z,26.22
2019-01-19T09:54:53.280Z,27.47
2019-01-19T09:57:23.462Z,27.48
2019-01-19T10:02:29.800Z,24.99
2019-01-19T10:07:56.837Z,26.72
2019-01-19T10:10:27.139Z,26.06
2019-01-19T10:12:57.380Z,25.92
2019-01-19T10:15:27.655Z,26.79
2019-01-19T10:23:42.755Z,26.90
2019-01-19T10:26:12.949Z,27.75
2019-01-19T10:31:43.994Z,26.94
2019-01-19T10:34:14.457Z,27.20
2019-01-19T10:36:44.638Z,27.63
2019-01-19T10:39:14.829Z,28.04
2019-01-19T10:41:45.091Z,28.75
2019-01-19T10:44:15.368Z,29.56
2019-01-19T10:46:45.555Z,29.61
2019-01-19T10:49:15.755Z,29.31
2019-01-19T10:51:46.037Z,29.74
2019-01-19T10:54:16.299Z,28.57
2019-01-19T10:56:46.466Z,28.63
2019-01-19T10:59:16.662Z,29.48
2019-01-19T11:01:46.970Z,30.33
2019-01-19T11:04:17.174Z,31.49
2019-01-19T11:06:47.451Z,31.14
2019-01-19T11:09:17.728Z,31.71
2019-01-19T11:11:47.909Z,30.94
2019-01-19T11:14:18.104Z,31.18
2019-01-19T11:16:48.380Z,31.06
2019-01-19T11:19:18.680Z,31.66
2019-01-19T11:21:48.853Z,31.22
2019-01-19T11:24:19.041Z,31.67
2019-01-19T11:26:49.320Z,33.09
2019-01-19T11:29:19.584Z,32.51
2019-01-19T11:31:49.884Z,34.13
2019-01-19T11:36:56.497Z,35.52
2019-01-19T11:39:26.767Z,35.42
2019-01-19T11:41:56.966Z,36.12
2019-01-19T11:44:27.156Z,36.86
2019-01-19T11:46:57.425Z,36.84
2019-01-19T11:49:27.670Z,35.94
2019-01-19T11:51:57.834Z,34.87
2019-01-19T11:54:28.088Z,35.41
2019-01-19T11:56:58.363Z,34.69
2019-01-19T11:59:28.652Z,35.13
2019-01-19T12:01:58.823Z,34.64
2019-01-19T12:04:29.022Z,33.20
2019-01-19T12:06:59.284Z,33.65
2019-01-19T12:09:29.585Z,34.98
2019-01-19T12:11:59.753Z,36.03
2019-01-19T12:14:29.936Z,36.14
2019-01-19T12:17:00.197Z,35.75
2019-01-19T12:19:30.467Z,37.08
2019-01-19T12:22:00.676Z,38.75
2019-01-19T12:24:30.934Z,38.68
2019-01-19T12:27:01.112Z,36.66
2019-01-19T12:29:31.266Z,37.37
2019-01-19T12:32:01.647Z,37.58
2019-01-19T12:34:31.913Z,37.38
2019-01-19T12:39:38.381Z,37.70
2019-01-19T12:42:08.721Z,37.96
2019-01-19T12:44:39.006Z,38.73
2019-01-19T12:47:11.570Z,39.02
2019-01-19T12:49:42.436Z,39.37
2019-01-19T12:52:13.372Z,39.58
2019-01-19T12:54:43.763Z,39.19
2019-01-19T12:57:13.938Z,38.20
2019-01-19T12:59:44.126Z,37.40
2019-01-19T13:02:14.396Z,37.44
2019-01-19T13:04:44.580Z,37.60
2019-01-19T13:07:16.701Z,37.63
2019-01-19T13:16:21.039Z,39.10
2019-01-19T13:22:35.799Z,40.33
2019-01-19T13:28:45.810Z,40.17
2019-01-19T13:31:53.605Z,39.70
2019-01-19T13:34:51.803Z,39.06
2019-01-19T13:37:45.160Z,39.74
2019-01-19T13:40:53.066Z,40.89
2019-01-19T13:47:14.755Z,40.64
2019-01-19T13:50:22.483Z,41.48
2019-01-19T13:56:39.018Z,41.57
2019-01-19T13:59:33.599Z,41.94
2019-01-19T14:11:42.243Z,41.61
2019-01-19T14:20:33.112Z,43.68
2019-01-19T14:29:33.435Z,42.49
2019-01-19T14:32:41.156Z,43.27
2019-01-19T14:39:16.455Z,42.48
2019-01-19T14:42:27.936Z,43.52
2019-01-19T14:49:06.297Z,43.27
2019-01-19T14:55:01.493Z,42.41
2019-01-19T15:06:52.512Z,44.67
2019-01-19T15:09:43.931Z,44.92
2019-01-19T15:12:51.733Z,44.86
2019-01-19T15:15:54.603Z,44.92
2019-01-19T15:21:38.851Z,45.50
2019-01-19T15:24:32.325Z,46.41
2019-01-19T15:30:54.775Z,46.07
2019-01-19T15:33:52.317Z,46.25
2019-01-19T15:39:50.093Z,47.03
2019-01-19T15:49:20.653Z,47.05
2019-01-19T15:55:08.369Z,49.12
2019-01-19T15:58:16.276Z,48.27
2019-01-19T16:01:24.114Z,48.29
2019-01-19T16:07:12.922Z,48.12
2019-01-19T16:16:24.058Z,49.47
2019-01-19T16:22:36.715Z,49.31
2019-01-19T16:25:30.104Z,50.77
2019-01-19T16:31:59.910Z,50.35
2019-01-19T16:35:16.722Z,51.47
2019-01-19T16:37:59.671Z,51.48
2019-01-19T16:40:41.147Z,51.70
2019-01-19T16:49:20.649Z,51.75
2019-01-19T16:55:23.967Z,51.87
2019-01-19T16:58:18.542Z,52.45
2019-01-19T17:01:27.605Z,52.03
2019-01-19T17:04:35.553Z,52.06
2019-01-19T17:07:52.540Z,52.06
2019-01-19T17:14:00.554Z,51.75
2019-01-19T17:16:56.805Z,51.93
2019-01-19T17:25:47.457Z,53.45
2019-01-19T17:31:56.990Z,53.62
2019-01-19T17:35:00.311Z,53.56
2019-01-19T17:37:35.081Z,55.97
2019-01-19T17:40:43.125Z,55.64
2019-01-19T17:43:50.982Z,54.79
2019-01-19T17:53:21.837Z,54.45
2019-01-19T17:56:16.501Z,54.97
2019-01-19T17:59:04.307Z,54.57
2019-01-19T18:02:12.263Z,54.33
2019-01-19T18:08:02.966Z,54.80
2019-01-19T18:17:12.576Z,54.25
2019-01-19T18:23:11.260Z,54.55
2019-01-19T18:29:00.860Z,55.04
2019-01-19T18:32:08.582Z,55.23
2019-01-19T18:37:59.864Z,55.30
2019-01-19T18:41:07.875Z,55.59
2019-01-19T18:44:01.595Z,55.70
2019-01-19T18:47:09.479Z,55.83
2019-01-19T18:56:20.224Z,55.89
2019-01-19T18:59:27.930Z,55.39
2019-01-19T19:05:29.963Z,56.50
2019-01-19T19:08:37.748Z,55.56
2019-01-19T19:14:11.217Z,55.73
2019-01-19T19:17:18.966Z,55.44
2019-01-19T19:23:14.682Z,55.59
2019-01-19T19:26:08.255Z,55.88
2019-01-19T19:29:17.522Z,55.84
2019-01-19T19:35:04.449Z,55.38
2019-01-19T19:44:26.901Z,55.17
2019-01-19T19:50:36.573Z,55.53
2019-01-19T19:53:07.037Z,55.78
2019-01-19T19:55:34.887Z,55.67
2019-01-19T19:58:05.295Z,55.91
2019-01-19T20:00:35.502Z,58.45
2019-01-19T20:03:05.756Z,55.90
2019-01-19T20:05:35.965Z,55.51
2019-01-19T20:08:06.347Z,55.44
2019-01-19T20:10:36.549Z,54.91
2019-01-19T20:13:06.836Z,55.30
2019-01-19T20:15:37.165Z,55.42
2019-01-19T20:18:26.243Z,55.19
2019-01-19T20:20:56.587Z,54.38
2019-01-19T20:26:02.875Z,55.35
2019-01-19T20:28:33.298Z,54.82
2019-01-19T20:31:03.647Z,54.73
2019-01-19T20:33:33.894Z,55.04
2019-01-19T20:38:59.851Z,54.98
2019-01-19T20:41:30.244Z,54.45
2019-01-19T20:44:00.539Z,55.47
2019-01-19T20:46:30.736Z,57.20
2019-01-19T20:49:01.082Z,56.23
2019-01-19T20:51:31.336Z,55.38
2019-01-19T20:54:01.636Z,55.12
2019-01-19T20:56:31.938Z,54.93
2019-01-19T20:59:02.241Z,55.19
2019-01-19T21:01:32.423Z,55.48
2019-01-19T21:04:02.811Z,55.16
2019-01-19T21:06:33.226Z,54.77
2019-01-19T21:09:03.439Z,54.88
2019-01-19T21:11:33.667Z,54.59
2019-01-19T21:14:04.621Z,55.45
2019-01-19T21:16:34.939Z,55.21
2019-01-19T21:19:05.139Z,54.94
2019-01-19T21:21:35.420Z,54.23
2019-01-19T21:24:08.235Z,54.62
2019-01-19T21:26:38.597Z,55.82
2019-01-19T21:29:08.800Z,54.72
2019-01-19T21:31:39.093Z,55.26
2019-01-19T21:34:09.286Z,55.24
2019-01-19T21:36:39.483Z,55.32
2019-01-19T21:44:37.936Z,54.83
2019-01-19T21:47:08.258Z,55.42
2019-01-19T21:49:38.447Z,55.40
2019-01-19T21:52:08.748Z,55.66
2019-01-19T21:54:39.053Z,56.34
2019-01-19T21:57:09.239Z,56.17
2019-01-19T21:59:39.420Z,56.38
2019-01-19T22:02:09.763Z,55.54
2019-01-19T22:04:40.040Z,55.34
2019-01-19T22:07:10.207Z,55.11
2019-01-19T22:09:40.519Z,55.26
2019-01-19T22:12:10.831Z,55.88
2019-01-19T22:14:41.118Z,55.50
2019-01-19T22:17:11.417Z,55.40
2019-01-19T22:19:41.805Z,55.54
2019-01-19T22:22:12.049Z,55.37
2019-01-19T22:24:42.312Z,55.59
2019-01-19T22:30:14.682Z,55.69
2019-01-19T22:32:44.966Z,55.78
2019-01-19T22:35:15.330Z,56.33
2019-01-19T22:37:45.631Z,57.07
2019-01-19T22:40:17.682Z,57.45
2019-01-19T22:42:47.984Z,59.24
2019-01-19T22:45:18.379Z,58.98
2019-01-19T22:47:48.655Z,60.20
2019-01-19T22:50:19.008Z,60.07
2019-01-19T22:52:49.283Z,60.23
2019-01-19T22:55:19.561Z,60.96
2019-01-19T22:57:49.835Z,59.08
2019-01-19T23:05:50.966Z,57.45
2019-01-19T23:11:15.506Z,58.16
2019-01-19T23:13:45.892Z,57.11
2019-01-19T23:16:16.247Z,57.03
2019-01-19T23:18:46.566Z,56.73
2019-01-19T23:21:16.839Z,56.96
2019-01-19T23:23:47.107Z,56.10
2019-01-19T23:26:17.751Z,56.52
2019-01-19T23:28:48.017Z,57.18
2019-01-19T23:31:18.288Z,56.89
2019-01-19T23:33:48.480Z,57.07
2019-01-19T23:36:18.774Z,57.46
2019-01-19T23:38:48.963Z,56.84
2019-01-19T23:41:19.235Z,56.25
2019-01-19T23:43:49.517Z,56.74
2019-01-19T23:46:19.775Z,56.73
2019-01-19T23:48:49.974Z,56.61
2019-01-19T23:51:20.312Z,57.69
2019-01-19T23:53:50.598Z,57.42
2019-01-19T23:56:20.849Z,57.34
2019-01-19T23:58:51.033Z,57.20
