createdAt,value
2022-10-30T00:00:29.752Z,14.90
2022-10-30T00:03:24.132Z,14.80
2022-10-30T00:06:39.568Z,14.70
2022-10-30T00:09:46.776Z,14.80
2022-10-30T00:12:43.794Z,14.70
2022-10-30T00:15:37.768Z,14.70
2022-10-30T00:18:36.224Z,14.70
2022-10-30T00:21:34.337Z,14.70
2022-10-30T00:24:27.592Z,14.70
2022-10-30T00:27:20.920Z,14.60
2022-10-30T00:30:18.017Z,14.60
2022-10-30T00:33:12.254Z,14.60
2022-10-30T00:36:05.781Z,14.50
2022-10-30T00:39:01.948Z,14.50
2022-10-30T00:42:02.270Z,14.50
2022-10-30T00:44:57.160Z,14.50
2022-10-30T00:47:55.568Z,14.60
2022-10-30T00:50:47.514Z,14.50
2022-10-30T00:53:39.803Z,14.50
2022-10-30T00:56:33.097Z,14.50
2022-10-30T00:59:37.089Z,14.50
2022-10-30T01:02:31.443Z,14.40
2022-10-30T01:05:29.831Z,14.40
2022-10-30T01:08:23.767Z,14.30
2022-10-30T01:11:21.726Z,14.20
2022-10-30T01:14:20.014Z,14.20
2022-10-30T01:17:42.500Z,14.30
2022-10-30T01:21:04.568Z,14.30
2022-10-30T01:24:04.704Z,14.30
2022-10-30T01:27:02.662Z,14.30
2022-10-30T01:30:01.332Z,14.30
2022-10-30T01:33:04.490Z,14.30
2022-10-30T01:36:01.880Z,14.30
2022-10-30T01:38:58.582Z,14.30
2022-10-30T01:41:54.352Z,14.40
2022-10-30T01:44:47.648Z,14.40
2022-10-30T01:47:43.572Z,14.40
2022-10-30T01:50:41.623Z,14.40
2022-10-30T01:53:35.678Z,14.40
2022-10-30T01:56:32.447Z,14.40
2022-10-30T01:59:30.174Z,14.40
2022-10-30T02:02:24.850Z,14.40
2022-10-30T02:05:24.442Z,14.40
2022-10-30T02:08:20.033Z,14.40
2022-10-30T02:11:14.089Z,14.30
2022-10-30T02:14:08.928Z,14.40
2022-10-30T02:17:04.466Z,14.40
2022-10-30T02:19:57.449Z,14.50
2022-10-30T02:22:53.141Z,14.50
2022-10-30T02:25:45.652Z,14.50
2022-10-30T02:28:37.899Z,14.50
2022-10-30T02:31:30.644Z,14.50
2022-10-30T02:34:23.424Z,14.40
2022-10-30T02:37:17.975Z,14.40
2022-10-30T02:40:13.612Z,14.30
2022-10-30T02:43:06.130Z,14.30
2022-10-30T02:45:59.141Z,14.30
2022-10-30T02:48:51.943Z,14.30
2022-10-30T02:51:47.334Z,14.30
2022-10-30T02:54:39.207Z,14.30
2022-10-30T02:57:33.153Z,14.20
2022-10-30T03:00:26.575Z,14.20
2022-10-30T03:03:23.114Z,14.20
2022-10-30T03:06:16.678Z,14.10
2022-10-30T03:09:08.346Z,14.10
2022-10-30T03:12:01.342Z,14.10
2022-10-30T03:14:55.007Z,14.10
2022-10-30T03:17:47.869Z,14.00
2022-10-30T03:20:39.488Z,14.10
2022-10-30T03:23:34.188Z,14.00
2022-10-30T03:26:27.462Z,13.90
2022-10-30T03:29:22.400Z,13.80
2022-10-30T03:32:15.041Z,13.70
2022-10-30T03:35:13.522Z,13.70
2022-10-30T03:38:05.632Z,13.70
2022-10-30T03:40:58.899Z,13.60
2022-10-30T03:43:51.749Z,13.60
2022-10-30T03:46:44.255Z,13.60
2022-10-30T03:49:47.817Z,13.60
2022-10-30T03:52:42.939Z,13.60
2022-10-30T03:55:39.756Z,13.60
2022-10-30T03:58:34.088Z,13.60
2022-10-30T04:01:29.696Z,13.60
2022-10-30T04:04:21.447Z,13.70
2022-10-30T04:07:13.629Z,13.70
2022-10-30T04:10:08.118Z,13.70
2022-10-30T04:13:06.300Z,13.70
2022-10-30T04:15:59.939Z,13.70
2022-10-30T04:18:51.605Z,13.70
2022-10-30T04:21:46.949Z,13.70
2022-10-30T04:24:39.812Z,13.60
2022-10-30T04:27:33.285Z,13.60
2022-10-30T04:30:27.655Z,13.60
2022-10-30T04:33:20.442Z,13.60
2022-10-30T04:36:14.972Z,13.60
2022-10-30T04:39:07.210Z,13.50
2022-10-30T04:42:01.248Z,13.50
2022-10-30T04:44:55.639Z,13.50
2022-10-30T04:47:51.425Z,13.50
2022-10-30T04:50:44.291Z,13.60
2022-10-30T04:53:37.291Z,13.50
2022-10-30T04:56:32.960Z,13.50
2022-10-30T04:59:27.751Z,13.60
2022-10-30T05:02:22.219Z,13.60
2022-10-30T05:05:14.906Z,13.60
2022-10-30T05:08:09.462Z,13.50
2022-10-30T05:11:04.235Z,13.50
2022-10-30T05:13:58.561Z,13.50
2022-10-30T05:16:54.927Z,13.50
2022-10-30T05:19:48.218Z,13.50
2022-10-30T05:22:40.706Z,13.40
2022-10-30T05:25:32.669Z,13.40
2022-10-30T05:28:27.213Z,13.40
2022-10-30T05:31:24.048Z,13.40
2022-10-30T05:34:19.669Z,13.40
2022-10-30T05:37:14.871Z,13.40
2022-10-30T05:40:22.554Z,13.40
2022-10-30T05:43:14.143Z,13.50
2022-10-30T05:46:07.174Z,13.50
2022-10-30T05:49:01.875Z,13.50
2022-10-30T05:51:55.011Z,13.50
2022-10-30T05:54:47.508Z,13.50
2022-10-30T05:57:42.041Z,13.50
2022-10-30T06:00:37.320Z,13.40
2022-10-30T06:03:31.051Z,13.40
2022-10-30T06:06:24.655Z,13.50
2022-10-30T06:09:19.524Z,13.50
2022-10-30T06:12:25.699Z,13.50
2022-10-30T06:15:19.942Z,13.50
2022-10-30T06:18:14.377Z,13.50
2022-10-30T06:21:08.943Z,13.50
2022-10-30T06:26:56.188Z,13.50
2022-10-30T06:29:47.719Z,13.50
2022-10-30T06:32:38.829Z,13.50
2022-10-30T06:35:30.827Z,13.50
2022-10-30T06:38:22.041Z,13.50
2022-10-30T06:41:14.926Z,13.60
2022-10-30T06:44:25.852Z,13.60
2022-10-30T06:47:17.293Z,13.60
2022-10-30T06:50:11.801Z,13.50
2022-10-30T06:53:02.903Z,13.50
2022-10-30T06:55:59.071Z,13.50
2022-10-30T06:59:07.003Z,13.50
2022-10-30T07:02:01.032Z,13.50
2022-10-30T07:04:54.245Z,13.50
2022-10-30T07:07:45.385Z,13.50
2022-10-30T07:10:37.600Z,13.50
2022-10-30T07:13:36.456Z,13.40
2022-10-30T07:16:29.315Z,13.40
2022-10-30T07:19:20.661Z,13.40
2022-10-30T07:22:12.217Z,13.50
2022-10-30T07:25:05.436Z,13.50
2022-10-30T07:28:16.478Z,13.50
2022-10-30T07:31:09.689Z,13.40
2022-10-30T07:34:11.878Z,13.40
2022-10-30T07:37:14.100Z,13.40
2022-10-30T07:40:13.051Z,13.40
2022-10-30T07:43:10.596Z,13.40
2022-10-30T07:46:22.492Z,13.40
2022-10-30T07:49:31.956Z,13.40
2022-10-30T07:52:24.999Z,13.40
2022-10-30T07:55:16.377Z,13.30
2022-10-30T07:58:09.712Z,13.50
2022-10-30T08:01:14.465Z,13.50
2022-10-30T08:04:07.014Z,13.50
2022-10-30T08:07:00.308Z,13.50
2022-10-30T08:09:53.539Z,13.40
2022-10-30T08:12:47.802Z,13.50
2022-10-30T08:15:39.909Z,13.60
2022-10-30T08:18:31.447Z,13.60
2022-10-30T08:21:23.008Z,13.70
2022-10-30T08:24:25.030Z,13.80
2022-10-30T08:27:17.127Z,13.80
2022-10-30T08:30:10.953Z,13.80
2022-10-30T08:35:40.471Z,14.00
2022-10-30T08:38:31.971Z,14.10
2022-10-30T08:41:33.466Z,14.10
2022-10-30T08:44:24.594Z,14.20
2022-10-30T08:47:17.472Z,14.20
2022-10-30T08:50:10.278Z,14.30
2022-10-30T08:53:07.712Z,14.30
2022-10-30T08:55:59.023Z,14.50
2022-10-30T08:58:52.845Z,14.50
2022-10-30T09:01:44.483Z,14.60
2022-10-30T09:04:46.892Z,14.70
2022-10-30T09:08:01.454Z,14.70
2022-10-30T09:11:12.011Z,14.80
2022-10-30T09:14:03.602Z,14.90
2022-10-30T09:16:56.966Z,15.00
2022-10-30T09:22:43.554Z,15.20
2022-10-30T09:25:35.408Z,15.20
2022-10-30T09:28:31.135Z,15.30
2022-10-30T09:34:03.171Z,15.50
2022-10-30T09:37:05.500Z,15.60
2022-10-30T09:39:58.248Z,15.60
2022-10-30T09:42:50.738Z,15.50
2022-10-30T09:45:53.128Z,15.60
2022-10-30T09:48:55.949Z,15.70
2022-10-30T09:52:23.484Z,15.80
2022-10-30T09:55:27.418Z,15.80
2022-10-30T09:58:25.273Z,15.90
2022-10-30T10:01:21.014Z,16.00
2022-10-30T10:04:23.875Z,16.10
2022-10-30T10:07:22.469Z,16.10
2022-10-30T10:13:04.996Z,16.30
2022-10-30T10:16:00.615Z,16.40
2022-10-30T10:18:55.412Z,16.40
2022-10-30T10:21:49.691Z,16.50
2022-10-30T10:24:44.579Z,16.50
2022-10-30T10:27:41.778Z,16.50
2022-10-30T10:30:37.341Z,16.60
2022-10-30T10:33:46.929Z,16.70
2022-10-30T10:36:42.435Z,16.80
2022-10-30T10:39:42.882Z,16.80
2022-10-30T10:42:38.827Z,16.90
2022-10-30T10:45:34.466Z,16.90
2022-10-30T10:48:50.989Z,17.00
2022-10-30T10:51:45.710Z,17.00
2022-10-30T10:54:40.335Z,17.10
2022-10-30T10:57:34.730Z,17.20
2022-10-30T11:00:28.475Z,17.20
2022-10-30T11:03:22.837Z,17.20
2022-10-30T11:06:23.786Z,17.20
2022-10-30T11:09:20.520Z,17.20
2022-10-30T11:12:12.168Z,17.20
2022-10-30T11:15:06.260Z,17.30
2022-10-30T11:18:02.180Z,17.40
2022-10-30T11:20:59.217Z,17.50
2022-10-30T11:23:51.584Z,17.60
2022-10-30T11:26:44.009Z,17.60
2022-10-30T11:29:36.114Z,17.70
2022-10-30T11:32:29.596Z,17.80
2022-10-30T11:35:22.314Z,17.90
2022-10-30T11:38:20.609Z,18.00
2022-10-30T11:41:11.035Z,18.00
2022-10-30T11:44:02.206Z,18.10
2022-10-30T11:46:53.961Z,18.20
2022-10-30T11:49:50.093Z,18.30
2022-10-30T11:52:43.979Z,18.40
2022-10-30T11:55:37.276Z,18.40
2022-10-30T12:01:14.551Z,18.50
2022-10-30T12:04:17.886Z,18.60
2022-10-30T12:07:24.531Z,18.70
2022-10-30T12:10:26.292Z,18.80
2022-10-30T12:13:18.725Z,18.90
2022-10-30T12:16:16.233Z,19.00
2022-10-30T12:19:11.229Z,19.10
2022-10-30T12:22:06.323Z,19.10
2022-10-30T12:24:56.442Z,19.10
2022-10-30T12:27:48.267Z,19.20
2022-10-30T12:30:42.713Z,19.30
2022-10-30T12:33:37.541Z,19.40
2022-10-30T12:36:33.289Z,19.40
2022-10-30T12:39:28.874Z,19.40
2022-10-30T12:42:22.778Z,19.40
2022-10-30T12:45:18.510Z,19.50
2022-10-30T12:48:16.635Z,19.60
2022-10-30T12:51:19.788Z,19.60
2022-10-30T12:54:13.057Z,19.70
2022-10-30T12:57:09.933Z,19.80
2022-10-30T13:00:06.495Z,19.80
2022-10-30T13:03:02.916Z,19.90
2022-10-30T13:05:57.038Z,19.90
2022-10-30T13:08:52.342Z,19.90
2022-10-30T13:14:33.087Z,20.00
2022-10-30T13:17:25.073Z,20.10
2022-10-30T13:20:17.948Z,20.20
2022-10-30T13:23:12.548Z,20.20
2022-10-30T13:26:11.200Z,20.20
2022-10-30T13:29:13.074Z,20.30
2022-10-30T13:32:27.881Z,20.30
2022-10-30T13:35:25.674Z,20.40
2022-10-30T13:38:23.109Z,20.40
2022-10-30T13:41:20.027Z,20.50
2022-10-30T13:44:17.349Z,20.40
2022-10-30T13:47:15.144Z,20.50
2022-10-30T13:50:18.688Z,20.60
2022-10-30T13:53:13.393Z,20.70
2022-10-30T13:56:05.776Z,20.70
2022-10-30T14:01:42.822Z,20.70
2022-10-30T14:07:24.519Z,20.70
2022-10-30T14:10:18.689Z,20.70
2022-10-30T14:13:16.601Z,20.80
2022-10-30T14:19:01.275Z,20.80
2022-10-30T14:21:57.445Z,20.90
2022-10-30T14:24:55.457Z,21.00
2022-10-30T14:27:48.199Z,21.00
2022-10-30T14:30:39.109Z,21.10
2022-10-30T14:36:51.423Z,21.20
2022-10-30T14:39:44.042Z,21.30
2022-10-30T14:42:38.429Z,21.30
2022-10-30T14:45:32.294Z,21.30
2022-10-30T14:48:27.217Z,21.50
2022-10-30T14:51:21.990Z,21.50
2022-10-30T14:54:18.500Z,21.50
2022-10-30T14:57:22.522Z,21.60
2022-10-30T15:03:37.514Z,21.60
2022-10-30T15:06:32.202Z,21.60
2022-10-30T15:09:33.224Z,21.60
2022-10-30T15:12:38.788Z,21.50
2022-10-30T15:15:30.527Z,21.50
2022-10-30T15:18:25.610Z,21.50
2022-10-30T15:21:20.120Z,21.40
2022-10-30T15:24:15.583Z,21.30
2022-10-30T15:27:07.121Z,21.20
2022-10-30T15:30:00.542Z,21.10
2022-10-30T15:32:52.163Z,21.00
2022-10-30T15:35:45.999Z,21.00
2022-10-30T15:38:36.964Z,20.90
2022-10-30T15:41:29.441Z,20.70
2022-10-30T15:44:24.016Z,20.70
2022-10-30T15:47:17.231Z,20.60
2022-10-30T15:50:10.744Z,20.50
2022-10-30T15:53:03.085Z,20.40
2022-10-30T15:55:55.959Z,20.40
2022-10-30T15:58:51.954Z,20.30
2022-10-30T16:01:49.189Z,20.20
2022-10-30T16:04:40.496Z,20.10
2022-10-30T16:07:32.748Z,20.00
2022-10-30T16:13:06.869Z,19.80
2022-10-30T16:15:58.180Z,19.70
2022-10-30T16:18:49.603Z,19.60
2022-10-30T16:21:41.183Z,19.40
2022-10-30T16:27:19.975Z,19.10
2022-10-30T16:30:16.435Z,19.00
2022-10-30T16:33:07.522Z,18.90
2022-10-30T16:35:59.651Z,18.90
2022-10-30T16:38:51.860Z,18.80
2022-10-30T16:41:43.822Z,18.80
2022-10-30T16:44:36.770Z,18.70
2022-10-30T16:47:29.642Z,18.60
2022-10-30T16:50:22.542Z,18.60
2022-10-30T16:53:19.179Z,18.50
2022-10-30T16:56:17.801Z,18.40
2022-10-30T16:59:11.579Z,18.30
2022-10-30T17:02:06.625Z,18.20
2022-10-30T17:05:01.142Z,18.20
2022-10-30T17:07:58.987Z,18.10
2022-10-30T17:10:57.842Z,17.80
2022-10-30T17:16:55.933Z,17.50
2022-10-30T17:19:52.021Z,17.50
2022-10-30T17:25:37.963Z,17.40
2022-10-30T17:28:32.514Z,17.30
2022-10-30T17:31:32.691Z,17.30
2022-10-30T17:34:25.103Z,17.30
2022-10-30T17:37:16.532Z,17.20
2022-10-30T17:40:10.139Z,17.10
2022-10-30T17:43:01.893Z,17.20
2022-10-30T17:45:53.415Z,17.20
2022-10-30T17:48:44.918Z,17.30
2022-10-30T17:51:36.430Z,17.30
2022-10-30T17:54:28.440Z,17.30
2022-10-30T17:57:19.958Z,17.20
2022-10-30T18:00:13.768Z,17.20
2022-10-30T18:03:05.697Z,17.10
2022-10-30T18:05:58.809Z,17.00
2022-10-30T18:08:51.207Z,16.90
2022-10-30T18:11:42.879Z,16.90
2022-10-30T18:14:34.677Z,16.80
2022-10-30T18:17:26.277Z,16.70
2022-10-30T18:20:17.870Z,16.60
2022-10-30T18:25:56.821Z,16.50
2022-10-30T18:28:48.946Z,16.40
2022-10-30T18:31:41.341Z,16.40
2022-10-30T18:34:32.901Z,16.50
2022-10-30T18:37:24.325Z,16.50
2022-10-30T18:40:20.187Z,16.50
2022-10-30T18:43:12.006Z,16.40
2022-10-30T18:46:03.384Z,16.40
2022-10-30T18:48:55.235Z,16.40
2022-10-30T18:51:51.487Z,16.30
2022-10-30T18:54:42.846Z,16.30
2022-10-30T18:57:34.306Z,16.30
2022-10-30T19:00:34.967Z,16.30
2022-10-30T19:03:22.812Z,16.20
2022-10-30T19:06:16.631Z,16.20
2022-10-30T19:09:08.269Z,16.20
2022-10-30T19:12:00.074Z,16.20
2022-10-30T19:14:51.864Z,16.10
2022-10-30T19:17:43.371Z,16.00
2022-10-30T19:20:58.987Z,16.00
2022-10-30T19:23:30.976Z,15.90
2022-10-30T19:26:26.033Z,15.90
2022-10-30T19:29:17.659Z,15.90
2022-10-30T19:32:09.138Z,15.90
2022-10-30T19:35:00.988Z,15.90
2022-10-30T19:37:52.324Z,15.90
2022-10-30T19:40:44.495Z,15.90
2022-10-30T19:43:36.650Z,15.80
2022-10-30T19:46:47.715Z,15.80
2022-10-30T19:49:39.446Z,15.80
2022-10-30T19:52:30.772Z,15.80
2022-10-30T19:55:23.451Z,15.80
2022-10-30T20:00:57.458Z,15.70
2022-10-30T20:03:48.843Z,15.60
2022-10-30T20:06:41.447Z,15.60
2022-10-30T23:31:45.975Z,14.50
2022-10-30T23:34:37.645Z,14.50
2022-10-30T23:37:29.204Z,14.50
2022-10-30T23:40:20.759Z,14.50
2022-10-30T23:43:12.193Z,14.50
2022-10-30T23:46:03.611Z,14.50
2022-10-30T23:48:55.227Z,14.40
2022-10-30T23:51:46.918Z,14.40
2022-10-30T23:57:22.735Z,14.50
