createdAt,value
2022-08-12T00:01:11.657Z,4.30
2022-08-12T00:03:57.413Z,3.43
2022-08-12T00:06:44.301Z,3.77
2022-08-12T00:09:29.934Z,3.80
2022-08-12T00:12:15.435Z,3.63
2022-08-12T00:15:03.906Z,3.20
2022-08-12T00:17:51.007Z,4.20
2022-08-12T00:20:36.694Z,3.07
2022-08-12T00:23:24.169Z,3.43
2022-08-12T00:26:22.975Z,3.90
2022-08-12T00:29:12.804Z,3.47
2022-08-12T00:32:00.271Z,3.20
2022-08-12T00:34:49.078Z,3.70
2022-08-12T00:37:35.977Z,3.83
2022-08-12T00:40:24.019Z,3.80
2022-08-12T00:42:53.016Z,3.83
2022-08-12T00:45:20.184Z,4.20
2022-08-12T00:47:48.783Z,4.33
2022-08-12T00:50:19.841Z,4.87
2022-08-12T00:52:49.327Z,4.80
2022-08-12T00:55:17.706Z,5.23
2022-08-12T00:57:48.536Z,5.47
2022-08-12T01:00:25.882Z,4.50
2022-08-12T01:02:58.093Z,5.10
2022-08-12T01:05:45.211Z,5.60
2022-08-12T01:08:30.550Z,4.83
2022-08-12T01:11:16.985Z,3.83
2022-08-12T01:13:49.700Z,4.50
2022-08-12T01:16:22.477Z,4.10
2022-08-12T01:18:51.760Z,4.30
2022-08-12T01:21:52.359Z,3.43
2022-08-12T01:24:47.358Z,3.70
2022-08-12T01:27:15.929Z,4.50
2022-08-12T01:29:44.984Z,4.33
2022-08-12T01:32:15.093Z,3.37
2022-08-12T01:35:03.356Z,3.97
2022-08-12T01:37:36.781Z,4.40
2022-08-12T01:40:35.836Z,4.40
2022-08-12T01:42:55.584Z,4.10
2022-08-12T01:45:25.649Z,3.40
2022-08-12T01:48:33.770Z,4.73
2022-08-12T01:52:15.799Z,5.20
2022-08-12T01:54:40.525Z,5.37
2022-08-12T01:57:58.827Z,4.10
2022-08-12T02:00:54.902Z,4.70
2022-08-12T02:04:20.159Z,4.50
2022-08-12T02:07:29.307Z,4.50
2022-08-12T02:10:49.523Z,4.03
2022-08-12T02:14:07.414Z,5.47
2022-08-12T02:16:59.345Z,4.07
2022-08-12T02:20:13.875Z,5.00
2022-08-12T02:22:45.110Z,5.33
2022-08-12T02:25:43.454Z,5.60
2022-08-12T02:28:11.457Z,4.23
2022-08-12T02:30:42.298Z,5.93
2022-08-12T02:33:10.964Z,5.07
2022-08-12T02:35:39.801Z,4.80
2022-08-12T02:38:12.591Z,4.70
2022-08-12T02:40:43.141Z,5.20
2022-08-12T02:43:15.840Z,5.27
2022-08-12T02:45:52.329Z,6.03
2022-08-12T02:48:30.310Z,4.73
2022-08-12T02:51:01.932Z,5.37
2022-08-12T02:53:30.498Z,6.07
2022-08-12T02:56:05.659Z,6.10
2022-08-12T02:58:35.481Z,5.57
2022-08-12T03:01:05.141Z,5.80
2022-08-12T03:03:34.444Z,5.77
2022-08-12T03:06:03.503Z,5.20
2022-08-12T03:08:35.119Z,5.80
2022-08-12T03:11:21.419Z,5.60
2022-08-12T03:13:58.943Z,6.20
2022-08-12T03:16:30.229Z,5.57
2022-08-12T03:19:00.589Z,6.43
2022-08-12T03:21:52.925Z,5.97
2022-08-12T03:24:18.587Z,6.07
2022-08-12T03:26:48.992Z,5.87
2022-08-12T03:29:17.729Z,5.57
2022-08-12T03:31:46.808Z,5.10
2022-08-12T03:34:23.581Z,5.33
2022-08-12T03:36:55.579Z,6.27
2022-08-12T03:39:41.495Z,6.00
2022-08-12T03:42:36.704Z,6.00
2022-08-12T03:45:52.006Z,5.87
2022-08-12T03:48:39.045Z,5.00
2022-08-12T03:51:25.019Z,5.80
2022-08-12T03:54:11.594Z,5.80
2022-08-12T03:56:58.066Z,5.63
2022-08-12T03:59:43.746Z,6.13
2022-08-12T04:02:17.881Z,5.90
2022-08-12T04:04:46.565Z,5.87
2022-08-12T04:07:16.395Z,6.53
2022-08-12T04:09:45.807Z,6.00
2022-08-12T04:12:32.784Z,5.90
2022-08-12T04:15:04.492Z,7.17
2022-08-12T04:17:32.566Z,6.63
2022-08-12T04:20:02.541Z,7.30
2022-08-12T04:22:31.187Z,6.37
2022-08-12T04:25:02.939Z,6.37
2022-08-12T04:27:32.063Z,6.33
2022-08-12T04:30:29.821Z,6.30
2022-08-12T04:32:50.597Z,6.20
2022-08-12T04:35:17.929Z,6.50
2022-08-12T04:37:59.780Z,4.80
2022-08-12T04:40:31.744Z,6.27
2022-08-12T04:43:01.483Z,5.60
2022-08-12T04:45:30.159Z,5.63
2022-08-12T04:47:57.432Z,6.10
2022-08-12T04:50:34.686Z,5.70
2022-08-12T04:53:08.342Z,4.80
2022-08-12T04:55:38.135Z,5.13
2022-08-12T04:58:06.196Z,5.77
2022-08-12T05:00:45.846Z,5.33
2022-08-12T05:03:14.636Z,6.40
2022-08-12T05:05:43.833Z,6.03
2022-08-12T05:08:16.398Z,5.77
2022-08-12T05:10:48.432Z,6.03
2022-08-12T05:13:21.541Z,5.10
2022-08-12T05:16:02.673Z,5.30
2022-08-12T05:18:31.031Z,5.87
2022-08-12T05:21:01.351Z,5.77
2022-08-12T05:23:28.760Z,5.83
2022-08-12T05:25:57.123Z,5.90
2022-08-12T05:28:27.237Z,5.73
2022-08-12T05:30:55.422Z,5.50
2022-08-12T05:33:26.691Z,4.60
2022-08-12T05:35:53.832Z,5.27
2022-08-12T05:38:39.237Z,5.50
2022-08-12T05:41:19.177Z,5.57
2022-08-12T05:43:51.186Z,5.13
2022-08-12T05:46:19.516Z,5.00
2022-08-12T05:48:47.217Z,5.00
2022-08-12T05:51:14.292Z,4.77
2022-08-12T05:53:42.149Z,4.80
2022-08-12T05:56:24.122Z,5.23
2022-08-12T05:58:52.408Z,5.27
2022-08-12T06:02:10.884Z,5.27
2022-08-12T06:04:09.513Z,5.07
2022-08-12T06:06:44.099Z,5.13
2022-08-12T06:09:11.565Z,5.20
2022-08-12T06:11:41.530Z,4.20
2022-08-12T06:14:28.716Z,4.60
2022-08-12T06:16:59.893Z,4.83
2022-08-12T06:20:26.591Z,5.00
2022-08-12T06:22:16.681Z,4.07
2022-08-12T06:24:43.639Z,5.70
2022-08-12T06:27:10.664Z,4.07
2022-08-12T06:30:10.300Z,4.30
2022-08-12T06:32:29.838Z,4.73
2022-08-12T06:35:26.657Z,4.23
2022-08-12T06:37:56.415Z,4.50
2022-08-12T06:40:44.269Z,4.13
2022-08-12T06:43:14.261Z,4.50
2022-08-12T06:45:47.428Z,4.00
2022-08-12T06:48:14.402Z,3.37
2022-08-12T06:50:42.741Z,3.50
2022-08-12T06:53:11.461Z,3.70
2022-08-12T06:55:56.737Z,3.83
2022-08-12T06:58:25.940Z,3.93
2022-08-12T07:00:54.734Z,4.10
2022-08-12T07:03:27.668Z,3.93
2022-08-12T07:06:03.818Z,3.37
2022-08-12T07:08:34.636Z,4.00
2022-08-12T07:11:04.092Z,3.80
2022-08-12T07:14:02.629Z,3.67
2022-08-12T07:16:48.998Z,4.23
2022-08-12T07:19:16.695Z,3.63
2022-08-12T07:21:59.630Z,3.73
2022-08-12T07:24:29.799Z,3.60
2022-08-12T07:26:57.062Z,3.90
2022-08-12T07:29:59.458Z,3.77
2022-08-12T07:32:13.260Z,3.90
2022-08-12T07:34:43.472Z,2.97
2022-08-12T07:37:10.420Z,3.23
2022-08-12T07:39:37.478Z,2.60
2022-08-12T07:42:18.583Z,2.70
2022-08-12T07:44:46.409Z,2.77
2022-08-12T07:47:18.764Z,2.57
2022-08-12T07:50:05.404Z,3.13
2022-08-12T07:52:33.178Z,2.50
2022-08-12T07:55:00.896Z,2.87
2022-08-12T07:57:27.802Z,2.53
2022-08-12T07:59:55.604Z,2.53
2022-08-12T08:02:26.753Z,2.45
2022-08-12T08:04:59.620Z,2.50
2022-08-12T08:07:27.790Z,2.58
2022-08-12T08:09:59.497Z,2.13
2022-08-12T08:12:47.432Z,2.17
2022-08-12T08:15:15.772Z,2.08
2022-08-12T08:18:06.418Z,2.17
2022-08-12T08:20:38.081Z,2.10
2022-08-12T08:23:08.742Z,2.15
2022-08-12T08:25:38.858Z,1.52
2022-08-12T08:28:12.012Z,1.88
2022-08-12T08:30:42.607Z,1.75
2022-08-12T08:33:20.066Z,1.55
2022-08-12T08:35:54.385Z,1.73
2022-08-12T08:38:31.898Z,2.15
2022-08-12T08:42:17.156Z,1.67
2022-08-12T08:44:06.033Z,1.67
2022-08-12T08:46:38.241Z,1.60
2022-08-12T08:49:06.167Z,1.70
2022-08-12T08:51:33.656Z,1.60
2022-08-12T08:54:00.896Z,1.88
2022-08-12T08:56:30.759Z,1.40
2022-08-12T08:58:58.071Z,1.50
2022-08-12T09:01:26.541Z,1.50
2022-08-12T09:05:09.367Z,1.70
2022-08-12T09:07:00.238Z,1.20
2022-08-12T09:12:54.240Z,1.10
2022-08-12T09:15:35.650Z,1.00
2022-08-12T09:20:55.097Z,1.23
2022-08-12T09:26:09.705Z,1.13
2022-08-12T09:28:37.020Z,1.00
2022-08-12T09:32:04.292Z,1.02
2022-08-12T09:34:28.313Z,1.27
2022-08-12T09:36:57.731Z,0.90
2022-08-12T09:40:01.871Z,1.25
2022-08-12T09:42:54.207Z,1.00
2022-08-12T09:46:14.125Z,0.70
2022-08-12T09:48:19.942Z,1.08
2022-08-12T09:50:51.607Z,1.13
2022-08-12T09:53:29.236Z,0.85
2022-08-12T09:56:59.028Z,1.50
2022-08-12T09:58:59.774Z,1.15
2022-08-12T10:01:35.215Z,1.75
2022-08-12T10:04:19.432Z,1.10
2022-08-12T10:06:55.330Z,1.30
2022-08-12T10:09:28.470Z,1.27
2022-08-12T10:12:31.617Z,1.33
2022-08-12T10:15:02.689Z,1.40
2022-08-12T10:17:29.837Z,1.20
2022-08-12T10:19:59.451Z,1.08
2022-08-12T10:22:39.197Z,1.38
2022-08-12T10:26:33.987Z,1.15
2022-08-12T10:28:39.046Z,1.02
2022-08-12T10:31:06.693Z,1.10
2022-08-12T10:34:05.221Z,1.33
2022-08-12T10:36:40.749Z,1.30
2022-08-12T10:39:44.266Z,0.93
2022-08-12T10:42:29.420Z,1.35
2022-08-12T10:45:01.115Z,1.60
2022-08-12T10:48:07.160Z,1.25
2022-08-12T10:50:33.537Z,1.20
2022-08-12T10:53:09.308Z,1.00
2022-08-12T10:55:36.513Z,1.00
2022-08-12T10:58:27.698Z,1.05
2022-08-12T11:00:55.425Z,1.02
2022-08-12T11:04:35.659Z,0.82
2022-08-12T11:07:09.934Z,1.00
2022-08-12T11:09:12.433Z,1.30
2022-08-12T11:12:35.593Z,1.20
2022-08-12T11:14:49.653Z,1.30
2022-08-12T11:17:34.515Z,1.25
2022-08-12T11:20:05.629Z,1.02
2022-08-12T11:22:32.742Z,1.15
2022-08-12T11:24:59.745Z,0.85
2022-08-12T11:27:29.474Z,0.90
2022-08-12T11:30:03.737Z,1.00
2022-08-12T11:32:38.613Z,0.93
2022-08-12T11:35:07.323Z,0.98
2022-08-12T11:37:37.829Z,1.00
2022-08-12T11:40:23.048Z,1.17
2022-08-12T11:42:50.345Z,0.95
2022-08-12T11:45:19.694Z,1.27
2022-08-12T11:47:46.825Z,1.33
2022-08-12T11:50:19.559Z,1.05
2022-08-12T11:52:55.746Z,0.73
2022-08-12T11:55:25.014Z,0.90
2022-08-12T11:58:19.685Z,1.25
2022-08-12T12:03:43.843Z,0.80
2022-08-12T12:06:17.975Z,0.93
2022-08-12T12:08:51.059Z,1.27
2022-08-12T12:11:19.447Z,0.90
2022-08-12T12:14:07.444Z,1.10
2022-08-12T12:16:38.102Z,0.85
2022-08-12T12:19:06.491Z,0.95
2022-08-12T12:21:48.063Z,0.77
2022-08-12T12:24:21.307Z,0.90
2022-08-12T12:27:00.602Z,0.88
2022-08-12T12:30:18.624Z,1.00
2022-08-12T12:32:28.916Z,0.90
2022-08-12T12:35:13.823Z,0.95
2022-08-12T12:38:05.458Z,1.00
2022-08-12T12:40:43.879Z,1.00
2022-08-12T12:43:12.474Z,1.13
2022-08-12T12:45:44.559Z,1.10
2022-08-12T12:48:18.480Z,1.10
2022-08-12T12:50:51.653Z,0.98
2022-08-12T12:54:08.095Z,1.00
2022-08-12T12:56:18.106Z,1.00
2022-08-12T12:58:45.080Z,1.30
2022-08-12T13:01:25.412Z,0.98
2022-08-12T13:04:02.114Z,1.15
2022-08-12T13:06:31.452Z,1.00
2022-08-12T13:09:03.129Z,0.85
2022-08-12T13:11:41.298Z,1.00
2022-08-12T13:14:28.876Z,0.98
2022-08-12T13:17:03.651Z,0.70
2022-08-12T13:19:46.584Z,0.98
2022-08-12T13:22:20.511Z,0.90
2022-08-12T13:24:55.654Z,1.10
2022-08-12T13:27:35.503Z,0.80
2022-08-12T13:30:11.147Z,1.55
2022-08-12T13:32:40.053Z,1.00
2022-08-12T13:35:20.409Z,0.90
2022-08-12T13:37:56.929Z,1.40
2022-08-12T13:40:25.272Z,1.05
2022-08-12T13:42:57.757Z,1.00
2022-08-12T13:45:26.389Z,0.80
2022-08-12T13:48:00.276Z,1.08
2022-08-12T13:50:47.713Z,0.73
2022-08-12T13:53:24.322Z,0.90
2022-08-12T13:55:59.839Z,0.80
2022-08-12T13:58:30.807Z,1.20
2022-08-12T14:00:58.718Z,0.85
2022-08-12T14:03:28.044Z,1.05
2022-08-12T14:05:59.472Z,1.30
2022-08-12T14:08:34.627Z,0.82
2022-08-12T14:11:02.344Z,0.70
2022-08-12T14:14:03.229Z,1.27
2022-08-12T14:16:48.598Z,0.93
2022-08-12T14:19:22.447Z,1.23
2022-08-12T14:22:01.652Z,1.30
2022-08-12T14:24:35.524Z,1.50
2022-08-12T14:27:09.151Z,1.50
2022-08-12T14:30:05.931Z,1.20
2022-08-12T14:32:31.320Z,1.40
2022-08-12T14:34:58.338Z,1.20
2022-08-12T14:37:56.898Z,1.20
2022-08-12T14:40:18.570Z,1.10
2022-08-12T14:42:49.701Z,1.17
2022-08-12T14:45:22.952Z,2.07
2022-08-12T14:47:53.724Z,1.37
2022-08-12T14:50:40.945Z,1.40
2022-08-12T14:55:36.188Z,1.57
2022-08-12T14:59:20.386Z,1.33
2022-08-12T15:01:52.039Z,1.27
2022-08-12T15:04:29.091Z,1.60
2022-08-12T15:06:56.339Z,1.20
2022-08-12T15:09:29.063Z,1.43
2022-08-12T15:12:03.848Z,1.80
2022-08-12T15:14:32.026Z,1.30
2022-08-12T15:17:01.650Z,1.20
2022-08-12T15:20:27.930Z,1.50
2022-08-12T15:22:38.383Z,1.00
2022-08-12T15:25:07.372Z,1.50
2022-08-12T15:28:05.619Z,1.30
2022-08-12T15:30:31.642Z,1.67
2022-08-12T15:32:59.175Z,1.20
2022-08-12T15:35:31.391Z,1.40
2022-08-12T15:38:20.629Z,1.47
2022-08-12T15:40:51.309Z,1.10
2022-08-12T15:43:51.543Z,1.07
2022-08-12T15:46:07.902Z,1.57
2022-08-12T15:48:44.182Z,1.53
2022-08-12T15:51:58.951Z,1.30
2022-08-12T15:54:30.859Z,1.43
2022-08-12T15:57:05.603Z,1.17
2022-08-12T15:59:59.961Z,1.30
2022-08-12T16:02:20.565Z,1.40
2022-08-12T16:04:50.500Z,1.67
2022-08-12T16:07:29.648Z,1.10
2022-08-12T16:10:06.053Z,1.30
2022-08-12T16:12:43.316Z,1.30
2022-08-12T16:15:23.111Z,1.40
2022-08-12T16:18:15.252Z,2.73
2022-08-12T16:20:42.095Z,1.53
2022-08-12T16:23:26.461Z,1.43
2022-08-12T16:26:14.175Z,1.00
2022-08-12T16:28:47.473Z,1.40
2022-08-12T16:31:22.767Z,1.57
2022-08-12T16:33:58.633Z,1.40
2022-08-12T16:36:30.845Z,1.50
2022-08-12T16:39:01.294Z,1.47
2022-08-12T16:41:33.543Z,3.57
2022-08-12T16:44:06.446Z,1.50
2022-08-12T16:46:36.338Z,1.93
2022-08-12T16:49:13.050Z,1.50
2022-08-12T16:51:46.780Z,1.30
2022-08-12T16:54:20.108Z,1.57
2022-08-12T16:56:57.768Z,1.40
2022-08-12T16:59:30.800Z,1.83
2022-08-12T17:01:58.566Z,1.77
2022-08-12T17:04:27.380Z,1.57
2022-08-12T17:06:54.585Z,1.70
2022-08-12T17:09:22.005Z,1.40
2022-08-12T17:11:50.138Z,1.87
2022-08-12T17:14:20.388Z,1.37
2022-08-12T17:16:55.511Z,1.70
2022-08-12T17:20:28.866Z,1.40
2022-08-12T17:22:15.014Z,1.73
2022-08-12T17:24:50.634Z,1.60
2022-08-12T17:27:24.439Z,1.73
2022-08-12T17:30:01.453Z,1.40
2022-08-12T17:32:35.070Z,1.63
2022-08-12T17:35:21.539Z,1.70
2022-08-12T17:37:48.699Z,1.57
2022-08-12T17:40:34.454Z,2.00
2022-08-12T17:43:52.069Z,1.47
2022-08-12T17:45:59.774Z,1.50
2022-08-12T17:48:34.306Z,1.30
2022-08-12T17:51:15.351Z,1.20
2022-08-12T17:54:11.807Z,1.53
2022-08-12T17:56:33.277Z,1.70
2022-08-12T17:59:02.613Z,1.53
2022-08-12T18:01:34.571Z,1.60
2022-08-12T18:04:21.620Z,1.10
2022-08-12T18:06:51.780Z,1.20
2022-08-12T18:09:20.472Z,1.10
2022-08-12T18:12:08.212Z,2.00
2022-08-12T18:14:37.947Z,1.53
2022-08-12T18:17:08.511Z,1.90
2022-08-12T18:20:05.022Z,0.97
2022-08-12T18:22:30.622Z,1.40
2022-08-12T18:26:12.873Z,1.00
2022-08-12T18:28:16.954Z,0.93
2022-08-12T18:30:53.460Z,1.47
2022-08-12T18:33:25.976Z,1.47
2022-08-12T18:35:56.774Z,1.30
2022-08-12T18:38:25.526Z,1.60
2022-08-12T18:41:21.885Z,1.20
2022-08-12T18:44:04.003Z,1.40
2022-08-12T18:46:55.797Z,1.23
2022-08-12T18:49:33.300Z,2.10
2022-08-12T18:52:05.700Z,1.20
2022-08-12T18:54:41.436Z,1.37
2022-08-12T18:58:06.222Z,1.80
2022-08-12T19:00:13.206Z,1.30
2022-08-12T19:02:42.499Z,1.00
2022-08-12T19:05:14.310Z,1.30
2022-08-12T19:08:00.848Z,1.10
2022-08-12T19:10:30.477Z,1.47
2022-08-12T19:13:24.322Z,1.10
2022-08-12T19:15:57.618Z,1.20
2022-08-12T19:18:30.053Z,1.20
2022-08-12T19:21:11.866Z,1.97
2022-08-12T19:24:05.222Z,1.70
2022-08-12T19:26:34.972Z,1.47
2022-08-12T19:29:06.054Z,1.37
2022-08-12T19:31:58.192Z,1.33
2022-08-12T19:35:54.167Z,1.10
2022-08-12T19:37:38.678Z,1.30
2022-08-12T19:40:27.319Z,1.30
2022-08-12T19:43:13.449Z,1.63
2022-08-12T19:45:50.482Z,2.10
2022-08-12T19:48:22.833Z,1.40
2022-08-12T19:50:53.624Z,1.30
2022-08-12T19:53:24.761Z,1.70
2022-08-12T19:55:53.334Z,1.73
2022-08-12T19:58:22.124Z,1.13
2022-08-12T20:00:53.353Z,1.57
2022-08-12T20:03:38.719Z,1.57
2022-08-12T20:06:14.163Z,1.90
2022-08-12T20:08:48.681Z,1.23
2022-08-12T20:12:09.481Z,1.20
2022-08-12T20:14:18.010Z,1.27
2022-08-12T20:16:51.747Z,1.47
2022-08-12T20:19:23.324Z,1.63
2022-08-12T20:21:51.092Z,1.77
2022-08-12T20:24:19.384Z,1.40
2022-08-12T20:26:48.372Z,1.50
2022-08-12T20:29:16.618Z,1.30
2022-08-12T20:31:44.872Z,1.67
2022-08-12T20:34:12.631Z,1.70
2022-08-12T20:36:44.654Z,1.50
2022-08-12T20:39:37.221Z,2.20
2022-08-12T20:42:08.711Z,1.83
2022-08-12T20:44:39.687Z,1.67
2022-08-12T20:47:16.538Z,1.40
2022-08-12T20:49:46.752Z,1.10
2022-08-12T20:52:25.546Z,1.40
2022-08-12T20:54:58.077Z,1.23
2022-08-12T20:57:37.895Z,1.20
2022-08-12T21:00:16.250Z,0.93
2022-08-12T21:02:50.002Z,1.00
2022-08-12T21:06:09.401Z,1.20
2022-08-12T21:08:26.706Z,1.63
2022-08-12T21:10:58.924Z,1.10
2022-08-12T21:13:27.099Z,0.97
2022-08-12T21:16:00.049Z,1.10
2022-08-12T21:18:30.736Z,1.00
2022-08-12T21:20:59.232Z,1.30
2022-08-12T21:23:30.966Z,1.40
2022-08-12T21:26:06.198Z,0.90
2022-08-12T21:28:39.108Z,1.07
2022-08-12T21:32:35.065Z,1.60
2022-08-12T21:34:07.451Z,1.20
2022-08-12T21:36:40.049Z,1.50
2022-08-12T21:39:19.017Z,1.03
2022-08-12T21:41:53.132Z,1.50
2022-08-12T21:45:50.911Z,1.37
2022-08-12T21:47:22.314Z,1.40
2022-08-12T21:50:03.460Z,1.33
2022-08-12T21:52:41.105Z,1.10
2022-08-12T21:55:18.835Z,1.10
2022-08-12T21:57:54.599Z,1.40
2022-08-12T22:00:34.992Z,1.13
2022-08-12T22:04:02.256Z,1.00
2022-08-12T22:06:31.439Z,1.40
2022-08-12T22:09:16.129Z,1.23
2022-08-12T22:11:56.020Z,1.30
2022-08-12T22:14:29.100Z,1.17
2022-08-12T22:17:00.580Z,1.37
2022-08-12T22:19:28.082Z,1.00
2022-08-12T22:21:58.796Z,1.40
2022-08-12T22:24:30.988Z,1.37
2022-08-12T22:27:08.076Z,1.77
2022-08-12T22:30:08.979Z,1.30
2022-08-12T22:32:50.693Z,2.20
2022-08-12T22:35:55.533Z,1.60
2022-08-12T22:38:29.830Z,1.37
2022-08-12T22:41:02.704Z,1.77
2022-08-12T22:43:58.715Z,1.43
2022-08-12T22:46:53.242Z,1.10
2022-08-12T22:49:25.977Z,2.00
2022-08-12T22:52:08.151Z,1.00
2022-08-12T22:54:37.642Z,1.60
2022-08-12T22:57:13.357Z,1.57
2022-08-12T22:59:51.503Z,1.13
2022-08-12T23:02:30.141Z,1.80
2022-08-12T23:04:58.685Z,1.10
2022-08-12T23:07:25.738Z,1.60
2022-08-12T23:09:54.748Z,1.33
2022-08-12T23:12:46.927Z,1.30
2022-08-12T23:15:16.230Z,1.30
2022-08-12T23:17:43.530Z,1.30
2022-08-12T23:20:13.126Z,1.70
2022-08-12T23:22:41.005Z,1.57
2022-08-12T23:25:18.993Z,1.33
2022-08-12T23:28:29.979Z,1.50
2022-08-12T23:31:04.706Z,1.60
2022-08-12T23:34:02.105Z,1.70
2022-08-12T23:36:39.181Z,1.30
2022-08-12T23:40:13.221Z,1.53
2022-08-12T23:42:18.214Z,1.97
2022-08-12T23:44:44.578Z,2.43
2022-08-12T23:47:13.030Z,1.90
2022-08-12T23:49:57.395Z,2.90
2022-08-12T23:52:33.810Z,2.27
2022-08-12T23:55:24.967Z,3.30
2022-08-12T23:58:21.539Z,2.33
