createdAt,value
2022-09-24T00:00:10.000Z,77.64
2022-09-24T00:02:59.194Z,77.24
2022-09-24T00:05:30.063Z,76.88
2022-09-24T00:08:00.144Z,77.07
2022-09-24T00:10:29.649Z,77.34
2022-09-24T00:12:58.616Z,77.97
2022-09-24T00:15:27.703Z,77.77
2022-09-24T00:17:57.344Z,77.83
2022-09-24T00:20:26.600Z,78.14
2022-09-24T00:22:56.962Z,78.16
2022-09-24T00:25:43.740Z,78.26
2022-09-24T00:28:14.554Z,77.21
2022-09-24T00:30:45.150Z,78.12
2022-09-24T00:33:14.541Z,77.65
2022-09-24T00:35:43.690Z,77.29
2022-09-24T00:38:14.266Z,77.12
2022-09-24T00:40:43.417Z,77.63
2022-09-24T00:43:26.607Z,78.19
2022-09-24T00:46:00.907Z,78.08
2022-09-24T00:48:30.366Z,78.94
2022-09-24T00:51:00.027Z,77.54
2022-09-24T00:53:33.316Z,78.07
2022-09-24T00:56:04.827Z,78.82
2022-09-24T00:58:34.089Z,78.08
2022-09-24T01:01:07.073Z,77.86
2022-09-24T01:03:42.553Z,78.12
2022-09-24T01:06:14.315Z,78.56
2022-09-24T01:08:45.715Z,77.76
2022-09-24T01:11:37.037Z,77.40
2022-09-24T01:14:35.461Z,77.79
2022-09-24T01:17:14.432Z,77.79
2022-09-24T01:20:03.901Z,78.82
2022-09-24T01:22:47.867Z,78.13
2022-09-24T01:25:27.565Z,77.62
2022-09-24T01:28:13.249Z,77.20
2022-09-24T01:30:44.178Z,78.11
2022-09-24T01:33:21.259Z,77.64
2022-09-24T01:35:55.073Z,77.51
2022-09-24T01:38:27.158Z,77.92
2022-09-24T01:41:00.061Z,78.14
2022-09-24T01:43:30.466Z,77.63
2022-09-24T01:46:06.050Z,77.63
2022-09-24T01:48:37.898Z,78.41
2022-09-24T01:51:14.519Z,78.50
2022-09-24T01:53:52.324Z,78.17
2022-09-24T01:56:38.269Z,78.09
2022-09-24T01:59:14.032Z,78.13
2022-09-24T02:01:48.519Z,78.10
2022-09-24T02:04:21.021Z,77.60
2022-09-24T02:06:56.495Z,77.74
2022-09-24T02:09:36.149Z,77.55
2022-09-24T02:12:11.370Z,77.55
2022-09-24T02:14:46.642Z,77.79
2022-09-24T02:17:17.627Z,77.93
2022-09-24T02:19:48.119Z,78.23
2022-09-24T02:22:18.688Z,77.55
2022-09-24T02:24:52.008Z,77.81
2022-09-24T02:27:21.923Z,78.23
2022-09-24T02:29:52.113Z,77.53
2022-09-24T02:33:46.341Z,77.60
2022-09-24T02:36:17.585Z,78.00
2022-09-24T02:38:47.503Z,78.03
2022-09-24T02:41:17.071Z,78.00
2022-09-24T02:43:46.427Z,77.99
2022-09-24T02:46:15.784Z,77.94
2022-09-24T02:48:45.104Z,77.84
2022-09-24T02:51:14.639Z,78.45
2022-09-24T02:53:45.198Z,78.54
2022-09-24T02:56:14.448Z,77.99
2022-09-24T02:58:43.703Z,78.52
2022-09-24T03:01:12.697Z,78.47
2022-09-24T03:03:42.044Z,78.33
2022-09-24T03:06:13.595Z,79.40
2022-09-24T03:08:44.599Z,78.34
2022-09-24T03:11:18.544Z,78.59
2022-09-24T03:13:48.162Z,79.55
2022-09-24T03:16:19.079Z,79.18
2022-09-24T03:18:48.896Z,78.60
2022-09-24T03:21:20.374Z,78.26
2022-09-24T03:23:51.817Z,77.65
2022-09-24T03:26:21.228Z,78.02
2022-09-24T03:28:50.399Z,77.41
2022-09-24T03:31:18.803Z,77.28
2022-09-24T03:33:49.990Z,77.85
2022-09-24T03:36:21.413Z,77.91
2022-09-24T03:38:55.370Z,78.00
2022-09-24T03:41:25.690Z,78.12
2022-09-24T03:43:55.614Z,77.93
2022-09-24T03:46:30.145Z,77.80
2022-09-24T03:49:00.552Z,78.23
2022-09-24T03:51:29.860Z,77.67
2022-09-24T03:54:00.509Z,77.74
2022-09-24T03:56:29.924Z,77.57
2022-09-24T03:58:59.026Z,77.68
2022-09-24T04:01:31.235Z,77.85
2022-09-24T04:04:01.255Z,77.56
2022-09-24T04:06:31.125Z,77.13
2022-09-24T04:09:01.746Z,77.60
2022-09-24T04:11:31.004Z,77.52
2022-09-24T04:14:00.207Z,77.53
2022-09-24T04:16:29.528Z,77.39
2022-09-24T04:18:58.882Z,77.75
2022-09-24T04:21:28.003Z,77.64
2022-09-24T04:23:57.202Z,77.83
2022-09-24T04:26:27.882Z,77.71
2022-09-24T04:28:59.303Z,77.49
2022-09-24T04:31:28.935Z,77.74
2022-09-24T04:33:58.203Z,77.84
2022-09-24T04:36:27.300Z,77.79
2022-09-24T04:38:57.225Z,77.37
2022-09-24T04:41:27.941Z,77.29
2022-09-24T04:43:59.395Z,77.37
2022-09-24T04:46:28.542Z,77.25
2022-09-24T04:48:57.581Z,77.47
2022-09-24T04:51:26.906Z,77.64
2022-09-24T04:53:56.084Z,76.92
2022-09-24T04:56:25.184Z,76.93
2022-09-24T04:58:55.771Z,76.58
2022-09-24T05:01:25.183Z,76.66
2022-09-24T05:03:54.370Z,77.58
2022-09-24T05:06:23.520Z,76.80
2022-09-24T05:08:52.894Z,76.91
2022-09-24T05:11:21.904Z,76.55
2022-09-24T05:13:50.990Z,76.28
2022-09-24T05:16:22.667Z,76.58
2022-09-24T05:18:51.843Z,76.86
2022-09-24T05:21:21.469Z,77.11
2022-09-24T05:23:50.550Z,76.42
2022-09-24T05:26:36.813Z,77.19
2022-09-24T05:29:05.942Z,77.14
2022-09-24T05:31:36.802Z,77.35
2022-09-24T05:34:06.376Z,77.17
2022-09-24T05:36:36.485Z,77.27
2022-09-24T05:39:05.912Z,76.69
2022-09-24T05:41:35.593Z,76.72
2022-09-24T05:44:05.113Z,77.23
2022-09-24T05:46:36.055Z,77.30
2022-09-24T05:49:05.683Z,76.15
2022-09-24T05:51:34.670Z,76.59
2022-09-24T05:54:03.817Z,76.67
2022-09-24T05:56:33.088Z,76.28
2022-09-24T05:59:02.121Z,75.88
2022-09-24T06:01:31.429Z,75.85
2022-09-24T06:04:07.792Z,76.04
2022-09-24T06:06:37.661Z,76.08
2022-09-24T06:09:09.085Z,75.27
2022-09-24T06:11:40.856Z,76.35
2022-09-24T06:14:11.464Z,75.36
2022-09-24T06:16:40.736Z,75.82
2022-09-24T06:19:11.178Z,74.58
2022-09-24T06:21:40.544Z,73.92
2022-09-24T06:24:09.913Z,73.71
2022-09-24T06:26:38.895Z,74.58
2022-09-24T06:29:08.319Z,74.62
2022-09-24T06:31:37.375Z,73.91
2022-09-24T06:34:06.461Z,73.71
2022-09-24T06:36:37.164Z,72.63
2022-09-24T06:39:06.353Z,72.34
2022-09-24T06:41:35.545Z,71.98
2022-09-24T06:44:05.207Z,71.66
2022-09-24T06:46:34.646Z,71.38
2022-09-24T06:49:03.704Z,70.74
2022-09-24T06:51:33.047Z,69.01
2022-09-24T06:56:50.324Z,66.85
2022-09-24T06:59:19.339Z,67.92
2022-09-24T07:01:48.324Z,67.01
2022-09-24T07:04:17.567Z,65.89
2022-09-24T07:07:04.509Z,64.92
2022-09-24T07:09:36.326Z,64.84
2022-09-24T07:12:08.416Z,66.75
2022-09-24T07:14:37.569Z,64.13
2022-09-24T07:17:06.612Z,63.37
2022-09-24T07:19:35.547Z,63.27
2022-09-24T07:22:04.901Z,63.92
2022-09-24T07:24:35.283Z,63.41
2022-09-24T07:27:07.035Z,60.77
2022-09-24T07:29:36.950Z,59.94
2022-09-24T07:32:06.705Z,59.05
2022-09-24T07:34:36.187Z,61.21
2022-09-24T07:37:06.001Z,60.80
2022-09-24T07:39:36.856Z,60.64
2022-09-24T07:42:07.808Z,59.63
2022-09-24T07:44:38.074Z,58.97
2022-09-24T07:47:10.970Z,61.94
2022-09-24T07:49:42.755Z,60.18
2022-09-24T07:52:12.632Z,58.96
2022-09-24T07:54:43.021Z,57.92
2022-09-24T07:57:14.042Z,59.25
2022-09-24T07:59:44.923Z,58.63
2022-09-24T08:02:19.381Z,58.22
2022-09-24T08:04:49.153Z,56.85
2022-09-24T08:07:18.358Z,56.99
2022-09-24T08:09:48.631Z,55.58
2022-09-24T08:12:17.641Z,55.09
2022-09-24T08:14:46.839Z,55.87
2022-09-24T08:17:15.821Z,53.95
2022-09-24T08:19:46.395Z,55.20
2022-09-24T08:22:15.801Z,54.54
2022-09-24T08:24:44.789Z,56.42
2022-09-24T08:27:17.486Z,52.83
2022-09-24T08:29:47.323Z,53.16
2022-09-24T08:32:16.504Z,52.57
2022-09-24T08:34:45.736Z,52.31
2022-09-24T08:37:14.924Z,52.61
2022-09-24T08:39:43.990Z,49.47
2022-09-24T08:42:24.942Z,51.77
2022-09-24T08:45:15.447Z,51.49
2022-09-24T08:47:50.031Z,50.46
2022-09-24T08:50:23.494Z,48.37
2022-09-24T08:53:02.955Z,50.40
2022-09-24T08:55:39.028Z,47.61
2022-09-24T08:58:27.367Z,45.51
2022-09-24T09:01:02.863Z,48.03
2022-09-24T09:03:36.475Z,45.52
2022-09-24T09:06:12.031Z,46.24
2022-09-24T09:09:05.663Z,46.88
2022-09-24T09:11:38.189Z,46.56
2022-09-24T09:14:17.605Z,45.26
2022-09-24T09:16:51.848Z,46.09
2022-09-24T09:19:25.079Z,45.21
2022-09-24T09:21:59.236Z,45.85
2022-09-24T09:24:39.692Z,46.23
2022-09-24T09:27:15.507Z,45.01
2022-09-24T09:29:48.213Z,46.32
2022-09-24T09:32:32.303Z,45.69
2022-09-24T09:35:12.502Z,42.85
2022-09-24T09:37:50.932Z,44.57
2022-09-24T09:40:32.922Z,41.48
2022-09-24T09:43:04.393Z,38.75
2022-09-24T09:45:43.083Z,38.06
2022-09-24T09:48:16.765Z,37.45
2022-09-24T09:50:49.219Z,37.64
2022-09-24T09:53:24.351Z,37.01
2022-09-24T09:55:54.628Z,37.71
2022-09-24T09:58:25.987Z,38.29
2022-09-24T10:01:05.911Z,35.09
2022-09-24T10:03:49.352Z,34.02
2022-09-24T10:06:26.523Z,33.22
2022-09-24T10:09:07.185Z,33.33
2022-09-24T10:11:36.466Z,31.42
2022-09-24T10:14:07.172Z,29.71
2022-09-24T10:16:41.102Z,29.39
2022-09-24T10:19:18.836Z,25.35
2022-09-24T10:21:48.148Z,25.20
2022-09-24T10:24:21.555Z,28.58
2022-09-24T10:26:51.828Z,29.24
2022-09-24T10:29:41.630Z,29.08
2022-09-24T10:32:19.484Z,30.91
2022-09-24T10:34:57.973Z,31.37
2022-09-24T10:37:28.215Z,32.23
2022-09-24T10:40:02.974Z,33.60
2022-09-24T10:42:33.116Z,32.42
2022-09-24T10:45:06.797Z,31.88
2022-09-24T10:47:48.387Z,30.54
2022-09-24T10:50:28.742Z,29.81
2022-09-24T10:53:02.747Z,25.27
2022-09-24T10:55:56.345Z,24.98
2022-09-24T10:58:51.635Z,25.42
2022-09-24T11:01:28.529Z,23.49
2022-09-24T11:04:27.428Z,26.28
2022-09-24T11:07:23.687Z,27.86
2022-09-24T11:10:03.002Z,29.27
2022-09-24T11:12:43.721Z,31.15
2022-09-24T11:15:25.844Z,32.42
2022-09-24T11:18:14.527Z,33.41
2022-09-24T11:20:51.847Z,33.01
2022-09-24T11:23:43.012Z,34.64
2022-09-24T11:26:24.485Z,34.84
2022-09-24T11:29:17.015Z,34.17
2022-09-24T11:31:55.493Z,33.93
2022-09-24T11:34:51.487Z,35.41
2022-09-24T11:37:36.150Z,36.10
2022-09-24T11:40:23.570Z,35.76
2022-09-24T11:43:06.904Z,34.96
2022-09-24T11:45:51.304Z,35.29
2022-09-24T11:48:44.236Z,35.50
2022-09-24T11:51:26.820Z,30.83
2022-09-24T11:54:04.228Z,30.32
2022-09-24T11:56:38.103Z,30.13
2022-09-24T11:59:16.901Z,32.00
2022-09-24T12:01:52.684Z,33.36
2022-09-24T12:04:28.996Z,35.38
2022-09-24T12:07:04.301Z,35.84
2022-09-24T12:09:41.947Z,35.58
2022-09-24T12:12:15.705Z,38.08
2022-09-24T12:14:50.896Z,38.41
2022-09-24T12:17:28.057Z,38.41
2022-09-24T12:20:01.601Z,38.20
2022-09-24T12:22:38.285Z,38.94
2022-09-24T12:25:13.965Z,39.08
2022-09-24T12:27:45.183Z,39.01
2022-09-24T12:30:47.422Z,39.21
2022-09-24T12:33:24.504Z,37.40
2022-09-24T12:36:04.627Z,37.79
2022-09-24T12:38:41.017Z,37.81
2022-09-24T12:41:28.813Z,36.94
2022-09-24T12:44:06.141Z,36.25
2022-09-24T12:46:41.175Z,36.25
2022-09-24T12:49:19.622Z,34.93
2022-09-24T12:51:49.030Z,31.69
2022-09-24T12:54:26.866Z,33.38
2022-09-24T12:57:10.260Z,32.90
2022-09-24T12:59:50.315Z,33.12
2022-09-24T13:02:22.070Z,34.59
2022-09-24T13:05:18.302Z,33.74
2022-09-24T13:08:00.209Z,35.91
2022-09-24T13:10:31.834Z,36.88
2022-09-24T13:13:04.346Z,37.27
2022-09-24T13:15:38.705Z,36.62
2022-09-24T13:18:21.594Z,37.97
2022-09-24T13:21:05.752Z,38.21
2022-09-24T13:23:46.314Z,38.89
2022-09-24T13:26:30.486Z,37.75
2022-09-24T13:29:03.431Z,37.33
2022-09-24T13:31:45.907Z,36.46
2022-09-24T13:34:21.480Z,36.20
2022-09-24T13:36:57.793Z,34.45
2022-09-24T13:39:34.902Z,33.60
2022-09-24T13:42:14.282Z,32.21
2022-09-24T13:44:50.182Z,31.31
2022-09-24T13:47:30.125Z,31.40
2022-09-24T13:50:15.253Z,30.77
2022-09-24T13:52:48.417Z,30.93
2022-09-24T13:55:22.896Z,31.25
2022-09-24T13:57:52.510Z,31.89
2022-09-24T14:00:26.359Z,32.05
2022-09-24T14:03:05.669Z,32.43
2022-09-24T14:05:37.177Z,31.72
2022-09-24T14:08:09.766Z,32.82
2022-09-24T14:10:40.049Z,32.34
2022-09-24T14:13:19.300Z,32.02
2022-09-24T14:16:00.692Z,33.78
2022-09-24T14:18:31.148Z,33.35
2022-09-24T14:21:07.413Z,33.03
2022-09-24T14:23:43.796Z,33.63
2022-09-24T14:26:20.292Z,33.10
2022-09-24T14:28:49.609Z,33.77
2022-09-24T14:31:20.335Z,33.54
2022-09-24T14:33:49.825Z,34.98
2022-09-24T14:36:19.283Z,34.79
2022-09-24T14:38:54.134Z,34.65
2022-09-24T14:41:26.914Z,33.93
2022-09-24T14:43:59.879Z,34.11
2022-09-24T14:46:33.856Z,33.59
2022-09-24T14:49:21.978Z,35.15
2022-09-24T14:51:56.339Z,33.88
2022-09-24T14:54:36.268Z,34.83
2022-09-24T14:57:22.417Z,35.55
2022-09-24T14:59:52.361Z,37.27
2022-09-24T15:02:30.806Z,38.34
2022-09-24T15:05:06.140Z,38.34
2022-09-24T15:07:39.872Z,37.30
2022-09-24T15:10:19.932Z,38.30
2022-09-24T15:12:49.585Z,37.38
2022-09-24T15:15:32.161Z,37.68
2022-09-24T15:18:02.744Z,37.64
2022-09-24T15:20:31.706Z,37.74
2022-09-24T15:23:00.745Z,36.90
2022-09-24T15:25:30.906Z,37.69
2022-09-24T15:27:59.870Z,38.32
2022-09-24T15:30:28.891Z,39.12
2022-09-24T15:32:58.179Z,39.88
2022-09-24T15:35:28.865Z,40.93
2022-09-24T15:38:00.173Z,41.78
2022-09-24T15:40:33.967Z,43.00
2022-09-24T15:43:03.793Z,42.34
2022-09-24T15:45:33.348Z,42.81
2022-09-24T15:48:02.622Z,43.92
2022-09-24T15:50:33.725Z,44.21
2022-09-24T15:53:03.784Z,45.16
2022-09-24T15:55:33.075Z,45.45
2022-09-24T15:58:02.098Z,45.55
2022-09-24T16:00:31.630Z,45.52
2022-09-24T16:03:02.225Z,48.07
2022-09-24T16:05:33.136Z,50.83
2022-09-24T16:08:02.740Z,49.36
2022-09-24T16:10:31.951Z,49.87
2022-09-24T16:13:00.875Z,50.96
2022-09-24T16:15:30.434Z,52.18
2022-09-24T16:17:59.438Z,54.02
2022-09-24T16:20:28.873Z,55.94
2022-09-24T16:22:59.663Z,57.14
2022-09-24T16:25:29.294Z,58.83
2022-09-24T16:27:59.575Z,58.00
2022-09-24T16:30:28.820Z,59.36
2022-09-24T16:32:57.823Z,59.60
2022-09-24T16:35:27.712Z,59.40
2022-09-24T16:37:58.354Z,59.98
2022-09-24T16:40:27.782Z,60.81
2022-09-24T16:42:57.301Z,61.51
2022-09-24T16:45:26.475Z,61.20
2022-09-24T16:47:55.821Z,63.68
2022-09-24T16:50:25.091Z,62.23
2022-09-24T16:52:55.401Z,62.86
2022-09-24T16:55:25.881Z,63.30
2022-09-24T16:57:55.167Z,63.79
2022-09-24T17:00:24.756Z,64.72
2022-09-24T17:02:53.924Z,63.77
2022-09-24T17:05:23.451Z,64.66
2022-09-24T17:07:54.547Z,63.67
2022-09-24T17:10:24.355Z,64.79
2022-09-24T17:12:55.372Z,65.45
2022-09-24T17:15:24.799Z,65.34
2022-09-24T17:17:53.891Z,65.24
2022-09-24T17:20:23.125Z,65.25
2022-09-24T17:22:54.692Z,66.34
2022-09-24T17:25:25.278Z,65.46
2022-09-24T17:27:54.562Z,66.63
2022-09-24T17:30:23.602Z,66.57
2022-09-24T17:32:52.755Z,66.06
2022-09-24T17:35:22.820Z,66.60
2022-09-24T17:37:53.559Z,66.06
2022-09-24T17:40:24.339Z,66.98
2022-09-24T17:42:56.002Z,66.47
2022-09-24T17:45:26.812Z,66.80
2022-09-24T17:47:58.682Z,67.92
2022-09-24T17:50:30.004Z,67.29
2022-09-24T17:53:00.065Z,66.76
2022-09-24T17:55:29.717Z,67.18
2022-09-24T17:58:00.369Z,68.24
2022-09-24T18:00:29.602Z,68.19
2022-09-24T18:02:59.187Z,67.40
2022-09-24T18:05:28.512Z,69.02
2022-09-24T18:07:57.877Z,68.13
2022-09-24T18:10:26.894Z,68.58
2022-09-24T18:12:56.111Z,69.05
2022-09-24T18:15:28.490Z,69.21
2022-09-24T18:17:58.395Z,69.73
2022-09-24T18:20:28.112Z,69.94
2022-09-24T18:22:57.148Z,69.55
2022-09-24T18:25:27.605Z,70.56
2022-09-24T18:28:01.055Z,71.78
2022-09-24T18:30:32.545Z,71.61
2022-09-24T18:33:02.815Z,71.50
2022-09-24T18:35:32.137Z,71.17
2022-09-24T18:38:01.392Z,71.04
2022-09-24T18:40:30.617Z,72.03
2022-09-24T18:42:59.902Z,72.26
2022-09-24T18:45:33.739Z,72.59
2022-09-24T18:48:03.316Z,72.29
2022-09-24T18:50:32.548Z,71.89
2022-09-24T18:53:01.878Z,72.09
2022-09-24T18:55:31.311Z,72.13
2022-09-24T18:58:00.393Z,69.91
2022-09-24T19:00:48.311Z,72.50
2022-09-24T19:03:18.242Z,72.65
2022-09-24T19:05:47.976Z,72.64
2022-09-24T19:08:17.612Z,71.62
2022-09-24T19:10:47.511Z,73.35
2022-09-24T19:13:18.686Z,73.67
2022-09-24T19:15:52.275Z,73.06
2022-09-24T19:18:21.525Z,74.02
2022-09-24T19:20:50.661Z,74.19
2022-09-24T19:23:20.028Z,72.99
2022-09-24T19:25:49.399Z,74.58
2022-09-24T19:28:18.499Z,73.84
2022-09-24T19:30:49.524Z,74.27
2022-09-24T19:33:20.526Z,75.14
2022-09-24T19:35:56.040Z,75.05
2022-09-24T19:38:27.949Z,74.12
2022-09-24T19:40:59.526Z,74.18
2022-09-24T19:43:31.180Z,74.75
2022-09-24T19:46:03.689Z,74.50
2022-09-24T19:48:37.664Z,73.99
2022-09-24T19:51:12.431Z,74.43
2022-09-24T19:53:41.739Z,75.44
2022-09-24T19:56:14.339Z,75.99
2022-09-24T19:58:45.910Z,75.47
2022-09-24T20:01:17.668Z,74.90
2022-09-24T20:03:49.057Z,76.43
2022-09-24T20:06:21.554Z,76.16
2022-09-24T20:08:51.061Z,75.64
2022-09-24T20:11:22.502Z,76.09
2022-09-24T20:13:55.443Z,76.08
2022-09-24T20:16:27.209Z,75.92
2022-09-24T20:18:58.740Z,76.18
2022-09-24T20:21:33.870Z,75.28
2022-09-24T20:24:03.972Z,75.41
2022-09-24T20:26:51.073Z,76.07
2022-09-24T20:29:22.688Z,75.74
2022-09-24T20:31:53.604Z,75.30
2022-09-24T20:34:33.740Z,75.15
2022-09-24T20:37:04.733Z,75.96
2022-09-24T20:39:34.194Z,75.75
2022-09-24T20:42:06.071Z,75.69
2022-09-24T20:44:37.566Z,75.86
2022-09-24T20:47:06.627Z,75.35
2022-09-24T20:49:38.516Z,75.95
2022-09-24T20:52:08.112Z,75.04
2022-09-24T20:54:37.093Z,75.56
2022-09-24T20:57:06.317Z,76.14
2022-09-24T20:59:36.279Z,75.22
2022-09-24T21:02:05.401Z,75.49
2022-09-24T21:04:37.705Z,74.55
2022-09-24T21:07:06.995Z,75.25
2022-09-24T21:09:36.241Z,74.96
2022-09-24T21:12:05.417Z,74.79
2022-09-24T21:14:36.138Z,74.29
2022-09-24T21:17:05.318Z,75.47
2022-09-24T21:19:36.962Z,74.57
2022-09-24T21:22:07.672Z,74.64
2022-09-24T21:24:36.689Z,75.15
2022-09-24T21:27:06.134Z,75.07
2022-09-24T21:29:35.567Z,75.77
2022-09-24T21:32:04.606Z,74.95
2022-09-24T21:34:33.757Z,74.43
2022-09-24T21:37:02.951Z,75.87
2022-09-24T21:39:34.074Z,75.21
2022-09-24T21:42:03.302Z,74.79
2022-09-24T21:44:34.031Z,74.26
2022-09-24T21:47:03.487Z,75.46
2022-09-24T21:49:36.510Z,74.27
2022-09-24T21:52:06.800Z,75.21
2022-09-24T21:54:39.758Z,75.12
2022-09-24T21:57:08.817Z,75.68
2022-09-24T21:59:55.524Z,74.87
2022-09-24T22:02:24.510Z,74.11
2022-09-24T22:04:54.527Z,74.66
2022-09-24T22:07:23.783Z,73.83
2022-09-24T22:09:54.352Z,76.14
2022-09-24T22:12:23.698Z,74.68
2022-09-24T22:14:53.342Z,75.39
2022-09-24T22:17:22.232Z,75.37
2022-09-24T22:19:51.527Z,76.26
2022-09-24T22:22:21.831Z,75.24
2022-09-24T22:24:50.937Z,75.76
2022-09-24T22:27:21.498Z,75.66
2022-09-24T22:29:50.708Z,76.18
2022-09-24T22:32:19.667Z,76.63
2022-09-24T22:35:06.472Z,74.90
2022-09-24T22:37:35.792Z,74.65
2022-09-24T22:40:05.293Z,74.18
2022-09-24T22:42:35.813Z,74.91
2022-09-24T22:45:06.339Z,76.27
2022-09-24T22:47:35.633Z,75.59
2022-09-24T22:50:04.740Z,74.79
2022-09-24T22:52:33.805Z,75.58
2022-09-24T22:55:03.117Z,75.36
2022-09-24T22:57:36.345Z,75.66
2022-09-24T23:00:06.836Z,74.84
2022-09-24T23:02:36.408Z,74.65
2022-09-24T23:05:06.312Z,76.22
2022-09-24T23:07:35.686Z,77.09
2022-09-24T23:10:04.855Z,76.43
2022-09-24T23:12:34.643Z,76.14
2022-09-24T23:15:06.005Z,76.60
2022-09-24T23:17:38.429Z,76.92
2022-09-24T23:20:09.359Z,75.63
2022-09-24T23:22:38.539Z,74.91
2022-09-24T23:25:08.731Z,74.97
2022-09-24T23:27:38.058Z,76.12
2022-09-24T23:30:10.228Z,75.06
2022-09-24T23:32:40.002Z,76.36
2022-09-24T23:35:09.453Z,75.29
2022-09-24T23:37:38.347Z,75.29
2022-09-24T23:40:09.806Z,75.70
2022-09-24T23:42:38.963Z,75.68
2022-09-24T23:45:10.847Z,75.42
2022-09-24T23:47:40.158Z,74.98
2022-09-24T23:50:10.030Z,75.10
2022-09-24T23:52:38.950Z,75.36
2022-09-24T23:55:08.866Z,76.47
2022-09-24T23:57:38.082Z,75.72
