createdAt,value
2022-08-02T00:00:48.535Z,78.02
2022-08-02T00:01:48.559Z,78.11
2022-08-02T00:02:48.546Z,78.11
2022-08-02T00:03:48.586Z,78.11
2022-08-02T00:04:48.622Z,78.11
2022-08-02T00:05:52.911Z,78.11
2022-08-02T00:06:48.696Z,78.02
2022-08-02T00:07:48.739Z,78.11
2022-08-02T00:08:48.771Z,77.92
2022-08-02T00:09:48.810Z,77.92
2022-08-02T00:10:48.851Z,78.40
2022-08-02T00:11:48.884Z,77.92
2022-08-02T00:12:48.929Z,77.83
2022-08-02T00:13:48.969Z,78.02
2022-08-02T00:14:48.997Z,78.11
2022-08-02T00:15:49.039Z,78.11
2022-08-02T00:16:49.073Z,77.92
2022-08-02T00:17:49.110Z,78.31
2022-08-02T00:18:49.147Z,78.02
2022-08-02T00:19:49.186Z,77.83
2022-08-02T00:20:49.230Z,77.83
2022-08-02T00:21:49.260Z,77.83
2022-08-02T00:22:49.297Z,77.83
2022-08-02T00:24:28.275Z,78.79
2022-08-02T00:24:49.372Z,78.40
2022-08-02T00:25:54.471Z,78.79
2022-08-02T00:26:49.446Z,77.73
2022-08-02T00:27:49.488Z,77.73
2022-08-02T00:28:49.520Z,78.21
2022-08-02T00:29:53.118Z,78.88
2022-08-02T00:30:49.596Z,78.21
2022-08-02T00:31:49.637Z,78.40
2022-08-02T00:32:49.670Z,78.50
2022-08-02T00:34:05.772Z,78.59
2022-08-02T00:34:49.749Z,78.50
2022-08-02T00:35:49.786Z,78.98
2022-08-02T00:36:49.821Z,78.40
2022-08-02T00:37:49.863Z,78.31
2022-08-02T00:38:49.898Z,78.59
2022-08-02T00:39:49.937Z,78.40
2022-08-02T00:40:49.971Z,78.98
2022-08-02T00:41:50.011Z,78.59
2022-08-02T00:42:50.046Z,78.21
2022-08-02T00:43:50.088Z,78.50
2022-08-02T00:44:50.123Z,78.40
2022-08-02T00:46:02.636Z,78.56
2022-08-02T00:46:50.199Z,78.79
2022-08-02T00:47:50.235Z,78.40
2022-08-02T00:48:50.336Z,78.02
2022-08-02T00:49:50.309Z,78.02
2022-08-02T00:50:50.345Z,77.92
2022-08-02T00:51:50.385Z,77.73
2022-08-02T00:52:50.422Z,77.83
2022-08-02T00:53:50.463Z,77.73
2022-08-02T00:54:50.498Z,77.92
2022-08-02T00:55:50.537Z,77.73
2022-08-02T00:56:51.216Z,77.25
2022-08-02T00:57:50.609Z,77.25
2022-08-02T00:58:50.646Z,77.34
2022-08-02T00:59:50.685Z,77.63
2022-08-02T01:00:50.724Z,76.67
2022-08-02T01:01:56.937Z,76.86
2022-08-02T01:02:50.799Z,76.82
2022-08-02T01:03:50.837Z,76.76
2022-08-02T01:04:50.871Z,76.76
2022-08-02T01:06:10.138Z,76.96
2022-08-02T01:06:50.949Z,77.15
2022-08-02T01:07:50.989Z,76.76
2022-08-02T01:08:51.022Z,77.21
2022-08-02T01:09:51.063Z,77.01
2022-08-02T01:10:51.100Z,76.86
2022-08-02T01:11:51.140Z,77.15
2022-08-02T01:12:51.173Z,76.82
2022-08-02T01:13:51.209Z,76.86
2022-08-02T01:14:51.245Z,76.76
2022-08-02T01:15:51.287Z,76.67
2022-08-02T01:16:51.322Z,76.76
2022-08-02T01:17:51.362Z,76.73
2022-08-02T01:18:51.397Z,76.82
2022-08-02T01:19:51.435Z,76.92
2022-08-02T01:20:51.482Z,76.92
2022-08-02T01:21:51.509Z,76.82
2022-08-02T01:23:01.708Z,76.92
2022-08-02T01:23:51.584Z,76.82
2022-08-02T01:24:51.621Z,76.92
2022-08-02T01:25:51.659Z,76.92
2022-08-02T01:26:51.696Z,76.92
2022-08-02T01:27:51.733Z,76.34
2022-08-02T01:28:51.771Z,76.73
2022-08-02T01:29:51.810Z,76.63
2022-08-02T01:30:51.925Z,76.34
2022-08-02T01:31:51.883Z,76.44
2022-08-02T01:32:51.918Z,76.44
2022-08-02T01:33:51.960Z,76.53
2022-08-02T01:34:51.995Z,76.53
2022-08-02T01:35:52.037Z,76.53
2022-08-02T01:36:52.072Z,76.73
2022-08-02T01:37:52.105Z,76.82
2022-08-02T01:38:52.146Z,76.44
2022-08-02T01:39:52.181Z,76.82
2022-08-02T01:40:52.219Z,76.34
2022-08-02T01:41:57.345Z,76.73
2022-08-02T01:42:52.293Z,76.73
2022-08-02T01:43:52.334Z,76.73
2022-08-02T01:44:52.374Z,76.53
2022-08-02T01:45:52.406Z,76.53
2022-08-02T01:46:52.445Z,76.73
2022-08-02T01:47:52.481Z,76.73
2022-08-02T01:48:52.567Z,76.73
2022-08-02T01:49:52.555Z,76.44
2022-08-02T01:50:52.592Z,76.53
2022-08-02T01:51:52.630Z,76.25
2022-08-02T01:52:53.816Z,76.06
2022-08-02T01:53:52.703Z,76.53
2022-08-02T01:54:52.741Z,76.63
2022-08-02T01:55:57.799Z,76.44
2022-08-02T01:56:52.818Z,76.34
2022-08-02T01:57:52.854Z,76.34
2022-08-02T01:58:52.894Z,76.53
2022-08-02T01:59:52.929Z,76.34
2022-08-02T02:25:26.869Z,76.44
2022-08-02T02:25:56.387Z,76.15
2022-08-02T02:28:00.481Z,75.76
2022-08-02T02:29:00.509Z,76.25
2022-08-02T02:30:53.725Z,76.44
2022-08-02T02:31:53.726Z,76.34
2022-08-02T02:33:46.897Z,76.25
2022-08-02T02:34:46.927Z,76.15
2022-08-02T02:36:40.104Z,76.15
2022-08-02T02:37:40.138Z,75.86
2022-08-02T02:39:33.332Z,75.28
2022-08-02T02:40:33.345Z,75.38
2022-08-02T02:42:26.562Z,75.57
2022-08-02T02:43:26.557Z,76.15
2022-08-02T02:45:19.734Z,76.44
2022-08-02T02:46:19.767Z,76.63
2022-08-02T02:48:23.891Z,76.53
2022-08-02T02:49:23.930Z,76.53
2022-08-02T02:51:27.995Z,76.53
2022-08-02T02:52:28.015Z,76.53
2022-08-02T02:53:28.062Z,76.59
2022-08-02T02:54:34.587Z,76.63
2022-08-02T02:55:28.126Z,76.31
2022-08-02T02:56:28.164Z,76.44
2022-08-02T02:57:28.203Z,76.53
2022-08-02T02:58:28.712Z,76.31
2022-08-02T02:59:28.277Z,76.34
2022-08-02T03:00:28.315Z,76.59
2022-08-02T03:01:55.496Z,76.59
2022-08-02T03:02:28.385Z,76.31
2022-08-02T03:03:28.427Z,76.31
2022-08-02T03:04:56.083Z,76.59
2022-08-02T03:05:28.503Z,76.59
2022-08-02T03:06:28.538Z,76.21
2022-08-02T03:07:28.574Z,76.69
2022-08-02T03:08:28.610Z,76.69
2022-08-02T03:09:28.649Z,76.69
2022-08-02T03:10:28.690Z,76.59
2022-08-02T03:11:28.723Z,76.50
2022-08-02T03:12:32.250Z,76.21
2022-08-02T03:13:33.259Z,76.21
2022-08-02T03:14:28.834Z,76.31
2022-08-02T03:15:28.872Z,76.69
2022-08-02T03:16:28.908Z,76.59
2022-08-02T03:17:28.946Z,76.59
2022-08-02T03:18:28.982Z,76.21
2022-08-02T03:19:33.229Z,76.59
2022-08-02T03:20:29.056Z,76.50
2022-08-02T03:21:29.096Z,76.40
2022-08-02T03:22:29.131Z,76.69
2022-08-02T03:23:29.168Z,76.50
2022-08-02T03:24:29.205Z,76.50
2022-08-02T03:25:29.243Z,76.88
2022-08-02T03:26:29.281Z,76.59
2022-08-02T03:27:29.317Z,76.78
2022-08-02T03:28:29.354Z,76.88
2022-08-02T03:29:34.055Z,77.13
2022-08-02T03:30:29.430Z,77.46
2022-08-02T03:31:29.494Z,77.51
2022-08-02T03:32:29.530Z,77.51
2022-08-02T03:33:29.539Z,77.33
2022-08-02T03:34:29.579Z,77.13
2022-08-02T03:35:29.618Z,77.71
2022-08-02T03:36:29.650Z,77.65
2022-08-02T03:37:29.689Z,77.81
2022-08-02T03:38:29.724Z,78.00
2022-08-02T03:39:29.762Z,77.90
2022-08-02T03:40:29.802Z,77.51
2022-08-02T03:41:29.856Z,77.51
2022-08-02T03:42:29.873Z,78.19
2022-08-02T03:43:29.910Z,77.90
2022-08-02T03:44:29.949Z,78.00
2022-08-02T03:45:29.984Z,78.00
2022-08-02T03:46:30.028Z,77.81
2022-08-02T03:47:30.059Z,77.90
2022-08-02T03:48:34.164Z,77.81
2022-08-02T03:49:30.307Z,78.09
2022-08-02T03:50:30.167Z,77.81
2022-08-02T03:51:30.208Z,77.81
2022-08-02T03:52:30.243Z,78.09
2022-08-02T03:53:30.284Z,77.90
2022-08-02T03:54:33.083Z,77.71
2022-08-02T03:55:30.354Z,77.90
2022-08-02T03:56:30.391Z,78.00
2022-08-02T03:57:30.430Z,78.67
2022-08-02T03:58:30.465Z,78.48
2022-08-02T03:59:32.608Z,78.28
2022-08-02T04:00:30.539Z,78.09
2022-08-02T04:01:30.656Z,78.48
2022-08-02T04:02:30.615Z,78.77
2022-08-02T04:03:30.649Z,78.77
2022-08-02T04:04:30.686Z,78.96
2022-08-02T04:05:30.723Z,78.58
2022-08-02T04:06:30.762Z,78.77
2022-08-02T04:08:36.151Z,78.58
2022-08-02T04:08:37.000Z,78.58
2022-08-02T04:09:30.873Z,78.86
2022-08-02T04:10:30.911Z,78.86
2022-08-02T04:11:30.951Z,78.86
2022-08-02T04:12:30.983Z,78.77
2022-08-02T04:13:34.423Z,78.38
2022-08-02T04:14:31.058Z,78.48
2022-08-02T04:15:31.094Z,78.19
2022-08-02T04:16:31.130Z,78.67
2022-08-02T04:17:31.170Z,78.86
2022-08-02T04:18:31.204Z,78.28
2022-08-02T04:19:31.240Z,78.77
2022-08-02T04:20:31.277Z,78.09
2022-08-02T04:21:48.931Z,77.51
2022-08-02T04:22:31.351Z,77.90
2022-08-02T04:23:31.387Z,78.58
2022-08-02T04:24:31.426Z,78.09
2022-08-02T04:25:35.584Z,77.61
2022-08-02T04:26:31.503Z,77.81
2022-08-02T04:28:15.441Z,78.86
2022-08-02T04:28:31.573Z,78.58
2022-08-02T04:29:31.611Z,78.19
2022-08-02T04:30:31.651Z,78.48
2022-08-02T04:31:31.685Z,78.48
2022-08-02T04:32:31.721Z,78.77
2022-08-02T04:33:31.761Z,78.67
2022-08-02T04:34:31.798Z,78.77
2022-08-02T04:35:31.833Z,79.25
2022-08-02T04:36:32.059Z,79.05
2022-08-02T04:37:31.907Z,79.44
2022-08-02T04:38:31.942Z,79.73
2022-08-02T04:39:31.980Z,79.25
2022-08-02T04:40:39.226Z,79.44
2022-08-02T04:42:36.075Z,79.53
2022-08-02T04:43:36.103Z,79.40
2022-08-02T04:45:40.190Z,79.73
2022-08-02T04:46:40.189Z,79.60
2022-08-02T04:48:44.251Z,79.35
2022-08-02T04:49:44.280Z,79.82
2022-08-02T04:51:48.335Z,79.82
2022-08-02T04:52:48.371Z,79.73
2022-08-02T04:54:41.347Z,79.82
2022-08-02T04:55:41.376Z,80.30
2022-08-02T04:57:52.708Z,80.11
2022-08-02T04:58:45.465Z,79.82
2022-08-02T05:00:49.578Z,80.07
2022-08-02T05:01:49.555Z,79.82
2022-08-02T05:03:53.647Z,79.44
2022-08-02T05:04:53.645Z,79.44
2022-08-02T05:06:57.703Z,79.35
2022-08-02T05:07:57.733Z,79.53
2022-08-02T05:10:02.322Z,79.73
2022-08-02T05:11:01.829Z,79.44
2022-08-02T05:13:05.895Z,79.15
2022-08-02T05:14:05.917Z,79.73
2022-08-02T05:15:05.953Z,79.73
2022-08-02T05:16:05.990Z,79.53
2022-08-02T05:17:06.026Z,78.86
2022-08-02T05:18:06.064Z,78.96
2022-08-02T05:19:06.105Z,79.05
2022-08-02T05:20:06.138Z,78.96
2022-08-02T05:21:06.179Z,78.58
2022-08-02T05:22:06.212Z,78.77
2022-08-02T05:23:06.249Z,78.86
2022-08-02T05:24:06.285Z,78.86
2022-08-02T05:25:06.318Z,78.38
2022-08-02T05:26:06.360Z,78.96
2022-08-02T05:27:16.490Z,78.77
2022-08-02T05:28:11.280Z,78.28
2022-08-02T05:29:06.471Z,78.67
2022-08-02T05:30:06.508Z,77.61
2022-08-02T05:31:06.542Z,78.00
2022-08-02T05:32:06.579Z,77.51
2022-08-02T05:33:06.613Z,77.42
2022-08-02T05:34:10.009Z,77.42
2022-08-02T05:35:06.690Z,77.13
2022-08-02T05:36:06.730Z,77.23
2022-08-02T05:37:09.977Z,77.33
2022-08-02T05:38:10.084Z,77.13
2022-08-02T05:39:06.836Z,77.33
2022-08-02T05:40:13.100Z,77.23
2022-08-02T05:41:06.908Z,77.51
2022-08-02T05:42:06.949Z,77.33
2022-08-02T05:43:06.987Z,77.42
2022-08-02T05:44:07.021Z,77.42
2022-08-02T05:45:07.058Z,77.42
2022-08-02T05:46:07.097Z,76.56
2022-08-02T05:47:07.136Z,77.42
2022-08-02T05:48:07.168Z,76.11
2022-08-02T05:49:07.283Z,76.50
2022-08-02T05:50:07.242Z,75.24
2022-08-02T05:51:07.278Z,75.24
2022-08-02T05:52:07.318Z,75.21
2022-08-02T05:53:07.352Z,75.44
2022-08-02T05:54:07.393Z,75.44
2022-08-02T05:55:07.431Z,75.34
2022-08-02T05:56:08.721Z,75.15
2022-08-02T05:57:07.500Z,74.63
2022-08-02T05:58:07.541Z,74.92
2022-08-02T05:59:07.574Z,75.05
2022-08-02T06:00:07.623Z,73.09
2022-08-02T06:01:07.647Z,72.94
2022-08-02T06:02:07.725Z,72.45
2022-08-02T06:03:07.722Z,71.88
2022-08-02T06:04:07.759Z,72.45
2022-08-02T06:05:07.796Z,73.03
2022-08-02T06:06:07.834Z,73.22
2022-08-02T06:07:07.869Z,72.94
2022-08-02T06:08:07.907Z,72.26
2022-08-02T06:09:07.942Z,72.74
2022-08-02T06:10:07.982Z,72.55
2022-08-02T06:11:08.018Z,72.94
2022-08-02T06:12:08.055Z,73.22
2022-08-02T06:13:08.094Z,72.84
2022-08-02T06:14:08.139Z,73.03
2022-08-02T06:15:08.164Z,73.22
2022-08-02T06:16:08.202Z,72.84
2022-08-02T06:17:08.239Z,73.03
2022-08-02T06:18:08.279Z,71.78
2022-08-02T06:19:08.314Z,71.49
2022-08-02T06:20:08.351Z,71.20
2022-08-02T06:22:32.599Z,71.11
2022-08-02T06:22:35.178Z,71.20
2022-08-02T06:23:13.316Z,70.37
2022-08-02T06:24:08.501Z,69.09
2022-08-02T06:25:11.407Z,69.60
2022-08-02T06:26:08.574Z,70.28
2022-08-02T06:27:08.609Z,70.28
2022-08-02T06:28:11.275Z,70.47
2022-08-02T06:29:08.684Z,70.18
2022-08-02T06:30:08.731Z,70.37
2022-08-02T06:31:08.760Z,69.31
2022-08-02T06:32:09.237Z,69.22
2022-08-02T06:33:08.834Z,69.12
2022-08-02T06:34:08.869Z,69.02
2022-08-02T06:35:08.907Z,69.22
2022-08-02T06:36:08.943Z,68.93
2022-08-02T06:37:08.981Z,68.93
2022-08-02T06:38:09.019Z,68.48
2022-08-02T06:39:09.055Z,67.71
2022-08-02T06:40:09.092Z,67.81
2022-08-02T06:41:09.171Z,67.61
2022-08-02T06:42:09.510Z,66.94
2022-08-02T06:43:09.203Z,67.33
2022-08-02T06:44:44.742Z,67.33
2022-08-02T06:45:09.277Z,67.23
2022-08-02T06:47:09.294Z,65.69
2022-08-02T06:47:12.763Z,65.88
2022-08-02T06:48:09.391Z,66.07
2022-08-02T06:49:09.468Z,66.17
2022-08-02T06:50:09.469Z,66.36
2022-08-02T06:51:09.500Z,65.98
2022-08-02T06:52:09.849Z,65.78
2022-08-02T06:53:09.579Z,65.50
2022-08-02T06:54:09.612Z,65.20
2022-08-02T06:55:09.651Z,64.53
2022-08-02T06:56:09.688Z,64.34
2022-08-02T06:57:09.725Z,64.43
2022-08-02T06:58:09.762Z,64.05
2022-08-02T06:59:09.801Z,64.05
2022-08-02T07:00:09.840Z,64.15
2022-08-02T07:01:09.989Z,63.95
2022-08-02T07:02:10.146Z,63.28
2022-08-02T07:03:09.948Z,63.60
2022-08-02T07:04:09.987Z,63.18
2022-08-02T07:05:10.034Z,63.21
2022-08-02T07:06:10.072Z,63.31
2022-08-02T07:07:10.098Z,63.12
2022-08-02T07:08:10.137Z,63.12
2022-08-02T07:09:20.679Z,63.41
2022-08-02T07:10:10.211Z,63.21
2022-08-02T07:11:10.248Z,63.60
2022-08-02T07:12:10.633Z,63.21
2022-08-02T07:13:10.321Z,63.60
2022-08-02T07:14:10.362Z,63.21
2022-08-02T07:15:10.398Z,63.50
2022-08-02T07:16:10.435Z,63.21
2022-08-02T07:17:10.471Z,63.60
2022-08-02T07:18:10.510Z,62.93
2022-08-02T07:19:10.547Z,63.21
2022-08-02T07:20:10.598Z,63.41
2022-08-02T07:21:10.620Z,62.73
2022-08-02T07:22:10.708Z,63.12
2022-08-02T07:23:10.700Z,63.02
2022-08-02T07:24:10.735Z,63.60
2022-08-02T07:25:10.772Z,63.60
2022-08-02T07:26:10.811Z,63.15
2022-08-02T07:27:12.262Z,63.34
2022-08-02T07:28:20.803Z,62.57
2022-08-02T07:29:10.919Z,62.38
2022-08-02T07:30:10.962Z,62.76
2022-08-02T07:31:10.997Z,61.90
2022-08-02T07:32:11.262Z,61.80
2022-08-02T07:33:11.079Z,62.09
2022-08-02T07:34:11.111Z,61.90
2022-08-02T07:35:11.149Z,61.99
2022-08-02T07:36:16.867Z,62.76
2022-08-02T07:37:23.484Z,61.80
2022-08-02T07:38:11.263Z,61.80
2022-08-02T07:39:11.298Z,61.71
2022-08-02T07:40:14.837Z,61.80
2022-08-02T07:41:11.372Z,61.32
2022-08-02T07:42:11.590Z,61.44
2022-08-02T07:43:11.448Z,61.54
2022-08-02T07:44:11.485Z,60.64
2022-08-02T07:45:11.522Z,60.77
2022-08-02T07:46:11.562Z,61.06
2022-08-02T07:47:12.006Z,61.06
2022-08-02T07:48:11.637Z,61.64
2022-08-02T07:49:11.765Z,60.10
2022-08-02T07:50:11.713Z,60.19
2022-08-02T07:51:16.921Z,60.48
2022-08-02T07:52:12.109Z,60.19
2022-08-02T07:53:11.824Z,60.19
2022-08-02T07:54:11.865Z,60.28
2022-08-02T07:55:11.899Z,60.28
2022-08-02T07:56:11.940Z,59.83
2022-08-02T07:57:11.974Z,59.74
2022-08-02T07:58:12.763Z,60.22
2022-08-02T07:59:12.063Z,59.45
2022-08-02T08:00:12.092Z,59.25
2022-08-02T08:01:12.168Z,59.25
2022-08-02T08:02:12.625Z,59.55
2022-08-02T08:03:12.202Z,60.13
2022-08-02T08:04:12.241Z,59.45
2022-08-02T08:05:12.292Z,59.28
2022-08-02T08:06:12.319Z,58.48
2022-08-02T08:07:12.371Z,58.68
2022-08-02T08:08:17.112Z,58.42
2022-08-02T08:09:12.430Z,58.42
2022-08-02T08:10:12.477Z,57.06
2022-08-02T08:11:12.578Z,57.26
2022-08-02T08:12:13.031Z,57.06
2022-08-02T08:13:12.583Z,57.54
2022-08-02T08:14:16.703Z,58.12
2022-08-02T08:15:12.660Z,58.61
2022-08-02T08:16:12.698Z,57.26
2022-08-02T08:17:12.738Z,57.35
2022-08-02T08:18:12.775Z,57.26
2022-08-02T08:19:12.823Z,58.61
2022-08-02T08:20:15.780Z,58.06
2022-08-02T08:21:12.887Z,58.54
2022-08-02T08:22:13.335Z,57.09
2022-08-02T08:23:12.969Z,57.19
2022-08-02T08:24:13.002Z,56.99
2022-08-02T08:25:13.045Z,56.22
2022-08-02T08:26:15.774Z,55.38
2022-08-02T08:27:13.125Z,55.57
2022-08-02T08:28:13.155Z,55.77
2022-08-02T08:29:13.193Z,56.05
2022-08-02T08:30:13.234Z,55.38
2022-08-02T08:31:13.276Z,54.80
2022-08-02T08:32:17.504Z,55.09
2022-08-02T08:33:13.345Z,54.90
2022-08-02T08:34:13.386Z,54.61
2022-08-02T08:35:13.427Z,54.80
2022-08-02T08:36:13.464Z,55.09
2022-08-02T08:37:17.641Z,55.09
2022-08-02T08:38:13.538Z,55.47
2022-08-02T08:39:13.579Z,55.09
2022-08-02T08:40:13.616Z,55.38
2022-08-02T08:41:13.658Z,55.09
2022-08-02T08:42:14.250Z,55.09
2022-08-02T08:43:13.732Z,55.11
2022-08-02T08:44:13.774Z,54.51
2022-08-02T08:45:13.807Z,54.63
2022-08-02T08:46:13.848Z,54.13
2022-08-02T08:47:13.886Z,53.93
2022-08-02T08:48:13.928Z,54.53
2022-08-02T08:49:13.974Z,53.96
2022-08-02T08:50:19.102Z,53.74
2022-08-02T08:51:14.039Z,54.44
2022-08-02T08:52:14.393Z,54.53
2022-08-02T08:53:14.114Z,55.11
2022-08-02T08:54:14.156Z,55.51
2022-08-02T08:55:14.195Z,55.70
2022-08-02T08:56:16.446Z,55.21
2022-08-02T08:57:14.268Z,54.75
2022-08-02T08:58:14.309Z,54.17
2022-08-02T08:59:14.348Z,54.08
2022-08-02T09:00:14.385Z,54.17
2022-08-02T09:01:14.538Z,54.39
2022-08-02T09:02:20.324Z,54.17
2022-08-02T09:03:14.505Z,54.11
2022-08-02T09:04:14.541Z,54.01
2022-08-02T09:05:14.581Z,54.01
2022-08-02T09:06:14.619Z,53.55
2022-08-02T09:07:14.659Z,53.36
2022-08-02T09:08:16.963Z,53.36
2022-08-02T09:09:14.738Z,53.55
2022-08-02T09:10:14.774Z,53.26
2022-08-02T09:11:14.813Z,53.26
2022-08-02T09:12:15.245Z,53.09
2022-08-02T09:13:38.473Z,52.61
2022-08-02T09:14:14.930Z,52.71
2022-08-02T09:15:16.118Z,51.45
2022-08-02T09:16:15.144Z,52.12
2022-08-02T09:17:15.046Z,52.22
2022-08-02T09:18:15.085Z,52.51
2022-08-02T09:19:15.126Z,52.25
2022-08-02T09:20:15.166Z,51.67
2022-08-02T09:21:15.624Z,52.15
2022-08-02T09:22:16.351Z,51.96
2022-08-02T09:23:15.283Z,52.44
2022-08-02T09:24:15.323Z,52.34
2022-08-02T09:25:15.364Z,51.69
2022-08-02T09:26:15.401Z,51.89
2022-08-02T09:27:15.442Z,49.66
2022-08-02T09:28:15.479Z,49.95
2022-08-02T09:29:15.519Z,49.66
2022-08-02T09:30:15.597Z,49.17
2022-08-02T09:31:15.600Z,50.24
2022-08-02T09:32:15.637Z,49.66
2022-08-02T09:33:15.677Z,49.46
2022-08-02T09:34:15.716Z,50.82
2022-08-02T09:35:15.757Z,50.62
2022-08-02T09:36:15.795Z,48.78
2022-08-02T09:37:15.835Z,49.07
2022-08-02T09:38:15.876Z,48.78
2022-08-02T09:39:15.919Z,49.07
2022-08-02T09:40:16.043Z,49.37
2022-08-02T09:41:16.000Z,49.66
2022-08-02T09:42:16.261Z,50.34
2022-08-02T09:43:16.075Z,49.37
2022-08-02T09:44:16.341Z,49.75
2022-08-02T09:45:16.153Z,48.69
2022-08-02T09:46:16.192Z,48.80
2022-08-02T09:47:16.233Z,48.00
2022-08-02T09:48:16.277Z,48.49
2022-08-02T09:49:16.333Z,48.78
2022-08-02T09:50:16.351Z,48.78
2022-08-02T09:51:16.392Z,49.27
2022-08-02T09:52:16.434Z,49.56
2022-08-02T09:53:16.470Z,49.39
2022-08-02T09:54:16.512Z,49.29
2022-08-02T09:55:16.554Z,49.49
2022-08-02T09:56:35.077Z,49.58
2022-08-02T09:57:16.631Z,49.49
2022-08-02T09:58:16.672Z,49.32
2022-08-02T09:59:16.710Z,48.83
2022-08-02T10:00:27.018Z,49.02
2022-08-02T10:01:16.857Z,48.25
2022-08-02T10:02:19.759Z,48.27
2022-08-02T10:03:22.686Z,48.37
2022-08-02T10:04:21.375Z,48.18
2022-08-02T10:05:16.950Z,47.11
2022-08-02T10:06:16.991Z,46.91
2022-08-02T10:07:17.032Z,47.03
2022-08-02T10:08:17.069Z,47.01
2022-08-02T10:09:17.110Z,46.72
2022-08-02T10:10:17.149Z,46.23
2022-08-02T10:11:17.191Z,47.11
2022-08-02T10:12:17.231Z,46.74
2022-08-02T10:13:21.614Z,45.97
2022-08-02T10:14:17.309Z,45.65
2022-08-02T10:15:17.352Z,45.36
2022-08-02T10:16:17.390Z,45.45
2022-08-02T10:17:17.433Z,45.07
2022-08-02T10:18:36.195Z,46.11
2022-08-02T10:19:17.512Z,46.11
2022-08-02T10:20:17.557Z,46.21
2022-08-02T10:21:17.598Z,46.31
2022-08-02T10:22:19.885Z,46.41
2022-08-02T10:23:17.673Z,46.69
2022-08-02T10:24:17.714Z,47.01
2022-08-02T10:25:17.754Z,47.01
2022-08-02T10:26:17.796Z,45.55
2022-08-02T10:27:17.845Z,45.62
2022-08-02T10:28:17.874Z,45.17
2022-08-02T10:29:17.915Z,45.62
2022-08-02T10:30:17.956Z,45.92
2022-08-02T10:31:17.995Z,45.34
2022-08-02T10:32:18.034Z,45.92
2022-08-02T10:33:18.077Z,45.43
2022-08-02T10:34:18.115Z,45.82
2022-08-02T10:35:19.820Z,45.31
2022-08-02T10:36:18.200Z,45.70
2022-08-02T10:37:18.237Z,46.19
2022-08-02T10:38:18.277Z,46.38
2022-08-02T10:39:18.319Z,46.69
2022-08-02T10:40:18.356Z,46.38
2022-08-02T10:41:25.594Z,45.53
2022-08-02T10:43:22.477Z,45.41
2022-08-02T10:44:24.281Z,45.70
2022-08-02T10:46:15.689Z,46.58
2022-08-02T10:47:15.730Z,46.86
2022-08-02T10:49:49.805Z,46.75
2022-08-02T10:50:19.842Z,47.06
2022-08-02T10:52:23.910Z,46.96
2022-08-02T10:53:23.961Z,47.23
2022-08-02T10:55:28.020Z,47.55
2022-08-02T10:56:28.054Z,47.64
2022-08-02T10:58:32.131Z,47.18
2022-08-02T10:59:32.162Z,46.41
2022-08-02T11:01:38.576Z,45.45
2022-08-02T11:02:36.274Z,44.68
2022-08-02T11:04:29.266Z,45.43
2022-08-02T11:05:29.298Z,44.38
2022-08-02T11:07:33.389Z,45.53
2022-08-02T11:08:33.407Z,45.62
2022-08-02T11:10:37.505Z,45.43
2022-08-02T11:11:53.804Z,45.62
2022-08-02T11:13:30.714Z,45.62
2022-08-02T11:14:30.754Z,45.62
2022-08-02T11:16:34.831Z,45.92
2022-08-02T11:17:38.687Z,46.14
2022-08-02T11:19:38.948Z,45.84
2022-08-02T11:20:38.986Z,45.55
2022-08-02T11:22:43.056Z,45.97
2022-08-02T11:23:45.029Z,45.77
2022-08-02T11:26:07.564Z,46.06
2022-08-02T11:26:47.203Z,45.67
2022-08-02T11:28:40.383Z,45.69
2022-08-02T11:29:40.422Z,45.69
2022-08-02T11:31:44.530Z,42.50
2022-08-02T11:32:44.532Z,42.39
2022-08-02T11:34:38.451Z,42.78
2022-08-02T11:35:37.553Z,42.78
2022-08-02T11:37:41.652Z,43.05
2022-08-02T11:38:41.673Z,43.54
2022-08-02T11:39:41.719Z,43.73
2022-08-02T11:40:41.757Z,43.63
2022-08-02T11:41:46.901Z,43.92
2022-08-02T11:42:41.847Z,43.85
2022-08-02T11:43:41.882Z,43.73
2022-08-02T11:44:41.922Z,44.04
2022-08-02T11:45:41.962Z,44.14
2022-08-02T11:46:42.004Z,42.29
2022-08-02T11:47:42.041Z,41.42
2022-08-02T11:48:42.090Z,42.58
2022-08-02T11:49:42.192Z,42.66
2022-08-02T11:50:42.162Z,43.34
2022-08-02T11:51:42.438Z,42.87
2022-08-02T11:52:42.243Z,42.58
2022-08-02T11:53:42.287Z,42.87
2022-08-02T11:54:42.325Z,43.24
2022-08-02T11:55:42.366Z,43.55
2022-08-02T11:56:42.410Z,43.75
2022-08-02T11:58:04.176Z,43.16
2022-08-02T11:58:42.490Z,43.07
2022-08-02T11:59:42.530Z,43.07
2022-08-02T12:00:42.572Z,43.36
2022-08-02T12:01:46.222Z,42.78
2022-08-02T12:02:42.650Z,42.68
2022-08-02T12:03:42.769Z,42.80
2022-08-02T12:04:42.733Z,42.87
2022-08-02T12:06:05.277Z,42.29
2022-08-02T12:06:42.817Z,42.90
2022-08-02T12:07:45.731Z,42.99
2022-08-02T12:08:42.895Z,42.49
2022-08-02T12:09:42.940Z,43.07
2022-08-02T12:10:42.977Z,42.78
2022-08-02T12:11:43.018Z,42.90
2022-08-02T12:12:43.066Z,43.09
2022-08-02T12:13:43.102Z,41.83
2022-08-02T12:14:43.141Z,41.83
2022-08-02T12:15:43.185Z,42.02
2022-08-02T12:16:43.225Z,42.33
2022-08-02T12:17:47.707Z,39.39
2022-08-02T12:18:43.308Z,39.22
2022-08-02T12:19:43.346Z,40.00
2022-08-02T12:20:43.386Z,40.29
2022-08-02T12:21:43.431Z,38.64
2022-08-02T12:22:43.477Z,38.44
2022-08-02T12:23:59.797Z,39.59
2022-08-02T12:24:43.554Z,38.71
2022-08-02T12:25:43.593Z,38.42
2022-08-02T12:26:43.638Z,39.39
2022-08-02T12:27:43.678Z,39.49
2022-08-02T12:28:43.718Z,39.29
2022-08-02T12:29:58.526Z,38.42
2022-08-02T12:30:43.803Z,38.42
2022-08-02T12:31:57.088Z,39.59
2022-08-02T12:32:43.882Z,39.69
2022-08-02T12:33:43.929Z,38.91
2022-08-02T12:34:43.960Z,39.39
2022-08-02T12:35:44.005Z,39.29
2022-08-02T12:36:44.043Z,39.29
2022-08-02T12:37:44.087Z,39.78
2022-08-02T12:38:44.127Z,39.41
2022-08-02T12:39:44.170Z,38.91
2022-08-02T12:40:44.208Z,38.32
2022-08-02T12:41:54.856Z,38.81
2022-08-02T12:42:44.291Z,38.91
2022-08-02T12:43:44.334Z,39.80
2022-08-02T12:44:44.382Z,39.29
2022-08-02T12:45:48.403Z,39.59
2022-08-02T12:46:45.630Z,39.49
2022-08-02T12:47:44.499Z,39.80
2022-08-02T12:49:02.380Z,40.00
2022-08-02T12:49:44.637Z,39.70
2022-08-02T12:50:44.622Z,38.93
2022-08-02T12:51:51.214Z,39.41
2022-08-02T12:52:47.066Z,39.61
2022-08-02T12:53:44.745Z,38.73
2022-08-02T12:54:44.791Z,39.22
2022-08-02T12:56:00.972Z,39.12
2022-08-02T12:56:44.867Z,39.41
2022-08-02T12:57:44.910Z,39.41
2022-08-02T12:58:44.951Z,38.64
2022-08-02T12:59:44.993Z,39.41
2022-08-02T13:00:45.035Z,39.61
2022-08-02T13:01:45.134Z,39.70
2022-08-02T13:02:45.115Z,37.08
2022-08-02T13:04:12.273Z,37.18
2022-08-02T13:04:50.164Z,37.10
2022-08-02T13:05:55.926Z,36.20
2022-08-02T13:06:45.736Z,36.40
2022-08-02T13:07:45.321Z,37.56
2022-08-02T13:08:45.364Z,36.30
2022-08-02T13:09:45.407Z,36.10
2022-08-02T13:10:45.447Z,35.23
2022-08-02T13:11:45.486Z,35.61
2022-08-02T13:12:45.529Z,35.61
2022-08-02T13:13:45.569Z,35.23
2022-08-02T13:14:45.611Z,35.91
2022-08-02T13:15:49.967Z,36.10
2022-08-02T13:16:45.693Z,36.30
2022-08-02T13:17:45.735Z,36.40
2022-08-02T13:18:45.776Z,37.08
2022-08-02T13:19:45.854Z,37.66
2022-08-02T13:20:46.009Z,37.85
2022-08-02T13:22:02.077Z,38.46
2022-08-02T13:22:52.724Z,37.97
2022-08-02T13:23:55.011Z,37.58
2022-08-02T13:24:56.505Z,37.68
2022-08-02T13:25:46.066Z,38.07
2022-08-02T13:26:46.114Z,38.07
2022-08-02T13:27:46.150Z,37.12
2022-08-02T13:28:46.191Z,36.72
2022-08-02T13:29:46.232Z,37.31
2022-08-02T13:30:46.274Z,37.02
2022-08-02T13:31:46.313Z,37.31
2022-08-02T13:32:46.357Z,37.60
2022-08-02T13:33:46.399Z,36.72
2022-08-02T13:34:46.441Z,34.97
2022-08-02T13:35:46.481Z,35.16
2022-08-02T13:36:46.521Z,34.97
2022-08-02T13:37:46.574Z,35.65
2022-08-02T13:38:46.606Z,35.94
2022-08-02T13:40:05.630Z,36.33
2022-08-02T13:41:03.549Z,36.82
2022-08-02T13:41:46.735Z,37.31
2022-08-02T13:42:46.771Z,36.53
2022-08-02T13:43:52.674Z,36.33
2022-08-02T13:44:46.864Z,36.14
2022-08-02T13:45:46.898Z,37.04
2022-08-02T13:46:46.940Z,36.84
2022-08-02T13:48:04.428Z,36.33
2022-08-02T13:48:47.025Z,37.12
2022-08-02T13:49:50.893Z,36.65
2022-08-02T13:50:47.104Z,36.55
2022-08-02T13:51:47.145Z,37.13
2022-08-02T13:52:47.190Z,37.43
2022-08-02T13:53:47.228Z,37.62
2022-08-02T13:54:47.269Z,36.84
2022-08-02T13:55:47.310Z,36.86
2022-08-02T13:56:47.359Z,36.86